createdAt,value
2022-10-11T13:52:21.219Z,47.46
2022-10-11T13:52:25.753Z,46.96
2022-10-11T13:52:30.248Z,46.66
2022-10-11T13:52:34.743Z,46.56
2022-10-11T13:52:39.280Z,46.46
2022-10-11T13:52:43.789Z,46.36
2022-10-11T13:52:48.281Z,46.26
2022-10-11T13:52:52.779Z,46.28
2022-10-11T13:52:57.306Z,46.28
2022-10-11T13:53:01.801Z,46.28
2022-10-11T13:53:15.247Z,46.06
2022-10-11T13:53:24.242Z,46.15
2022-10-11T13:53:33.210Z,46.46
2022-10-11T13:53:42.187Z,46.56
2022-10-11T13:53:55.651Z,46.26
2022-10-11T13:54:04.653Z,46.06
2022-10-11T13:54:14.091Z,45.75
2022-10-11T13:54:23.098Z,45.95
2022-10-11T13:54:32.067Z,47.04
2022-10-11T13:54:45.522Z,45.63
2022-10-11T13:54:54.496Z,45.23
2022-10-11T15:24:16.929Z,45.84
2022-10-11T15:24:21.436Z,45.64
2022-10-11T15:24:25.941Z,45.54
2022-10-11T15:24:30.503Z,45.64
2022-10-11T15:34:34.459Z,46.02
2022-10-11T15:34:38.953Z,45.72
2022-10-11T15:34:43.451Z,45.42
2022-10-11T15:58:41.904Z,46.95
2022-10-11T16:01:35.862Z,44.81
2022-10-11T16:01:40.464Z,44.92
2022-10-11T16:01:45.021Z,44.92
2022-10-11T16:01:49.741Z,45.32
2022-10-11T16:01:54.356Z,45.01
2022-10-11T16:01:59.006Z,44.71
2022-10-11T16:02:03.598Z,44.61
2022-10-11T16:02:08.247Z,44.41
2022-10-11T16:02:12.808Z,44.41
2022-10-11T16:02:17.310Z,44.41
2022-10-11T16:02:26.303Z,44.41
2022-10-11T16:05:18.482Z,45.26
2022-10-11T16:05:22.989Z,45.16
2022-10-11T16:05:27.492Z,44.95
2022-10-11T16:05:32.003Z,44.85
2022-10-11T16:05:36.504Z,44.85
2022-10-11T16:05:41.007Z,44.95
2022-10-11T16:05:45.502Z,44.95
2022-10-11T16:05:50.044Z,44.95
2022-10-11T16:05:54.597Z,45.06
2022-10-11T16:06:04.581Z,45.06
2022-10-11T16:06:08.763Z,45.16
2022-10-11T16:06:22.468Z,45.06
2022-10-11T16:06:31.435Z,45.06
2022-10-11T16:06:40.422Z,45.06
2022-10-11T16:06:49.390Z,44.95
2022-10-11T16:07:02.823Z,45.26
2022-10-11T16:07:11.783Z,45.66
2022-10-11T16:07:20.920Z,45.86
2022-10-11T16:15:46.513Z,43.64
2022-10-11T16:15:51.017Z,43.44
2022-10-11T16:15:55.496Z,43.24
2022-10-11T16:16:00.001Z,43.14
2022-10-11T16:16:04.975Z,43.04
2022-10-11T16:16:10.321Z,43.04
2022-10-11T16:16:15.079Z,43.04
2022-10-11T16:16:19.610Z,43.24
2022-10-11T16:16:24.114Z,43.44
2022-10-11T16:16:28.613Z,43.44
2022-10-11T16:16:37.591Z,43.54
2022-10-11T16:16:46.612Z,43.14
2022-10-11T16:17:00.092Z,43.14
2022-10-11T16:17:09.074Z,43.04
2022-10-11T16:17:18.029Z,43.24
2022-10-11T16:17:26.996Z,43.24
2022-10-11T16:17:40.459Z,43.24
2022-10-11T16:17:49.473Z,43.04
2022-10-11T16:17:58.447Z,43.04
2022-10-11T16:18:07.419Z,43.04
2022-10-11T16:18:20.853Z,43.34
2022-10-11T16:18:34.890Z,43.24
2022-10-11T16:18:39.272Z,43.22
2022-10-11T16:18:48.241Z,43.02
2022-10-11T16:18:57.288Z,43.12
2022-10-11T16:19:10.749Z,43.12
2022-10-11T16:19:19.735Z,43.52
2022-10-11T16:19:51.692Z,46.73
2022-10-11T16:19:56.171Z,46.03
2022-10-11T16:20:00.669Z,45.23
2022-10-11T16:20:05.168Z,44.32
2022-10-11T16:20:09.661Z,43.72
2022-10-11T16:20:18.608Z,43.72
2022-10-11T16:20:27.658Z,44.12
2022-10-11T16:20:36.622Z,43.62
2022-10-11T16:20:50.058Z,43.32
2022-10-11T16:20:59.011Z,43.32
2022-10-11T16:21:08.591Z,43.12
2022-10-11T16:21:18.054Z,43.92
2022-10-11T16:21:27.009Z,43.72
2022-10-11T16:21:40.451Z,44.32
2022-10-11T16:21:49.411Z,43.82
2022-10-11T16:21:58.372Z,43.62
2022-10-11T16:22:07.319Z,43.32
2022-10-11T16:22:20.732Z,42.72
2022-10-11T16:22:29.703Z,42.72
2022-10-11T16:22:38.674Z,42.72
2022-10-11T16:22:47.633Z,43.02
2022-10-11T16:22:56.591Z,42.92
2022-10-11T16:23:10.022Z,42.72
2022-10-11T16:23:18.974Z,42.82
2022-10-11T16:23:27.938Z,42.72
2022-10-11T16:23:36.909Z,42.72
2022-10-11T16:23:50.330Z,42.72
2022-10-11T16:23:59.294Z,42.72
2022-10-11T16:24:08.253Z,42.92
2022-10-11T16:24:17.219Z,42.92
2022-10-11T16:24:30.671Z,42.92
2022-10-11T16:24:39.632Z,42.82
2022-10-11T16:24:48.605Z,42.82
2022-10-11T16:24:57.573Z,42.72
2022-10-11T16:25:06.534Z,42.72
2022-10-11T16:25:19.966Z,42.72
2022-10-11T16:25:28.933Z,42.61
2022-10-11T16:25:37.895Z,42.72
2022-10-11T16:25:46.855Z,42.72
2022-10-11T16:26:00.346Z,42.72
2022-10-11T16:26:10.019Z,42.61
2022-10-11T16:26:19.247Z,42.61
2022-10-11T16:27:30.509Z,42.69
2022-10-11T16:27:34.999Z,42.60
2022-10-11T16:27:39.506Z,42.60
2022-10-11T16:27:44.010Z,42.60
2022-10-11T16:27:48.513Z,42.60
2022-10-11T16:27:53.061Z,42.60
2022-10-11T16:27:57.575Z,42.49
2022-10-11T16:28:02.101Z,42.49
2022-10-11T16:28:06.607Z,42.49
2022-10-11T16:28:11.180Z,42.49
2022-10-11T16:28:24.710Z,42.49
2022-10-11T16:28:33.749Z,42.49
2022-10-11T16:28:42.823Z,42.49
2022-10-11T16:28:51.870Z,42.40
2022-10-11T16:29:00.932Z,42.40
2022-10-11T16:29:14.429Z,42.49
2022-10-11T16:29:23.421Z,42.40
2022-10-11T16:29:32.414Z,42.40
2022-10-11T16:29:41.559Z,42.40
2022-10-11T16:29:50.552Z,42.40
2022-10-11T16:30:03.963Z,42.40
2022-10-11T16:30:12.930Z,42.49
2022-10-11T16:30:21.890Z,42.49
2022-10-11T16:30:30.871Z,42.80
2022-10-11T16:30:44.293Z,44.91
2022-10-11T16:30:53.289Z,43.60
2022-10-11T16:31:02.255Z,42.90
2022-10-11T16:31:11.238Z,42.80
2022-10-11T16:31:24.666Z,42.49
2022-10-11T16:31:33.639Z,42.49
2022-10-11T16:31:42.605Z,42.49
2022-10-11T16:31:51.566Z,42.49
2022-10-11T16:32:00.533Z,42.60
2022-10-11T16:32:33.838Z,42.49
2022-10-11T16:32:38.339Z,42.40
2022-10-11T16:32:42.857Z,42.40
2022-10-11T16:32:47.389Z,42.40
2022-10-11T16:32:51.884Z,42.40
2022-10-11T16:33:00.842Z,42.40
2022-10-11T16:33:14.303Z,42.30
2022-10-11T16:33:23.258Z,42.49
2022-10-11T16:33:32.252Z,42.40
2022-10-11T16:33:41.232Z,42.40
2022-10-11T16:33:54.673Z,42.30
2022-10-11T16:34:03.643Z,42.30
2022-10-11T16:34:12.608Z,42.40
2022-10-11T16:34:21.589Z,42.40
2022-10-11T16:34:30.552Z,42.40
2022-10-11T16:34:43.981Z,42.40
2022-10-11T16:34:52.961Z,42.40
2022-10-11T16:35:01.922Z,42.40
2022-10-11T16:35:10.899Z,42.40
2022-10-11T16:46:56.822Z,43.30
2022-10-11T16:47:01.330Z,43.10
2022-10-11T16:47:05.836Z,43.00
2022-10-11T16:47:10.333Z,42.90
2022-10-11T16:47:14.846Z,42.90
2022-10-11T16:47:19.344Z,42.90
2022-10-11T16:47:23.842Z,42.90
2022-10-11T16:47:28.335Z,42.90
2022-10-11T16:47:32.836Z,42.90
2022-10-11T16:47:37.325Z,43.00
2022-10-11T16:47:50.762Z,43.00
2022-10-11T16:47:59.722Z,43.00
2022-10-11T16:48:08.697Z,43.00
2022-10-11T16:48:17.667Z,43.10
2022-10-11T16:48:31.096Z,43.00
2022-10-11T16:48:40.066Z,43.10
2022-10-11T16:48:49.021Z,43.10
2022-10-11T16:48:58.007Z,43.10
2022-10-11T16:49:06.979Z,43.10
2022-10-11T16:49:20.456Z,43.10
2022-10-11T16:49:29.422Z,43.10
2022-10-11T16:49:38.401Z,43.10
2022-10-11T16:49:47.371Z,43.20
2022-10-11T16:50:00.803Z,43.30
2022-10-11T16:50:09.771Z,43.60
2022-10-11T16:50:18.732Z,45.31
2022-10-11T16:50:27.712Z,44.59
2022-10-11T16:50:41.134Z,45.29
2022-10-11T16:50:50.096Z,44.08
2022-10-11T16:50:59.066Z,43.38
2022-10-11T16:51:08.041Z,43.18
2022-10-11T16:51:17.003Z,43.08
2022-10-11T16:51:30.444Z,43.08
2022-10-11T16:51:39.402Z,43.08
2022-10-11T16:51:48.385Z,43.08
2022-10-11T16:51:57.356Z,42.97
2022-10-11T16:52:10.804Z,42.97
2022-10-11T16:52:19.761Z,42.97
2022-10-11T16:52:28.758Z,42.97
2022-10-11T16:52:37.718Z,42.97
2022-10-11T16:52:51.175Z,42.88
2022-10-11T16:53:00.142Z,42.88
2022-10-11T16:53:09.109Z,42.88
2022-10-11T16:53:18.086Z,42.88
2022-10-11T16:53:27.059Z,42.88
2022-10-11T16:53:40.545Z,42.88
2022-10-11T16:53:49.514Z,42.88
2022-10-11T16:53:58.478Z,42.88
2022-10-11T16:54:07.455Z,42.88
2022-10-11T16:54:20.946Z,42.88
2022-10-11T16:54:29.950Z,42.97
2022-10-11T16:54:38.921Z,42.97
2022-10-11T16:54:47.879Z,42.88
2022-10-11T16:54:56.835Z,42.88
2022-10-11T16:56:10.061Z,43.68
2022-10-11T16:56:14.558Z,44.89
2022-10-11T16:56:19.054Z,44.68
2022-10-11T16:56:23.555Z,43.98
2022-10-11T16:56:28.057Z,43.58
2022-10-11T16:56:36.043Z,43.28
2022-10-11T16:56:41.959Z,43.08
2022-10-11T16:56:46.473Z,42.97
2022-10-11T16:56:50.995Z,42.97
2022-10-11T16:56:55.489Z,42.97
2022-10-11T16:57:04.471Z,42.88
2022-10-11T16:57:13.430Z,42.88
2022-10-11T16:57:22.389Z,42.88
2022-10-11T16:57:31.357Z,42.78
2022-10-11T16:57:40.309Z,42.88
2022-10-11T16:57:53.751Z,42.88
2022-10-11T16:58:02.724Z,42.76
2022-10-11T16:58:11.712Z,42.97
2022-10-11T16:58:20.683Z,42.88
2022-10-11T16:58:34.142Z,42.76
2022-10-11T16:58:43.108Z,42.78
2022-10-11T16:58:52.072Z,42.76
2022-10-11T16:59:01.030Z,42.76
2022-10-11T16:59:14.463Z,42.76
2022-10-11T16:59:23.447Z,42.76
2022-10-11T16:59:32.427Z,42.86
2022-10-11T16:59:41.389Z,42.76
2022-10-11T16:59:50.362Z,42.76
2022-10-11T17:00:03.801Z,42.76
2022-10-11T17:00:12.749Z,42.76
2022-10-11T17:00:21.745Z,42.76
2022-10-11T17:00:30.825Z,42.76
2022-10-11T17:00:44.367Z,42.76
2022-10-11T17:00:53.501Z,42.76
2022-10-11T17:01:02.580Z,42.76
2022-10-11T17:01:11.621Z,42.86
2022-10-11T17:01:20.748Z,42.86
2022-10-11T17:01:34.249Z,42.86
2022-10-11T17:01:43.205Z,42.86
