createdAt,value
2022-10-16T00:01:41.562Z,2.40
2022-10-16T00:04:09.908Z,3.07
2022-10-16T00:06:36.892Z,3.20
2022-10-16T00:09:04.216Z,3.20
2022-10-16T00:11:38.692Z,3.07
2022-10-16T00:14:12.972Z,3.00
2022-10-16T00:16:40.493Z,3.03
2022-10-16T00:19:07.852Z,3.00
2022-10-16T00:21:35.262Z,3.17
2022-10-16T00:24:11.968Z,3.07
2022-10-16T00:26:40.449Z,3.43
2022-10-16T00:29:09.660Z,3.07
2022-10-16T00:31:37.094Z,2.57
2022-10-16T00:34:04.137Z,2.37
2022-10-16T00:36:31.747Z,2.90
2022-10-16T00:41:34.366Z,3.00
2022-10-16T00:44:25.057Z,2.33
2022-10-16T00:46:52.402Z,2.87
2022-10-16T00:49:21.661Z,2.27
2022-10-16T00:51:54.862Z,2.27
2022-10-16T00:54:30.431Z,2.50
2022-10-16T00:57:05.954Z,2.20
2022-10-16T00:59:42.512Z,2.30
2022-10-16T01:02:16.258Z,2.00
2022-10-16T01:04:55.001Z,2.40
2022-10-16T01:08:06.715Z,2.20
2022-10-16T01:10:59.226Z,1.80
2022-10-16T01:13:42.415Z,1.90
2022-10-16T01:16:25.288Z,1.73
2022-10-16T01:19:22.671Z,1.80
2022-10-16T01:21:51.983Z,1.90
2022-10-16T01:27:34.036Z,1.60
2022-10-16T01:30:26.404Z,1.23
2022-10-16T01:33:43.210Z,1.53
2022-10-16T01:36:36.378Z,1.20
2022-10-16T01:39:06.174Z,1.10
2022-10-16T01:41:40.231Z,1.50
2022-10-16T01:44:22.240Z,1.20
2022-10-16T01:46:53.630Z,1.00
2022-10-16T01:49:25.620Z,1.23
2022-10-16T01:51:58.757Z,1.30
2022-10-16T01:54:30.475Z,1.00
2022-10-16T01:56:59.028Z,1.10
2022-10-16T01:59:30.531Z,1.20
2022-10-16T02:02:04.815Z,0.87
2022-10-16T02:04:55.733Z,0.97
2022-10-16T02:07:23.717Z,1.00
2022-10-16T02:09:50.992Z,0.97
2022-10-16T02:12:33.455Z,1.00
2022-10-16T02:15:00.452Z,0.97
2022-10-16T02:17:27.944Z,1.07
2022-10-16T02:19:57.797Z,1.00
2022-10-16T02:22:40.265Z,0.80
2022-10-16T02:25:40.994Z,0.90
2022-10-16T02:28:27.184Z,0.90
2022-10-16T02:31:09.499Z,0.90
2022-10-16T02:33:39.701Z,1.10
2022-10-16T02:36:07.919Z,1.00
2022-10-16T02:38:35.703Z,1.00
2022-10-16T02:41:02.898Z,0.70
2022-10-16T02:43:30.393Z,0.90
2022-10-16T02:45:57.324Z,0.90
2022-10-16T02:48:24.264Z,1.00
2022-10-16T02:50:52.016Z,1.00
2022-10-16T02:53:18.950Z,0.90
2022-10-16T02:55:45.975Z,0.83
2022-10-16T02:58:12.894Z,0.90
2022-10-16T03:00:39.874Z,1.20
2022-10-16T03:03:06.878Z,1.00
2022-10-16T03:05:33.940Z,1.00
2022-10-16T03:08:01.633Z,0.70
2022-10-16T03:10:28.960Z,1.00
2022-10-16T03:12:55.874Z,1.10
2022-10-16T03:15:22.818Z,0.90
2022-10-16T03:17:50.003Z,1.20
2022-10-16T03:20:16.918Z,1.20
2022-10-16T03:22:43.801Z,1.10
2022-10-16T03:25:10.764Z,1.37
2022-10-16T03:27:37.766Z,1.20
2022-10-16T03:30:05.298Z,1.00
2022-10-16T03:32:32.303Z,1.00
2022-10-16T03:34:59.338Z,1.53
2022-10-16T03:37:26.466Z,1.43
2022-10-16T03:39:53.930Z,1.17
2022-10-16T03:42:21.007Z,1.13
2022-10-16T03:44:47.942Z,1.60
2022-10-16T03:47:14.852Z,1.53
2022-10-16T03:49:41.811Z,1.50
2022-10-16T03:52:08.767Z,1.33
2022-10-16T03:54:35.738Z,1.17
2022-10-16T03:57:02.692Z,1.60
2022-10-16T03:59:29.627Z,1.50
2022-10-16T04:01:56.603Z,1.00
2022-10-16T04:04:23.518Z,1.23
2022-10-16T04:06:50.414Z,1.23
2022-10-16T04:09:17.405Z,1.20
2022-10-16T04:11:44.472Z,1.43
2022-10-16T04:14:11.425Z,1.37
2022-10-16T04:16:38.362Z,1.50
2022-10-16T04:19:05.433Z,1.40
2022-10-16T04:21:32.422Z,1.30
2022-10-16T04:23:59.356Z,1.43
2022-10-16T04:26:26.287Z,1.80
2022-10-16T04:28:53.393Z,1.70
2022-10-16T04:31:20.539Z,1.67
2022-10-16T04:33:47.840Z,1.50
2022-10-16T04:36:14.920Z,1.47
2022-10-16T04:38:41.846Z,1.70
2022-10-16T04:41:09.376Z,1.50
2022-10-16T04:43:36.486Z,1.40
2022-10-16T04:46:07.757Z,1.20
2022-10-16T04:48:34.651Z,1.40
2022-10-16T04:51:01.994Z,1.83
2022-10-16T04:53:28.997Z,2.13
2022-10-16T04:55:56.976Z,2.47
2022-10-16T04:58:24.032Z,1.40
2022-10-16T05:00:50.940Z,1.20
2022-10-16T05:03:17.970Z,1.40
2022-10-16T05:05:46.836Z,1.90
2022-10-16T05:08:15.952Z,2.23
2022-10-16T05:10:45.356Z,2.43
2022-10-16T05:13:12.913Z,2.40
2022-10-16T05:15:40.233Z,3.17
2022-10-16T05:18:07.195Z,2.70
2022-10-16T05:20:34.241Z,1.83
2022-10-16T05:23:01.296Z,2.60
2022-10-16T05:25:29.718Z,2.20
2022-10-16T05:27:57.877Z,2.80
2022-10-16T05:30:24.920Z,2.90
2022-10-16T05:32:52.470Z,2.37
2022-10-16T05:35:21.820Z,1.87
2022-10-16T05:37:49.089Z,1.90
2022-10-16T05:40:16.950Z,1.33
2022-10-16T05:42:43.917Z,2.07
2022-10-16T05:45:12.973Z,1.87
2022-10-16T05:47:40.885Z,1.87
2022-10-16T05:50:08.528Z,1.30
2022-10-16T05:52:35.533Z,2.43
2022-10-16T05:55:02.750Z,1.97
2022-10-16T05:57:29.913Z,1.50
2022-10-16T05:59:57.183Z,2.50
2022-10-16T06:02:24.178Z,2.47
2022-10-16T06:04:54.771Z,2.70
2022-10-16T06:07:22.903Z,1.60
2022-10-16T06:09:52.320Z,2.30
2022-10-16T06:12:20.323Z,2.60
2022-10-16T06:14:50.727Z,1.70
2022-10-16T06:17:17.682Z,2.70
2022-10-16T06:19:44.735Z,2.03
2022-10-16T06:22:11.674Z,2.33
2022-10-16T06:24:38.618Z,1.73
2022-10-16T06:27:06.013Z,1.83
2022-10-16T06:29:33.127Z,2.17
2022-10-16T06:32:00.121Z,2.30
2022-10-16T06:34:27.043Z,1.97
2022-10-16T06:36:54.034Z,2.10
2022-10-16T06:39:20.956Z,2.63
2022-10-16T06:41:48.054Z,2.30
2022-10-16T06:44:14.996Z,2.53
2022-10-16T06:46:42.175Z,2.00
2022-10-16T06:49:09.362Z,2.10
2022-10-16T06:51:40.507Z,1.70
2022-10-16T06:54:10.280Z,1.77
2022-10-16T06:56:37.623Z,2.07
2022-10-16T06:59:08.056Z,1.77
2022-10-16T07:01:34.967Z,1.90
2022-10-16T07:04:03.145Z,2.30
2022-10-16T07:06:34.779Z,1.90
2022-10-16T07:09:10.702Z,1.77
2022-10-16T07:11:40.607Z,2.10
2022-10-16T07:14:21.305Z,2.03
2022-10-16T07:16:49.176Z,1.93
2022-10-16T07:19:18.501Z,2.00
2022-10-16T07:21:45.871Z,1.77
2022-10-16T07:24:16.668Z,2.00
2022-10-16T07:26:47.001Z,1.70
2022-10-16T07:29:18.860Z,1.67
2022-10-16T07:31:49.822Z,1.80
2022-10-16T07:34:20.215Z,1.60
2022-10-16T07:36:51.392Z,1.60
2022-10-16T07:39:18.801Z,1.57
2022-10-16T07:41:46.074Z,1.30
2022-10-16T07:44:13.025Z,1.43
2022-10-16T07:46:40.008Z,1.73
2022-10-16T07:49:07.074Z,1.87
2022-10-16T07:51:34.095Z,1.47
2022-10-16T07:54:01.034Z,1.37
2022-10-16T07:56:28.011Z,1.80
2022-10-16T07:58:55.072Z,1.13
2022-10-16T08:01:22.352Z,1.50
2022-10-16T08:03:52.692Z,1.50
2022-10-16T08:06:26.673Z,1.80
2022-10-16T08:08:56.887Z,1.60
2022-10-16T08:11:24.570Z,2.00
2022-10-16T08:13:51.498Z,1.57
2022-10-16T08:16:18.840Z,1.37
2022-10-16T08:18:45.753Z,1.60
2022-10-16T08:21:24.791Z,1.20
2022-10-16T08:23:58.045Z,1.37
2022-10-16T08:26:27.523Z,1.48
2022-10-16T08:28:55.857Z,1.80
2022-10-16T08:31:24.026Z,1.70
2022-10-16T08:33:51.092Z,1.50
2022-10-16T08:36:18.254Z,1.50
2022-10-16T08:38:48.051Z,1.00
2022-10-16T08:41:38.170Z,1.70
2022-10-16T08:44:54.606Z,1.00
2022-10-16T08:47:52.107Z,1.20
2022-10-16T08:50:32.597Z,1.23
2022-10-16T08:52:59.848Z,1.10
2022-10-16T08:55:54.013Z,1.10
2022-10-16T08:58:27.758Z,1.50
2022-10-16T09:01:05.799Z,1.30
2022-10-16T09:04:11.422Z,1.00
2022-10-16T09:07:01.272Z,1.52
2022-10-16T09:10:03.553Z,1.10
2022-10-16T09:12:43.496Z,0.90
2022-10-16T09:15:42.335Z,1.08
2022-10-16T09:18:45.813Z,1.20
2022-10-16T09:21:33.064Z,1.05
2022-10-16T09:24:27.132Z,0.77
2022-10-16T09:26:56.172Z,0.90
2022-10-16T09:29:26.240Z,0.90
2022-10-16T09:31:55.942Z,1.00
2022-10-16T09:34:37.733Z,0.90
2022-10-16T09:37:12.682Z,0.90
2022-10-16T09:39:55.323Z,1.00
2022-10-16T09:42:37.272Z,1.00
2022-10-16T09:45:05.620Z,1.00
2022-10-16T09:47:38.378Z,0.90
2022-10-16T09:50:29.709Z,0.90
2022-10-16T09:53:18.533Z,0.85
2022-10-16T09:55:55.194Z,0.85
2022-10-16T09:58:25.798Z,0.88
2022-10-16T10:00:55.775Z,0.85
2022-10-16T10:03:40.627Z,0.90
2022-10-16T10:06:27.181Z,0.93
2022-10-16T10:09:15.713Z,0.80
2022-10-16T10:15:05.880Z,0.80
2022-10-16T10:17:32.943Z,0.95
2022-10-16T10:20:35.193Z,1.00
2022-10-16T10:23:26.619Z,0.70
2022-10-16T10:26:19.378Z,0.77
2022-10-16T10:29:09.471Z,0.65
2022-10-16T10:32:08.147Z,0.82
2022-10-16T10:35:35.680Z,0.60
2022-10-16T10:38:53.674Z,0.60
2022-10-16T10:42:13.466Z,0.50
2022-10-16T10:45:23.974Z,0.60
2022-10-16T10:48:04.385Z,0.35
2022-10-16T10:50:58.487Z,0.60
2022-10-16T10:53:46.745Z,0.60
2022-10-16T10:56:20.609Z,1.05
2022-10-16T10:59:10.392Z,0.60
2022-10-16T11:02:11.713Z,0.40
2022-10-16T11:05:28.828Z,0.50
2022-10-16T11:08:14.504Z,0.50
2022-10-16T11:11:00.934Z,0.70
2022-10-16T11:13:39.221Z,0.50
2022-10-16T11:16:32.783Z,0.60
2022-10-16T11:19:38.365Z,0.60
2022-10-16T11:22:08.270Z,0.60
2022-10-16T11:24:53.929Z,0.60
2022-10-16T11:27:45.442Z,0.40
2022-10-16T11:30:34.453Z,0.60
2022-10-16T11:33:19.252Z,0.35
2022-10-16T11:36:43.092Z,0.40
2022-10-16T11:39:27.300Z,0.70
2022-10-16T11:42:32.701Z,0.40
2022-10-16T11:45:33.500Z,0.40
2022-10-16T11:48:14.791Z,0.38
2022-10-16T11:50:54.098Z,0.35
2022-10-16T11:54:00.277Z,0.47
2022-10-16T11:56:28.716Z,0.43
2022-10-16T11:59:39.543Z,0.30
2022-10-16T12:02:31.696Z,0.30
2022-10-16T12:05:39.273Z,0.47
2022-10-16T12:08:16.016Z,0.20
2022-10-16T12:10:47.731Z,0.30
2022-10-16T12:13:37.308Z,0.38
2022-10-16T12:16:13.149Z,0.30
2022-10-16T12:18:47.046Z,0.30
2022-10-16T12:21:20.304Z,0.40
2022-10-16T12:23:55.071Z,0.40
2022-10-16T12:26:33.387Z,0.30
2022-10-16T12:29:43.914Z,0.45
2022-10-16T12:32:46.378Z,0.43
2022-10-16T12:35:45.004Z,0.30
2022-10-16T12:38:36.359Z,0.55
2022-10-16T12:41:11.684Z,0.35
2022-10-16T12:43:46.896Z,0.30
2022-10-16T12:46:13.683Z,0.30
2022-10-16T12:49:02.260Z,0.47
2022-10-16T12:51:32.458Z,0.43
2022-10-16T12:54:29.290Z,0.30
2022-10-16T12:57:45.726Z,0.30
2022-10-16T13:00:43.366Z,0.30
2022-10-16T13:04:12.795Z,0.20
2022-10-16T13:07:19.139Z,0.22
2022-10-16T13:10:04.340Z,0.20
2022-10-16T13:13:46.786Z,0.28
2022-10-16T13:16:28.458Z,0.63
2022-10-16T13:19:10.303Z,0.20
2022-10-16T13:22:34.907Z,0.20
2022-10-16T13:25:47.989Z,0.30
2022-10-16T13:28:18.024Z,0.10
2022-10-16T13:30:59.086Z,0.10
2022-10-16T13:33:41.447Z,0.40
2022-10-16T13:36:25.982Z,0.30
2022-10-16T13:39:21.903Z,0.20
2022-10-16T13:42:06.401Z,0.13
2022-10-16T13:44:51.087Z,0.22
2022-10-16T13:47:30.788Z,0.20
2022-10-16T13:50:19.916Z,0.17
2022-10-16T13:52:46.872Z,0.30
2022-10-16T13:55:22.821Z,0.20
2022-10-16T13:57:49.738Z,0.20
2022-10-16T14:00:31.255Z,0.10
2022-10-16T14:03:16.158Z,0.30
2022-10-16T14:05:54.215Z,0.30
2022-10-16T14:08:22.357Z,0.20
2022-10-16T14:10:57.003Z,0.35
2022-10-16T14:13:45.206Z,0.17
2022-10-16T14:16:24.433Z,0.38
2022-10-16T14:19:06.279Z,0.30
2022-10-16T14:21:35.139Z,0.20
2022-10-16T14:24:15.067Z,0.20
2022-10-16T14:26:50.491Z,0.20
2022-10-16T14:29:21.889Z,0.30
2022-10-16T14:32:01.850Z,0.22
2022-10-16T14:34:41.003Z,0.30
2022-10-16T14:37:28.625Z,0.15
2022-10-16T14:39:57.554Z,0.20
2022-10-16T14:42:26.465Z,0.30
2022-10-16T14:44:55.514Z,0.20
2022-10-16T14:47:27.815Z,0.28
2022-10-16T14:49:56.968Z,0.30
2022-10-16T14:52:24.143Z,0.30
2022-10-16T14:54:55.514Z,0.40
2022-10-16T14:57:31.876Z,0.45
2022-10-16T14:59:58.870Z,0.40
2022-10-16T15:02:36.029Z,0.30
2022-10-16T15:05:25.454Z,0.30
2022-10-16T15:07:56.344Z,0.30
2022-10-16T15:10:26.789Z,0.13
2022-10-16T15:12:54.074Z,0.30
2022-10-16T15:15:23.965Z,0.30
2022-10-16T15:17:57.610Z,0.47
2022-10-16T15:20:39.452Z,0.45
2022-10-16T15:23:22.984Z,0.45
2022-10-16T15:25:55.150Z,0.65
2022-10-16T15:28:25.286Z,0.70
2022-10-16T15:30:55.748Z,0.40
2022-10-16T15:33:38.931Z,0.60
2022-10-16T15:36:08.741Z,0.40
2022-10-16T15:38:36.057Z,0.35
2022-10-16T15:41:03.128Z,0.50
2022-10-16T15:43:30.066Z,0.50
2022-10-16T15:46:09.530Z,0.40
2022-10-16T15:48:36.459Z,0.30
2022-10-16T15:51:08.771Z,0.47
2022-10-16T15:53:36.559Z,0.50
2022-10-16T15:56:05.980Z,0.47
2022-10-16T15:58:33.188Z,0.52
2022-10-16T16:01:02.501Z,0.50
2022-10-16T16:03:30.580Z,0.50
2022-10-16T16:05:57.740Z,0.60
2022-10-16T16:08:25.073Z,0.57
2022-10-16T16:11:13.257Z,0.70
2022-10-16T16:13:42.035Z,0.50
2022-10-16T16:16:12.938Z,0.68
2022-10-16T16:18:40.365Z,0.50
2022-10-16T16:21:08.089Z,1.02
2022-10-16T16:23:36.107Z,0.57
2022-10-16T16:26:14.988Z,0.73
2022-10-16T16:28:44.078Z,0.93
2022-10-16T16:31:11.324Z,0.90
2022-10-16T16:33:38.278Z,0.90
2022-10-16T16:36:11.591Z,0.52
2022-10-16T16:38:41.570Z,1.00
2022-10-16T16:41:24.111Z,0.70
2022-10-16T16:43:53.995Z,0.80
2022-10-16T16:46:22.895Z,1.30
2022-10-16T16:48:54.481Z,0.93
2022-10-16T16:51:21.467Z,1.02
2022-10-16T16:53:53.217Z,1.20
2022-10-16T16:56:24.008Z,0.80
2022-10-16T16:58:55.535Z,0.90
2022-10-16T17:01:25.414Z,1.20
2022-10-16T17:03:55.991Z,0.80
2022-10-16T17:06:30.353Z,1.10
2022-10-16T17:08:57.769Z,1.27
2022-10-16T17:11:27.991Z,1.00
2022-10-16T17:13:58.743Z,1.67
2022-10-16T17:16:35.086Z,1.00
2022-10-16T17:19:12.197Z,1.27
2022-10-16T17:21:39.366Z,1.37
2022-10-16T17:24:07.553Z,1.40
2022-10-16T17:26:38.267Z,1.50
2022-10-16T17:29:06.323Z,1.00
2022-10-16T17:31:36.768Z,1.00
2022-10-16T17:34:08.368Z,1.33
2022-10-16T17:36:38.948Z,1.33
2022-10-16T17:39:10.961Z,2.20
2022-10-16T17:41:38.706Z,1.07
2022-10-16T17:44:07.167Z,1.47
2022-10-16T17:46:38.314Z,1.63
2022-10-16T17:49:09.432Z,1.20
2022-10-16T17:51:36.576Z,1.90
2022-10-16T17:54:03.654Z,1.50
2022-10-16T17:56:31.411Z,1.87
2022-10-16T17:59:01.704Z,1.40
2022-10-16T18:01:37.224Z,1.70
2022-10-16T18:04:13.002Z,1.00
2022-10-16T18:06:44.208Z,1.30
2022-10-16T18:09:15.837Z,1.63
2022-10-16T18:11:42.772Z,1.50
2022-10-16T18:14:13.981Z,1.40
2022-10-16T18:16:41.248Z,1.40
2022-10-16T18:19:10.057Z,1.63
2022-10-16T18:21:37.085Z,1.43
2022-10-16T18:24:04.249Z,1.77
2022-10-16T18:26:31.224Z,1.73
2022-10-16T18:28:58.943Z,1.73
2022-10-16T18:31:26.713Z,1.80
2022-10-16T18:33:54.400Z,1.80
2022-10-16T18:36:32.738Z,1.83
2022-10-16T18:39:04.385Z,1.87
2022-10-16T18:41:32.628Z,1.47
2022-10-16T18:43:59.591Z,1.70
2022-10-16T18:46:27.147Z,2.27
2022-10-16T18:48:56.315Z,1.80
2022-10-16T18:51:29.586Z,2.03
2022-10-16T18:54:00.651Z,2.60
2022-10-16T18:56:31.091Z,2.00
2022-10-16T18:59:02.427Z,2.10
2022-10-16T19:01:32.631Z,2.03
2022-10-16T19:04:08.330Z,1.90
2022-10-16T19:06:46.070Z,2.10
2022-10-16T19:09:15.402Z,1.73
2022-10-16T19:11:43.792Z,2.30
2022-10-16T19:14:12.906Z,2.00
2022-10-16T19:16:42.632Z,2.60
2022-10-16T19:19:18.462Z,2.63
2022-10-16T19:21:47.679Z,3.70
2022-10-16T19:24:16.660Z,2.07
2022-10-16T19:26:44.111Z,2.43
2022-10-16T19:29:11.819Z,3.07
2022-10-16T19:31:39.497Z,3.20
2022-10-16T19:34:07.574Z,2.43
2022-10-16T19:36:38.043Z,3.23
2022-10-16T19:39:12.815Z,2.53
2022-10-16T19:41:39.855Z,2.60
2022-10-16T19:44:11.217Z,2.70
2022-10-16T19:46:38.913Z,2.87
2022-10-16T19:49:11.906Z,2.83
2022-10-16T19:51:40.117Z,2.40
2022-10-16T19:54:12.974Z,3.03
2022-10-16T19:56:41.463Z,3.00
2022-10-16T19:59:12.691Z,3.60
2022-10-16T20:01:39.774Z,1.93
2022-10-16T20:04:06.782Z,2.13
2022-10-16T20:06:33.855Z,2.70
2022-10-16T20:09:00.892Z,3.53
2022-10-16T20:11:32.530Z,3.37
2022-10-16T20:14:00.375Z,2.77
2022-10-16T20:16:30.846Z,3.13
2022-10-16T20:18:59.093Z,3.20
2022-10-16T20:21:35.355Z,3.37
2022-10-16T20:24:07.041Z,3.20
2022-10-16T20:26:34.266Z,2.57
2022-10-16T20:29:02.113Z,2.93
2022-10-16T20:31:31.663Z,2.90
2022-10-16T20:34:07.049Z,2.43
2022-10-16T20:36:36.906Z,3.20
2022-10-16T20:39:06.786Z,3.10
2022-10-16T20:41:36.006Z,2.50
2022-10-16T20:44:04.227Z,2.17
2022-10-16T20:46:31.198Z,3.10
2022-10-16T20:49:06.177Z,2.90
2022-10-16T20:51:39.012Z,3.00
2022-10-16T20:54:07.432Z,4.90
2022-10-16T20:56:36.569Z,3.40
2022-10-16T20:59:05.094Z,3.60
2022-10-16T21:01:32.233Z,3.50
2022-10-16T21:04:01.926Z,2.80
2022-10-16T21:06:31.734Z,3.17
2022-10-16T21:09:02.937Z,4.07
2022-10-16T21:11:33.696Z,3.03
2022-10-16T21:14:05.282Z,2.60
2022-10-16T21:16:32.489Z,3.17
2022-10-16T21:18:59.527Z,2.60
2022-10-16T21:21:31.368Z,2.50
2022-10-16T21:23:59.713Z,3.13
2022-10-16T21:26:28.642Z,3.80
2022-10-16T21:29:05.655Z,3.37
2022-10-16T21:31:33.954Z,2.70
2022-10-16T21:34:01.041Z,2.67
2022-10-16T21:36:32.237Z,2.80
2022-10-16T21:39:15.022Z,2.47
2022-10-16T21:41:45.012Z,3.10
2022-10-16T21:44:13.214Z,3.40
2022-10-16T21:46:43.595Z,2.93
2022-10-16T21:49:19.261Z,2.93
2022-10-16T21:51:50.531Z,3.60
2022-10-16T21:54:23.835Z,2.97
2022-10-16T21:56:52.268Z,3.67
2022-10-16T21:59:19.737Z,4.10
2022-10-16T22:01:47.295Z,3.87
2022-10-16T22:04:16.593Z,3.90
2022-10-16T22:06:44.094Z,3.60
2022-10-16T22:09:14.205Z,3.17
2022-10-16T22:11:44.419Z,4.23
2022-10-16T22:14:16.703Z,4.40
2022-10-16T22:16:44.687Z,3.87
2022-10-16T22:19:14.627Z,4.50
2022-10-16T22:21:43.167Z,3.87
2022-10-16T22:24:10.515Z,2.73
2022-10-16T22:26:38.601Z,3.37
2022-10-16T22:29:07.882Z,3.30
2022-10-16T22:31:35.271Z,3.80
2022-10-16T22:34:04.213Z,3.73
2022-10-16T22:36:32.423Z,3.73
2022-10-16T22:38:59.750Z,3.63
2022-10-16T22:41:26.979Z,3.30
2022-10-16T22:43:53.986Z,3.57
2022-10-16T22:46:27.296Z,5.17
2022-10-16T22:48:56.016Z,4.93
2022-10-16T22:51:25.043Z,5.77
2022-10-16T22:53:52.145Z,5.23
2022-10-16T22:56:21.938Z,4.37
2022-10-16T22:58:49.744Z,4.30
2022-10-16T23:01:24.088Z,4.43
2022-10-16T23:03:51.070Z,3.83
2022-10-16T23:06:17.969Z,4.00
2022-10-16T23:08:44.894Z,4.53
2022-10-16T23:11:13.246Z,5.50
2022-10-16T23:13:45.524Z,5.40
2022-10-16T23:16:17.496Z,5.87
2022-10-16T23:18:46.018Z,3.83
2022-10-16T23:21:25.135Z,5.30
2022-10-16T23:23:54.375Z,3.57
2022-10-16T23:26:26.283Z,3.27
2022-10-16T23:28:55.434Z,4.10
2022-10-16T23:31:22.558Z,3.90
2022-10-16T23:33:49.815Z,3.90
2022-10-16T23:36:20.941Z,3.60
2022-10-16T23:38:49.045Z,3.83
2022-10-16T23:41:17.928Z,3.83
2022-10-16T23:43:45.058Z,3.70
2022-10-16T23:46:14.479Z,4.13
2022-10-16T23:48:41.625Z,3.70
2022-10-16T23:51:09.874Z,3.77
2022-10-16T23:53:38.289Z,3.30
2022-10-16T23:56:05.569Z,3.87
2022-10-16T23:58:32.456Z,3.80
