createdAt,value
2019-05-29T00:02:01.171Z,99.90
2019-05-29T00:04:28.099Z,99.90
2019-05-29T00:06:54.773Z,99.90
2019-05-29T00:09:21.750Z,99.90
2019-05-29T00:11:48.440Z,99.90
2019-05-29T00:14:24.655Z,99.90
2019-05-29T00:16:44.706Z,99.90
2019-05-29T00:19:12.637Z,99.90
2019-05-29T00:21:39.437Z,99.90
2019-05-29T00:24:06.500Z,99.90
2019-05-29T00:26:33.184Z,99.90
2019-05-29T00:28:59.882Z,99.90
2019-05-29T00:31:26.601Z,99.90
2019-05-29T00:33:53.287Z,99.90
2019-05-29T00:36:20.010Z,99.90
2019-05-29T00:38:47.037Z,99.90
2019-05-29T00:41:13.690Z,99.90
2019-05-29T00:43:40.736Z,99.90
2019-05-29T00:46:07.444Z,99.90
2019-05-29T00:48:34.120Z,99.90
2019-05-29T00:51:00.854Z,99.90
2019-05-29T00:53:27.542Z,99.90
2019-05-29T00:55:54.262Z,99.90
2019-05-29T00:58:20.957Z,99.90
2019-05-29T01:00:47.926Z,99.90
2019-05-29T01:03:15.798Z,99.90
2019-05-29T01:05:42.963Z,99.90
2019-05-29T01:08:10.467Z,99.90
2019-05-29T01:10:37.372Z,99.90
2019-05-29T01:13:04.152Z,99.90
2019-05-29T01:15:31.231Z,99.90
2019-05-29T01:17:58.320Z,99.90
2019-05-29T01:20:25.063Z,99.90
2019-05-29T01:22:51.780Z,99.90
2019-05-29T01:25:18.844Z,99.90
2019-05-29T01:27:45.651Z,99.90
2019-05-29T01:30:13.199Z,99.90
2019-05-29T01:32:40.315Z,99.90
2019-05-29T01:35:07.623Z,99.90
2019-05-29T01:37:34.428Z,99.90
2019-05-29T01:40:01.233Z,99.90
2019-05-29T01:42:27.952Z,99.90
2019-05-29T01:45:07.294Z,99.90
2019-05-29T01:47:23.695Z,99.90
2019-05-29T01:49:50.523Z,99.90
2019-05-29T01:52:17.620Z,99.90
2019-05-29T01:54:44.738Z,99.90
2019-05-29T01:57:11.434Z,99.90
2019-05-29T01:59:38.133Z,99.90
2019-05-29T02:02:04.942Z,99.90
2019-05-29T02:04:31.673Z,99.90
2019-05-29T02:06:58.642Z,99.90
2019-05-29T02:09:25.614Z,99.90
2019-05-29T02:11:52.321Z,99.90
2019-05-29T02:14:20.459Z,99.90
2019-05-29T02:16:47.336Z,99.90
2019-05-29T02:19:14.306Z,99.90
2019-05-29T02:21:41.369Z,99.90
2019-05-29T02:24:08.381Z,99.90
2019-05-29T02:26:35.089Z,99.90
2019-05-29T02:29:01.863Z,99.90
2019-05-29T02:31:28.937Z,99.90
2019-05-29T02:33:56.141Z,99.90
2019-05-29T02:36:24.361Z,99.90
2019-05-29T02:38:51.405Z,99.90
2019-05-29T02:41:19.095Z,99.90
2019-05-29T02:43:47.432Z,99.90
2019-05-29T02:46:14.117Z,99.90
2019-05-29T02:48:40.839Z,99.90
2019-05-29T02:51:11.478Z,99.90
2019-05-29T02:53:36.523Z,99.90
2019-05-29T02:56:03.565Z,99.90
2019-05-29T02:58:31.771Z,99.90
2019-05-29T03:00:59.029Z,99.90
2019-05-29T03:03:28.883Z,99.90
2019-05-29T03:05:55.584Z,99.90
2019-05-29T03:08:22.469Z,99.90
2019-05-29T03:10:50.301Z,99.90
2019-05-29T03:13:17.572Z,99.90
2019-05-29T03:15:44.625Z,99.90
2019-05-29T03:18:11.583Z,99.90
2019-05-29T03:20:38.329Z,99.90
2019-05-29T03:23:05.653Z,99.90
2019-05-29T03:25:32.901Z,99.90
2019-05-29T03:27:59.702Z,99.90
2019-05-29T03:30:30.352Z,99.90
2019-05-29T03:32:55.285Z,99.90
2019-05-29T03:35:21.969Z,99.90
2019-05-29T03:37:48.690Z,99.90
2019-05-29T03:40:15.741Z,99.90
2019-05-29T03:42:42.423Z,99.90
2019-05-29T03:45:09.322Z,99.90
2019-05-29T03:47:37.163Z,99.90
2019-05-29T03:50:04.857Z,99.90
2019-05-29T03:52:32.684Z,99.90
2019-05-29T03:55:00.174Z,99.90
2019-05-29T03:57:27.646Z,99.90
2019-05-29T03:59:55.330Z,99.90
2019-05-29T04:02:22.303Z,99.90
2019-05-29T04:04:49.305Z,99.90
2019-05-29T04:07:16.197Z,99.90
2019-05-29T04:09:42.910Z,99.90
2019-05-29T04:12:09.952Z,99.90
2019-05-29T04:14:37.862Z,99.90
2019-05-29T04:17:05.626Z,99.90
2019-05-29T04:19:34.851Z,99.90
2019-05-29T04:22:08.009Z,99.90
2019-05-29T04:24:38.252Z,99.90
2019-05-29T04:27:08.377Z,99.90
2019-05-29T04:29:36.257Z,99.90
2019-05-29T04:32:03.372Z,99.90
2019-05-29T04:34:31.564Z,99.90
2019-05-29T04:36:58.639Z,99.90
2019-05-29T04:39:25.577Z,99.50
2019-05-29T04:41:52.538Z,96.00
2019-05-29T04:44:19.502Z,95.40
2019-05-29T04:46:46.437Z,93.00
2019-05-29T04:49:13.363Z,91.50
2019-05-29T04:51:40.373Z,91.20
2019-05-29T04:54:07.052Z,85.50
2019-05-29T04:56:34.875Z,73.10
2019-05-29T04:59:01.969Z,63.40
2019-05-29T05:01:29.223Z,62.30
2019-05-29T05:03:56.233Z,61.60
2019-05-29T05:06:23.210Z,57.20
2019-05-29T05:08:49.899Z,57.30
2019-05-29T05:11:16.708Z,61.10
2019-05-29T05:13:43.738Z,64.40
2019-05-29T05:16:10.439Z,66.80
2019-05-29T05:18:37.942Z,68.40
2019-05-29T05:21:04.962Z,71.10
2019-05-29T05:23:31.995Z,70.30
2019-05-29T05:25:58.995Z,73.90
2019-05-29T05:28:25.664Z,79.50
2019-05-29T05:30:52.393Z,75.00
2019-05-29T05:33:19.078Z,74.80
2019-05-29T05:35:45.760Z,74.60
2019-05-29T05:38:12.800Z,76.80
2019-05-29T05:40:42.931Z,77.30
2019-05-29T05:43:23.175Z,77.60
2019-05-29T05:45:37.619Z,77.60
2019-05-29T05:48:04.444Z,74.40
2019-05-29T05:50:31.483Z,75.20
2019-05-29T05:52:58.184Z,75.80
2019-05-29T05:55:25.000Z,77.50
2019-05-29T05:57:51.677Z,77.70
2019-05-29T06:00:29.406Z,75.10
2019-05-29T06:02:56.956Z,74.50
2019-05-29T06:05:23.662Z,72.50
2019-05-29T06:07:50.380Z,71.00
2019-05-29T06:10:17.343Z,71.90
2019-05-29T06:12:44.189Z,70.40
2019-05-29T06:15:11.722Z,70.50
2019-05-29T06:17:38.916Z,69.30
2019-05-29T06:20:06.342Z,69.60
2019-05-29T06:22:33.060Z,67.40
2019-05-29T06:24:59.770Z,64.20
2019-05-29T06:27:26.715Z,64.50
2019-05-29T06:29:53.713Z,64.60
2019-05-29T06:32:20.404Z,64.80
2019-05-29T06:34:47.106Z,64.20
2019-05-29T06:37:13.782Z,62.50
2019-05-29T06:39:41.796Z,60.80
2019-05-29T06:42:08.554Z,58.50
2019-05-29T06:44:36.696Z,59.00
2019-05-29T06:47:04.185Z,59.30
2019-05-29T06:49:30.951Z,58.80
2019-05-29T06:51:58.270Z,58.20
2019-05-29T06:54:25.277Z,56.10
2019-05-29T06:56:51.972Z,56.40
2019-05-29T06:59:19.012Z,54.20
2019-05-29T07:01:45.950Z,53.30
2019-05-29T07:04:12.875Z,53.10
2019-05-29T07:06:40.575Z,52.40
2019-05-29T07:09:08.324Z,51.40
2019-05-29T07:11:35.399Z,47.40
2019-05-29T07:14:02.440Z,42.10
2019-05-29T07:16:43.803Z,39.50
2019-05-29T07:21:26.972Z,33.50
2019-05-29T07:23:54.093Z,30.00
2019-05-29T07:26:21.172Z,28.80
2019-05-29T07:29:06.361Z,27.50
2019-05-29T07:31:17.253Z,25.50
2019-05-29T07:33:45.183Z,25.90
2019-05-29T07:36:12.198Z,24.80
2019-05-29T07:38:39.642Z,26.70
2019-05-29T07:41:07.127Z,26.50
2019-05-29T07:43:33.811Z,25.20
2019-05-29T07:46:00.500Z,25.00
2019-05-29T07:48:27.434Z,24.20
2019-05-29T07:51:06.321Z,24.40
2019-05-29T07:53:23.254Z,23.00
2019-05-29T07:55:49.951Z,23.30
2019-05-29T07:58:16.631Z,23.50
2019-05-29T08:01:05.400Z,24.70
2019-05-29T08:03:13.106Z,26.00
2019-05-29T08:05:41.467Z,26.20
2019-05-29T08:08:09.128Z,26.50
2019-05-29T08:10:36.135Z,26.30
2019-05-29T08:13:02.858Z,24.60
2019-05-29T08:15:29.941Z,24.10
2019-05-29T08:17:56.987Z,23.70
2019-05-29T08:20:24.083Z,23.70
2019-05-29T08:22:51.268Z,23.90
2019-05-29T08:25:18.285Z,24.80
2019-05-29T08:27:46.575Z,24.80
2019-05-29T08:30:13.749Z,23.90
2019-05-29T08:32:40.902Z,23.40
2019-05-29T08:35:08.352Z,23.50
2019-05-29T08:37:35.696Z,23.90
2019-05-29T08:40:03.181Z,23.70
2019-05-29T08:42:30.132Z,23.50
2019-05-29T08:44:56.835Z,22.70
2019-05-29T08:47:23.928Z,22.00
2019-05-29T08:49:53.994Z,21.60
2019-05-29T08:52:19.779Z,24.90
2019-05-29T08:54:46.467Z,24.40
2019-05-29T08:57:13.814Z,23.60
2019-05-29T08:59:42.071Z,25.80
2019-05-29T09:02:09.011Z,28.50
2019-05-29T09:04:36.014Z,29.00
2019-05-29T09:07:03.011Z,27.10
2019-05-29T09:09:29.712Z,25.50
2019-05-29T09:11:56.406Z,25.80
2019-05-29T09:14:23.166Z,24.80
2019-05-29T09:16:50.016Z,23.70
2019-05-29T09:19:18.866Z,22.90
2019-05-29T09:21:46.587Z,22.80
2019-05-29T09:24:14.711Z,24.40
2019-05-29T09:26:42.424Z,23.80
2019-05-29T09:29:09.435Z,25.60
2019-05-29T09:31:36.132Z,26.90
2019-05-29T09:34:03.431Z,28.80
2019-05-29T09:36:30.214Z,30.20
2019-05-29T09:38:56.922Z,32.10
2019-05-29T09:41:23.702Z,32.70
2019-05-29T09:43:59.293Z,34.10
2019-05-29T09:46:20.299Z,35.00
2019-05-29T09:48:50.130Z,34.90
2019-05-29T09:51:21.124Z,37.20
2019-05-29T09:53:46.187Z,38.00
2019-05-29T09:56:13.254Z,36.30
2019-05-29T09:58:40.418Z,39.00
2019-05-29T10:01:21.424Z,39.70
2019-05-29T10:03:36.421Z,40.20
2019-05-29T10:06:04.261Z,40.50
2019-05-29T10:08:31.289Z,40.20
2019-05-29T10:11:07.891Z,39.20
2019-05-29T10:13:27.172Z,39.80
2019-05-29T10:15:55.957Z,39.50
2019-05-29T10:18:31.809Z,39.80
2019-05-29T10:20:51.362Z,39.90
2019-05-29T10:23:20.108Z,41.40
2019-05-29T10:25:47.324Z,41.10
2019-05-29T10:28:14.567Z,41.80
2019-05-29T10:30:42.235Z,40.70
2019-05-29T10:33:09.482Z,38.10
2019-05-29T10:35:36.655Z,38.60
2019-05-29T10:38:04.377Z,39.20
2019-05-29T10:40:31.480Z,38.80
2019-05-29T10:42:58.162Z,38.50
2019-05-29T10:45:25.051Z,38.20
2019-05-29T10:47:52.811Z,38.20
2019-05-29T10:50:21.604Z,38.10
2019-05-29T10:52:48.588Z,38.70
2019-05-29T10:55:18.912Z,37.90
2019-05-29T10:57:46.649Z,38.40
2019-05-29T11:00:14.007Z,39.00
2019-05-29T11:02:41.031Z,40.40
2019-05-29T11:05:07.913Z,40.20
2019-05-29T11:07:34.714Z,39.60
2019-05-29T11:10:01.609Z,39.30
2019-05-29T11:12:28.380Z,40.10
2019-05-29T11:14:55.094Z,39.10
2019-05-29T11:17:22.094Z,39.90
2019-05-29T11:19:49.264Z,40.00
2019-05-29T11:22:25.690Z,40.30
2019-05-29T11:24:45.345Z,39.30
2019-05-29T11:27:12.020Z,40.30
2019-05-29T11:29:39.095Z,39.80
2019-05-29T11:32:06.035Z,40.10
2019-05-29T11:34:32.836Z,39.50
2019-05-29T11:36:59.875Z,38.60
2019-05-29T11:39:26.994Z,38.50
2019-05-29T11:41:54.739Z,39.50
2019-05-29T11:44:21.822Z,39.70
2019-05-29T11:46:50.013Z,39.20
2019-05-29T11:49:17.635Z,39.20
2019-05-29T11:51:44.587Z,40.00
2019-05-29T11:54:11.834Z,39.60
2019-05-29T11:56:38.792Z,39.90
2019-05-29T11:59:05.969Z,40.70
2019-05-29T12:01:48.954Z,39.70
2019-05-29T12:04:24.115Z,39.90
2019-05-29T12:06:30.204Z,39.20
2019-05-29T12:08:57.964Z,38.80
2019-05-29T12:11:24.986Z,39.30
2019-05-29T12:13:51.786Z,39.50
2019-05-29T12:16:19.292Z,38.10
2019-05-29T12:18:46.082Z,37.90
2019-05-29T12:21:13.108Z,38.70
2019-05-29T12:23:40.144Z,38.40
2019-05-29T12:26:19.987Z,38.30
2019-05-29T12:28:35.780Z,38.60
2019-05-29T12:31:03.519Z,38.60
2019-05-29T12:33:30.653Z,38.80
2019-05-29T12:35:57.590Z,40.30
2019-05-29T12:38:24.285Z,41.70
2019-05-29T12:40:51.600Z,42.80
2019-05-29T12:43:27.142Z,42.90
2019-05-29T12:45:48.150Z,43.00
2019-05-29T12:48:16.279Z,43.30
2019-05-29T12:50:43.506Z,42.90
2019-05-29T12:53:26.031Z,42.60
2019-05-29T12:55:39.117Z,42.90
2019-05-29T12:58:06.099Z,42.20
2019-05-29T13:00:32.991Z,41.40
2019-05-29T13:03:00.799Z,41.30
2019-05-29T13:05:27.835Z,42.30
2019-05-29T13:07:56.643Z,42.40
2019-05-29T13:10:30.683Z,42.50
2019-05-29T13:12:54.200Z,43.40
2019-05-29T13:15:22.216Z,41.80
2019-05-29T13:17:48.902Z,40.80
2019-05-29T13:20:21.760Z,40.40
2019-05-29T13:22:44.912Z,41.10
2019-05-29T13:25:12.334Z,41.30
2019-05-29T13:27:39.196Z,42.00
2019-05-29T13:30:08.386Z,41.80
2019-05-29T13:32:35.787Z,41.20
2019-05-29T13:35:04.295Z,42.20
2019-05-29T13:37:31.088Z,41.80
2019-05-29T13:39:57.984Z,43.20
2019-05-29T13:42:25.253Z,42.80
2019-05-29T13:44:53.371Z,42.50
2019-05-29T13:47:20.532Z,41.10
2019-05-29T13:49:47.239Z,41.10
2019-05-29T13:52:13.926Z,40.50
2019-05-29T13:54:41.106Z,40.90
2019-05-29T13:57:08.778Z,40.70
2019-05-29T13:59:35.987Z,40.20
2019-05-29T14:02:04.711Z,39.10
2019-05-29T14:04:32.106Z,39.10
2019-05-29T14:07:00.298Z,39.20
2019-05-29T14:09:27.859Z,39.40
2019-05-29T14:11:54.923Z,38.80
2019-05-29T14:14:21.601Z,38.60
2019-05-29T14:16:48.591Z,39.10
2019-05-29T14:19:15.287Z,39.50
2019-05-29T14:21:42.283Z,40.30
2019-05-29T14:24:26.256Z,40.00
2019-05-29T14:26:37.991Z,40.40
2019-05-29T14:29:05.960Z,40.80
2019-05-29T14:31:33.241Z,40.30
2019-05-29T14:34:00.921Z,40.20
2019-05-29T14:36:28.058Z,40.50
2019-05-29T14:38:54.759Z,40.50
2019-05-29T14:41:21.793Z,38.80
2019-05-29T14:43:48.892Z,39.00
2019-05-29T14:46:15.582Z,38.70
2019-05-29T14:48:42.588Z,38.90
2019-05-29T14:51:10.522Z,39.50
2019-05-29T14:53:37.379Z,39.40
2019-05-29T14:56:04.526Z,39.10
2019-05-29T14:58:31.525Z,39.30
2019-05-29T15:00:58.309Z,39.70
2019-05-29T15:03:24.997Z,39.50
2019-05-29T15:05:51.922Z,38.50
2019-05-29T15:08:18.595Z,37.80
2019-05-29T15:10:45.285Z,38.80
2019-05-29T15:13:13.327Z,38.50
2019-05-29T15:15:40.905Z,38.20
2019-05-29T15:18:08.838Z,38.40
2019-05-29T15:20:36.454Z,38.50
2019-05-29T15:23:05.096Z,38.50
2019-05-29T15:25:31.908Z,38.60
2019-05-29T15:27:58.608Z,37.20
2019-05-29T15:30:25.304Z,37.10
2019-05-29T15:32:52.237Z,37.00
2019-05-29T15:35:20.075Z,37.10
2019-05-29T15:37:47.261Z,37.70
2019-05-29T15:40:14.990Z,37.20
2019-05-29T15:42:41.870Z,37.70
2019-05-29T15:45:09.873Z,38.10
2019-05-29T15:47:36.976Z,37.10
2019-05-29T15:50:04.076Z,38.30
2019-05-29T15:52:30.760Z,39.00
2019-05-29T15:54:57.448Z,39.10
2019-05-29T15:57:24.473Z,38.90
2019-05-29T15:59:51.529Z,38.50
2019-05-29T16:02:18.322Z,38.50
2019-05-29T16:04:45.171Z,38.70
2019-05-29T16:07:12.001Z,38.90
2019-05-29T16:09:39.063Z,39.00
2019-05-29T16:12:05.897Z,38.80
2019-05-29T16:14:32.955Z,38.70
2019-05-29T16:16:59.960Z,38.40
2019-05-29T16:19:27.265Z,38.80
2019-05-29T16:21:54.375Z,38.00
2019-05-29T16:24:21.057Z,38.10
2019-05-29T16:26:47.767Z,38.20
2019-05-29T16:29:17.314Z,37.90
2019-05-29T16:31:43.428Z,38.50
2019-05-29T16:34:10.185Z,38.10
2019-05-29T16:36:37.433Z,38.40
2019-05-29T16:39:06.399Z,38.80
2019-05-29T16:41:33.088Z,38.20
2019-05-29T16:43:59.828Z,38.70
2019-05-29T16:46:26.810Z,38.60
2019-05-29T16:48:53.487Z,38.80
2019-05-29T16:51:20.928Z,39.20
2019-05-29T16:53:48.044Z,39.10
2019-05-29T16:56:14.832Z,39.30
2019-05-29T16:58:42.163Z,38.90
2019-05-29T17:01:09.137Z,38.90
2019-05-29T17:03:35.844Z,40.00
2019-05-29T17:06:02.763Z,38.80
2019-05-29T17:08:29.457Z,39.40
2019-05-29T17:10:56.180Z,38.40
2019-05-29T17:13:23.152Z,38.60
2019-05-29T17:15:49.852Z,38.40
2019-05-29T17:18:16.549Z,38.60
2019-05-29T17:20:44.276Z,38.60
2019-05-29T17:23:12.168Z,38.60
2019-05-29T17:25:39.154Z,38.90
2019-05-29T17:28:06.117Z,38.90
2019-05-29T17:30:33.404Z,39.00
2019-05-29T17:33:00.502Z,39.00
2019-05-29T17:35:27.414Z,39.10
2019-05-29T17:37:54.484Z,39.20
2019-05-29T17:40:21.531Z,38.80
2019-05-29T17:42:48.662Z,40.10
2019-05-29T17:45:19.946Z,39.50
2019-05-29T17:47:44.726Z,40.40
2019-05-29T17:50:12.385Z,40.30
2019-05-29T17:52:39.264Z,40.70
2019-05-29T17:55:06.772Z,40.60
2019-05-29T17:57:33.464Z,40.80
2019-05-29T18:00:00.452Z,40.60
2019-05-29T18:02:27.905Z,40.40
2019-05-29T18:04:54.604Z,40.40
2019-05-29T18:07:22.536Z,40.70
2019-05-29T18:09:49.481Z,40.90
2019-05-29T18:12:17.135Z,40.80
2019-05-29T18:14:44.470Z,40.50
2019-05-29T18:17:11.379Z,40.50
2019-05-29T18:19:38.368Z,40.80
2019-05-29T18:22:05.052Z,41.10
2019-05-29T18:24:32.068Z,41.50
2019-05-29T18:26:59.319Z,42.00
2019-05-29T18:29:26.768Z,42.20
2019-05-29T18:31:53.801Z,42.30
2019-05-29T18:34:20.875Z,42.70
2019-05-29T18:36:48.007Z,42.70
2019-05-29T18:39:14.902Z,42.70
2019-05-29T18:41:41.818Z,42.70
2019-05-29T18:44:08.602Z,42.80
2019-05-29T18:46:38.086Z,43.10
2019-05-29T18:49:04.174Z,43.70
2019-05-29T18:51:31.005Z,44.00
2019-05-29T18:53:58.008Z,44.30
2019-05-29T18:56:26.225Z,44.10
2019-05-29T18:58:53.408Z,44.30
2019-05-29T19:01:21.518Z,44.60
2019-05-29T19:03:48.616Z,44.70
2019-05-29T19:06:15.537Z,44.90
2019-05-29T19:08:42.438Z,45.10
2019-05-29T19:11:09.577Z,46.30
2019-05-29T19:13:36.242Z,46.40
2019-05-29T19:16:03.146Z,46.30
2019-05-29T19:18:30.242Z,46.80
2019-05-29T19:20:57.364Z,47.30
2019-05-29T19:23:24.675Z,48.10
2019-05-29T19:25:51.514Z,48.20
2019-05-29T19:28:18.219Z,49.80
2019-05-29T19:30:45.011Z,52.10
2019-05-29T19:33:11.841Z,54.90
2019-05-29T19:35:38.504Z,56.40
2019-05-29T19:38:05.307Z,56.50
2019-05-29T19:40:32.413Z,57.00
2019-05-29T19:42:59.476Z,58.10
2019-05-29T19:45:26.589Z,58.50
2019-05-29T19:47:53.672Z,59.00
2019-05-29T19:50:20.604Z,60.10
2019-05-29T19:52:47.317Z,62.10
2019-05-29T19:55:17.856Z,62.60
2019-05-29T19:57:55.592Z,63.40
2019-05-29T20:00:14.448Z,64.90
2019-05-29T20:02:41.176Z,66.80
2019-05-29T20:05:08.502Z,67.80
2019-05-29T20:07:35.639Z,69.20
2019-05-29T20:10:02.959Z,71.10
2019-05-29T20:12:29.934Z,72.00
2019-05-29T20:14:56.644Z,73.40
2019-05-29T20:17:23.460Z,73.90
2019-05-29T20:19:50.585Z,74.80
2019-05-29T20:22:18.360Z,75.10
2019-05-29T20:24:45.220Z,75.40
2019-05-29T20:27:12.036Z,76.50
2019-05-29T20:29:38.992Z,76.80
2019-05-29T20:32:06.038Z,77.00
2019-05-29T20:34:32.812Z,78.70
2019-05-29T20:36:59.802Z,80.60
2019-05-29T20:39:26.830Z,81.80
2019-05-29T20:41:53.622Z,82.40
2019-05-29T20:44:20.680Z,81.50
2019-05-29T20:46:47.605Z,81.50
2019-05-29T20:49:14.270Z,82.30
2019-05-29T20:51:42.255Z,83.50
2019-05-29T20:54:09.366Z,83.50
2019-05-29T20:56:37.672Z,84.30
2019-05-29T20:59:04.496Z,84.00
2019-05-29T21:01:32.163Z,83.70
2019-05-29T21:03:59.327Z,86.00
2019-05-29T21:06:26.012Z,87.50
2019-05-29T21:08:52.999Z,87.70
2019-05-29T21:11:19.709Z,87.60
2019-05-29T21:13:46.782Z,89.10
2019-05-29T21:16:13.463Z,87.50
2019-05-29T21:18:42.073Z,88.70
2019-05-29T21:21:08.948Z,89.50
2019-05-29T21:23:36.338Z,90.40
2019-05-29T21:26:03.713Z,90.60
2019-05-29T21:28:39.776Z,89.00
2019-05-29T21:30:59.637Z,87.80
2019-05-29T21:33:26.664Z,87.30
2019-05-29T21:35:53.390Z,86.30
2019-05-29T21:38:20.072Z,86.40
2019-05-29T21:40:47.140Z,87.80
2019-05-29T21:43:13.822Z,89.10
2019-05-29T21:45:41.035Z,90.40
2019-05-29T21:48:07.816Z,91.00
2019-05-29T21:50:34.643Z,91.60
2019-05-29T21:53:01.575Z,92.20
2019-05-29T21:55:28.595Z,92.90
2019-05-29T21:57:55.439Z,93.50
2019-05-29T22:00:32.431Z,94.00
2019-05-29T22:02:59.147Z,93.80
2019-05-29T22:05:26.166Z,94.40
2019-05-29T22:07:52.896Z,94.10
2019-05-29T22:10:19.808Z,94.00
2019-05-29T22:12:47.384Z,94.50
2019-05-29T22:15:15.206Z,95.00
2019-05-29T22:17:41.977Z,95.30
2019-05-29T22:20:08.898Z,95.80
2019-05-29T22:22:35.815Z,96.70
2019-05-29T22:25:03.232Z,97.20
2019-05-29T22:27:30.225Z,97.50
2019-05-29T22:29:57.353Z,97.60
2019-05-29T22:32:24.273Z,97.90
2019-05-29T22:34:52.149Z,98.40
2019-05-29T22:37:19.562Z,98.30
2019-05-29T22:39:46.278Z,98.70
2019-05-29T22:42:13.343Z,98.20
2019-05-29T22:44:40.159Z,98.20
2019-05-29T22:47:06.881Z,98.00
2019-05-29T22:49:33.883Z,98.00
2019-05-29T22:52:02.106Z,97.40
2019-05-29T22:54:29.130Z,97.80
2019-05-29T22:56:56.132Z,98.10
2019-05-29T22:59:31.387Z,98.10
2019-05-29T23:01:52.046Z,98.30
2019-05-29T23:04:18.888Z,98.40
2019-05-29T23:06:45.691Z,97.80
2019-05-29T23:09:12.695Z,98.10
2019-05-29T23:11:39.404Z,98.80
2019-05-29T23:14:06.175Z,99.90
2019-05-29T23:16:32.884Z,99.90
2019-05-29T23:19:00.627Z,99.90
2019-05-29T23:21:27.466Z,99.90
2019-05-29T23:23:55.370Z,99.90
2019-05-29T23:26:22.844Z,99.90
2019-05-29T23:28:49.798Z,99.90
2019-05-29T23:31:16.664Z,99.90
2019-05-29T23:33:43.584Z,99.90
2019-05-29T23:36:10.267Z,99.90
2019-05-29T23:38:37.009Z,99.90
2019-05-29T23:41:04.232Z,99.90
2019-05-29T23:43:31.056Z,99.90
2019-05-29T23:45:59.405Z,99.90
2019-05-29T23:48:26.314Z,99.90
2019-05-29T23:50:53.647Z,99.90
2019-05-29T23:53:20.365Z,99.90
2019-05-29T23:55:47.084Z,99.90
2019-05-29T23:58:13.801Z,99.90
