createdAt,value
2018-10-07T00:02:10.203Z,92.57
2018-10-07T00:06:59.896Z,88.73
2018-10-07T00:09:30.039Z,94.07
2018-10-07T00:12:00.165Z,97.97
2018-10-07T00:14:30.415Z,105.33
2018-10-07T00:17:00.372Z,102.67
2018-10-07T00:19:30.336Z,96.73
2018-10-07T00:22:00.823Z,97.10
2018-10-07T00:24:32.541Z,105.10
2018-10-07T00:27:02.437Z,101.30
2018-10-07T00:29:33.005Z,91.80
2018-10-07T00:32:08.457Z,93.20
2018-10-07T00:34:38.417Z,90.70
2018-10-07T00:37:09.553Z,88.77
2018-10-07T00:39:39.359Z,92.27
2018-10-07T00:42:10.696Z,97.90
2018-10-07T00:44:40.689Z,89.60
2018-10-07T00:47:11.038Z,92.37
2018-10-07T00:49:42.013Z,86.43
2018-10-07T00:52:11.740Z,90.03
2018-10-07T00:54:42.215Z,98.83
2018-10-07T00:57:14.054Z,91.70
2018-10-07T00:59:45.355Z,92.73
2018-10-07T01:02:15.440Z,93.97
2018-10-07T01:04:45.644Z,93.37
2018-10-07T01:07:15.376Z,84.97
2018-10-07T01:09:45.413Z,81.70
2018-10-07T01:12:15.721Z,79.27
2018-10-07T01:14:46.043Z,80.27
2018-10-07T01:17:16.002Z,86.67
2018-10-07T01:19:46.456Z,75.90
2018-10-07T01:22:16.697Z,74.17
2018-10-07T01:24:46.518Z,59.63
2018-10-07T01:27:16.873Z,62.23
2018-10-07T01:29:46.932Z,45.20
2018-10-07T01:32:16.906Z,45.20
2018-10-07T01:34:49.623Z,43.97
2018-10-07T01:37:19.508Z,47.77
2018-10-07T01:39:49.409Z,37.37
2018-10-07T01:42:19.879Z,42.77
2018-10-07T01:44:49.556Z,43.47
2018-10-07T01:47:19.577Z,44.77
2018-10-07T01:49:50.011Z,34.77
2018-10-07T01:52:20.001Z,34.67
2018-10-07T01:54:49.841Z,41.27
2018-10-07T01:57:20.382Z,30.50
2018-10-07T01:59:50.432Z,28.90
2018-10-07T02:02:20.375Z,33.83
2018-10-07T02:04:50.640Z,32.90
2018-10-07T02:07:20.431Z,28.87
2018-10-07T02:09:50.361Z,25.47
2018-10-07T02:12:22.177Z,29.00
2018-10-07T02:14:52.314Z,24.70
2018-10-07T02:17:22.435Z,26.13
2018-10-07T02:19:54.084Z,29.63
2018-10-07T02:22:24.016Z,29.10
2018-10-07T02:24:53.878Z,22.83
2018-10-07T02:27:24.526Z,29.83
2018-10-07T02:29:54.939Z,19.67
2018-10-07T02:32:24.798Z,21.60
2018-10-07T02:34:54.823Z,23.00
2018-10-07T02:37:24.957Z,18.30
2018-10-07T02:39:55.040Z,22.83
2018-10-07T02:42:25.124Z,18.20
2018-10-07T02:44:56.530Z,14.50
2018-10-07T02:47:26.686Z,15.30
2018-10-07T02:49:56.363Z,22.93
2018-10-07T02:52:31.526Z,14.30
2018-10-07T02:55:01.614Z,15.20
2018-10-07T02:57:31.791Z,16.90
2018-10-07T03:00:02.521Z,19.67
2018-10-07T03:02:32.643Z,17.10
2018-10-07T03:05:02.863Z,11.07
2018-10-07T03:07:32.958Z,15.23
2018-10-07T03:10:03.150Z,11.67
2018-10-07T03:12:33.009Z,11.90
2018-10-07T03:15:03.462Z,14.13
2018-10-07T03:17:33.779Z,14.20
2018-10-07T03:20:04.001Z,15.87
2018-10-07T03:22:34.023Z,11.83
2018-10-07T03:25:04.716Z,17.60
2018-10-07T03:27:34.974Z,14.27
2018-10-07T03:30:04.856Z,14.40
2018-10-07T03:32:35.315Z,13.50
2018-10-07T03:35:05.474Z,11.33
2018-10-07T03:37:35.539Z,13.30
2018-10-07T03:40:05.995Z,20.97
2018-10-07T03:42:36.358Z,11.70
2018-10-07T03:45:06.413Z,8.00
2018-10-07T03:47:36.511Z,8.53
2018-10-07T03:50:07.371Z,7.37
2018-10-07T03:52:37.278Z,8.43
2018-10-07T03:55:07.764Z,6.07
2018-10-07T03:57:38.246Z,7.43
2018-10-07T04:00:08.492Z,7.63
2018-10-07T04:02:38.410Z,9.30
2018-10-07T04:05:08.775Z,7.20
2018-10-07T04:07:38.891Z,3.73
2018-10-07T04:10:08.994Z,4.87
2018-10-07T04:12:38.910Z,2.40
2018-10-07T04:15:08.810Z,3.53
2018-10-07T04:17:38.687Z,7.93
2018-10-07T04:20:09.798Z,5.17
2018-10-07T04:22:39.882Z,5.03
2018-10-07T04:25:09.778Z,14.40
2018-10-07T04:27:40.390Z,7.50
2018-10-07T04:30:10.479Z,7.57
2018-10-07T04:32:40.454Z,8.97
2018-10-07T04:35:11.226Z,6.83
2018-10-07T04:37:41.265Z,7.20
2018-10-07T04:40:11.176Z,9.63
2018-10-07T04:42:41.223Z,11.23
2018-10-07T04:45:11.130Z,6.87
2018-10-07T04:47:41.166Z,7.50
2018-10-07T04:50:11.898Z,5.13
2018-10-07T04:52:41.887Z,6.53
2018-10-07T04:55:11.867Z,5.27
2018-10-07T04:57:42.230Z,7.17
2018-10-07T05:00:12.487Z,7.87
2018-10-07T05:02:42.222Z,8.40
2018-10-07T05:05:12.795Z,10.23
2018-10-07T05:07:42.902Z,8.00
2018-10-07T05:10:31.066Z,7.33
2018-10-07T05:13:02.202Z,6.50
2018-10-07T05:15:32.630Z,6.30
2018-10-07T05:18:02.799Z,6.87
2018-10-07T05:20:35.704Z,12.70
2018-10-07T05:23:12.792Z,9.00
2018-10-07T05:25:44.553Z,7.10
2018-10-07T05:28:15.608Z,5.40
2018-10-07T05:30:48.606Z,6.70
2018-10-07T05:33:21.697Z,6.53
2018-10-07T05:35:55.095Z,5.80
2018-10-07T05:38:26.931Z,11.10
2018-10-07T05:40:58.119Z,6.90
2018-10-07T05:43:28.397Z,8.10
2018-10-07T05:45:58.519Z,4.87
2018-10-07T05:48:28.851Z,4.43
2018-10-07T05:50:59.483Z,3.10
2018-10-07T05:53:29.655Z,4.30
2018-10-07T05:55:59.823Z,2.97
2018-10-07T05:58:30.730Z,2.53
2018-10-07T06:01:06.099Z,5.27
2018-10-07T06:04:57.594Z,7.33
2018-10-07T06:07:29.281Z,7.30
2018-10-07T06:09:59.582Z,3.37
2018-10-07T06:12:30.511Z,2.00
2018-10-07T06:15:18.050Z,4.20
2018-10-07T06:17:48.176Z,3.03
2018-10-07T06:20:21.050Z,2.73
2018-10-07T06:22:51.182Z,3.43
2018-10-07T06:25:21.673Z,1.27
2018-10-07T06:27:52.082Z,0.97
2018-10-07T06:30:22.582Z,1.83
2018-10-07T06:32:53.392Z,1.53
2018-10-07T06:35:24.990Z,1.00
2018-10-07T06:37:55.803Z,2.00
2018-10-07T06:40:25.921Z,1.70
2018-10-07T06:42:56.551Z,1.37
2018-10-07T06:45:28.402Z,1.63
2018-10-07T06:47:58.806Z,0.93
2018-10-07T06:50:29.017Z,1.17
2018-10-07T06:52:59.407Z,1.43
2018-10-07T06:55:30.418Z,3.23
2018-10-07T06:58:01.001Z,1.80
2018-10-07T07:00:32.391Z,1.97
2018-10-07T07:03:04.575Z,5.80
2018-10-07T07:05:34.875Z,1.23
2018-10-07T07:08:05.855Z,1.43
2018-10-07T07:10:36.527Z,1.80
2018-10-07T07:13:06.991Z,1.73
2018-10-07T07:15:37.938Z,4.80
2018-10-07T07:18:08.234Z,1.93
2018-10-07T07:20:38.896Z,2.77
2018-10-07T07:23:10.057Z,2.90
2018-10-07T07:25:40.042Z,3.97
2018-10-07T07:28:10.164Z,3.23
2018-10-07T07:30:41.693Z,1.40
2018-10-07T07:33:11.917Z,1.63
2018-10-07T07:35:42.349Z,3.30
2018-10-07T07:38:14.686Z,4.17
2018-10-07T07:40:47.919Z,2.83
2018-10-07T07:43:18.915Z,3.43
2018-10-07T07:45:49.683Z,3.37
2018-10-07T07:48:19.831Z,3.13
2018-10-07T07:50:50.767Z,2.33
2018-10-07T07:53:20.922Z,2.60
2018-10-07T07:55:50.947Z,2.00
2018-10-07T07:58:21.081Z,2.40
2018-10-07T08:00:51.038Z,3.47
2018-10-07T08:03:22.268Z,4.73
2018-10-07T08:05:53.774Z,4.47
2018-10-07T08:08:24.818Z,22.80
2018-10-07T08:10:54.855Z,3.90
2018-10-07T08:13:25.307Z,3.73
2018-10-07T08:15:55.898Z,5.40
2018-10-07T08:18:26.559Z,3.57
2018-10-07T08:20:57.403Z,3.27
2018-10-07T08:23:28.891Z,1.37
2018-10-07T08:25:59.217Z,4.33
2018-10-07T08:28:30.396Z,2.63
2018-10-07T08:31:00.814Z,1.63
2018-10-07T08:33:30.917Z,3.20
2018-10-07T08:36:01.982Z,3.07
2018-10-07T08:38:33.588Z,2.60
2018-10-07T08:41:03.810Z,2.03
2018-10-07T08:43:33.946Z,2.43
2018-10-07T08:46:05.867Z,1.80
2018-10-07T08:48:37.449Z,3.80
2018-10-07T08:51:07.451Z,5.03
2018-10-07T08:53:38.178Z,3.93
2018-10-07T08:56:08.162Z,2.30
2018-10-07T08:58:38.064Z,3.83
2018-10-07T09:01:09.416Z,6.27
2018-10-07T09:03:40.622Z,4.00
2018-10-07T09:06:10.924Z,1.87
2018-10-07T09:08:42.446Z,2.03
2018-10-07T09:11:16.733Z,3.73
2018-10-07T09:13:47.975Z,5.97
2018-10-07T09:16:23.154Z,3.43
2018-10-07T09:18:53.413Z,3.93
2018-10-07T09:21:24.349Z,3.40
2018-10-07T09:23:54.399Z,5.03
2018-10-07T09:26:24.691Z,2.57
2018-10-07T09:28:55.042Z,2.50
2018-10-07T09:31:26.456Z,4.90
2018-10-07T09:33:58.531Z,6.00
2018-10-07T09:36:28.702Z,5.57
2018-10-07T09:38:59.759Z,4.87
2018-10-07T09:41:31.053Z,3.30
2018-10-07T09:44:02.098Z,1.83
2018-10-07T09:46:32.627Z,4.70
2018-10-07T09:49:03.387Z,2.93
2018-10-07T09:51:33.830Z,3.03
2018-10-07T09:54:04.551Z,3.07
2018-10-07T09:56:34.662Z,2.23
2018-10-07T09:59:04.534Z,3.03
2018-10-07T10:01:34.450Z,4.17
2018-10-07T10:04:05.744Z,4.00
2018-10-07T10:06:35.991Z,1.67
2018-10-07T10:09:08.199Z,5.10
2018-10-07T10:11:41.496Z,3.50
2018-10-07T10:14:12.498Z,3.70
2018-10-07T10:17:14.291Z,3.97
2018-10-07T10:20:01.449Z,6.40
2018-10-07T10:22:40.779Z,3.03
2018-10-07T10:25:22.768Z,4.57
2018-10-07T10:28:03.995Z,6.57
2018-10-07T10:32:50.809Z,2.93
2018-10-07T10:35:34.988Z,4.23
2018-10-07T10:38:09.399Z,3.53
2018-10-07T10:40:45.577Z,2.83
2018-10-07T10:43:36.336Z,3.43
2018-10-07T10:46:16.910Z,3.50
2018-10-07T10:49:58.757Z,3.80
2018-10-07T10:52:32.608Z,3.33
2018-10-07T10:55:19.387Z,3.43
2018-10-07T10:57:54.174Z,4.47
2018-10-07T11:00:29.546Z,2.10
2018-10-07T11:03:24.141Z,4.50
2018-10-07T11:06:05.235Z,6.37
2018-10-07T11:08:44.377Z,4.50
2018-10-07T11:11:27.850Z,2.90
2018-10-07T11:14:04.652Z,2.47
2018-10-07T11:18:52.141Z,5.27
2018-10-07T11:22:06.685Z,3.87
2018-10-07T11:25:04.345Z,3.60
2018-10-07T11:27:42.145Z,3.03
2018-10-07T11:31:21.503Z,3.17
2018-10-07T11:34:12.689Z,4.17
2018-10-07T11:37:05.582Z,3.50
2018-10-07T11:39:45.286Z,2.90
2018-10-07T11:42:28.458Z,4.40
2018-10-07T11:45:16.210Z,2.73
2018-10-07T11:47:57.764Z,2.90
2018-10-07T11:52:51.824Z,5.47
2018-10-07T11:55:24.090Z,8.50
2018-10-07T11:57:54.626Z,4.37
2018-10-07T12:00:25.886Z,1.90
2018-10-07T12:02:57.054Z,2.80
2018-10-07T12:05:27.661Z,5.83
2018-10-07T12:07:58.055Z,2.60
2018-10-07T12:10:28.323Z,2.57
2018-10-07T12:12:59.132Z,3.30
2018-10-07T12:15:30.792Z,3.30
2018-10-07T12:18:01.818Z,4.00
2018-10-07T12:20:31.904Z,4.97
2018-10-07T12:23:02.815Z,3.40
2018-10-07T12:25:32.801Z,3.73
2018-10-07T12:28:05.839Z,3.17
2018-10-07T12:30:36.796Z,4.00
2018-10-07T12:33:07.719Z,1.80
2018-10-07T12:35:38.632Z,2.60
2018-10-07T12:38:09.990Z,3.03
2018-10-07T12:40:42.079Z,1.97
2018-10-07T12:43:12.734Z,4.87
2018-10-07T12:45:43.991Z,4.50
2018-10-07T12:48:15.311Z,3.43
2018-10-07T12:50:46.487Z,4.37
2018-10-07T12:53:16.783Z,5.77
2018-10-07T12:55:47.155Z,4.70
2018-10-07T12:58:17.383Z,4.67
2018-10-07T13:00:48.599Z,5.77
2018-10-07T13:03:19.158Z,5.30
2018-10-07T13:05:50.198Z,2.77
2018-10-07T13:08:21.849Z,2.57
2018-10-07T13:10:51.803Z,2.90
2018-10-07T13:13:23.687Z,2.30
2018-10-07T13:15:56.435Z,3.90
2018-10-07T13:18:26.937Z,4.00
2018-10-07T13:20:58.707Z,5.00
2018-10-07T13:23:29.479Z,2.80
2018-10-07T13:26:00.413Z,2.70
2018-10-07T13:28:32.464Z,3.03
2018-10-07T13:31:03.721Z,1.77
2018-10-07T13:33:34.165Z,3.80
2018-10-07T13:36:05.748Z,1.93
2018-10-07T13:38:37.158Z,1.47
2018-10-07T13:41:07.681Z,2.30
2018-10-07T13:43:39.478Z,1.40
2018-10-07T13:46:11.031Z,3.70
2018-10-07T13:48:42.421Z,1.23
2018-10-07T13:51:12.956Z,1.63
2018-10-07T13:53:43.451Z,2.70
2018-10-07T13:56:14.054Z,7.60
2018-10-07T13:58:45.276Z,6.57
2018-10-07T14:01:15.534Z,2.70
2018-10-07T14:03:45.852Z,3.30
2018-10-07T14:06:17.703Z,3.10
2018-10-07T14:08:48.707Z,3.63
2018-10-07T14:11:20.671Z,4.13
2018-10-07T14:13:52.103Z,2.47
2018-10-07T14:16:25.440Z,3.13
2018-10-07T14:18:59.118Z,3.07
2018-10-07T14:21:30.075Z,4.50
2018-10-07T14:24:00.554Z,2.97
2018-10-07T14:26:31.298Z,3.50
2018-10-07T14:29:02.400Z,4.97
2018-10-07T14:31:34.431Z,2.37
2018-10-07T14:34:06.068Z,5.43
2018-10-07T14:36:37.574Z,3.93
2018-10-07T14:39:12.428Z,7.80
2018-10-07T14:41:43.088Z,1.70
2018-10-07T14:44:13.650Z,1.77
2018-10-07T14:46:44.507Z,3.43
2018-10-07T14:49:18.420Z,2.37
2018-10-07T14:51:49.670Z,1.87
2018-10-07T14:54:19.926Z,3.37
2018-10-07T14:56:50.728Z,2.50
2018-10-07T14:59:21.310Z,3.13
2018-10-07T15:01:53.172Z,2.80
2018-10-07T15:04:24.028Z,1.73
2018-10-07T15:06:54.654Z,1.90
2018-10-07T15:09:25.310Z,2.40
2018-10-07T15:11:55.524Z,2.50
2018-10-07T15:14:28.419Z,2.33
2018-10-07T15:17:02.073Z,6.37
2018-10-07T15:19:33.727Z,3.50
2018-10-07T15:22:04.276Z,4.53
2018-10-07T15:24:35.563Z,2.40
2018-10-07T15:27:06.658Z,4.70
2018-10-07T15:29:37.105Z,3.00
2018-10-07T15:32:08.559Z,2.63
2018-10-07T15:34:38.869Z,2.67
2018-10-07T15:37:09.857Z,7.63
2018-10-07T15:39:41.981Z,4.63
2018-10-07T15:42:12.005Z,3.40
2018-10-07T15:44:42.397Z,9.63
2018-10-07T15:47:14.567Z,5.83
2018-10-07T15:49:48.298Z,2.80
2018-10-07T15:52:18.592Z,1.67
2018-10-07T15:54:50.097Z,3.77
2018-10-07T15:57:20.943Z,1.80
2018-10-07T15:59:53.680Z,2.97
2018-10-07T16:25:25.530Z,1.53
2018-10-07T16:27:55.630Z,3.10
2018-10-07T16:30:26.180Z,2.90
2018-10-07T16:32:58.234Z,2.60
2018-10-07T16:35:30.029Z,1.90
2018-10-07T16:38:00.223Z,2.33
2018-10-07T16:40:30.148Z,5.33
2018-10-07T16:43:01.577Z,2.80
2018-10-07T16:45:33.892Z,3.23
2018-10-07T16:48:05.079Z,7.50
2018-10-07T16:50:35.356Z,2.53
2018-10-07T16:53:05.652Z,4.40
2018-10-07T16:55:37.489Z,2.07
2018-10-07T16:58:07.785Z,4.50
2018-10-07T17:00:37.771Z,3.67
2018-10-07T17:03:13.559Z,2.63
2018-10-07T17:05:43.755Z,6.23
2018-10-07T17:08:14.661Z,4.20
2018-10-07T17:10:47.425Z,6.07
2018-10-07T17:13:18.935Z,6.00
2018-10-07T17:15:49.166Z,7.20
2018-10-07T17:18:19.279Z,3.70
2018-10-07T17:20:50.918Z,4.60
2018-10-07T17:23:21.693Z,5.80
2018-10-07T17:25:52.825Z,7.40
2018-10-07T17:28:22.968Z,10.47
2018-10-07T17:30:53.904Z,6.53
2018-10-07T17:33:27.101Z,7.23
2018-10-07T17:35:57.157Z,8.87
2018-10-07T17:38:27.822Z,5.47
2018-10-07T17:40:58.953Z,8.10
2018-10-07T17:43:28.884Z,7.20
2018-10-07T17:45:59.954Z,7.30
2018-10-07T17:48:30.780Z,7.37
2018-10-07T17:51:00.889Z,6.63
2018-10-07T17:53:31.708Z,7.30
2018-10-07T17:56:02.767Z,6.60
2018-10-07T17:58:33.215Z,8.10
2018-10-07T18:01:03.476Z,8.87
2018-10-07T18:03:34.793Z,8.50
2018-10-07T18:06:05.603Z,7.73
2018-10-07T18:08:36.501Z,11.07
2018-10-07T18:11:08.754Z,12.43
2018-10-07T18:13:39.324Z,9.20
2018-10-07T18:16:10.956Z,10.63
2018-10-07T18:18:41.247Z,9.20
2018-10-07T18:21:12.466Z,9.97
2018-10-07T18:23:42.438Z,10.10
2018-10-07T18:26:13.765Z,11.17
2018-10-07T18:28:44.495Z,8.53
2018-10-07T18:31:15.766Z,8.90
2018-10-07T18:33:46.607Z,8.00
2018-10-07T18:36:18.260Z,8.40
2018-10-07T18:38:49.811Z,13.50
2018-10-07T18:41:20.192Z,8.40
2018-10-07T18:43:51.020Z,9.97
2018-10-07T18:46:21.252Z,12.63
2018-10-07T18:48:52.795Z,14.20
2018-10-07T18:51:23.067Z,14.70
2018-10-07T18:53:53.663Z,12.83
2018-10-07T18:56:25.483Z,10.60
2018-10-07T18:58:56.508Z,13.30
2018-10-07T19:01:26.768Z,11.60
2018-10-07T19:03:57.339Z,12.27
2018-10-07T19:06:28.668Z,16.97
2018-10-07T19:08:59.284Z,12.33
2018-10-07T19:11:29.478Z,14.20
2018-10-07T19:14:01.661Z,17.60
2018-10-07T19:16:32.105Z,15.30
2018-10-07T19:19:03.114Z,13.87
2018-10-07T19:21:34.163Z,12.60
2018-10-07T19:24:05.123Z,14.03
2018-10-07T19:26:35.413Z,12.57
2018-10-07T19:29:05.591Z,15.17
2018-10-07T19:31:36.962Z,12.60
2018-10-07T19:34:08.516Z,13.40
2018-10-07T19:36:38.965Z,12.17
2018-10-07T19:39:13.182Z,11.63
2018-10-07T19:41:44.094Z,11.80
2018-10-07T19:44:15.051Z,10.93
2018-10-07T19:46:47.389Z,16.03
2018-10-07T19:49:18.703Z,12.00
2018-10-07T19:51:49.452Z,11.57
2018-10-07T19:54:20.187Z,12.30
2018-10-07T19:56:50.747Z,14.63
2018-10-07T19:59:21.518Z,14.37
2018-10-07T20:01:51.708Z,15.10
2018-10-07T20:04:21.842Z,13.17
2018-10-07T20:06:52.788Z,18.63
2018-10-07T20:09:22.676Z,16.73
2018-10-07T20:11:53.263Z,14.67
2018-10-07T20:14:25.236Z,15.00
2018-10-07T20:16:55.315Z,16.70
2018-10-07T20:19:26.076Z,15.97
2018-10-07T20:21:56.107Z,14.57
2018-10-07T20:24:27.798Z,17.70
2018-10-07T20:26:58.211Z,18.00
2018-10-07T20:29:29.879Z,16.70
2018-10-07T20:32:00.451Z,15.90
2018-10-07T20:34:31.823Z,19.10
2018-10-07T20:37:01.963Z,16.40
2018-10-07T20:39:31.898Z,15.57
2018-10-07T20:42:03.606Z,20.47
2018-10-07T20:44:33.522Z,14.53
2018-10-07T20:47:05.365Z,16.67
2018-10-07T20:49:36.549Z,14.33
2018-10-07T20:52:06.811Z,13.50
2018-10-07T20:54:37.148Z,10.57
2018-10-07T20:57:07.888Z,12.77
2018-10-07T20:59:38.240Z,13.00
2018-10-07T21:02:08.630Z,12.80
2018-10-07T21:04:39.078Z,16.10
2018-10-07T21:07:09.832Z,14.47
2018-10-07T21:09:41.911Z,18.90
2018-10-07T21:12:13.407Z,30.43
2018-10-07T21:14:43.976Z,33.13
2018-10-07T21:17:16.261Z,31.70
2018-10-07T21:19:47.450Z,33.73
2018-10-07T21:22:18.817Z,31.00
2018-10-07T21:24:50.265Z,30.80
2018-10-07T21:27:20.517Z,25.53
2018-10-07T21:29:51.449Z,19.70
2018-10-07T21:32:23.156Z,15.13
2018-10-07T21:34:53.392Z,14.40
2018-10-07T21:37:24.244Z,15.60
2018-10-07T21:39:54.306Z,22.07
2018-10-07T21:42:24.372Z,21.93
2018-10-07T21:44:54.943Z,18.37
2018-10-07T21:47:25.611Z,15.53
2018-10-07T21:49:55.755Z,17.50
2018-10-07T21:52:26.012Z,17.53
2018-10-07T21:54:56.670Z,23.70
2018-10-07T21:57:27.054Z,25.93
2018-10-07T21:59:57.338Z,26.37
2018-10-07T22:02:28.277Z,18.37
2018-10-07T22:04:59.437Z,17.67
2018-10-07T22:07:29.583Z,17.93
2018-10-07T22:10:00.260Z,19.60
2018-10-07T22:12:30.392Z,15.93
2018-10-07T22:15:00.450Z,13.07
2018-10-07T22:17:31.241Z,14.20
2018-10-07T22:20:02.601Z,16.20
2018-10-07T22:22:32.613Z,16.90
2018-10-07T22:25:03.579Z,12.97
2018-10-07T22:27:33.886Z,15.40
2018-10-07T22:30:04.479Z,13.63
2018-10-07T22:32:35.164Z,14.63
2018-10-07T22:35:05.786Z,14.10
2018-10-07T22:37:35.748Z,13.40
2018-10-07T22:40:06.791Z,14.13
2018-10-07T22:42:36.696Z,14.50
2018-10-07T22:45:07.994Z,13.97
2018-10-07T22:47:38.159Z,15.93
2018-10-07T22:50:08.470Z,12.00
2018-10-07T22:52:38.736Z,17.47
2018-10-07T22:55:08.885Z,15.57
2018-10-07T22:57:38.958Z,13.30
2018-10-07T23:00:09.683Z,13.40
2018-10-07T23:02:40.059Z,12.03
2018-10-07T23:05:10.153Z,17.53
2018-10-07T23:07:39.875Z,16.93
2018-10-07T23:10:10.565Z,15.57
2018-10-07T23:12:40.442Z,12.67
2018-10-07T23:15:10.242Z,15.00
2018-10-07T23:17:40.218Z,11.97
2018-10-07T23:20:10.171Z,15.60
2018-10-07T23:22:40.276Z,14.60
2018-10-07T23:25:10.794Z,13.37
2018-10-07T23:27:40.599Z,13.47
2018-10-07T23:30:10.897Z,16.50
2018-10-07T23:32:41.074Z,16.67
2018-10-07T23:35:11.079Z,11.73
2018-10-07T23:37:41.916Z,13.57
2018-10-07T23:40:12.497Z,13.00
2018-10-07T23:42:42.620Z,12.80
2018-10-07T23:45:12.766Z,12.70
2018-10-07T23:47:42.794Z,10.30
2018-10-07T23:50:13.523Z,12.93
2018-10-07T23:52:43.507Z,13.10
2018-10-07T23:55:13.965Z,13.13
2018-10-07T23:57:44.211Z,11.63
