createdAt,value
2022-12-04T00:00:29.767Z,0.00
2022-12-04T00:01:33.463Z,0.00
2022-12-04T00:02:37.094Z,0.00
2022-12-04T00:03:40.954Z,0.00
2022-12-04T00:04:44.635Z,0.00
2022-12-04T00:05:48.243Z,0.00
2022-12-04T00:06:57.054Z,0.00
2022-12-04T00:07:56.210Z,0.00
2022-12-04T00:08:59.731Z,0.00
2022-12-04T00:10:03.014Z,0.00
2022-12-04T00:11:06.468Z,0.00
2022-12-04T00:12:09.888Z,0.00
2022-12-04T00:13:13.176Z,0.00
2022-12-04T00:14:16.458Z,0.00
2022-12-04T00:15:28.073Z,0.00
2022-12-04T00:16:24.345Z,0.00
2022-12-04T00:17:28.053Z,0.00
2022-12-04T00:18:31.337Z,0.00
2022-12-04T00:19:34.615Z,0.00
2022-12-04T00:20:38.313Z,0.00
2022-12-04T00:21:41.699Z,0.00
2022-12-04T00:22:45.086Z,0.00
2022-12-04T00:23:48.366Z,0.00
2022-12-04T00:24:51.765Z,0.00
2022-12-04T00:25:55.148Z,0.00
2022-12-04T00:26:58.224Z,0.00
2022-12-04T00:28:01.405Z,0.00
2022-12-04T00:29:04.804Z,0.00
2022-12-04T00:30:08.178Z,0.00
2022-12-04T00:31:11.729Z,0.00
2022-12-04T00:32:14.951Z,0.00
2022-12-04T00:33:18.234Z,0.00
2022-12-04T00:34:21.823Z,0.00
2022-12-04T00:35:25.212Z,0.00
2022-12-04T00:36:28.620Z,0.00
2022-12-04T00:37:31.885Z,0.00
2022-12-04T00:38:35.071Z,0.00
2022-12-04T00:39:38.160Z,0.00
2022-12-04T00:40:41.634Z,0.00
2022-12-04T00:41:44.936Z,0.00
2022-12-04T00:42:48.408Z,0.00
2022-12-04T00:43:51.896Z,0.00
2022-12-04T00:44:55.286Z,0.00
2022-12-04T00:45:58.668Z,0.00
2022-12-04T00:47:01.749Z,0.00
2022-12-04T00:48:05.147Z,0.00
2022-12-04T00:49:08.524Z,0.00
2022-12-04T00:50:11.919Z,0.00
2022-12-04T00:51:15.297Z,0.00
2022-12-04T00:52:18.534Z,0.00
2022-12-04T00:53:21.967Z,0.00
2022-12-04T00:54:25.251Z,0.00
2022-12-04T00:55:29.053Z,0.00
2022-12-04T00:56:32.236Z,0.00
2022-12-04T00:57:35.410Z,0.00
2022-12-04T00:58:38.900Z,0.00
2022-12-04T00:59:42.291Z,0.00
2022-12-04T01:00:45.901Z,0.00
2022-12-04T01:01:49.160Z,0.00
2022-12-04T01:02:52.350Z,0.00
2022-12-04T01:03:55.854Z,0.00
2022-12-04T01:04:59.333Z,0.00
2022-12-04T01:06:02.523Z,0.00
2022-12-04T01:07:05.611Z,0.00
2022-12-04T01:08:09.050Z,0.00
2022-12-04T01:09:12.232Z,0.00
2022-12-04T01:10:15.541Z,0.00
2022-12-04T01:11:18.824Z,0.00
2022-12-04T01:12:22.127Z,0.00
2022-12-04T01:13:25.388Z,0.00
2022-12-04T01:14:29.003Z,0.00
2022-12-04T01:15:35.643Z,0.00
2022-12-04T01:16:39.099Z,0.00
2022-12-04T01:17:42.623Z,0.00
2022-12-04T01:18:46.223Z,0.00
2022-12-04T01:19:49.612Z,0.00
2022-12-04T01:20:53.405Z,0.00
2022-12-04T01:21:56.274Z,0.00
2022-12-04T01:22:59.656Z,0.00
2022-12-04T01:24:03.150Z,0.00
2022-12-04T01:25:06.643Z,0.00
2022-12-04T01:26:10.130Z,0.00
2022-12-04T01:27:13.409Z,0.00
2022-12-04T01:28:16.795Z,0.00
2022-12-04T01:29:19.980Z,0.00
2022-12-04T01:30:23.570Z,0.00
2022-12-04T01:31:27.093Z,0.00
2022-12-04T01:32:30.855Z,0.00
2022-12-04T01:33:34.255Z,0.00
2022-12-04T01:34:37.629Z,0.00
2022-12-04T01:35:41.134Z,0.00
2022-12-04T01:36:44.813Z,0.00
2022-12-04T01:37:49.221Z,0.00
2022-12-04T01:38:52.426Z,0.00
2022-12-04T01:39:56.446Z,0.00
2022-12-04T01:41:00.013Z,0.00
2022-12-04T01:42:03.278Z,0.00
2022-12-04T01:43:06.979Z,0.00
2022-12-04T01:44:10.258Z,0.00
2022-12-04T01:45:13.239Z,0.00
2022-12-04T01:46:16.896Z,0.00
2022-12-04T01:47:20.624Z,0.00
2022-12-04T01:48:24.010Z,0.00
2022-12-04T01:49:27.817Z,0.00
2022-12-04T01:50:31.403Z,0.00
2022-12-04T01:51:34.580Z,0.00
2022-12-04T01:52:37.964Z,0.00
2022-12-04T01:53:41.127Z,0.00
2022-12-04T01:54:44.534Z,0.00
2022-12-04T01:55:47.920Z,0.00
2022-12-04T01:56:51.617Z,0.00
2022-12-04T01:57:55.313Z,0.00
2022-12-04T01:58:59.089Z,0.00
2022-12-04T02:00:02.616Z,0.00
2022-12-04T02:01:08.824Z,0.00
2022-12-04T02:02:11.487Z,0.00
2022-12-04T02:03:14.864Z,0.00
2022-12-04T02:04:18.203Z,0.00
2022-12-04T02:05:21.781Z,0.00
2022-12-04T02:06:25.475Z,0.00
2022-12-04T02:07:28.891Z,0.00
2022-12-04T02:08:32.567Z,0.00
2022-12-04T02:09:36.247Z,0.00
2022-12-04T02:10:39.849Z,0.00
2022-12-04T02:11:43.223Z,0.00
2022-12-04T02:12:46.618Z,0.00
2022-12-04T02:13:50.098Z,0.00
2022-12-04T02:14:53.918Z,0.00
2022-12-04T02:15:58.003Z,0.00
2022-12-04T02:17:01.436Z,0.00
2022-12-04T02:18:04.781Z,0.00
2022-12-04T02:19:07.975Z,0.00
2022-12-04T02:20:11.655Z,0.00
2022-12-04T02:21:14.831Z,0.00
2022-12-04T02:22:18.524Z,0.00
2022-12-04T02:23:21.731Z,0.00
2022-12-04T02:24:25.200Z,0.00
2022-12-04T02:25:28.494Z,0.00
2022-12-04T02:26:31.769Z,0.00
2022-12-04T02:27:35.058Z,0.00
2022-12-04T02:28:38.949Z,0.00
2022-12-04T02:29:42.240Z,0.00
2022-12-04T02:30:45.559Z,0.00
2022-12-04T02:31:48.591Z,0.00
2022-12-04T02:32:51.882Z,0.00
2022-12-04T02:33:55.060Z,0.00
2022-12-04T02:34:58.342Z,0.00
2022-12-04T02:36:01.560Z,0.00
2022-12-04T02:37:04.475Z,0.00
2022-12-04T02:38:07.685Z,0.00
2022-12-04T02:39:10.762Z,0.00
2022-12-04T02:40:14.054Z,0.00
2022-12-04T02:41:17.243Z,0.00
2022-12-04T02:42:20.513Z,0.00
2022-12-04T02:43:23.597Z,0.00
2022-12-04T02:44:27.298Z,0.00
2022-12-04T02:45:30.733Z,0.00
2022-12-04T02:46:34.070Z,0.00
2022-12-04T02:47:37.345Z,0.00
2022-12-04T02:48:40.810Z,0.00
2022-12-04T02:49:43.927Z,0.00
2022-12-04T02:50:47.303Z,0.00
2022-12-04T02:51:50.585Z,0.00
2022-12-04T02:52:54.005Z,0.00
2022-12-04T02:53:57.176Z,0.00
2022-12-04T02:55:04.029Z,0.00
2022-12-04T02:56:05.060Z,0.00
2022-12-04T02:57:08.444Z,0.00
2022-12-04T02:58:11.833Z,0.00
2022-12-04T02:59:15.008Z,0.00
2022-12-04T03:00:18.196Z,0.00
2022-12-04T03:01:21.344Z,0.00
2022-12-04T03:02:24.469Z,0.00
2022-12-04T03:03:27.738Z,0.00
2022-12-04T03:04:31.438Z,0.00
2022-12-04T03:05:34.506Z,0.00
2022-12-04T03:06:38.006Z,0.00
2022-12-04T03:07:41.415Z,0.00
2022-12-04T03:08:44.672Z,0.00
2022-12-04T03:09:48.161Z,0.00
2022-12-04T03:10:51.442Z,0.00
2022-12-04T03:11:54.878Z,0.00
2022-12-04T03:12:58.214Z,0.00
2022-12-04T03:14:01.607Z,0.00
2022-12-04T03:15:05.200Z,0.00
2022-12-04T03:16:08.791Z,0.00
2022-12-04T03:17:12.731Z,0.00
2022-12-04T03:18:16.586Z,0.00
2022-12-04T03:19:19.865Z,0.00
2022-12-04T03:20:23.280Z,0.00
2022-12-04T03:21:26.190Z,0.00
2022-12-04T03:22:29.412Z,0.00
2022-12-04T03:23:32.796Z,0.00
2022-12-04T03:24:36.185Z,0.00
2022-12-04T03:25:39.372Z,0.00
2022-12-04T03:26:42.448Z,0.00
2022-12-04T03:27:45.526Z,0.00
2022-12-04T03:28:48.912Z,0.00
2022-12-04T03:29:52.255Z,0.00
2022-12-04T03:30:55.535Z,0.00
2022-12-04T03:31:59.163Z,0.00
2022-12-04T03:33:02.778Z,0.00
2022-12-04T03:34:06.063Z,0.00
2022-12-04T03:35:09.441Z,0.00
2022-12-04T03:36:12.574Z,0.00
2022-12-04T03:37:15.914Z,0.00
2022-12-04T03:38:18.986Z,0.00
2022-12-04T03:39:22.184Z,0.00
2022-12-04T03:40:25.558Z,0.00
2022-12-04T03:41:28.833Z,0.00
2022-12-04T03:42:32.199Z,0.00
2022-12-04T03:43:35.407Z,0.00
2022-12-04T03:44:38.601Z,0.00
2022-12-04T03:45:42.152Z,0.00
2022-12-04T03:46:45.267Z,0.00
2022-12-04T03:47:48.656Z,0.00
2022-12-04T03:48:52.031Z,0.00
2022-12-04T03:49:55.578Z,0.00
2022-12-04T03:50:59.226Z,0.00
2022-12-04T03:52:02.404Z,0.00
2022-12-04T03:53:05.473Z,0.00
2022-12-04T03:54:08.864Z,0.00
2022-12-04T03:55:11.968Z,0.00
2022-12-04T03:56:15.355Z,0.00
2022-12-04T03:57:18.610Z,0.00
2022-12-04T03:58:21.894Z,0.00
2022-12-04T03:59:25.093Z,0.00
2022-12-04T04:00:28.577Z,0.00
2022-12-04T04:01:31.993Z,0.00
2022-12-04T04:02:35.312Z,0.00
2022-12-04T04:03:38.615Z,0.00
2022-12-04T04:04:41.983Z,0.00
2022-12-04T04:05:45.193Z,0.00
2022-12-04T04:06:48.479Z,0.00
2022-12-04T04:07:51.529Z,0.00
2022-12-04T04:08:54.635Z,0.00
2022-12-04T04:09:58.118Z,0.00
2022-12-04T04:11:01.611Z,0.00
2022-12-04T04:12:04.932Z,0.00
2022-12-04T04:13:08.185Z,0.00
2022-12-04T04:14:11.465Z,0.00
2022-12-04T04:15:14.646Z,0.00
2022-12-04T04:16:17.934Z,0.00
2022-12-04T04:17:21.219Z,0.00
2022-12-04T04:18:24.504Z,0.00
2022-12-04T04:19:27.785Z,0.00
2022-12-04T04:20:31.171Z,0.00
2022-12-04T04:21:34.356Z,0.00
2022-12-04T04:22:37.648Z,0.00
2022-12-04T04:23:41.126Z,0.00
2022-12-04T04:24:44.735Z,0.00
2022-12-04T04:25:48.107Z,0.00
2022-12-04T04:26:51.411Z,0.00
2022-12-04T04:27:54.569Z,0.00
2022-12-04T04:28:57.649Z,0.00
2022-12-04T04:30:01.138Z,0.00
2022-12-04T04:31:04.656Z,0.00
2022-12-04T04:32:07.909Z,0.00
2022-12-04T04:33:11.413Z,0.00
2022-12-04T04:34:14.492Z,0.00
2022-12-04T04:35:17.669Z,0.00
2022-12-04T04:36:20.950Z,0.00
2022-12-04T04:37:24.028Z,0.00
2022-12-04T04:38:27.123Z,0.00
2022-12-04T04:39:30.116Z,0.00
2022-12-04T04:40:33.163Z,0.00
2022-12-04T04:41:36.143Z,0.00
2022-12-04T04:42:39.244Z,0.00
2022-12-04T04:43:42.300Z,0.00
2022-12-04T04:44:45.688Z,0.00
2022-12-04T04:45:48.865Z,0.00
2022-12-04T04:46:52.233Z,0.00
2022-12-04T04:47:55.756Z,0.00
2022-12-04T04:48:59.332Z,0.00
2022-12-04T04:50:02.619Z,0.00
2022-12-04T04:51:05.909Z,0.00
2022-12-04T04:52:08.981Z,0.00
2022-12-04T04:53:12.165Z,0.00
2022-12-04T04:54:15.569Z,0.00
2022-12-04T04:55:18.726Z,0.00
2022-12-04T04:56:21.921Z,0.00
2022-12-04T04:57:25.207Z,0.00
2022-12-04T04:58:28.382Z,0.00
2022-12-04T04:59:31.659Z,0.00
2022-12-04T05:00:34.950Z,0.00
2022-12-04T05:01:37.941Z,0.00
2022-12-04T05:02:41.269Z,0.00
2022-12-04T05:03:44.389Z,0.00
2022-12-04T05:04:47.578Z,0.00
2022-12-04T05:05:50.964Z,0.00
2022-12-04T05:06:54.252Z,0.00
2022-12-04T05:07:57.512Z,0.00
2022-12-04T05:09:00.610Z,0.00
2022-12-04T05:10:03.686Z,0.00
2022-12-04T05:11:06.866Z,0.00
2022-12-04T05:12:10.252Z,0.00
2022-12-04T05:13:13.231Z,0.00
2022-12-04T05:14:16.517Z,0.00
2022-12-04T05:15:20.114Z,0.00
2022-12-04T05:16:23.772Z,0.00
2022-12-04T05:17:26.878Z,0.00
2022-12-04T05:18:30.060Z,0.00
2022-12-04T05:19:33.554Z,0.00
2022-12-04T05:20:36.839Z,0.00
2022-12-04T05:21:40.033Z,0.00
2022-12-04T05:22:43.321Z,0.00
2022-12-04T05:23:46.587Z,0.00
2022-12-04T05:24:49.660Z,0.00
2022-12-04T05:25:53.052Z,0.00
2022-12-04T05:26:56.368Z,0.00
2022-12-04T05:28:00.028Z,0.00
2022-12-04T05:29:03.748Z,0.00
2022-12-04T05:30:07.211Z,0.00
2022-12-04T05:31:10.752Z,0.00
2022-12-04T05:32:13.778Z,0.00
2022-12-04T05:33:17.071Z,0.00
2022-12-04T05:34:20.144Z,0.00
2022-12-04T05:35:23.532Z,0.00
2022-12-04T05:36:26.820Z,0.00
2022-12-04T05:37:30.098Z,0.00
2022-12-04T05:38:33.997Z,0.00
2022-12-04T05:39:37.798Z,0.00
2022-12-04T05:40:41.209Z,0.00
2022-12-04T05:41:44.364Z,0.00
2022-12-04T05:42:47.547Z,0.00
2022-12-04T05:43:51.139Z,0.00
2022-12-04T05:44:54.628Z,0.00
2022-12-04T05:45:58.012Z,0.00
2022-12-04T05:47:01.453Z,0.00
2022-12-04T05:48:04.791Z,0.00
2022-12-04T05:49:08.381Z,0.00
2022-12-04T05:50:11.973Z,0.00
2022-12-04T05:51:15.248Z,0.00
2022-12-04T05:52:18.444Z,0.00
2022-12-04T05:53:21.620Z,0.00
2022-12-04T05:54:25.209Z,0.00
2022-12-04T05:55:29.115Z,0.00
2022-12-04T05:56:32.326Z,0.00
2022-12-04T05:57:35.781Z,0.00
2022-12-04T05:58:39.885Z,0.00
2022-12-04T05:59:43.173Z,0.00
2022-12-04T06:00:46.551Z,0.00
2022-12-04T06:01:49.975Z,0.00
2022-12-04T06:02:53.204Z,0.00
2022-12-04T06:03:56.304Z,0.00
2022-12-04T06:04:59.493Z,0.00
2022-12-04T06:06:03.093Z,0.00
2022-12-04T06:07:06.459Z,0.00
2022-12-04T06:08:09.785Z,0.00
2022-12-04T06:09:13.260Z,0.00
2022-12-04T06:10:16.732Z,0.00
2022-12-04T06:11:20.021Z,0.00
2022-12-04T06:12:23.204Z,0.00
2022-12-04T06:13:26.497Z,0.00
2022-12-04T06:14:31.765Z,0.00
2022-12-04T06:15:33.852Z,0.00
2022-12-04T06:16:37.045Z,0.00
2022-12-04T06:17:40.344Z,0.00
2022-12-04T06:18:43.524Z,0.00
2022-12-04T06:19:46.750Z,0.00
2022-12-04T06:20:50.424Z,0.00
2022-12-04T06:21:53.591Z,0.00
2022-12-04T06:22:56.957Z,0.00
2022-12-04T06:24:00.155Z,0.00
2022-12-04T06:25:03.087Z,0.00
2022-12-04T06:26:07.246Z,0.00
2022-12-04T06:27:27.553Z,0.00
2022-12-04T06:28:15.113Z,0.00
2022-12-04T06:29:18.295Z,0.00
2022-12-04T06:30:21.787Z,0.00
2022-12-04T06:31:25.101Z,0.00
2022-12-04T06:32:28.270Z,0.00
2022-12-04T06:33:31.846Z,0.00
2022-12-04T06:34:35.290Z,0.00
2022-12-04T06:35:38.617Z,0.00
2022-12-04T06:36:42.132Z,0.00
2022-12-04T06:37:45.288Z,0.00
2022-12-04T06:38:48.789Z,0.00
2022-12-04T06:39:52.058Z,0.00
2022-12-04T06:40:55.449Z,0.00
2022-12-04T06:41:58.530Z,0.00
2022-12-04T06:43:01.821Z,0.00
2022-12-04T06:44:05.210Z,0.00
2022-12-04T06:45:08.380Z,0.00
2022-12-04T06:46:11.860Z,0.00
2022-12-04T06:47:15.293Z,0.00
2022-12-04T06:48:18.672Z,0.00
2022-12-04T06:49:22.034Z,0.00
2022-12-04T06:50:25.008Z,0.00
2022-12-04T06:51:28.197Z,0.00
2022-12-04T06:52:31.391Z,0.00
2022-12-04T06:53:35.168Z,0.00
2022-12-04T06:54:39.586Z,0.00
2022-12-04T06:55:42.767Z,0.00
2022-12-04T06:56:46.045Z,0.00
2022-12-04T06:57:49.541Z,0.00
2022-12-04T06:58:53.183Z,0.00
2022-12-04T06:59:56.353Z,0.00
2022-12-04T07:00:59.882Z,0.00
2022-12-04T07:02:03.370Z,0.00
2022-12-04T07:03:06.989Z,0.00
2022-12-04T07:04:10.672Z,0.00
2022-12-04T07:05:15.192Z,0.00
2022-12-04T07:06:18.676Z,0.00
2022-12-04T07:07:21.981Z,0.00
2022-12-04T07:08:25.368Z,0.00
2022-12-04T07:09:28.426Z,0.00
2022-12-04T07:10:31.715Z,0.00
2022-12-04T07:11:35.301Z,0.00
2022-12-04T07:12:38.490Z,0.00
2022-12-04T07:13:41.453Z,0.00
2022-12-04T07:14:44.636Z,0.50
2022-12-04T07:15:47.825Z,0.25
2022-12-04T07:16:51.411Z,0.00
2022-12-04T07:17:54.498Z,0.00
2022-12-04T07:18:57.652Z,0.00
2022-12-04T07:20:00.957Z,0.00
2022-12-04T07:21:04.239Z,0.00
2022-12-04T07:22:07.642Z,0.00
2022-12-04T07:23:10.818Z,0.00
2022-12-04T07:24:14.306Z,0.00
2022-12-04T07:25:17.697Z,0.00
2022-12-04T07:26:20.874Z,0.00
2022-12-04T07:27:24.354Z,0.00
2022-12-04T07:28:27.542Z,0.00
2022-12-04T07:29:30.720Z,0.00
2022-12-04T07:30:33.902Z,0.00
2022-12-04T07:31:37.050Z,0.00
2022-12-04T07:32:40.059Z,0.00
2022-12-04T07:33:43.108Z,0.00
2022-12-04T07:34:46.187Z,0.00
2022-12-04T07:35:49.206Z,0.00
2022-12-04T07:36:52.690Z,0.00
2022-12-04T07:37:56.052Z,0.00
2022-12-04T07:38:59.370Z,0.00
2022-12-04T07:40:02.646Z,0.00
2022-12-04T07:41:05.942Z,0.00
2022-12-04T07:42:08.904Z,0.00
2022-12-04T07:43:12.046Z,0.00
2022-12-04T07:44:15.071Z,0.00
2022-12-04T07:45:18.450Z,0.00
2022-12-04T07:46:21.621Z,0.00
2022-12-04T07:47:24.617Z,0.00
2022-12-04T07:48:32.978Z,0.00
2022-12-04T07:49:32.206Z,0.00
2022-12-04T07:50:35.246Z,0.00
2022-12-04T07:51:38.576Z,0.00
2022-12-04T07:52:42.155Z,0.00
2022-12-04T07:53:45.347Z,0.00
2022-12-04T07:54:48.620Z,0.00
2022-12-04T07:55:51.700Z,0.00
2022-12-04T07:56:54.885Z,0.00
2022-12-04T07:57:58.170Z,0.00
2022-12-04T07:59:01.557Z,0.00
2022-12-04T08:00:04.851Z,0.00
2022-12-04T08:01:08.403Z,0.00
2022-12-04T08:02:11.372Z,0.00
2022-12-04T08:03:15.000Z,0.00
2022-12-04T08:04:18.138Z,0.00
2022-12-04T08:05:21.265Z,0.00
2022-12-04T08:06:24.169Z,0.00
2022-12-04T08:07:27.391Z,0.00
2022-12-04T08:08:30.498Z,0.00
2022-12-04T08:09:33.483Z,0.00
2022-12-04T08:10:37.073Z,0.00
2022-12-04T08:11:40.352Z,0.00
2022-12-04T08:12:43.329Z,0.00
2022-12-04T08:13:46.861Z,0.00
2022-12-04T08:14:50.028Z,0.00
2022-12-04T08:15:53.388Z,0.00
2022-12-04T08:16:56.851Z,0.00
2022-12-04T08:18:00.055Z,0.00
2022-12-04T08:19:03.231Z,0.00
2022-12-04T08:20:06.520Z,0.00
2022-12-04T08:21:09.808Z,0.00
2022-12-04T08:22:12.982Z,0.00
2022-12-04T08:23:16.378Z,0.00
2022-12-04T08:24:19.658Z,0.00
2022-12-04T08:25:22.613Z,0.00
2022-12-04T08:26:25.933Z,0.00
2022-12-04T08:27:29.249Z,0.00
2022-12-04T08:28:32.491Z,0.00
2022-12-04T08:29:35.785Z,0.00
2022-12-04T08:30:38.921Z,0.00
2022-12-04T08:31:42.042Z,0.00
2022-12-04T08:32:45.326Z,0.50
2022-12-04T08:33:48.490Z,0.50
2022-12-04T08:34:55.656Z,0.00
2022-12-04T08:35:56.011Z,0.00
2022-12-04T08:36:59.069Z,0.00
2022-12-04T08:38:02.351Z,0.00
2022-12-04T08:39:05.636Z,0.00
2022-12-04T08:40:08.932Z,0.00
2022-12-04T08:41:12.258Z,0.00
2022-12-04T08:42:15.592Z,0.00
2022-12-04T08:43:18.980Z,0.00
2022-12-04T08:44:22.386Z,0.00
2022-12-04T08:45:25.751Z,0.00
2022-12-04T08:46:29.265Z,0.00
2022-12-04T08:47:32.626Z,0.00
2022-12-04T08:48:35.816Z,0.00
2022-12-04T08:49:39.210Z,0.00
2022-12-04T08:50:42.791Z,0.00
2022-12-04T08:51:46.447Z,0.00
2022-12-04T08:52:49.556Z,0.00
2022-12-04T08:53:52.741Z,0.00
2022-12-04T08:54:56.025Z,0.00
2022-12-04T08:55:59.206Z,0.00
2022-12-04T08:57:02.184Z,0.00
2022-12-04T08:58:05.985Z,0.00
2022-12-04T08:59:09.282Z,0.00
2022-12-04T09:00:12.653Z,0.00
2022-12-04T09:01:16.440Z,0.00
2022-12-04T09:02:19.530Z,0.00
2022-12-04T09:03:30.557Z,0.00
2022-12-04T09:04:29.050Z,0.00
2022-12-04T09:05:32.382Z,0.00
2022-12-04T09:06:35.632Z,0.00
2022-12-04T09:07:38.900Z,0.00
2022-12-04T09:08:42.731Z,0.00
2022-12-04T09:09:48.461Z,0.00
2022-12-04T09:10:49.998Z,0.00
2022-12-04T09:11:54.212Z,0.00
2022-12-04T09:12:57.222Z,0.00
2022-12-04T09:14:00.288Z,0.00
2022-12-04T09:15:03.649Z,0.00
2022-12-04T09:16:07.117Z,0.00
2022-12-04T09:17:10.230Z,0.25
2022-12-04T09:18:13.913Z,0.25
2022-12-04T09:19:17.098Z,0.00
2022-12-04T09:20:20.489Z,0.00
2022-12-04T09:21:23.971Z,0.00
2022-12-04T09:22:40.535Z,0.00
2022-12-04T09:23:32.279Z,0.00
2022-12-04T09:24:35.570Z,0.00
2022-12-04T09:25:38.768Z,0.00
2022-12-04T09:26:42.362Z,0.00
2022-12-04T09:27:45.531Z,0.00
2022-12-04T09:28:48.819Z,0.00
2022-12-04T09:29:51.889Z,0.00
2022-12-04T09:30:55.089Z,0.00
2022-12-04T09:31:58.451Z,0.00
2022-12-04T09:33:01.938Z,0.00
2022-12-04T09:34:05.125Z,0.00
2022-12-04T09:35:08.406Z,0.00
2022-12-04T09:36:11.793Z,0.00
2022-12-04T09:37:15.100Z,0.00
2022-12-04T09:38:18.671Z,0.00
2022-12-04T09:39:22.170Z,0.00
2022-12-04T09:40:25.607Z,0.00
2022-12-04T09:41:28.940Z,0.50
2022-12-04T09:42:32.331Z,0.25
2022-12-04T09:43:35.311Z,0.00
2022-12-04T09:44:38.984Z,0.00
2022-12-04T09:45:42.274Z,0.00
2022-12-04T09:46:46.610Z,0.00
2022-12-04T09:47:50.084Z,0.00
2022-12-04T09:48:53.554Z,0.00
2022-12-04T09:49:57.190Z,0.00
2022-12-04T09:51:00.943Z,0.00
2022-12-04T09:52:17.410Z,0.00
2022-12-04T09:53:17.854Z,0.00
2022-12-04T09:54:21.452Z,0.00
2022-12-04T09:55:24.658Z,0.00
2022-12-04T09:56:27.697Z,0.00
2022-12-04T09:57:30.689Z,0.00
2022-12-04T09:58:33.864Z,0.00
2022-12-04T09:59:37.051Z,0.00
2022-12-04T10:00:40.647Z,0.00
2022-12-04T10:01:44.282Z,0.00
2022-12-04T10:02:47.617Z,0.00
2022-12-04T10:03:51.387Z,0.00
2022-12-04T10:04:55.024Z,0.00
2022-12-04T10:05:59.005Z,0.00
2022-12-04T10:07:02.394Z,0.00
2022-12-04T10:08:05.785Z,0.00
2022-12-04T10:09:08.864Z,0.00
2022-12-04T10:10:12.457Z,0.60
2022-12-04T10:11:15.950Z,0.50
2022-12-04T10:12:19.221Z,0.00
2022-12-04T10:13:22.408Z,0.50
2022-12-04T10:14:25.790Z,1.00
2022-12-04T10:15:28.870Z,1.00
2022-12-04T10:16:32.047Z,0.75
2022-12-04T10:17:35.052Z,0.40
2022-12-04T10:18:38.091Z,0.00
2022-12-04T10:19:41.409Z,0.00
2022-12-04T10:20:44.791Z,0.00
2022-12-04T10:21:48.378Z,0.00
2022-12-04T10:22:51.771Z,0.00
2022-12-04T10:23:55.473Z,0.00
2022-12-04T10:24:59.050Z,0.50
2022-12-04T10:26:02.677Z,0.50
2022-12-04T10:27:06.127Z,1.00
2022-12-04T10:28:09.243Z,1.50
2022-12-04T10:29:12.928Z,1.00
2022-12-04T10:30:16.283Z,0.50
2022-12-04T10:31:19.945Z,0.50
2022-12-04T10:32:23.272Z,1.00
2022-12-04T10:33:26.351Z,2.00
2022-12-04T10:34:29.533Z,2.50
2022-12-04T10:35:32.952Z,1.50
2022-12-04T10:36:38.871Z,1.50
2022-12-04T10:37:42.153Z,1.00
2022-12-04T10:38:45.534Z,1.00
2022-12-04T10:39:48.812Z,0.50
2022-12-04T10:40:52.504Z,0.00
2022-12-04T10:41:56.211Z,0.00
2022-12-04T10:42:59.792Z,0.00
2022-12-04T10:44:03.380Z,0.25
2022-12-04T10:45:06.979Z,0.00
2022-12-04T10:46:10.188Z,0.50
2022-12-04T10:47:13.842Z,0.25
2022-12-04T10:48:17.255Z,0.00
2022-12-04T10:49:20.832Z,0.00
2022-12-04T10:50:24.125Z,0.00
2022-12-04T10:51:27.604Z,0.00
2022-12-04T10:52:30.778Z,0.00
2022-12-04T10:53:34.402Z,0.00
2022-12-04T10:54:38.097Z,0.00
2022-12-04T10:55:42.083Z,0.00
2022-12-04T10:56:45.465Z,0.25
2022-12-04T10:57:48.852Z,1.00
2022-12-04T10:58:52.148Z,1.00
2022-12-04T10:59:55.995Z,0.50
2022-12-04T11:00:59.624Z,0.00
2022-12-04T11:02:06.559Z,0.25
2022-12-04T11:03:07.970Z,0.00
2022-12-04T11:04:11.839Z,1.00
2022-12-04T11:05:15.633Z,2.00
2022-12-04T11:06:18.809Z,1.50
2022-12-04T11:07:22.503Z,2.00
2022-12-04T11:08:26.137Z,1.75
2022-12-04T11:09:29.587Z,1.50
2022-12-04T11:10:32.574Z,2.00
2022-12-04T11:11:35.778Z,2.50
2022-12-04T11:12:39.436Z,3.00
2022-12-04T11:13:43.243Z,3.00
2022-12-04T11:14:47.439Z,4.00
2022-12-04T11:15:51.316Z,5.50
2022-12-04T11:16:54.625Z,8.00
2022-12-04T11:17:58.120Z,9.00
2022-12-04T11:19:01.393Z,9.50
2022-12-04T11:20:04.895Z,7.50
2022-12-04T11:21:08.372Z,6.50
2022-12-04T11:22:12.280Z,8.75
2022-12-04T11:23:15.866Z,9.75
2022-12-04T11:24:19.258Z,8.50
2022-12-04T11:25:22.530Z,7.00
2022-12-04T11:26:25.924Z,7.00
2022-12-04T11:27:29.215Z,6.50
2022-12-04T11:28:47.905Z,5.50
2022-12-04T11:29:37.203Z,7.00
2022-12-04T11:30:40.602Z,7.00
2022-12-04T11:31:44.134Z,9.50
2022-12-04T11:32:47.688Z,12.50
2022-12-04T11:33:50.755Z,11.50
2022-12-04T11:34:54.250Z,12.50
2022-12-04T11:35:57.740Z,11.75
2022-12-04T11:37:01.005Z,10.50
2022-12-04T11:38:04.404Z,11.50
2022-12-04T11:39:07.925Z,14.50
2022-12-04T11:40:11.198Z,14.00
2022-12-04T11:41:14.565Z,14.00
2022-12-04T11:42:18.153Z,13.75
2022-12-04T11:43:21.537Z,12.50
2022-12-04T11:44:25.140Z,11.50
2022-12-04T11:45:28.423Z,11.00
2022-12-04T11:46:31.882Z,13.00
2022-12-04T11:47:35.305Z,15.00
2022-12-04T11:48:38.683Z,14.75
2022-12-04T11:49:43.952Z,18.50
2022-12-04T11:50:46.374Z,19.00
2022-12-04T11:51:49.861Z,19.50
2022-12-04T11:52:53.353Z,19.25
2022-12-04T11:53:57.408Z,20.50
2022-12-04T11:55:00.844Z,20.50
2022-12-04T11:56:04.312Z,21.25
2022-12-04T11:57:08.128Z,21.25
2022-12-04T11:58:11.514Z,20.00
2022-12-04T11:59:14.493Z,19.50
2022-12-04T12:00:18.079Z,23.75
2022-12-04T12:01:21.368Z,25.50
2022-12-04T12:02:24.946Z,24.00
2022-12-04T12:03:28.193Z,25.00
2022-12-04T12:04:31.523Z,24.00
2022-12-04T12:05:34.711Z,25.75
2022-12-04T12:06:37.889Z,30.50
2022-12-04T12:07:41.315Z,30.25
2022-12-04T12:08:44.761Z,28.00
2022-12-04T12:09:48.165Z,26.75
2022-12-04T12:10:51.557Z,32.00
2022-12-04T12:11:54.819Z,31.75
2022-12-04T12:12:58.118Z,33.25
2022-12-04T12:14:01.289Z,26.75
2022-12-04T12:15:04.562Z,21.25
2022-12-04T12:16:07.719Z,16.50
2022-12-04T12:17:10.827Z,17.25
2022-12-04T12:18:16.456Z,20.00
2022-12-04T12:19:18.091Z,22.50
2022-12-04T12:20:20.994Z,21.00
2022-12-04T12:21:24.186Z,22.00
2022-12-04T12:22:27.581Z,22.50
2022-12-04T12:23:30.966Z,22.75
2022-12-04T12:24:34.151Z,23.25
2022-12-04T12:25:37.429Z,24.00
2022-12-04T12:26:40.908Z,25.00
2022-12-04T12:27:44.195Z,24.50
2022-12-04T12:28:47.276Z,22.50
2022-12-04T12:29:50.451Z,22.50
2022-12-04T12:30:53.629Z,21.75
2022-12-04T12:31:56.950Z,24.00
2022-12-04T12:33:00.302Z,24.50
2022-12-04T12:34:03.796Z,25.00
2022-12-04T12:35:06.871Z,23.75
2022-12-04T12:36:10.164Z,18.25
2022-12-04T12:37:13.454Z,13.25
2022-12-04T12:38:16.727Z,10.00
2022-12-04T12:39:20.324Z,8.75
2022-12-04T12:40:23.601Z,11.25
2022-12-04T12:41:26.784Z,13.00
2022-12-04T12:42:30.572Z,10.50
2022-12-04T12:43:33.624Z,10.00
2022-12-04T12:44:36.661Z,7.25
2022-12-04T12:45:39.732Z,6.00
2022-12-04T12:46:43.209Z,8.00
2022-12-04T12:47:46.608Z,8.25
2022-12-04T12:48:52.531Z,8.50
2022-12-04T12:49:54.727Z,11.50
2022-12-04T12:51:22.134Z,10.50
2022-12-04T12:52:03.013Z,10.50
2022-12-04T12:53:06.295Z,10.00
2022-12-04T12:54:09.572Z,7.00
2022-12-04T12:55:12.958Z,8.60
2022-12-04T12:56:16.257Z,10.50
2022-12-04T12:57:19.570Z,10.50
2022-12-04T12:58:22.916Z,13.00
2022-12-04T12:59:26.124Z,12.00
2022-12-04T13:00:29.383Z,15.00
2022-12-04T13:01:32.513Z,16.75
2022-12-04T13:02:35.740Z,13.25
2022-12-04T13:03:38.835Z,14.00
2022-12-04T13:04:41.995Z,13.25
2022-12-04T13:05:45.184Z,8.00
2022-12-04T13:06:48.365Z,10.00
2022-12-04T13:07:51.673Z,10.00
2022-12-04T13:08:55.037Z,10.00
2022-12-04T13:09:58.689Z,9.50
2022-12-04T13:11:02.216Z,8.50
2022-12-04T13:12:05.611Z,8.25
2022-12-04T13:13:08.803Z,7.00
2022-12-04T13:14:12.079Z,7.50
2022-12-04T13:15:15.678Z,7.25
2022-12-04T13:16:19.060Z,5.00
2022-12-04T13:17:23.469Z,5.40
2022-12-04T13:18:26.619Z,5.50
2022-12-04T13:19:29.933Z,6.00
2022-12-04T13:20:33.017Z,5.50
2022-12-04T13:21:36.200Z,4.00
2022-12-04T13:22:39.281Z,1.80
2022-12-04T13:23:42.459Z,1.50
2022-12-04T13:24:45.530Z,2.00
2022-12-04T13:25:48.717Z,1.50
2022-12-04T13:26:51.905Z,1.00
2022-12-04T13:27:54.906Z,1.50
2022-12-04T13:28:57.970Z,2.50
2022-12-04T13:30:01.240Z,2.00
2022-12-04T13:31:04.433Z,1.50
2022-12-04T13:32:08.032Z,1.00
2022-12-04T13:33:11.194Z,0.50
2022-12-04T13:34:14.390Z,0.00
2022-12-04T13:35:17.767Z,0.50
2022-12-04T13:36:21.043Z,1.00
2022-12-04T13:37:24.426Z,0.50
2022-12-04T13:38:27.837Z,0.50
2022-12-04T13:39:31.106Z,0.50
2022-12-04T13:40:34.395Z,0.60
2022-12-04T13:41:37.668Z,0.50
2022-12-04T13:42:41.227Z,0.50
2022-12-04T13:43:44.244Z,1.00
2022-12-04T13:44:47.347Z,1.00
2022-12-04T13:45:50.606Z,0.50
2022-12-04T13:46:53.660Z,1.00
2022-12-04T13:47:56.780Z,1.00
2022-12-04T13:49:00.171Z,1.00
2022-12-04T13:50:06.304Z,0.50
2022-12-04T13:51:07.739Z,0.50
2022-12-04T13:52:11.022Z,1.00
2022-12-04T13:53:14.317Z,0.50
2022-12-04T13:54:17.394Z,0.50
2022-12-04T13:55:20.778Z,0.50
2022-12-04T13:56:23.848Z,1.00
2022-12-04T13:57:27.853Z,1.00
2022-12-04T13:58:34.015Z,0.50
2022-12-04T13:59:37.192Z,1.00
2022-12-04T14:00:40.582Z,0.00