createdAt,value
2019-03-02T00:02:00.016Z,20.07
2019-03-02T00:04:32.612Z,19.63
2019-03-02T00:07:07.990Z,19.20
2019-03-02T00:09:43.857Z,19.80
2019-03-02T00:12:17.175Z,21.40
2019-03-02T00:14:54.134Z,18.53
2019-03-02T00:17:27.807Z,20.80
2019-03-02T00:20:01.651Z,18.33
2019-03-02T00:22:39.437Z,19.07
2019-03-02T00:25:17.288Z,20.65
2019-03-02T00:27:54.102Z,20.67
2019-03-02T00:30:30.953Z,19.47
2019-03-02T00:33:03.540Z,19.60
2019-03-02T00:35:39.797Z,19.60
2019-03-02T00:38:16.249Z,20.63
2019-03-02T00:40:49.055Z,21.77
2019-03-02T00:43:23.697Z,19.70
2019-03-02T00:46:00.168Z,19.00
2019-03-02T00:48:33.878Z,19.47
2019-03-02T00:51:07.872Z,21.17
2019-03-02T00:53:45.506Z,20.77
2019-03-02T00:56:18.401Z,21.70
2019-03-02T00:58:53.695Z,22.77
2019-03-02T01:01:28.737Z,23.70
2019-03-02T01:04:03.841Z,22.77
2019-03-02T01:06:37.328Z,24.60
2019-03-02T01:09:11.662Z,23.87
2019-03-02T01:11:48.766Z,25.60
2019-03-02T01:14:23.085Z,26.45
2019-03-02T01:16:55.930Z,23.83
2019-03-02T01:19:29.171Z,25.88
2019-03-02T01:22:03.191Z,24.50
2019-03-02T01:24:38.778Z,24.37
2019-03-02T01:27:12.414Z,28.83
2019-03-02T01:29:45.614Z,27.50
2019-03-02T01:32:18.162Z,31.97
2019-03-02T01:34:50.707Z,34.47
2019-03-02T01:37:27.106Z,31.73
2019-03-02T01:40:00.912Z,37.47
2019-03-02T01:42:37.339Z,37.73
2019-03-02T01:45:17.085Z,40.27
2019-03-02T01:47:51.216Z,39.17
2019-03-02T01:50:24.790Z,40.67
2019-03-02T01:52:59.054Z,42.23
2019-03-02T01:55:32.131Z,41.37
2019-03-02T01:58:05.287Z,42.53
2019-03-02T02:00:38.790Z,41.28
2019-03-02T02:03:12.047Z,44.77
2019-03-02T02:05:45.499Z,39.87
2019-03-02T02:08:18.950Z,39.97
2019-03-02T02:10:52.333Z,41.63
2019-03-02T02:13:24.861Z,41.00
2019-03-02T02:15:57.906Z,39.70
2019-03-02T02:18:30.371Z,43.90
2019-03-02T02:21:03.785Z,40.87
2019-03-02T02:23:38.772Z,40.40
2019-03-02T02:26:12.549Z,46.57
2019-03-02T02:28:45.080Z,40.93
2019-03-02T02:31:17.817Z,37.70
2019-03-02T02:33:51.440Z,42.33
2019-03-02T02:36:24.098Z,40.67
2019-03-02T02:38:57.847Z,41.40
2019-03-02T02:41:30.488Z,41.00
2019-03-02T02:44:02.959Z,42.47
2019-03-02T02:46:37.058Z,42.45
2019-03-02T02:49:11.641Z,40.00
2019-03-02T02:51:49.378Z,37.93
2019-03-02T02:54:24.613Z,42.17
2019-03-02T02:56:58.675Z,43.08
2019-03-02T02:59:33.954Z,40.47
2019-03-02T03:02:11.985Z,41.73
2019-03-02T03:04:45.245Z,42.63
2019-03-02T03:07:17.771Z,43.67
2019-03-02T03:09:58.144Z,47.77
2019-03-02T03:12:30.913Z,46.50
2019-03-02T03:15:05.469Z,48.92
2019-03-02T03:17:38.159Z,43.27
2019-03-02T03:20:11.976Z,47.80
2019-03-02T03:22:46.103Z,48.03
2019-03-02T03:25:22.310Z,47.57
2019-03-02T03:27:54.901Z,48.53
2019-03-02T03:30:35.270Z,51.43
2019-03-02T03:33:11.141Z,53.90
2019-03-02T03:35:44.553Z,50.67
2019-03-02T03:38:18.050Z,51.75
2019-03-02T03:40:51.137Z,49.07
2019-03-02T03:43:24.836Z,55.23
2019-03-02T03:45:57.371Z,59.30
2019-03-02T03:48:30.047Z,63.23
2019-03-02T03:51:03.940Z,66.93
2019-03-02T03:53:36.645Z,61.50
2019-03-02T03:56:10.016Z,64.17
2019-03-02T03:58:42.828Z,62.40
2019-03-02T04:01:17.769Z,66.67
2019-03-02T04:03:53.032Z,69.37
2019-03-02T04:06:28.008Z,76.87
2019-03-02T04:09:03.167Z,77.13
2019-03-02T04:11:42.112Z,76.50
2019-03-02T04:14:19.113Z,83.97
2019-03-02T04:17:00.124Z,88.57
2019-03-02T04:19:35.983Z,89.77
2019-03-02T04:22:12.085Z,92.00
2019-03-02T04:24:44.665Z,95.67
2019-03-02T04:27:18.349Z,95.53
2019-03-02T04:29:55.281Z,98.73
2019-03-02T04:32:29.062Z,102.40
2019-03-02T04:35:01.905Z,104.30
2019-03-02T04:37:35.607Z,96.27
2019-03-02T04:40:08.973Z,99.73
2019-03-02T04:42:41.514Z,99.27
2019-03-02T04:45:16.130Z,103.13
2019-03-02T04:47:48.674Z,102.33
2019-03-02T04:50:23.508Z,114.83
2019-03-02T04:53:00.492Z,113.30
2019-03-02T04:55:32.900Z,111.80
2019-03-02T04:58:08.669Z,113.30
2019-03-02T05:00:44.535Z,115.20
2019-03-02T05:03:18.506Z,113.77
2019-03-02T05:05:51.062Z,129.87
2019-03-02T05:08:24.701Z,128.70
2019-03-02T05:11:00.734Z,129.83
2019-03-02T05:13:36.511Z,133.90
2019-03-02T05:16:09.409Z,133.97
2019-03-02T05:18:42.244Z,136.57
2019-03-02T05:21:14.977Z,143.50
2019-03-02T05:23:47.433Z,135.07
2019-03-02T05:26:23.639Z,153.65
2019-03-02T05:28:57.557Z,148.23
2019-03-02T05:31:31.808Z,141.27
2019-03-02T05:34:05.950Z,155.17
2019-03-02T05:36:38.782Z,157.43
2019-03-02T05:39:13.905Z,164.30
2019-03-02T05:41:50.276Z,174.70
2019-03-02T05:44:23.025Z,166.82
2019-03-02T05:46:57.699Z,158.90
2019-03-02T05:49:34.439Z,163.60
2019-03-02T05:52:07.040Z,171.95
2019-03-02T05:54:41.591Z,167.60
2019-03-02T05:57:15.130Z,158.33
2019-03-02T05:59:47.785Z,163.57
2019-03-02T06:02:20.360Z,137.50
2019-03-02T06:04:53.720Z,106.13
2019-03-02T06:07:29.571Z,169.07
2019-03-02T06:10:02.238Z,108.80
2019-03-02T06:12:35.127Z,110.00
2019-03-02T06:15:08.725Z,115.20
2019-03-02T06:17:43.638Z,110.13
2019-03-02T06:20:16.390Z,113.90
2019-03-02T06:22:52.395Z,111.13
2019-03-02T06:25:27.931Z,118.80
2019-03-02T06:28:00.910Z,126.80
2019-03-02T06:30:33.402Z,120.87
2019-03-02T06:33:08.470Z,131.80
2019-03-02T06:35:42.314Z,135.80
2019-03-02T06:38:14.823Z,147.57
2019-03-02T06:40:47.382Z,141.93
2019-03-02T06:43:22.823Z,152.23
2019-03-02T06:45:55.770Z,144.95
2019-03-02T06:48:28.242Z,142.52
2019-03-02T06:51:02.339Z,130.73
2019-03-02T06:53:37.076Z,137.07
2019-03-02T06:56:11.693Z,132.93
2019-03-02T06:58:45.130Z,134.37
2019-03-02T07:01:20.882Z,139.63
2019-03-02T07:03:57.766Z,132.43
2019-03-02T07:06:30.593Z,140.30
2019-03-02T07:09:05.941Z,138.97
2019-03-02T07:11:43.032Z,137.07
2019-03-02T07:14:16.269Z,138.80
2019-03-02T07:16:52.109Z,130.82
2019-03-02T07:19:37.288Z,129.47
2019-03-02T07:22:13.517Z,123.20
2019-03-02T07:24:49.509Z,128.10
2019-03-02T07:27:26.354Z,116.73
2019-03-02T07:30:08.014Z,126.60
2019-03-02T07:32:41.460Z,126.30
2019-03-02T07:35:19.471Z,122.53
2019-03-02T07:37:53.576Z,121.83
2019-03-02T07:40:26.383Z,117.72
2019-03-02T07:42:59.965Z,107.90
2019-03-02T07:45:34.838Z,108.67
2019-03-02T07:48:09.233Z,99.23
2019-03-02T07:50:42.238Z,111.80
2019-03-02T07:53:14.713Z,103.22
2019-03-02T07:55:47.441Z,99.65
2019-03-02T07:58:20.871Z,82.40
2019-03-02T08:00:53.516Z,90.20
2019-03-02T08:03:26.080Z,86.37
2019-03-02T08:06:01.268Z,87.63
2019-03-02T08:08:34.538Z,84.37
2019-03-02T08:11:10.524Z,92.67
2019-03-02T08:13:46.037Z,85.05
2019-03-02T08:16:18.646Z,84.78
2019-03-02T08:18:51.663Z,77.07
2019-03-02T08:21:26.039Z,74.73
2019-03-02T08:23:58.634Z,72.00
2019-03-02T08:26:34.611Z,75.63
2019-03-02T08:29:07.243Z,73.67
2019-03-02T08:31:41.884Z,72.53
2019-03-02T08:34:20.046Z,76.57
2019-03-02T08:36:54.259Z,65.83
2019-03-02T08:39:28.001Z,64.97
2019-03-02T08:42:01.571Z,70.70
2019-03-02T08:44:36.207Z,65.40
2019-03-02T08:47:09.886Z,61.10
2019-03-02T08:49:53.267Z,61.60
2019-03-02T08:52:28.985Z,62.00
2019-03-02T08:55:02.518Z,63.53
2019-03-02T08:57:36.149Z,61.53
2019-03-02T09:00:17.459Z,55.37
2019-03-02T09:02:50.548Z,56.87
2019-03-02T09:05:42.985Z,54.53
2019-03-02T09:08:19.408Z,52.33
2019-03-02T09:10:52.460Z,54.27
2019-03-02T09:13:25.216Z,54.13
2019-03-02T09:16:01.335Z,49.27
2019-03-02T09:18:45.381Z,51.35
2019-03-02T09:21:19.996Z,50.47
2019-03-02T09:23:55.371Z,50.67
2019-03-02T09:26:29.923Z,48.67
2019-03-02T09:29:02.720Z,49.00
2019-03-02T09:31:39.818Z,49.27
2019-03-02T09:34:12.480Z,50.17
2019-03-02T09:36:45.028Z,49.03
2019-03-02T09:39:20.679Z,47.30
2019-03-02T09:41:53.441Z,47.23
2019-03-02T09:44:26.480Z,48.30
2019-03-02T09:46:59.018Z,48.05
2019-03-02T09:49:33.862Z,48.50
2019-03-02T09:52:10.114Z,44.40
2019-03-02T09:54:44.059Z,43.23
2019-03-02T09:57:16.778Z,44.70
2019-03-02T09:59:52.572Z,44.47
2019-03-02T10:02:26.599Z,42.37
2019-03-02T10:05:26.182Z,42.87
2019-03-02T10:07:59.647Z,42.73
2019-03-02T10:10:33.428Z,44.28
2019-03-02T10:13:08.274Z,43.63
2019-03-02T10:15:42.287Z,43.20
2019-03-02T10:18:17.262Z,39.73
2019-03-02T10:20:52.641Z,38.37
2019-03-02T10:23:26.599Z,44.28
2019-03-02T10:26:00.058Z,39.37
2019-03-02T10:28:35.072Z,39.27
2019-03-02T10:31:10.262Z,41.83
2019-03-02T10:33:44.352Z,38.42
2019-03-02T10:36:18.478Z,36.80
2019-03-02T10:41:16.686Z,37.03
2019-03-02T10:43:53.232Z,35.47
2019-03-02T10:46:27.028Z,35.93
2019-03-02T10:49:00.514Z,35.13
2019-03-02T10:51:37.595Z,31.57
2019-03-02T10:54:13.104Z,32.10
2019-03-02T10:56:46.007Z,32.50
2019-03-02T10:59:18.589Z,34.22
2019-03-02T11:01:51.125Z,34.37
2019-03-02T11:04:44.359Z,33.63
2019-03-02T11:07:44.832Z,34.83
2019-03-02T11:10:42.410Z,31.37
2019-03-02T11:13:34.650Z,35.00
2019-03-02T11:16:32.092Z,33.75
2019-03-02T11:19:14.610Z,33.17
2019-03-02T11:22:10.863Z,33.77
2019-03-02T11:24:59.623Z,30.23
2019-03-02T11:27:45.793Z,33.77
2019-03-02T11:30:45.687Z,29.67
2019-03-02T11:33:37.149Z,32.05
2019-03-02T11:36:15.182Z,30.67
2019-03-02T11:39:01.024Z,30.83
2019-03-02T11:41:54.502Z,27.03
2019-03-02T11:44:36.898Z,30.62
2019-03-02T11:47:19.312Z,30.50
2019-03-02T11:50:04.820Z,26.97
2019-03-02T11:52:50.372Z,29.43
2019-03-02T11:55:35.195Z,27.83
2019-03-02T11:58:20.077Z,25.33
2019-03-02T12:01:04.800Z,27.00
2019-03-02T12:03:59.465Z,27.17
2019-03-02T12:06:57.499Z,26.45
2019-03-02T12:09:49.517Z,25.37
2019-03-02T12:12:39.243Z,25.87
2019-03-02T12:15:21.419Z,25.83
2019-03-02T12:17:59.524Z,29.60
2019-03-02T12:20:51.526Z,26.23
2019-03-02T12:23:29.722Z,25.23
2019-03-02T12:26:16.782Z,25.77
2019-03-02T12:29:13.494Z,28.83
2019-03-02T12:32:07.585Z,25.98
2019-03-02T12:34:51.467Z,24.40
2019-03-02T12:37:41.990Z,26.10
2019-03-02T12:40:23.988Z,27.50
2019-03-02T12:43:11.316Z,24.63
2019-03-02T12:45:49.815Z,25.53
2019-03-02T12:48:36.823Z,23.43
2019-03-02T12:51:35.281Z,26.27
2019-03-02T12:54:24.825Z,23.00
2019-03-02T12:57:14.734Z,26.65
2019-03-02T13:00:07.649Z,23.33
2019-03-02T13:03:06.778Z,23.33
2019-03-02T13:05:57.503Z,26.27
2019-03-02T13:08:48.686Z,27.50
2019-03-02T13:11:41.313Z,23.40
2019-03-02T13:14:38.785Z,25.08
2019-03-02T13:17:37.212Z,24.43
2019-03-02T13:20:39.365Z,26.67
2019-03-02T13:23:22.084Z,23.57
2019-03-02T13:26:07.442Z,24.77
2019-03-02T13:29:04.878Z,21.60
2019-03-02T13:32:01.430Z,21.57
2019-03-02T13:34:39.808Z,21.83
2019-03-02T13:37:34.359Z,23.83
2019-03-02T13:40:33.444Z,23.98
2019-03-02T13:43:12.573Z,21.50
2019-03-02T13:46:05.003Z,19.50
2019-03-02T13:48:46.986Z,24.10
2019-03-02T13:51:41.274Z,21.73
2019-03-02T13:54:25.484Z,23.87
2019-03-02T13:57:14.415Z,20.90
2019-03-02T14:00:03.498Z,21.00
2019-03-02T14:02:47.184Z,24.23
2019-03-02T14:05:26.292Z,20.67
2019-03-02T14:08:10.890Z,23.65
2019-03-02T14:10:49.161Z,16.60
2019-03-02T14:13:45.623Z,18.13
2019-03-02T14:16:32.183Z,20.02
2019-03-02T14:19:19.555Z,16.93
2019-03-02T14:22:14.910Z,19.27
2019-03-02T14:25:22.769Z,19.62
2019-03-02T14:28:06.433Z,17.10
2019-03-02T14:30:46.530Z,20.30
2019-03-02T14:33:29.433Z,16.77
2019-03-02T14:36:08.360Z,20.67
2019-03-02T14:39:03.057Z,16.83
2019-03-02T14:41:55.671Z,20.03
2019-03-02T14:44:40.535Z,17.23
2019-03-02T14:47:18.981Z,19.02
2019-03-02T14:50:06.518Z,15.93
2019-03-02T14:52:49.805Z,16.90
2019-03-02T14:55:33.546Z,21.33
2019-03-02T14:58:24.252Z,18.30
2019-03-02T15:01:04.242Z,16.50
2019-03-02T15:04:01.802Z,15.67
2019-03-02T15:06:55.919Z,17.10
2019-03-02T15:09:35.683Z,16.93
2019-03-02T15:12:16.089Z,15.67
2019-03-02T15:15:05.450Z,14.23
2019-03-02T15:17:49.248Z,16.53
2019-03-02T15:20:38.744Z,21.57
2019-03-02T15:23:18.215Z,18.73
2019-03-02T15:26:06.422Z,17.83
2019-03-02T15:29:10.032Z,15.33
2019-03-02T15:32:20.270Z,18.80
2019-03-02T15:35:20.547Z,22.75
2019-03-02T15:38:05.116Z,23.57
2019-03-02T15:40:50.560Z,26.07
2019-03-02T15:43:35.885Z,21.67
2019-03-02T15:46:35.878Z,23.40
2019-03-02T15:49:43.762Z,25.75
2019-03-02T15:52:50.471Z,20.92
2019-03-02T15:55:44.977Z,25.27
2019-03-02T15:58:30.100Z,22.65
2019-03-02T16:01:10.670Z,25.93
2019-03-02T16:03:57.269Z,31.27
2019-03-02T16:06:39.820Z,24.70
2019-03-02T16:09:28.937Z,25.40
2019-03-02T16:12:30.611Z,26.13
2019-03-02T16:15:27.153Z,30.55
2019-03-02T16:18:08.068Z,27.87
2019-03-02T16:20:51.066Z,28.83
2019-03-02T16:23:36.507Z,30.35
2019-03-02T16:26:29.889Z,29.33
2019-03-02T16:29:19.186Z,27.23
2019-03-02T16:32:01.753Z,31.67
2019-03-02T16:34:40.499Z,28.90
2019-03-02T16:37:25.669Z,33.93
2019-03-02T16:40:10.462Z,37.60
2019-03-02T16:42:53.964Z,36.77
2019-03-02T16:45:54.016Z,31.93
2019-03-02T16:48:52.721Z,40.83
2019-03-02T16:51:41.685Z,38.67
2019-03-02T16:54:36.337Z,32.47
2019-03-02T16:57:15.750Z,40.33
2019-03-02T16:59:55.819Z,33.77
2019-03-02T17:02:51.444Z,31.35
2019-03-02T17:05:47.790Z,28.30
2019-03-02T17:08:38.252Z,29.97
2019-03-02T17:11:24.511Z,25.83
2019-03-02T17:14:05.349Z,28.40
2019-03-02T17:16:53.380Z,34.05
2019-03-02T17:19:36.697Z,30.00
2019-03-02T17:22:15.981Z,27.83
2019-03-02T17:25:11.698Z,26.27
2019-03-02T17:27:59.756Z,26.67
2019-03-02T17:30:49.232Z,33.83
2019-03-02T17:33:41.267Z,31.02
2019-03-02T17:36:38.314Z,29.20
2019-03-02T17:39:23.649Z,30.13
2019-03-02T17:42:20.382Z,30.02
2019-03-02T17:45:32.001Z,31.15
2019-03-02T17:48:27.792Z,36.27
2019-03-02T17:51:13.954Z,35.10
2019-03-02T17:53:59.795Z,34.03
2019-03-02T17:57:01.647Z,36.13
2019-03-02T17:59:54.308Z,32.93
2019-03-02T18:02:32.743Z,28.80
2019-03-02T18:05:19.745Z,29.60
2019-03-02T18:08:13.469Z,27.87
2019-03-02T18:11:02.700Z,31.37
2019-03-02T18:13:44.974Z,34.00
2019-03-02T18:16:41.368Z,31.30
2019-03-02T18:19:27.887Z,31.83
2019-03-02T18:22:06.471Z,31.75
2019-03-02T18:24:44.065Z,28.58
2019-03-02T18:27:17.490Z,29.80
2019-03-02T18:29:50.801Z,23.77
2019-03-02T18:32:23.641Z,23.27
2019-03-02T18:34:56.871Z,20.13
2019-03-02T18:37:33.813Z,21.07
2019-03-02T18:40:11.048Z,22.98
2019-03-02T18:42:44.139Z,20.67
2019-03-02T18:45:16.220Z,22.93
2019-03-02T18:47:49.554Z,25.30
2019-03-02T18:50:32.485Z,23.30
2019-03-02T18:53:08.267Z,22.47
2019-03-02T18:55:41.001Z,25.27
2019-03-02T18:58:14.171Z,22.33
2019-03-02T19:00:54.079Z,27.03
2019-03-02T19:03:30.711Z,28.40
2019-03-02T19:06:04.232Z,31.33
2019-03-02T19:08:37.932Z,30.63
2019-03-02T19:11:10.809Z,30.40
2019-03-02T19:13:46.626Z,28.97
2019-03-02T19:16:22.002Z,30.33
2019-03-02T19:18:56.848Z,32.70
2019-03-02T19:21:31.013Z,30.93
2019-03-02T19:24:07.727Z,29.60
2019-03-02T19:26:42.855Z,32.30
2019-03-02T19:29:15.769Z,33.50
2019-03-02T19:31:48.540Z,31.87
2019-03-02T19:34:22.545Z,32.10
2019-03-02T19:36:58.140Z,35.10
2019-03-02T19:39:33.630Z,35.10
2019-03-02T19:42:06.327Z,39.53
2019-03-02T19:44:41.640Z,33.43
2019-03-02T19:47:16.979Z,35.17
2019-03-02T19:49:52.863Z,36.30
2019-03-02T19:52:26.538Z,34.50
2019-03-02T19:55:00.401Z,36.20
2019-03-02T19:57:35.561Z,37.17
2019-03-02T20:00:16.627Z,35.73
2019-03-02T20:02:49.606Z,34.23
2019-03-02T20:05:24.344Z,34.90
2019-03-02T20:07:57.112Z,33.37
2019-03-02T20:10:31.854Z,37.83
2019-03-02T20:13:06.612Z,33.63
2019-03-02T20:15:39.546Z,30.70
2019-03-02T20:18:13.237Z,35.73
2019-03-02T20:20:46.625Z,29.80
2019-03-02T20:23:20.183Z,30.73
2019-03-02T20:25:54.778Z,31.57
2019-03-02T20:28:27.791Z,26.80
2019-03-02T20:31:00.483Z,23.25
2019-03-02T20:33:37.152Z,20.37
2019-03-02T20:36:11.288Z,24.83
2019-03-02T20:38:44.736Z,23.00
2019-03-02T20:41:18.108Z,23.40
2019-03-02T20:43:50.770Z,22.83
2019-03-02T20:46:25.551Z,26.43
2019-03-02T20:49:01.548Z,22.63
2019-03-02T20:51:38.413Z,21.08
2019-03-02T20:54:12.570Z,20.17
2019-03-02T20:56:45.765Z,18.43
2019-03-02T20:59:19.228Z,22.87
2019-03-02T21:01:58.391Z,19.90
2019-03-02T21:04:31.050Z,20.50
2019-03-02T21:07:03.944Z,19.43
2019-03-02T21:09:37.619Z,19.10
2019-03-02T21:12:15.654Z,19.50
2019-03-02T21:14:50.404Z,20.20
2019-03-02T21:17:23.512Z,15.80
2019-03-02T21:19:58.726Z,17.67
2019-03-02T21:22:34.760Z,15.17
2019-03-02T21:25:09.216Z,13.47
2019-03-02T21:27:43.190Z,12.47
2019-03-02T21:30:17.356Z,17.57
2019-03-02T21:32:53.666Z,15.43
2019-03-02T21:35:27.917Z,13.80
2019-03-02T21:38:00.582Z,14.63
2019-03-02T21:40:34.480Z,16.07
2019-03-02T21:43:07.742Z,15.03
2019-03-02T21:45:42.388Z,18.73
2019-03-02T21:48:15.579Z,15.20
2019-03-02T21:50:48.469Z,13.03
2019-03-02T21:53:23.250Z,16.17
2019-03-02T21:55:56.339Z,19.93
2019-03-02T21:58:29.565Z,17.83
2019-03-02T22:01:04.860Z,14.50
2019-03-02T22:03:41.380Z,18.45
2019-03-02T22:06:16.254Z,17.00
2019-03-02T22:08:52.838Z,17.47
2019-03-02T22:11:31.744Z,17.63
2019-03-02T22:14:04.702Z,16.67
2019-03-02T22:16:42.490Z,21.73
2019-03-02T22:19:17.827Z,20.93
2019-03-02T22:21:50.618Z,22.80
2019-03-02T22:24:27.922Z,21.67
2019-03-02T22:27:01.075Z,20.87
2019-03-02T22:29:36.567Z,23.27
2019-03-02T22:32:11.941Z,24.12
2019-03-02T22:34:47.011Z,24.67
2019-03-02T22:37:20.364Z,25.80
2019-03-02T22:39:55.028Z,23.33
2019-03-02T22:42:28.618Z,21.30
2019-03-02T22:45:04.653Z,21.60
2019-03-02T22:47:40.375Z,20.90
2019-03-02T22:50:19.200Z,18.73
2019-03-02T22:52:51.878Z,13.57
2019-03-02T22:55:24.458Z,18.37
2019-03-02T22:57:59.187Z,14.97
2019-03-02T23:01:46.835Z,17.30
2019-03-02T23:04:27.748Z,15.80
2019-03-02T23:07:00.375Z,14.83
2019-03-02T23:09:32.915Z,12.93
2019-03-02T23:12:06.863Z,11.67
2019-03-02T23:14:41.791Z,14.23
2019-03-02T23:17:15.508Z,13.50
2019-03-02T23:19:49.068Z,16.23
2019-03-02T23:22:25.426Z,11.53
2019-03-02T23:24:57.962Z,18.90
2019-03-02T23:27:32.035Z,15.83
2019-03-02T23:30:09.732Z,11.00
2019-03-02T23:32:44.747Z,16.53
2019-03-02T23:35:17.595Z,12.30
2019-03-02T23:37:50.122Z,12.20
2019-03-02T23:40:25.215Z,14.63
2019-03-02T23:42:59.794Z,14.35
2019-03-02T23:45:34.835Z,13.47
2019-03-02T23:48:08.468Z,14.82
2019-03-02T23:50:42.398Z,14.10
2019-03-02T23:53:16.558Z,12.37
2019-03-02T23:55:49.374Z,12.65
2019-03-02T23:58:22.114Z,11.67
