createdAt,value
2019-02-05T00:01:42.532Z,72.60
2019-02-05T00:04:11.849Z,72.50
2019-02-05T00:06:41.176Z,72.60
2019-02-05T00:09:12.191Z,72.50
2019-02-05T00:11:41.887Z,72.40
2019-02-05T00:14:11.205Z,71.80
2019-02-05T00:16:41.411Z,71.80
2019-02-05T00:19:11.751Z,72.40
2019-02-05T00:21:41.147Z,72.30
2019-02-05T00:24:10.447Z,72.40
2019-02-05T00:26:39.837Z,72.50
2019-02-05T00:29:09.167Z,71.90
2019-02-05T00:34:08.851Z,71.80
2019-02-05T00:36:38.180Z,72.60
2019-02-05T00:39:09.175Z,72.60
2019-02-05T00:41:38.588Z,72.50
2019-02-05T00:44:07.920Z,72.40
2019-02-05T00:46:37.205Z,72.60
2019-02-05T00:49:06.596Z,72.60
2019-02-05T00:51:36.286Z,71.90
2019-02-05T00:54:06.152Z,72.60
2019-02-05T00:59:04.724Z,71.80
2019-02-05T01:01:34.272Z,93.40
2019-02-05T01:04:04.107Z,71.80
2019-02-05T01:06:33.418Z,72.60
2019-02-05T01:09:04.141Z,72.60
2019-02-05T01:11:33.465Z,72.80
2019-02-05T01:14:04.480Z,72.60
2019-02-05T01:16:33.864Z,72.50
2019-02-05T01:19:03.165Z,72.50
2019-02-05T01:21:32.489Z,72.70
2019-02-05T01:24:01.779Z,72.60
2019-02-05T01:26:31.131Z,72.40
2019-02-05T01:29:01.544Z,72.50
2019-02-05T01:31:30.880Z,72.70
2019-02-05T01:34:00.192Z,72.70
2019-02-05T01:36:29.470Z,73.60
2019-02-05T01:38:58.840Z,72.60
2019-02-05T01:41:28.129Z,72.90
2019-02-05T01:43:57.520Z,73.20
2019-02-05T01:46:26.871Z,73.10
2019-02-05T01:48:56.202Z,72.90
2019-02-05T01:51:25.556Z,73.20
2019-02-05T01:53:54.904Z,73.20
2019-02-05T01:56:24.257Z,73.30
2019-02-05T01:58:53.667Z,73.60
2019-02-05T02:01:23.376Z,73.70
2019-02-05T02:03:52.701Z,73.70
2019-02-05T02:06:21.975Z,74.40
2019-02-05T02:08:51.702Z,74.10
2019-02-05T02:11:20.977Z,74.00
2019-02-05T02:13:50.381Z,73.80
2019-02-05T02:16:19.788Z,73.70
2019-02-05T02:18:49.199Z,73.40
2019-02-05T02:21:18.968Z,73.60
2019-02-05T02:23:48.300Z,73.60
2019-02-05T02:26:19.297Z,73.40
2019-02-05T02:28:48.655Z,73.30
2019-02-05T02:31:17.980Z,73.20
2019-02-05T02:33:47.271Z,72.90
2019-02-05T02:36:16.596Z,72.90
2019-02-05T02:38:45.928Z,73.20
2019-02-05T02:41:15.263Z,73.30
2019-02-05T02:43:44.568Z,73.20
2019-02-05T02:46:13.861Z,72.90
2019-02-05T02:48:43.192Z,73.10
2019-02-05T02:51:12.488Z,73.10
2019-02-05T02:53:41.840Z,72.90
2019-02-05T02:56:11.196Z,92.10
2019-02-05T02:58:40.573Z,99.90
2019-02-05T03:01:10.222Z,85.40
2019-02-05T03:03:39.613Z,72.40
2019-02-05T03:06:09.024Z,73.00
2019-02-05T03:08:39.769Z,73.10
2019-02-05T03:11:09.176Z,73.20
2019-02-05T03:13:38.532Z,72.90
2019-02-05T03:16:07.943Z,73.00
2019-02-05T03:18:37.425Z,73.10
2019-02-05T03:21:07.709Z,72.50
2019-02-05T03:23:36.997Z,73.20
2019-02-05T03:26:06.797Z,73.20
2019-02-05T03:28:36.081Z,73.70
2019-02-05T03:31:06.252Z,73.00
2019-02-05T03:36:05.072Z,81.50
2019-02-05T03:38:34.425Z,99.90
2019-02-05T03:41:05.293Z,72.60
2019-02-05T03:43:39.146Z,73.20
2019-02-05T03:46:14.584Z,72.90
2019-02-05T03:48:46.588Z,72.90
2019-02-05T03:52:05.985Z,73.20
2019-02-05T03:55:05.124Z,73.20
2019-02-05T03:58:25.097Z,73.10
2019-02-05T04:01:26.172Z,73.10
2019-02-05T04:07:05.512Z,83.10
2019-02-05T04:10:25.048Z,98.90
2019-02-05T04:13:51.135Z,71.10
2019-02-05T04:16:40.193Z,99.50
2019-02-05T04:25:25.243Z,72.70
2019-02-05T04:28:41.806Z,73.30
2019-02-05T04:31:41.189Z,73.30
2019-02-05T04:34:43.016Z,73.40
2019-02-05T04:37:57.566Z,73.80
2019-02-05T04:40:59.898Z,73.80
2019-02-05T04:44:09.152Z,73.80
2019-02-05T04:47:09.807Z,73.40
2019-02-05T04:50:02.484Z,73.20
2019-02-05T04:52:55.037Z,72.90
2019-02-05T04:56:04.628Z,73.10
2019-02-05T04:59:14.660Z,73.10
2019-02-05T05:01:58.840Z,73.60
2019-02-05T05:05:10.192Z,74.20
2019-02-05T05:08:12.909Z,74.60
2019-02-05T05:10:42.296Z,74.40
2019-02-05T05:13:11.706Z,74.60
2019-02-05T05:15:41.099Z,74.30
2019-02-05T05:18:11.275Z,74.80
2019-02-05T05:20:40.726Z,75.30
2019-02-05T05:23:10.119Z,75.50
2019-02-05T05:25:39.917Z,75.60
2019-02-05T05:28:10.450Z,75.10
2019-02-05T05:30:40.389Z,74.80
2019-02-05T05:33:10.594Z,74.40
2019-02-05T05:35:44.227Z,74.50
2019-02-05T05:38:10.999Z,74.50
2019-02-05T05:40:40.361Z,74.30
2019-02-05T05:43:09.758Z,73.90
2019-02-05T05:45:39.166Z,73.70
2019-02-05T05:48:08.569Z,74.00
2019-02-05T05:50:37.958Z,74.00
2019-02-05T05:53:07.393Z,73.80
2019-02-05T05:55:36.756Z,73.80
2019-02-05T05:58:06.253Z,74.40
2019-02-05T06:00:36.170Z,74.40
2019-02-05T06:03:05.932Z,74.30
2019-02-05T06:05:36.047Z,73.30
2019-02-05T06:08:05.497Z,73.60
2019-02-05T06:10:34.921Z,73.40
2019-02-05T06:13:04.279Z,73.60
2019-02-05T06:15:35.857Z,73.50
2019-02-05T06:18:04.621Z,73.80
2019-02-05T06:20:34.587Z,74.10
2019-02-05T06:23:03.988Z,75.90
2019-02-05T06:25:34.452Z,75.50
2019-02-05T06:28:04.177Z,76.60
2019-02-05T06:30:33.568Z,76.80
2019-02-05T06:33:03.002Z,77.20
2019-02-05T06:35:33.411Z,76.60
2019-02-05T06:38:02.839Z,76.20
2019-02-05T06:40:32.346Z,75.50
2019-02-05T06:43:01.731Z,75.20
2019-02-05T06:45:32.163Z,75.60
2019-02-05T06:48:02.588Z,75.30
2019-02-05T06:50:32.708Z,76.60
2019-02-05T06:53:02.104Z,76.70
2019-02-05T06:55:31.556Z,76.00
2019-02-05T06:58:01.918Z,75.50
2019-02-05T07:00:31.313Z,75.10
2019-02-05T07:03:00.672Z,75.30
2019-02-05T07:05:30.167Z,75.90
2019-02-05T07:07:59.624Z,78.00
2019-02-05T07:10:28.964Z,78.80
2019-02-05T07:12:58.446Z,79.80
2019-02-05T07:15:27.981Z,79.90
2019-02-05T07:17:57.989Z,79.00
2019-02-05T07:20:27.489Z,79.10
2019-02-05T07:22:57.770Z,79.80
2019-02-05T07:25:27.256Z,78.60
2019-02-05T07:27:56.717Z,77.70
2019-02-05T07:30:26.191Z,77.80
2019-02-05T07:32:56.680Z,77.80
2019-02-05T07:35:26.119Z,77.80
2019-02-05T07:37:56.515Z,78.00
2019-02-05T07:40:26.476Z,77.80
2019-02-05T07:42:55.853Z,79.30
2019-02-05T07:45:26.336Z,78.90
2019-02-05T07:47:55.788Z,79.10
2019-02-05T07:50:26.205Z,79.40
2019-02-05T07:52:55.699Z,80.00
2019-02-05T07:55:26.104Z,80.50
2019-02-05T07:57:55.616Z,80.30
2019-02-05T08:00:26.942Z,80.70
2019-02-05T08:02:56.713Z,81.20
2019-02-05T08:05:31.656Z,81.00
2019-02-05T08:08:02.523Z,80.00
2019-02-05T08:10:32.343Z,79.20
2019-02-05T08:13:01.868Z,79.20
2019-02-05T08:15:33.263Z,79.40
2019-02-05T08:18:02.716Z,79.80
2019-02-05T08:20:33.128Z,79.60
2019-02-05T08:23:02.604Z,79.50
2019-02-05T08:25:32.043Z,79.60
2019-02-05T08:28:03.369Z,79.20
2019-02-05T08:30:38.465Z,79.80
2019-02-05T08:33:08.216Z,80.00
2019-02-05T08:35:37.611Z,79.70
2019-02-05T08:38:07.049Z,79.80
2019-02-05T08:40:36.420Z,79.80
2019-02-05T08:43:07.543Z,79.90
2019-02-05T08:45:38.087Z,79.80
2019-02-05T08:48:08.445Z,79.70
2019-02-05T08:50:38.665Z,79.30
2019-02-05T08:53:08.061Z,79.10
2019-02-05T08:55:37.478Z,77.90
2019-02-05T08:58:09.212Z,76.90
2019-02-05T09:00:39.465Z,76.90
2019-02-05T09:03:10.337Z,77.30
2019-02-05T09:05:40.049Z,76.50
2019-02-05T09:08:09.898Z,75.70
2019-02-05T09:10:40.169Z,75.60
2019-02-05T09:13:09.837Z,75.60
2019-02-05T09:15:39.192Z,74.40
2019-02-05T09:18:09.195Z,74.40
2019-02-05T09:20:39.122Z,73.70
2019-02-05T09:23:08.641Z,73.80
2019-02-05T09:25:38.049Z,74.00
2019-02-05T09:28:07.443Z,74.10
2019-02-05T09:30:38.018Z,73.20
2019-02-05T09:33:10.520Z,73.50
2019-02-05T09:35:39.891Z,73.70
2019-02-05T09:38:09.703Z,74.00
2019-02-05T09:40:39.121Z,73.70
2019-02-05T09:43:08.913Z,72.80
2019-02-05T09:45:39.148Z,72.70
2019-02-05T09:48:08.667Z,73.40
2019-02-05T09:50:44.604Z,72.90
2019-02-05T09:53:10.111Z,72.50
2019-02-05T09:55:39.492Z,72.60
2019-02-05T09:58:08.933Z,72.90
2019-02-05T10:00:41.584Z,72.80
2019-02-05T10:03:11.669Z,72.80
2019-02-05T10:05:41.129Z,72.70
2019-02-05T10:08:10.649Z,73.10
2019-02-05T10:10:40.147Z,72.90
2019-02-05T10:13:09.600Z,72.70
2019-02-05T10:15:41.878Z,73.10
2019-02-05T10:18:12.691Z,72.40
2019-02-05T10:20:42.991Z,71.80
2019-02-05T10:23:12.348Z,71.60
2019-02-05T10:25:41.801Z,72.00
2019-02-05T10:28:11.157Z,71.10
2019-02-05T10:30:42.981Z,69.50
2019-02-05T10:33:13.351Z,69.70
2019-02-05T10:35:43.961Z,69.00
2019-02-05T10:38:13.868Z,68.80
2019-02-05T10:40:43.267Z,69.30
2019-02-05T10:43:12.669Z,69.70
2019-02-05T10:45:41.985Z,69.80
2019-02-05T10:48:11.824Z,68.30
2019-02-05T10:50:41.876Z,68.10
2019-02-05T10:53:11.293Z,67.80
2019-02-05T10:55:40.714Z,67.80
2019-02-05T10:58:10.645Z,66.20
2019-02-05T11:00:40.435Z,65.40
2019-02-05T11:03:11.537Z,65.40
2019-02-05T11:05:40.955Z,65.20
2019-02-05T11:08:10.522Z,64.10
2019-02-05T11:10:39.876Z,63.20
2019-02-05T11:13:09.687Z,63.70
2019-02-05T11:15:39.144Z,63.60
2019-02-05T11:18:11.140Z,63.80
2019-02-05T11:20:40.545Z,62.20
2019-02-05T11:23:09.950Z,62.60
2019-02-05T11:25:40.404Z,60.50
2019-02-05T11:28:09.806Z,60.60
2019-02-05T11:30:41.745Z,60.80
2019-02-05T11:33:11.964Z,60.50
2019-02-05T11:35:41.312Z,59.80
2019-02-05T11:38:12.044Z,59.20
2019-02-05T11:40:42.146Z,58.40
2019-02-05T11:43:12.178Z,59.20
2019-02-05T11:45:41.582Z,57.90
2019-02-05T11:48:14.753Z,58.20
2019-02-05T11:50:44.144Z,58.00
2019-02-05T11:53:13.541Z,57.80
2019-02-05T11:55:42.900Z,57.20
2019-02-05T11:58:12.806Z,57.10
2019-02-05T12:00:55.324Z,57.60
2019-02-05T12:03:25.068Z,56.80
2019-02-05T12:05:54.473Z,57.20
2019-02-05T12:08:23.903Z,56.00
2019-02-05T12:10:53.534Z,54.30
2019-02-05T12:13:22.929Z,54.30
2019-02-05T12:15:53.416Z,55.20
2019-02-05T12:18:23.684Z,53.40
2019-02-05T12:20:53.080Z,53.30
2019-02-05T12:23:22.492Z,54.00
2019-02-05T12:25:51.896Z,52.70
2019-02-05T12:28:21.248Z,52.50
2019-02-05T12:30:51.003Z,53.40
2019-02-05T12:33:20.345Z,53.60
2019-02-05T12:35:50.739Z,53.90
2019-02-05T12:38:20.141Z,52.50
2019-02-05T12:40:49.507Z,51.70
2019-02-05T12:43:18.942Z,50.90
2019-02-05T12:45:48.385Z,49.60
2019-02-05T12:48:17.785Z,50.60
2019-02-05T12:50:47.852Z,49.70
2019-02-05T12:53:17.532Z,50.80
2019-02-05T12:55:46.936Z,49.70
2019-02-05T12:58:16.356Z,48.70
2019-02-05T13:00:56.854Z,50.40
2019-02-05T13:03:19.413Z,50.00
2019-02-05T13:05:49.417Z,50.80
2019-02-05T13:08:18.844Z,48.10
2019-02-05T13:10:50.516Z,46.60
2019-02-05T13:13:21.196Z,48.50
2019-02-05T13:15:51.036Z,49.90
2019-02-05T13:18:20.808Z,46.20
2019-02-05T13:20:50.251Z,46.10
2019-02-05T13:23:19.752Z,45.40
2019-02-05T13:25:49.228Z,44.60
2019-02-05T13:28:18.673Z,44.90
2019-02-05T13:30:48.037Z,44.80
2019-02-05T13:33:18.314Z,44.30
2019-02-05T13:35:47.708Z,42.50
2019-02-05T13:38:17.231Z,41.60
2019-02-05T13:40:46.722Z,40.90
2019-02-05T13:43:16.160Z,40.60
2019-02-05T13:45:46.688Z,41.20
2019-02-05T13:48:16.153Z,41.50
2019-02-05T13:50:45.556Z,38.60
2019-02-05T13:53:15.034Z,39.60
2019-02-05T13:55:45.806Z,41.10
2019-02-05T13:58:17.913Z,38.60
2019-02-05T14:00:50.634Z,40.10
2019-02-05T14:03:19.990Z,36.50
2019-02-05T14:05:50.056Z,38.10
2019-02-05T14:08:19.432Z,37.50
2019-02-05T14:10:49.137Z,36.00
2019-02-05T14:13:18.727Z,35.50
2019-02-05T14:15:50.796Z,36.60
2019-02-05T14:18:22.862Z,36.50
2019-02-05T14:20:52.235Z,37.70
2019-02-05T14:23:21.670Z,36.50
2019-02-05T14:25:51.049Z,36.80
2019-02-05T14:28:20.536Z,33.20
2019-02-05T14:30:52.216Z,32.30
2019-02-05T14:33:23.231Z,32.60
2019-02-05T14:35:52.585Z,32.50
2019-02-05T14:38:22.556Z,31.20
2019-02-05T14:40:52.026Z,31.90
2019-02-05T14:43:21.451Z,35.60
2019-02-05T14:45:50.921Z,35.80
2019-02-05T14:48:20.357Z,37.50
2019-02-05T14:50:49.732Z,40.30
2019-02-05T14:53:19.154Z,42.20
2019-02-05T14:55:48.536Z,43.10
2019-02-05T14:58:19.102Z,46.30
2019-02-05T15:00:48.501Z,46.00
2019-02-05T15:03:17.856Z,48.20
2019-02-05T15:05:48.052Z,47.50
2019-02-05T15:08:18.782Z,48.30
2019-02-05T15:10:48.215Z,47.50
2019-02-05T15:13:18.483Z,62.20
2019-02-05T15:15:47.976Z,48.10
2019-02-05T15:18:19.628Z,48.70
2019-02-05T15:20:50.209Z,48.90
2019-02-05T15:23:19.519Z,48.30
2019-02-05T15:25:48.945Z,48.20
2019-02-05T15:28:18.216Z,48.80
2019-02-05T15:30:47.644Z,50.50
2019-02-05T15:33:40.990Z,50.80
2019-02-05T15:36:31.395Z,59.60
2019-02-05T15:39:00.229Z,55.70
2019-02-05T15:41:29.681Z,52.80
2019-02-05T15:44:00.703Z,53.00
2019-02-05T15:46:30.219Z,53.40
2019-02-05T15:48:59.581Z,53.90
2019-02-05T15:51:29.046Z,54.40
2019-02-05T15:53:58.377Z,54.70
2019-02-05T15:56:27.782Z,54.80
2019-02-05T15:58:57.147Z,55.50
2019-02-05T16:01:28.428Z,56.00
2019-02-05T16:03:57.788Z,56.40
2019-02-05T16:06:27.112Z,56.50
2019-02-05T16:08:56.542Z,56.80
2019-02-05T16:11:25.896Z,57.00
2019-02-05T16:13:55.348Z,57.10
2019-02-05T16:16:25.668Z,57.30
2019-02-05T16:18:55.643Z,57.70
2019-02-05T16:21:25.501Z,57.50
2019-02-05T16:23:55.247Z,57.70
2019-02-05T16:26:25.953Z,56.80
2019-02-05T16:28:55.376Z,57.30
2019-02-05T16:31:27.865Z,57.50
2019-02-05T16:33:56.684Z,57.40
2019-02-05T16:36:26.092Z,57.60
2019-02-05T16:38:55.528Z,57.50
2019-02-05T16:41:24.952Z,57.90
2019-02-05T16:43:54.494Z,58.10
2019-02-05T16:46:23.936Z,58.30
2019-02-05T16:48:53.905Z,58.70
2019-02-05T16:51:24.271Z,59.80
2019-02-05T16:53:54.268Z,59.10
2019-02-05T16:56:23.604Z,59.10
2019-02-05T16:58:53.008Z,59.20
2019-02-05T17:01:22.453Z,59.60
2019-02-05T17:03:52.831Z,59.90
2019-02-05T17:06:22.195Z,60.10
2019-02-05T17:08:51.548Z,60.40
2019-02-05T17:11:21.921Z,60.90
2019-02-05T17:13:51.265Z,60.90
2019-02-05T17:16:20.658Z,61.20
2019-02-05T17:18:50.024Z,61.20
2019-02-05T17:21:19.381Z,61.50
2019-02-05T17:23:48.787Z,61.40
2019-02-05T17:26:18.159Z,61.70
2019-02-05T17:28:47.528Z,62.10
2019-02-05T17:31:16.876Z,61.90
2019-02-05T17:33:46.240Z,62.10
2019-02-05T17:36:15.562Z,62.60
2019-02-05T17:38:44.949Z,62.80
2019-02-05T17:41:15.364Z,62.80
2019-02-05T17:43:44.721Z,62.90
2019-02-05T17:46:14.162Z,63.00
2019-02-05T17:48:44.595Z,64.10
2019-02-05T17:51:14.968Z,63.60
2019-02-05T17:53:44.328Z,64.00
2019-02-05T17:56:13.812Z,64.30
2019-02-05T17:58:44.058Z,64.50
2019-02-05T18:01:15.207Z,64.60
2019-02-05T18:03:45.128Z,64.80
2019-02-05T18:06:14.531Z,65.20
2019-02-05T18:08:44.889Z,65.40
2019-02-05T18:11:14.341Z,65.60
2019-02-05T18:13:44.515Z,65.40
2019-02-05T18:16:16.680Z,65.80
2019-02-05T18:18:46.056Z,65.90
2019-02-05T18:21:15.492Z,65.60
2019-02-05T18:23:44.841Z,65.70
2019-02-05T18:26:14.422Z,65.80
2019-02-05T18:28:44.416Z,66.10
2019-02-05T18:31:13.904Z,66.20
2019-02-05T18:33:43.272Z,66.30
2019-02-05T18:36:12.743Z,66.50
2019-02-05T18:38:42.400Z,66.70
2019-02-05T18:41:11.909Z,67.20
2019-02-05T18:43:41.305Z,67.10
2019-02-05T18:46:12.666Z,66.90
2019-02-05T18:48:41.744Z,67.20
2019-02-05T18:51:11.837Z,67.30
2019-02-05T18:53:42.194Z,67.00
2019-02-05T18:56:12.509Z,66.90
2019-02-05T18:58:41.840Z,66.70
2019-02-05T19:01:11.210Z,67.00
2019-02-05T19:03:40.549Z,67.40
2019-02-05T19:06:10.834Z,67.30
2019-02-05T19:08:40.172Z,67.30
2019-02-05T19:11:10.496Z,67.10
2019-02-05T19:13:39.860Z,67.20
2019-02-05T19:16:09.200Z,67.00
2019-02-05T19:18:38.560Z,66.80
2019-02-05T19:21:07.944Z,66.80
2019-02-05T19:23:37.860Z,66.90
2019-02-05T19:26:11.636Z,67.00
2019-02-05T19:28:42.062Z,67.00
2019-02-05T19:31:20.889Z,67.20
2019-02-05T19:33:50.380Z,67.20
2019-02-05T19:36:19.764Z,67.40
2019-02-05T19:38:49.808Z,67.40
2019-02-05T19:41:19.317Z,67.50
2019-02-05T19:43:48.661Z,67.50
2019-02-05T19:46:35.699Z,67.40
2019-02-05T19:49:24.743Z,67.50
2019-02-05T19:51:54.207Z,67.90
2019-02-05T19:54:23.865Z,68.20
2019-02-05T19:56:55.317Z,68.40
2019-02-05T19:59:25.677Z,68.70
2019-02-05T20:01:55.088Z,68.70
2019-02-05T20:04:25.303Z,68.80
2019-02-05T20:06:54.698Z,69.00
2019-02-05T20:09:24.275Z,69.30
2019-02-05T20:11:53.612Z,69.30
2019-02-05T20:14:22.979Z,69.30
2019-02-05T20:16:52.417Z,69.40
2019-02-05T20:19:24.841Z,69.20
2019-02-05T20:21:53.870Z,69.50
2019-02-05T20:24:23.255Z,69.50
2019-02-05T20:26:52.736Z,69.60
2019-02-05T20:29:22.260Z,69.60
2019-02-05T20:31:51.612Z,70.00
2019-02-05T20:34:21.012Z,70.20
2019-02-05T20:36:50.389Z,70.20
2019-02-05T20:39:21.720Z,70.50
2019-02-05T20:41:52.722Z,70.70
2019-02-05T20:44:23.023Z,70.80
2019-02-05T20:46:52.545Z,71.10
2019-02-05T20:49:22.175Z,71.10
2019-02-05T20:51:51.864Z,71.60
2019-02-05T20:54:21.387Z,71.50
2019-02-05T20:56:50.949Z,71.30
2019-02-05T20:59:20.696Z,71.50
2019-02-05T21:01:50.211Z,71.30
2019-02-05T21:04:19.632Z,71.40
2019-02-05T21:06:49.891Z,71.50
2019-02-05T21:09:38.825Z,71.50
2019-02-05T21:12:08.357Z,71.70
2019-02-05T21:14:37.949Z,71.80
2019-02-05T21:17:07.479Z,72.00
2019-02-05T21:19:36.985Z,71.60
2019-02-05T21:22:09.034Z,71.60
2019-02-05T21:24:38.886Z,71.60
2019-02-05T21:27:08.369Z,72.00
2019-02-05T21:29:37.926Z,71.70
2019-02-05T21:32:07.600Z,71.70
2019-02-05T21:34:37.169Z,71.50
2019-02-05T21:37:06.560Z,71.40
2019-02-05T21:39:36.072Z,72.00
2019-02-05T21:42:05.612Z,71.20
2019-02-05T21:44:34.984Z,71.40
2019-02-05T21:47:04.323Z,71.20
2019-02-05T21:49:34.420Z,71.10
2019-02-05T21:52:03.741Z,70.80
2019-02-05T21:54:33.177Z,70.90
2019-02-05T21:57:02.467Z,71.80
2019-02-05T21:59:31.816Z,71.10
2019-02-05T22:02:01.264Z,71.20
2019-02-05T22:04:31.209Z,71.00
2019-02-05T22:07:00.569Z,71.20
2019-02-05T22:09:30.040Z,71.00
2019-02-05T22:11:59.971Z,71.00
2019-02-05T22:14:29.347Z,71.20
2019-02-05T22:16:58.711Z,71.00
2019-02-05T22:19:28.120Z,70.90
2019-02-05T22:21:57.520Z,70.80
2019-02-05T22:24:26.820Z,70.90
2019-02-05T22:26:56.218Z,71.00
2019-02-05T22:29:25.568Z,70.90
2019-02-05T22:31:54.908Z,71.00
2019-02-05T22:34:25.122Z,71.10
2019-02-05T22:36:54.492Z,71.10
2019-02-05T22:39:24.485Z,71.00
2019-02-05T22:41:54.100Z,71.00
2019-02-05T22:44:23.500Z,71.00
2019-02-05T22:46:53.656Z,70.70
2019-02-05T22:49:23.109Z,70.60
2019-02-05T22:51:53.362Z,70.70
2019-02-05T22:54:22.782Z,70.80
2019-02-05T22:56:52.163Z,70.90
2019-02-05T22:59:22.359Z,70.70
2019-02-05T23:01:58.524Z,70.60
2019-02-05T23:05:08.133Z,70.60
2019-02-05T23:07:37.498Z,71.80
2019-02-05T23:10:48.560Z,71.50
2019-02-05T23:13:19.748Z,71.60
2019-02-05T23:15:50.491Z,71.70
2019-02-05T23:18:20.352Z,71.90
2019-02-05T23:20:50.164Z,71.50
2019-02-05T23:23:19.532Z,71.90
2019-02-05T23:25:48.860Z,72.50
2019-02-05T23:28:18.152Z,72.70
2019-02-05T23:30:47.564Z,73.50
2019-02-05T23:33:16.864Z,73.70
2019-02-05T23:35:46.148Z,73.90
2019-02-05T23:38:15.474Z,73.90
2019-02-05T23:40:44.840Z,74.50
2019-02-05T23:43:14.189Z,74.80
2019-02-05T23:45:43.629Z,75.20
2019-02-05T23:48:13.063Z,75.30
2019-02-05T23:50:42.432Z,75.90
2019-02-05T23:53:11.791Z,75.90
2019-02-05T23:55:41.121Z,76.20
2019-02-05T23:58:10.482Z,76.80
