createdAt,value
2019-04-27T00:02:22.203Z,99.90
2019-04-27T00:05:14.330Z,99.90
2019-04-27T00:08:18.209Z,99.90
2019-04-27T00:11:13.968Z,99.90
2019-04-27T00:13:59.084Z,99.90
2019-04-27T00:16:50.522Z,99.90
2019-04-27T00:19:41.089Z,99.90
2019-04-27T00:22:33.551Z,99.90
2019-04-27T00:25:18.534Z,99.90
2019-04-27T00:28:05.404Z,99.90
2019-04-27T00:30:50.419Z,99.90
2019-04-27T00:33:35.285Z,99.90
2019-04-27T00:36:23.275Z,99.90
2019-04-27T00:39:23.094Z,99.90
2019-04-27T00:42:08.546Z,99.90
2019-04-27T00:44:54.207Z,99.90
2019-04-27T00:47:39.532Z,99.90
2019-04-27T00:50:24.761Z,99.90
2019-04-27T00:53:10.102Z,99.90
2019-04-27T00:56:14.010Z,99.90
2019-04-27T00:59:18.146Z,99.90
2019-04-27T01:02:10.786Z,99.90
2019-04-27T01:04:56.047Z,99.90
2019-04-27T01:07:43.431Z,99.90
2019-04-27T01:10:28.232Z,99.90
2019-04-27T01:13:13.317Z,99.90
2019-04-27T01:15:58.425Z,99.90
2019-04-27T01:18:44.131Z,99.90
2019-04-27T01:21:29.566Z,99.90
2019-04-27T01:24:15.253Z,99.90
2019-04-27T01:27:04.830Z,99.90
2019-04-27T01:29:50.631Z,99.90
2019-04-27T01:32:35.558Z,99.90
2019-04-27T01:35:20.467Z,99.90
2019-04-27T01:38:05.370Z,99.90
2019-04-27T01:40:50.314Z,99.90
2019-04-27T01:43:35.280Z,99.90
2019-04-27T01:46:20.850Z,99.90
2019-04-27T01:49:06.505Z,99.90
2019-04-27T01:51:51.350Z,99.90
2019-04-27T01:54:36.221Z,99.90
2019-04-27T01:57:21.201Z,99.90
2019-04-27T02:00:29.370Z,99.90
2019-04-27T02:03:33.344Z,99.90
2019-04-27T02:06:19.079Z,99.90
2019-04-27T02:09:05.998Z,99.90
2019-04-27T02:11:51.482Z,99.90
2019-04-27T02:14:36.457Z,99.90
2019-04-27T02:17:21.232Z,99.90
2019-04-27T02:20:07.010Z,99.90
2019-04-27T02:22:51.779Z,99.90
2019-04-27T02:25:36.626Z,99.90
2019-04-27T02:28:39.438Z,99.90
2019-04-27T02:31:41.638Z,99.90
2019-04-27T02:34:43.809Z,99.90
2019-04-27T02:37:30.464Z,99.90
2019-04-27T02:40:36.475Z,99.90
2019-04-27T02:43:40.418Z,99.90
2019-04-27T02:46:25.383Z,99.90
2019-04-27T02:49:10.808Z,99.90
2019-04-27T02:52:00.527Z,99.90
2019-04-27T02:54:46.811Z,99.90
2019-04-27T02:57:31.660Z,99.90
2019-04-27T03:00:17.132Z,99.90
2019-04-27T03:03:03.705Z,99.90
2019-04-27T03:05:50.286Z,99.90
2019-04-27T03:08:35.787Z,99.90
2019-04-27T03:11:23.441Z,99.90
2019-04-27T03:14:31.713Z,99.90
2019-04-27T03:17:09.779Z,99.90
2019-04-27T03:20:13.077Z,99.90
2019-04-27T03:23:00.206Z,99.90
2019-04-27T03:26:03.730Z,99.90
2019-04-27T03:28:50.324Z,99.90
2019-04-27T03:31:35.642Z,99.90
2019-04-27T03:34:22.230Z,99.90
2019-04-27T03:37:10.152Z,99.90
2019-04-27T03:39:54.500Z,99.90
2019-04-27T03:42:41.281Z,99.90
2019-04-27T03:45:29.724Z,99.90
2019-04-27T03:48:14.443Z,99.90
2019-04-27T03:51:09.982Z,99.90
2019-04-27T03:53:57.308Z,99.90
2019-04-27T03:56:44.377Z,99.90
2019-04-27T03:59:50.626Z,99.90
2019-04-27T04:02:35.362Z,99.90
2019-04-27T04:05:20.710Z,99.90
2019-04-27T04:08:06.180Z,99.90
2019-04-27T04:10:53.517Z,99.90
2019-04-27T04:13:40.119Z,99.90
2019-04-27T04:16:29.484Z,99.90
2019-04-27T04:19:14.076Z,99.90
2019-04-27T04:21:59.812Z,99.90
2019-04-27T04:24:45.194Z,99.90
2019-04-27T04:27:30.187Z,99.90
2019-04-27T04:30:15.326Z,99.90
2019-04-27T04:33:00.676Z,99.90
2019-04-27T04:35:46.667Z,99.90
2019-04-27T04:38:31.909Z,99.90
2019-04-27T04:41:21.281Z,99.90
2019-04-27T04:44:16.763Z,99.90
2019-04-27T04:47:10.520Z,99.90
2019-04-27T04:50:08.524Z,99.90
2019-04-27T04:52:43.836Z,99.90
2019-04-27T04:55:30.601Z,99.90
2019-04-27T04:58:16.856Z,99.90
2019-04-27T05:01:02.120Z,99.90
2019-04-27T05:03:48.735Z,99.90
2019-04-27T05:06:34.115Z,99.90
2019-04-27T05:09:19.345Z,99.90
2019-04-27T05:12:04.725Z,99.90
2019-04-27T05:14:50.143Z,99.90
2019-04-27T05:17:35.375Z,99.90
2019-04-27T05:20:26.188Z,99.90
2019-04-27T05:23:09.682Z,99.90
2019-04-27T05:25:55.028Z,99.90
2019-04-27T05:28:40.879Z,99.90
2019-04-27T05:31:26.193Z,99.90
2019-04-27T05:34:11.189Z,99.90
2019-04-27T05:36:56.409Z,99.90
2019-04-27T05:39:41.402Z,99.90
2019-04-27T05:42:26.321Z,99.90
2019-04-27T05:45:22.728Z,99.90
2019-04-27T05:48:27.476Z,99.90
2019-04-27T05:51:09.190Z,99.90
2019-04-27T05:53:54.118Z,99.90
2019-04-27T05:56:39.137Z,99.90
2019-04-27T05:59:24.009Z,99.90
2019-04-27T06:02:09.486Z,99.90
2019-04-27T06:04:55.103Z,99.90
2019-04-27T06:07:39.855Z,99.90
2019-04-27T06:10:24.923Z,99.90
2019-04-27T06:13:10.676Z,99.90
2019-04-27T06:15:56.055Z,99.90
2019-04-27T06:18:41.506Z,99.90
2019-04-27T06:21:26.828Z,99.90
2019-04-27T06:24:11.984Z,99.90
2019-04-27T06:26:59.705Z,99.90
2019-04-27T06:29:44.555Z,99.90
2019-04-27T06:32:29.877Z,99.90
2019-04-27T06:35:14.916Z,99.90
2019-04-27T06:38:00.567Z,99.90
2019-04-27T06:40:45.597Z,99.90
2019-04-27T06:43:30.472Z,99.90
2019-04-27T06:46:15.568Z,99.90
2019-04-27T06:49:00.625Z,99.90
2019-04-27T06:51:45.431Z,99.90
2019-04-27T06:54:30.401Z,99.90
2019-04-27T06:57:15.812Z,99.90
2019-04-27T07:00:00.718Z,99.90
2019-04-27T07:02:45.533Z,99.90
2019-04-27T07:05:30.199Z,99.90
2019-04-27T07:08:14.964Z,99.90
2019-04-27T07:10:59.845Z,99.90
2019-04-27T07:13:45.427Z,99.90
2019-04-27T07:16:30.715Z,99.90
2019-04-27T07:19:15.733Z,99.90
2019-04-27T07:22:01.011Z,99.90
2019-04-27T07:24:45.718Z,99.90
2019-04-27T07:27:30.582Z,99.90
2019-04-27T07:30:16.042Z,99.90
2019-04-27T07:33:01.093Z,99.90
2019-04-27T07:35:46.078Z,99.90
2019-04-27T07:38:31.263Z,99.90
2019-04-27T07:44:13.886Z,99.90
2019-04-27T07:47:15.866Z,99.90
2019-04-27T07:50:01.627Z,99.90
2019-04-27T07:52:48.686Z,99.90
2019-04-27T07:55:33.882Z,98.10
2019-04-27T07:58:20.582Z,99.90
2019-04-27T08:01:06.098Z,99.40
2019-04-27T08:03:51.736Z,98.50
2019-04-27T08:06:38.738Z,99.70
2019-04-27T08:09:24.288Z,98.20
2019-04-27T08:12:10.892Z,98.30
2019-04-27T08:14:56.416Z,97.30
2019-04-27T08:17:42.898Z,95.50
2019-04-27T08:20:29.399Z,95.80
2019-04-27T08:23:14.928Z,94.20
2019-04-27T08:25:59.876Z,94.50
2019-04-27T08:28:46.682Z,95.10
2019-04-27T08:31:33.762Z,95.50
2019-04-27T08:34:31.363Z,95.00
2019-04-27T08:37:18.813Z,95.70
2019-04-27T08:40:05.167Z,94.60
2019-04-27T08:42:51.334Z,93.40
2019-04-27T08:45:39.211Z,92.30
2019-04-27T08:48:33.884Z,92.20
2019-04-27T08:51:11.122Z,90.80
2019-04-27T08:53:56.237Z,90.00
2019-04-27T08:56:41.164Z,87.00
2019-04-27T08:59:25.856Z,86.80
2019-04-27T09:02:10.655Z,85.60
2019-04-27T09:04:56.575Z,86.30
2019-04-27T09:07:52.448Z,86.50
2019-04-27T09:10:42.003Z,87.70
2019-04-27T09:13:35.021Z,88.90
2019-04-27T09:16:21.908Z,88.30
2019-04-27T09:19:08.931Z,88.20
2019-04-27T09:22:11.730Z,92.90
2019-04-27T09:24:45.272Z,91.80
2019-04-27T09:27:30.807Z,92.80
2019-04-27T09:30:16.024Z,94.10
2019-04-27T09:33:00.871Z,94.00
2019-04-27T09:35:46.605Z,96.10
2019-04-27T09:38:32.028Z,96.90
2019-04-27T09:41:17.014Z,97.30
2019-04-27T09:44:02.647Z,97.00
2019-04-27T09:46:47.841Z,96.40
2019-04-27T09:49:33.092Z,96.70
2019-04-27T09:52:25.909Z,97.30
2019-04-27T09:55:08.527Z,98.30
2019-04-27T09:57:53.968Z,99.30
2019-04-27T10:00:39.262Z,99.80
2019-04-27T10:03:24.177Z,99.70
2019-04-27T10:06:10.411Z,99.90
2019-04-27T10:08:56.004Z,99.90
2019-04-27T10:11:42.056Z,99.90
2019-04-27T10:14:26.772Z,99.90
2019-04-27T10:17:11.651Z,99.90
2019-04-27T10:19:57.108Z,99.90
2019-04-27T10:22:43.635Z,99.90
2019-04-27T10:25:29.588Z,99.90
2019-04-27T10:28:14.582Z,99.90
2019-04-27T10:30:59.246Z,99.90
2019-04-27T10:33:45.740Z,99.90
2019-04-27T10:36:39.975Z,99.90
2019-04-27T10:39:27.736Z,99.90
2019-04-27T10:42:12.065Z,99.90
2019-04-27T10:44:57.829Z,99.90
2019-04-27T10:47:43.162Z,99.90
2019-04-27T10:50:28.587Z,99.90
2019-04-27T10:53:16.802Z,99.90
2019-04-27T10:56:02.031Z,99.90
2019-04-27T10:58:47.268Z,99.90
2019-04-27T11:01:32.727Z,99.90
2019-04-27T11:04:19.626Z,99.90
2019-04-27T11:07:10.781Z,99.90
2019-04-27T11:09:55.801Z,99.90
2019-04-27T11:12:41.607Z,99.90
2019-04-27T11:15:27.498Z,99.90
2019-04-27T11:18:12.673Z,99.90
2019-04-27T11:20:57.889Z,99.90
2019-04-27T11:23:43.279Z,99.90
2019-04-27T11:26:28.561Z,99.90
2019-04-27T11:29:14.503Z,99.90
2019-04-27T11:32:00.574Z,99.90
2019-04-27T11:34:50.346Z,99.90
2019-04-27T11:37:37.842Z,99.90
2019-04-27T11:40:23.941Z,99.90
2019-04-27T11:43:08.844Z,99.90
2019-04-27T11:45:55.772Z,99.90
2019-04-27T11:48:41.627Z,99.90
2019-04-27T11:51:26.718Z,99.90
2019-04-27T11:54:12.137Z,99.90
2019-04-27T11:56:59.618Z,99.90
2019-04-27T11:59:44.586Z,99.90
2019-04-27T12:02:31.212Z,99.90
2019-04-27T12:05:16.295Z,99.90
2019-04-27T12:08:01.621Z,99.90
2019-04-27T12:10:48.652Z,99.90
2019-04-27T12:13:35.821Z,99.90
2019-04-27T12:16:20.526Z,99.90
2019-04-27T12:19:06.526Z,99.90
2019-04-27T12:21:51.717Z,99.90
2019-04-27T12:24:39.333Z,99.90
2019-04-27T12:27:26.011Z,99.90
2019-04-27T12:30:18.883Z,99.90
2019-04-27T12:33:04.491Z,99.90
2019-04-27T12:35:50.113Z,99.90
2019-04-27T12:38:36.494Z,99.90
2019-04-27T12:41:21.968Z,99.90
2019-04-27T12:44:07.608Z,99.90
2019-04-27T12:46:52.676Z,99.90
2019-04-27T12:49:37.362Z,99.90
2019-04-27T12:52:23.231Z,99.90
2019-04-27T12:55:16.789Z,99.90
2019-04-27T12:58:12.621Z,99.90
2019-04-27T13:01:02.165Z,99.90
2019-04-27T13:03:47.396Z,99.90
2019-04-27T13:06:32.298Z,99.90
2019-04-27T13:09:17.381Z,99.90
2019-04-27T13:12:02.823Z,99.90
2019-04-27T13:14:47.943Z,99.90
2019-04-27T13:17:32.833Z,99.90
2019-04-27T13:20:18.514Z,99.90
2019-04-27T13:23:03.744Z,99.90
2019-04-27T13:25:48.918Z,99.90
2019-04-27T13:28:33.791Z,99.90
2019-04-27T13:31:19.146Z,99.90
2019-04-27T13:34:05.759Z,99.90
2019-04-27T13:36:50.807Z,99.90
2019-04-27T13:39:36.001Z,99.90
2019-04-27T13:42:20.990Z,99.90
2019-04-27T13:45:13.971Z,99.90
2019-04-27T13:48:09.862Z,99.90
2019-04-27T13:51:06.623Z,99.90
2019-04-27T13:53:51.802Z,99.90
2019-04-27T13:56:36.879Z,99.90
2019-04-27T13:59:23.116Z,99.90
2019-04-27T14:02:08.498Z,99.90
2019-04-27T14:04:53.546Z,99.90
2019-04-27T14:07:40.645Z,99.90
2019-04-27T14:10:25.093Z,99.90
2019-04-27T14:13:11.079Z,99.90
2019-04-27T14:15:56.361Z,99.90
2019-04-27T14:18:41.308Z,99.90
2019-04-27T14:21:26.696Z,99.90
2019-04-27T14:24:11.714Z,99.90
2019-04-27T14:26:57.255Z,99.90
2019-04-27T14:29:42.563Z,99.90
2019-04-27T14:32:28.700Z,99.90
2019-04-27T14:35:14.101Z,99.90
2019-04-27T14:37:59.148Z,99.90
2019-04-27T14:40:44.420Z,99.90
2019-04-27T14:43:29.410Z,99.90
2019-04-27T14:46:15.545Z,99.90
2019-04-27T14:49:00.571Z,99.90
2019-04-27T14:51:45.537Z,99.90
2019-04-27T14:54:45.206Z,99.90
2019-04-27T14:57:18.446Z,99.90
2019-04-27T15:00:05.240Z,99.90
2019-04-27T15:02:50.376Z,99.90
2019-04-27T15:05:35.532Z,99.90
2019-04-27T15:08:20.678Z,99.90
2019-04-27T15:11:10.474Z,99.90
2019-04-27T15:13:54.880Z,99.90
2019-04-27T15:16:42.203Z,99.90
2019-04-27T15:19:43.610Z,99.90
2019-04-27T15:22:31.690Z,99.90
2019-04-27T15:25:16.573Z,99.90
2019-04-27T15:28:07.364Z,99.90
2019-04-27T15:30:53.284Z,99.90
2019-04-27T15:33:56.963Z,99.90
2019-04-27T15:36:46.365Z,99.90
2019-04-27T15:39:50.479Z,99.90
2019-04-27T15:42:48.983Z,99.90
2019-04-27T15:45:28.603Z,99.90
2019-04-27T15:48:14.210Z,99.90
2019-04-27T15:51:03.268Z,99.90
2019-04-27T15:53:50.774Z,99.90
2019-04-27T15:56:35.493Z,99.90
2019-04-27T15:59:23.877Z,99.90
2019-04-27T16:02:15.331Z,99.90
2019-04-27T16:04:58.279Z,99.90
2019-04-27T16:07:43.569Z,99.90
2019-04-27T16:10:32.702Z,99.90
2019-04-27T16:13:17.678Z,99.90
2019-04-27T16:16:03.078Z,99.90
2019-04-27T16:18:49.175Z,99.90
2019-04-27T16:21:34.682Z,99.90
2019-04-27T16:24:21.173Z,99.90
2019-04-27T16:27:07.104Z,99.90
2019-04-27T16:29:52.256Z,99.90
2019-04-27T16:32:40.357Z,99.90
2019-04-27T16:35:25.074Z,99.90
2019-04-27T16:38:18.415Z,99.90
2019-04-27T16:41:03.715Z,99.90
2019-04-27T16:43:49.045Z,99.90
2019-04-27T16:46:35.030Z,99.90
2019-04-27T16:49:23.023Z,99.90
2019-04-27T16:52:09.819Z,99.90
2019-04-27T16:54:57.344Z,99.90
2019-04-27T16:57:42.031Z,99.90
2019-04-27T17:00:30.272Z,99.90
2019-04-27T17:03:14.817Z,99.90
2019-04-27T17:06:04.043Z,99.90
2019-04-27T17:08:49.456Z,99.90
2019-04-27T17:11:33.971Z,99.90
2019-04-27T17:14:28.926Z,99.90
2019-04-27T17:17:21.535Z,99.90
2019-04-27T17:20:08.541Z,99.90
2019-04-27T17:22:53.988Z,99.90
2019-04-27T17:25:43.090Z,99.90
2019-04-27T17:28:50.435Z,99.90
2019-04-27T17:31:38.138Z,99.90
2019-04-27T17:34:25.387Z,99.90
2019-04-27T17:37:10.086Z,99.90
2019-04-27T17:39:59.512Z,99.90
2019-04-27T17:42:43.616Z,99.90
2019-04-27T17:45:30.463Z,99.90
2019-04-27T17:48:16.176Z,99.90
2019-04-27T17:51:03.554Z,99.90
2019-04-27T17:53:49.972Z,99.90
2019-04-27T17:56:36.363Z,99.90
2019-04-27T17:59:22.711Z,99.90
2019-04-27T18:02:08.948Z,99.90
2019-04-27T18:04:53.936Z,99.90
2019-04-27T18:07:43.915Z,99.90
2019-04-27T18:10:27.799Z,99.90
2019-04-27T18:13:13.940Z,99.90
2019-04-27T18:15:59.348Z,99.90
2019-04-27T18:19:07.813Z,99.90
2019-04-27T18:22:02.901Z,99.90
2019-04-27T18:25:03.362Z,99.90
2019-04-27T18:27:44.855Z,99.90
2019-04-27T18:30:33.761Z,99.90
2019-04-27T18:33:19.241Z,99.90
2019-04-27T18:36:07.292Z,99.90
2019-04-27T18:38:51.267Z,99.90
2019-04-27T18:41:37.683Z,99.90
2019-04-27T18:44:23.939Z,99.90
2019-04-27T18:47:10.169Z,99.90
2019-04-27T18:50:07.439Z,99.90
2019-04-27T18:52:48.217Z,99.90
2019-04-27T18:55:33.967Z,99.90
2019-04-27T18:58:19.964Z,99.90
2019-04-27T19:01:05.566Z,99.90
2019-04-27T19:03:51.611Z,99.90
2019-04-27T19:06:39.008Z,99.90
2019-04-27T19:09:24.870Z,99.90
2019-04-27T19:12:10.869Z,99.90
2019-04-27T19:14:56.051Z,99.90
2019-04-27T19:17:41.486Z,99.90
2019-04-27T19:20:28.777Z,99.90
2019-04-27T19:23:13.995Z,99.90
2019-04-27T19:26:13.142Z,99.90
2019-04-27T19:29:10.541Z,99.90
2019-04-27T19:31:58.628Z,99.90
2019-04-27T19:34:44.021Z,99.90
2019-04-27T19:37:29.213Z,99.90
2019-04-27T19:40:15.009Z,99.90
2019-04-27T19:43:00.352Z,99.90
2019-04-27T19:45:45.388Z,99.90
2019-04-27T19:48:30.781Z,99.90
2019-04-27T19:51:16.331Z,99.90
2019-04-27T19:54:01.847Z,99.90
2019-04-27T19:56:46.959Z,99.90
2019-04-27T19:59:38.068Z,99.90
2019-04-27T20:02:23.940Z,99.90
2019-04-27T20:05:11.051Z,99.90
2019-04-27T20:07:57.934Z,99.90
2019-04-27T20:10:43.882Z,99.90
2019-04-27T20:13:29.259Z,99.90
2019-04-27T20:16:14.417Z,99.90
2019-04-27T20:19:01.421Z,99.90
2019-04-27T20:21:46.701Z,99.90
2019-04-27T20:24:33.559Z,99.90
2019-04-27T20:27:18.738Z,99.90
2019-04-27T20:30:07.296Z,99.90
2019-04-27T20:32:52.294Z,99.90
2019-04-27T20:35:37.346Z,99.90
2019-04-27T20:38:24.169Z,99.90
2019-04-27T20:41:09.460Z,99.90
2019-04-27T20:43:54.439Z,99.90
2019-04-27T20:46:41.392Z,99.90
2019-04-27T20:49:26.319Z,99.90
2019-04-27T20:52:13.717Z,99.90
2019-04-27T20:54:59.204Z,99.90
2019-04-27T20:57:44.353Z,99.90
2019-04-27T21:00:31.850Z,99.90
2019-04-27T21:03:36.970Z,99.90
2019-04-27T21:06:23.687Z,99.90
2019-04-27T21:09:11.270Z,99.90
2019-04-27T21:11:56.306Z,99.90
2019-04-27T21:14:41.837Z,99.90
2019-04-27T21:17:27.133Z,99.90
2019-04-27T21:20:13.287Z,99.90
2019-04-27T21:22:59.411Z,99.90
2019-04-27T21:25:44.691Z,99.90
2019-04-27T21:28:30.134Z,99.90
2019-04-27T21:31:15.379Z,99.90
2019-04-27T21:34:02.533Z,99.90
2019-04-27T21:36:47.741Z,99.90
2019-04-27T21:39:32.626Z,99.90
2019-04-27T21:42:17.777Z,99.90
2019-04-27T21:45:04.624Z,99.90
2019-04-27T21:47:51.737Z,99.90
2019-04-27T21:50:37.014Z,99.90
2019-04-27T21:53:42.166Z,99.90
2019-04-27T21:56:27.255Z,99.90
2019-04-27T21:59:13.223Z,99.90
2019-04-27T22:02:01.681Z,99.90
2019-04-27T22:04:47.389Z,99.90
2019-04-27T22:07:33.164Z,99.90
2019-04-27T22:10:18.197Z,99.90
2019-04-27T22:13:03.449Z,99.90
2019-04-27T22:15:48.665Z,99.90
2019-04-27T22:18:34.299Z,99.90
2019-04-27T22:21:19.347Z,99.90
2019-04-27T22:24:06.299Z,99.90
2019-04-27T22:26:51.768Z,99.90
2019-04-27T22:29:37.074Z,99.90
2019-04-27T22:32:22.529Z,99.90
2019-04-27T22:35:07.959Z,99.90
2019-04-27T22:37:53.148Z,99.90
2019-04-27T22:40:56.638Z,99.90
2019-04-27T22:43:51.295Z,99.90
2019-04-27T22:46:41.145Z,99.90
2019-04-27T22:49:26.645Z,99.90
2019-04-27T22:52:12.530Z,99.90
2019-04-27T22:54:57.835Z,99.90
2019-04-27T22:57:44.910Z,99.90
2019-04-27T23:00:35.239Z,99.90
2019-04-27T23:03:22.300Z,99.90
2019-04-27T23:06:07.126Z,99.90
2019-04-27T23:08:52.250Z,99.90
2019-04-27T23:11:37.466Z,99.90
2019-04-27T23:14:22.660Z,99.90
2019-04-27T23:17:15.471Z,99.90
2019-04-27T23:20:01.341Z,99.90
2019-04-27T23:22:48.233Z,99.90
2019-04-27T23:25:35.131Z,99.90
2019-04-27T23:28:20.888Z,99.90
2019-04-27T23:31:13.784Z,99.90
2019-04-27T23:33:58.721Z,99.90
2019-04-27T23:36:44.381Z,99.90
2019-04-27T23:39:29.390Z,99.90
2019-04-27T23:42:14.643Z,99.90
2019-04-27T23:44:59.954Z,99.90
2019-04-27T23:47:45.142Z,99.90
2019-04-27T23:50:32.075Z,99.90
2019-04-27T23:53:18.829Z,99.90
2019-04-27T23:56:04.023Z,99.90
2019-04-27T23:58:49.475Z,99.90
