createdAt,value
2024-03-05T00:01:16.661Z,92881.00
2024-03-05T00:03:44.086Z,92881.66
2024-03-05T00:06:12.147Z,92878.66
2024-03-05T00:08:39.265Z,92886.88
2024-03-05T00:11:06.638Z,92880.16
2024-03-05T00:13:35.479Z,92890.78
2024-03-05T00:16:05.533Z,92894.44
2024-03-05T00:18:32.592Z,92890.66
2024-03-05T00:21:00.035Z,92893.28
2024-03-05T00:23:27.237Z,92894.84
2024-03-05T00:25:54.545Z,92887.19
2024-03-05T00:28:21.877Z,92899.69
2024-03-05T00:30:50.632Z,92896.50
2024-03-05T00:33:17.868Z,92903.78
2024-03-05T00:35:45.825Z,92908.66
2024-03-05T00:38:18.669Z,92913.72
2024-03-05T00:40:52.909Z,92915.88
2024-03-05T00:43:20.239Z,92913.31
2024-03-05T00:45:47.568Z,92915.44
2024-03-05T00:48:16.307Z,92909.31
2024-03-05T00:50:43.811Z,92919.22
2024-03-05T00:53:10.963Z,92909.31
2024-03-05T00:55:38.598Z,92916.31
2024-03-05T00:58:05.837Z,92913.84
2024-03-05T01:00:33.909Z,92916.47
2024-03-05T01:03:01.045Z,92918.09
2024-03-05T01:05:29.544Z,92907.44
2024-03-05T01:07:57.164Z,92918.81
2024-03-05T01:10:24.346Z,92916.22
2024-03-05T01:12:52.099Z,92919.13
2024-03-05T01:15:19.096Z,92906.63
2024-03-05T01:17:46.225Z,92907.81
2024-03-05T01:20:17.063Z,92909.75
2024-03-05T01:22:47.708Z,92909.31
2024-03-05T01:25:18.024Z,92908.38
2024-03-05T01:27:45.273Z,92906.13
2024-03-05T01:30:14.799Z,92905.19
2024-03-05T01:32:44.761Z,92906.75
2024-03-05T01:35:14.134Z,92896.13
2024-03-05T01:37:41.595Z,92887.25
2024-03-05T01:40:11.152Z,92888.91
2024-03-05T01:42:39.234Z,92895.56
2024-03-05T01:45:07.926Z,92887.38
2024-03-05T01:47:35.217Z,92888.19
2024-03-05T01:50:04.967Z,92887.88
2024-03-05T01:52:33.193Z,92886.91
2024-03-05T01:55:11.189Z,92881.66
2024-03-05T01:57:41.085Z,92868.25
2024-03-05T02:00:16.438Z,92875.28
2024-03-05T02:02:45.284Z,92876.81
2024-03-05T02:05:13.943Z,92876.88
2024-03-05T02:07:42.123Z,92876.97
2024-03-05T02:10:10.697Z,92883.13
2024-03-05T02:12:41.891Z,92875.41
2024-03-05T02:15:13.016Z,92889.81
2024-03-05T02:17:40.836Z,92885.91
2024-03-05T02:20:11.215Z,92887.38
2024-03-05T02:22:39.960Z,92885.16
2024-03-05T02:25:08.605Z,92885.47
2024-03-05T02:27:38.184Z,92890.41
2024-03-05T02:30:11.575Z,92882.00
2024-03-05T02:32:42.066Z,92885.97
2024-03-05T02:35:10.607Z,92881.94
2024-03-05T02:37:40.250Z,92891.66
2024-03-05T02:40:09.848Z,92882.09
2024-03-05T02:42:37.266Z,92888.81
2024-03-05T02:45:08.943Z,92877.25
2024-03-05T02:47:43.156Z,92886.81
2024-03-05T02:50:12.256Z,92894.34
2024-03-05T02:52:42.099Z,92895.88
2024-03-05T02:55:10.965Z,92891.53
2024-03-05T02:57:40.289Z,92894.56
2024-03-05T03:00:20.162Z,92893.56
2024-03-05T03:02:49.576Z,92894.66
2024-03-05T03:05:17.640Z,92882.31
2024-03-05T03:07:46.230Z,92894.94
2024-03-05T03:10:13.785Z,92887.22
2024-03-05T03:12:41.970Z,92882.66
2024-03-05T03:15:10.052Z,92896.81
2024-03-05T03:17:43.678Z,92891.47
2024-03-05T03:20:16.815Z,92888.78
2024-03-05T03:22:46.230Z,92887.94
2024-03-05T03:25:14.311Z,92881.38
2024-03-05T03:27:41.850Z,92881.44
2024-03-05T03:30:19.125Z,92885.59
2024-03-05T03:32:47.387Z,92874.00
2024-03-05T03:35:15.558Z,92877.78
2024-03-05T03:37:43.355Z,92879.31
2024-03-05T03:40:22.016Z,92883.47
2024-03-05T03:42:52.172Z,92882.81
2024-03-05T03:45:20.366Z,92886.91
2024-03-05T03:47:47.923Z,92888.28
2024-03-05T03:50:15.924Z,92885.44
2024-03-05T03:52:45.097Z,92887.97
2024-03-05T03:55:14.228Z,92891.88
2024-03-05T03:57:42.644Z,92886.50
2024-03-05T04:00:18.415Z,92880.16
2024-03-05T04:02:47.845Z,92881.47
2024-03-05T04:05:15.361Z,92883.06
2024-03-05T04:07:42.566Z,92885.25
2024-03-05T04:10:13.250Z,92887.66
2024-03-05T04:12:41.942Z,92885.44
2024-03-05T04:15:10.539Z,92883.28
2024-03-05T04:17:38.152Z,92890.34
2024-03-05T04:20:09.780Z,92890.72
2024-03-05T04:22:38.901Z,92895.84
2024-03-05T04:25:07.477Z,92900.47
2024-03-05T04:27:36.695Z,92903.22
2024-03-05T04:30:11.794Z,92905.19
2024-03-05T04:32:42.109Z,92906.28
2024-03-05T04:35:12.490Z,92909.03
2024-03-05T04:37:41.179Z,92909.16
2024-03-05T04:40:14.145Z,92909.13
2024-03-05T04:42:41.241Z,92919.44
2024-03-05T04:45:10.552Z,92913.38
2024-03-05T04:47:38.191Z,92917.25
2024-03-05T04:50:07.559Z,92923.41
2024-03-05T04:52:34.901Z,92928.28
2024-03-05T04:55:02.748Z,92923.66
2024-03-05T04:57:30.810Z,92930.34
2024-03-05T04:59:59.153Z,92925.19
2024-03-05T05:02:27.562Z,92925.34
2024-03-05T05:04:54.658Z,92934.56
2024-03-05T05:07:25.159Z,92930.50
2024-03-05T05:09:52.392Z,92931.72
2024-03-05T05:12:19.463Z,92930.03
2024-03-05T05:14:46.541Z,92931.97
2024-03-05T05:17:14.804Z,92923.34
2024-03-05T05:19:43.411Z,92924.75
2024-03-05T05:22:10.616Z,92927.19
2024-03-05T05:24:38.048Z,92934.47
2024-03-05T05:27:05.713Z,92935.25
2024-03-05T05:29:40.434Z,92933.50
2024-03-05T05:32:09.657Z,92932.94
2024-03-05T05:34:37.492Z,92933.00
2024-03-05T05:37:06.492Z,92936.81
2024-03-05T05:39:34.485Z,92936.69
2024-03-05T05:42:01.941Z,92938.66
2024-03-05T05:44:30.461Z,92940.00
2024-03-05T05:46:57.922Z,92944.53
2024-03-05T05:49:25.321Z,92930.00
2024-03-05T06:12:12.098Z,92943.00
2024-03-05T06:14:39.426Z,92937.66
2024-03-05T06:17:06.724Z,92938.03
2024-03-05T06:19:34.254Z,92947.63
2024-03-05T06:22:01.765Z,92952.50
2024-03-05T06:24:29.688Z,92959.63
2024-03-05T06:26:57.221Z,92958.63
2024-03-05T06:29:25.653Z,92954.06
2024-03-05T06:31:52.896Z,92952.44
2024-03-05T06:34:20.313Z,92957.16
2024-03-05T06:36:49.745Z,92960.31
2024-03-05T06:39:21.105Z,92953.06
2024-03-05T06:41:49.194Z,92959.25
2024-03-05T06:44:21.226Z,92963.16
2024-03-05T06:46:51.107Z,92969.25
2024-03-05T06:49:28.067Z,92966.25
2024-03-05T06:52:15.381Z,92965.47
2024-03-05T06:55:01.386Z,92973.50
2024-03-05T06:57:28.891Z,92972.31
2024-03-05T06:59:56.514Z,92978.88
2024-03-05T07:02:28.345Z,92978.91
2024-03-05T07:04:55.799Z,92981.53
2024-03-05T07:07:23.517Z,92983.44
2024-03-05T07:09:50.770Z,92983.38
2024-03-05T07:12:17.947Z,92983.41
2024-03-05T07:14:45.449Z,92979.84
2024-03-05T07:17:12.548Z,92979.19
2024-03-05T07:19:41.385Z,92986.50
2024-03-05T07:22:08.875Z,92981.16
2024-03-05T07:24:36.853Z,92985.03
2024-03-05T07:27:08.996Z,92982.66
2024-03-05T07:29:36.804Z,92982.66
2024-03-05T07:32:04.625Z,92983.47
2024-03-05T07:34:32.606Z,92985.06
2024-03-05T07:37:01.282Z,92990.47
2024-03-05T07:39:28.565Z,92990.13
2024-03-05T07:41:55.620Z,92984.38
2024-03-05T07:44:22.697Z,92985.50
2024-03-05T07:46:49.982Z,92988.97
2024-03-05T07:49:17.153Z,92987.81
2024-03-05T07:51:45.617Z,92990.13
2024-03-05T07:54:15.216Z,92992.44
2024-03-05T07:56:44.221Z,92990.50
2024-03-05T07:59:11.958Z,92992.81
2024-03-05T08:01:39.154Z,93002.03
2024-03-05T08:04:06.972Z,92992.81
2024-03-05T08:06:34.500Z,93000.88
2024-03-05T08:09:01.653Z,92997.41
2024-03-05T08:11:30.133Z,92998.19
2024-03-05T08:13:57.247Z,92998.97
2024-03-05T08:16:24.322Z,92998.19
2024-03-05T08:18:51.548Z,93000.13
2024-03-05T08:21:18.557Z,92995.09
2024-03-05T08:23:45.642Z,93001.28
2024-03-05T08:26:12.938Z,92991.69
2024-03-05T08:28:41.473Z,92999.34
2024-03-05T08:31:11.560Z,93004.31
2024-03-05T08:33:38.719Z,93005.84
2024-03-05T08:36:07.902Z,93009.69
2024-03-05T08:38:35.114Z,93015.81
2024-03-05T08:41:02.857Z,93012.44
2024-03-05T08:43:31.653Z,93006.66
2024-03-05T08:46:00.156Z,93006.66
2024-03-05T08:48:28.754Z,93010.91
2024-03-05T08:50:56.028Z,93008.97
2024-03-05T08:53:23.312Z,93012.00
2024-03-05T08:55:50.686Z,93009.34
2024-03-05T08:58:17.974Z,93017.44
2024-03-05T09:00:46.092Z,93022.81
2024-03-05T09:03:14.919Z,93013.19
2024-03-05T09:05:45.296Z,93014.34
2024-03-05T09:08:15.085Z,93028.56
2024-03-05T09:10:42.423Z,93022.41
2024-03-05T09:13:10.062Z,93021.28
2024-03-05T09:15:41.572Z,93023.19
2024-03-05T09:18:14.126Z,93030.88
2024-03-05T09:20:43.833Z,93032.03
2024-03-05T09:23:11.391Z,93025.13
2024-03-05T09:25:42.598Z,93027.41
2024-03-05T09:28:10.572Z,93032.78
2024-03-05T09:30:38.852Z,93017.78
2024-03-05T09:33:10.633Z,93020.91
2024-03-05T09:35:38.649Z,93032.78
2024-03-05T09:38:08.485Z,93033.56
2024-03-05T09:40:36.265Z,93033.56
2024-03-05T09:43:05.718Z,93029.75
2024-03-05T09:45:37.902Z,93035.50
2024-03-05T09:48:09.131Z,93032.44
2024-03-05T09:50:38.104Z,93026.56
2024-03-05T09:53:06.948Z,93038.47
2024-03-05T09:55:34.288Z,93047.91
2024-03-05T09:58:07.801Z,93046.53
2024-03-05T10:00:38.524Z,93045.06
2024-03-05T10:03:09.666Z,93048.56
2024-03-05T10:05:38.394Z,93043.56
2024-03-05T10:08:08.090Z,93045.09
2024-03-05T10:10:35.802Z,93042.03
2024-03-05T10:13:03.232Z,93052.03
2024-03-05T10:15:30.563Z,93052.81
2024-03-05T10:17:58.622Z,93058.19
2024-03-05T10:20:28.276Z,93051.25
2024-03-05T10:23:01.315Z,93052.03
2024-03-05T10:25:36.958Z,93055.88
2024-03-05T10:28:14.147Z,93052.44
2024-03-05T10:30:44.259Z,93049.72
2024-03-05T10:33:13.843Z,93058.19
2024-03-05T10:35:43.091Z,93046.66
2024-03-05T10:38:15.337Z,93054.34
2024-03-05T10:40:46.352Z,93061.63
2024-03-05T10:43:19.630Z,93058.94
2024-03-05T10:45:48.622Z,93061.66
2024-03-05T10:48:19.963Z,93051.28
2024-03-05T10:50:51.254Z,93067.03
2024-03-05T10:53:20.516Z,93057.03
2024-03-05T10:55:54.328Z,93061.59
2024-03-05T10:58:41.654Z,93056.59
2024-03-05T11:01:14.552Z,93057.81
2024-03-05T11:03:42.248Z,93058.56
2024-03-05T11:06:10.404Z,93054.72
2024-03-05T11:08:38.379Z,93047.00
2024-03-05T11:11:11.258Z,93053.84
2024-03-05T11:13:42.001Z,93038.06
2024-03-05T11:16:10.522Z,93050.00
2024-03-05T11:18:39.499Z,93055.72
2024-03-05T11:21:10.581Z,93052.38
2024-03-05T11:23:43.007Z,93044.63
2024-03-05T11:26:19.524Z,93054.69
2024-03-05T11:28:47.369Z,93050.88
2024-03-05T11:31:20.987Z,93044.34
2024-03-05T11:34:00.206Z,93043.13
2024-03-05T11:36:27.445Z,93043.88
2024-03-05T11:39:05.706Z,93049.66
2024-03-05T11:41:36.988Z,93039.59
2024-03-05T11:44:05.264Z,93041.94
2024-03-05T11:46:47.144Z,93043.50
2024-03-05T11:49:16.045Z,93040.41
2024-03-05T11:51:45.598Z,93043.16
2024-03-05T11:54:15.784Z,93042.78
2024-03-05T11:56:57.457Z,93040.78
2024-03-05T11:59:34.350Z,93046.19
2024-03-05T12:02:02.523Z,93048.88
2024-03-05T12:04:30.627Z,93050.09
2024-03-05T12:07:18.699Z,93043.91
2024-03-05T12:09:46.014Z,93045.09
2024-03-05T12:12:17.500Z,93045.03
2024-03-05T12:14:56.375Z,93044.66
2024-03-05T12:17:25.956Z,93049.28
2024-03-05T12:19:58.936Z,93044.69
2024-03-05T12:22:26.894Z,93047.41
2024-03-05T12:24:54.591Z,93052.81
2024-03-05T12:27:23.766Z,93055.69
2024-03-05T12:29:53.257Z,93061.03
2024-03-05T12:32:21.317Z,93057.00
2024-03-05T12:34:49.726Z,93050.19
2024-03-05T12:37:18.370Z,93047.16
2024-03-05T12:39:45.664Z,93052.56
2024-03-05T12:42:21.767Z,93058.72
2024-03-05T12:44:50.243Z,93055.19
2024-03-05T12:47:18.206Z,93047.16
2024-03-05T12:49:48.492Z,93049.38
2024-03-05T12:54:57.482Z,93052.16
2024-03-05T12:57:25.561Z,93045.34
2024-03-05T12:59:54.439Z,93051.53
2024-03-05T13:02:21.583Z,93050.06
2024-03-05T13:04:48.822Z,93047.75
2024-03-05T13:07:16.139Z,93058.94
2024-03-05T13:09:43.344Z,93052.81
2024-03-05T13:12:10.874Z,93057.41
2024-03-05T13:14:38.070Z,93060.50
2024-03-05T13:17:08.249Z,93050.91
2024-03-05T13:19:35.529Z,93061.25
2024-03-05T13:22:02.842Z,93057.59
2024-03-05T13:24:30.331Z,93055.78
2024-03-05T13:27:01.179Z,93038.00
2024-03-05T13:29:28.274Z,93044.66
2024-03-05T13:31:55.551Z,93045.66
2024-03-05T13:34:24.320Z,93044.03
2024-03-05T13:36:51.730Z,93031.91
2024-03-05T13:39:23.581Z,93038.72
2024-03-05T13:41:55.490Z,93031.91
2024-03-05T13:44:23.996Z,93044.34
2024-03-05T13:46:51.872Z,93040.38
2024-03-05T13:49:21.914Z,93036.72
2024-03-05T13:51:50.661Z,93039.88
2024-03-05T13:54:20.262Z,93035.47
2024-03-05T13:56:49.672Z,93031.94
2024-03-05T13:59:17.187Z,93041.72
2024-03-05T14:01:44.784Z,93036.63
2024-03-05T14:04:12.071Z,93040.41
2024-03-05T14:06:39.704Z,93042.75
2024-03-05T14:09:12.124Z,93044.50
2024-03-05T14:11:42.563Z,93040.22
2024-03-05T14:14:10.201Z,93046.84
2024-03-05T14:16:39.570Z,93036.25
2024-03-05T14:19:07.006Z,93046.19
2024-03-05T14:21:36.897Z,93047.28
2024-03-05T14:24:05.091Z,93050.13
2024-03-05T14:26:34.125Z,93045.41
2024-03-05T14:29:05.154Z,93046.44
2024-03-05T14:31:34.431Z,93051.94
2024-03-05T14:34:01.813Z,93038.59
2024-03-05T14:36:29.097Z,93050.50
2024-03-05T14:38:56.631Z,93056.63
2024-03-05T14:41:23.805Z,93050.50
2024-03-05T14:43:52.238Z,93052.81
2024-03-05T14:46:19.623Z,93058.19
2024-03-05T14:48:46.721Z,93053.59
2024-03-05T14:51:14.848Z,93063.97
2024-03-05T14:53:42.112Z,93056.66
2024-03-05T14:56:09.708Z,93064.28
2024-03-05T14:58:38.108Z,93059.69
2024-03-05T15:01:06.732Z,93065.44
2024-03-05T15:03:33.922Z,93070.47
2024-03-05T15:06:03.525Z,93063.47
2024-03-05T15:08:30.796Z,93068.84
2024-03-05T15:11:02.563Z,93074.19
2024-03-05T15:13:29.835Z,93066.94
2024-03-05T15:15:57.413Z,93073.53
2024-03-05T15:18:25.871Z,93076.19
2024-03-05T15:20:53.200Z,93074.25
2024-03-05T15:23:20.624Z,93067.69
2024-03-05T15:25:48.746Z,93068.81
2024-03-05T15:28:15.895Z,93071.53
2024-03-05T15:30:44.368Z,93073.03
2024-03-05T15:33:12.859Z,93067.25
2024-03-05T15:35:41.563Z,93062.66
2024-03-05T15:38:09.303Z,93075.75
2024-03-05T15:40:38.897Z,93071.56
2024-03-05T15:43:08.354Z,93073.09
2024-03-05T15:45:39.040Z,93084.19
2024-03-05T15:48:10.914Z,93081.09
2024-03-05T15:50:40.119Z,93084.06
2024-03-05T15:53:09.337Z,93084.47
2024-03-05T15:55:40.198Z,93089.41
2024-03-05T15:58:07.591Z,93084.38
2024-03-05T16:00:36.997Z,93089.72
2024-03-05T16:03:07.294Z,93091.59
2024-03-05T16:05:43.275Z,93090.50
2024-03-05T16:08:21.987Z,93101.19
2024-03-05T16:10:49.956Z,93108.75
2024-03-05T16:13:17.616Z,93105.28
2024-03-05T16:15:46.900Z,93109.91
2024-03-05T16:18:15.091Z,93113.84
2024-03-05T16:20:42.925Z,93110.38
2024-03-05T16:23:11.541Z,93109.59
2024-03-05T16:25:41.601Z,93115.22
2024-03-05T16:28:18.175Z,93116.41
2024-03-05T16:30:45.306Z,93118.31
2024-03-05T16:33:12.680Z,93127.44
2024-03-05T16:35:39.817Z,93125.34
2024-03-05T16:38:07.711Z,93135.06
2024-03-05T16:40:37.155Z,93146.72
2024-03-05T16:43:07.897Z,93155.72
2024-03-05T16:45:36.602Z,93155.63
2024-03-05T16:48:07.060Z,93152.25
2024-03-05T16:50:34.785Z,93164.59
2024-03-05T16:53:02.681Z,93160.38
2024-03-05T16:55:30.448Z,93170.03
2024-03-05T16:58:00.211Z,93168.91
2024-03-05T17:00:35.343Z,93167.97
2024-03-05T17:03:08.664Z,93168.94
2024-03-05T17:05:38.146Z,93177.97
2024-03-05T17:08:11.106Z,93180.13
2024-03-05T17:10:40.642Z,93184.16
2024-03-05T17:13:08.320Z,93186.19
2024-03-05T17:15:42.016Z,93187.66
2024-03-05T17:18:12.005Z,93192.59
2024-03-05T17:20:39.248Z,93192.59
2024-03-05T17:23:07.052Z,93196.75
2024-03-05T17:25:39.725Z,93194.53
2024-03-05T17:28:11.888Z,93204.88
2024-03-05T17:30:40.906Z,93195.78
2024-03-05T17:33:10.836Z,93187.38
2024-03-05T17:35:40.784Z,93196.81
2024-03-05T17:38:10.928Z,93189.69
2024-03-05T17:40:39.181Z,93196.44
2024-03-05T17:43:06.641Z,93201.97
2024-03-05T17:45:33.757Z,93197.63
2024-03-05T17:48:06.989Z,93192.13
2024-03-05T17:50:38.108Z,93196.00
2024-03-05T17:53:06.781Z,93199.59
2024-03-05T17:55:35.854Z,93195.91
2024-03-05T17:58:05.570Z,93203.63
2024-03-05T18:00:45.300Z,93208.97
2024-03-05T18:03:18.943Z,93204.94
2024-03-05T18:05:46.934Z,93207.47
2024-03-05T18:08:14.593Z,93206.81
2024-03-05T18:10:42.592Z,93209.59
2024-03-05T18:13:11.254Z,93212.38
2024-03-05T18:15:38.359Z,93216.25
2024-03-05T18:18:10.305Z,93220.59
2024-03-05T18:20:38.865Z,93216.44
2024-03-05T18:23:07.179Z,93227.91
2024-03-05T18:25:37.626Z,93238.53
2024-03-05T18:28:06.862Z,93228.47
2024-03-05T18:30:38.829Z,93226.47
2024-03-05T18:33:12.120Z,93226.34
2024-03-05T18:35:41.966Z,93225.00
2024-03-05T18:40:41.097Z,93227.13
2024-03-05T18:43:10.755Z,93228.22
2024-03-05T18:45:38.647Z,93231.78
2024-03-05T18:48:10.476Z,93226.47
2024-03-05T18:50:38.503Z,93224.88
2024-03-05T18:53:08.684Z,93229.09
2024-03-05T18:55:37.268Z,93238.28
2024-03-05T18:58:07.555Z,93243.31
2024-03-05T19:00:34.873Z,93242.19
2024-03-05T19:03:02.289Z,93236.38
2024-03-05T19:05:29.318Z,93243.31
2024-03-05T19:07:56.363Z,93237.97
2024-03-05T19:10:25.887Z,93240.66
2024-03-05T19:12:54.856Z,93243.78
2024-03-05T19:15:23.695Z,93248.06
2024-03-05T19:17:51.056Z,93241.91
2024-03-05T19:20:18.454Z,93244.28
2024-03-05T19:22:45.881Z,93244.25
2024-03-05T19:25:13.584Z,93247.56
2024-03-05T19:27:43.175Z,93245.66
2024-03-05T19:30:12.809Z,93246.38
2024-03-05T19:32:40.374Z,93247.19
2024-03-05T19:35:11.403Z,93241.75
2024-03-05T19:37:41.482Z,93245.53
2024-03-05T19:40:16.081Z,93254.84
2024-03-05T19:42:47.219Z,93248.44
2024-03-05T19:45:14.755Z,93248.06
2024-03-05T19:47:42.361Z,93254.22
2024-03-05T19:50:14.658Z,93246.09
2024-03-05T19:52:42.638Z,93250.72
2024-03-05T19:55:10.558Z,93252.94
2024-03-05T19:57:38.194Z,93235.66
2024-03-05T20:00:18.531Z,93249.94
2024-03-05T20:02:48.199Z,93256.50
2024-03-05T20:05:15.962Z,93245.28
2024-03-05T20:07:43.166Z,93249.53
2024-03-05T20:10:11.063Z,93248.78
2024-03-05T20:12:39.449Z,93250.69
2024-03-05T20:15:14.660Z,93254.44
2024-03-05T20:17:43.765Z,93248.50
2024-03-05T20:20:16.837Z,93256.25
2024-03-05T20:22:48.313Z,93261.44
2024-03-05T20:25:19.253Z,93260.63
2024-03-05T20:27:53.288Z,93261.84
2024-03-05T20:30:23.498Z,93260.25
2024-03-05T20:32:51.635Z,93258.75
2024-03-05T20:35:24.159Z,93264.19
2024-03-05T20:37:52.329Z,93263.38
2024-03-05T20:40:22.634Z,93272.25
2024-03-05T20:42:50.106Z,93274.22
2024-03-05T20:45:18.294Z,93268.09
2024-03-05T20:47:47.514Z,93267.13
2024-03-05T20:50:15.370Z,93266.41
2024-03-05T20:52:42.909Z,93263.97
2024-03-05T20:55:10.234Z,93268.56
2024-03-05T20:57:38.679Z,93269.78
2024-03-05T21:00:12.785Z,93264.84
2024-03-05T21:02:41.382Z,93269.00
2024-03-05T21:05:12.315Z,93281.22
2024-03-05T21:07:40.521Z,93273.19
2024-03-05T21:10:11.289Z,93273.28
2024-03-05T21:12:40.067Z,93273.88
2024-03-05T21:15:13.482Z,93282.53
2024-03-05T21:17:41.953Z,93278.66
2024-03-05T21:20:12.831Z,93275.25
2024-03-05T21:22:43.113Z,93283.31
2024-03-05T21:25:11.125Z,93284.88
2024-03-05T21:27:40.177Z,93286.41
2024-03-05T21:30:09.856Z,93297.97
2024-03-05T21:32:37.361Z,93292.13
2024-03-05T21:35:09.493Z,93295.44
2024-03-05T21:37:41.331Z,93302.41
2024-03-05T21:40:14.061Z,93297.69
2024-03-05T21:42:42.578Z,93305.31
2024-03-05T21:45:12.787Z,93300.81
2024-03-05T21:47:39.904Z,93300.88
2024-03-05T21:50:08.777Z,93306.97
2024-03-05T21:52:37.467Z,93303.72
2024-03-05T21:55:08.186Z,93296.78
2024-03-05T21:57:40.089Z,93310.28
2024-03-05T22:00:12.913Z,93306.75
2024-03-05T22:02:41.038Z,93309.88
2024-03-05T22:05:10.121Z,93299.47
2024-03-05T22:07:38.648Z,93306.69
2024-03-05T22:10:07.722Z,93312.91
2024-03-05T22:12:38.203Z,93312.84
2024-03-05T22:15:06.331Z,93317.94
2024-03-05T22:17:34.373Z,93319.47
2024-03-05T22:20:01.471Z,93326.88
2024-03-05T22:22:28.801Z,93322.94
2024-03-05T22:24:58.048Z,93323.78
2024-03-05T22:27:25.144Z,93320.78
2024-03-05T22:29:52.313Z,93320.09
2024-03-05T22:32:19.580Z,93320.69
2024-03-05T22:34:46.720Z,93328.44
2024-03-05T22:37:15.106Z,93314.88
2024-03-05T22:39:42.269Z,93332.88
2024-03-05T22:42:11.082Z,93328.38
2024-03-05T22:44:39.413Z,93334.53
2024-03-05T22:47:07.132Z,93328.63
2024-03-05T22:49:34.502Z,93337.16
2024-03-05T22:52:01.866Z,93338.66
2024-03-05T22:54:29.094Z,93339.00
2024-03-05T22:56:56.136Z,93339.78
2024-03-05T22:59:24.664Z,93347.31
2024-03-05T23:01:51.739Z,93342.00
2024-03-05T23:04:19.853Z,93347.72
2024-03-05T23:06:48.734Z,93349.50
2024-03-05T23:09:16.646Z,93334.72
2024-03-05T23:11:46.640Z,93337.03
2024-03-05T23:14:15.323Z,93337.56
2024-03-05T23:16:43.904Z,93344.38
2024-03-05T23:19:12.407Z,93341.13
2024-03-05T23:21:40.353Z,93345.03
2024-03-05T23:24:10.198Z,93340.31
2024-03-05T23:26:37.619Z,93337.97
2024-03-05T23:29:04.866Z,93339.72
2024-03-05T23:31:32.065Z,93332.75
2024-03-05T23:34:01.066Z,93330.16
2024-03-05T23:36:28.127Z,93330.38
2024-03-05T23:38:55.293Z,93345.47
2024-03-05T23:41:29.094Z,93345.28
2024-03-05T23:43:59.871Z,93340.97
2024-03-05T23:46:26.992Z,93347.72
2024-03-05T23:48:54.086Z,93356.06
2024-03-05T23:51:22.510Z,93357.66
2024-03-05T23:53:49.570Z,93362.00
2024-03-05T23:56:16.940Z,93361.47
2024-03-05T23:58:44.239Z,93371.03
