createdAt,value
2023-06-29T00:02:03.671Z,3.14
2023-06-29T00:04:33.940Z,3.65
2023-06-29T00:07:04.249Z,3.62
2023-06-29T00:09:31.953Z,3.47
2023-06-29T00:11:59.835Z,3.89
2023-06-29T00:14:27.478Z,3.68
2023-06-29T00:16:55.214Z,3.58
2023-06-29T00:19:23.158Z,3.45
2023-06-29T00:21:50.925Z,3.59
2023-06-29T00:24:19.930Z,3.66
2023-06-29T00:26:47.584Z,3.78
2023-06-29T00:29:15.283Z,3.56
2023-06-29T00:31:43.026Z,3.98
2023-06-29T00:34:10.665Z,3.72
2023-06-29T00:36:38.457Z,3.59
2023-06-29T00:39:13.557Z,3.55
2023-06-29T00:41:42.581Z,3.54
2023-06-29T00:44:10.573Z,3.59
2023-06-29T00:46:41.440Z,3.38
2023-06-29T00:49:09.312Z,3.21
2023-06-29T00:51:36.975Z,3.43
2023-06-29T00:54:05.252Z,3.29
2023-06-29T00:56:34.530Z,3.79
2023-06-29T00:59:08.587Z,4.01
2023-06-29T01:01:36.915Z,3.86
2023-06-29T01:04:04.761Z,4.28
2023-06-29T01:06:35.959Z,4.05
2023-06-29T01:09:05.732Z,3.68
2023-06-29T01:11:38.640Z,3.73
2023-06-29T01:14:09.869Z,3.80
2023-06-29T01:16:38.323Z,3.85
2023-06-29T01:19:08.901Z,4.06
2023-06-29T01:21:40.497Z,3.88
2023-06-29T01:24:10.625Z,3.55
2023-06-29T01:26:39.936Z,3.47
2023-06-29T01:29:07.580Z,3.70
2023-06-29T01:31:35.291Z,3.59
2023-06-29T01:34:03.055Z,3.77
2023-06-29T01:36:35.575Z,3.68
2023-06-29T01:39:04.655Z,3.33
2023-06-29T01:41:37.202Z,3.50
2023-06-29T01:44:09.548Z,3.22
2023-06-29T01:46:37.588Z,3.34
2023-06-29T01:49:15.020Z,3.40
2023-06-29T01:51:42.726Z,3.39
2023-06-29T01:54:10.403Z,3.43
2023-06-29T01:56:38.077Z,3.82
2023-06-29T01:59:07.066Z,3.62
2023-06-29T02:01:34.768Z,3.55
2023-06-29T02:04:02.430Z,3.57
2023-06-29T02:06:30.239Z,3.52
2023-06-29T02:08:57.847Z,3.81
2023-06-29T02:11:25.686Z,3.37
2023-06-29T02:13:53.389Z,3.20
2023-06-29T02:16:22.437Z,3.37
2023-06-29T02:18:50.152Z,3.50
2023-06-29T02:21:17.810Z,3.67
2023-06-29T02:23:45.502Z,3.85
2023-06-29T02:26:15.458Z,3.79
2023-06-29T02:28:43.144Z,4.18
2023-06-29T02:31:10.782Z,4.11
2023-06-29T02:33:39.896Z,4.14
2023-06-29T02:36:07.621Z,3.98
2023-06-29T02:38:35.285Z,4.13
2023-06-29T02:41:02.986Z,3.97
2023-06-29T02:43:30.645Z,3.43
2023-06-29T02:45:58.341Z,3.51
2023-06-29T02:48:28.837Z,3.12
2023-06-29T02:50:58.290Z,3.68
2023-06-29T02:53:25.961Z,3.94
2023-06-29T02:55:53.613Z,3.54
2023-06-29T02:58:21.257Z,3.79
2023-06-29T03:00:49.128Z,3.66
2023-06-29T03:03:16.892Z,3.95
2023-06-29T03:05:44.837Z,3.69
2023-06-29T03:08:14.175Z,3.73
2023-06-29T03:10:42.087Z,3.57
2023-06-29T03:13:09.876Z,3.66
2023-06-29T03:15:37.552Z,13.13
2023-06-29T03:18:05.281Z,10.97
2023-06-29T03:20:32.952Z,4.43
2023-06-29T03:23:03.615Z,4.12
2023-06-29T03:25:32.613Z,4.44
2023-06-29T03:28:00.238Z,4.45
2023-06-29T03:30:27.882Z,4.92
2023-06-29T03:32:57.758Z,5.45
2023-06-29T03:35:25.448Z,5.43
2023-06-29T03:37:53.236Z,5.22
2023-06-29T03:40:21.120Z,5.62
2023-06-29T03:42:50.886Z,5.84
2023-06-29T03:45:18.544Z,5.64
2023-06-29T03:47:46.262Z,5.79
2023-06-29T03:50:14.055Z,6.29
2023-06-29T03:52:41.674Z,6.37
2023-06-29T03:55:10.128Z,5.74
2023-06-29T03:57:37.753Z,5.01
2023-06-29T04:00:10.279Z,4.63
2023-06-29T04:02:37.932Z,4.84
2023-06-29T04:05:05.803Z,5.03
2023-06-29T04:07:33.410Z,5.09
2023-06-29T04:10:01.223Z,4.97
2023-06-29T04:12:28.853Z,4.91
2023-06-29T04:14:56.472Z,5.00
2023-06-29T04:17:25.576Z,5.20
2023-06-29T04:19:53.228Z,5.30
2023-06-29T04:22:20.877Z,5.61
2023-06-29T04:24:48.587Z,6.92
2023-06-29T04:27:17.097Z,7.13
2023-06-29T04:29:44.725Z,7.74
2023-06-29T04:32:12.410Z,7.73
2023-06-29T04:34:41.418Z,7.88
2023-06-29T04:37:09.085Z,7.81
2023-06-29T04:39:36.933Z,7.85
2023-06-29T04:42:06.177Z,7.71
2023-06-29T04:44:34.447Z,7.46
2023-06-29T04:47:02.261Z,7.70
2023-06-29T04:49:33.139Z,7.20
2023-06-29T04:52:02.432Z,7.30
2023-06-29T04:54:30.166Z,7.28
2023-06-29T04:56:57.911Z,7.27
2023-06-29T04:59:26.637Z,7.36
2023-06-29T05:01:54.357Z,7.28
2023-06-29T05:04:22.096Z,6.83
2023-06-29T05:06:49.810Z,6.60
2023-06-29T05:09:18.806Z,6.34
2023-06-29T05:11:46.438Z,6.43
2023-06-29T05:14:14.136Z,6.22
2023-06-29T05:16:41.815Z,5.90
2023-06-29T05:19:09.485Z,5.90
2023-06-29T05:21:37.123Z,5.53
2023-06-29T05:24:05.095Z,5.55
2023-06-29T05:26:34.529Z,6.13
2023-06-29T05:29:05.933Z,6.58
2023-06-29T05:31:34.331Z,6.22
2023-06-29T05:34:02.118Z,5.87
2023-06-29T05:36:30.569Z,5.63
2023-06-29T05:38:58.439Z,5.42
2023-06-29T05:41:26.090Z,5.27
2023-06-29T05:43:55.142Z,5.67
2023-06-29T05:46:23.573Z,5.46
2023-06-29T05:48:51.319Z,5.37
2023-06-29T05:51:18.953Z,5.37
2023-06-29T05:53:46.791Z,5.04
2023-06-29T05:56:14.487Z,5.38
2023-06-29T05:58:42.176Z,4.99
2023-06-29T06:01:11.178Z,4.86
2023-06-29T06:03:39.581Z,4.82
2023-06-29T06:06:07.287Z,4.75
2023-06-29T06:08:34.978Z,4.25
2023-06-29T06:11:03.335Z,4.60
2023-06-29T06:13:30.989Z,4.40
2023-06-29T06:15:58.656Z,4.49
2023-06-29T06:18:27.788Z,4.73
2023-06-29T06:20:58.589Z,4.32
2023-06-29T06:23:26.202Z,4.10
2023-06-29T06:25:53.906Z,4.35
2023-06-29T06:28:21.821Z,4.42
2023-06-29T06:30:50.894Z,4.28
2023-06-29T06:33:22.945Z,4.67
2023-06-29T06:35:52.044Z,4.45
2023-06-29T06:38:19.676Z,4.51
2023-06-29T06:40:48.379Z,4.51
2023-06-29T06:43:19.358Z,4.48
2023-06-29T06:45:47.141Z,4.98
2023-06-29T06:48:14.900Z,4.84
2023-06-29T06:50:45.552Z,4.81
2023-06-29T06:53:14.776Z,5.09
2023-06-29T06:55:45.830Z,5.02
2023-06-29T06:58:13.531Z,5.46
2023-06-29T07:00:44.260Z,5.24
2023-06-29T07:03:12.325Z,5.60
2023-06-29T07:05:40.177Z,6.16
2023-06-29T07:08:07.827Z,6.16
2023-06-29T07:10:36.899Z,6.13
2023-06-29T07:13:04.588Z,6.02
2023-06-29T07:15:35.594Z,5.89
2023-06-29T07:18:06.320Z,5.90
2023-06-29T07:25:35.140Z,4.58
2023-06-29T07:28:04.240Z,4.24
2023-06-29T07:30:31.920Z,3.94
2023-06-29T07:32:59.728Z,3.93
2023-06-29T07:35:27.471Z,3.68
2023-06-29T07:37:55.102Z,3.64
2023-06-29T07:40:22.798Z,3.79
2023-06-29T07:42:50.457Z,3.50
2023-06-29T07:45:19.486Z,3.27
2023-06-29T07:47:47.296Z,3.46
2023-06-29T07:50:15.045Z,3.44
2023-06-29T07:52:42.771Z,3.38
2023-06-29T07:55:10.657Z,3.35
2023-06-29T08:00:10.581Z,3.43
2023-06-29T08:02:39.660Z,3.35
2023-06-29T08:07:44.764Z,3.16
2023-06-29T08:10:12.539Z,3.36
2023-06-29T08:12:40.249Z,3.19
2023-06-29T08:15:08.432Z,3.30
2023-06-29T08:17:36.154Z,3.43
2023-06-29T08:20:07.322Z,3.21
2023-06-29T08:22:35.015Z,3.16
2023-06-29T08:25:02.681Z,3.03
2023-06-29T08:27:30.337Z,2.91
2023-06-29T08:29:57.964Z,3.43
2023-06-29T08:32:25.753Z,3.11
2023-06-29T08:34:53.448Z,3.42
2023-06-29T08:37:22.477Z,3.25
2023-06-29T08:40:00.372Z,3.30
2023-06-29T08:42:28.626Z,3.05
2023-06-29T08:44:56.282Z,3.02
2023-06-29T08:47:25.553Z,2.97
2023-06-29T08:49:58.020Z,3.14
2023-06-29T08:52:28.501Z,2.93
2023-06-29T08:54:56.465Z,2.81
2023-06-29T08:57:25.739Z,3.13
2023-06-29T08:59:57.088Z,2.75
2023-06-29T09:02:25.690Z,3.03
2023-06-29T09:04:55.650Z,2.71
2023-06-29T09:07:24.763Z,2.91
2023-06-29T09:09:54.694Z,3.16
2023-06-29T09:12:24.429Z,2.91
2023-06-29T09:14:53.340Z,2.91
2023-06-29T09:17:23.062Z,3.04
2023-06-29T09:19:55.844Z,2.98
2023-06-29T09:22:23.600Z,2.83
2023-06-29T09:25:01.814Z,3.11
2023-06-29T09:27:35.424Z,3.02
2023-06-29T09:30:05.157Z,2.90
2023-06-29T09:32:33.328Z,2.79
2023-06-29T09:35:09.768Z,2.85
2023-06-29T09:37:42.888Z,3.06
2023-06-29T09:40:13.604Z,3.11
2023-06-29T09:42:43.016Z,3.23
2023-06-29T09:45:13.559Z,3.13
2023-06-29T09:50:20.143Z,3.07
2023-06-29T09:52:48.638Z,2.97
2023-06-29T09:55:17.168Z,2.65
2023-06-29T09:57:47.277Z,2.96
2023-06-29T10:00:15.399Z,2.73
2023-06-29T10:02:43.725Z,3.06
2023-06-29T10:05:11.914Z,2.97
2023-06-29T10:07:40.867Z,2.86
2023-06-29T10:10:12.330Z,3.23
2023-06-29T10:12:40.064Z,3.07
2023-06-29T10:15:10.831Z,2.82
2023-06-29T10:17:43.373Z,3.00
2023-06-29T10:20:14.850Z,2.87
2023-06-29T10:22:43.841Z,2.83
2023-06-29T10:25:14.839Z,2.74
2023-06-29T10:27:43.758Z,3.04
2023-06-29T10:30:13.163Z,2.91
2023-06-29T10:32:41.804Z,2.78
2023-06-29T10:35:10.438Z,2.70
2023-06-29T10:37:39.089Z,3.11
2023-06-29T10:40:15.551Z,2.82
2023-06-29T10:42:50.663Z,2.91
2023-06-29T10:45:39.985Z,2.85
2023-06-29T10:48:09.476Z,2.82
2023-06-29T10:50:38.388Z,2.97
2023-06-29T10:53:07.544Z,3.21
2023-06-29T10:55:42.557Z,3.13
2023-06-29T10:58:15.481Z,3.01
2023-06-29T11:00:44.873Z,3.04
2023-06-29T11:03:13.531Z,3.07
2023-06-29T11:05:41.595Z,3.13
2023-06-29T11:08:09.782Z,3.10
2023-06-29T11:10:38.123Z,3.04
2023-06-29T11:13:10.752Z,3.23
2023-06-29T11:15:38.949Z,3.31
2023-06-29T11:18:09.145Z,3.18
2023-06-29T11:20:41.077Z,3.08
2023-06-29T11:23:09.532Z,3.21
2023-06-29T11:25:37.884Z,3.41
2023-06-29T11:28:06.102Z,3.41
2023-06-29T11:30:36.208Z,3.08
2023-06-29T11:33:08.466Z,3.26
2023-06-29T11:35:52.746Z,3.25
2023-06-29T11:38:20.698Z,3.40
2023-06-29T11:40:48.477Z,3.17
2023-06-29T11:43:17.042Z,3.39
2023-06-29T11:45:44.976Z,3.20
2023-06-29T11:48:15.636Z,3.08
2023-06-29T11:50:43.337Z,3.24
2023-06-29T11:53:13.378Z,3.19
2023-06-29T11:55:41.056Z,3.42
2023-06-29T11:58:08.755Z,3.44
2023-06-29T12:00:36.694Z,3.17
2023-06-29T12:03:09.407Z,3.12
2023-06-29T12:05:40.967Z,3.22
2023-06-29T12:08:09.964Z,2.99
2023-06-29T12:10:40.027Z,3.17
2023-06-29T12:13:10.960Z,3.38
2023-06-29T12:15:38.993Z,3.07
2023-06-29T12:18:11.009Z,3.18
2023-06-29T12:20:40.516Z,3.03
2023-06-29T12:23:08.618Z,3.10
2023-06-29T12:25:44.810Z,3.14
2023-06-29T12:28:12.669Z,3.25
2023-06-29T12:30:43.664Z,3.44
2023-06-29T12:33:12.313Z,3.03
2023-06-29T12:35:40.131Z,3.10
2023-06-29T12:38:08.437Z,3.37
2023-06-29T12:40:36.196Z,3.08
2023-06-29T12:43:05.265Z,3.12
2023-06-29T12:45:32.914Z,3.02
2023-06-29T12:48:04.542Z,2.74
2023-06-29T12:50:32.253Z,3.05
2023-06-29T12:53:00.260Z,3.23
2023-06-29T12:55:27.958Z,3.39
2023-06-29T12:57:55.668Z,3.28
2023-06-29T13:00:24.799Z,3.22
2023-06-29T13:02:54.645Z,3.13
2023-06-29T13:05:22.715Z,2.95
2023-06-29T13:07:50.400Z,3.31
2023-06-29T13:10:18.105Z,3.06
2023-06-29T13:12:45.772Z,3.09
2023-06-29T13:15:13.537Z,3.04
2023-06-29T13:17:42.568Z,3.09
2023-06-29T13:20:10.590Z,3.07
2023-06-29T13:22:38.310Z,2.96
2023-06-29T13:25:06.416Z,3.08
2023-06-29T13:27:38.142Z,3.10
2023-06-29T13:30:06.574Z,3.15
2023-06-29T13:32:34.956Z,2.90
2023-06-29T13:35:04.005Z,3.20
2023-06-29T13:37:31.859Z,3.17
2023-06-29T13:39:59.493Z,2.94
2023-06-29T13:42:27.193Z,3.18
2023-06-29T13:44:57.287Z,2.97
2023-06-29T13:47:25.053Z,2.85
2023-06-29T13:49:52.878Z,3.08
2023-06-29T13:52:21.920Z,2.85
2023-06-29T13:54:51.122Z,3.04
2023-06-29T13:57:18.787Z,3.04
2023-06-29T13:59:52.582Z,2.98
2023-06-29T14:02:20.309Z,3.04
2023-06-29T14:04:48.047Z,3.09
2023-06-29T14:07:16.072Z,3.17
2023-06-29T14:09:45.121Z,3.31
2023-06-29T14:12:12.797Z,3.29
2023-06-29T14:14:45.701Z,3.14
2023-06-29T14:17:15.956Z,3.03
2023-06-29T14:19:43.696Z,2.98
2023-06-29T14:22:12.218Z,2.99
2023-06-29T14:24:42.666Z,3.25
2023-06-29T14:27:11.820Z,3.23
2023-06-29T14:29:42.532Z,3.29
2023-06-29T14:32:14.666Z,3.18
2023-06-29T14:34:42.446Z,3.17
2023-06-29T14:37:10.242Z,3.11
2023-06-29T14:39:37.914Z,3.20
2023-06-29T14:42:08.969Z,3.21
2023-06-29T14:44:38.353Z,3.16
2023-06-29T14:47:08.622Z,3.16
2023-06-29T14:49:36.357Z,3.35
2023-06-29T14:52:04.197Z,3.13
2023-06-29T14:54:35.021Z,3.06
2023-06-29T14:57:02.915Z,3.10
2023-06-29T14:59:30.681Z,3.35
2023-06-29T15:02:00.016Z,3.22
2023-06-29T15:04:27.748Z,3.35
2023-06-29T15:06:55.435Z,3.21
2023-06-29T15:09:23.577Z,3.14
2023-06-29T15:11:58.719Z,3.20
2023-06-29T15:14:26.553Z,3.25
2023-06-29T15:16:55.110Z,3.28
2023-06-29T15:19:24.102Z,3.35
2023-06-29T15:21:51.746Z,3.39
2023-06-29T15:24:19.856Z,3.29
2023-06-29T15:26:47.553Z,3.18
2023-06-29T15:29:15.200Z,3.37
2023-06-29T15:31:42.978Z,3.24
2023-06-29T15:34:11.141Z,3.26
2023-06-29T15:36:40.271Z,3.29
2023-06-29T15:39:07.938Z,3.41
2023-06-29T15:41:36.506Z,3.40
2023-06-29T15:44:06.878Z,3.38
2023-06-29T15:46:37.004Z,3.35
2023-06-29T15:49:05.899Z,3.43
2023-06-29T15:51:33.897Z,3.15
2023-06-29T15:54:05.338Z,3.62
2023-06-29T15:56:33.055Z,3.38
2023-06-29T15:59:03.584Z,3.40
2023-06-29T16:01:33.691Z,3.34
2023-06-29T16:04:04.639Z,3.22
2023-06-29T16:06:33.609Z,3.25
2023-06-29T16:09:02.155Z,3.15
2023-06-29T16:11:31.727Z,3.29
2023-06-29T16:13:59.434Z,3.53
2023-06-29T16:16:30.371Z,3.58
2023-06-29T16:18:58.375Z,3.24
2023-06-29T16:21:26.098Z,3.18
2023-06-29T16:23:53.821Z,3.45
2023-06-29T16:26:21.567Z,3.32
2023-06-29T16:28:50.626Z,3.34
2023-06-29T16:31:18.325Z,3.54
2023-06-29T16:33:46.144Z,3.23
2023-06-29T16:36:13.858Z,3.30
2023-06-29T16:38:41.613Z,3.26
2023-06-29T16:41:09.259Z,3.42
2023-06-29T16:43:36.962Z,3.34
2023-06-29T16:46:06.021Z,3.27
2023-06-29T16:48:33.786Z,3.44
2023-06-29T16:51:01.691Z,3.27
2023-06-29T16:53:29.457Z,3.40
2023-06-29T16:55:57.521Z,3.37
2023-06-29T16:58:27.515Z,3.44
2023-06-29T17:00:55.221Z,3.31
2023-06-29T17:03:24.752Z,3.45
2023-06-29T17:05:52.509Z,3.45
2023-06-29T17:08:20.224Z,3.48
2023-06-29T17:10:47.902Z,3.62
2023-06-29T17:13:15.645Z,3.61
2023-06-29T17:15:43.409Z,3.58
2023-06-29T17:18:11.217Z,3.24
2023-06-29T17:20:40.239Z,3.83
2023-06-29T17:23:12.285Z,3.51
2023-06-29T17:25:46.075Z,3.72
2023-06-29T17:28:14.028Z,4.08
2023-06-29T17:30:41.706Z,4.07
2023-06-29T17:33:10.538Z,3.94
2023-06-29T17:35:38.410Z,3.55
2023-06-29T17:38:07.589Z,3.83
2023-06-29T17:40:35.655Z,3.73
2023-06-29T17:43:03.350Z,3.85
2023-06-29T17:45:31.073Z,3.91
2023-06-29T17:47:58.851Z,4.13
2023-06-29T17:50:26.553Z,3.74
2023-06-29T17:52:54.224Z,3.99
2023-06-29T17:55:23.265Z,4.06
2023-06-29T17:57:50.943Z,3.91
2023-06-29T18:00:19.042Z,4.10
2023-06-29T18:02:46.743Z,4.15
2023-06-29T18:05:14.640Z,3.77
2023-06-29T18:07:42.541Z,3.91
2023-06-29T18:10:10.544Z,4.25
2023-06-29T18:12:39.736Z,4.14
2023-06-29T18:15:08.090Z,4.08
2023-06-29T18:17:36.330Z,3.71
2023-06-29T18:20:04.261Z,3.94
2023-06-29T18:22:32.068Z,4.09
2023-06-29T18:25:00.226Z,4.35
2023-06-29T18:27:28.801Z,3.81
2023-06-29T18:29:57.934Z,4.11
2023-06-29T18:32:25.674Z,3.89
2023-06-29T18:34:53.476Z,3.91
2023-06-29T18:37:21.468Z,4.27
2023-06-29T18:39:49.235Z,3.98
2023-06-29T18:42:18.611Z,3.96
2023-06-29T18:44:46.499Z,3.80
2023-06-29T18:47:15.803Z,4.01
2023-06-29T18:49:51.380Z,4.16
2023-06-29T18:52:20.290Z,4.11
2023-06-29T18:54:48.630Z,3.90
2023-06-29T18:57:16.422Z,4.12
2023-06-29T18:59:44.534Z,3.76
2023-06-29T19:02:12.534Z,3.95
2023-06-29T19:04:44.493Z,4.04
2023-06-29T19:07:16.114Z,4.12
2023-06-29T19:09:44.014Z,4.32
2023-06-29T19:12:11.767Z,3.86
2023-06-29T19:14:39.641Z,3.83
2023-06-29T19:17:07.706Z,4.21
2023-06-29T19:19:35.590Z,4.19
2023-06-29T19:22:04.874Z,4.06
2023-06-29T19:24:33.184Z,4.09
2023-06-29T19:27:00.854Z,4.17
2023-06-29T19:29:28.483Z,4.27
2023-06-29T19:31:56.211Z,4.31
2023-06-29T19:34:23.959Z,4.58
2023-06-29T19:36:51.630Z,4.37
2023-06-29T19:39:21.111Z,4.24
2023-06-29T19:41:48.828Z,4.36
2023-06-29T19:44:16.494Z,4.34
2023-06-29T19:46:45.254Z,4.46
2023-06-29T19:49:13.059Z,4.21
2023-06-29T19:51:40.753Z,4.46
2023-06-29T19:54:08.416Z,4.50
2023-06-29T19:56:37.590Z,4.33
2023-06-29T19:59:05.366Z,4.25
2023-06-29T20:01:35.908Z,4.18
2023-06-29T20:04:03.754Z,4.61
2023-06-29T20:06:31.847Z,4.46
2023-06-29T20:08:59.629Z,4.66
2023-06-29T20:11:28.791Z,4.73
2023-06-29T20:13:57.854Z,4.75
2023-06-29T20:16:25.620Z,4.68
2023-06-29T20:18:53.422Z,4.76
2023-06-29T20:21:21.206Z,4.86
2023-06-29T20:23:51.765Z,4.93
2023-06-29T20:26:20.402Z,4.86
2023-06-29T20:28:48.423Z,4.81
2023-06-29T20:31:19.801Z,4.90
2023-06-29T20:33:47.556Z,4.69
2023-06-29T20:36:15.397Z,4.72
2023-06-29T20:38:43.457Z,4.87
2023-06-29T20:41:11.235Z,4.98
2023-06-29T20:43:38.903Z,5.16
2023-06-29T20:46:07.522Z,5.10
2023-06-29T20:48:37.066Z,4.81
2023-06-29T20:51:16.861Z,5.16
2023-06-29T20:53:45.298Z,5.04
2023-06-29T20:56:13.056Z,5.17
2023-06-29T20:58:41.002Z,4.92
2023-06-29T21:01:09.007Z,4.87
2023-06-29T21:03:39.276Z,4.96
2023-06-29T21:06:07.051Z,5.06
2023-06-29T21:08:35.436Z,5.28
2023-06-29T21:11:03.473Z,4.91
2023-06-29T21:13:31.380Z,5.00
2023-06-29T21:15:59.273Z,5.15
2023-06-29T21:18:28.075Z,5.06
2023-06-29T21:20:57.517Z,4.83
2023-06-29T21:23:25.252Z,4.96
2023-06-29T21:25:53.494Z,5.02
2023-06-29T21:28:22.137Z,5.17
2023-06-29T21:30:49.994Z,5.10
2023-06-29T21:33:17.942Z,5.13
2023-06-29T21:35:46.098Z,4.97
2023-06-29T21:38:15.607Z,5.22
2023-06-29T21:40:43.385Z,5.11
2023-06-29T21:43:11.031Z,5.10
2023-06-29T21:45:39.054Z,4.71
2023-06-29T21:48:07.892Z,4.73
2023-06-29T21:50:35.696Z,5.06
2023-06-29T21:53:03.406Z,5.09
2023-06-29T21:55:32.424Z,4.95
2023-06-29T21:58:00.068Z,5.38
2023-06-29T22:00:27.881Z,5.06
2023-06-29T22:02:56.685Z,5.12
2023-06-29T22:05:24.703Z,5.47
2023-06-29T22:07:52.445Z,5.51
2023-06-29T22:10:20.280Z,5.96
2023-06-29T22:12:49.409Z,5.83
2023-06-29T22:15:17.060Z,5.65
2023-06-29T22:17:44.803Z,6.03
2023-06-29T22:20:13.968Z,5.78
2023-06-29T22:22:42.271Z,6.15
2023-06-29T22:25:10.143Z,6.60
2023-06-29T22:27:38.003Z,7.02
2023-06-29T22:30:07.842Z,6.66
2023-06-29T22:32:35.975Z,6.63
2023-06-29T22:35:03.709Z,6.76
2023-06-29T22:37:31.392Z,6.80
2023-06-29T22:39:59.063Z,6.58
2023-06-29T22:42:26.767Z,7.05
2023-06-29T22:44:57.551Z,7.25
2023-06-29T22:47:26.611Z,7.61
2023-06-29T22:49:55.672Z,7.01
2023-06-29T22:52:24.056Z,6.93
2023-06-29T22:54:53.716Z,7.08
2023-06-29T22:57:23.009Z,7.30
2023-06-29T22:59:51.310Z,7.49
2023-06-29T23:02:18.979Z,7.58
2023-06-29T23:04:48.068Z,7.65
2023-06-29T23:07:15.817Z,7.05
2023-06-29T23:09:43.569Z,7.42
2023-06-29T23:12:11.350Z,7.37
2023-06-29T23:14:39.023Z,7.30
2023-06-29T23:17:07.011Z,7.26
2023-06-29T23:19:35.351Z,7.15
2023-06-29T23:22:04.592Z,7.05
2023-06-29T23:24:32.325Z,6.97
2023-06-29T23:26:59.942Z,6.67
2023-06-29T23:29:27.604Z,7.19
2023-06-29T23:31:55.357Z,7.52
2023-06-29T23:34:23.293Z,6.64
2023-06-29T23:36:50.952Z,6.77
2023-06-29T23:39:20.853Z,6.56
2023-06-29T23:41:49.096Z,6.79
2023-06-29T23:44:16.778Z,7.12
2023-06-29T23:46:46.057Z,7.00
2023-06-29T23:49:15.257Z,6.74
2023-06-29T23:51:43.390Z,6.63
2023-06-29T23:54:12.083Z,6.50
2023-06-29T23:56:42.373Z,7.10
2023-06-29T23:59:11.846Z,6.54
