createdAt,value
2023-02-17T00:01:37.149Z,182.63
2023-02-17T00:04:05.221Z,188.77
2023-02-17T00:06:33.162Z,190.80
2023-02-17T00:09:02.111Z,186.52
2023-02-17T00:11:30.336Z,177.07
2023-02-17T00:13:58.242Z,182.07
2023-02-17T00:16:29.012Z,186.10
2023-02-17T00:19:01.936Z,176.18
2023-02-17T00:21:32.110Z,180.55
2023-02-17T00:24:00.646Z,182.82
2023-02-17T00:26:28.878Z,184.95
2023-02-17T00:28:58.793Z,183.10
2023-02-17T00:31:26.867Z,187.20
2023-02-17T00:33:56.212Z,177.02
2023-02-17T00:36:25.771Z,183.43
2023-02-17T00:38:56.053Z,174.95
2023-02-17T00:41:25.925Z,180.02
2023-02-17T00:43:54.371Z,180.27
2023-02-17T00:46:23.939Z,177.02
2023-02-17T00:48:53.860Z,177.25
2023-02-17T00:51:22.308Z,191.50
2023-02-17T00:53:51.065Z,181.43
2023-02-17T00:56:19.164Z,189.70
2023-02-17T00:58:47.093Z,180.35
2023-02-17T01:01:15.292Z,180.73
2023-02-17T01:03:44.123Z,181.18
2023-02-17T01:06:28.274Z,185.77
2023-02-17T01:08:56.198Z,179.93
2023-02-17T01:11:27.313Z,185.05
2023-02-17T01:13:56.678Z,186.88
2023-02-17T01:16:30.585Z,187.30
2023-02-17T01:19:00.372Z,194.18
2023-02-17T01:21:30.139Z,189.65
2023-02-17T01:24:00.877Z,188.85
2023-02-17T01:26:31.385Z,177.15
2023-02-17T01:28:59.545Z,194.13
2023-02-17T01:31:28.363Z,185.43
2023-02-17T01:33:58.973Z,201.25
2023-02-17T01:36:27.565Z,188.88
2023-02-17T01:38:55.617Z,185.25
2023-02-17T01:41:27.289Z,190.02
2023-02-17T01:44:13.676Z,183.55
2023-02-17T01:46:44.817Z,189.55
2023-02-17T01:49:37.114Z,188.35
2023-02-17T01:52:18.784Z,195.85
2023-02-17T01:54:55.684Z,196.25
2023-02-17T01:57:27.864Z,185.13
2023-02-17T01:59:57.639Z,186.18
2023-02-17T02:02:26.025Z,187.15
2023-02-17T02:04:54.469Z,189.15
2023-02-17T02:07:37.363Z,192.43
2023-02-17T02:10:06.018Z,196.75
2023-02-17T02:12:39.099Z,185.88
2023-02-17T02:15:13.824Z,197.20
2023-02-17T02:18:07.549Z,190.60
2023-02-17T02:21:18.612Z,189.85
2023-02-17T02:23:53.277Z,190.38
2023-02-17T02:27:02.341Z,193.25
2023-02-17T02:29:45.734Z,193.00
2023-02-17T02:32:50.313Z,204.65
2023-02-17T02:35:43.824Z,188.43
2023-02-17T02:38:29.632Z,195.95
2023-02-17T02:41:08.528Z,191.73
2023-02-17T02:43:37.977Z,192.93
2023-02-17T02:46:06.569Z,188.07
2023-02-17T02:48:36.092Z,182.57
2023-02-17T02:51:32.342Z,187.43
2023-02-17T02:54:18.280Z,177.52
2023-02-17T02:57:19.693Z,192.25
2023-02-17T03:00:06.551Z,194.50
2023-02-17T03:02:52.835Z,189.27
2023-02-17T03:06:05.640Z,187.85
2023-02-17T03:08:53.868Z,199.43
2023-02-17T03:11:35.355Z,193.43
2023-02-17T03:14:13.969Z,197.70
2023-02-17T03:16:43.719Z,195.00
2023-02-17T03:19:14.034Z,188.48
2023-02-17T03:21:49.125Z,195.18
2023-02-17T03:24:18.390Z,193.98
2023-02-17T03:26:46.511Z,183.82
2023-02-17T03:29:14.592Z,197.98
2023-02-17T03:31:43.007Z,184.68
2023-02-17T03:34:11.099Z,222.20
2023-02-17T03:36:38.972Z,198.77
2023-02-17T03:39:06.991Z,188.38
2023-02-17T03:41:34.951Z,186.23
2023-02-17T03:44:02.857Z,184.70
2023-02-17T03:46:30.812Z,193.95
2023-02-17T03:48:58.735Z,176.35
2023-02-17T03:51:26.697Z,176.75
2023-02-17T03:53:54.624Z,180.57
2023-02-17T03:56:22.665Z,186.43
2023-02-17T03:58:50.877Z,187.23
2023-02-17T04:01:18.991Z,185.85
2023-02-17T04:03:47.052Z,188.43
2023-02-17T04:06:15.315Z,187.20
2023-02-17T04:08:43.347Z,179.30
2023-02-17T04:11:11.329Z,192.77
2023-02-17T04:13:40.297Z,191.00
2023-02-17T04:16:10.110Z,189.50
2023-02-17T04:18:38.967Z,191.20
2023-02-17T04:21:07.325Z,187.13
2023-02-17T04:23:37.301Z,193.73
2023-02-17T04:26:07.348Z,192.23
2023-02-17T04:28:38.466Z,185.82
2023-02-17T04:31:07.301Z,186.77
2023-02-17T04:33:35.659Z,180.55
2023-02-17T04:36:04.156Z,177.48
2023-02-17T04:38:33.985Z,183.82
2023-02-17T04:41:01.981Z,177.63
2023-02-17T04:43:30.571Z,184.68
2023-02-17T04:45:59.121Z,181.45
2023-02-17T04:48:27.277Z,182.32
2023-02-17T04:50:55.298Z,182.13
2023-02-17T04:53:23.448Z,184.63
2023-02-17T04:55:53.621Z,170.95
2023-02-17T04:58:22.277Z,180.35
2023-02-17T05:00:51.066Z,176.13
2023-02-17T05:03:19.679Z,171.15
2023-02-17T05:05:47.938Z,164.07
2023-02-17T05:08:16.294Z,155.30
2023-02-17T05:10:44.490Z,137.90
2023-02-17T05:13:12.588Z,138.80
2023-02-17T05:15:40.658Z,143.98
2023-02-17T05:18:08.810Z,122.00
2023-02-17T05:20:36.876Z,107.03
2023-02-17T05:23:05.199Z,82.30
2023-02-17T05:25:33.403Z,81.20
2023-02-17T05:28:02.871Z,68.15
2023-02-17T05:30:32.644Z,76.05
2023-02-17T05:33:01.189Z,67.90
2023-02-17T05:35:29.188Z,70.18
2023-02-17T05:37:57.257Z,66.18
2023-02-17T05:40:25.343Z,70.03
2023-02-17T05:42:53.312Z,70.88
2023-02-17T05:45:21.373Z,67.00
2023-02-17T05:47:49.441Z,60.83
2023-02-17T05:50:17.592Z,68.78
2023-02-17T05:52:45.696Z,67.70
2023-02-17T05:55:14.217Z,68.32
2023-02-17T05:57:42.258Z,71.22
2023-02-17T06:00:10.926Z,70.00
2023-02-17T06:02:42.150Z,69.57
2023-02-17T06:05:10.639Z,68.80
2023-02-17T06:07:38.928Z,71.88
2023-02-17T06:10:07.763Z,80.72
2023-02-17T06:12:36.051Z,83.03
2023-02-17T06:15:04.288Z,77.70
2023-02-17T06:17:32.424Z,77.80
2023-02-17T06:20:00.486Z,83.53
2023-02-17T06:22:28.606Z,84.35
2023-02-17T06:24:56.655Z,77.88
2023-02-17T06:27:25.042Z,79.53
2023-02-17T06:29:53.122Z,79.28
2023-02-17T06:32:21.289Z,81.15
2023-02-17T06:34:49.438Z,78.60
2023-02-17T06:37:17.527Z,84.45
2023-02-17T06:39:45.628Z,75.85
2023-02-17T06:42:13.730Z,72.22
2023-02-17T06:44:41.894Z,81.15
2023-02-17T06:47:10.070Z,80.57
2023-02-17T06:49:40.465Z,68.90
2023-02-17T06:52:08.978Z,69.85
2023-02-17T06:54:37.053Z,67.43
2023-02-17T06:57:05.258Z,67.60
2023-02-17T06:59:34.048Z,75.20
2023-02-17T07:02:02.781Z,72.43
2023-02-17T07:04:31.307Z,72.40
2023-02-17T07:06:59.496Z,65.28
2023-02-17T07:09:27.518Z,67.72
2023-02-17T07:11:55.684Z,63.40
2023-02-17T07:14:25.054Z,63.38
2023-02-17T07:16:53.909Z,63.95
2023-02-17T07:19:21.990Z,63.40
2023-02-17T07:21:50.100Z,67.45
2023-02-17T07:24:18.406Z,61.92
2023-02-17T07:26:46.576Z,67.25
2023-02-17T07:29:14.669Z,68.85
2023-02-17T07:31:42.717Z,63.38
2023-02-17T07:34:10.873Z,63.28
2023-02-17T07:36:39.086Z,70.25
2023-02-17T07:39:07.552Z,74.78
2023-02-17T07:41:35.651Z,73.07
2023-02-17T07:44:10.759Z,79.68
2023-02-17T07:46:42.774Z,75.85
2023-02-17T07:49:11.283Z,76.93
2023-02-17T07:51:39.451Z,100.13
2023-02-17T07:54:07.486Z,128.45
2023-02-17T07:56:35.796Z,147.73
2023-02-17T07:59:03.876Z,150.82
2023-02-17T08:01:31.973Z,138.82
2023-02-17T08:04:00.182Z,138.23
2023-02-17T08:06:28.484Z,149.43
2023-02-17T08:09:15.951Z,152.18
2023-02-17T08:12:03.369Z,148.88
2023-02-17T08:14:33.813Z,145.40
2023-02-17T08:17:02.042Z,147.95
2023-02-17T08:19:46.333Z,155.15
2023-02-17T08:22:16.893Z,155.85
2023-02-17T08:24:45.182Z,170.13
2023-02-17T08:27:15.056Z,164.07
2023-02-17T08:29:44.168Z,157.13
2023-02-17T08:32:13.335Z,158.10
2023-02-17T08:34:41.606Z,157.10
2023-02-17T08:37:10.849Z,168.43
2023-02-17T08:39:38.937Z,169.23
2023-02-17T08:42:07.112Z,168.13
2023-02-17T08:44:36.742Z,182.13
2023-02-17T08:47:05.914Z,173.38
2023-02-17T08:49:33.889Z,176.07
2023-02-17T08:52:01.846Z,184.27
2023-02-17T08:54:29.929Z,177.75
2023-02-17T08:56:58.901Z,185.93
2023-02-17T08:59:26.905Z,200.75
2023-02-17T09:01:55.907Z,191.35
2023-02-17T09:04:23.988Z,189.63
2023-02-17T09:06:56.307Z,183.25
2023-02-17T09:09:27.102Z,188.30
2023-02-17T09:11:57.249Z,187.25
2023-02-17T09:14:25.480Z,189.18
2023-02-17T09:16:54.897Z,189.02
2023-02-17T09:19:23.815Z,191.35
2023-02-17T09:21:52.146Z,183.18
2023-02-17T09:24:20.117Z,181.82
2023-02-17T09:26:48.144Z,182.48
2023-02-17T09:29:16.172Z,174.45
2023-02-17T09:31:45.885Z,185.90
2023-02-17T09:34:15.011Z,177.60
2023-02-17T09:36:43.394Z,181.73
2023-02-17T09:39:13.818Z,180.38
2023-02-17T09:41:50.152Z,185.50
2023-02-17T09:44:23.445Z,194.02
2023-02-17T09:47:03.188Z,185.55
2023-02-17T09:49:48.439Z,183.90
2023-02-17T09:52:49.597Z,185.60
2023-02-17T09:55:26.968Z,190.68
2023-02-17T09:58:00.193Z,191.45
2023-02-17T10:03:15.356Z,192.52
2023-02-17T10:06:05.852Z,195.02
2023-02-17T10:08:45.820Z,197.30
2023-02-17T10:11:29.612Z,195.60
2023-02-17T10:14:02.786Z,194.85
2023-02-17T10:19:16.644Z,181.32
2023-02-17T10:22:12.766Z,192.90
2023-02-17T10:24:40.774Z,197.75
2023-02-17T10:27:36.006Z,191.48
2023-02-17T10:30:19.429Z,193.15
2023-02-17T10:33:12.176Z,197.75
2023-02-17T10:35:50.752Z,199.90
2023-02-17T10:38:24.650Z,201.18
2023-02-17T10:40:56.179Z,202.40
2023-02-17T10:43:30.529Z,202.73
2023-02-17T10:46:01.234Z,191.15
2023-02-17T10:48:42.895Z,183.23
2023-02-17T10:51:16.324Z,197.95
2023-02-17T10:53:48.642Z,178.55
2023-02-17T10:56:47.492Z,179.93
2023-02-17T10:59:28.175Z,192.70
2023-02-17T11:02:23.443Z,185.98
2023-02-17T11:04:56.822Z,176.25
2023-02-17T11:07:33.689Z,172.48
2023-02-17T11:10:05.273Z,177.55
2023-02-17T11:12:42.414Z,163.45
2023-02-17T11:15:18.584Z,160.02
2023-02-17T11:17:48.044Z,154.77
2023-02-17T11:20:16.043Z,156.55
2023-02-17T11:23:05.584Z,152.73
2023-02-17T11:25:37.973Z,152.15
2023-02-17T11:28:12.677Z,146.55
2023-02-17T11:30:49.028Z,146.93
2023-02-17T11:33:29.418Z,145.95
2023-02-17T11:35:58.569Z,135.02
2023-02-17T11:38:42.728Z,131.75
2023-02-17T11:41:11.346Z,136.68
2023-02-17T11:43:40.307Z,139.32
2023-02-17T11:46:20.037Z,148.77
2023-02-17T11:49:02.569Z,123.65
2023-02-17T11:52:01.172Z,142.45
2023-02-17T11:55:08.019Z,137.25
2023-02-17T11:57:45.291Z,141.60
2023-02-17T12:01:04.219Z,135.43
2023-02-17T12:04:05.025Z,136.60
2023-02-17T12:06:32.898Z,136.32
2023-02-17T12:09:08.236Z,124.38
2023-02-17T12:11:44.702Z,123.93
2023-02-17T12:14:33.604Z,120.30
2023-02-17T12:17:32.140Z,113.88
2023-02-17T12:20:29.125Z,111.45
2023-02-17T12:22:59.744Z,109.40
2023-02-17T12:25:34.312Z,109.00
2023-02-17T12:28:46.504Z,104.22
2023-02-17T12:31:46.998Z,103.05
2023-02-17T12:34:29.894Z,99.15
2023-02-17T12:36:59.566Z,90.97
2023-02-17T12:39:50.663Z,93.28
2023-02-17T12:42:30.557Z,92.30
2023-02-17T12:45:06.237Z,87.00
2023-02-17T12:48:04.717Z,83.80
2023-02-17T12:50:52.365Z,82.72
2023-02-17T12:53:41.321Z,86.15
2023-02-17T12:56:31.737Z,73.22
2023-02-17T12:59:23.134Z,77.50
2023-02-17T13:01:59.307Z,67.88
2023-02-17T13:04:30.354Z,67.88
2023-02-17T13:07:04.553Z,68.25
2023-02-17T13:09:37.001Z,63.40
2023-02-17T13:12:25.196Z,71.82
2023-02-17T13:14:56.272Z,67.43
2023-02-17T13:17:43.131Z,56.38
2023-02-17T13:20:11.322Z,45.30
2023-02-17T13:22:41.598Z,50.15
2023-02-17T13:25:26.342Z,51.38
2023-02-17T13:27:54.642Z,46.38
2023-02-17T13:30:22.898Z,50.47
2023-02-17T13:33:20.487Z,41.92
2023-02-17T13:35:49.458Z,38.15
2023-02-17T13:38:32.410Z,39.25
2023-02-17T13:43:31.747Z,29.45
2023-02-17T13:46:05.811Z,19.90
2023-02-17T13:48:36.033Z,21.27
2023-02-17T13:51:24.602Z,26.08
2023-02-17T13:53:53.017Z,24.00
2023-02-17T13:56:31.257Z,22.23
2023-02-17T13:59:19.097Z,18.60
2023-02-17T14:01:47.778Z,20.17
2023-02-17T14:04:38.904Z,16.80
2023-02-17T14:07:07.177Z,17.95
2023-02-17T14:09:36.000Z,18.58
2023-02-17T14:12:07.790Z,15.93
2023-02-17T14:14:38.689Z,17.17
2023-02-17T14:17:14.314Z,16.90
2023-02-17T14:19:47.998Z,15.65
2023-02-17T14:22:29.162Z,16.65
2023-02-17T14:25:03.481Z,16.40
2023-02-17T14:27:51.923Z,16.02
2023-02-17T14:30:37.611Z,24.88
2023-02-17T14:33:21.193Z,22.98
2023-02-17T14:35:57.204Z,19.08
2023-02-17T14:38:32.546Z,18.10
2023-02-17T14:41:01.401Z,21.27
2023-02-17T14:43:30.156Z,18.90
2023-02-17T14:45:58.707Z,21.23
2023-02-17T14:48:28.012Z,18.13
2023-02-17T14:50:57.945Z,16.83
2023-02-17T14:53:28.098Z,17.50
2023-02-17T14:56:03.199Z,21.00
2023-02-17T14:58:31.932Z,18.98
2023-02-17T15:01:00.944Z,19.05
2023-02-17T15:03:29.112Z,19.00
2023-02-17T15:05:57.843Z,21.45
2023-02-17T15:08:32.872Z,22.98
2023-02-17T15:11:02.780Z,19.42
2023-02-17T15:13:32.313Z,19.20
2023-02-17T15:16:00.866Z,20.33
2023-02-17T15:18:29.141Z,18.00
2023-02-17T15:20:57.491Z,19.33
2023-02-17T15:23:26.637Z,22.58
2023-02-17T15:25:56.313Z,17.73
2023-02-17T15:28:24.508Z,17.25
2023-02-17T15:30:55.113Z,19.88
2023-02-17T15:33:24.943Z,20.40
2023-02-17T15:35:54.871Z,22.90
2023-02-17T15:38:24.509Z,21.00
2023-02-17T15:40:52.698Z,20.55
2023-02-17T15:43:23.313Z,18.60
2023-02-17T15:45:51.567Z,22.23
2023-02-17T15:48:24.375Z,24.98
2023-02-17T15:50:53.849Z,20.45
2023-02-17T15:53:22.494Z,23.52
2023-02-17T15:55:52.653Z,19.25
2023-02-17T15:58:23.272Z,18.48
2023-02-17T16:00:51.532Z,19.75
2023-02-17T16:03:19.804Z,18.60
2023-02-17T16:05:48.317Z,19.08
2023-02-17T16:08:16.653Z,20.40
2023-02-17T16:10:47.206Z,21.17
2023-02-17T16:13:19.855Z,19.13
2023-02-17T16:15:49.189Z,18.58
2023-02-17T16:18:22.829Z,23.50
2023-02-17T16:20:52.305Z,23.58
2023-02-17T16:23:20.568Z,26.42
2023-02-17T16:25:50.526Z,28.33
2023-02-17T16:28:22.847Z,27.75
2023-02-17T16:30:51.082Z,29.67
2023-02-17T16:33:19.444Z,37.67
2023-02-17T16:35:51.035Z,38.40
2023-02-17T16:38:23.215Z,29.95
2023-02-17T16:40:53.339Z,29.05
2023-02-17T16:43:25.578Z,27.25
2023-02-17T16:45:56.963Z,30.83
2023-02-17T16:48:28.219Z,25.05
2023-02-17T16:50:56.564Z,33.88
2023-02-17T16:53:24.602Z,31.95
2023-02-17T16:55:55.500Z,27.45
2023-02-17T16:58:26.384Z,28.65
2023-02-17T17:00:56.038Z,28.02
2023-02-17T17:03:24.096Z,44.10
2023-02-17T17:05:53.331Z,29.83
2023-02-17T17:08:23.466Z,46.33
2023-02-17T17:10:51.532Z,40.65
2023-02-17T17:13:19.618Z,41.58
2023-02-17T17:15:47.686Z,54.08
2023-02-17T17:18:21.469Z,60.78
2023-02-17T17:20:50.352Z,47.80
2023-02-17T17:23:19.325Z,46.58
2023-02-17T17:25:48.813Z,47.95
2023-02-17T17:28:19.032Z,40.55
2023-02-17T17:30:47.813Z,43.47
2023-02-17T17:33:16.525Z,55.53
2023-02-17T17:35:44.504Z,73.75
2023-02-17T17:38:15.790Z,83.97
2023-02-17T17:40:53.585Z,85.45
2023-02-17T17:43:23.673Z,93.03
2023-02-17T17:45:52.710Z,101.75
2023-02-17T17:48:21.598Z,100.65
2023-02-17T17:50:50.120Z,106.95
2023-02-17T17:53:18.292Z,117.65
2023-02-17T17:55:46.974Z,124.53
2023-02-17T17:58:16.451Z,141.48
2023-02-17T18:00:44.632Z,143.82
2023-02-17T18:03:12.832Z,142.05
2023-02-17T18:05:40.911Z,147.48
2023-02-17T18:08:09.709Z,152.73
2023-02-17T18:10:40.687Z,149.48
2023-02-17T18:13:11.016Z,151.27
2023-02-17T18:15:41.698Z,147.60
2023-02-17T18:18:10.967Z,163.70
2023-02-17T18:20:39.082Z,154.02
2023-02-17T18:23:07.074Z,161.98
2023-02-17T18:25:35.242Z,171.63
2023-02-17T18:28:03.508Z,165.40
2023-02-17T18:30:31.642Z,167.88
2023-02-17T18:32:59.737Z,181.63
2023-02-17T18:35:27.806Z,179.35
2023-02-17T18:37:55.923Z,179.60
2023-02-17T18:40:24.064Z,177.95
2023-02-17T18:42:52.052Z,188.95
2023-02-17T18:45:20.146Z,180.32
2023-02-17T18:47:48.485Z,178.27
2023-02-17T18:50:16.633Z,189.25
2023-02-17T18:52:44.803Z,181.15
2023-02-17T18:55:13.858Z,185.43
2023-02-17T18:57:42.394Z,187.27
2023-02-17T19:00:13.420Z,193.23
2023-02-17T19:02:41.784Z,204.10
2023-02-17T19:05:12.006Z,196.63
2023-02-17T19:07:39.897Z,194.20
2023-02-17T19:10:08.622Z,197.70
2023-02-17T19:12:38.401Z,192.95
2023-02-17T19:15:21.617Z,185.18
2023-02-17T19:17:51.290Z,186.00
2023-02-17T19:20:19.308Z,181.50
2023-02-17T19:22:47.362Z,183.52
2023-02-17T19:25:15.443Z,181.13
2023-02-17T19:27:43.609Z,176.98
2023-02-17T19:30:12.536Z,189.73
2023-02-17T19:32:41.005Z,177.35
2023-02-17T19:35:11.585Z,184.88
2023-02-17T19:37:39.900Z,185.05
2023-02-17T19:40:08.632Z,192.63
2023-02-17T19:42:37.381Z,184.43
2023-02-17T19:45:06.513Z,191.63
2023-02-17T19:47:34.524Z,188.63
2023-02-17T19:50:02.633Z,188.00
2023-02-17T19:52:30.628Z,195.88
2023-02-17T19:54:58.624Z,186.27
2023-02-17T19:57:26.614Z,180.98
2023-02-17T19:59:55.030Z,182.90
2023-02-17T20:02:23.191Z,175.45
2023-02-17T20:04:53.205Z,184.73
2023-02-17T20:07:21.345Z,196.80
2023-02-17T20:09:49.428Z,191.95
2023-02-17T20:12:22.038Z,180.02
2023-02-17T20:14:50.033Z,186.52
2023-02-17T20:17:18.045Z,179.85
2023-02-17T20:19:46.117Z,189.38
2023-02-17T20:22:14.379Z,175.27
2023-02-17T20:24:43.004Z,177.85
2023-02-17T20:27:11.178Z,189.00
2023-02-17T20:29:39.326Z,179.85
2023-02-17T20:32:08.795Z,185.85
2023-02-17T20:34:39.714Z,179.50
2023-02-17T20:37:09.491Z,191.27
2023-02-17T20:39:39.008Z,190.50
2023-02-17T20:42:07.271Z,187.07
2023-02-17T20:44:35.252Z,195.10
2023-02-17T20:47:03.619Z,201.65
2023-02-17T20:49:31.553Z,191.70
2023-02-17T20:51:59.406Z,199.52
2023-02-17T20:54:27.387Z,208.43
2023-02-17T20:56:58.294Z,205.45
2023-02-17T20:59:26.282Z,202.02
2023-02-17T21:01:54.238Z,197.93
2023-02-17T21:04:22.036Z,207.63
2023-02-17T21:06:50.655Z,205.73
2023-02-17T21:09:19.402Z,209.52
2023-02-17T21:11:47.897Z,211.63
2023-02-17T21:14:15.964Z,208.25
2023-02-17T21:16:44.155Z,208.50
2023-02-17T21:19:12.024Z,201.80
2023-02-17T21:21:41.123Z,216.98
2023-02-17T21:24:09.076Z,205.43
2023-02-17T21:26:37.025Z,207.25
2023-02-17T21:29:05.406Z,212.55
2023-02-17T21:31:33.597Z,210.73
2023-02-17T21:34:01.543Z,207.68
2023-02-17T21:36:29.658Z,211.77
2023-02-17T21:38:58.042Z,204.10
2023-02-17T21:41:28.113Z,204.98
2023-02-17T21:44:15.019Z,209.85
2023-02-17T21:46:43.553Z,213.75
2023-02-17T21:49:12.393Z,214.80
2023-02-17T21:51:41.377Z,208.10
2023-02-17T21:54:10.122Z,203.90
2023-02-17T21:56:38.999Z,213.93
2023-02-17T21:59:07.840Z,239.27
2023-02-17T22:01:35.728Z,203.52
2023-02-17T22:04:03.903Z,199.82
2023-02-17T22:06:36.108Z,203.45
2023-02-17T22:09:07.072Z,143.90
2023-02-17T22:11:39.318Z,198.32
2023-02-17T22:14:11.579Z,190.67
2023-02-17T22:16:39.704Z,200.52
2023-02-17T22:19:11.149Z,205.77
2023-02-17T22:21:39.149Z,195.75
2023-02-17T22:24:07.383Z,193.85
2023-02-17T22:26:35.353Z,197.52
2023-02-17T22:29:03.993Z,190.32
2023-02-17T22:31:34.108Z,200.27
2023-02-17T22:34:04.942Z,197.27
2023-02-17T22:36:35.206Z,198.38
2023-02-17T22:39:05.331Z,197.10
2023-02-17T22:41:35.097Z,192.10
2023-02-17T22:44:03.899Z,196.18
2023-02-17T22:46:32.070Z,205.93
2023-02-17T22:49:00.332Z,189.60
2023-02-17T22:51:35.909Z,189.63
2023-02-17T22:54:05.129Z,195.70
2023-02-17T22:56:33.586Z,197.82
2023-02-17T22:59:03.987Z,203.52
2023-02-17T23:01:34.187Z,198.30
2023-02-17T23:04:03.026Z,206.65
2023-02-17T23:06:33.896Z,202.43
2023-02-17T23:09:03.270Z,202.93
2023-02-17T23:11:50.081Z,184.23
2023-02-17T23:14:39.916Z,163.75
2023-02-17T23:17:11.470Z,158.65
2023-02-17T23:19:40.945Z,157.50
2023-02-17T23:22:12.297Z,157.85
2023-02-17T23:24:40.212Z,143.55
2023-02-17T23:27:08.513Z,132.38
2023-02-17T23:29:38.182Z,132.20
2023-02-17T23:32:06.433Z,122.05
2023-02-17T23:34:34.453Z,116.82
2023-02-17T23:37:02.336Z,123.43
2023-02-17T23:39:30.255Z,113.22
2023-02-17T23:41:58.087Z,122.72
2023-02-17T23:44:25.865Z,122.40
2023-02-17T23:46:53.768Z,123.60
2023-02-17T23:49:21.677Z,114.85
2023-02-17T23:51:50.010Z,104.65
2023-02-17T23:54:17.926Z,102.28
2023-02-17T23:56:45.808Z,107.68
2023-02-17T23:59:13.864Z,107.53
