createdAt,value
2019-02-02T00:00:46.535Z,92079.81
2019-02-02T00:03:49.914Z,92082.57
2019-02-02T00:06:42.338Z,92074.39
2019-02-02T00:09:38.137Z,92071.33
2019-02-02T00:12:36.700Z,92076.50
2019-02-02T00:15:22.801Z,92070.23
2019-02-02T00:18:15.606Z,92074.97
2019-02-02T00:21:05.276Z,92074.70
2019-02-02T00:23:59.402Z,92079.94
2019-02-02T00:26:51.782Z,92086.12
2019-02-02T00:29:40.431Z,92091.08
2019-02-02T00:32:41.207Z,92089.16
2019-02-02T00:35:31.530Z,92082.04
2019-02-02T00:38:28.607Z,92085.23
2019-02-02T00:41:17.055Z,92080.27
2019-02-02T00:44:10.126Z,92084.13
2019-02-02T00:46:59.486Z,92075.43
2019-02-02T00:49:59.235Z,92078.51
2019-02-02T00:52:54.937Z,92077.53
2019-02-02T00:55:43.444Z,92077.98
2019-02-02T00:58:35.784Z,92078.25
2019-02-02T01:01:35.524Z,92075.80
2019-02-02T01:04:25.387Z,92075.00
2019-02-02T01:07:16.436Z,92073.60
2019-02-02T01:10:11.253Z,92077.83
2019-02-02T01:13:00.806Z,92073.16
2019-02-02T01:15:53.949Z,92071.25
2019-02-02T01:18:50.567Z,92068.63
2019-02-02T01:21:43.282Z,92060.52
2019-02-02T01:24:34.685Z,92063.00
2019-02-02T01:27:26.878Z,92052.77
2019-02-02T01:30:21.790Z,92057.53
2019-02-02T01:33:14.281Z,92054.23
2019-02-02T01:36:06.674Z,92052.69
2019-02-02T01:39:01.143Z,92055.28
2019-02-02T01:41:59.567Z,92052.91
2019-02-02T01:44:50.404Z,92045.43
2019-02-02T01:47:45.383Z,92037.08
2019-02-02T01:50:47.577Z,92035.86
2019-02-02T01:53:34.204Z,92047.44
2019-02-02T01:56:23.508Z,92037.57
2019-02-02T01:59:15.867Z,92040.55
2019-02-02T02:02:07.394Z,92041.27
2019-02-02T02:05:02.613Z,92043.25
2019-02-02T02:07:57.850Z,92044.52
2019-02-02T02:10:50.010Z,92038.66
2019-02-02T02:13:42.021Z,92035.84
2019-02-02T02:16:32.863Z,92036.02
2019-02-02T02:19:23.849Z,92045.23
2019-02-02T02:22:20.912Z,92037.58
2019-02-02T02:25:20.030Z,92032.06
2019-02-02T02:28:27.766Z,92034.36
2019-02-02T02:31:11.019Z,92030.33
2019-02-02T02:34:12.171Z,92026.09
2019-02-02T02:37:10.108Z,92028.44
2019-02-02T02:40:10.044Z,92032.36
2019-02-02T02:42:59.703Z,92030.06
2019-02-02T02:45:51.276Z,92025.05
2019-02-02T02:48:53.594Z,92026.89
2019-02-02T02:51:43.701Z,92027.53
2019-02-02T02:54:38.339Z,92023.95
2019-02-02T02:57:33.925Z,92019.47
2019-02-02T03:00:37.307Z,92021.18
2019-02-02T03:03:26.672Z,92021.31
2019-02-02T03:06:29.276Z,92023.07
2019-02-02T03:09:20.199Z,92029.97
2019-02-02T03:12:17.674Z,92036.11
2019-02-02T03:15:08.998Z,92031.77
2019-02-02T03:18:02.446Z,92036.78
2019-02-02T03:20:56.321Z,92029.42
2019-02-02T03:23:54.359Z,92034.29
2019-02-02T03:26:48.410Z,92032.06
2019-02-02T03:29:40.930Z,92038.13
2019-02-02T03:32:47.349Z,92028.30
2019-02-02T03:35:37.103Z,92029.41
2019-02-02T03:38:27.630Z,92027.25
2019-02-02T03:41:23.905Z,92013.31
2019-02-02T03:44:17.043Z,92016.97
2019-02-02T03:47:11.361Z,92001.92
2019-02-02T03:50:06.512Z,92004.89
2019-02-02T03:52:58.369Z,92010.61
2019-02-02T03:55:52.263Z,92018.97
2019-02-02T03:58:49.939Z,92024.67
2019-02-02T04:01:45.737Z,92033.52
2019-02-02T04:04:41.696Z,92033.64
2019-02-02T04:07:30.998Z,92030.39
2019-02-02T04:10:20.474Z,92027.92
2019-02-02T04:13:11.846Z,92020.76
2019-02-02T04:16:02.843Z,92021.34
2019-02-02T04:19:00.898Z,92023.23
2019-02-02T04:22:11.046Z,92030.95
2019-02-02T04:25:01.521Z,92036.67
2019-02-02T04:27:55.465Z,92024.33
2019-02-02T04:30:51.002Z,92039.30
2019-02-02T04:33:44.557Z,92029.64
2019-02-02T04:36:43.255Z,92030.35
2019-02-02T04:39:35.048Z,92032.09
2019-02-02T04:42:30.363Z,92021.18
2019-02-02T04:45:24.118Z,92024.70
2019-02-02T04:48:15.047Z,92018.21
2019-02-02T04:51:13.776Z,92024.00
2019-02-02T04:54:01.674Z,92034.67
2019-02-02T04:56:55.636Z,92035.19
2019-02-02T04:59:46.432Z,92035.06
2019-02-02T05:02:40.815Z,92033.88
2019-02-02T05:05:34.720Z,92036.78
2019-02-02T05:08:24.136Z,92029.57
2019-02-02T05:11:17.146Z,92030.59
2019-02-02T05:14:07.607Z,92032.95
2019-02-02T05:17:05.811Z,92026.80
2019-02-02T05:19:56.694Z,92044.19
2019-02-02T05:22:52.367Z,92045.98
2019-02-02T05:25:41.723Z,92041.20
2019-02-02T05:28:45.616Z,92044.63
2019-02-02T05:31:41.250Z,92056.50
2019-02-02T05:34:38.205Z,92054.09
2019-02-02T05:37:37.075Z,92063.34
2019-02-02T05:40:27.379Z,92061.22
2019-02-02T05:43:21.077Z,92069.37
2019-02-02T05:46:17.317Z,92071.50
2019-02-02T05:49:06.660Z,92067.06
2019-02-02T05:51:59.436Z,92065.08
2019-02-02T05:54:49.562Z,92076.06
2019-02-02T05:57:43.927Z,92062.19
2019-02-02T06:00:54.121Z,92065.22
2019-02-02T06:03:54.903Z,92070.20
2019-02-02T06:06:46.281Z,92077.98
2019-02-02T06:09:36.553Z,92079.13
2019-02-02T06:12:31.967Z,92091.16
2019-02-02T06:15:29.107Z,92095.20
2019-02-02T06:18:21.525Z,92087.06
2019-02-02T06:21:14.629Z,92093.05
2019-02-02T06:24:06.940Z,92102.29
2019-02-02T06:27:03.258Z,92091.73
2019-02-02T06:30:04.594Z,92089.73
2019-02-02T06:32:52.262Z,92100.72
2019-02-02T06:36:03.947Z,92086.94
2019-02-02T06:38:53.519Z,92096.14
2019-02-02T06:41:45.862Z,92110.38
2019-02-02T06:44:39.653Z,92106.71
2019-02-02T06:47:31.011Z,92100.06
2019-02-02T06:50:27.517Z,92101.31
2019-02-02T06:53:22.392Z,92101.91
2019-02-02T06:56:14.027Z,92099.88
2019-02-02T06:59:10.207Z,92118.41
2019-02-02T07:02:04.541Z,92111.36
2019-02-02T07:04:53.324Z,92104.98
2019-02-02T07:07:58.090Z,92119.28
2019-02-02T07:10:47.709Z,92131.32
2019-02-02T07:13:46.745Z,92130.64
2019-02-02T07:16:46.952Z,92122.74
2019-02-02T07:19:43.155Z,92116.99
2019-02-02T07:22:35.076Z,92107.42
2019-02-02T07:25:28.436Z,92116.73
2019-02-02T07:28:29.168Z,92109.50
2019-02-02T07:31:22.011Z,92103.30
2019-02-02T07:34:19.742Z,92105.20
2019-02-02T07:40:23.217Z,92108.53
2019-02-02T07:43:13.447Z,92114.98
2019-02-02T07:46:14.756Z,92113.99
2019-02-02T07:49:05.549Z,92111.19
2019-02-02T07:51:55.905Z,92106.94
2019-02-02T07:54:45.541Z,92119.06
2019-02-02T07:57:45.141Z,92112.12
2019-02-02T08:00:41.800Z,92120.67
2019-02-02T08:03:37.337Z,92114.99
2019-02-02T08:06:29.137Z,92116.00
2019-02-02T08:09:19.949Z,92115.27
2019-02-02T08:12:12.576Z,92123.69
2019-02-02T08:15:04.533Z,92118.39
2019-02-02T08:18:02.069Z,92109.21
2019-02-02T08:20:53.223Z,92107.86
2019-02-02T08:23:46.922Z,92111.20
2019-02-02T08:26:41.625Z,92108.16
2019-02-02T08:29:34.341Z,92116.88
2019-02-02T08:32:27.135Z,92127.81
2019-02-02T08:35:18.079Z,92127.60
2019-02-02T08:38:09.984Z,92128.70
2019-02-02T08:41:06.246Z,92119.94
2019-02-02T08:44:06.358Z,92113.34
2019-02-02T08:46:56.355Z,92116.88
2019-02-02T08:49:49.164Z,92123.83
2019-02-02T08:52:41.038Z,92125.08
2019-02-02T08:55:32.556Z,92133.46
2019-02-02T08:58:25.730Z,92137.80
2019-02-02T09:01:17.014Z,92132.22
2019-02-02T09:04:06.479Z,92124.39
2019-02-02T09:06:56.231Z,92118.20
2019-02-02T09:09:45.669Z,92114.03
2019-02-02T09:12:39.569Z,92114.23
2019-02-02T09:15:30.352Z,92106.08
2019-02-02T09:18:19.713Z,92128.34
2019-02-02T09:21:09.109Z,92131.55
2019-02-02T09:23:58.638Z,92137.31
2019-02-02T09:26:48.481Z,92126.63
2019-02-02T09:29:38.196Z,92134.88
2019-02-02T09:32:30.872Z,92137.10
2019-02-02T09:35:20.187Z,92122.50
2019-02-02T09:38:12.011Z,92121.36
2019-02-02T09:41:01.090Z,92111.78
2019-02-02T09:43:50.595Z,92108.16
2019-02-02T09:46:40.046Z,92098.05
2019-02-02T09:49:29.406Z,92104.05
2019-02-02T09:52:19.588Z,92101.45
2019-02-02T09:55:11.750Z,92091.86
2019-02-02T09:58:04.301Z,92093.09
2019-02-02T10:00:53.840Z,92090.16
2019-02-02T10:03:43.354Z,92086.33
2019-02-02T10:06:32.979Z,92071.59
2019-02-02T10:09:22.643Z,92066.09
2019-02-02T10:12:11.748Z,92074.53
2019-02-02T10:15:01.431Z,92074.23
2019-02-02T10:17:50.828Z,92071.44
2019-02-02T10:20:39.906Z,92059.16
2019-02-02T10:23:29.706Z,92058.10
2019-02-02T10:26:19.525Z,92058.02
2019-02-02T10:29:09.302Z,92052.20
2019-02-02T10:31:59.040Z,92044.07
2019-02-02T10:34:57.015Z,92045.48
2019-02-02T10:37:46.904Z,92044.84
2019-02-02T10:40:36.487Z,92040.88
2019-02-02T10:43:25.963Z,92030.77
2019-02-02T10:46:17.041Z,92024.53
2019-02-02T10:49:08.328Z,92017.43
2019-02-02T10:51:57.767Z,92015.56
2019-02-02T10:54:46.974Z,92017.48
2019-02-02T10:57:36.679Z,92015.98
2019-02-02T11:00:28.300Z,92013.05
2019-02-02T11:03:17.860Z,92003.95
2019-02-02T11:06:08.557Z,92009.66
2019-02-02T11:08:58.221Z,92004.55
2019-02-02T11:11:47.576Z,92008.08
2019-02-02T11:14:37.234Z,92002.38
2019-02-02T11:17:26.795Z,91987.97
2019-02-02T11:20:18.406Z,91997.33
2019-02-02T11:23:08.458Z,91994.55
2019-02-02T11:25:58.403Z,92004.33
2019-02-02T11:28:48.206Z,92003.27
2019-02-02T11:31:37.699Z,92001.38
2019-02-02T11:34:27.180Z,91989.41
2019-02-02T11:37:16.872Z,91991.06
2019-02-02T11:40:10.040Z,91998.91
2019-02-02T11:42:58.622Z,91984.23
2019-02-02T11:45:48.094Z,91987.08
2019-02-02T11:48:37.857Z,92000.59
2019-02-02T11:51:27.498Z,91999.06
2019-02-02T11:54:16.894Z,91984.31
2019-02-02T11:57:06.638Z,91976.58
2019-02-02T12:00:03.553Z,91986.08
2019-02-02T12:02:55.190Z,91980.23
2019-02-02T12:05:44.619Z,91981.21
2019-02-02T12:08:34.110Z,91979.25
2019-02-02T12:11:23.580Z,91973.88
2019-02-02T12:14:14.275Z,91982.87
2019-02-02T12:17:03.671Z,91980.95
2019-02-02T12:19:53.328Z,91974.20
2019-02-02T12:22:42.576Z,91971.47
2019-02-02T12:25:32.132Z,91962.39
2019-02-02T12:28:21.515Z,91971.50
2019-02-02T12:31:10.998Z,91977.34
2019-02-02T12:34:03.209Z,91971.69
2019-02-02T12:36:52.965Z,91969.20
2019-02-02T12:39:41.933Z,91960.93
2019-02-02T12:42:31.284Z,91970.00
2019-02-02T12:45:26.410Z,91965.13
2019-02-02T12:48:16.365Z,91966.23
2019-02-02T12:51:05.603Z,91961.38
2019-02-02T12:53:55.856Z,91959.35
2019-02-02T12:56:27.570Z,91959.24
2019-02-02T12:58:58.577Z,91961.17
2019-02-02T13:01:30.062Z,91956.66
2019-02-02T13:04:05.196Z,91954.78
2019-02-02T13:06:34.923Z,91955.09
2019-02-02T13:09:09.369Z,91953.40
2019-02-02T13:11:40.378Z,91962.27
2019-02-02T13:14:11.732Z,91959.73
2019-02-02T13:16:42.765Z,91963.02
2019-02-02T13:19:14.123Z,91956.12
2019-02-02T13:21:45.374Z,91959.61
2019-02-02T13:24:16.358Z,91965.20
2019-02-02T13:26:47.356Z,91959.31
2019-02-02T13:29:18.477Z,91964.39
2019-02-02T13:31:49.486Z,91952.56
2019-02-02T13:34:20.497Z,91951.25
2019-02-02T13:36:51.558Z,91947.26
2019-02-02T13:39:22.554Z,91951.59
2019-02-02T13:41:53.612Z,91950.54
2019-02-02T13:44:24.660Z,91960.30
2019-02-02T13:46:55.657Z,91953.20
2019-02-02T13:49:26.741Z,91957.77
2019-02-02T13:51:57.875Z,91966.84
2019-02-02T13:54:28.985Z,91966.83
2019-02-02T13:57:00.150Z,91967.39
2019-02-02T13:59:31.177Z,91970.56
2019-02-02T14:02:02.184Z,91959.83
2019-02-02T14:04:34.268Z,91957.16
2019-02-02T14:07:17.444Z,91964.80
2019-02-02T14:09:38.461Z,91960.14
2019-02-02T14:12:09.493Z,91954.80
2019-02-02T14:14:40.538Z,91957.31
2019-02-02T14:17:11.541Z,91963.59
2019-02-02T14:19:42.532Z,91969.84
2019-02-02T14:22:14.118Z,91963.95
2019-02-02T14:24:45.191Z,91964.41
2019-02-02T14:27:16.224Z,91961.19
2019-02-02T14:29:47.343Z,91955.26
2019-02-02T14:32:20.736Z,91942.50
2019-02-02T14:35:03.683Z,91948.97
2019-02-02T14:37:35.137Z,91939.81
2019-02-02T14:40:08.019Z,91940.32
2019-02-02T14:42:40.972Z,91941.95
2019-02-02T14:45:17.349Z,91949.48
2019-02-02T14:47:48.484Z,91956.73
2019-02-02T14:50:21.229Z,91962.57
2019-02-02T14:52:53.019Z,91958.97
2019-02-02T14:55:28.924Z,91961.91
2019-02-02T14:58:04.488Z,91960.92
2019-02-02T15:00:36.609Z,91959.39
2019-02-02T15:03:07.778Z,91956.73
2019-02-02T15:05:43.094Z,91961.19
2019-02-02T15:08:14.196Z,91959.95
2019-02-02T15:10:45.317Z,91952.63
2019-02-02T15:13:16.589Z,91965.33
2019-02-02T15:15:47.949Z,91963.28
2019-02-02T15:18:19.231Z,91958.38
2019-02-02T15:20:50.628Z,91966.80
2019-02-02T15:23:22.070Z,91966.94
2019-02-02T15:25:53.612Z,91964.81
2019-02-02T15:28:24.666Z,91964.76
2019-02-02T15:30:55.953Z,91963.91
2019-02-02T15:33:37.530Z,91965.81
2019-02-02T15:36:01.153Z,91960.06
2019-02-02T15:38:32.439Z,91970.71
2019-02-02T15:41:03.574Z,91972.90
2019-02-02T15:43:34.881Z,91971.89
2019-02-02T15:46:06.193Z,91963.81
2019-02-02T15:48:37.552Z,91960.92
2019-02-02T15:51:09.080Z,91961.95
2019-02-02T15:53:40.391Z,91963.09
2019-02-02T15:56:11.594Z,91969.34
2019-02-02T15:58:43.050Z,91978.11
2019-02-02T16:01:14.667Z,91988.72
2019-02-02T16:03:49.626Z,91988.91
2019-02-02T16:06:18.924Z,91981.89
2019-02-02T16:08:50.150Z,91975.41
2019-02-02T16:11:21.663Z,91979.73
2019-02-02T16:13:53.013Z,91982.29
2019-02-02T16:16:24.411Z,91982.86
2019-02-02T16:18:55.556Z,91985.71
2019-02-02T16:21:26.899Z,91986.09
2019-02-02T16:23:58.016Z,91995.08
2019-02-02T16:26:29.254Z,92000.13
2019-02-02T16:29:00.630Z,91997.73
2019-02-02T16:31:31.838Z,92000.39
2019-02-02T16:34:03.087Z,91989.16
2019-02-02T16:36:35.566Z,91996.41
2019-02-02T16:39:09.475Z,92002.22
2019-02-02T16:41:40.990Z,92000.59
2019-02-02T16:44:12.737Z,92001.72
2019-02-02T16:46:44.253Z,91998.14
2019-02-02T16:49:17.182Z,92008.35
2019-02-02T16:51:48.870Z,92007.44
2019-02-02T16:54:20.511Z,92006.31
2019-02-02T16:56:51.898Z,92019.38
2019-02-02T16:59:23.174Z,92013.97
2019-02-02T17:01:54.697Z,92000.19
2019-02-02T17:04:26.306Z,92002.56
2019-02-02T17:06:59.317Z,92012.13
2019-02-02T17:09:30.904Z,92007.33
2019-02-02T17:12:02.416Z,92016.36
2019-02-02T17:14:34.078Z,92006.17
2019-02-02T17:17:05.974Z,91999.02
2019-02-02T17:19:37.542Z,91998.55
2019-02-02T17:22:08.748Z,92005.37
2019-02-02T17:24:40.552Z,92017.17
2019-02-02T17:27:11.923Z,92015.16
2019-02-02T17:29:43.289Z,92015.58
2019-02-02T17:32:14.503Z,92017.69
2019-02-02T17:34:45.646Z,92017.34
2019-02-02T17:37:17.856Z,92022.19
2019-02-02T17:39:49.029Z,92021.75
2019-02-02T17:42:20.240Z,92023.27
2019-02-02T17:44:51.549Z,92020.34
2019-02-02T17:47:22.825Z,92025.77
2019-02-02T17:49:54.069Z,92029.13
2019-02-02T17:52:25.354Z,92030.45
2019-02-02T17:54:56.442Z,92023.63
2019-02-02T17:57:27.562Z,92032.82
2019-02-02T17:59:58.811Z,92031.09
2019-02-02T18:02:29.928Z,92027.00
2019-02-02T18:05:01.075Z,92024.54
2019-02-02T18:07:32.256Z,92037.01
2019-02-02T18:10:03.396Z,92043.55
2019-02-02T18:12:34.576Z,92047.83
2019-02-02T18:15:06.818Z,92042.41
2019-02-02T18:17:38.047Z,92034.81
2019-02-02T18:20:12.001Z,92037.95
2019-02-02T18:22:43.483Z,92037.72
2019-02-02T18:25:15.128Z,92045.61
2019-02-02T18:27:46.398Z,92039.13
2019-02-02T18:30:21.524Z,92046.20
2019-02-02T18:32:52.753Z,92048.07
2019-02-02T18:35:24.077Z,92040.34
2019-02-02T18:37:55.290Z,92043.25
2019-02-02T18:40:26.611Z,92044.58
2019-02-02T18:42:57.833Z,92044.39
2019-02-02T18:45:29.279Z,92051.48
2019-02-02T18:48:00.521Z,92043.92
2019-02-02T18:50:31.723Z,92045.45
2019-02-02T18:53:03.033Z,92037.73
2019-02-02T18:55:46.967Z,92046.17
2019-02-02T18:58:19.839Z,92042.73
2019-02-02T19:00:51.395Z,92043.29
2019-02-02T19:03:22.858Z,92041.67
2019-02-02T19:05:54.153Z,92049.59
2019-02-02T19:08:25.370Z,92048.64
2019-02-02T19:10:56.589Z,92047.31
2019-02-02T19:13:27.898Z,92047.62
2019-02-02T19:15:59.012Z,92057.44
2019-02-02T19:18:30.156Z,92048.93
2019-02-02T19:21:01.512Z,92047.95
2019-02-02T19:23:32.675Z,92050.89
2019-02-02T19:26:05.403Z,92049.53
2019-02-02T19:28:39.934Z,92058.82
2019-02-02T19:31:09.848Z,92060.58
2019-02-02T19:33:41.209Z,92054.04
2019-02-02T19:36:12.468Z,92059.87
2019-02-02T19:38:43.790Z,92056.81
2019-02-02T19:41:14.978Z,92055.78
2019-02-02T19:43:46.382Z,92062.48
2019-02-02T19:46:17.796Z,92063.45
2019-02-02T19:48:49.085Z,92071.47
2019-02-02T19:51:20.434Z,92058.25
2019-02-02T19:53:51.622Z,92070.98
2019-02-02T19:56:22.808Z,92071.39
2019-02-02T19:58:54.232Z,92070.69
2019-02-02T20:01:25.812Z,92066.08
2019-02-02T20:03:57.319Z,92066.29
2019-02-02T20:06:28.747Z,92064.31
2019-02-02T20:08:59.996Z,92072.29
2019-02-02T20:11:31.171Z,92064.88
2019-02-02T20:14:02.355Z,92077.07
2019-02-02T20:16:33.566Z,92076.92
2019-02-02T20:19:05.203Z,92071.78
2019-02-02T20:21:39.321Z,92068.56
2019-02-02T20:24:10.468Z,92080.31
2019-02-02T20:26:42.789Z,92064.95
2019-02-02T20:29:13.994Z,92074.25
2019-02-02T20:31:47.962Z,92065.90
2019-02-02T20:34:19.193Z,92069.92
2019-02-02T20:36:50.543Z,92075.63
2019-02-02T20:39:21.750Z,92078.79
2019-02-02T20:41:52.929Z,92070.81
2019-02-02T20:44:24.301Z,92072.72
2019-02-02T20:46:55.522Z,92080.59
2019-02-02T20:49:26.868Z,92077.62
2019-02-02T20:51:59.634Z,92069.46
2019-02-02T20:54:30.930Z,92059.28
2019-02-02T20:57:02.067Z,92075.43
2019-02-02T20:59:52.718Z,92071.14
2019-02-02T21:02:42.878Z,92072.66
2019-02-02T21:05:32.366Z,92066.31
2019-02-02T21:08:22.228Z,92062.52
2019-02-02T21:11:12.403Z,92072.66
2019-02-02T21:14:01.205Z,92066.30
2019-02-02T21:16:50.867Z,92069.40
2019-02-02T21:19:40.303Z,92066.94
2019-02-02T21:22:29.919Z,92066.04
2019-02-02T21:25:19.146Z,92064.81
2019-02-02T21:28:09.226Z,92071.12
2019-02-02T21:30:58.834Z,92069.90
2019-02-02T21:33:48.945Z,92071.31
2019-02-02T21:36:38.337Z,92070.12
2019-02-02T21:39:27.784Z,92066.91
2019-02-02T21:42:17.026Z,92076.94
2019-02-02T21:45:08.251Z,92073.82
2019-02-02T21:47:57.074Z,92074.20
2019-02-02T21:50:46.162Z,92075.29
2019-02-02T21:53:35.876Z,92082.63
2019-02-02T21:56:25.653Z,92081.64
2019-02-02T21:59:15.069Z,92091.75
2019-02-02T22:02:04.780Z,92086.88
2019-02-02T22:04:54.616Z,92076.25
2019-02-02T22:07:43.507Z,92093.49
2019-02-02T22:10:32.816Z,92096.15
2019-02-02T22:13:22.665Z,92094.22
2019-02-02T22:16:11.889Z,92101.12
2019-02-02T22:19:01.768Z,92096.53
2019-02-02T22:21:51.019Z,92099.39
2019-02-02T22:24:41.539Z,92097.53
2019-02-02T22:27:31.034Z,92113.19
2019-02-02T22:30:24.001Z,92104.31
2019-02-02T22:33:15.390Z,92114.28
2019-02-02T22:36:05.968Z,92115.36
2019-02-02T22:38:55.604Z,92103.04
2019-02-02T22:41:45.819Z,92111.59
2019-02-02T22:44:35.593Z,92112.77
2019-02-02T22:47:25.917Z,92113.16
2019-02-02T22:50:18.326Z,92116.66
2019-02-02T22:53:14.304Z,92122.49
2019-02-02T22:56:03.413Z,92112.39
2019-02-02T22:58:54.470Z,92108.42
2019-02-02T23:01:47.141Z,92108.50
2019-02-02T23:04:58.866Z,92101.07
2019-02-02T23:08:03.447Z,92109.53
2019-02-02T23:11:10.488Z,92111.66
2019-02-02T23:14:40.824Z,92103.28
2019-02-02T23:17:31.049Z,92106.97
2019-02-02T23:20:20.669Z,92108.09
2019-02-02T23:23:10.875Z,92103.09
2019-02-02T23:26:00.758Z,92104.63
2019-02-02T23:28:50.311Z,92106.31
2019-02-02T23:31:39.741Z,92099.97
2019-02-02T23:34:29.133Z,92118.38
2019-02-02T23:37:18.246Z,92103.79
2019-02-02T23:40:08.132Z,92104.41
2019-02-02T23:42:57.277Z,92107.16
2019-02-02T23:45:46.009Z,92110.84
2019-02-02T23:48:35.459Z,92115.25
2019-02-02T23:51:25.023Z,92123.23
2019-02-02T23:54:17.799Z,92114.24
2019-02-02T23:57:06.966Z,92117.81
2019-02-02T23:59:56.277Z,92115.66
