createdAt,value
2018-02-10T00:01:10.983Z,67.74
2018-02-10T00:03:40.699Z,67.94
2018-02-10T00:06:10.392Z,68.15
2018-02-10T00:08:40.062Z,68.26
2018-02-10T00:11:09.717Z,68.21
2018-02-10T00:13:39.340Z,68.40
2018-02-10T00:16:09.176Z,69.00
2018-02-10T00:18:38.899Z,69.24
2018-02-10T00:21:08.610Z,69.57
2018-02-10T00:23:38.345Z,70.08
2018-02-10T00:26:08.717Z,70.50
2018-02-10T00:28:38.461Z,71.26
2018-02-10T00:31:08.309Z,72.16
2018-02-10T00:33:38.077Z,72.72
2018-02-10T00:36:07.769Z,73.35
2018-02-10T00:38:37.449Z,73.66
2018-02-10T00:41:07.131Z,73.88
2018-02-10T00:43:37.628Z,74.11
2018-02-10T00:46:07.314Z,74.37
2018-02-10T00:48:37.142Z,74.94
2018-02-10T00:51:06.837Z,75.96
2018-02-10T00:53:36.523Z,76.17
2018-02-10T00:56:06.232Z,76.04
2018-02-10T00:58:36.312Z,76.25
2018-02-10T01:01:06.757Z,76.35
2018-02-10T01:03:37.318Z,76.33
2018-02-10T01:06:07.063Z,76.28
2018-02-10T01:08:36.849Z,76.47
2018-02-10T01:11:06.695Z,76.34
2018-02-10T01:13:36.441Z,76.54
2018-02-10T01:16:06.106Z,76.51
2018-02-10T01:18:35.813Z,76.52
2018-02-10T01:21:05.567Z,76.59
2018-02-10T01:23:35.236Z,76.42
2018-02-10T01:26:04.912Z,76.44
2018-02-10T01:28:34.572Z,77.09
2018-02-10T01:31:04.387Z,76.96
2018-02-10T01:33:34.996Z,76.71
2018-02-10T01:36:04.695Z,77.07
2018-02-10T01:38:34.370Z,77.02
2018-02-10T01:41:04.071Z,77.69
2018-02-10T01:43:33.873Z,77.85
2018-02-10T01:46:03.535Z,78.15
2018-02-10T01:48:33.216Z,78.23
2018-02-10T01:51:02.867Z,78.70
2018-02-10T01:53:32.616Z,79.40
2018-02-10T01:56:02.314Z,79.92
2018-02-10T01:58:32.023Z,80.04
2018-02-10T02:01:01.850Z,80.67
2018-02-10T02:03:31.525Z,80.95
2018-02-10T02:06:01.254Z,80.99
2018-02-10T02:08:30.982Z,81.21
2018-02-10T02:11:00.784Z,81.20
2018-02-10T02:13:30.428Z,81.11
2018-02-10T02:16:00.069Z,81.15
2018-02-10T02:18:29.813Z,81.46
2018-02-10T02:20:59.511Z,80.73
2018-02-10T02:23:29.268Z,80.91
2018-02-10T02:25:59.013Z,80.75
2018-02-10T02:28:28.658Z,80.79
2018-02-10T02:30:58.360Z,80.37
2018-02-10T02:33:28.044Z,80.23
2018-02-10T02:35:58.527Z,80.28
2018-02-10T02:38:28.228Z,80.10
2018-02-10T02:40:57.979Z,79.69
2018-02-10T02:43:27.636Z,79.54
2018-02-10T02:45:57.440Z,79.65
2018-02-10T02:48:27.114Z,79.31
2018-02-10T02:50:57.574Z,79.29
2018-02-10T02:53:27.255Z,79.36
2018-02-10T02:55:57.677Z,79.41
2018-02-10T02:58:28.237Z,79.54
2018-02-10T03:00:57.920Z,78.91
2018-02-10T03:03:28.357Z,78.54
2018-02-10T03:05:58.890Z,78.66
2018-02-10T03:08:28.549Z,78.77
2018-02-10T03:10:58.403Z,78.83
2018-02-10T03:13:28.859Z,78.86
2018-02-10T03:15:58.679Z,78.77
2018-02-10T03:18:28.341Z,78.54
2018-02-10T03:20:58.908Z,78.61
2018-02-10T03:23:28.595Z,78.61
2018-02-10T03:25:58.486Z,78.61
2018-02-10T03:28:28.969Z,78.60
2018-02-10T03:30:58.684Z,79.16
2018-02-10T03:33:28.347Z,78.69
2018-02-10T03:35:59.028Z,78.90
2018-02-10T03:38:28.756Z,78.94
2018-02-10T03:40:58.588Z,79.05
2018-02-10T03:43:28.426Z,79.04
2018-02-10T03:45:58.274Z,79.05
2018-02-10T03:48:28.095Z,79.26
2018-02-10T03:50:57.792Z,79.09
2018-02-10T03:53:27.531Z,79.50
2018-02-10T03:55:57.285Z,79.56
2018-02-10T03:58:27.007Z,79.50
2018-02-10T04:00:56.735Z,79.41
2018-02-10T04:03:26.418Z,79.59
2018-02-10T04:05:56.244Z,79.60
2018-02-10T04:08:26.063Z,79.53
2018-02-10T04:10:55.770Z,79.79
2018-02-10T04:13:25.451Z,80.04
2018-02-10T04:15:55.935Z,79.87
2018-02-10T04:18:25.620Z,79.82
2018-02-10T04:20:55.286Z,79.89
2018-02-10T04:23:25.795Z,79.57
2018-02-10T04:25:55.619Z,79.50
2018-02-10T04:28:26.162Z,79.00
2018-02-10T04:30:55.929Z,79.45
2018-02-10T04:33:25.622Z,79.57
2018-02-10T04:35:55.326Z,79.43
2018-02-10T04:38:25.147Z,79.61
2018-02-10T04:40:54.818Z,79.95
2018-02-10T04:43:24.483Z,80.42
2018-02-10T04:45:54.192Z,80.25
2018-02-10T04:48:23.878Z,80.15
2018-02-10T04:50:53.563Z,80.08
2018-02-10T04:53:23.378Z,80.14
2018-02-10T04:55:53.092Z,80.16
2018-02-10T04:58:22.784Z,80.08
2018-02-10T05:00:52.561Z,80.16
2018-02-10T05:03:22.219Z,80.13
2018-02-10T05:05:51.989Z,80.40
2018-02-10T05:08:22.517Z,80.22
2018-02-10T05:10:52.251Z,79.99
2018-02-10T05:13:21.958Z,80.18
2018-02-10T05:15:51.786Z,80.00
2018-02-10T05:18:21.450Z,79.86
2018-02-10T05:20:51.134Z,79.99
2018-02-10T05:23:20.887Z,79.92
2018-02-10T05:25:51.507Z,79.97
2018-02-10T05:28:21.191Z,79.83
2018-02-10T05:30:50.954Z,79.89
2018-02-10T05:33:20.648Z,79.95
2018-02-10T05:35:51.165Z,79.99
2018-02-10T05:38:21.672Z,80.08
2018-02-10T05:40:51.351Z,79.89
2018-02-10T05:43:21.095Z,79.76
2018-02-10T05:45:50.794Z,79.69
2018-02-10T05:48:20.534Z,80.27
2018-02-10T05:50:51.048Z,80.16
2018-02-10T05:53:20.734Z,79.83
2018-02-10T05:55:50.867Z,79.45
2018-02-10T05:58:20.565Z,79.66
2018-02-10T06:00:50.536Z,79.64
2018-02-10T06:03:20.291Z,79.67
2018-02-10T06:05:49.982Z,79.48
2018-02-10T06:08:19.690Z,79.23
2018-02-10T06:10:49.486Z,79.34
2018-02-10T06:13:19.244Z,79.06
2018-02-10T06:15:49.019Z,78.86
2018-02-10T06:18:18.938Z,79.05
2018-02-10T06:20:49.403Z,78.93
2018-02-10T06:23:17.771Z,79.21
2018-02-10T06:25:46.078Z,78.88
2018-02-10T06:28:15.243Z,78.55
2018-02-10T06:30:43.613Z,78.66
2018-02-10T06:33:11.948Z,78.53
2018-02-10T06:35:41.064Z,78.85
2018-02-10T06:38:10.091Z,80.11
2018-02-10T06:40:38.582Z,78.00
2018-02-10T06:43:07.199Z,77.85
2018-02-10T06:45:36.807Z,77.65
2018-02-10T06:48:06.159Z,78.12
2018-02-10T06:50:34.781Z,78.19
2018-02-10T06:53:03.863Z,78.02
2018-02-10T06:55:33.563Z,78.16
2018-02-10T06:58:02.084Z,78.03
2018-02-10T07:00:31.215Z,77.86
2018-02-10T07:03:00.240Z,78.07
2018-02-10T07:05:28.880Z,78.03
2018-02-10T07:07:57.405Z,78.10
2018-02-10T07:10:28.627Z,77.90
2018-02-10T07:12:57.908Z,77.90
2018-02-10T07:15:26.371Z,77.99
2018-02-10T07:17:55.532Z,78.09
2018-02-10T07:20:24.019Z,77.87
2018-02-10T07:22:52.472Z,78.04
2018-02-10T07:25:21.535Z,78.37
2018-02-10T07:27:52.640Z,78.43
2018-02-10T07:30:21.252Z,78.57
2018-02-10T07:32:50.166Z,78.92
2018-02-10T07:35:18.726Z,79.24
2018-02-10T07:37:47.053Z,79.68
2018-02-10T07:40:15.615Z,80.11
2018-02-10T07:42:45.009Z,79.84
2018-02-10T07:45:14.763Z,79.75
2018-02-10T07:47:44.064Z,79.80
2018-02-10T07:50:12.474Z,80.18
2018-02-10T07:52:40.773Z,80.66
2018-02-10T07:55:09.863Z,81.18
2018-02-10T07:57:38.163Z,81.33
2018-02-10T08:00:06.924Z,81.68
2018-02-10T08:02:35.924Z,81.83
2018-02-10T08:05:04.983Z,81.85
2018-02-10T08:07:33.490Z,82.21
2018-02-10T08:10:01.900Z,84.61
2018-02-10T08:12:31.753Z,81.35
2018-02-10T08:15:00.848Z,81.75
2018-02-10T08:17:29.230Z,81.88
2018-02-10T08:19:57.687Z,82.02
2018-02-10T08:22:26.037Z,82.53
2018-02-10T08:24:54.442Z,82.50
2018-02-10T08:27:22.790Z,82.62
2018-02-10T08:29:51.157Z,85.21
2018-02-10T08:32:19.494Z,81.79
2018-02-10T08:34:48.010Z,84.86
2018-02-10T08:37:16.328Z,82.08
2018-02-10T08:39:45.502Z,81.82
2018-02-10T08:42:14.731Z,81.79
2018-02-10T08:44:45.146Z,82.13
2018-02-10T08:47:14.302Z,82.20
2018-02-10T08:49:43.609Z,82.09
2018-02-10T08:52:12.213Z,82.04
2018-02-10T08:54:40.568Z,82.07
2018-02-10T08:57:08.944Z,81.95
2018-02-10T08:59:37.285Z,82.28
2018-02-10T09:02:05.641Z,81.71
2018-02-10T09:04:33.948Z,81.94
2018-02-10T09:07:02.229Z,81.83
2018-02-10T09:09:31.253Z,81.87
2018-02-10T09:11:59.776Z,81.85
2018-02-10T09:14:28.720Z,81.59
2018-02-10T09:16:57.007Z,83.19
2018-02-10T09:19:25.281Z,80.49
2018-02-10T09:21:55.306Z,80.72
2018-02-10T09:24:23.973Z,80.37
2018-02-10T09:26:53.220Z,80.99
2018-02-10T09:29:21.485Z,80.42
2018-02-10T09:31:49.754Z,80.67
2018-02-10T09:34:18.238Z,80.52
2018-02-10T09:36:46.554Z,80.86
2018-02-10T09:39:14.863Z,80.93
2018-02-10T09:41:43.154Z,80.77
2018-02-10T09:44:11.446Z,80.92
2018-02-10T09:46:39.768Z,81.01
2018-02-10T09:49:08.334Z,80.98
2018-02-10T09:51:37.379Z,81.12
2018-02-10T09:54:05.706Z,80.77
2018-02-10T09:56:34.915Z,80.72
2018-02-10T09:59:03.228Z,80.70
2018-02-10T10:01:31.616Z,80.67
2018-02-10T10:04:00.486Z,80.30
2018-02-10T10:06:28.847Z,80.34
2018-02-10T10:08:57.142Z,80.28
2018-02-10T10:11:25.404Z,80.69
2018-02-10T10:13:53.735Z,80.92
2018-02-10T10:16:22.576Z,80.53
2018-02-10T10:18:50.855Z,80.35
2018-02-10T10:21:19.276Z,80.72
2018-02-10T10:23:47.617Z,81.05
2018-02-10T10:26:15.978Z,81.28
2018-02-10T10:28:44.418Z,80.34
2018-02-10T10:31:12.729Z,80.57
2018-02-10T10:33:41.120Z,80.71
2018-02-10T10:36:09.488Z,80.99
2018-02-10T10:38:37.919Z,80.96
2018-02-10T10:41:06.191Z,81.50
2018-02-10T10:43:34.911Z,81.75
2018-02-10T10:46:04.043Z,82.07
2018-02-10T10:48:32.555Z,82.05
2018-02-10T10:51:01.487Z,82.38
2018-02-10T10:53:31.078Z,82.69
2018-02-10T10:56:00.190Z,82.76
2018-02-10T10:58:28.534Z,82.80
2018-02-10T11:00:57.078Z,82.42
2018-02-10T11:03:25.819Z,82.45
2018-02-10T11:05:54.922Z,82.79
2018-02-10T11:08:24.074Z,82.66
2018-02-10T11:10:52.507Z,83.17
2018-02-10T11:13:21.467Z,83.25
2018-02-10T11:15:49.870Z,83.56
2018-02-10T11:18:18.993Z,83.35
2018-02-10T11:20:47.534Z,83.61
2018-02-10T11:23:16.491Z,83.49
2018-02-10T11:25:44.911Z,83.41
2018-02-10T11:28:13.293Z,83.63
2018-02-10T11:30:42.758Z,84.33
2018-02-10T11:33:11.107Z,88.99
2018-02-10T11:35:39.433Z,79.51
2018-02-10T11:38:07.866Z,79.28
2018-02-10T11:40:36.194Z,83.34
2018-02-10T11:43:06.648Z,80.40
2018-02-10T11:45:39.928Z,82.57
2018-02-10T11:48:09.076Z,80.21
2018-02-10T11:50:37.924Z,80.08
2018-02-10T11:53:06.377Z,80.50
2018-02-10T11:55:34.742Z,80.68
2018-02-10T11:58:03.520Z,80.98
2018-02-10T12:00:32.814Z,81.44
2018-02-10T12:03:01.194Z,81.61
2018-02-10T12:05:30.141Z,81.67
2018-02-10T12:07:58.491Z,81.72
2018-02-10T12:10:27.837Z,82.03
2018-02-10T12:12:56.202Z,82.07
2018-02-10T12:15:24.639Z,82.18
2018-02-10T12:17:53.235Z,82.18
2018-02-10T12:20:21.678Z,84.81
2018-02-10T12:22:50.393Z,81.82
2018-02-10T12:25:18.844Z,81.44
2018-02-10T12:27:47.125Z,81.51
2018-02-10T12:30:15.526Z,81.70
2018-02-10T12:32:43.930Z,81.96
2018-02-10T12:35:12.410Z,81.88
2018-02-10T12:37:42.157Z,84.77
2018-02-10T12:40:10.538Z,81.83
2018-02-10T12:42:38.998Z,81.59
2018-02-10T12:45:07.314Z,81.69
2018-02-10T12:47:41.556Z,92.00
2018-02-10T12:50:10.043Z,90.98
2018-02-10T12:52:38.408Z,85.24
2018-02-10T12:55:06.754Z,82.08
2018-02-10T12:57:35.247Z,81.70
2018-02-10T13:00:03.714Z,81.69
2018-02-10T13:02:32.023Z,81.82
2018-02-10T13:05:00.767Z,81.89
2018-02-10T13:07:29.178Z,82.15
2018-02-10T13:09:57.579Z,82.26
2018-02-10T13:12:25.902Z,82.31
2018-02-10T13:14:54.280Z,82.30
2018-02-10T13:17:22.702Z,88.21
2018-02-10T13:19:51.312Z,82.13
2018-02-10T13:22:20.488Z,82.10
2018-02-10T13:24:48.967Z,90.48
2018-02-10T13:27:17.329Z,87.43
2018-02-10T13:29:45.754Z,84.99
2018-02-10T13:32:15.711Z,84.11
2018-02-10T13:34:44.206Z,83.73
2018-02-10T13:37:12.692Z,83.35
2018-02-10T13:39:41.145Z,83.25
2018-02-10T13:42:09.487Z,82.89
2018-02-10T13:44:38.572Z,83.01
2018-02-10T13:47:07.650Z,82.98
2018-02-10T13:49:36.108Z,83.06
2018-02-10T13:52:04.449Z,82.88
2018-02-10T13:54:32.936Z,83.05
2018-02-10T13:57:01.422Z,82.99
2018-02-10T13:59:29.912Z,83.03
2018-02-10T14:01:58.293Z,82.95
2018-02-10T14:04:26.680Z,82.96
2018-02-10T14:06:54.980Z,82.96
2018-02-10T14:09:23.392Z,82.92
2018-02-10T14:11:52.696Z,83.07
2018-02-10T14:14:21.830Z,83.05
2018-02-10T14:16:50.296Z,83.01
2018-02-10T14:19:18.753Z,82.44
2018-02-10T14:21:47.204Z,81.95
2018-02-10T14:24:15.528Z,82.07
2018-02-10T14:26:44.003Z,82.20
2018-02-10T14:29:12.441Z,82.28
2018-02-10T14:31:41.276Z,82.39
2018-02-10T14:34:09.696Z,82.00
2018-02-10T14:36:38.253Z,82.23
2018-02-10T14:39:06.726Z,82.21
2018-02-10T14:41:35.214Z,82.21
2018-02-10T14:44:03.595Z,82.32
2018-02-10T14:46:32.198Z,82.42
2018-02-10T14:49:00.663Z,82.37
2018-02-10T14:51:28.989Z,82.03
2018-02-10T14:53:57.400Z,82.29
2018-02-10T14:56:25.900Z,82.24
2018-02-10T14:58:54.630Z,82.32
2018-02-10T15:01:23.730Z,82.31
2018-02-10T15:03:53.000Z,82.10
2018-02-10T15:06:21.376Z,82.26
2018-02-10T15:08:49.791Z,82.66
2018-02-10T15:11:18.422Z,82.73
2018-02-10T15:13:46.797Z,81.87
2018-02-10T15:16:15.369Z,81.61
2018-02-10T15:18:43.826Z,81.82
2018-02-10T15:21:12.148Z,81.98
2018-02-10T15:23:40.574Z,82.12
2018-02-10T15:26:09.711Z,82.21
2018-02-10T15:28:38.252Z,82.35
2018-02-10T15:31:27.271Z,82.28
2018-02-10T15:34:46.951Z,81.76
2018-02-10T15:37:15.538Z,81.46
2018-02-10T15:39:43.981Z,81.47
2018-02-10T15:42:12.346Z,81.76
2018-02-10T15:44:41.678Z,81.87
2018-02-10T15:47:10.152Z,81.71
2018-02-10T15:49:38.740Z,82.07
2018-02-10T15:52:07.117Z,81.39
2018-02-10T15:54:36.052Z,81.38
2018-02-10T15:57:05.377Z,81.41
2018-02-10T15:59:34.556Z,81.15
2018-02-10T16:02:03.040Z,80.74
2018-02-10T16:04:32.178Z,80.47
2018-02-10T16:07:00.715Z,80.20
2018-02-10T16:09:29.050Z,80.26
2018-02-10T16:11:57.856Z,80.15
2018-02-10T16:14:26.303Z,80.63
2018-02-10T16:16:55.030Z,81.27
2018-02-10T16:19:23.385Z,81.59
2018-02-10T16:21:51.836Z,81.50
2018-02-10T16:24:20.262Z,80.82
2018-02-10T16:26:48.684Z,80.68
2018-02-10T16:29:17.348Z,81.49
2018-02-10T16:31:46.677Z,82.12
2018-02-10T16:34:15.057Z,82.22
2018-02-10T16:36:43.452Z,81.65
2018-02-10T16:39:11.851Z,81.36
2018-02-10T16:41:40.990Z,81.02
2018-02-10T16:44:11.004Z,80.62
2018-02-10T16:46:39.385Z,80.87
2018-02-10T16:49:07.858Z,81.14
2018-02-10T16:51:36.227Z,81.62
2018-02-10T16:54:04.862Z,81.92
2018-02-10T16:56:33.220Z,81.13
2018-02-10T16:59:01.751Z,81.46
2018-02-10T17:01:30.144Z,81.43
2018-02-10T17:03:58.590Z,81.40
2018-02-10T17:06:27.008Z,81.80
2018-02-10T17:08:55.693Z,81.36
2018-02-10T17:11:24.275Z,80.96
2018-02-10T17:13:52.880Z,80.92
2018-02-10T17:16:21.281Z,80.67
2018-02-10T17:18:49.786Z,80.45
2018-02-10T17:21:18.224Z,80.14
2018-02-10T17:23:46.727Z,79.92
2018-02-10T17:26:15.097Z,79.91
2018-02-10T17:28:43.428Z,79.69
2018-02-10T17:31:11.820Z,79.13
2018-02-10T17:33:40.276Z,78.86
2018-02-10T17:36:08.716Z,78.97
2018-02-10T17:38:37.094Z,78.81
2018-02-10T17:41:05.538Z,78.49
2018-02-10T17:43:33.998Z,78.32
2018-02-10T17:46:02.476Z,78.26
2018-02-10T17:48:30.812Z,77.47
2018-02-10T17:51:00.272Z,77.55
2018-02-10T17:53:28.681Z,76.67
2018-02-10T17:55:57.240Z,76.32
2018-02-10T17:58:25.726Z,76.70
2018-02-10T18:00:54.085Z,76.74
2018-02-10T18:03:22.557Z,76.35
2018-02-10T18:05:51.152Z,76.31
2018-02-10T18:08:19.537Z,75.97
2018-02-10T18:10:48.307Z,75.84
2018-02-10T18:13:16.691Z,75.73
2018-02-10T18:15:45.097Z,76.03
2018-02-10T18:18:13.524Z,76.24
2018-02-10T18:20:41.890Z,76.34
2018-02-10T18:23:10.344Z,76.55
2018-02-10T18:25:38.768Z,76.96
2018-02-10T18:28:07.312Z,76.48
2018-02-10T18:30:35.766Z,76.58
2018-02-10T18:33:04.942Z,76.52
2018-02-10T18:35:33.304Z,77.03
2018-02-10T18:38:01.668Z,76.48
2018-02-10T18:40:30.120Z,76.64
2018-02-10T18:42:58.744Z,76.63
2018-02-10T18:45:27.166Z,76.84
2018-02-10T18:47:55.568Z,76.56
2018-02-10T18:50:24.025Z,76.30
2018-02-10T18:52:53.211Z,76.43
2018-02-10T18:55:21.870Z,76.35
2018-02-10T18:57:50.724Z,76.27
2018-02-10T19:00:19.966Z,76.59
2018-02-10T19:02:48.359Z,76.01
2018-02-10T19:05:17.621Z,76.08
2018-02-10T19:07:45.936Z,75.72
2018-02-10T19:10:14.514Z,75.30
2018-02-10T19:12:43.152Z,75.18
2018-02-10T19:15:11.593Z,74.73
2018-02-10T19:17:40.418Z,74.61
2018-02-10T19:20:08.751Z,74.48
2018-02-10T19:22:37.372Z,74.46
2018-02-10T19:25:05.784Z,74.43
2018-02-10T19:27:34.220Z,74.60
2018-02-10T19:30:03.375Z,74.01
2018-02-10T19:32:32.833Z,73.83
2018-02-10T19:35:01.289Z,73.91
2018-02-10T19:37:30.524Z,73.20
2018-02-10T19:39:58.839Z,72.64
2018-02-10T19:42:27.246Z,72.45
2018-02-10T19:44:56.412Z,72.44
2018-02-10T19:47:24.949Z,72.36
2018-02-10T19:49:53.545Z,71.86
2018-02-10T19:52:22.056Z,72.02
2018-02-10T19:54:50.392Z,72.11
2018-02-10T19:57:18.887Z,71.70
2018-02-10T19:59:47.416Z,71.59
2018-02-10T20:02:15.739Z,70.98
2018-02-10T20:04:44.158Z,70.84
2018-02-10T20:07:13.326Z,71.34
2018-02-10T20:09:42.532Z,70.99
2018-02-10T20:12:11.139Z,71.06
2018-02-10T20:14:39.552Z,70.87
2018-02-10T20:17:08.052Z,70.74
2018-02-10T20:19:36.394Z,70.55
2018-02-10T20:22:05.572Z,70.88
2018-02-10T20:24:34.072Z,70.78
2018-02-10T20:27:03.417Z,70.39
2018-02-10T20:29:31.879Z,70.13
2018-02-10T20:32:00.259Z,69.89
2018-02-10T20:34:28.600Z,70.09
2018-02-10T20:36:57.912Z,69.72
2018-02-10T20:39:27.165Z,69.53
2018-02-10T20:41:55.544Z,69.54
2018-02-10T20:44:24.717Z,69.55
2018-02-10T20:46:53.061Z,69.32
2018-02-10T20:49:23.083Z,69.19
2018-02-10T20:51:51.569Z,69.30
2018-02-10T20:54:19.939Z,69.44
2018-02-10T20:56:49.040Z,69.48
2018-02-10T20:59:18.291Z,69.22
2018-02-10T21:01:46.991Z,69.21
2018-02-10T21:04:15.451Z,69.53
2018-02-10T21:06:44.089Z,69.47
2018-02-10T21:09:13.384Z,69.58
2018-02-10T21:11:41.878Z,69.51
2018-02-10T21:14:10.988Z,69.06
2018-02-10T21:16:40.023Z,68.97
2018-02-10T21:19:08.458Z,68.51
2018-02-10T21:21:36.837Z,68.34
2018-02-10T21:24:05.241Z,68.01
2018-02-10T21:26:33.712Z,67.76
2018-02-10T21:29:02.045Z,67.43
2018-02-10T21:31:31.066Z,66.96
2018-02-10T21:33:59.514Z,66.61
2018-02-10T21:36:27.984Z,66.13
2018-02-10T21:38:56.464Z,66.35
2018-02-10T21:41:24.868Z,66.44
2018-02-10T21:43:54.117Z,66.08
2018-02-10T21:46:22.620Z,66.32
2018-02-10T21:48:50.962Z,66.01
2018-02-10T21:51:19.347Z,66.26
2018-02-10T21:53:47.737Z,65.80
2018-02-10T21:56:16.823Z,65.80
2018-02-10T21:58:45.174Z,65.61
2018-02-10T22:01:13.568Z,71.05
2018-02-10T22:03:41.860Z,64.63
2018-02-10T22:06:10.264Z,63.60
2018-02-10T22:08:38.697Z,63.98
2018-02-10T22:11:07.124Z,63.91
2018-02-10T22:13:37.020Z,64.50
2018-02-10T22:16:05.799Z,64.79
2018-02-10T22:18:34.214Z,64.26
2018-02-10T22:21:02.634Z,63.80
2018-02-10T22:23:30.983Z,63.41
2018-02-10T22:26:00.184Z,63.61
2018-02-10T22:28:29.358Z,62.78
2018-02-10T22:30:57.766Z,62.63
2018-02-10T22:33:26.253Z,62.54
2018-02-10T22:35:55.338Z,61.86
2018-02-10T22:38:23.687Z,61.79
2018-02-10T22:40:52.249Z,65.37
2018-02-10T22:43:20.715Z,60.79
2018-02-10T22:45:49.043Z,60.52
2018-02-10T22:48:17.439Z,60.73
2018-02-10T22:50:45.754Z,60.80
2018-02-10T22:53:14.159Z,60.85
2018-02-10T22:55:42.505Z,61.09
2018-02-10T22:58:10.838Z,61.16
2018-02-10T23:00:39.224Z,62.11
2018-02-10T23:03:07.720Z,60.76
2018-02-10T23:05:36.049Z,60.79
2018-02-10T23:08:04.383Z,60.89
2018-02-10T23:10:32.772Z,60.95
2018-02-10T23:13:01.076Z,60.78
2018-02-10T23:15:29.574Z,60.79
2018-02-10T23:17:57.931Z,60.79
2018-02-10T23:20:26.259Z,60.71
2018-02-10T23:22:54.663Z,60.98
2018-02-10T23:25:23.144Z,60.77
2018-02-10T23:27:51.540Z,60.68
2018-02-10T23:30:19.997Z,60.62
2018-02-10T23:32:48.355Z,60.48
2018-02-10T23:35:26.799Z,60.50
2018-02-10T23:37:55.119Z,60.46
2018-02-10T23:40:24.276Z,60.45
2018-02-10T23:42:52.826Z,60.61
2018-02-10T23:45:21.144Z,60.75
2018-02-10T23:47:49.470Z,61.01
2018-02-10T23:50:17.769Z,60.95
2018-02-10T23:52:46.196Z,61.15
2018-02-10T23:55:14.569Z,61.16
2018-02-10T23:57:42.808Z,60.87
