createdAt,value
2022-09-09T00:02:29.645Z,15.30
2022-09-09T00:05:38.573Z,15.30
2022-09-09T00:08:38.673Z,15.30
2022-09-09T00:11:42.331Z,15.30
2022-09-09T00:14:42.528Z,15.30
2022-09-09T00:17:42.449Z,15.30
2022-09-09T00:20:34.925Z,15.20
2022-09-09T00:23:31.342Z,15.20
2022-09-09T00:26:43.176Z,15.20
2022-09-09T00:29:46.703Z,15.20
2022-09-09T00:32:34.461Z,15.20
2022-09-09T00:35:24.785Z,15.20
2022-09-09T00:38:38.865Z,15.30
2022-09-09T00:41:22.929Z,15.30
2022-09-09T00:44:22.751Z,15.40
2022-09-09T00:47:13.043Z,15.40
2022-09-09T00:50:11.510Z,15.50
2022-09-09T00:53:32.344Z,15.50
2022-09-09T00:56:43.294Z,15.50
2022-09-09T00:59:44.807Z,15.60
2022-09-09T01:02:47.090Z,15.60
2022-09-09T01:05:31.028Z,15.70
2022-09-09T01:08:37.024Z,15.70
2022-09-09T01:11:48.946Z,15.70
2022-09-09T01:14:35.939Z,15.80
2022-09-09T01:17:18.410Z,15.80
2022-09-09T01:20:29.878Z,15.90
2022-09-09T01:23:44.803Z,15.90
2022-09-09T01:26:43.002Z,15.90
2022-09-09T01:29:22.498Z,15.90
2022-09-09T01:31:59.951Z,15.90
2022-09-09T01:34:53.036Z,15.90
2022-09-09T01:37:25.084Z,15.90
2022-09-09T01:39:57.110Z,15.90
2022-09-09T01:42:29.272Z,15.90
2022-09-09T01:45:01.254Z,15.90
2022-09-09T01:47:33.318Z,15.90
2022-09-09T01:50:07.887Z,16.00
2022-09-09T01:52:42.150Z,15.90
2022-09-09T01:55:16.355Z,16.00
2022-09-09T01:58:04.141Z,16.00
2022-09-09T02:01:37.480Z,16.00
2022-09-09T02:04:40.773Z,16.10
2022-09-09T02:07:39.094Z,16.10
2022-09-09T02:11:02.713Z,16.10
2022-09-09T02:13:46.191Z,16.10
2022-09-09T02:16:33.651Z,16.20
2022-09-09T02:19:35.459Z,16.20
2022-09-09T02:22:12.601Z,16.10
2022-09-09T02:24:47.073Z,16.10
2022-09-09T02:27:21.355Z,16.10
2022-09-09T02:29:55.673Z,16.10
2022-09-09T02:32:49.606Z,16.10
2022-09-09T02:35:25.561Z,16.10
2022-09-09T02:38:04.185Z,16.10
2022-09-09T02:40:39.673Z,16.10
2022-09-09T02:43:11.682Z,16.10
2022-09-09T02:46:24.941Z,16.00
2022-09-09T02:49:25.238Z,15.90
2022-09-09T02:52:21.855Z,15.90
2022-09-09T02:55:13.542Z,15.80
2022-09-09T02:58:05.428Z,15.70
2022-09-09T03:00:41.228Z,15.70
2022-09-09T03:03:13.682Z,15.60
2022-09-09T03:05:46.410Z,15.50
2022-09-09T03:08:18.458Z,15.50
2022-09-09T03:10:50.463Z,15.50
2022-09-09T03:13:22.686Z,15.40
2022-09-09T03:15:54.708Z,15.40
2022-09-09T03:18:26.869Z,15.40
2022-09-09T03:21:00.610Z,15.40
2022-09-09T03:23:32.640Z,15.40
2022-09-09T03:26:04.603Z,15.40
2022-09-09T03:28:36.760Z,15.40
2022-09-09T03:31:11.269Z,15.30
2022-09-09T03:33:43.358Z,15.30
2022-09-09T03:36:15.883Z,15.30
2022-09-09T03:38:48.243Z,15.30
2022-09-09T03:41:20.194Z,15.30
2022-09-09T03:43:56.753Z,15.30
2022-09-09T03:46:39.201Z,15.30
2022-09-09T03:49:11.669Z,15.20
2022-09-09T03:51:44.220Z,15.20
2022-09-09T03:54:16.174Z,15.20
2022-09-09T03:56:48.067Z,15.20
2022-09-09T03:59:21.560Z,15.30
2022-09-09T04:01:58.188Z,15.30
2022-09-09T04:04:31.143Z,15.40
2022-09-09T04:07:03.698Z,15.40
2022-09-09T04:09:37.821Z,15.40
2022-09-09T04:12:09.850Z,15.40
2022-09-09T04:14:45.154Z,15.50
2022-09-09T04:17:18.358Z,15.50
2022-09-09T04:19:50.354Z,15.50
2022-09-09T04:22:23.444Z,15.50
2022-09-09T04:24:55.388Z,15.50
2022-09-09T04:27:27.335Z,15.60
2022-09-09T04:29:59.899Z,15.60
2022-09-09T04:32:34.417Z,15.70
2022-09-09T04:35:07.893Z,15.70
2022-09-09T04:37:39.865Z,15.70
2022-09-09T04:40:11.796Z,15.70
2022-09-09T04:42:45.022Z,15.70
2022-09-09T04:45:19.456Z,15.70
2022-09-09T04:47:54.262Z,15.70
2022-09-09T04:50:26.757Z,15.70
2022-09-09T04:53:04.309Z,15.70
2022-09-09T04:55:36.883Z,15.70
2022-09-09T04:58:09.899Z,15.60
2022-09-09T05:00:42.590Z,15.60
2022-09-09T05:03:14.535Z,15.60
2022-09-09T05:05:46.602Z,15.50
2022-09-09T05:08:19.102Z,15.50
2022-09-09T05:10:52.489Z,15.50
2022-09-09T05:13:24.549Z,15.50
2022-09-09T05:15:59.814Z,15.50
2022-09-09T05:18:32.011Z,15.50
2022-09-09T05:21:03.966Z,15.50
2022-09-09T05:23:36.697Z,15.60
2022-09-09T05:26:17.414Z,15.60
2022-09-09T05:28:51.717Z,15.60
2022-09-09T05:31:23.697Z,15.60
2022-09-09T05:33:57.583Z,15.70
2022-09-09T05:36:30.597Z,15.70
2022-09-09T05:39:02.572Z,15.80
2022-09-09T05:41:35.733Z,15.90
2022-09-09T05:44:07.724Z,15.90
2022-09-09T05:46:39.812Z,16.00
2022-09-09T05:49:11.810Z,16.10
2022-09-09T05:51:46.423Z,16.10
2022-09-09T05:54:18.918Z,16.10
2022-09-09T05:56:52.263Z,16.20
2022-09-09T05:59:25.509Z,16.20
2022-09-09T06:01:57.682Z,16.20
2022-09-09T06:04:29.716Z,16.30
2022-09-09T06:07:02.293Z,16.40
2022-09-09T06:09:34.467Z,16.40
2022-09-09T06:12:06.814Z,16.40
2022-09-09T06:14:41.132Z,16.50
2022-09-09T06:17:15.309Z,16.50
2022-09-09T06:19:47.491Z,16.60
2022-09-09T06:22:19.418Z,16.60
2022-09-09T06:24:52.231Z,16.70
2022-09-09T06:27:25.196Z,16.70
2022-09-09T06:29:58.858Z,16.70
2022-09-09T06:32:30.777Z,16.80
2022-09-09T06:35:05.161Z,16.80
2022-09-09T06:37:37.805Z,16.80
2022-09-09T06:40:10.362Z,16.80
2022-09-09T06:42:42.806Z,16.80
2022-09-09T06:45:15.205Z,16.90
2022-09-09T06:47:47.494Z,16.90
2022-09-09T06:50:20.768Z,17.00
2022-09-09T06:52:53.347Z,17.00
2022-09-09T06:55:25.508Z,17.10
2022-09-09T06:57:57.918Z,17.10
2022-09-09T07:00:31.482Z,17.10
2022-09-09T07:03:03.443Z,17.20
2022-09-09T07:05:35.876Z,17.20
2022-09-09T07:08:08.011Z,17.20
2022-09-09T07:10:40.419Z,17.30
2022-09-09T07:13:13.160Z,17.30
2022-09-09T07:15:47.438Z,17.30
2022-09-09T07:18:20.660Z,17.40
2022-09-09T07:20:57.104Z,17.50
2022-09-09T07:23:35.576Z,17.60
2022-09-09T07:26:14.396Z,17.70
2022-09-09T07:28:49.294Z,17.70
2022-09-09T07:31:27.602Z,17.90
2022-09-09T07:34:02.328Z,18.00
2022-09-09T07:36:40.190Z,18.10
2022-09-09T07:39:15.338Z,18.10
2022-09-09T07:41:50.222Z,18.20
2022-09-09T07:44:26.032Z,18.60
2022-09-09T07:46:59.206Z,18.90
2022-09-09T07:49:33.028Z,19.10
2022-09-09T07:54:39.442Z,19.40
2022-09-09T07:57:13.610Z,19.60
2022-09-09T07:59:47.591Z,20.60
2022-09-09T08:02:19.567Z,21.80
2022-09-09T08:04:52.541Z,23.10
2022-09-09T08:07:25.422Z,23.60
2022-09-09T08:09:58.284Z,23.40
2022-09-09T08:12:30.584Z,23.10
2022-09-09T08:15:02.644Z,22.60
2022-09-09T08:17:35.183Z,22.40
2022-09-09T08:20:09.943Z,22.80
2022-09-09T08:22:43.094Z,23.60
2022-09-09T08:25:15.533Z,24.20
2022-09-09T08:27:47.515Z,24.60
2022-09-09T08:30:19.408Z,24.70
2022-09-09T08:32:53.882Z,24.80
2022-09-09T08:35:26.314Z,25.10
2022-09-09T08:37:58.567Z,24.80
2022-09-09T08:40:36.357Z,24.10
2022-09-09T08:43:11.993Z,23.80
2022-09-09T08:46:21.930Z,23.70
2022-09-09T08:49:26.892Z,24.10
2022-09-09T08:52:29.315Z,24.30
2022-09-09T08:55:22.954Z,24.30
2022-09-09T08:58:21.402Z,24.40
2022-09-09T09:01:09.555Z,24.30
2022-09-09T09:04:12.729Z,24.10
2022-09-09T09:07:39.780Z,24.00
2022-09-09T09:10:49.909Z,23.90
2022-09-09T09:13:31.163Z,23.80
2022-09-09T09:16:33.406Z,23.60
2022-09-09T09:19:27.502Z,23.20
2022-09-09T09:22:19.472Z,22.90
2022-09-09T09:25:20.588Z,22.60
2022-09-09T09:27:56.047Z,22.10
2022-09-09T09:30:55.503Z,21.70
2022-09-09T09:33:50.439Z,21.30
2022-09-09T09:36:34.825Z,21.10
2022-09-09T09:42:23.874Z,20.90
2022-09-09T09:44:56.580Z,21.00
2022-09-09T09:47:41.688Z,21.20
2022-09-09T09:50:21.450Z,21.50
2022-09-09T09:52:58.587Z,21.60
2022-09-09T09:55:36.042Z,21.70
2022-09-09T09:58:22.190Z,21.80
2022-09-09T10:00:55.456Z,22.00
2022-09-09T10:03:33.321Z,22.10
2022-09-09T10:06:10.902Z,22.20
2022-09-09T10:08:49.803Z,22.30
2022-09-09T10:11:50.064Z,22.30
2022-09-09T10:14:53.707Z,22.40
2022-09-09T10:18:07.276Z,22.50
2022-09-09T10:21:16.965Z,22.50
2022-09-09T10:24:10.537Z,22.60
2022-09-09T10:27:17.225Z,22.60
2022-09-09T10:30:49.976Z,22.70
2022-09-09T10:33:48.252Z,22.80
2022-09-09T10:36:27.014Z,23.00
2022-09-09T10:39:14.587Z,23.00
2022-09-09T10:42:15.177Z,23.10
2022-09-09T10:45:06.445Z,23.20
2022-09-09T10:48:27.631Z,23.30
2022-09-09T10:51:24.088Z,23.40
2022-09-09T10:54:22.373Z,23.60
2022-09-09T10:57:26.366Z,23.70
2022-09-09T11:00:18.595Z,23.70
2022-09-09T11:03:04.079Z,23.80
2022-09-09T11:05:51.319Z,23.70
2022-09-09T11:08:31.720Z,23.40
2022-09-09T11:11:23.178Z,23.10
2022-09-09T11:14:41.331Z,22.60
2022-09-09T11:17:34.738Z,21.90
2022-09-09T11:20:14.479Z,21.30
2022-09-09T11:23:04.983Z,20.70
2022-09-09T11:25:53.354Z,20.20
2022-09-09T11:28:59.498Z,19.90
2022-09-09T11:32:17.113Z,19.70
2022-09-09T11:35:39.854Z,19.40
2022-09-09T11:38:29.073Z,19.20
2022-09-09T11:41:21.102Z,19.00
2022-09-09T11:43:54.471Z,19.00
2022-09-09T11:46:37.710Z,19.10
2022-09-09T11:49:44.007Z,19.20
2022-09-09T11:52:38.237Z,19.10
2022-09-09T11:55:28.389Z,19.10
2022-09-09T11:58:26.536Z,19.10
2022-09-09T12:00:59.844Z,19.20
2022-09-09T12:04:01.458Z,19.40
2022-09-09T12:07:01.565Z,19.50
2022-09-09T12:10:04.883Z,19.60
2022-09-09T12:12:56.680Z,19.80
2022-09-09T12:15:51.524Z,20.10
2022-09-09T12:18:41.025Z,20.40
2022-09-09T12:21:34.758Z,20.70
2022-09-09T12:24:35.466Z,21.00
2022-09-09T12:27:27.579Z,21.40
2022-09-09T12:30:12.934Z,21.60
2022-09-09T12:32:47.560Z,22.00
2022-09-09T12:35:32.720Z,22.20
2022-09-09T12:38:08.048Z,22.40
2022-09-09T12:40:59.480Z,22.50
2022-09-09T12:43:35.116Z,22.60
2022-09-09T12:46:30.468Z,22.60
2022-09-09T12:49:35.434Z,22.60
2022-09-09T12:52:35.219Z,22.80
2022-09-09T12:55:22.773Z,23.10
2022-09-09T12:58:05.530Z,23.20
2022-09-09T13:00:38.063Z,23.20
2022-09-09T13:03:22.188Z,23.50
2022-09-09T13:06:01.571Z,23.60
2022-09-09T13:08:55.770Z,23.70
2022-09-09T13:11:44.494Z,23.60
2022-09-09T13:14:31.223Z,23.20
2022-09-09T13:17:18.835Z,23.00
2022-09-09T13:19:54.571Z,23.30
2022-09-09T13:22:35.530Z,23.70
2022-09-09T13:25:12.732Z,23.90
2022-09-09T13:28:00.178Z,23.80
2022-09-09T13:30:41.053Z,23.90
2022-09-09T13:33:15.554Z,24.00
2022-09-09T13:36:01.198Z,24.10
2022-09-09T13:39:02.156Z,24.40
2022-09-09T13:41:37.628Z,24.60
2022-09-09T13:44:35.607Z,24.60
2022-09-09T13:47:26.593Z,24.60
2022-09-09T13:50:23.477Z,24.40
2022-09-09T13:52:59.733Z,24.20
2022-09-09T13:55:31.818Z,24.00
2022-09-09T13:58:06.207Z,23.90
2022-09-09T14:00:47.756Z,23.80
2022-09-09T14:03:22.030Z,23.70
2022-09-09T14:05:55.210Z,24.00
2022-09-09T14:08:29.329Z,24.20
2022-09-09T14:11:13.526Z,24.30
2022-09-09T14:13:45.737Z,24.30
2022-09-09T14:16:21.397Z,24.20
2022-09-09T14:18:53.405Z,24.10
2022-09-09T14:21:26.294Z,24.30
2022-09-09T14:23:59.060Z,24.50
2022-09-09T14:26:31.245Z,24.60
2022-09-09T14:29:03.605Z,24.50
2022-09-09T14:31:36.077Z,24.40
2022-09-09T14:34:08.136Z,24.30
2022-09-09T14:36:42.396Z,24.30
2022-09-09T14:39:16.426Z,24.20
2022-09-09T14:41:48.662Z,23.90
2022-09-09T14:44:20.658Z,23.60
2022-09-09T14:46:54.202Z,23.40
2022-09-09T14:49:26.186Z,23.50
2022-09-09T14:51:58.302Z,23.70
2022-09-09T14:54:30.949Z,24.10
2022-09-09T14:57:03.464Z,24.30
2022-09-09T14:59:35.552Z,24.20
2022-09-09T15:02:10.049Z,24.00
2022-09-09T15:04:42.276Z,23.90
2022-09-09T15:07:14.464Z,23.70
2022-09-09T15:09:48.674Z,23.70
2022-09-09T15:12:21.516Z,23.60
2022-09-09T15:14:55.623Z,23.40
2022-09-09T15:17:28.198Z,23.20
2022-09-09T15:20:00.295Z,23.10
2022-09-09T15:22:33.523Z,22.90
2022-09-09T15:25:06.725Z,22.70
2022-09-09T15:27:40.073Z,22.60
2022-09-09T15:30:12.616Z,22.40
2022-09-09T15:32:44.827Z,22.40
2022-09-09T15:35:17.010Z,22.30
2022-09-09T15:37:48.972Z,22.20
2022-09-09T15:40:20.903Z,22.20
2022-09-09T15:42:52.991Z,22.20
2022-09-09T15:45:24.930Z,22.20
2022-09-09T15:47:57.699Z,22.20
2022-09-09T15:50:32.424Z,22.20
2022-09-09T15:53:04.956Z,22.10
2022-09-09T15:55:37.874Z,22.00
2022-09-09T15:58:09.818Z,21.90
2022-09-09T16:00:43.966Z,21.80
2022-09-09T16:03:17.395Z,21.70
2022-09-09T16:05:52.624Z,21.60
2022-09-09T16:08:24.673Z,21.60
2022-09-09T16:10:57.322Z,21.50
2022-09-09T16:13:51.310Z,21.40
2022-09-09T16:16:26.760Z,21.40
2022-09-09T16:19:03.959Z,21.30
2022-09-09T16:21:42.909Z,21.30
2022-09-09T16:24:19.808Z,21.20
2022-09-09T16:26:54.152Z,21.00
2022-09-09T16:29:28.322Z,20.80
2022-09-09T16:32:03.893Z,20.60
2022-09-09T16:34:36.669Z,20.30
2022-09-09T16:37:08.671Z,20.00
2022-09-09T16:39:40.735Z,19.70
2022-09-09T16:42:12.804Z,19.50
2022-09-09T16:44:45.010Z,19.40
2022-09-09T16:47:17.213Z,19.30
2022-09-09T16:49:49.908Z,19.10
2022-09-09T16:52:21.868Z,19.10
2022-09-09T16:54:53.819Z,19.00
2022-09-09T16:57:25.779Z,19.00
2022-09-09T17:00:00.252Z,19.00
2022-09-09T17:02:33.239Z,19.00
2022-09-09T17:05:05.905Z,18.90
2022-09-09T17:07:38.103Z,18.80
2022-09-09T17:10:10.719Z,18.70
2022-09-09T17:12:42.750Z,18.60
2022-09-09T17:15:16.272Z,18.50
2022-09-09T17:17:50.856Z,18.30
2022-09-09T17:20:25.466Z,18.20
2022-09-09T17:23:14.235Z,18.10
2022-09-09T17:25:59.909Z,18.00
2022-09-09T17:28:32.771Z,17.90
2022-09-09T17:31:07.998Z,17.80
2022-09-09T17:33:47.087Z,17.70
2022-09-09T17:36:26.340Z,17.70
2022-09-09T17:39:05.260Z,17.60
2022-09-09T17:41:39.377Z,17.60
2022-09-09T17:44:13.036Z,17.50
2022-09-09T17:46:46.581Z,17.50
2022-09-09T17:49:19.359Z,17.50
2022-09-09T17:51:51.410Z,17.40
2022-09-09T17:54:25.633Z,17.40
2022-09-09T17:56:59.314Z,17.30
2022-09-09T17:59:31.572Z,17.30
2022-09-09T18:02:05.635Z,17.30
2022-09-09T18:04:37.819Z,17.20
2022-09-09T18:07:10.024Z,17.20
2022-09-09T18:09:43.128Z,17.20
2022-09-09T18:12:15.946Z,17.20
2022-09-09T18:14:48.820Z,17.20
2022-09-09T18:17:21.997Z,17.20
2022-09-09T18:19:58.107Z,17.20
2022-09-09T18:22:34.346Z,17.20
2022-09-09T18:25:14.198Z,17.20
2022-09-09T18:27:47.072Z,17.20
2022-09-09T18:30:20.269Z,17.20
2022-09-09T18:32:54.793Z,17.20
2022-09-09T18:35:27.658Z,17.30
2022-09-09T18:37:59.946Z,17.30
2022-09-09T18:40:32.775Z,17.30
2022-09-09T18:43:05.773Z,17.20
2022-09-09T18:45:38.826Z,17.20
2022-09-09T18:48:10.980Z,17.20
2022-09-09T18:50:43.516Z,17.10
2022-09-09T18:53:15.768Z,17.10
2022-09-09T18:56:02.209Z,17.00
2022-09-09T18:58:37.223Z,17.00
2022-09-09T19:01:14.328Z,16.90
2022-09-09T19:03:56.166Z,16.80
2022-09-09T19:06:31.331Z,16.80
2022-09-09T19:09:05.718Z,16.70
2022-09-09T19:11:44.934Z,16.70
2022-09-09T19:14:18.051Z,16.70
2022-09-09T19:16:51.692Z,16.70
2022-09-09T19:19:29.907Z,16.70
2022-09-09T19:22:08.928Z,16.60
2022-09-09T19:24:42.687Z,16.50
2022-09-09T19:27:16.225Z,16.50
2022-09-09T19:29:48.324Z,16.40
2022-09-09T19:35:13.916Z,16.30
2022-09-09T19:37:46.144Z,16.30
2022-09-09T19:40:22.083Z,16.20
2022-09-09T19:42:54.087Z,16.20
2022-09-09T19:45:27.593Z,16.20
2022-09-09T19:47:59.699Z,16.20
2022-09-09T19:50:35.486Z,16.20
2022-09-09T19:53:07.920Z,16.10
2022-09-09T19:55:39.958Z,16.10
2022-09-09T19:58:13.767Z,16.00
2022-09-09T20:00:45.912Z,16.00
2022-09-09T20:03:19.951Z,15.90
2022-09-09T20:05:53.745Z,15.90
2022-09-09T20:08:27.496Z,15.80
2022-09-09T20:11:01.282Z,15.80
2022-09-09T20:13:37.484Z,15.70
2022-09-09T20:16:15.420Z,15.70
2022-09-09T20:18:53.495Z,15.60
2022-09-09T20:21:31.215Z,15.60
2022-09-09T20:24:08.650Z,15.60
2022-09-09T20:26:44.896Z,15.60
2022-09-09T20:29:20.428Z,15.70
2022-09-09T20:31:52.660Z,15.70
2022-09-09T20:34:27.265Z,15.70
2022-09-09T20:37:02.662Z,15.80
2022-09-09T20:39:37.184Z,15.80
2022-09-09T20:42:09.369Z,15.80
2022-09-09T20:44:42.239Z,15.80
2022-09-09T20:47:16.808Z,15.90
2022-09-09T20:49:50.073Z,15.90
2022-09-09T20:52:23.247Z,15.90
2022-09-09T20:54:56.005Z,15.90
2022-09-09T20:57:27.942Z,16.00
2022-09-09T21:00:00.203Z,16.00
2022-09-09T21:02:39.794Z,16.00
2022-09-09T21:05:11.952Z,16.00
2022-09-09T21:07:44.136Z,16.00
2022-09-09T21:10:18.221Z,16.00
2022-09-09T21:12:50.913Z,16.00
2022-09-09T21:15:24.465Z,16.00
2022-09-09T21:17:56.422Z,16.00
2022-09-09T21:20:28.336Z,15.90
2022-09-09T21:23:00.538Z,15.90
2022-09-09T21:25:32.469Z,15.90
2022-09-09T21:28:06.211Z,15.80
2022-09-09T21:30:44.108Z,15.80
2022-09-09T21:33:20.857Z,15.70
2022-09-09T21:36:04.840Z,15.70
2022-09-09T21:38:40.071Z,15.60
2022-09-09T21:41:14.780Z,15.60
2022-09-09T21:43:52.731Z,15.50
2022-09-09T21:46:27.056Z,15.50
2022-09-09T21:48:59.910Z,15.40
2022-09-09T21:51:34.165Z,15.40
2022-09-09T21:54:06.927Z,15.40
2022-09-09T21:56:39.587Z,15.30
2022-09-09T21:59:11.819Z,15.30
2022-09-09T22:01:43.954Z,15.30
2022-09-09T22:04:18.289Z,15.30
2022-09-09T22:06:50.458Z,15.30
2022-09-09T22:09:23.015Z,15.30
2022-09-09T22:11:55.136Z,15.30
2022-09-09T22:14:27.398Z,15.30
2022-09-09T22:16:59.429Z,15.40
2022-09-09T22:19:32.024Z,15.40
2022-09-09T22:22:05.637Z,15.40
2022-09-09T22:24:38.874Z,15.40
2022-09-09T22:27:12.273Z,15.40
2022-09-09T22:29:44.905Z,15.50
2022-09-09T22:32:17.481Z,15.50
2022-09-09T22:34:51.239Z,15.50
2022-09-09T22:37:23.271Z,15.50
2022-09-09T22:39:55.672Z,15.50
2022-09-09T22:42:27.682Z,15.50
2022-09-09T22:45:01.194Z,15.50
2022-09-09T22:47:33.898Z,15.50
2022-09-09T22:50:06.949Z,15.50
2022-09-09T22:52:40.038Z,15.50
2022-09-09T22:55:12.068Z,15.60
2022-09-09T22:57:44.144Z,15.70
2022-09-09T23:00:16.548Z,15.70
2022-09-09T23:02:50.693Z,15.80
2022-09-09T23:05:25.425Z,15.80
2022-09-09T23:07:58.374Z,15.80
2022-09-09T23:10:33.031Z,15.80
2022-09-09T23:13:07.855Z,15.80
2022-09-09T23:15:40.533Z,15.80
2022-09-09T23:18:16.949Z,15.70
2022-09-09T23:21:00.437Z,15.70
2022-09-09T23:23:34.219Z,15.60
2022-09-09T23:26:07.150Z,15.50
2022-09-09T23:28:44.131Z,15.50
2022-09-09T23:31:20.351Z,15.40
2022-09-09T23:33:54.621Z,15.30
2022-09-09T23:36:29.620Z,15.20
2022-09-09T23:39:04.546Z,15.20
2022-09-09T23:41:40.238Z,15.10
2022-09-09T23:44:12.829Z,15.10
2022-09-09T23:46:45.262Z,15.00
2022-09-09T23:49:39.175Z,15.00
2022-09-09T23:52:11.170Z,14.90
2022-09-09T23:54:43.663Z,14.90
2022-09-09T23:57:15.787Z,14.90
2022-09-09T23:59:47.681Z,14.90
