createdAt,value
2019-06-26T00:00:48.200Z,22.96
2019-06-26T00:01:48.133Z,23.03
2019-06-26T00:02:48.089Z,23.08
2019-06-26T00:03:48.055Z,23.10
2019-06-26T00:04:48.003Z,23.12
2019-06-26T00:05:47.994Z,23.05
2019-06-26T00:06:47.915Z,23.05
2019-06-26T00:07:47.872Z,23.05
2019-06-26T00:08:47.826Z,22.98
2019-06-26T00:09:47.812Z,23.00
2019-06-26T00:10:47.739Z,22.98
2019-06-26T00:11:47.699Z,22.94
2019-06-26T00:12:47.651Z,22.84
2019-06-26T00:13:47.638Z,22.85
2019-06-26T00:14:47.566Z,22.73
2019-06-26T00:15:47.526Z,22.75
2019-06-26T00:16:47.510Z,22.73
2019-06-26T00:17:47.444Z,22.75
2019-06-26T00:18:47.431Z,22.72
2019-06-26T00:19:47.348Z,22.78
2019-06-26T00:20:47.305Z,22.68
2019-06-26T00:21:47.263Z,22.81
2019-06-26T00:22:47.215Z,22.80
2019-06-26T00:23:47.205Z,22.84
2019-06-26T00:24:47.133Z,22.85
2019-06-26T00:25:47.084Z,22.87
2019-06-26T00:26:47.043Z,22.90
2019-06-26T00:27:47.024Z,22.94
2019-06-26T00:28:46.958Z,22.99
2019-06-26T00:29:46.913Z,22.93
2019-06-26T00:30:46.868Z,22.99
2019-06-26T00:31:46.858Z,22.96
2019-06-26T00:32:46.777Z,22.94
2019-06-26T00:33:46.736Z,22.96
2019-06-26T00:34:46.692Z,22.90
2019-06-26T00:35:46.653Z,22.85
2019-06-26T00:36:46.644Z,22.84
2019-06-26T00:37:46.565Z,22.72
2019-06-26T00:38:46.521Z,22.66
2019-06-26T00:39:46.478Z,22.63
2019-06-26T00:40:46.431Z,22.65
2019-06-26T00:41:46.420Z,22.60
2019-06-26T00:42:46.341Z,22.60
2019-06-26T00:43:46.299Z,22.66
2019-06-26T00:44:46.253Z,22.69
2019-06-26T00:45:46.246Z,22.70
2019-06-26T00:46:46.173Z,22.69
2019-06-26T00:47:46.124Z,22.76
2019-06-26T00:48:46.077Z,22.78
2019-06-26T00:49:46.045Z,22.80
2019-06-26T00:50:46.034Z,22.72
2019-06-26T00:51:45.947Z,22.75
2019-06-26T00:52:45.902Z,22.69
2019-06-26T00:53:45.858Z,22.62
2019-06-26T00:54:45.822Z,22.59
2019-06-26T00:55:45.806Z,22.53
2019-06-26T00:56:45.729Z,22.51
2019-06-26T00:57:45.685Z,22.45
2019-06-26T00:58:45.651Z,22.45
2019-06-26T00:59:45.597Z,22.44
2019-06-26T01:00:45.593Z,22.35
2019-06-26T01:01:45.510Z,22.35
2019-06-26T01:02:45.470Z,22.38
2019-06-26T01:03:45.427Z,22.32
2019-06-26T01:04:45.383Z,22.33
2019-06-26T01:05:45.376Z,22.30
2019-06-26T01:06:45.298Z,22.32
2019-06-26T01:07:45.248Z,22.32
2019-06-26T01:08:45.211Z,22.30
2019-06-26T01:09:45.160Z,22.38
2019-06-26T01:10:45.168Z,22.39
2019-06-26T01:11:45.081Z,22.44
2019-06-26T01:12:45.029Z,22.44
2019-06-26T01:13:57.270Z,22.39
2019-06-26T01:14:44.942Z,22.30
2019-06-26T01:15:44.940Z,22.33
2019-06-26T01:16:44.853Z,22.36
2019-06-26T01:17:44.813Z,22.39
2019-06-26T01:18:44.781Z,22.35
2019-06-26T01:19:44.726Z,22.35
2019-06-26T01:20:44.713Z,22.35
2019-06-26T01:21:44.631Z,22.41
2019-06-26T01:22:44.590Z,22.44
2019-06-26T01:23:44.545Z,22.50
2019-06-26T01:24:44.506Z,22.44
2019-06-26T01:25:44.485Z,22.55
2019-06-26T01:26:44.440Z,22.51
2019-06-26T01:27:44.371Z,22.39
2019-06-26T01:28:44.324Z,22.54
2019-06-26T01:29:44.279Z,22.45
2019-06-26T01:30:44.266Z,22.55
2019-06-26T01:31:44.222Z,22.53
2019-06-26T01:32:44.149Z,22.51
2019-06-26T01:33:44.135Z,22.43
2019-06-26T01:34:44.060Z,22.39
2019-06-26T01:35:44.017Z,22.45
2019-06-26T01:36:44.007Z,22.53
2019-06-26T01:37:43.924Z,22.50
2019-06-26T01:38:43.887Z,22.50
2019-06-26T01:39:43.871Z,22.48
2019-06-26T01:40:43.792Z,22.50
2019-06-26T01:41:43.750Z,22.50
2019-06-26T01:42:43.705Z,22.51
2019-06-26T01:43:43.660Z,22.47
2019-06-26T01:44:43.660Z,22.43
2019-06-26T01:45:43.572Z,22.59
2019-06-26T01:46:43.529Z,22.55
2019-06-26T01:47:43.485Z,22.60
2019-06-26T01:48:43.441Z,22.66
2019-06-26T01:49:43.431Z,22.73
2019-06-26T01:50:43.356Z,22.69
2019-06-26T01:51:43.310Z,22.65
2019-06-26T01:52:43.267Z,22.68
2019-06-26T01:53:43.254Z,22.66
2019-06-26T01:54:43.177Z,22.63
2019-06-26T01:55:43.131Z,22.63
2019-06-26T01:56:43.099Z,22.53
2019-06-26T01:57:43.088Z,22.57
2019-06-26T01:58:43.007Z,22.53
2019-06-26T01:59:42.961Z,22.47
2019-06-26T02:00:42.914Z,22.44
2019-06-26T02:01:42.923Z,22.38
2019-06-26T02:02:42.856Z,22.33
2019-06-26T02:03:42.790Z,22.29
2019-06-26T02:04:42.736Z,22.29
2019-06-26T02:05:42.692Z,22.35
2019-06-26T02:06:42.646Z,22.32
2019-06-26T02:07:42.650Z,22.25
2019-06-26T02:08:42.559Z,22.35
2019-06-26T02:09:42.515Z,22.35
2019-06-26T02:10:42.480Z,22.30
2019-06-26T02:11:42.425Z,22.28
2019-06-26T02:12:42.443Z,22.30
2019-06-26T02:13:42.352Z,22.29
2019-06-26T02:14:42.294Z,22.26
2019-06-26T02:15:42.252Z,22.25
2019-06-26T02:16:42.205Z,22.18
2019-06-26T02:17:42.225Z,22.14
2019-06-26T02:18:42.118Z,22.13
2019-06-26T02:19:42.076Z,22.10
2019-06-26T02:20:42.044Z,22.15
2019-06-26T02:21:41.985Z,22.13
2019-06-26T02:22:41.991Z,22.04
2019-06-26T02:23:41.900Z,22.08
2019-06-26T02:24:41.851Z,22.13
2019-06-26T02:25:41.810Z,22.13
2019-06-26T02:26:41.764Z,22.11
2019-06-26T02:27:41.761Z,22.13
2019-06-26T02:28:41.678Z,22.07
2019-06-26T02:29:41.631Z,22.07
2019-06-26T02:30:41.605Z,22.11
2019-06-26T02:31:41.543Z,22.14
2019-06-26T02:32:41.537Z,22.14
2019-06-26T02:33:41.454Z,22.10
2019-06-26T02:34:41.411Z,22.08
2019-06-26T02:35:41.408Z,22.13
2019-06-26T02:36:41.320Z,22.17
2019-06-26T02:37:41.286Z,22.11
2019-06-26T02:38:41.237Z,22.07
2019-06-26T02:39:41.188Z,22.14
2019-06-26T02:40:41.182Z,22.15
2019-06-26T02:41:41.101Z,22.02
2019-06-26T02:42:41.057Z,22.06
2019-06-26T02:43:41.053Z,22.02
2019-06-26T02:44:53.140Z,22.06
2019-06-26T02:45:40.925Z,22.06
2019-06-26T02:46:40.877Z,22.08
2019-06-26T02:47:40.835Z,22.02
2019-06-26T02:48:40.832Z,22.00
2019-06-26T02:49:40.744Z,21.99
2019-06-26T02:50:40.707Z,22.04
2019-06-26T02:51:40.655Z,21.96
2019-06-26T02:52:40.613Z,22.00
2019-06-26T02:53:40.605Z,21.99
2019-06-26T02:54:40.522Z,22.02
2019-06-26T02:55:40.480Z,22.07
2019-06-26T02:56:40.435Z,21.95
2019-06-26T02:57:40.388Z,22.04
2019-06-26T02:58:40.369Z,21.95
2019-06-26T02:59:40.303Z,21.98
2019-06-26T03:00:40.263Z,21.98
2019-06-26T03:01:40.216Z,21.93
2019-06-26T03:02:40.191Z,21.99
2019-06-26T03:03:40.125Z,21.95
2019-06-26T03:04:40.077Z,21.93
2019-06-26T03:05:40.033Z,21.85
2019-06-26T03:06:40.025Z,21.85
2019-06-26T03:07:39.945Z,21.89
2019-06-26T03:08:39.903Z,21.89
2019-06-26T03:09:39.860Z,21.83
2019-06-26T03:10:39.816Z,21.83
2019-06-26T03:11:39.802Z,21.89
2019-06-26T03:12:39.727Z,21.80
2019-06-26T03:13:39.681Z,21.83
2019-06-26T03:14:39.637Z,21.89
2019-06-26T03:15:39.646Z,21.92
2019-06-26T03:16:39.547Z,22.02
2019-06-26T03:17:54.085Z,22.08
2019-06-26T03:18:39.457Z,22.10
2019-06-26T03:19:39.417Z,22.11
2019-06-26T03:20:39.434Z,22.18
2019-06-26T03:21:39.323Z,22.08
2019-06-26T03:22:39.284Z,22.11
2019-06-26T03:23:39.235Z,22.11
2019-06-26T03:24:39.200Z,22.18
2019-06-26T03:25:39.170Z,22.14
2019-06-26T03:26:39.143Z,22.08
2019-06-26T03:27:39.063Z,22.11
2019-06-26T03:28:39.018Z,22.14
2019-06-26T03:29:38.976Z,22.02
2019-06-26T03:30:38.924Z,22.02
2019-06-26T03:31:38.932Z,21.99
2019-06-26T03:32:38.893Z,21.98
2019-06-26T03:33:38.789Z,21.95
2019-06-26T03:34:38.743Z,21.91
2019-06-26T03:35:40.863Z,21.89
2019-06-26T03:36:38.681Z,21.91
2019-06-26T03:37:38.628Z,21.98
2019-06-26T03:38:38.685Z,21.95
2019-06-26T03:39:38.596Z,21.95
2019-06-26T03:40:38.476Z,21.95
2019-06-26T03:41:38.473Z,21.92
2019-06-26T03:42:38.446Z,21.83
2019-06-26T03:43:38.341Z,21.82
2019-06-26T03:44:38.298Z,21.77
2019-06-26T03:45:38.259Z,21.85
2019-06-26T03:46:38.240Z,21.79
2019-06-26T03:47:38.202Z,21.79
2019-06-26T03:48:38.120Z,21.83
2019-06-26T03:49:38.075Z,21.88
2019-06-26T03:50:38.031Z,21.73
2019-06-26T03:51:38.018Z,21.82
2019-06-26T03:52:37.940Z,21.73
2019-06-26T03:53:37.896Z,21.79
2019-06-26T03:54:37.865Z,21.82
2019-06-26T03:55:37.806Z,21.79
2019-06-26T03:56:37.793Z,21.95
2019-06-26T03:57:37.716Z,22.00
2019-06-26T03:58:37.706Z,22.08
2019-06-26T03:59:37.627Z,22.13
2019-06-26T04:00:37.584Z,22.14
2019-06-26T04:01:37.572Z,22.14
2019-06-26T04:02:37.499Z,22.07
2019-06-26T04:03:37.537Z,22.11
2019-06-26T04:04:37.409Z,22.10
2019-06-26T04:05:37.371Z,22.11
2019-06-26T04:06:37.340Z,22.07
2019-06-26T04:07:37.272Z,22.07
2019-06-26T04:08:37.293Z,22.06
2019-06-26T04:09:37.180Z,21.99
2019-06-26T04:10:37.140Z,22.02
2019-06-26T04:11:37.095Z,22.04
2019-06-26T04:12:37.048Z,22.06
2019-06-26T04:13:37.036Z,22.07
2019-06-26T04:14:37.002Z,22.11
2019-06-26T04:15:42.168Z,22.10
2019-06-26T04:16:36.871Z,22.15
2019-06-26T04:17:36.830Z,22.25
2019-06-26T04:18:36.784Z,22.26
2019-06-26T04:19:36.777Z,22.35
2019-06-26T04:20:36.694Z,22.38
2019-06-26T04:21:36.647Z,22.45
2019-06-26T04:22:36.637Z,22.45
2019-06-26T04:23:36.562Z,22.51
2019-06-26T04:24:36.516Z,22.54
2019-06-26T04:25:38.244Z,22.55
2019-06-26T04:26:36.428Z,22.57
2019-06-26T04:27:36.419Z,22.63
2019-06-26T04:28:36.337Z,22.68
2019-06-26T04:29:36.299Z,22.62
2019-06-26T04:30:36.248Z,22.63
2019-06-26T04:31:36.206Z,22.65
2019-06-26T04:32:36.200Z,22.54
2019-06-26T04:33:36.117Z,22.63
2019-06-26T04:34:36.077Z,22.68
2019-06-26T04:35:36.029Z,22.65
2019-06-26T04:36:36.011Z,22.53
2019-06-26T04:37:35.939Z,22.66
2019-06-26T04:38:35.895Z,22.60
2019-06-26T04:39:35.875Z,22.53
2019-06-26T04:40:35.827Z,22.54
2019-06-26T04:41:35.761Z,22.68
2019-06-26T04:42:35.726Z,22.54
2019-06-26T04:43:35.707Z,22.59
2019-06-26T04:44:35.634Z,22.66
2019-06-26T04:45:35.585Z,22.60
2019-06-26T04:46:35.543Z,22.62
2019-06-26T04:47:35.496Z,22.53
2019-06-26T04:48:35.490Z,22.57
2019-06-26T04:49:35.440Z,22.66
2019-06-26T04:50:35.367Z,22.62
2019-06-26T04:51:35.321Z,22.78
2019-06-26T04:52:35.277Z,22.78
2019-06-26T04:53:35.260Z,22.80
2019-06-26T04:54:35.187Z,22.84
2019-06-26T04:55:35.148Z,22.87
2019-06-26T04:56:35.097Z,22.85
2019-06-26T04:57:35.080Z,22.93
2019-06-26T04:58:35.041Z,22.91
2019-06-26T04:59:35.007Z,22.93
2019-06-26T05:00:34.924Z,23.02
2019-06-26T05:01:34.913Z,23.06
2019-06-26T05:02:34.838Z,23.05
2019-06-26T05:03:34.807Z,23.08
2019-06-26T05:04:34.746Z,23.03
2019-06-26T05:05:39.655Z,23.08
2019-06-26T05:06:34.669Z,23.13
2019-06-26T05:07:34.617Z,23.13
2019-06-26T05:08:34.572Z,23.24
2019-06-26T05:09:34.564Z,23.20
2019-06-26T05:10:34.482Z,23.20
2019-06-26T05:11:34.443Z,23.32
2019-06-26T05:12:34.397Z,23.24
2019-06-26T05:13:34.397Z,23.36
2019-06-26T05:14:34.307Z,23.37
2019-06-26T05:15:34.283Z,23.43
2019-06-26T05:16:34.247Z,23.50
2019-06-26T05:17:34.178Z,23.55
2019-06-26T05:18:34.162Z,23.55
2019-06-26T05:19:34.091Z,23.58
2019-06-26T05:20:34.082Z,23.65
2019-06-26T05:21:34.051Z,23.66
2019-06-26T05:22:33.959Z,23.61
2019-06-26T05:23:33.915Z,23.63
2019-06-26T05:24:33.872Z,23.65
2019-06-26T05:25:33.827Z,23.81
2019-06-26T05:26:33.810Z,23.81
2019-06-26T05:27:33.745Z,23.71
2019-06-26T05:28:33.699Z,23.73
2019-06-26T05:29:33.656Z,23.80
2019-06-26T05:30:33.647Z,23.84
2019-06-26T05:31:33.569Z,23.84
2019-06-26T05:32:33.553Z,23.84
2019-06-26T05:33:33.487Z,23.87
2019-06-26T05:34:33.439Z,23.91
2019-06-26T05:35:35.240Z,24.02
2019-06-26T05:36:33.382Z,23.95
2019-06-26T05:37:33.306Z,23.99
2019-06-26T05:38:33.301Z,24.03
2019-06-26T05:39:33.228Z,24.05
2019-06-26T05:40:33.175Z,24.10
2019-06-26T05:41:33.144Z,24.11
2019-06-26T05:42:33.120Z,24.16
2019-06-26T05:43:33.049Z,24.21
2019-06-26T05:44:33.004Z,24.16
2019-06-26T05:45:32.961Z,24.32
2019-06-26T05:46:32.948Z,24.30
2019-06-26T05:47:32.874Z,24.33
2019-06-26T05:48:32.868Z,24.42
2019-06-26T05:49:32.788Z,24.40
2019-06-26T05:50:32.749Z,24.48
2019-06-26T05:51:32.733Z,24.54
2019-06-26T05:52:32.657Z,24.60
2019-06-26T05:53:32.647Z,24.68
2019-06-26T05:54:32.572Z,24.76
2019-06-26T05:55:32.529Z,24.84
2019-06-26T05:56:32.490Z,24.70
2019-06-26T05:57:32.443Z,24.88
2019-06-26T05:58:32.433Z,24.81
2019-06-26T05:59:32.361Z,24.96
2019-06-26T06:00:32.317Z,24.89
2019-06-26T06:01:32.271Z,24.89
2019-06-26T06:02:32.230Z,24.98
2019-06-26T06:03:32.215Z,25.03
2019-06-26T06:04:32.150Z,25.04
2019-06-26T06:05:32.105Z,24.95
2019-06-26T06:06:41.766Z,25.01
2019-06-26T06:07:32.017Z,24.98
2019-06-26T06:08:32.004Z,24.99
2019-06-26T06:09:31.930Z,25.07
2019-06-26T06:10:31.896Z,25.10
2019-06-26T06:11:31.845Z,25.04
2019-06-26T06:12:31.804Z,25.04
2019-06-26T06:13:31.794Z,25.13
2019-06-26T06:14:31.719Z,25.11
2019-06-26T06:15:31.683Z,25.11
2019-06-26T06:16:46.423Z,25.07
2019-06-26T06:17:31.617Z,25.08
2019-06-26T06:18:31.553Z,25.11
2019-06-26T06:19:31.525Z,25.07
2019-06-26T06:20:31.465Z,25.17
2019-06-26T06:21:31.425Z,25.23
2019-06-26T06:22:31.414Z,25.21
2019-06-26T06:23:31.349Z,25.14
2019-06-26T06:24:31.299Z,25.28
2019-06-26T06:25:31.311Z,25.28
2019-06-26T06:26:31.217Z,25.26
2019-06-26T06:27:31.174Z,25.33
2019-06-26T06:28:31.132Z,25.35
2019-06-26T06:29:31.091Z,25.35
2019-06-26T06:30:31.079Z,25.46
2019-06-26T06:31:31.035Z,25.41
2019-06-26T06:32:30.962Z,25.40
2019-06-26T06:33:30.924Z,25.48
2019-06-26T06:34:30.881Z,25.51
2019-06-26T06:35:30.869Z,25.54
2019-06-26T06:36:30.800Z,25.59
2019-06-26T06:37:30.784Z,25.55
2019-06-26T06:38:30.715Z,25.53
2019-06-26T06:39:30.671Z,25.65
2019-06-26T06:40:30.628Z,25.68
2019-06-26T06:41:30.621Z,25.66
2019-06-26T06:42:30.557Z,25.68
2019-06-26T06:43:30.505Z,25.70
2019-06-26T06:44:30.471Z,25.70
2019-06-26T06:45:30.421Z,25.81
2019-06-26T06:46:30.420Z,25.78
2019-06-26T06:47:30.339Z,25.85
2019-06-26T06:48:30.295Z,25.95
2019-06-26T06:49:30.285Z,25.93
2019-06-26T06:50:30.216Z,25.93
2019-06-26T06:51:30.195Z,25.93
2019-06-26T06:52:30.128Z,26.06
2019-06-26T06:53:30.123Z,26.05
2019-06-26T06:54:30.078Z,26.22
2019-06-26T06:55:30.039Z,26.18
2019-06-26T06:56:29.966Z,26.23
2019-06-26T06:57:29.924Z,26.19
2019-06-26T06:58:30.336Z,26.23
2019-06-26T06:59:29.872Z,26.33
2019-06-26T07:00:29.807Z,26.29
2019-06-26T07:01:29.759Z,26.25
2019-06-26T07:02:29.718Z,26.31
2019-06-26T07:03:29.677Z,26.37
2019-06-26T07:04:29.667Z,26.40
2019-06-26T07:05:29.593Z,26.43
2019-06-26T07:06:29.556Z,26.47
2019-06-26T07:07:29.516Z,26.53
2019-06-26T07:08:29.473Z,26.52
2019-06-26T07:09:29.461Z,26.58
2019-06-26T07:10:29.399Z,26.66
2019-06-26T07:11:29.350Z,26.62
2019-06-26T07:12:29.319Z,26.62
2019-06-26T07:13:29.268Z,26.63
2019-06-26T07:14:29.270Z,26.71
2019-06-26T07:15:29.193Z,26.84
2019-06-26T07:16:29.147Z,26.80
2019-06-26T07:17:29.104Z,26.75
2019-06-26T07:18:29.068Z,26.77
2019-06-26T07:19:29.056Z,26.89
2019-06-26T07:20:28.991Z,26.90
2019-06-26T07:21:28.943Z,26.83
2019-06-26T07:22:28.901Z,26.92
2019-06-26T07:23:28.890Z,26.96
2019-06-26T07:24:28.832Z,26.85
2019-06-26T07:25:28.810Z,26.93
2019-06-26T07:26:28.739Z,26.97
2019-06-26T07:27:28.743Z,27.00
2019-06-26T07:28:28.657Z,26.99
2019-06-26T07:29:28.617Z,27.07
2019-06-26T07:30:28.583Z,27.08
2019-06-26T07:31:28.534Z,27.05
2019-06-26T07:32:28.539Z,27.11
2019-06-26T07:33:28.454Z,27.15
2019-06-26T07:34:28.416Z,27.18
2019-06-26T07:35:28.375Z,27.20
2019-06-26T07:36:28.334Z,27.30
2019-06-26T07:37:28.324Z,27.27
2019-06-26T07:38:28.253Z,27.22
2019-06-26T07:39:28.225Z,27.27
2019-06-26T07:40:28.195Z,27.37
2019-06-26T07:41:28.132Z,27.29
2019-06-26T07:42:28.121Z,27.39
2019-06-26T07:43:28.050Z,27.33
2019-06-26T07:44:28.111Z,27.35
2019-06-26T07:45:27.983Z,27.42
2019-06-26T07:46:27.932Z,27.37
2019-06-26T07:47:41.859Z,27.49
2019-06-26T07:48:27.850Z,27.45
2019-06-26T07:49:27.900Z,27.59
2019-06-26T07:50:27.770Z,27.65
2019-06-26T07:51:27.736Z,27.63
2019-06-26T07:52:27.689Z,27.65
2019-06-26T07:53:27.704Z,27.71
2019-06-26T07:54:27.639Z,27.75
2019-06-26T07:55:27.569Z,27.82
2019-06-26T07:56:27.564Z,27.82
2019-06-26T07:57:27.488Z,27.86
2019-06-26T07:58:27.449Z,27.92
2019-06-26T07:59:27.440Z,27.92
2019-06-26T08:00:31.368Z,27.92
2019-06-26T08:01:27.485Z,27.90
2019-06-26T08:02:27.291Z,28.04
2019-06-26T08:03:27.254Z,28.00
2019-06-26T08:04:27.253Z,28.08
2019-06-26T08:05:27.169Z,28.11
2019-06-26T08:06:27.130Z,28.20
2019-06-26T08:07:27.090Z,28.20
2019-06-26T08:08:27.052Z,28.23
2019-06-26T08:09:27.066Z,28.23
2019-06-26T08:10:26.971Z,28.23
2019-06-26T08:11:26.931Z,28.29
2019-06-26T08:12:26.922Z,28.45
2019-06-26T08:13:26.853Z,28.39
2019-06-26T08:14:26.821Z,28.62
2019-06-26T08:15:26.793Z,28.74
2019-06-26T08:16:26.734Z,28.66
2019-06-26T08:17:26.725Z,28.75
2019-06-26T08:18:26.655Z,28.75
2019-06-26T08:19:26.623Z,28.88
2019-06-26T08:20:26.619Z,28.94
2019-06-26T08:21:26.540Z,28.93
2019-06-26T08:22:26.501Z,29.04
2019-06-26T08:23:26.460Z,29.05
2019-06-26T08:24:26.418Z,29.10
2019-06-26T08:25:26.430Z,29.20
2019-06-26T08:26:26.340Z,29.27
2019-06-26T08:27:26.302Z,29.26
2019-06-26T08:28:26.336Z,29.34
2019-06-26T08:29:26.222Z,29.42
2019-06-26T08:30:26.306Z,29.49
2019-06-26T08:31:26.145Z,29.65
2019-06-26T08:32:26.225Z,29.69
2019-06-26T08:33:26.071Z,29.68
2019-06-26T08:34:26.033Z,29.84
2019-06-26T08:35:26.024Z,29.87
2019-06-26T08:36:25.961Z,29.87
2019-06-26T08:37:25.914Z,29.93
2019-06-26T08:38:25.873Z,29.98
2019-06-26T08:39:25.867Z,30.03
2019-06-26T08:40:25.795Z,30.16
2019-06-26T08:41:25.797Z,30.28
2019-06-26T08:42:25.721Z,30.40
2019-06-26T08:43:25.681Z,30.61
2019-06-26T08:44:25.640Z,30.66
2019-06-26T08:45:25.609Z,30.92
2019-06-26T08:46:25.591Z,31.00
2019-06-26T08:47:25.527Z,31.25
2019-06-26T08:48:39.150Z,31.47
2019-06-26T08:49:26.694Z,31.65
2019-06-26T08:50:25.443Z,31.76
2019-06-26T08:51:25.375Z,31.84
2019-06-26T08:52:25.336Z,31.99
2019-06-26T08:53:25.296Z,32.16
2019-06-26T08:54:25.266Z,32.21
2019-06-26T08:55:25.258Z,32.49
2019-06-26T08:56:25.184Z,32.70
2019-06-26T08:57:25.150Z,32.78
2019-06-26T08:58:25.113Z,32.89
2019-06-26T08:59:25.098Z,33.04
2019-06-26T09:00:25.063Z,33.17
2019-06-26T09:01:25.010Z,33.28
2019-06-26T09:02:24.957Z,33.36
2019-06-26T09:03:24.920Z,33.50
2019-06-26T09:04:25.022Z,33.68
2019-06-26T09:05:24.881Z,33.76
2019-06-26T09:06:24.809Z,33.79
2019-06-26T09:07:24.774Z,33.89
2019-06-26T09:08:24.903Z,34.02
2019-06-26T09:09:24.699Z,34.05
2019-06-26T09:10:24.696Z,34.20
2019-06-26T09:11:24.647Z,34.23
2019-06-26T09:12:24.725Z,34.38
2019-06-26T09:13:24.552Z,34.43
2019-06-26T09:14:24.518Z,34.70
2019-06-26T09:15:24.508Z,34.74
2019-06-26T09:16:24.472Z,34.83
2019-06-26T09:17:24.408Z,34.97
2019-06-26T09:18:34.942Z,34.96
2019-06-26T09:19:24.339Z,35.04
2019-06-26T09:20:24.311Z,35.05
2019-06-26T09:21:24.284Z,35.10
2019-06-26T09:22:24.224Z,35.24
2019-06-26T09:23:24.187Z,35.37
2019-06-26T09:24:24.183Z,35.30
2019-06-26T09:25:24.114Z,35.39
2019-06-26T09:26:24.106Z,35.51
2019-06-26T09:27:24.053Z,35.49
2019-06-26T09:28:24.011Z,35.56
2019-06-26T09:29:24.252Z,35.52
2019-06-26T09:30:23.939Z,35.61
2019-06-26T09:31:23.946Z,35.68
2019-06-26T09:32:23.879Z,35.66
2019-06-26T09:33:23.829Z,35.64
2019-06-26T09:34:23.796Z,35.67
2019-06-26T09:35:23.761Z,35.80
2019-06-26T09:36:23.754Z,35.85
2019-06-26T09:37:23.691Z,35.82
2019-06-26T09:38:23.685Z,35.97
2019-06-26T09:39:23.624Z,35.92
2019-06-26T09:40:23.584Z,36.08
2019-06-26T09:41:23.551Z,36.24
2019-06-26T09:42:23.515Z,36.27
2019-06-26T09:43:23.511Z,36.30
2019-06-26T09:44:23.475Z,36.23
2019-06-26T09:45:23.410Z,36.39
2019-06-26T09:46:23.373Z,36.46
2019-06-26T09:47:23.342Z,36.49
2019-06-26T09:48:23.307Z,36.54
2019-06-26T09:49:23.317Z,36.65
2019-06-26T09:50:23.234Z,36.59
2019-06-26T09:51:23.213Z,36.70
2019-06-26T09:52:23.252Z,36.73
2019-06-26T09:53:23.133Z,36.77
2019-06-26T09:54:23.098Z,36.80
2019-06-26T09:55:23.074Z,36.72
2019-06-26T09:56:23.029Z,36.84
2019-06-26T09:57:23.039Z,36.92
2019-06-26T09:58:22.967Z,36.88
2019-06-26T09:59:22.977Z,36.92
2019-06-26T10:00:22.915Z,36.96
2019-06-26T10:01:22.878Z,36.96
2019-06-26T10:02:22.880Z,37.03
2019-06-26T10:03:22.790Z,37.10
2019-06-26T10:04:22.754Z,37.21
2019-06-26T10:05:22.722Z,37.21
2019-06-26T10:06:22.689Z,37.23
2019-06-26T10:07:22.685Z,37.25
2019-06-26T10:08:22.621Z,37.13
2019-06-26T10:09:22.618Z,37.13
2019-06-26T10:10:22.552Z,37.03
2019-06-26T10:11:22.521Z,37.01
2019-06-26T10:12:22.484Z,37.11
2019-06-26T10:13:22.457Z,37.03
2019-06-26T10:14:22.454Z,37.11
2019-06-26T10:15:22.385Z,37.35
2019-06-26T10:16:22.372Z,37.37
2019-06-26T10:17:22.316Z,37.53
2019-06-26T10:18:22.290Z,37.51
2019-06-26T10:19:22.284Z,37.60
2019-06-26T10:20:22.317Z,37.59
2019-06-26T10:21:23.659Z,37.87
2019-06-26T10:22:22.151Z,37.72
2019-06-26T10:23:22.122Z,37.89
2019-06-26T10:24:22.124Z,37.86
2019-06-26T10:25:22.092Z,37.87
2019-06-26T10:26:22.026Z,37.94
2019-06-26T10:27:21.989Z,38.06
2019-06-26T10:28:22.274Z,38.15
2019-06-26T10:29:21.954Z,38.17
2019-06-26T10:30:21.886Z,38.23
2019-06-26T10:31:21.859Z,38.31
2019-06-26T10:32:21.830Z,38.40
2019-06-26T10:33:21.791Z,38.49
2019-06-26T10:34:21.786Z,38.58
2019-06-26T10:35:21.722Z,38.57
2019-06-26T10:36:24.419Z,38.69
2019-06-26T10:37:21.654Z,38.71
2019-06-26T10:38:21.623Z,38.82
2019-06-26T10:39:21.627Z,38.73
2019-06-26T10:40:21.559Z,38.65
2019-06-26T10:41:21.526Z,38.61
2019-06-26T10:42:21.539Z,38.61
2019-06-26T10:43:21.461Z,38.52
2019-06-26T10:44:21.431Z,38.50
2019-06-26T10:45:21.395Z,38.55
2019-06-26T10:46:21.361Z,38.54
2019-06-26T10:47:21.364Z,38.45
2019-06-26T10:48:21.301Z,38.45
2019-06-26T10:49:26.968Z,38.34
2019-06-26T10:50:21.239Z,38.34
2019-06-26T10:51:21.201Z,38.27
2019-06-26T10:52:21.199Z,38.20
2019-06-26T10:53:21.149Z,38.23
2019-06-26T10:54:21.103Z,38.36
2019-06-26T10:55:21.075Z,38.38
2019-06-26T10:56:21.441Z,38.43
2019-06-26T10:57:21.008Z,38.40
2019-06-26T10:58:21.008Z,38.46
2019-06-26T10:59:20.965Z,38.42
2019-06-26T11:00:20.914Z,38.49
2019-06-26T11:01:20.879Z,38.60
2019-06-26T11:02:20.845Z,38.71
2019-06-26T11:03:20.885Z,38.84
2019-06-26T11:04:20.781Z,38.79
2019-06-26T11:05:20.750Z,38.92
2019-06-26T11:06:20.747Z,38.64
2019-06-26T11:07:20.688Z,38.46
2019-06-26T11:08:20.651Z,38.43
2019-06-26T11:09:20.661Z,38.43
2019-06-26T11:10:20.589Z,38.60
2019-06-26T11:11:20.558Z,38.67
2019-06-26T11:12:20.524Z,38.77
2019-06-26T11:13:20.493Z,38.77
2019-06-26T11:14:20.496Z,38.86
2019-06-26T11:15:20.429Z,38.87
2019-06-26T11:16:20.397Z,38.92
2019-06-26T11:17:20.378Z,38.91
2019-06-26T11:18:20.360Z,38.79
2019-06-26T11:19:20.301Z,38.89
2019-06-26T11:20:20.275Z,38.91
2019-06-26T11:21:20.237Z,39.17
2019-06-26T11:22:20.239Z,39.31
2019-06-26T11:23:20.182Z,39.41
2019-06-26T11:24:20.141Z,39.38
2019-06-26T11:25:20.153Z,39.37
2019-06-26T11:26:20.080Z,39.30
2019-06-26T11:27:20.144Z,39.41
2019-06-26T11:28:20.015Z,39.36
2019-06-26T11:29:19.985Z,39.31
2019-06-26T11:30:19.997Z,39.36
2019-06-26T11:31:19.922Z,39.37
2019-06-26T11:32:19.896Z,39.30
2019-06-26T11:33:19.856Z,39.31
2019-06-26T11:34:19.828Z,39.21
2019-06-26T11:35:19.826Z,39.31
2019-06-26T11:36:19.765Z,39.21
2019-06-26T11:37:22.812Z,39.15
2019-06-26T11:38:19.699Z,39.11
2019-06-26T11:39:19.667Z,39.18
2019-06-26T11:40:19.659Z,39.18
2019-06-26T11:41:19.645Z,39.29
2019-06-26T11:42:19.608Z,39.38
2019-06-26T11:43:19.544Z,39.51
2019-06-26T11:44:19.511Z,39.53
2019-06-26T11:45:19.481Z,39.58
2019-06-26T11:46:19.448Z,39.65
2019-06-26T11:47:19.447Z,39.60
2019-06-26T11:48:19.382Z,39.67
2019-06-26T11:49:19.354Z,39.62
2019-06-26T11:50:19.320Z,39.52
2019-06-26T11:51:19.384Z,39.44
2019-06-26T11:52:19.303Z,39.37
2019-06-26T11:53:19.343Z,39.15
2019-06-26T11:54:19.195Z,39.14
2019-06-26T11:55:19.314Z,38.89
2019-06-26T11:56:19.150Z,38.82
2019-06-26T11:57:19.133Z,38.77
2019-06-26T11:58:19.068Z,38.52
2019-06-26T11:59:19.040Z,38.61
2019-06-26T12:00:19.074Z,38.50
2019-06-26T12:01:18.976Z,38.57
2019-06-26T12:02:18.949Z,38.74
2019-06-26T12:03:18.943Z,38.49
2019-06-26T12:04:18.879Z,38.48
2019-06-26T12:05:18.848Z,38.65
2019-06-26T12:06:19.428Z,38.87
2019-06-26T12:07:18.788Z,38.89
2019-06-26T12:08:18.789Z,38.82
2019-06-26T12:09:18.798Z,38.73
2019-06-26T12:10:18.715Z,39.04
2019-06-26T12:11:18.661Z,39.07
2019-06-26T12:12:19.012Z,39.07
2019-06-26T12:13:18.598Z,38.96
2019-06-26T12:14:18.663Z,39.03
2019-06-26T12:15:18.540Z,39.07
2019-06-26T12:16:18.501Z,39.02
2019-06-26T12:17:18.472Z,38.91
2019-06-26T12:18:18.468Z,38.74
2019-06-26T12:19:22.373Z,38.65
2019-06-26T12:20:19.966Z,38.74
2019-06-26T12:21:18.349Z,38.97
2019-06-26T12:22:18.314Z,39.07
2019-06-26T12:23:18.305Z,39.04
2019-06-26T12:24:18.248Z,39.03
2019-06-26T12:25:18.252Z,39.22
2019-06-26T12:26:18.187Z,39.41
2019-06-26T12:27:18.159Z,39.52
2019-06-26T12:28:18.123Z,39.72
2019-06-26T12:29:18.094Z,39.99
2019-06-26T12:30:18.491Z,40.18
2019-06-26T12:31:18.031Z,40.28
2019-06-26T12:32:18.004Z,40.44
2019-06-26T12:33:17.972Z,40.68
2019-06-26T12:34:18.515Z,40.77
2019-06-26T12:35:17.937Z,40.97
2019-06-26T12:36:17.907Z,41.09
2019-06-26T12:37:18.633Z,41.12
2019-06-26T12:38:17.813Z,41.22
2019-06-26T12:39:17.845Z,41.24
2019-06-26T12:40:17.750Z,41.36
2019-06-26T12:41:17.751Z,41.44
2019-06-26T12:42:17.689Z,41.52
2019-06-26T12:43:17.658Z,41.47
2019-06-26T12:44:17.645Z,41.40
2019-06-26T12:45:17.632Z,41.43
2019-06-26T12:46:18.363Z,41.45
2019-06-26T12:47:17.537Z,41.43
2019-06-26T12:48:17.502Z,41.44
2019-06-26T12:49:17.518Z,41.40
2019-06-26T12:50:33.759Z,41.02
2019-06-26T12:51:18.004Z,40.72
2019-06-26T12:52:17.413Z,40.28