createdAt,value
2019-06-15T00:03:41.865Z,25.70
2019-06-15T00:06:29.811Z,25.60
2019-06-15T00:09:17.805Z,25.60
2019-06-15T00:12:05.732Z,25.60
2019-06-15T00:14:53.641Z,25.60
2019-06-15T00:17:41.592Z,25.60
2019-06-15T00:20:29.649Z,25.60
2019-06-15T00:23:17.651Z,25.60
2019-06-15T00:25:46.344Z,25.60
2019-06-15T00:28:34.427Z,25.60
2019-06-15T00:31:23.089Z,25.60
2019-06-15T00:34:11.157Z,25.60
2019-06-15T00:36:59.077Z,25.60
2019-06-15T00:39:47.036Z,25.60
2019-06-15T00:42:35.089Z,25.60
2019-06-15T00:45:23.020Z,25.60
2019-06-15T00:48:03.557Z,25.60
2019-06-15T00:50:45.156Z,25.60
2019-06-15T00:53:26.089Z,25.50
2019-06-15T00:56:06.776Z,25.60
2019-06-15T00:58:48.063Z,25.50
2019-06-15T01:01:28.481Z,25.60
2019-06-15T01:04:08.993Z,25.60
2019-06-15T01:06:50.253Z,25.60
2019-06-15T01:09:31.172Z,25.50
2019-06-15T01:12:00.017Z,25.50
2019-06-15T01:14:48.195Z,25.50
2019-06-15T01:17:36.205Z,25.60
2019-06-15T01:20:04.877Z,25.60
2019-06-15T01:22:52.937Z,25.50
2019-06-15T01:25:41.114Z,25.50
2019-06-15T01:28:29.283Z,25.50
2019-06-15T01:31:17.205Z,25.50
2019-06-15T01:34:05.171Z,25.50
2019-06-15T01:36:53.326Z,25.50
2019-06-15T01:39:41.273Z,25.40
2019-06-15T01:42:09.892Z,25.40
2019-06-15T01:44:57.800Z,25.50
2019-06-15T01:47:38.190Z,25.40
2019-06-15T01:50:06.860Z,25.40
2019-06-15T01:52:54.799Z,25.40
2019-06-15T01:55:42.724Z,25.40
2019-06-15T01:58:30.647Z,25.40
2019-06-15T02:01:18.651Z,25.40
2019-06-15T02:04:06.548Z,25.30
2019-06-15T02:06:54.469Z,25.40
2019-06-15T02:09:42.709Z,25.30
2019-06-15T02:12:30.697Z,25.30
2019-06-15T02:14:59.273Z,25.30
2019-06-15T02:17:28.120Z,25.30
2019-06-15T02:20:16.289Z,25.20
2019-06-15T02:22:44.893Z,25.20
2019-06-15T02:25:36.456Z,25.30
2019-06-15T02:28:22.780Z,25.30
2019-06-15T02:31:10.733Z,25.20
2019-06-15T02:33:58.689Z,25.20
2019-06-15T02:36:27.278Z,25.20
2019-06-15T02:39:15.200Z,25.20
2019-06-15T02:42:03.108Z,25.20
2019-06-15T02:44:51.126Z,25.10
2019-06-15T02:47:32.696Z,25.20
2019-06-15T02:50:13.730Z,25.00
2019-06-15T02:52:54.643Z,25.10
2019-06-15T02:55:49.539Z,25.00
2019-06-15T02:58:18.491Z,25.00
2019-06-15T03:00:59.305Z,25.00
2019-06-15T03:03:40.112Z,25.00
2019-06-15T03:06:20.848Z,25.00
2019-06-15T03:09:01.608Z,25.00
2019-06-15T03:11:42.297Z,24.90
2019-06-15T03:14:23.046Z,24.90
2019-06-15T03:17:03.773Z,24.90
2019-06-15T03:19:44.781Z,25.00
2019-06-15T03:22:25.987Z,24.90
2019-06-15T03:25:06.639Z,24.90
2019-06-15T03:27:47.377Z,24.90
2019-06-15T03:30:28.113Z,24.90
2019-06-15T03:33:09.011Z,24.90
2019-06-15T03:35:37.623Z,24.80
2019-06-15T03:38:25.822Z,24.80
2019-06-15T03:41:13.799Z,24.80
2019-06-15T03:43:42.392Z,24.80
2019-06-15T03:46:30.311Z,24.80
2019-06-15T03:51:53.952Z,24.80
2019-06-15T03:54:42.105Z,24.70
2019-06-15T03:57:10.719Z,24.70
2019-06-15T03:59:58.636Z,24.70
2019-06-15T04:02:46.549Z,24.70
2019-06-15T04:05:34.500Z,24.80
2019-06-15T04:08:22.405Z,24.70
2019-06-15T04:11:10.316Z,24.70
2019-06-15T04:13:38.910Z,24.70
2019-06-15T04:16:26.840Z,24.70
2019-06-15T04:19:15.058Z,24.60
2019-06-15T04:21:43.688Z,24.60
2019-06-15T04:24:31.877Z,24.60
2019-06-15T04:27:20.073Z,24.60
2019-06-15T04:30:07.972Z,24.50
2019-06-15T04:32:55.903Z,24.60
2019-06-15T04:35:24.494Z,24.60
2019-06-15T04:38:12.669Z,24.60
2019-06-15T04:41:01.667Z,24.60
2019-06-15T04:43:50.240Z,24.60
2019-06-15T04:46:38.177Z,24.60
2019-06-15T04:49:19.593Z,24.60
2019-06-15T04:52:01.057Z,24.60
2019-06-15T04:54:42.292Z,24.60
2019-06-15T04:57:23.323Z,24.60
2019-06-15T04:59:51.901Z,24.70
2019-06-15T05:02:39.866Z,24.70
2019-06-15T05:05:08.440Z,24.70
2019-06-15T05:07:56.385Z,24.80
2019-06-15T05:10:25.225Z,24.80
2019-06-15T05:13:13.174Z,24.80
2019-06-15T05:16:01.086Z,24.80
2019-06-15T05:18:49.095Z,24.80
2019-06-15T05:21:37.316Z,24.80
2019-06-15T05:24:08.602Z,24.80
2019-06-15T05:27:05.922Z,24.80
2019-06-15T05:29:45.317Z,24.80
2019-06-15T05:32:33.304Z,24.70
2019-06-15T05:35:23.592Z,24.80
2019-06-15T05:38:11.163Z,24.80
2019-06-15T05:40:59.109Z,24.80
2019-06-15T05:43:27.744Z,24.80
2019-06-15T05:46:15.720Z,24.90
2019-06-15T05:48:56.416Z,24.90
2019-06-15T05:51:37.239Z,24.90
2019-06-15T05:54:18.065Z,24.90
2019-06-15T05:56:46.955Z,25.00
2019-06-15T05:59:36.051Z,25.00
2019-06-15T06:02:24.953Z,25.00
2019-06-15T06:05:15.417Z,25.00
2019-06-15T06:07:46.764Z,25.10
2019-06-15T06:10:36.757Z,25.10
2019-06-15T06:13:25.204Z,25.20
2019-06-15T06:15:54.042Z,25.30
2019-06-15T06:18:42.258Z,25.30
2019-06-15T06:21:10.901Z,25.40
2019-06-15T06:23:58.958Z,25.40
2019-06-15T06:26:46.887Z,25.40
2019-06-15T06:29:34.810Z,25.50
2019-06-15T06:32:22.957Z,25.60
2019-06-15T06:35:10.876Z,25.70
2019-06-15T06:37:39.476Z,25.80
2019-06-15T06:40:27.501Z,26.00
2019-06-15T06:43:15.656Z,26.00
2019-06-15T06:46:03.593Z,26.20
2019-06-15T06:48:32.464Z,26.30
2019-06-15T06:51:20.436Z,26.40
2019-06-15T06:54:08.378Z,26.50
2019-06-15T06:56:56.423Z,26.50
2019-06-15T06:59:32.046Z,26.50
2019-06-15T07:02:00.646Z,26.50
2019-06-15T07:04:48.592Z,26.50
2019-06-15T07:07:36.584Z,26.50
2019-06-15T07:10:05.605Z,26.60
2019-06-15T07:12:53.785Z,26.50
2019-06-15T07:15:41.688Z,26.50
2019-06-15T07:18:29.637Z,26.50
2019-06-15T07:21:17.553Z,26.60
2019-06-15T07:23:46.153Z,26.70
2019-06-15T07:26:14.821Z,26.70
2019-06-15T07:28:43.411Z,27.10
2019-06-15T07:31:12.277Z,27.40
2019-06-15T07:34:00.253Z,27.40
2019-06-15T07:36:48.210Z,27.30
2019-06-15T07:39:36.201Z,27.30
2019-06-15T07:42:04.938Z,27.30
2019-06-15T07:44:52.907Z,27.40
2019-06-15T07:47:21.745Z,27.30
2019-06-15T07:50:02.550Z,27.20
2019-06-15T07:52:43.161Z,27.30
2019-06-15T07:55:11.804Z,27.80
2019-06-15T07:57:59.726Z,27.90
2019-06-15T08:00:47.681Z,27.90
2019-06-15T08:03:16.575Z,27.90
2019-06-15T08:06:04.509Z,27.50
2019-06-15T08:08:52.701Z,27.40
2019-06-15T08:11:40.964Z,27.40
2019-06-15T08:14:09.580Z,27.20
2019-06-15T08:16:57.520Z,27.20
2019-06-15T08:19:26.380Z,27.00
2019-06-15T08:21:55.025Z,27.10
2019-06-15T08:24:23.633Z,26.90
2019-06-15T08:26:52.269Z,26.80
2019-06-15T08:29:21.115Z,26.90
2019-06-15T08:34:37.492Z,26.80
2019-06-15T08:37:25.428Z,26.80
2019-06-15T08:39:54.280Z,26.80
2019-06-15T08:42:23.128Z,26.80
2019-06-15T08:44:51.767Z,26.80
2019-06-15T08:47:39.726Z,25.60
2019-06-15T08:50:27.684Z,25.20
2019-06-15T08:52:56.331Z,25.70
2019-06-15T08:55:44.510Z,26.40
2019-06-15T08:58:32.478Z,26.60
2019-06-15T09:01:20.440Z,26.40
2019-06-15T09:04:10.877Z,26.40
2019-06-15T09:06:58.801Z,26.30
2019-06-15T09:09:46.762Z,26.30
2019-06-15T09:12:15.370Z,26.20
2019-06-15T09:15:03.312Z,26.20
2019-06-15T09:17:51.298Z,26.10
2019-06-15T09:20:42.463Z,26.20
2019-06-15T09:23:30.469Z,25.90
2019-06-15T09:26:18.345Z,25.70
2019-06-15T09:29:11.325Z,26.20
2019-06-15T09:31:56.331Z,26.20
2019-06-15T09:34:44.411Z,26.20
2019-06-15T09:37:14.997Z,25.70
2019-06-15T09:40:04.236Z,24.60
2019-06-15T09:42:33.022Z,25.30
2019-06-15T09:45:01.717Z,25.30
2019-06-15T09:47:30.312Z,25.00
2019-06-15T09:50:11.443Z,25.30
2019-06-15T09:52:51.806Z,25.40
2019-06-15T09:55:20.449Z,25.40
2019-06-15T09:58:08.378Z,25.40
2019-06-15T10:00:56.292Z,25.40
2019-06-15T10:03:25.413Z,25.10
2019-06-15T10:05:56.108Z,25.00
2019-06-15T10:08:24.958Z,25.00
2019-06-15T10:10:53.578Z,25.10
2019-06-15T10:13:42.018Z,25.10
2019-06-15T10:16:10.616Z,24.80
2019-06-15T10:18:39.292Z,24.30
2019-06-15T10:21:27.489Z,24.30
2019-06-15T10:23:56.129Z,24.30
2019-06-15T10:26:24.984Z,24.30
2019-06-15T10:28:54.477Z,24.20
2019-06-15T10:31:23.057Z,24.50
2019-06-15T10:34:11.023Z,24.60
2019-06-15T10:36:39.622Z,24.10
2019-06-15T10:39:08.247Z,24.30
2019-06-15T10:41:56.418Z,24.30
2019-06-15T10:44:44.605Z,24.30
2019-06-15T10:47:32.861Z,24.50
2019-06-15T10:50:20.861Z,24.50
2019-06-15T10:53:08.869Z,24.30
2019-06-15T10:55:37.713Z,23.60
2019-06-15T10:58:25.901Z,24.00
2019-06-15T11:00:54.523Z,24.40
2019-06-15T11:03:42.445Z,24.40
2019-06-15T11:06:30.377Z,23.90
2019-06-15T11:09:18.333Z,24.30
2019-06-15T11:11:46.955Z,24.70
2019-06-15T11:14:15.554Z,23.90
2019-06-15T11:16:44.166Z,24.20
2019-06-15T11:19:13.166Z,24.00
2019-06-15T11:21:41.760Z,24.10
2019-06-15T11:24:10.809Z,24.20
2019-06-15T11:26:58.803Z,24.00
2019-06-15T11:29:46.719Z,23.80
2019-06-15T11:32:34.695Z,24.00
2019-06-15T11:35:22.601Z,24.10
2019-06-15T11:38:10.785Z,24.60
2019-06-15T11:40:39.378Z,24.30
2019-06-15T11:43:27.568Z,23.40
2019-06-15T11:45:56.636Z,23.70
2019-06-15T11:48:25.248Z,24.10
2019-06-15T11:51:13.390Z,23.70
2019-06-15T11:54:01.408Z,24.20
2019-06-15T11:56:49.353Z,24.90
2019-06-15T11:59:37.545Z,25.40
2019-06-15T12:02:25.468Z,24.10
2019-06-15T12:04:58.299Z,24.10
2019-06-15T12:07:24.753Z,25.00
2019-06-15T12:10:12.857Z,24.70
2019-06-15T12:13:00.786Z,24.60
2019-06-15T12:15:48.716Z,25.40
2019-06-15T12:18:17.309Z,26.70
2019-06-15T12:21:05.268Z,27.70
2019-06-15T12:23:53.218Z,26.60
2019-06-15T12:26:41.243Z,26.50
2019-06-15T12:29:29.244Z,26.90
2019-06-15T12:32:17.366Z,26.60
2019-06-15T12:35:07.785Z,26.80
2019-06-15T12:37:36.468Z,25.70
2019-06-15T12:40:24.396Z,25.90
2019-06-15T12:48:40.499Z,26.50
2019-06-15T12:51:09.096Z,26.50
2019-06-15T12:53:57.044Z,26.20
2019-06-15T12:56:44.951Z,26.30
2019-06-15T12:59:13.841Z,26.50
2019-06-15T13:01:42.676Z,26.50
2019-06-15T13:04:30.679Z,27.20
2019-06-15T13:07:18.645Z,27.60
2019-06-15T13:10:06.761Z,27.80
2019-06-15T13:12:54.677Z,28.10
2019-06-15T13:15:42.597Z,28.00
2019-06-15T13:18:11.285Z,28.00
2019-06-15T13:20:40.169Z,27.90
2019-06-15T13:23:08.826Z,27.90
2019-06-15T13:25:56.745Z,27.90
2019-06-15T13:28:44.668Z,27.80
2019-06-15T13:31:18.015Z,27.60
2019-06-15T13:33:43.617Z,27.50
2019-06-15T13:36:31.567Z,27.40
2019-06-15T13:39:19.525Z,27.30
2019-06-15T13:42:07.722Z,27.20
2019-06-15T13:44:55.652Z,27.30
2019-06-15T13:47:24.264Z,27.20
2019-06-15T13:50:04.818Z,27.20
2019-06-15T13:52:33.734Z,27.20
2019-06-15T13:55:22.045Z,27.20
2019-06-15T13:57:51.216Z,27.30
2019-06-15T14:00:39.202Z,27.40
2019-06-15T14:03:27.121Z,27.50
2019-06-15T14:05:55.724Z,27.40
2019-06-15T14:08:24.322Z,27.40
2019-06-15T14:10:52.921Z,27.30
2019-06-15T14:13:40.837Z,27.30
2019-06-15T14:16:09.462Z,27.30
2019-06-15T14:18:57.720Z,27.50
2019-06-15T14:21:26.316Z,27.70
2019-06-15T14:23:56.079Z,28.20
2019-06-15T14:26:46.927Z,28.50
2019-06-15T14:29:17.528Z,28.80
2019-06-15T14:31:50.240Z,28.80
2019-06-15T14:34:35.753Z,28.60
2019-06-15T14:37:04.378Z,28.40
2019-06-15T14:39:33.032Z,28.60
2019-06-15T14:42:20.974Z,28.80
2019-06-15T14:45:08.995Z,29.20
2019-06-15T14:47:37.579Z,29.00
2019-06-15T14:50:06.428Z,28.80
2019-06-15T14:52:54.614Z,28.70
2019-06-15T14:55:42.548Z,28.90
2019-06-15T14:58:11.130Z,28.80
2019-06-15T15:00:59.078Z,28.80
2019-06-15T15:03:27.657Z,28.80
2019-06-15T15:05:56.766Z,28.80
2019-06-15T15:08:46.886Z,28.90
2019-06-15T15:11:36.603Z,28.90
2019-06-15T15:16:53.164Z,28.80
2019-06-15T15:20:03.771Z,28.90
2019-06-15T15:22:30.672Z,28.90
2019-06-15T15:25:39.306Z,29.20
2019-06-15T15:28:30.353Z,29.20
2019-06-15T15:31:17.511Z,29.20
2019-06-15T15:34:07.804Z,29.20
2019-06-15T15:36:56.892Z,29.10
2019-06-15T15:42:21.843Z,28.80
2019-06-15T15:45:09.752Z,28.70
2019-06-15T15:47:57.706Z,28.70
2019-06-15T15:50:47.002Z,28.80
2019-06-15T15:55:58.086Z,28.70
2019-06-15T15:58:27.205Z,28.60
2019-06-15T16:00:57.166Z,28.70
2019-06-15T16:03:26.460Z,28.70
2019-06-15T16:05:56.098Z,28.70
2019-06-15T16:08:26.037Z,28.70
2019-06-15T16:10:56.558Z,28.70
2019-06-15T16:13:26.884Z,28.60
2019-06-15T16:15:55.721Z,28.60
2019-06-15T16:18:24.356Z,28.50
2019-06-15T16:20:53.219Z,28.50
2019-06-15T16:23:21.943Z,28.30
2019-06-15T16:25:50.507Z,28.20
2019-06-15T16:28:19.100Z,28.10
2019-06-15T16:31:05.322Z,28.10
2019-06-15T16:33:18.037Z,28.10
2019-06-15T16:35:46.857Z,28.00
2019-06-15T16:38:19.214Z,28.00
2019-06-15T16:40:46.977Z,28.00
2019-06-15T16:43:17.604Z,28.00
2019-06-15T16:45:46.662Z,28.00
2019-06-15T16:48:16.819Z,28.00
2019-06-15T16:50:46.905Z,28.10
2019-06-15T16:53:16.856Z,28.10
2019-06-15T16:55:46.792Z,28.10
2019-06-15T16:58:16.297Z,28.20
2019-06-15T17:00:47.800Z,28.10
2019-06-15T17:03:24.196Z,28.10
2019-06-15T17:05:46.556Z,28.10
2019-06-15T17:08:17.201Z,28.10
2019-06-15T17:10:45.985Z,28.10
2019-06-15T17:13:16.010Z,28.00
2019-06-15T17:15:46.821Z,27.90
2019-06-15T17:18:15.215Z,28.00
2019-06-15T17:20:50.734Z,27.90
2019-06-15T17:23:19.427Z,27.90
2019-06-15T17:25:48.106Z,27.90
2019-06-15T17:28:16.772Z,27.90
2019-06-15T17:30:45.748Z,27.90
2019-06-15T17:33:16.667Z,27.90
2019-06-15T17:35:58.042Z,27.80
2019-06-15T17:38:16.680Z,27.80
2019-06-15T17:40:46.093Z,27.80
2019-06-15T17:43:16.091Z,27.70
2019-06-15T17:45:46.761Z,27.70
2019-06-15T17:48:17.339Z,27.70
2019-06-15T17:50:47.690Z,27.60
2019-06-15T17:53:16.962Z,27.60
2019-06-15T17:55:46.672Z,27.60
2019-06-15T17:58:17.051Z,27.50
2019-06-15T18:00:46.998Z,27.50
2019-06-15T18:03:16.868Z,27.50
2019-06-15T18:05:47.994Z,27.40
2019-06-15T18:08:16.687Z,27.40
2019-06-15T18:10:47.713Z,27.40
2019-06-15T18:13:16.801Z,27.50
2019-06-15T18:15:47.712Z,27.60
2019-06-15T18:18:17.056Z,27.50
2019-06-15T18:20:45.823Z,27.40
2019-06-15T18:23:16.974Z,27.40
2019-06-15T18:25:46.956Z,27.30
2019-06-15T18:28:17.441Z,27.30
2019-06-15T18:30:46.678Z,27.40
2019-06-15T18:33:16.406Z,27.40
2019-06-15T18:35:47.565Z,27.20
2019-06-15T18:38:15.755Z,27.20
2019-06-15T18:40:44.339Z,27.10
2019-06-15T18:43:12.936Z,27.00
2019-06-15T18:45:41.577Z,26.90
2019-06-15T18:48:10.611Z,26.90
2019-06-15T18:50:39.879Z,26.80
2019-06-15T18:53:08.465Z,26.80
2019-06-15T18:55:37.101Z,27.00
2019-06-15T18:58:05.682Z,26.80
2019-06-15T19:00:36.814Z,26.60
2019-06-15T19:03:06.845Z,26.50
2019-06-15T19:05:37.281Z,26.30
2019-06-15T19:08:06.832Z,26.00
2019-06-15T19:10:56.236Z,25.90
2019-06-15T19:13:37.675Z,25.80
2019-06-15T19:16:06.963Z,25.80
2019-06-15T19:18:37.036Z,25.60
2019-06-15T19:21:07.014Z,25.20
2019-06-15T19:23:36.152Z,25.30
2019-06-15T19:26:06.343Z,25.40
2019-06-15T19:28:37.074Z,25.40
2019-06-15T19:31:06.491Z,25.30
2019-06-15T19:33:37.620Z,25.20
2019-06-15T19:36:06.312Z,25.30
2019-06-15T19:38:36.261Z,25.20
2019-06-15T19:41:06.990Z,25.00
2019-06-15T19:43:36.286Z,25.00
2019-06-15T19:46:06.733Z,25.00
2019-06-15T19:48:36.874Z,25.00
2019-06-15T19:51:05.789Z,25.00
2019-06-15T19:53:36.426Z,24.90
2019-06-15T19:56:06.877Z,24.80
2019-06-15T19:58:35.182Z,25.20
2019-06-15T20:01:06.520Z,25.60
2019-06-15T20:03:36.142Z,25.70
2019-06-15T20:06:06.492Z,25.70
2019-06-15T20:08:36.177Z,25.60
2019-06-15T20:11:07.209Z,25.70
2019-06-15T20:13:37.067Z,25.80
2019-06-15T20:16:07.831Z,25.90
2019-06-15T20:18:37.483Z,25.90
2019-06-15T20:21:07.276Z,26.00
2019-06-15T20:23:37.165Z,26.20
2019-06-15T20:26:06.779Z,26.20
2019-06-15T20:28:35.521Z,26.30
2019-06-15T20:31:06.508Z,26.30
2019-06-15T20:33:36.919Z,26.20
2019-06-15T20:36:06.655Z,26.20
2019-06-15T20:38:36.459Z,26.20
2019-06-15T20:41:07.387Z,26.30
2019-06-15T20:43:36.654Z,26.30
2019-06-15T20:46:07.083Z,26.30
2019-06-15T20:48:36.449Z,26.30
2019-06-15T20:51:09.798Z,26.30
2019-06-15T20:53:36.694Z,26.30
2019-06-15T20:56:06.688Z,26.30
2019-06-15T20:58:37.362Z,26.30
2019-06-15T21:01:07.010Z,26.20
2019-06-15T21:03:36.726Z,26.20
2019-06-15T21:06:06.915Z,26.20
2019-06-15T21:08:36.377Z,26.10
2019-06-15T21:11:07.138Z,26.10
2019-06-15T21:13:37.501Z,26.10
2019-06-15T21:16:06.849Z,26.10
2019-06-15T21:18:37.154Z,26.20
2019-06-15T21:21:06.831Z,26.10
2019-06-15T21:23:37.352Z,26.10
2019-06-15T21:26:06.879Z,25.10
2019-06-15T21:28:36.785Z,24.40
2019-06-15T21:31:05.849Z,23.60
2019-06-15T21:33:36.086Z,23.60
2019-06-15T21:36:06.257Z,23.80
2019-06-15T21:38:36.164Z,23.70
2019-06-15T21:41:07.534Z,24.30
2019-06-15T21:43:36.320Z,24.30
2019-06-15T21:46:06.398Z,22.20
2019-06-15T21:48:36.439Z,21.50
2019-06-15T21:51:07.828Z,21.10
2019-06-15T21:53:36.150Z,21.00
2019-06-15T21:56:07.195Z,20.90
2019-06-15T21:58:36.751Z,20.80
2019-06-15T22:01:13.555Z,20.90
2019-06-15T22:03:42.414Z,21.40
2019-06-15T22:06:11.067Z,20.90
2019-06-15T22:08:39.683Z,20.70
2019-06-15T22:11:08.483Z,20.60
2019-06-15T22:13:37.514Z,20.70
2019-06-15T22:16:06.901Z,20.40
2019-06-15T22:18:36.541Z,20.70
2019-06-15T22:21:06.557Z,20.70
2019-06-15T22:23:36.431Z,20.70
2019-06-15T22:26:06.511Z,20.80
2019-06-15T22:28:36.299Z,20.70
2019-06-15T22:31:06.744Z,20.50
2019-06-15T22:33:36.193Z,21.00
2019-06-15T22:36:20.241Z,20.70
2019-06-15T22:38:36.806Z,20.60
2019-06-15T22:41:06.122Z,20.50
2019-06-15T22:43:36.377Z,20.40
2019-06-15T22:46:07.509Z,20.10
2019-06-15T22:48:36.213Z,20.00
2019-06-15T22:51:06.159Z,20.10
2019-06-15T22:53:36.472Z,20.20
2019-06-15T22:56:06.572Z,20.30
2019-06-15T22:58:35.462Z,20.60
2019-06-15T23:01:06.087Z,20.60
2019-06-15T23:03:34.689Z,20.40
2019-06-15T23:06:03.260Z,20.00
2019-06-15T23:08:32.146Z,19.80
2019-06-15T23:11:01.085Z,19.90
2019-06-15T23:13:29.660Z,19.70
2019-06-15T23:15:58.296Z,19.60
2019-06-15T23:18:26.960Z,19.70
2019-06-15T23:20:56.953Z,19.90
2019-06-15T23:23:25.689Z,19.60
2019-06-15T23:25:56.458Z,19.60
2019-06-15T23:28:26.870Z,19.80
2019-06-15T23:30:56.188Z,19.70
2019-06-15T23:33:26.551Z,19.50
2019-06-15T23:36:00.812Z,19.70
2019-06-15T23:38:29.608Z,19.40
2019-06-15T23:40:58.446Z,19.40
2019-06-15T23:43:27.630Z,19.40
2019-06-15T23:45:56.429Z,19.60
2019-06-15T23:48:26.622Z,19.50
2019-06-15T23:50:56.969Z,19.50
2019-06-15T23:53:26.075Z,19.60
2019-06-15T23:55:56.945Z,19.40
2019-06-15T23:58:26.301Z,19.30
