createdAt,value
2023-01-01T00:01:44.602Z,78.43
2023-01-01T00:04:49.949Z,78.41
2023-01-01T00:08:04.342Z,77.14
2023-01-01T00:11:12.412Z,76.33
2023-01-01T00:14:17.030Z,75.43
2023-01-01T00:17:21.640Z,74.64
2023-01-01T00:20:34.898Z,73.44
2023-01-01T00:23:43.660Z,72.35
2023-01-01T00:26:50.254Z,72.38
2023-01-01T00:29:55.008Z,71.45
2023-01-01T00:32:59.773Z,71.48
2023-01-01T00:36:09.378Z,70.81
2023-01-01T00:39:15.532Z,70.87
2023-01-01T00:42:22.338Z,70.01
2023-01-01T00:45:26.660Z,70.16
2023-01-01T00:48:31.581Z,69.15
2023-01-01T00:51:37.348Z,69.14
2023-01-01T00:54:44.015Z,69.13
2023-01-01T00:57:48.726Z,68.73
2023-01-01T01:00:55.734Z,68.67
2023-01-01T01:04:02.390Z,68.16
2023-01-01T01:07:07.185Z,68.16
2023-01-01T01:10:14.575Z,68.12
2023-01-01T01:13:19.451Z,68.25
2023-01-01T01:16:26.928Z,68.42
2023-01-01T01:19:33.455Z,68.06
2023-01-01T01:22:38.423Z,68.17
2023-01-01T01:25:44.523Z,68.34
2023-01-01T01:28:50.313Z,68.53
2023-01-01T01:31:55.057Z,68.56
2023-01-01T01:35:01.550Z,68.81
2023-01-01T01:38:07.009Z,69.08
2023-01-01T01:41:26.911Z,69.59
2023-01-01T01:45:03.256Z,69.91
2023-01-01T01:48:10.009Z,70.72
2023-01-01T01:51:17.682Z,71.43
2023-01-01T01:54:26.259Z,71.81
2023-01-01T01:57:34.052Z,72.40
2023-01-01T02:00:39.351Z,72.73
2023-01-01T02:03:50.031Z,73.47
2023-01-01T02:06:55.722Z,73.66
2023-01-01T02:10:00.941Z,74.05
2023-01-01T02:13:07.482Z,73.75
2023-01-01T02:16:21.841Z,74.52
2023-01-01T02:19:39.137Z,74.02
2023-01-01T02:23:05.504Z,72.80
2023-01-01T02:26:38.964Z,71.36
2023-01-01T02:29:51.091Z,69.90
2023-01-01T02:33:00.975Z,69.32
2023-01-01T02:36:08.429Z,68.39
2023-01-01T02:39:16.006Z,67.87
2023-01-01T02:42:23.020Z,66.91
2023-01-01T02:45:29.321Z,67.09
2023-01-01T02:48:40.975Z,67.06
2023-01-01T02:52:01.507Z,67.17
2023-01-01T02:55:12.091Z,66.80
2023-01-01T02:58:43.625Z,67.03
2023-01-01T03:01:56.907Z,67.74
2023-01-01T03:05:11.053Z,67.40
2023-01-01T03:08:19.788Z,68.21
2023-01-01T03:11:27.755Z,68.55
2023-01-01T03:14:42.308Z,68.82
2023-01-01T03:17:55.148Z,69.74
2023-01-01T03:21:04.348Z,71.17
2023-01-01T03:24:11.531Z,72.41
2023-01-01T03:27:20.264Z,72.72
2023-01-01T03:30:26.773Z,73.29
2023-01-01T03:33:39.497Z,73.07
2023-01-01T03:36:48.517Z,74.41
2023-01-01T03:39:54.866Z,74.80
2023-01-01T03:43:06.861Z,75.63
2023-01-01T03:46:13.045Z,75.64
2023-01-01T03:49:20.266Z,76.07
2023-01-01T03:52:33.583Z,75.79
2023-01-01T03:55:43.415Z,75.80
2023-01-01T03:58:55.996Z,76.31
2023-01-01T04:02:04.629Z,76.38
2023-01-01T04:05:12.455Z,77.23
2023-01-01T04:08:18.382Z,78.10
2023-01-01T04:11:45.358Z,77.97
2023-01-01T04:14:50.273Z,77.95
2023-01-01T04:17:56.749Z,77.80
2023-01-01T04:21:02.739Z,78.89
2023-01-01T04:24:10.249Z,79.44
2023-01-01T04:27:15.192Z,79.50
2023-01-01T04:30:20.307Z,78.91
2023-01-01T04:33:25.296Z,78.55
2023-01-01T04:36:31.483Z,79.58
2023-01-01T04:39:36.699Z,78.34
2023-01-01T04:42:41.633Z,79.14
2023-01-01T04:45:46.330Z,79.32
2023-01-01T04:48:51.397Z,81.00
2023-01-01T04:51:57.891Z,79.63
2023-01-01T04:55:02.534Z,80.14
2023-01-01T04:58:07.152Z,79.81
2023-01-01T05:01:17.742Z,80.24
2023-01-01T05:04:22.743Z,80.33
2023-01-01T05:07:29.364Z,80.67
2023-01-01T05:10:34.084Z,80.81
2023-01-01T05:13:39.856Z,81.18
2023-01-01T05:16:44.736Z,80.99
2023-01-01T05:19:49.871Z,80.71
2023-01-01T05:22:57.966Z,80.42
2023-01-01T05:26:02.612Z,81.64
2023-01-01T05:29:15.283Z,81.92
2023-01-01T05:32:21.030Z,81.59
2023-01-01T05:35:26.798Z,81.45
2023-01-01T05:38:33.427Z,81.34
2023-01-01T05:41:39.542Z,81.34
2023-01-01T05:44:44.269Z,81.28
2023-01-01T05:47:50.911Z,81.55
2023-01-01T05:50:55.751Z,80.83
2023-01-01T05:54:02.075Z,80.72
2023-01-01T05:57:06.720Z,80.94
2023-01-01T06:00:13.100Z,80.51
2023-01-01T06:03:18.383Z,80.80
2023-01-01T06:06:25.094Z,81.30
2023-01-01T06:09:31.321Z,81.14
2023-01-01T06:12:37.705Z,80.35
2023-01-01T06:15:42.880Z,80.25
2023-01-01T06:18:47.508Z,80.14
2023-01-01T06:21:52.337Z,80.03
2023-01-01T06:24:58.404Z,79.99
2023-01-01T06:28:04.400Z,79.60
2023-01-01T06:31:10.973Z,79.04
2023-01-01T06:34:15.931Z,78.34
2023-01-01T06:37:20.880Z,77.27
2023-01-01T06:40:27.348Z,76.19
2023-01-01T06:43:35.648Z,75.54
2023-01-01T06:46:41.324Z,75.44
2023-01-01T06:49:46.259Z,74.90
2023-01-01T06:52:50.855Z,74.04
2023-01-01T06:55:57.686Z,74.38
2023-01-01T06:59:03.341Z,73.79
2023-01-01T07:02:10.071Z,73.66
2023-01-01T07:05:15.215Z,73.55
2023-01-01T07:08:20.389Z,74.22
2023-01-01T07:11:27.314Z,73.90
2023-01-01T07:14:32.129Z,74.68
2023-01-01T07:17:39.576Z,75.62
2023-01-01T07:20:44.313Z,75.95
2023-01-01T07:23:49.280Z,75.62
2023-01-01T07:26:55.563Z,75.68
2023-01-01T07:30:00.161Z,76.29
2023-01-01T07:33:04.952Z,77.42
2023-01-01T07:36:10.687Z,77.44
2023-01-01T07:39:15.430Z,78.37
2023-01-01T07:42:22.072Z,78.65
2023-01-01T07:45:27.135Z,78.30
2023-01-01T07:48:39.587Z,78.33
2023-01-01T07:51:44.769Z,78.69
2023-01-01T07:54:49.892Z,78.57
2023-01-01T07:57:59.575Z,77.29
2023-01-01T08:01:04.548Z,77.17
2023-01-01T08:04:08.945Z,77.36
2023-01-01T08:07:13.414Z,76.20
2023-01-01T08:10:19.058Z,75.75
2023-01-01T08:13:25.559Z,75.90
2023-01-01T08:16:31.019Z,75.91
2023-01-01T08:19:36.045Z,76.70
2023-01-01T08:22:40.669Z,76.65
2023-01-01T08:25:45.345Z,76.84
2023-01-01T08:28:56.959Z,76.74
2023-01-01T08:32:03.915Z,77.42
2023-01-01T08:35:09.193Z,78.00
2023-01-01T08:38:15.153Z,77.72
2023-01-01T08:41:20.094Z,78.25
2023-01-01T08:44:26.579Z,78.92
2023-01-01T08:47:34.251Z,78.70
2023-01-01T08:50:38.901Z,78.48
2023-01-01T08:53:50.617Z,78.39
2023-01-01T08:56:55.935Z,77.62
2023-01-01T09:00:03.585Z,76.87
2023-01-01T09:03:10.191Z,76.61
2023-01-01T09:06:15.302Z,77.05
2023-01-01T09:09:25.732Z,77.37
2023-01-01T09:12:36.370Z,78.04
2023-01-01T09:15:43.469Z,76.32
2023-01-01T09:18:48.563Z,75.70
2023-01-01T09:21:54.200Z,76.04
2023-01-01T09:24:59.058Z,75.92
2023-01-01T09:28:05.124Z,75.50
2023-01-01T09:31:11.685Z,75.03
2023-01-01T09:34:16.966Z,74.47
2023-01-01T09:37:22.086Z,72.32
2023-01-01T09:40:35.847Z,70.83
2023-01-01T09:43:48.738Z,70.48
2023-01-01T09:46:56.157Z,67.22
2023-01-01T09:50:04.979Z,65.02
2023-01-01T09:53:15.308Z,62.69
2023-01-01T09:56:25.629Z,63.57
2023-01-01T09:59:30.939Z,65.27
2023-01-01T10:02:51.539Z,64.33
2023-01-01T10:06:11.124Z,63.89
2023-01-01T10:09:25.548Z,62.81
2023-01-01T10:12:38.757Z,63.08
2023-01-01T10:15:51.900Z,62.80
2023-01-01T10:19:00.845Z,61.00
2023-01-01T10:22:09.797Z,61.45
2023-01-01T10:25:20.149Z,59.56
2023-01-01T10:28:29.343Z,59.28
2023-01-01T10:31:36.540Z,58.92
2023-01-01T10:34:44.925Z,58.51
2023-01-01T10:37:53.404Z,56.98
2023-01-01T10:41:05.453Z,56.98
2023-01-01T10:44:11.090Z,56.44
2023-01-01T10:47:28.905Z,56.03
2023-01-01T10:50:45.379Z,55.90
2023-01-01T10:53:56.023Z,54.19
2023-01-01T10:57:02.432Z,53.03
2023-01-01T11:00:22.945Z,50.29
2023-01-01T11:03:29.509Z,48.74
2023-01-01T11:06:39.695Z,47.11
2023-01-01T11:09:57.209Z,48.26
2023-01-01T11:13:20.339Z,49.55
2023-01-01T11:16:25.603Z,48.35
2023-01-01T11:19:32.939Z,45.15
2023-01-01T11:22:43.695Z,43.73
2023-01-01T11:26:00.425Z,42.24
2023-01-01T11:29:19.572Z,41.95
2023-01-01T11:32:33.603Z,41.06
2023-01-01T11:35:51.763Z,40.45
2023-01-01T11:39:17.484Z,39.87
2023-01-01T11:42:25.841Z,39.69
2023-01-01T11:45:37.762Z,39.14
2023-01-01T11:48:45.925Z,38.56
2023-01-01T11:51:53.160Z,37.91
2023-01-01T11:55:06.976Z,37.42
2023-01-01T11:58:19.985Z,37.62
2023-01-01T12:01:29.142Z,37.35
2023-01-01T12:04:40.126Z,38.51
2023-01-01T12:07:46.391Z,38.50
2023-01-01T12:11:07.457Z,37.31
2023-01-01T12:14:21.880Z,36.44
2023-01-01T12:17:31.135Z,34.67
2023-01-01T12:20:40.222Z,34.58
2023-01-01T12:23:44.905Z,34.46
2023-01-01T12:27:15.976Z,32.26
2023-01-01T12:30:24.976Z,33.75
2023-01-01T12:33:46.266Z,33.54
2023-01-01T12:37:00.913Z,34.03
2023-01-01T12:40:52.077Z,33.17
2023-01-01T12:44:05.495Z,32.66
2023-01-01T12:47:19.240Z,32.20
2023-01-01T12:50:45.696Z,32.40
2023-01-01T12:54:06.363Z,32.70
2023-01-01T12:57:17.965Z,33.08
2023-01-01T13:00:26.743Z,32.81
2023-01-01T13:03:36.657Z,32.76
2023-01-01T13:06:46.079Z,31.49
2023-01-01T13:09:51.014Z,31.03
2023-01-01T13:12:57.064Z,33.25
2023-01-01T13:16:07.207Z,33.08
2023-01-01T13:19:27.769Z,32.78
2023-01-01T13:22:47.179Z,34.14
2023-01-01T13:26:11.730Z,33.59
2023-01-01T13:29:34.502Z,34.50
2023-01-01T13:33:25.135Z,34.20
2023-01-01T13:36:33.795Z,34.14
2023-01-01T13:39:54.594Z,34.77
2023-01-01T13:43:20.150Z,36.42
2023-01-01T13:46:38.855Z,36.84
2023-01-01T13:50:05.157Z,36.62
2023-01-01T13:53:31.051Z,37.74
2023-01-01T13:56:48.083Z,37.66
2023-01-01T14:00:16.583Z,37.26
2023-01-01T14:03:22.383Z,37.63
2023-01-01T14:06:37.654Z,39.08
2023-01-01T14:09:42.617Z,40.89
2023-01-01T14:12:48.124Z,40.52
2023-01-01T14:15:57.288Z,42.66
2023-01-01T14:19:03.877Z,42.77
2023-01-01T14:22:11.455Z,44.43
2023-01-01T14:25:18.950Z,46.12
2023-01-01T14:28:30.684Z,47.83
2023-01-01T14:31:41.287Z,46.86
2023-01-01T14:34:47.598Z,48.19
2023-01-01T14:37:54.109Z,50.32
2023-01-01T14:41:09.035Z,52.10
2023-01-01T14:44:17.153Z,53.03
2023-01-01T14:47:29.360Z,54.83
2023-01-01T14:50:35.726Z,56.16
2023-01-01T14:53:43.646Z,57.22
2023-01-01T14:56:53.288Z,59.04
2023-01-01T14:59:58.218Z,60.58
2023-01-01T15:03:08.781Z,61.54
2023-01-01T15:06:19.572Z,62.40
2023-01-01T15:09:28.261Z,62.87
2023-01-01T15:12:39.617Z,64.02
2023-01-01T15:15:46.119Z,64.89
2023-01-01T15:18:53.553Z,65.52
2023-01-01T15:21:58.632Z,66.24
2023-01-01T15:25:05.661Z,66.91
2023-01-01T15:28:21.384Z,66.71
2023-01-01T15:31:36.306Z,66.68
2023-01-01T15:34:48.358Z,66.95
2023-01-01T15:37:58.383Z,67.45
2023-01-01T15:41:28.526Z,67.29
2023-01-01T15:44:36.963Z,67.36
2023-01-01T15:47:42.169Z,67.52
2023-01-01T15:51:03.892Z,67.63
2023-01-01T15:54:17.758Z,68.22
2023-01-01T15:57:26.628Z,68.76
2023-01-01T16:00:38.837Z,68.86
2023-01-01T16:03:44.590Z,69.54
2023-01-01T16:06:51.242Z,69.75
2023-01-01T16:09:58.202Z,70.01
2023-01-01T16:13:05.399Z,70.16
2023-01-01T16:16:26.762Z,70.44
2023-01-01T16:19:33.611Z,71.03
2023-01-01T16:22:42.332Z,70.44
2023-01-01T16:25:47.463Z,70.91
2023-01-01T16:28:54.225Z,70.81
2023-01-01T16:31:59.417Z,71.62
2023-01-01T16:35:11.552Z,71.91
2023-01-01T16:38:16.589Z,71.99
2023-01-01T16:41:21.576Z,71.98
2023-01-01T16:44:29.552Z,72.29
2023-01-01T16:47:35.019Z,72.60
2023-01-01T16:50:40.194Z,72.86
2023-01-01T16:53:45.119Z,73.53
2023-01-01T16:56:52.002Z,73.43
2023-01-01T16:59:58.977Z,73.91
2023-01-01T17:03:03.934Z,73.92
2023-01-01T17:06:10.125Z,74.03
2023-01-01T17:09:15.892Z,74.50
2023-01-01T17:12:20.626Z,74.82
2023-01-01T17:15:26.950Z,74.48
2023-01-01T17:19:13.842Z,75.06
2023-01-01T17:21:57.125Z,75.14
2023-01-01T17:25:03.286Z,75.63
2023-01-01T17:28:08.077Z,75.51
2023-01-01T17:31:17.958Z,75.19
2023-01-01T17:34:22.775Z,74.69
2023-01-01T17:37:29.750Z,74.65
2023-01-01T17:40:36.986Z,74.80
2023-01-01T17:43:43.574Z,75.05
2023-01-01T17:46:49.867Z,75.24
2023-01-01T17:49:54.451Z,75.32
2023-01-01T17:52:59.446Z,75.57
2023-01-01T17:56:06.720Z,75.90
2023-01-01T17:59:11.614Z,76.22
2023-01-01T18:02:17.905Z,75.85
2023-01-01T18:05:22.902Z,76.19
2023-01-01T18:08:28.096Z,76.42
2023-01-01T18:11:36.021Z,75.92
2023-01-01T18:14:40.883Z,75.77
2023-01-01T18:17:47.046Z,76.22
2023-01-01T18:20:51.563Z,76.75
2023-01-01T18:23:58.030Z,77.19
2023-01-01T18:27:02.856Z,76.69
2023-01-01T18:30:08.392Z,77.06
2023-01-01T18:33:17.463Z,77.62
2023-01-01T18:36:24.839Z,77.99
2023-01-01T18:39:33.821Z,77.73
2023-01-01T18:42:45.153Z,79.26
2023-01-01T18:45:52.637Z,79.39
2023-01-01T18:49:02.064Z,79.81
2023-01-01T18:52:17.425Z,80.20
2023-01-01T18:55:27.455Z,79.87
2023-01-01T18:58:33.136Z,80.08
2023-01-01T19:01:38.188Z,79.44
2023-01-01T19:04:44.187Z,79.12
2023-01-01T19:07:58.260Z,76.96
2023-01-01T19:11:04.773Z,74.15
2023-01-01T19:14:16.830Z,70.54
2023-01-01T19:17:25.167Z,67.10
2023-01-01T19:20:31.587Z,64.95
2023-01-01T19:23:39.271Z,62.36
2023-01-01T19:26:45.084Z,60.54
2023-01-01T19:29:51.492Z,58.69
2023-01-01T19:32:56.164Z,57.76
2023-01-01T19:36:02.472Z,56.51
2023-01-01T19:39:07.671Z,56.45
2023-01-01T19:42:13.462Z,55.48
2023-01-01T19:45:20.108Z,55.11
2023-01-01T19:48:25.038Z,54.56
2023-01-01T19:51:31.235Z,53.55
2023-01-01T19:54:36.130Z,53.50
2023-01-01T19:57:41.039Z,53.15
2023-01-01T20:00:45.927Z,52.77
2023-01-01T20:03:55.942Z,52.42
2023-01-01T20:07:02.803Z,52.69
2023-01-01T20:10:07.959Z,52.27
2023-01-01T20:13:12.689Z,51.90
2023-01-01T20:16:19.697Z,52.14
2023-01-01T20:19:24.588Z,52.49
2023-01-01T20:22:31.121Z,52.46
2023-01-01T20:25:36.049Z,52.16
2023-01-01T20:28:57.444Z,52.23
2023-01-01T20:32:02.362Z,51.63
2023-01-01T20:35:07.386Z,51.79
2023-01-01T20:38:12.894Z,51.56
2023-01-01T20:41:26.152Z,51.69
2023-01-01T20:44:31.158Z,51.74
2023-01-01T20:47:37.122Z,52.03
2023-01-01T20:50:42.252Z,52.16
2023-01-01T20:53:48.302Z,52.35
2023-01-01T20:56:53.588Z,52.62
2023-01-01T20:59:58.213Z,53.04
2023-01-01T21:03:04.573Z,52.58
2023-01-01T21:06:09.601Z,52.64
2023-01-01T21:09:16.118Z,52.92
2023-01-01T21:12:30.170Z,52.55
2023-01-01T21:15:35.695Z,52.60
2023-01-01T21:18:40.322Z,52.18
2023-01-01T21:21:48.265Z,53.02
2023-01-01T21:25:10.830Z,52.62
2023-01-01T21:28:22.030Z,51.97
2023-01-01T21:31:31.778Z,52.04
2023-01-01T21:34:43.496Z,51.91
2023-01-01T21:37:53.481Z,51.59
2023-01-01T21:41:00.655Z,51.53
2023-01-01T21:44:05.471Z,51.41
2023-01-01T21:47:21.973Z,50.15
2023-01-01T21:50:28.782Z,50.18
2023-01-01T21:53:36.660Z,49.77
2023-01-01T21:56:44.926Z,49.51
2023-01-01T21:59:50.577Z,49.18
2023-01-01T22:02:55.651Z,48.94
2023-01-01T22:06:00.403Z,49.08
2023-01-01T22:09:16.016Z,48.59
2023-01-01T22:12:26.552Z,49.02
2023-01-01T22:15:39.941Z,48.90
2023-01-01T22:18:44.863Z,48.81
2023-01-01T22:21:51.035Z,49.41
2023-01-01T22:24:58.235Z,49.15
2023-01-01T22:28:19.623Z,49.25
2023-01-01T22:31:27.539Z,49.73
2023-01-01T22:34:32.702Z,49.53
2023-01-01T22:37:43.515Z,49.30
2023-01-01T22:40:51.235Z,50.04
2023-01-01T22:44:02.364Z,50.18
2023-01-01T22:47:08.506Z,50.02
2023-01-01T22:50:21.724Z,50.23
2023-01-01T22:53:26.555Z,50.44
2023-01-01T22:56:31.268Z,50.63
2023-01-01T22:59:37.553Z,51.22
2023-01-01T23:02:42.803Z,50.93
2023-01-01T23:05:47.354Z,51.64
2023-01-01T23:08:51.504Z,51.18
2023-01-01T23:11:55.938Z,51.39
2023-01-01T23:15:17.546Z,51.23
2023-01-01T23:18:20.246Z,51.02
2023-01-01T23:21:27.266Z,50.92
2023-01-01T23:24:31.520Z,50.73
2023-01-01T23:27:35.191Z,51.25
2023-01-01T23:30:39.513Z,51.82
2023-01-01T23:33:42.781Z,51.05
2023-01-01T23:36:45.715Z,51.80
2023-01-01T23:39:49.111Z,50.89
2023-01-01T23:42:51.763Z,51.15
2023-01-01T23:45:56.067Z,51.29
2023-01-01T23:48:58.756Z,51.24
2023-01-01T23:52:02.664Z,51.07
2023-01-01T23:55:06.055Z,51.13
2023-01-01T23:58:08.727Z,50.76
