createdAt,value
2019-05-15T00:00:41.720Z,0.00
2019-05-15T00:01:41.698Z,0.00
2019-05-15T00:02:41.683Z,0.00
2019-05-15T00:03:41.659Z,0.00
2019-05-15T00:05:02.639Z,0.00
2019-05-15T00:05:41.621Z,0.00
2019-05-15T00:06:41.606Z,0.00
2019-05-15T00:07:41.590Z,0.00
2019-05-15T00:08:41.571Z,0.00
2019-05-15T00:09:41.995Z,0.00
2019-05-15T00:11:02.530Z,0.00
2019-05-15T00:11:41.513Z,0.00
2019-05-15T00:12:41.492Z,0.00
2019-05-15T00:13:41.470Z,0.00
2019-05-15T00:14:41.455Z,0.00
2019-05-15T00:15:41.435Z,0.00
2019-05-15T00:17:02.505Z,0.00
2019-05-15T00:17:41.402Z,0.00
2019-05-15T00:18:41.376Z,0.00
2019-05-15T00:19:41.371Z,0.00
2019-05-15T00:20:41.343Z,0.00
2019-05-15T00:21:41.319Z,0.00
2019-05-15T00:23:02.308Z,0.00
2019-05-15T00:23:41.285Z,0.00
2019-05-15T00:24:41.264Z,0.00
2019-05-15T00:25:41.251Z,0.00
2019-05-15T00:26:41.231Z,0.00
2019-05-15T00:27:41.210Z,0.00
2019-05-15T00:29:11.585Z,0.00
2019-05-15T00:29:41.179Z,0.00
2019-05-15T00:30:41.153Z,0.00
2019-05-15T00:31:41.133Z,0.00
2019-05-15T00:32:41.123Z,0.00
2019-05-15T00:33:41.098Z,0.00
2019-05-15T00:35:02.075Z,0.00
2019-05-15T00:35:41.091Z,0.00
2019-05-15T00:36:41.048Z,0.00
2019-05-15T00:37:41.021Z,0.00
2019-05-15T00:38:41.007Z,0.00
2019-05-15T00:39:40.982Z,0.00
2019-05-15T00:41:01.965Z,0.00
2019-05-15T00:41:50.867Z,0.00
2019-05-15T00:42:40.924Z,0.00
2019-05-15T00:43:40.906Z,0.00
2019-05-15T00:44:40.884Z,0.00
2019-05-15T00:45:40.869Z,0.00
2019-05-15T00:47:01.890Z,0.00
2019-05-15T00:47:40.823Z,0.00
2019-05-15T00:48:40.810Z,0.00
2019-05-15T00:49:40.791Z,0.00
2019-05-15T00:50:40.774Z,0.00
2019-05-15T00:51:40.750Z,0.00
2019-05-15T00:53:01.735Z,0.00
2019-05-15T00:53:40.711Z,0.00
2019-05-15T00:54:40.697Z,0.00
2019-05-15T00:55:40.680Z,0.00
2019-05-15T00:56:40.654Z,0.00
2019-05-15T00:57:40.654Z,0.00
2019-05-15T00:59:01.619Z,0.00
2019-05-15T00:59:40.600Z,0.00
2019-05-15T01:00:40.588Z,0.00
2019-05-15T01:01:40.560Z,0.00
2019-05-15T01:02:40.540Z,0.00
2019-05-15T01:03:40.522Z,0.00
2019-05-15T01:05:01.505Z,0.00
2019-05-15T01:05:40.484Z,0.00
2019-05-15T01:06:40.466Z,0.00
2019-05-15T01:07:40.447Z,0.00
2019-05-15T01:08:40.421Z,0.00
2019-05-15T01:09:40.406Z,0.00
2019-05-15T01:11:01.389Z,0.00
2019-05-15T01:11:40.367Z,0.00
2019-05-15T01:12:40.351Z,0.00
2019-05-15T01:13:40.323Z,0.00
2019-05-15T01:14:40.310Z,0.00
2019-05-15T01:15:40.293Z,0.00
2019-05-15T01:17:01.370Z,0.00
2019-05-15T01:17:40.245Z,0.00
2019-05-15T01:18:40.229Z,0.00
2019-05-15T01:19:40.213Z,0.00
2019-05-15T01:20:40.190Z,0.00
2019-05-15T01:21:40.176Z,0.00
2019-05-15T01:23:01.160Z,0.00
2019-05-15T01:23:40.971Z,0.00
2019-05-15T01:24:40.113Z,0.00
2019-05-15T01:25:40.096Z,0.00
2019-05-15T01:26:40.080Z,0.00
2019-05-15T01:27:40.057Z,0.00
2019-05-15T01:29:01.038Z,0.00
2019-05-15T01:29:44.713Z,0.00
2019-05-15T01:30:39.995Z,0.00
2019-05-15T01:31:39.976Z,0.00
2019-05-15T01:32:39.957Z,0.00
2019-05-15T01:33:39.939Z,0.00
2019-05-15T01:35:00.919Z,0.00
2019-05-15T01:35:39.899Z,0.00
2019-05-15T01:36:39.878Z,0.00
2019-05-15T01:37:39.859Z,0.00
2019-05-15T01:38:39.841Z,0.00
2019-05-15T01:39:39.821Z,0.00
2019-05-15T01:41:00.807Z,0.00
2019-05-15T01:41:39.784Z,0.00
2019-05-15T01:42:39.761Z,0.00
2019-05-15T01:43:39.745Z,0.00
2019-05-15T01:44:39.731Z,0.00
2019-05-15T01:45:39.778Z,0.00
2019-05-15T01:47:00.747Z,0.00
2019-05-15T01:47:39.665Z,0.00
2019-05-15T01:48:39.640Z,0.00
2019-05-15T01:49:39.629Z,0.00
2019-05-15T01:50:39.605Z,0.00
2019-05-15T01:51:39.600Z,0.00
2019-05-15T01:53:00.561Z,0.00
2019-05-15T01:53:39.700Z,0.00
2019-05-15T01:54:39.531Z,0.00
2019-05-15T01:55:39.814Z,0.00
2019-05-15T01:56:39.487Z,0.00
2019-05-15T01:57:39.472Z,0.00
2019-05-15T01:59:00.452Z,0.00
2019-05-15T01:59:53.697Z,0.00
2019-05-15T02:00:39.520Z,0.00
2019-05-15T02:01:39.422Z,0.00
2019-05-15T02:02:39.401Z,0.00
2019-05-15T02:03:39.352Z,0.00
2019-05-15T02:05:00.338Z,0.00
2019-05-15T02:05:39.409Z,0.00
2019-05-15T02:06:39.338Z,0.00
2019-05-15T02:07:39.413Z,0.00
2019-05-15T02:08:39.586Z,0.00
2019-05-15T02:09:39.231Z,0.00
2019-05-15T02:11:00.213Z,0.00
2019-05-15T02:11:39.190Z,0.00
2019-05-15T02:12:39.221Z,0.00
2019-05-15T02:13:39.202Z,0.00
2019-05-15T02:14:39.339Z,0.00
2019-05-15T02:15:39.697Z,0.00
2019-05-15T02:17:00.130Z,0.00
2019-05-15T02:17:39.548Z,0.00
2019-05-15T02:18:39.397Z,0.00
2019-05-15T02:19:39.302Z,0.00
2019-05-15T02:20:39.294Z,0.00
2019-05-15T02:21:38.998Z,0.00
2019-05-15T02:22:59.976Z,0.00
2019-05-15T02:23:39.013Z,0.00
2019-05-15T02:24:39.229Z,0.00
2019-05-15T02:25:39.054Z,0.00
2019-05-15T02:26:39.039Z,0.00
2019-05-15T02:27:39.530Z,0.00
2019-05-15T02:28:59.852Z,0.00
2019-05-15T02:29:38.838Z,0.00
2019-05-15T02:30:40.348Z,0.00
2019-05-15T02:31:39.337Z,0.00
2019-05-15T02:32:39.781Z,0.00
2019-05-15T02:33:39.943Z,0.00
2019-05-15T02:35:00.629Z,0.00
2019-05-15T02:35:39.468Z,0.00
2019-05-15T02:36:39.970Z,0.00
2019-05-15T02:37:41.204Z,0.00
2019-05-15T02:38:41.025Z,0.00
2019-05-15T02:39:39.043Z,0.00
2019-05-15T02:40:59.615Z,0.00
2019-05-15T02:41:39.647Z,0.00
2019-05-15T02:42:39.970Z,0.00
2019-05-15T02:43:39.284Z,0.00
2019-05-15T02:44:40.044Z,0.00
2019-05-15T02:45:41.849Z,0.00
2019-05-15T02:46:59.514Z,0.00
2019-05-15T02:47:39.346Z,0.00
2019-05-15T02:48:40.954Z,0.00
2019-05-15T02:49:39.612Z,0.00
2019-05-15T02:50:39.121Z,0.00
2019-05-15T02:51:39.972Z,0.00
2019-05-15T02:53:00.474Z,0.00
2019-05-15T02:53:39.612Z,0.00
2019-05-15T02:54:39.933Z,0.00
2019-05-15T02:55:40.367Z,0.00
2019-05-15T02:56:39.321Z,0.00
2019-05-15T02:57:39.317Z,0.00
2019-05-15T02:58:59.998Z,0.00
2019-05-15T02:59:39.555Z,0.00
2019-05-15T03:00:47.587Z,0.00
2019-05-15T03:01:40.412Z,0.00
2019-05-15T03:02:41.244Z,0.00
2019-05-15T03:03:38.971Z,0.00
2019-05-15T03:04:59.676Z,0.00
2019-05-15T03:05:40.610Z,0.00
2019-05-15T03:06:39.029Z,0.00
2019-05-15T03:07:40.278Z,0.00
2019-05-15T03:08:39.954Z,0.00
2019-05-15T03:09:39.960Z,0.00
2019-05-15T03:10:59.443Z,0.00
2019-05-15T03:11:40.733Z,0.00
2019-05-15T03:12:40.879Z,0.00
2019-05-15T03:13:39.209Z,0.00
2019-05-15T03:14:39.848Z,0.00
2019-05-15T03:15:40.200Z,0.00
2019-05-15T03:16:59.803Z,0.00
2019-05-15T03:17:40.231Z,0.00
2019-05-15T03:18:39.668Z,0.00
2019-05-15T03:19:39.324Z,0.00
2019-05-15T03:20:38.806Z,0.00
2019-05-15T03:21:38.899Z,0.00
2019-05-15T03:22:59.810Z,0.00
2019-05-15T03:23:40.455Z,0.00
2019-05-15T03:24:39.593Z,0.00
2019-05-15T03:25:40.228Z,0.00
2019-05-15T03:26:39.508Z,0.00
2019-05-15T03:27:39.611Z,0.00
2019-05-15T03:28:59.165Z,4.00
2019-05-15T03:29:40.274Z,4.00
2019-05-15T03:31:07.173Z,4.00
2019-05-15T03:31:53.435Z,0.00
2019-05-15T03:32:46.677Z,0.00
2019-05-15T03:33:44.931Z,0.00
2019-05-15T03:35:04.217Z,0.00
2019-05-15T03:35:43.266Z,4.00
2019-05-15T03:36:37.484Z,4.00
2019-05-15T03:37:39.831Z,4.00
2019-05-15T03:38:39.419Z,4.00
2019-05-15T03:39:39.326Z,0.00
2019-05-15T03:40:59.613Z,4.00
2019-05-15T03:41:39.337Z,4.00
2019-05-15T03:42:39.416Z,4.00
2019-05-15T03:43:39.367Z,4.00
2019-05-15T03:44:39.307Z,4.00
2019-05-15T03:45:40.437Z,8.00
2019-05-15T03:46:59.618Z,4.00
2019-05-15T03:47:40.120Z,4.00
2019-05-15T03:48:40.189Z,4.00
2019-05-15T03:49:39.729Z,8.00
2019-05-15T03:50:40.152Z,8.00
2019-05-15T03:51:42.417Z,8.00
2019-05-15T03:52:58.817Z,8.00
2019-05-15T03:53:40.051Z,4.00
2019-05-15T03:54:39.361Z,8.00
2019-05-15T03:55:40.032Z,8.00
2019-05-15T03:56:39.472Z,8.00
2019-05-15T03:57:40.122Z,8.00
2019-05-15T03:58:59.709Z,8.00
2019-05-15T03:59:39.836Z,12.00
2019-05-15T04:00:39.606Z,8.00
2019-05-15T04:01:39.754Z,8.00
2019-05-15T04:02:39.538Z,8.00
2019-05-15T04:03:38.972Z,12.00
2019-05-15T04:05:01.439Z,12.00
2019-05-15T04:05:38.931Z,12.00
2019-05-15T04:06:39.107Z,12.00
2019-05-15T04:07:39.383Z,12.00
2019-05-15T04:08:39.180Z,12.00
2019-05-15T04:09:38.693Z,12.00
2019-05-15T04:10:59.635Z,12.00
2019-05-15T04:11:38.819Z,12.00
2019-05-15T04:12:39.851Z,12.00
2019-05-15T04:13:39.751Z,16.00
2019-05-15T04:14:39.421Z,16.00
2019-05-15T04:15:39.558Z,16.00
2019-05-15T04:16:59.471Z,12.00
2019-05-15T04:17:39.595Z,12.00
2019-05-15T04:18:39.345Z,16.00
2019-05-15T04:19:39.181Z,16.00
2019-05-15T04:20:39.958Z,16.00
2019-05-15T04:21:41.233Z,16.00
2019-05-15T04:23:00.450Z,16.00
2019-05-15T04:23:39.117Z,16.00
2019-05-15T04:24:39.463Z,20.00
2019-05-15T04:25:39.146Z,20.00
2019-05-15T04:26:39.196Z,16.00
2019-05-15T04:27:39.103Z,16.00
2019-05-15T04:29:00.170Z,16.00
2019-05-15T04:29:39.512Z,16.00
2019-05-15T04:30:39.104Z,16.00
2019-05-15T04:31:52.013Z,20.00
2019-05-15T04:32:39.517Z,20.00
2019-05-15T04:33:39.536Z,20.00
2019-05-15T04:34:59.328Z,16.00
2019-05-15T04:35:39.578Z,20.00
2019-05-15T04:36:38.836Z,20.00
2019-05-15T04:37:36.223Z,20.00
2019-05-15T04:38:39.254Z,20.00
2019-05-15T04:39:36.186Z,20.00
2019-05-15T04:40:59.099Z,20.00
2019-05-15T04:41:39.033Z,24.00
2019-05-15T04:42:39.388Z,20.00
2019-05-15T04:43:41.432Z,24.00
2019-05-15T04:44:39.235Z,20.00
2019-05-15T04:45:38.987Z,24.00
2019-05-15T04:46:59.490Z,24.00
2019-05-15T04:47:39.269Z,24.00
2019-05-15T04:48:39.573Z,20.00
2019-05-15T04:49:39.174Z,24.00
2019-05-15T04:50:39.554Z,24.00
2019-05-15T04:51:38.781Z,24.00
2019-05-15T04:52:59.286Z,24.00
2019-05-15T04:53:39.111Z,24.00
2019-05-15T04:54:35.878Z,24.00
2019-05-15T04:55:39.915Z,24.00
2019-05-15T04:56:35.843Z,28.00
2019-05-15T04:57:39.561Z,28.00
2019-05-15T04:59:00.052Z,24.00
2019-05-15T04:59:38.730Z,28.00
2019-05-15T05:00:35.751Z,28.00
2019-05-15T05:01:35.727Z,32.00
2019-05-15T05:02:35.724Z,28.00
2019-05-15T05:03:38.972Z,28.00
2019-05-15T05:04:58.823Z,28.00
2019-05-15T05:05:38.621Z,28.00
2019-05-15T05:06:38.490Z,32.00
2019-05-15T05:07:38.691Z,32.00
2019-05-15T05:08:35.587Z,28.00
2019-05-15T05:09:35.565Z,32.00
2019-05-15T05:10:59.246Z,28.00
2019-05-15T05:11:38.142Z,32.00
2019-05-15T05:12:35.506Z,32.00
2019-05-15T05:13:35.483Z,32.00
2019-05-15T05:14:35.462Z,32.00
2019-05-15T05:15:35.441Z,36.00
2019-05-15T05:16:59.122Z,32.00
2019-05-15T05:17:35.408Z,36.00
2019-05-15T05:18:40.449Z,32.00
2019-05-15T05:19:35.356Z,36.00
2019-05-15T05:20:35.342Z,36.00
2019-05-15T05:21:35.321Z,36.00
2019-05-15T05:22:58.264Z,32.00
2019-05-15T05:23:37.595Z,36.00
2019-05-15T05:24:35.256Z,36.00
2019-05-15T05:25:35.238Z,40.00
2019-05-15T05:26:35.222Z,36.00
2019-05-15T05:27:35.195Z,36.00
2019-05-15T05:29:01.058Z,36.00
2019-05-15T05:29:35.155Z,36.00
2019-05-15T05:30:35.138Z,40.00
2019-05-15T05:31:35.115Z,36.00
2019-05-15T05:32:35.443Z,36.00
2019-05-15T05:33:35.072Z,40.00
2019-05-15T05:34:56.056Z,36.00
2019-05-15T05:35:35.035Z,40.00
2019-05-15T05:36:35.012Z,40.00
2019-05-15T05:37:34.991Z,36.00
2019-05-15T05:38:34.970Z,40.00
2019-05-15T05:39:34.949Z,40.00
2019-05-15T05:40:58.472Z,40.00
2019-05-15T05:41:34.910Z,40.00
2019-05-15T05:42:34.887Z,40.00
2019-05-15T05:43:34.865Z,40.00
2019-05-15T05:44:35.052Z,40.00
2019-05-15T05:45:34.833Z,44.00
2019-05-15T05:46:58.118Z,40.00
2019-05-15T05:47:34.786Z,44.00
2019-05-15T05:48:34.777Z,44.00
2019-05-15T05:49:34.744Z,40.00
2019-05-15T05:50:34.733Z,44.00
2019-05-15T05:51:34.709Z,44.00
2019-05-15T05:52:57.843Z,44.00
2019-05-15T05:53:34.668Z,44.00
2019-05-15T05:54:34.659Z,44.00
2019-05-15T05:55:34.630Z,44.00
2019-05-15T05:56:34.819Z,44.00
2019-05-15T05:57:34.584Z,44.00
2019-05-15T05:58:55.582Z,44.00
2019-05-15T05:59:34.550Z,44.00
2019-05-15T06:00:34.528Z,44.00
2019-05-15T06:01:38.361Z,48.00
2019-05-15T06:02:44.691Z,44.00
2019-05-15T06:03:34.468Z,44.00
2019-05-15T06:04:55.452Z,48.00
2019-05-15T06:05:34.430Z,48.00
2019-05-15T06:06:34.408Z,48.00
2019-05-15T06:07:35.471Z,44.00
2019-05-15T06:08:34.372Z,44.00
2019-05-15T06:09:34.351Z,44.00
2019-05-15T06:10:55.334Z,48.00
2019-05-15T06:11:34.306Z,48.00
2019-05-15T06:12:34.303Z,48.00
2019-05-15T06:13:34.272Z,48.00
2019-05-15T06:14:34.249Z,44.00
2019-05-15T06:15:34.229Z,48.00
2019-05-15T06:16:55.289Z,44.00
2019-05-15T06:17:34.189Z,48.00
2019-05-15T06:18:34.170Z,48.00
2019-05-15T06:19:34.157Z,44.00
2019-05-15T06:20:34.127Z,48.00
2019-05-15T06:21:34.128Z,48.00
2019-05-15T06:22:55.096Z,48.00
2019-05-15T06:23:35.866Z,48.00
2019-05-15T06:24:34.048Z,48.00
2019-05-15T06:25:34.047Z,48.00
2019-05-15T06:26:34.663Z,48.00
2019-05-15T06:27:33.998Z,48.00
2019-05-15T06:28:54.979Z,48.00
2019-05-15T06:29:33.953Z,48.00
2019-05-15T06:30:33.937Z,48.00
2019-05-15T06:31:33.915Z,48.00
2019-05-15T06:32:33.892Z,48.00
2019-05-15T06:33:33.975Z,48.00
2019-05-15T06:34:55.129Z,52.00
2019-05-15T06:35:33.912Z,52.00
2019-05-15T06:36:33.825Z,48.00
2019-05-15T06:37:35.524Z,48.00
2019-05-15T06:38:33.781Z,52.00
2019-05-15T06:39:33.758Z,52.00
2019-05-15T06:40:54.744Z,48.00
2019-05-15T06:41:34.062Z,52.00
2019-05-15T06:42:33.704Z,52.00
2019-05-15T06:43:33.685Z,48.00
2019-05-15T06:44:33.660Z,52.00
2019-05-15T06:45:33.639Z,52.00
2019-05-15T06:46:54.625Z,52.00
2019-05-15T06:47:33.603Z,52.00
2019-05-15T06:48:33.579Z,52.00
2019-05-15T06:49:33.570Z,52.00
2019-05-15T06:50:33.548Z,52.00
2019-05-15T06:51:33.532Z,52.00
2019-05-15T06:52:54.511Z,52.00
2019-05-15T06:53:33.485Z,52.00
2019-05-15T06:54:33.468Z,52.00
2019-05-15T06:55:33.563Z,52.00
2019-05-15T06:56:33.429Z,56.00
2019-05-15T06:57:33.407Z,56.00
2019-05-15T06:58:54.392Z,52.00
2019-05-15T06:59:33.373Z,56.00
2019-05-15T07:00:33.355Z,56.00
2019-05-15T07:01:33.348Z,52.00
2019-05-15T07:02:33.315Z,56.00
2019-05-15T07:03:33.296Z,56.00
2019-05-15T07:04:54.273Z,56.00
2019-05-15T07:05:33.257Z,56.00
2019-05-15T07:06:33.238Z,56.00
2019-05-15T07:07:33.217Z,56.00
2019-05-15T07:08:33.205Z,56.00
2019-05-15T07:09:33.179Z,56.00
2019-05-15T07:10:54.166Z,56.00
2019-05-15T07:11:33.142Z,56.00
2019-05-15T07:12:33.127Z,60.00
2019-05-15T07:13:33.101Z,56.00
2019-05-15T07:14:33.081Z,60.00
2019-05-15T07:15:33.068Z,60.00
2019-05-15T07:16:54.043Z,60.00
2019-05-15T07:17:33.026Z,56.00
2019-05-15T07:18:33.007Z,60.00
2019-05-15T07:19:32.995Z,60.00
2019-05-15T07:20:32.965Z,56.00
2019-05-15T07:21:32.949Z,60.00
2019-05-15T07:22:53.936Z,60.00
2019-05-15T07:23:32.916Z,60.00
2019-05-15T07:24:32.896Z,60.00
2019-05-15T07:25:32.876Z,60.00
2019-05-15T07:26:32.862Z,60.00
2019-05-15T07:27:32.840Z,64.00
2019-05-15T07:28:53.817Z,64.00
2019-05-15T07:29:32.797Z,64.00
2019-05-15T07:30:32.778Z,60.00
2019-05-15T07:31:32.763Z,64.00
2019-05-15T07:32:32.738Z,64.00
2019-05-15T07:33:39.403Z,64.00
2019-05-15T07:34:53.708Z,64.00
2019-05-15T07:35:32.698Z,64.00
2019-05-15T07:36:32.666Z,64.00
2019-05-15T07:37:32.656Z,64.00
2019-05-15T07:38:32.625Z,64.00
2019-05-15T07:39:32.609Z,64.00
2019-05-15T07:40:59.615Z,64.00
2019-05-15T07:41:32.570Z,64.00
2019-05-15T07:42:32.549Z,64.00
2019-05-15T07:43:32.535Z,64.00
2019-05-15T07:44:32.517Z,64.00
2019-05-15T07:45:32.496Z,68.00
2019-05-15T07:46:53.483Z,64.00
2019-05-15T07:47:32.463Z,64.00
2019-05-15T07:48:32.472Z,68.00
2019-05-15T07:49:32.419Z,68.00
2019-05-15T07:50:32.403Z,68.00
2019-05-15T07:51:32.392Z,68.00
2019-05-15T07:52:53.394Z,68.00
2019-05-15T07:53:32.345Z,68.00
2019-05-15T07:54:32.326Z,68.00
2019-05-15T07:55:32.311Z,68.00
2019-05-15T07:56:32.293Z,68.00
2019-05-15T07:57:32.268Z,68.00
2019-05-15T07:58:53.254Z,68.00
2019-05-15T07:59:32.239Z,68.00
2019-05-15T08:00:32.211Z,68.00
2019-05-15T08:01:32.193Z,68.00
2019-05-15T08:02:32.179Z,72.00
2019-05-15T08:03:32.154Z,72.00
2019-05-15T08:04:53.138Z,72.00
2019-05-15T08:05:32.122Z,76.00
2019-05-15T08:06:32.101Z,72.00
2019-05-15T08:07:32.088Z,72.00
2019-05-15T08:08:32.086Z,76.00
2019-05-15T08:09:32.043Z,72.00
2019-05-15T08:10:53.034Z,76.00
2019-05-15T08:11:32.013Z,76.00
2019-05-15T08:12:31.991Z,76.00
2019-05-15T08:13:31.972Z,76.00
2019-05-15T08:14:31.952Z,76.00
2019-05-15T08:15:31.936Z,76.00
2019-05-15T08:16:52.918Z,76.00
2019-05-15T08:17:31.896Z,76.00
2019-05-15T08:18:31.880Z,80.00
2019-05-15T08:19:31.867Z,76.00
2019-05-15T08:20:31.845Z,76.00
2019-05-15T08:21:31.825Z,80.00
2019-05-15T08:22:52.811Z,80.00
2019-05-15T08:23:31.792Z,80.00
2019-05-15T08:24:31.770Z,80.00
2019-05-15T08:25:35.312Z,80.00
2019-05-15T08:26:31.731Z,84.00
2019-05-15T08:27:31.998Z,80.00
2019-05-15T08:28:52.698Z,80.00
2019-05-15T08:29:31.679Z,80.00
2019-05-15T08:30:31.668Z,80.00
2019-05-15T08:31:31.652Z,84.00
2019-05-15T08:32:31.621Z,80.00
2019-05-15T08:33:31.602Z,84.00
2019-05-15T08:34:52.586Z,84.00
2019-05-15T08:35:31.575Z,84.00
2019-05-15T08:36:31.549Z,84.00
2019-05-15T08:37:31.549Z,88.00
2019-05-15T08:38:31.510Z,88.00
2019-05-15T08:39:31.494Z,84.00
2019-05-15T08:40:52.477Z,84.00
2019-05-15T08:41:31.457Z,88.00
2019-05-15T08:42:32.281Z,84.00
2019-05-15T08:43:31.587Z,88.00
2019-05-15T08:44:31.400Z,88.00
2019-05-15T08:45:31.382Z,88.00
2019-05-15T08:46:52.375Z,88.00
2019-05-15T08:47:31.353Z,88.00
2019-05-15T08:48:32.871Z,88.00
2019-05-15T08:49:31.313Z,88.00
2019-05-15T08:50:31.311Z,88.00
2019-05-15T08:51:31.277Z,88.00
2019-05-15T08:52:52.265Z,92.00
2019-05-15T08:53:31.242Z,92.00
2019-05-15T08:54:31.221Z,88.00
2019-05-15T08:55:31.209Z,92.00
2019-05-15T08:56:31.182Z,92.00
2019-05-15T08:57:31.175Z,92.00
2019-05-15T08:58:52.150Z,92.00
2019-05-15T08:59:31.130Z,96.00
2019-05-15T09:00:31.130Z,92.00
2019-05-15T09:01:31.108Z,96.00
2019-05-15T09:02:31.077Z,96.00
2019-05-15T09:03:31.067Z,96.00
2019-05-15T09:04:52.044Z,96.00
2019-05-15T09:05:31.024Z,96.00
2019-05-15T09:06:31.005Z,100.00
2019-05-15T09:07:30.983Z,96.00
2019-05-15T09:08:30.974Z,100.00
2019-05-15T09:09:30.950Z,100.00
2019-05-15T09:10:51.944Z,96.00
2019-05-15T09:11:30.920Z,100.00
2019-05-15T09:12:30.903Z,100.00
2019-05-15T09:13:30.878Z,100.00
2019-05-15T09:14:30.858Z,100.00
2019-05-15T09:15:30.845Z,100.00
2019-05-15T09:16:51.838Z,100.00
2019-05-15T09:17:30.805Z,104.00
2019-05-15T09:18:30.791Z,104.00
2019-05-15T09:19:30.781Z,104.00
2019-05-15T09:20:30.754Z,104.00
2019-05-15T09:21:30.742Z,104.00
2019-05-15T09:22:51.725Z,104.00
2019-05-15T09:23:30.728Z,108.00
2019-05-15T09:24:30.688Z,104.00
2019-05-15T09:25:30.678Z,108.00
2019-05-15T09:26:30.643Z,108.00
2019-05-15T09:27:30.631Z,108.00
2019-05-15T09:28:51.616Z,108.00
2019-05-15T09:29:30.592Z,112.00
2019-05-15T09:30:30.577Z,108.00
2019-05-15T09:31:30.555Z,112.00
2019-05-15T09:32:30.543Z,112.00
2019-05-15T09:33:30.528Z,112.00
2019-05-15T09:34:55.131Z,112.00
2019-05-15T09:35:30.486Z,112.00
2019-05-15T09:36:30.488Z,116.00
2019-05-15T09:37:33.541Z,116.00
2019-05-15T09:38:30.439Z,116.00
2019-05-15T09:39:30.413Z,116.00
2019-05-15T09:40:51.426Z,116.00
2019-05-15T09:41:30.378Z,120.00
2019-05-15T09:42:30.372Z,120.00
2019-05-15T09:43:30.346Z,120.00
2019-05-15T09:44:30.337Z,120.00
2019-05-15T09:45:30.312Z,120.00
2019-05-15T09:46:51.299Z,124.00
2019-05-15T09:47:30.290Z,124.00
2019-05-15T09:48:30.255Z,124.00
2019-05-15T09:49:30.240Z,124.00
2019-05-15T09:50:30.223Z,124.00
2019-05-15T09:51:30.207Z,124.00
2019-05-15T09:52:51.192Z,124.00
2019-05-15T09:53:30.174Z,128.00
2019-05-15T09:54:30.161Z,128.00
2019-05-15T09:55:30.145Z,128.00
2019-05-15T09:56:30.121Z,132.00
2019-05-15T09:57:30.360Z,128.00
2019-05-15T09:58:51.094Z,132.00
2019-05-15T09:59:30.066Z,136.00
2019-05-15T10:00:30.064Z,132.00
2019-05-15T10:01:30.033Z,132.00
2019-05-15T10:02:30.017Z,136.00
2019-05-15T10:03:29.998Z,136.00
2019-05-15T10:05:05.416Z,136.00
2019-05-15T10:05:29.961Z,136.00
2019-05-15T10:06:29.954Z,136.00
2019-05-15T10:07:29.929Z,140.00
2019-05-15T10:08:29.914Z,136.00
2019-05-15T10:09:29.902Z,140.00
2019-05-15T10:10:50.897Z,140.00
2019-05-15T10:11:29.855Z,140.00
2019-05-15T10:12:34.812Z,140.00
2019-05-15T10:13:29.825Z,144.00
2019-05-15T10:14:29.847Z,144.00
2019-05-15T10:15:29.790Z,148.00
2019-05-15T10:16:50.774Z,148.00
2019-05-15T10:17:29.757Z,148.00
2019-05-15T10:18:29.738Z,148.00
2019-05-15T10:19:29.722Z,148.00
2019-05-15T10:20:29.704Z,148.00
2019-05-15T10:21:32.629Z,152.00
2019-05-15T10:22:50.673Z,152.00
2019-05-15T10:23:29.658Z,156.00
2019-05-15T10:24:29.635Z,156.00
2019-05-15T10:25:29.619Z,156.00
2019-05-15T10:26:29.619Z,160.00
2019-05-15T10:27:29.583Z,156.00
2019-05-15T10:28:50.589Z,160.00
2019-05-15T10:29:29.552Z,168.00
2019-05-15T10:30:29.956Z,164.00
2019-05-15T10:31:29.518Z,168.00
2019-05-15T10:32:29.502Z,168.00
2019-05-15T10:33:29.669Z,168.00
2019-05-15T10:34:50.466Z,168.00
2019-05-15T10:35:31.815Z,212.00
2019-05-15T10:36:29.443Z,180.00
2019-05-15T10:37:29.414Z,180.00
2019-05-15T10:38:29.396Z,180.00
2019-05-15T10:39:29.414Z,180.00
2019-05-15T10:41:03.651Z,184.00
2019-05-15T10:41:29.348Z,188.00
2019-05-15T10:42:29.339Z,188.00
2019-05-15T10:43:29.317Z,216.00
2019-05-15T10:44:29.297Z,204.00
2019-05-15T10:45:29.620Z,200.00
2019-05-15T10:46:50.262Z,232.00
2019-05-15T10:47:29.737Z,248.00
2019-05-15T10:48:29.525Z,236.00
2019-05-15T10:49:29.217Z,228.00
2019-05-15T10:50:29.197Z,212.00
2019-05-15T10:51:29.181Z,216.00
2019-05-15T10:52:50.163Z,216.00
2019-05-15T10:53:29.693Z,268.00
2019-05-15T10:54:29.390Z,196.00
2019-05-15T10:55:29.113Z,228.00
2019-05-15T10:56:29.332Z,232.00
2019-05-15T10:57:29.083Z,232.00
2019-05-15T10:58:50.655Z,236.00
2019-05-15T10:59:29.051Z,240.00
2019-05-15T11:00:29.028Z,252.00
2019-05-15T11:01:29.940Z,300.00
2019-05-15T11:02:29.143Z,208.00
2019-05-15T11:03:29.814Z,336.00
2019-05-15T11:04:49.969Z,276.00
2019-05-15T11:05:41.061Z,316.00
2019-05-15T11:06:28.986Z,464.00
2019-05-15T11:07:28.926Z,324.00
2019-05-15T11:08:29.133Z,280.00
2019-05-15T11:09:28.883Z,272.00
2019-05-15T11:10:50.088Z,272.00
2019-05-15T11:11:28.855Z,276.00
2019-05-15T11:12:29.367Z,280.00
2019-05-15T11:13:28.985Z,304.00
2019-05-15T11:14:28.836Z,376.00
2019-05-15T11:15:29.125Z,600.00
2019-05-15T11:16:49.783Z,1312.00
2019-05-15T11:17:31.635Z,2288.00
2019-05-15T11:18:30.853Z,2848.00
2019-05-15T11:19:35.543Z,3228.00
2019-05-15T11:20:28.711Z,3540.00
2019-05-15T11:21:28.696Z,3788.00
2019-05-15T11:22:50.175Z,3972.00
2019-05-15T11:23:29.332Z,4104.00
2019-05-15T11:24:32.275Z,4220.00
2019-05-15T11:25:30.173Z,4232.00
2019-05-15T11:26:33.251Z,4240.00
2019-05-15T11:27:31.428Z,4260.00
2019-05-15T11:28:49.970Z,4268.00
2019-05-15T11:29:28.576Z,4268.00
2019-05-15T11:30:28.568Z,4280.00
2019-05-15T11:31:28.815Z,4264.00
2019-05-15T11:32:29.429Z,4176.00
2019-05-15T11:33:29.339Z,4140.00
2019-05-15T11:34:49.521Z,4136.00
2019-05-15T11:35:28.665Z,4132.00
2019-05-15T11:36:28.908Z,4108.00
2019-05-15T11:37:28.488Z,4076.00
2019-05-15T11:38:29.107Z,4028.00
2019-05-15T11:39:28.891Z,4040.00
2019-05-15T11:40:49.464Z,4012.00
2019-05-15T11:41:29.526Z,4048.00
2019-05-15T11:42:28.966Z,3996.00
2019-05-15T11:43:29.215Z,3972.00
2019-05-15T11:44:28.462Z,3984.00
2019-05-15T11:45:29.081Z,3964.00
2019-05-15T11:46:49.827Z,3960.00
2019-05-15T11:47:28.402Z,3932.00
2019-05-15T11:48:29.806Z,3908.00
2019-05-15T11:49:29.011Z,3880.00
2019-05-15T11:50:29.264Z,3860.00
2019-05-15T11:51:29.015Z,3844.00
2019-05-15T11:52:49.384Z,3832.00
2019-05-15T11:53:28.617Z,3820.00
2019-05-15T11:54:28.475Z,3208.00
2019-05-15T11:55:29.172Z,3888.00
2019-05-15T11:56:29.650Z,724.00
2019-05-15T11:57:39.579Z,676.00
2019-05-15T11:58:49.352Z,1108.00
2019-05-15T11:59:30.004Z,3856.00
2019-05-15T12:00:30.353Z,3792.00
2019-05-15T12:01:28.838Z,3712.00
2019-05-15T12:02:29.346Z,3704.00
2019-05-15T12:03:29.074Z,3716.00
2019-05-15T12:04:49.326Z,3740.00
2019-05-15T12:05:28.770Z,3780.00
2019-05-15T12:06:29.206Z,3668.00
2019-05-15T12:07:29.063Z,3688.00
2019-05-15T12:08:29.374Z,3656.00
2019-05-15T12:09:28.388Z,3632.00
2019-05-15T12:10:49.319Z,3580.00
2019-05-15T12:11:36.054Z,3616.00
2019-05-15T12:12:31.765Z,3580.00
2019-05-15T12:13:28.286Z,3576.00
2019-05-15T12:14:29.603Z,3560.00
2019-05-15T12:15:28.279Z,3540.00
2019-05-15T12:17:05.213Z,3524.00
2019-05-15T12:17:28.566Z,3536.00
2019-05-15T12:18:28.649Z,3496.00
2019-05-15T12:19:29.202Z,3456.00
2019-05-15T12:20:28.700Z,3492.00
2019-05-15T12:21:28.711Z,3528.00
2019-05-15T12:22:49.275Z,3012.00
2019-05-15T12:23:29.133Z,2284.00
2019-05-15T12:25:31.618Z,3532.00
2019-05-15T12:26:29.175Z,3412.00
2019-05-15T12:27:28.487Z,3372.00
2019-05-15T12:28:49.255Z,3320.00
2019-05-15T12:29:28.699Z,3300.00
2019-05-15T12:30:29.579Z,3260.00
2019-05-15T12:31:28.249Z,3204.00
2019-05-15T12:32:35.555Z,3196.00
2019-05-15T12:33:28.985Z,3200.00
2019-05-15T12:34:49.621Z,3152.00
2019-05-15T12:35:29.508Z,3108.00
2019-05-15T12:36:47.383Z,3080.00
2019-05-15T12:37:28.659Z,3084.00
2019-05-15T12:38:29.091Z,3112.00
2019-05-15T12:39:30.400Z,376.00
2019-05-15T13:00:29.861Z,1812.00
2019-05-15T13:01:29.589Z,320.00
2019-05-15T13:02:28.226Z,776.00
2019-05-15T13:03:29.005Z,1840.00
2019-05-15T13:04:49.184Z,1852.00
2019-05-15T13:05:28.688Z,1868.00
2019-05-15T13:06:28.696Z,1884.00
2019-05-15T13:07:28.543Z,1912.00
2019-05-15T13:08:29.084Z,2036.00
2019-05-15T13:09:28.167Z,444.00
2019-05-15T13:10:49.189Z,420.00
2019-05-15T13:11:28.528Z,416.00