createdAt,value
2023-01-27T00:01:11.531Z,74.94
2023-01-27T00:03:42.675Z,74.80
2023-01-27T00:06:14.188Z,74.90
2023-01-27T00:08:45.659Z,74.81
2023-01-27T00:11:34.588Z,74.93
2023-01-27T00:14:06.191Z,74.81
2023-01-27T00:16:37.692Z,74.76
2023-01-27T00:19:09.110Z,74.80
2023-01-27T00:21:58.343Z,74.94
2023-01-27T00:24:39.188Z,75.01
2023-01-27T00:27:10.926Z,75.02
2023-01-27T00:29:42.150Z,74.95
2023-01-27T00:32:31.113Z,75.10
2023-01-27T00:35:02.519Z,75.23
2023-01-27T00:37:34.320Z,75.24
2023-01-27T00:40:06.454Z,75.28
2023-01-27T00:42:37.782Z,75.20
2023-01-27T00:45:26.926Z,75.23
2023-01-27T00:47:58.193Z,75.15
2023-01-27T00:50:29.759Z,75.00
2023-01-27T00:53:02.515Z,75.15
2023-01-27T00:55:34.079Z,75.20
2023-01-27T00:58:05.423Z,75.28
2023-01-27T01:00:36.811Z,75.28
2023-01-27T01:03:08.353Z,75.25
2023-01-27T01:05:39.912Z,75.23
2023-01-27T01:08:11.224Z,75.21
2023-01-27T01:10:42.520Z,75.32
2023-01-27T01:13:14.029Z,75.36
2023-01-27T01:15:45.670Z,75.30
2023-01-27T01:18:17.401Z,75.32
2023-01-27T01:20:48.680Z,75.51
2023-01-27T01:23:19.818Z,75.44
2023-01-27T01:25:55.381Z,75.47
2023-01-27T01:28:28.507Z,75.53
2023-01-27T01:31:01.744Z,75.46
2023-01-27T01:33:33.381Z,75.60
2023-01-27T01:36:09.001Z,75.42
2023-01-27T01:38:40.508Z,75.74
2023-01-27T01:41:13.244Z,75.58
2023-01-27T01:43:45.051Z,75.72
2023-01-27T01:46:16.525Z,75.59
2023-01-27T01:48:48.590Z,75.72
2023-01-27T01:51:21.554Z,75.81
2023-01-27T01:53:54.648Z,75.85
2023-01-27T01:56:34.917Z,75.84
2023-01-27T01:59:06.942Z,75.69
2023-01-27T02:01:38.239Z,75.82
2023-01-27T02:04:10.398Z,75.83
2023-01-27T02:06:44.314Z,75.72
2023-01-27T02:09:16.104Z,75.65
2023-01-27T02:11:47.228Z,75.87
2023-01-27T02:14:18.967Z,75.81
2023-01-27T02:16:50.545Z,75.79
2023-01-27T02:19:23.511Z,75.96
2023-01-27T02:21:56.684Z,75.82
2023-01-27T02:24:29.617Z,75.80
2023-01-27T02:27:00.806Z,75.84
2023-01-27T02:29:32.241Z,76.02
2023-01-27T02:32:03.924Z,76.05
2023-01-27T02:34:36.023Z,76.12
2023-01-27T02:37:08.030Z,75.89
2023-01-27T02:39:40.853Z,76.15
2023-01-27T02:42:12.337Z,76.05
2023-01-27T02:44:44.028Z,76.01
2023-01-27T02:47:15.327Z,76.00
2023-01-27T02:49:46.737Z,76.08
2023-01-27T02:52:18.011Z,76.07
2023-01-27T02:54:49.526Z,75.92
2023-01-27T02:57:21.065Z,75.97
2023-01-27T02:59:52.828Z,75.82
2023-01-27T03:02:30.695Z,75.94
2023-01-27T03:05:02.183Z,76.00
2023-01-27T03:07:33.427Z,76.08
2023-01-27T03:10:05.464Z,76.15
2023-01-27T03:12:36.962Z,76.02
2023-01-27T03:15:27.415Z,76.14
2023-01-27T03:18:17.382Z,76.13
2023-01-27T03:20:49.189Z,76.06
2023-01-27T03:23:20.844Z,76.18
2023-01-27T03:25:52.421Z,76.11
2023-01-27T03:28:23.742Z,76.22
2023-01-27T03:30:55.057Z,76.29
2023-01-27T03:33:26.644Z,76.25
2023-01-27T03:36:15.734Z,76.25
2023-01-27T03:39:04.814Z,76.13
2023-01-27T03:41:53.755Z,76.30
2023-01-27T03:44:42.601Z,76.24
2023-01-27T03:47:14.237Z,76.15
2023-01-27T03:49:46.885Z,76.16
2023-01-27T03:52:18.611Z,76.21
2023-01-27T03:54:50.079Z,76.32
2023-01-27T03:57:21.559Z,76.22
2023-01-27T03:59:53.077Z,76.14
2023-01-27T04:02:42.266Z,76.20
2023-01-27T04:05:31.536Z,76.21
2023-01-27T04:08:03.059Z,76.31
2023-01-27T04:10:34.569Z,76.22
2023-01-27T04:13:06.796Z,76.25
2023-01-27T04:15:38.536Z,76.38
2023-01-27T04:18:10.282Z,76.48
2023-01-27T04:20:41.705Z,76.37
2023-01-27T04:23:12.960Z,76.38
2023-01-27T04:25:44.649Z,76.37
2023-01-27T04:28:22.255Z,76.41
2023-01-27T04:31:01.563Z,76.31
2023-01-27T04:33:33.123Z,76.43
2023-01-27T04:36:05.888Z,76.51
2023-01-27T04:38:37.594Z,76.27
2023-01-27T04:41:09.917Z,76.52
2023-01-27T04:43:42.565Z,76.37
2023-01-27T04:46:13.863Z,76.49
2023-01-27T04:48:45.535Z,76.46
2023-01-27T04:51:16.892Z,76.58
2023-01-27T04:53:48.498Z,76.40
2023-01-27T04:56:22.270Z,76.51
2023-01-27T04:58:53.498Z,76.47
2023-01-27T05:01:24.880Z,76.48
2023-01-27T05:03:56.479Z,76.41
2023-01-27T05:06:28.739Z,76.36
2023-01-27T05:09:00.319Z,76.41
2023-01-27T05:11:31.992Z,76.75
2023-01-27T05:14:04.022Z,76.30
2023-01-27T05:16:35.648Z,76.56
2023-01-27T05:19:07.464Z,76.57
2023-01-27T05:21:38.955Z,76.62
2023-01-27T05:24:11.476Z,76.53
2023-01-27T05:26:42.735Z,76.54
2023-01-27T05:29:13.991Z,76.45
2023-01-27T05:31:45.619Z,76.41
2023-01-27T05:34:17.263Z,76.49
2023-01-27T05:36:48.817Z,76.44
2023-01-27T05:39:20.226Z,76.47
2023-01-27T05:41:51.698Z,76.38
2023-01-27T05:44:23.234Z,76.59
2023-01-27T05:46:54.619Z,76.42
2023-01-27T05:49:26.063Z,76.46
2023-01-27T05:51:57.481Z,76.42
2023-01-27T05:54:29.027Z,76.51
2023-01-27T05:57:00.473Z,76.56
2023-01-27T05:59:31.847Z,76.50
2023-01-27T06:02:03.210Z,76.61
2023-01-27T06:04:34.733Z,76.56
2023-01-27T06:07:06.253Z,76.55
2023-01-27T06:09:39.149Z,76.61
2023-01-27T06:12:10.753Z,76.47
2023-01-27T06:14:42.280Z,76.47
2023-01-27T06:17:13.856Z,76.57
2023-01-27T06:19:45.265Z,76.67
2023-01-27T06:22:16.943Z,76.74
2023-01-27T06:24:48.479Z,76.43
2023-01-27T06:27:19.808Z,76.77
2023-01-27T06:29:51.171Z,76.73
2023-01-27T06:32:22.499Z,76.76
2023-01-27T06:34:56.749Z,76.70
2023-01-27T06:37:28.234Z,76.68
2023-01-27T06:39:59.729Z,76.61
2023-01-27T06:42:31.087Z,76.67
2023-01-27T06:45:02.608Z,76.57
2023-01-27T06:47:34.320Z,76.75
2023-01-27T06:50:06.196Z,76.63
2023-01-27T06:52:37.621Z,76.84
2023-01-27T06:55:10.219Z,76.71
2023-01-27T06:57:41.755Z,76.70
2023-01-27T07:00:14.415Z,76.66
2023-01-27T07:02:46.287Z,76.75
2023-01-27T07:05:17.727Z,76.54
2023-01-27T07:07:49.238Z,76.44
2023-01-27T07:10:20.964Z,76.79
2023-01-27T07:12:52.657Z,76.81
2023-01-27T07:15:24.359Z,76.62
2023-01-27T07:17:55.774Z,76.69
2023-01-27T07:20:28.872Z,76.65
2023-01-27T07:23:00.915Z,76.88
2023-01-27T07:25:33.618Z,76.93
2023-01-27T07:28:05.296Z,76.78
2023-01-27T07:30:37.760Z,76.72
2023-01-27T07:33:10.813Z,76.71
2023-01-27T07:35:43.057Z,76.64
2023-01-27T07:38:14.444Z,76.59
2023-01-27T07:40:45.941Z,76.83
2023-01-27T07:43:17.085Z,76.69
2023-01-27T07:45:52.562Z,76.68
2023-01-27T07:48:24.120Z,76.77
2023-01-27T07:50:55.783Z,76.83
2023-01-27T07:53:27.195Z,76.82
2023-01-27T07:56:01.722Z,76.77
2023-01-27T07:58:33.211Z,76.93
2023-01-27T08:01:07.401Z,76.66
2023-01-27T08:03:39.406Z,76.83
2023-01-27T08:06:11.847Z,76.73
2023-01-27T08:08:43.296Z,76.93
2023-01-27T08:11:15.209Z,76.91
2023-01-27T08:13:46.876Z,76.95
2023-01-27T08:16:18.602Z,76.52
2023-01-27T08:18:50.432Z,76.91
2023-01-27T08:21:21.935Z,76.96
2023-01-27T08:23:53.321Z,76.79
2023-01-27T08:26:24.821Z,76.89
2023-01-27T08:28:56.855Z,77.07
2023-01-27T08:31:28.373Z,76.82
2023-01-27T08:33:59.541Z,76.84
2023-01-27T08:36:30.932Z,76.90
2023-01-27T08:39:02.408Z,77.03
2023-01-27T08:41:34.089Z,76.74
2023-01-27T08:44:05.943Z,76.75
2023-01-27T08:46:37.753Z,76.63
2023-01-27T08:49:08.985Z,76.76
2023-01-27T08:51:40.535Z,76.83
2023-01-27T08:54:12.153Z,76.84
2023-01-27T08:56:43.570Z,76.85
2023-01-27T08:59:14.885Z,76.85
2023-01-27T09:01:46.640Z,76.92
2023-01-27T09:04:17.945Z,76.73
2023-01-27T09:06:50.651Z,76.87
2023-01-27T09:09:22.060Z,76.93
2023-01-27T09:11:53.285Z,76.96
2023-01-27T09:14:24.530Z,76.62
2023-01-27T09:16:56.034Z,76.75
2023-01-27T09:19:28.051Z,76.55
2023-01-27T09:21:59.680Z,76.77
2023-01-27T09:24:31.101Z,76.87
2023-01-27T09:27:02.486Z,76.69
2023-01-27T09:29:33.995Z,76.89
2023-01-27T09:32:05.735Z,76.69
2023-01-27T09:34:37.205Z,76.68
2023-01-27T09:37:08.911Z,76.73
2023-01-27T09:39:41.453Z,76.71
2023-01-27T09:42:32.210Z,76.86
2023-01-27T09:45:15.740Z,76.90
2023-01-27T09:47:53.623Z,76.58
2023-01-27T09:50:41.425Z,76.73
2023-01-27T09:53:33.162Z,76.70
2023-01-27T09:56:06.089Z,76.68
2023-01-27T09:58:41.573Z,76.65
2023-01-27T10:01:18.638Z,76.83
2023-01-27T10:03:54.539Z,76.92
2023-01-27T10:06:41.159Z,76.63
2023-01-27T10:09:20.654Z,76.72
2023-01-27T10:11:54.255Z,76.71
2023-01-27T10:14:28.722Z,76.58
2023-01-27T10:17:12.480Z,76.60
2023-01-27T10:19:47.604Z,76.70
2023-01-27T10:22:21.685Z,76.82
2023-01-27T10:25:00.245Z,76.72
2023-01-27T10:27:32.528Z,76.64
2023-01-27T10:30:05.588Z,76.87
2023-01-27T10:32:39.850Z,76.79
2023-01-27T10:35:13.251Z,76.63
2023-01-27T10:37:47.868Z,76.73
2023-01-27T10:40:21.105Z,76.78
2023-01-27T10:42:54.373Z,76.77
2023-01-27T10:45:28.701Z,76.76
2023-01-27T10:48:04.671Z,76.66
2023-01-27T10:50:37.490Z,76.57
2023-01-27T10:53:11.158Z,76.88
2023-01-27T10:55:44.828Z,76.98
2023-01-27T10:58:16.757Z,76.72
2023-01-27T11:03:41.996Z,76.88
2023-01-27T11:06:15.341Z,76.67
2023-01-27T11:08:48.288Z,76.86
2023-01-27T11:11:38.028Z,76.78
2023-01-27T11:14:13.763Z,76.93
2023-01-27T11:16:46.277Z,77.01
2023-01-27T11:19:20.437Z,76.96
2023-01-27T11:22:06.239Z,76.77
2023-01-27T11:24:40.759Z,76.98
2023-01-27T11:27:14.988Z,76.90
2023-01-27T11:29:47.529Z,77.17
2023-01-27T11:32:20.555Z,77.07
2023-01-27T11:34:54.072Z,76.95
2023-01-27T11:37:26.860Z,76.89
2023-01-27T11:39:58.953Z,76.89
2023-01-27T11:42:32.559Z,76.81
2023-01-27T11:45:04.023Z,76.80
2023-01-27T11:47:36.487Z,76.89
2023-01-27T11:50:08.549Z,76.95
2023-01-27T11:52:39.935Z,76.71
2023-01-27T11:55:17.104Z,76.90
2023-01-27T11:57:49.638Z,76.88
2023-01-27T12:00:24.266Z,77.02
2023-01-27T12:02:59.840Z,76.94
2023-01-27T12:05:32.024Z,76.98
2023-01-27T12:08:03.659Z,76.86
2023-01-27T12:10:35.673Z,77.11
2023-01-27T12:13:10.613Z,77.09
2023-01-27T12:15:41.845Z,76.79
2023-01-27T12:18:14.531Z,76.99
2023-01-27T12:20:46.929Z,77.06
2023-01-27T12:23:21.595Z,76.95
2023-01-27T12:25:54.566Z,76.89
2023-01-27T12:28:30.346Z,76.81
2023-01-27T12:31:06.530Z,76.87
2023-01-27T12:33:39.270Z,76.72
2023-01-27T12:36:14.055Z,76.75
2023-01-27T12:38:50.170Z,76.77
2023-01-27T12:41:23.940Z,76.85
2023-01-27T12:44:00.673Z,76.91
2023-01-27T12:46:32.717Z,76.78
2023-01-27T12:49:07.220Z,76.88
2023-01-27T12:51:41.216Z,76.97
2023-01-27T12:54:22.008Z,76.91
2023-01-27T12:56:53.880Z,76.79
2023-01-27T12:59:26.019Z,76.89
2023-01-27T13:02:01.090Z,76.91
2023-01-27T13:04:32.563Z,76.87
2023-01-27T13:07:07.792Z,76.87
2023-01-27T13:09:40.117Z,77.04
2023-01-27T13:12:14.743Z,76.78
2023-01-27T13:14:46.844Z,76.87
2023-01-27T13:17:37.631Z,76.94
2023-01-27T13:20:15.555Z,76.87
2023-01-27T13:22:48.344Z,76.93
2023-01-27T13:25:22.236Z,76.65
2023-01-27T13:27:55.193Z,76.92
2023-01-27T13:30:30.610Z,76.82
2023-01-27T13:33:02.411Z,76.94
2023-01-27T13:35:34.712Z,76.86
2023-01-27T13:38:08.951Z,76.89
2023-01-27T13:40:40.431Z,76.82
2023-01-27T13:43:13.969Z,76.86
2023-01-27T13:45:46.725Z,76.57
2023-01-27T13:48:19.612Z,76.77
2023-01-27T13:50:52.292Z,77.06
2023-01-27T13:53:23.852Z,76.79
2023-01-27T13:55:59.333Z,77.01
2023-01-27T13:58:36.054Z,76.89
2023-01-27T14:01:11.993Z,76.92
2023-01-27T14:03:54.487Z,76.66
2023-01-27T14:06:32.614Z,76.95
2023-01-27T14:09:17.453Z,76.70
2023-01-27T14:11:51.118Z,76.68
2023-01-27T14:14:49.050Z,76.60
2023-01-27T14:17:31.103Z,76.73
2023-01-27T14:20:06.826Z,76.97
2023-01-27T14:22:40.388Z,76.78
2023-01-27T14:25:16.820Z,76.99
2023-01-27T14:27:49.055Z,76.91
2023-01-27T14:30:22.052Z,76.75
2023-01-27T14:32:53.986Z,76.80
2023-01-27T14:35:27.095Z,76.99
2023-01-27T14:38:00.464Z,76.93
2023-01-27T14:40:33.435Z,76.73
2023-01-27T14:43:22.510Z,76.63
2023-01-27T14:45:55.373Z,76.77
2023-01-27T14:48:37.469Z,76.83
2023-01-27T14:51:10.000Z,76.72
2023-01-27T14:53:47.840Z,76.76
2023-01-27T14:56:20.397Z,76.77
2023-01-27T14:58:55.303Z,76.77
2023-01-27T15:01:31.343Z,76.96
2023-01-27T15:04:12.005Z,76.80
2023-01-27T15:06:44.491Z,76.66
2023-01-27T15:09:19.045Z,76.75
2023-01-27T15:11:56.708Z,77.11
2023-01-27T15:14:35.401Z,77.05
2023-01-27T15:17:13.048Z,76.61
2023-01-27T15:19:53.732Z,76.94
2023-01-27T15:22:50.888Z,76.54
2023-01-27T15:25:28.735Z,76.81
2023-01-27T15:28:00.453Z,76.64
2023-01-27T15:30:34.798Z,76.80
2023-01-27T15:33:16.904Z,76.65
2023-01-27T15:35:48.983Z,76.65
2023-01-27T15:38:21.478Z,76.78
2023-01-27T15:40:59.025Z,76.63
2023-01-27T15:43:32.160Z,76.84
2023-01-27T15:46:17.077Z,76.60
2023-01-27T15:48:48.698Z,76.74
2023-01-27T15:51:20.718Z,76.45
2023-01-27T15:53:52.063Z,76.33
2023-01-27T15:56:23.319Z,76.41
2023-01-27T15:58:55.333Z,76.34
2023-01-27T16:01:27.655Z,76.48
2023-01-27T16:04:07.484Z,76.19
2023-01-27T16:06:38.887Z,76.36
2023-01-27T16:09:10.233Z,76.37
2023-01-27T16:11:43.181Z,76.43
2023-01-27T16:14:31.761Z,76.54
2023-01-27T16:17:10.448Z,76.32
2023-01-27T16:19:44.555Z,76.50
2023-01-27T16:22:19.713Z,76.50
2023-01-27T16:24:52.973Z,76.35
2023-01-27T16:27:40.899Z,76.67
2023-01-27T16:30:17.697Z,76.45
2023-01-27T16:32:54.005Z,76.39
2023-01-27T16:35:25.301Z,76.48
2023-01-27T16:38:05.013Z,76.26
2023-01-27T16:40:36.590Z,76.52
2023-01-27T16:43:10.338Z,76.37
2023-01-27T16:45:43.332Z,76.49
2023-01-27T16:48:24.194Z,76.49
2023-01-27T16:50:56.223Z,76.60
2023-01-27T16:53:28.107Z,76.22
2023-01-27T16:56:00.354Z,76.36
2023-01-27T16:58:45.470Z,76.75
2023-01-27T17:01:21.892Z,76.65
2023-01-27T17:03:53.431Z,76.65
2023-01-27T17:06:25.324Z,76.54
2023-01-27T17:08:57.039Z,76.82
2023-01-27T17:11:30.158Z,76.63
2023-01-27T17:14:02.636Z,76.28
2023-01-27T17:16:35.056Z,76.53
2023-01-27T17:19:08.152Z,76.35
2023-01-27T17:21:41.092Z,76.28
2023-01-27T17:24:15.314Z,76.36
2023-01-27T17:26:47.057Z,76.33
2023-01-27T17:29:21.093Z,76.24
2023-01-27T17:31:52.783Z,76.28
2023-01-27T17:34:24.453Z,76.27
2023-01-27T17:37:08.524Z,75.97
2023-01-27T17:39:40.821Z,76.22
2023-01-27T17:42:17.017Z,76.42
2023-01-27T17:44:49.231Z,76.45
2023-01-27T17:47:21.968Z,76.40
2023-01-27T17:49:53.325Z,76.19
2023-01-27T17:52:25.472Z,76.59
2023-01-27T17:55:02.665Z,76.14
2023-01-27T17:57:36.258Z,76.51
2023-01-27T18:00:11.827Z,76.33
2023-01-27T18:02:44.621Z,76.23
2023-01-27T18:05:28.840Z,76.13
2023-01-27T18:08:00.568Z,76.11
2023-01-27T18:10:39.342Z,76.29
2023-01-27T18:13:15.208Z,76.24
2023-01-27T18:15:50.794Z,76.31
2023-01-27T18:18:23.393Z,76.35
2023-01-27T18:21:05.479Z,76.20
2023-01-27T18:23:38.160Z,76.21
2023-01-27T18:26:15.473Z,76.26
2023-01-27T18:28:50.015Z,76.33
2023-01-27T18:31:23.391Z,76.03
2023-01-27T18:33:59.124Z,76.12
2023-01-27T18:36:35.937Z,76.59
2023-01-27T18:39:21.040Z,76.23
2023-01-27T18:41:52.659Z,76.08
2023-01-27T18:44:34.708Z,76.28
2023-01-27T18:47:23.657Z,76.25
2023-01-27T18:49:58.100Z,75.93
2023-01-27T18:52:30.858Z,75.93
2023-01-27T18:55:03.930Z,75.93
2023-01-27T18:57:36.001Z,76.20
2023-01-27T19:00:10.571Z,76.06
2023-01-27T19:02:42.939Z,76.11
2023-01-27T19:05:22.579Z,76.04
2023-01-27T19:07:54.199Z,76.17
2023-01-27T19:10:28.308Z,75.98
2023-01-27T19:13:00.496Z,76.18
2023-01-27T19:15:32.756Z,76.10
2023-01-27T19:18:05.515Z,75.99
2023-01-27T19:20:36.850Z,75.94
2023-01-27T19:23:11.841Z,76.04
2023-01-27T19:25:43.329Z,76.06
2023-01-27T19:28:17.407Z,76.03
2023-01-27T19:30:48.976Z,75.96
2023-01-27T19:33:21.998Z,75.84
2023-01-27T19:35:54.928Z,76.19
2023-01-27T19:38:28.739Z,75.97
2023-01-27T19:41:00.250Z,76.19
2023-01-27T19:43:31.838Z,76.23
2023-01-27T19:46:03.161Z,76.19
2023-01-27T19:48:34.942Z,76.03
2023-01-27T19:51:06.605Z,75.96
2023-01-27T19:58:57.107Z,75.98
2023-01-27T20:01:27.983Z,75.70
2023-01-27T20:03:58.791Z,75.83
2023-01-27T20:06:30.176Z,75.71
2023-01-27T20:09:03.494Z,75.77
2023-01-27T20:11:36.296Z,75.64
2023-01-27T20:14:08.004Z,75.81
2023-01-27T20:16:38.971Z,75.86
2023-01-27T20:19:27.864Z,75.99
2023-01-27T20:22:01.619Z,76.04
2023-01-27T20:24:34.143Z,75.93
2023-01-27T20:27:05.057Z,76.23
2023-01-27T20:29:37.486Z,76.03
2023-01-27T20:32:09.682Z,76.37
2023-01-27T20:34:40.690Z,76.46
2023-01-27T20:37:11.445Z,76.40
2023-01-27T20:39:42.519Z,76.33
2023-01-27T20:42:13.257Z,76.24
2023-01-27T20:44:44.328Z,76.16
2023-01-27T20:47:15.791Z,76.38
2023-01-27T20:49:46.567Z,76.40
2023-01-27T20:52:17.500Z,76.60
2023-01-27T20:54:48.370Z,76.54
2023-01-27T20:57:22.231Z,75.85
2023-01-27T20:59:53.728Z,76.45
2023-01-27T21:02:31.553Z,75.98
2023-01-27T21:05:03.391Z,76.29
2023-01-27T21:07:34.563Z,76.49
2023-01-27T21:10:05.561Z,76.29
2023-01-27T21:12:36.402Z,76.25
2023-01-27T21:15:10.110Z,76.12
2023-01-27T21:17:41.127Z,76.15
2023-01-27T21:20:13.659Z,76.12
2023-01-27T21:22:45.878Z,75.93
2023-01-27T21:25:17.087Z,76.15
2023-01-27T21:27:49.108Z,76.12
2023-01-27T21:30:25.831Z,75.97
2023-01-27T21:32:59.370Z,76.37
2023-01-27T21:35:30.461Z,76.01
2023-01-27T21:38:04.057Z,76.20
2023-01-27T21:40:36.261Z,76.01
2023-01-27T21:48:42.477Z,76.46
2023-01-27T21:51:14.250Z,76.32
2023-01-27T21:53:45.433Z,76.15
2023-01-27T21:56:17.268Z,76.18
2023-01-27T21:58:48.532Z,76.18
2023-01-27T22:01:19.830Z,76.23
2023-01-27T22:03:50.871Z,76.14
2023-01-27T22:06:22.138Z,76.16
2023-01-27T22:08:53.725Z,76.17
2023-01-27T22:11:24.936Z,76.54
2023-01-27T22:13:56.521Z,76.19
2023-01-27T22:16:27.881Z,76.08
2023-01-27T22:18:59.089Z,76.33
2023-01-27T22:21:30.225Z,76.58
2023-01-27T22:24:02.742Z,76.48
2023-01-27T22:26:35.283Z,76.44
2023-01-27T22:29:07.331Z,76.52
2023-01-27T22:31:40.516Z,76.44
2023-01-27T22:34:12.571Z,76.45
2023-01-27T22:36:44.346Z,76.06
2023-01-27T22:39:16.246Z,76.22
2023-01-27T22:41:50.567Z,76.58
2023-01-27T22:44:22.303Z,76.09
2023-01-27T22:46:53.983Z,76.28
2023-01-27T22:49:26.137Z,76.21
2023-01-27T22:51:57.855Z,76.23
2023-01-27T22:54:30.763Z,76.15
2023-01-27T22:57:02.745Z,76.16
2023-01-27T22:59:34.441Z,76.12
2023-01-27T23:02:08.953Z,76.24
2023-01-27T23:04:40.879Z,76.35
2023-01-27T23:07:12.672Z,76.74
2023-01-27T23:09:48.867Z,76.19
2023-01-27T23:12:20.632Z,76.21
2023-01-27T23:14:52.304Z,76.10
2023-01-27T23:17:24.040Z,75.98
2023-01-27T23:19:56.241Z,76.37
2023-01-27T23:22:30.159Z,76.45
2023-01-27T23:25:02.159Z,76.51
2023-01-27T23:27:33.750Z,76.29
2023-01-27T23:30:10.604Z,76.43
2023-01-27T23:32:42.534Z,76.33
2023-01-27T23:35:14.375Z,76.36
2023-01-27T23:37:45.914Z,76.46
2023-01-27T23:40:18.736Z,76.48
2023-01-27T23:42:50.293Z,76.09
2023-01-27T23:45:21.947Z,76.19
2023-01-27T23:47:53.429Z,76.30
2023-01-27T23:50:24.742Z,76.23
2023-01-27T23:52:56.241Z,76.02
2023-01-27T23:55:28.455Z,75.97
2023-01-27T23:57:59.924Z,76.41
