createdAt,value
2023-05-02T08:11:13.486Z,9.00
2023-05-02T08:11:43.409Z,9.30
2023-05-02T08:12:13.387Z,9.80
2023-05-02T08:12:51.578Z,9.60
2023-05-02T08:13:13.326Z,9.50
2023-05-02T08:13:43.314Z,9.80
2023-05-02T08:14:13.263Z,9.30
2023-05-02T08:14:43.238Z,10.00
2023-05-02T08:15:13.183Z,9.60
2023-05-02T08:15:43.169Z,9.70
2023-05-02T08:16:13.252Z,9.80
2023-05-02T08:16:46.066Z,9.80
2023-05-02T08:17:13.011Z,9.40
2023-05-02T08:17:42.951Z,9.70
2023-05-02T08:18:12.998Z,8.90
2023-05-02T08:18:42.852Z,9.20
2023-05-02T08:19:12.788Z,8.80
2023-05-02T08:19:42.737Z,9.10
2023-05-02T08:20:12.696Z,8.70
2023-05-02T08:20:42.639Z,9.00
2023-05-02T08:21:12.586Z,9.00
2023-05-02T08:21:42.553Z,8.80
2023-05-02T08:22:12.489Z,8.70
2023-05-02T08:22:42.450Z,8.70
2023-05-02T08:23:12.415Z,9.20
2023-05-02T08:23:42.357Z,8.40
2023-05-02T08:24:12.306Z,8.80
2023-05-02T08:24:42.264Z,9.40
2023-05-02T08:25:12.214Z,8.20
2023-05-02T08:25:42.161Z,8.80
2023-05-02T08:26:12.104Z,8.90
2023-05-02T08:26:42.194Z,8.20
2023-05-02T08:27:12.010Z,8.60
2023-05-02T08:27:41.971Z,8.00
2023-05-02T08:28:11.916Z,8.80
2023-05-02T08:28:41.873Z,8.90
2023-05-02T08:29:11.871Z,8.60
2023-05-02T08:29:41.777Z,8.60
2023-05-02T08:30:11.729Z,8.80
2023-05-02T08:30:41.669Z,8.40
2023-05-02T08:31:11.667Z,9.30
2023-05-02T08:31:41.605Z,9.20
2023-05-02T08:32:11.579Z,8.90
2023-05-02T08:32:41.501Z,8.50
2023-05-02T08:33:11.461Z,9.00
2023-05-02T08:33:41.382Z,9.50
2023-05-02T08:34:11.318Z,9.30
2023-05-02T08:34:41.260Z,8.70
2023-05-02T08:35:11.205Z,8.80
2023-05-02T08:35:41.171Z,8.50
2023-05-02T08:36:11.097Z,8.40
2023-05-02T08:36:41.055Z,8.90
2023-05-02T08:37:11.004Z,8.80
2023-05-02T08:37:40.968Z,8.40
2023-05-02T08:38:10.915Z,8.20
2023-05-02T08:38:40.884Z,9.00
2023-05-02T08:39:10.808Z,8.70
2023-05-02T08:39:40.762Z,9.20
2023-05-02T08:40:10.718Z,8.70
2023-05-02T08:40:42.733Z,8.80
2023-05-02T08:41:10.607Z,8.30
2023-05-02T08:41:40.567Z,8.30
2023-05-02T08:42:10.577Z,9.50
2023-05-02T08:42:40.483Z,9.00
2023-05-02T08:43:10.405Z,8.80
2023-05-02T08:43:40.360Z,8.50
2023-05-02T08:44:10.305Z,8.60
2023-05-02T08:44:40.263Z,8.40
2023-05-02T08:45:10.202Z,8.40
2023-05-02T08:45:40.175Z,9.00
2023-05-02T08:46:10.107Z,8.90
2023-05-02T08:46:40.101Z,9.00
2023-05-02T08:47:10.017Z,9.30
2023-05-02T08:47:39.993Z,8.70
2023-05-02T08:48:09.969Z,8.60
2023-05-02T08:48:39.859Z,8.60
2023-05-02T08:49:09.809Z,9.50
2023-05-02T08:49:39.769Z,8.80
2023-05-02T08:50:09.704Z,8.60
2023-05-02T08:50:39.666Z,9.10
2023-05-02T08:51:09.621Z,8.50
2023-05-02T08:51:41.311Z,8.90
2023-05-02T08:52:09.528Z,8.50
2023-05-02T08:52:39.488Z,8.10
2023-05-02T08:53:09.420Z,7.80
2023-05-02T08:53:39.396Z,8.70
2023-05-02T08:54:09.333Z,8.70
2023-05-02T08:54:39.288Z,8.50
2023-05-02T08:55:09.270Z,8.50
2023-05-02T08:55:39.207Z,8.50
2023-05-02T08:56:09.152Z,8.10
2023-05-02T08:56:39.119Z,8.00
2023-05-02T08:57:09.069Z,7.60
2023-05-02T08:57:39.048Z,8.10
2023-05-02T08:58:08.969Z,8.00
2023-05-02T08:58:38.939Z,8.00
2023-05-02T08:59:08.867Z,8.30
2023-05-02T08:59:38.836Z,8.10
2023-05-02T09:00:08.808Z,8.00
2023-05-02T09:00:38.738Z,7.30
2023-05-02T09:01:08.731Z,7.20
2023-05-02T09:01:38.757Z,8.00
2023-05-02T09:02:08.601Z,7.90
2023-05-02T09:02:38.656Z,8.40
2023-05-02T09:03:08.555Z,7.90
2023-05-02T09:03:38.461Z,8.00
2023-05-02T09:04:08.460Z,7.60
2023-05-02T09:04:38.397Z,8.20
2023-05-02T09:05:08.328Z,7.60
2023-05-02T09:05:38.270Z,8.00
2023-05-02T09:06:08.281Z,8.30
2023-05-02T09:06:38.248Z,7.70
2023-05-02T09:07:08.703Z,8.00
2023-05-02T09:07:38.079Z,8.10
2023-05-02T09:08:08.055Z,8.20
2023-05-02T09:08:37.980Z,7.90
2023-05-02T09:09:07.947Z,7.70
2023-05-02T09:09:37.892Z,8.00
2023-05-02T09:10:07.854Z,7.60
2023-05-02T09:10:37.809Z,7.50
2023-05-02T09:11:07.761Z,8.00
2023-05-02T09:11:37.709Z,8.00
2023-05-02T09:12:07.701Z,8.10
2023-05-02T09:12:37.622Z,8.10
2023-05-02T09:13:07.640Z,7.90
2023-05-02T09:13:37.543Z,7.40
2023-05-02T09:14:07.494Z,7.80
2023-05-02T09:14:37.433Z,8.00
2023-05-02T09:15:07.390Z,7.40
2023-05-02T09:15:37.341Z,7.50
2023-05-02T09:16:07.331Z,7.90
2023-05-02T09:16:37.260Z,7.40
2023-05-02T09:17:07.325Z,7.60
2023-05-02T09:17:37.177Z,7.70
2023-05-02T09:18:07.166Z,7.60
2023-05-02T09:18:37.061Z,7.80
2023-05-02T09:19:07.023Z,7.40
2023-05-02T09:19:36.968Z,7.50
2023-05-02T09:20:06.944Z,8.10
2023-05-02T09:20:36.893Z,7.80
2023-05-02T09:21:06.837Z,8.10
2023-05-02T09:21:36.788Z,7.50
2023-05-02T09:22:06.754Z,7.80
2023-05-02T09:22:36.688Z,7.70
2023-05-02T09:23:06.647Z,7.60
2023-05-02T09:23:36.617Z,7.40
2023-05-02T09:24:06.588Z,7.30
2023-05-02T09:24:36.498Z,7.40
2023-05-02T09:25:06.461Z,7.40
2023-05-02T09:25:36.404Z,7.80
2023-05-02T09:26:06.364Z,7.20
2023-05-02T09:26:36.304Z,6.80
2023-05-02T09:27:06.283Z,8.60
2023-05-02T09:27:36.205Z,7.10
2023-05-02T09:28:06.179Z,7.60
2023-05-02T09:28:36.143Z,7.30
2023-05-02T09:29:06.099Z,7.10
2023-05-02T09:29:36.519Z,7.70
2023-05-02T09:30:05.993Z,7.80
2023-05-02T09:30:35.982Z,8.00
2023-05-02T09:31:06.004Z,7.20
2023-05-02T09:32:05.916Z,7.20
2023-05-02T09:32:35.753Z,7.20
2023-05-02T09:33:05.735Z,7.00
2023-05-02T09:33:35.652Z,7.10
2023-05-02T09:34:05.606Z,7.30
2023-05-02T09:34:35.567Z,7.30
2023-05-02T09:35:05.519Z,7.50
2023-05-02T09:35:35.462Z,7.30
2023-05-02T09:36:05.418Z,7.40
2023-05-02T09:36:35.383Z,7.60
2023-05-02T09:37:05.331Z,7.20
2023-05-02T09:37:35.275Z,7.60
2023-05-02T09:38:05.239Z,7.30
2023-05-02T09:38:35.182Z,7.50
2023-05-02T09:39:05.140Z,7.40
2023-05-02T09:39:35.106Z,6.90
2023-05-02T09:40:05.040Z,6.80
2023-05-02T09:40:34.987Z,7.30
2023-05-02T09:41:04.954Z,6.70
2023-05-02T09:41:34.905Z,7.20
2023-05-02T09:42:04.872Z,7.70
2023-05-02T09:42:34.802Z,7.20
2023-05-02T09:43:04.765Z,7.80
2023-05-02T09:43:34.721Z,7.60
2023-05-02T09:44:04.707Z,7.10
2023-05-02T09:44:34.645Z,7.40
2023-05-02T09:45:04.600Z,7.60
2023-05-02T09:45:34.544Z,7.60
2023-05-02T09:46:04.537Z,7.50
2023-05-02T09:46:34.525Z,7.20
2023-05-02T09:47:04.398Z,7.20
2023-05-02T09:47:34.394Z,6.90
2023-05-02T09:48:04.383Z,7.30
2023-05-02T09:48:34.245Z,7.50
2023-05-02T09:49:04.212Z,7.50
2023-05-02T09:49:34.172Z,7.50
2023-05-02T09:50:04.117Z,7.90
2023-05-02T09:50:34.938Z,7.10
2023-05-02T09:51:04.033Z,7.40
2023-05-02T09:51:33.982Z,7.20
2023-05-02T09:52:03.943Z,7.60
