createdAt,value
2023-04-02T00:07:38.227Z,4.03
2023-04-02T00:10:05.658Z,4.57
2023-04-02T00:12:32.204Z,5.40
2023-04-02T00:15:00.221Z,4.35
2023-04-02T00:17:26.933Z,5.70
2023-04-02T00:20:08.275Z,5.77
2023-04-02T00:22:34.932Z,6.15
2023-04-02T00:25:07.950Z,4.13
2023-04-02T00:27:36.373Z,5.70
2023-04-02T00:30:04.288Z,5.30
2023-04-02T00:32:35.454Z,4.87
2023-04-02T00:35:02.665Z,5.65
2023-04-02T00:37:38.700Z,5.03
2023-04-02T00:40:15.375Z,4.45
2023-04-02T00:42:42.488Z,5.30
2023-04-02T00:45:28.979Z,6.40
2023-04-02T00:47:57.389Z,4.85
2023-04-02T00:50:37.146Z,5.00
2023-04-02T00:53:16.943Z,4.85
2023-04-02T00:55:44.210Z,6.03
2023-04-02T00:58:34.071Z,5.10
2023-04-02T01:01:01.465Z,5.88
2023-04-02T01:03:30.251Z,6.10
2023-04-02T01:06:17.032Z,5.57
2023-04-02T01:08:56.860Z,5.78
2023-04-02T01:11:42.064Z,5.37
2023-04-02T01:14:34.640Z,6.15
2023-04-02T01:17:26.567Z,4.10
2023-04-02T01:20:11.835Z,5.03
2023-04-02T01:23:02.743Z,6.18
2023-04-02T01:25:44.210Z,5.23
2023-04-02T01:28:21.916Z,4.85
2023-04-02T01:30:57.263Z,5.40
2023-04-02T01:33:28.498Z,4.78
2023-04-02T01:36:11.102Z,5.10
2023-04-02T01:38:45.793Z,5.13
2023-04-02T01:41:24.317Z,4.15
2023-04-02T01:43:57.753Z,4.00
2023-04-02T01:46:28.493Z,5.00
2023-04-02T01:48:57.006Z,4.55
2023-04-02T01:54:26.138Z,4.53
2023-04-02T01:56:52.896Z,4.82
2023-04-02T01:59:22.487Z,3.90
2023-04-02T02:02:00.232Z,4.78
2023-04-02T02:04:27.677Z,4.90
2023-04-02T02:06:56.908Z,4.63
2023-04-02T02:09:27.870Z,4.10
2023-04-02T02:14:50.641Z,5.10
2023-04-02T02:17:24.140Z,4.13
2023-04-02T02:19:55.877Z,3.83
2023-04-02T02:22:35.061Z,2.85
2023-04-02T02:25:06.565Z,3.67
2023-04-02T02:27:52.976Z,4.53
2023-04-02T02:30:32.673Z,3.70
2023-04-02T02:33:06.741Z,3.03
2023-04-02T02:35:43.461Z,3.60
2023-04-02T02:38:31.718Z,4.50
2023-04-02T02:41:04.069Z,3.80
2023-04-02T02:43:33.247Z,3.73
2023-04-02T02:46:03.874Z,4.30
2023-04-02T02:48:37.562Z,4.75
2023-04-02T02:52:39.634Z,4.50
2023-04-02T02:55:13.562Z,5.03
2023-04-02T02:57:48.195Z,3.20
2023-04-02T03:00:17.778Z,4.35
2023-04-02T03:02:44.820Z,4.40
2023-04-02T03:05:21.258Z,3.63
2023-04-02T03:07:52.640Z,3.85
2023-04-02T03:10:33.362Z,4.23
2023-04-02T03:13:23.617Z,4.18
2023-04-02T03:16:07.776Z,4.88
2023-04-02T03:18:37.960Z,3.78
2023-04-02T03:21:20.494Z,4.72
2023-04-02T03:24:01.295Z,4.33
2023-04-02T03:26:36.112Z,4.82
2023-04-02T03:29:08.513Z,4.85
2023-04-02T03:31:54.397Z,2.90
2023-04-02T03:34:32.988Z,4.05
2023-04-02T03:37:10.498Z,4.10
2023-04-02T03:39:51.060Z,4.13
2023-04-02T03:42:31.156Z,4.22
2023-04-02T03:45:03.041Z,3.47
2023-04-02T03:47:45.552Z,4.47
2023-04-02T03:50:21.951Z,4.20
2023-04-02T03:52:48.966Z,4.07
2023-04-02T03:55:21.513Z,3.50
2023-04-02T03:57:56.288Z,2.90
2023-04-02T04:00:28.318Z,4.43
2023-04-02T04:02:59.158Z,3.47
2023-04-02T04:05:31.089Z,4.00
2023-04-02T04:08:03.700Z,4.60
2023-04-02T04:10:32.133Z,3.90
2023-04-02T04:13:09.143Z,4.40
2023-04-02T04:15:42.156Z,3.77
2023-04-02T04:18:35.177Z,4.22
2023-04-02T04:21:06.771Z,3.78
2023-04-02T04:23:37.092Z,3.90
2023-04-02T04:26:19.610Z,3.85
2023-04-02T04:29:12.577Z,3.50
2023-04-02T04:31:55.972Z,3.88
2023-04-02T04:34:30.172Z,3.20
2023-04-02T04:37:02.032Z,3.33
2023-04-02T04:39:42.712Z,3.25
2023-04-02T04:42:18.087Z,3.70
2023-04-02T04:44:52.637Z,2.88
2023-04-02T04:47:25.346Z,3.05
2023-04-02T04:49:57.092Z,3.90
2023-04-02T04:52:38.487Z,3.30
2023-04-02T04:55:24.614Z,2.87
2023-04-02T04:57:58.462Z,3.08
2023-04-02T05:00:49.093Z,3.20
2023-04-02T05:03:41.715Z,2.55
2023-04-02T05:06:17.829Z,2.72
2023-04-02T05:08:49.211Z,2.40
2023-04-02T05:14:40.590Z,2.13
2023-04-02T05:17:22.484Z,1.77
2023-04-02T05:19:59.088Z,1.63
2023-04-02T05:22:50.457Z,1.40
2023-04-02T05:25:28.992Z,1.60
2023-04-02T05:28:07.631Z,1.17
2023-04-02T05:30:54.623Z,1.48
2023-04-02T05:33:29.698Z,1.65
2023-04-02T05:36:00.891Z,1.40
2023-04-02T05:38:30.600Z,1.42
2023-04-02T05:41:05.089Z,1.65
2023-04-02T05:46:33.956Z,0.93
2023-04-02T05:49:01.076Z,1.00
2023-04-02T05:52:16.780Z,0.82
2023-04-02T05:54:49.311Z,1.17
2023-04-02T05:57:24.924Z,0.70
2023-04-02T06:00:00.357Z,1.10
2023-04-02T06:02:41.623Z,1.00
2023-04-02T06:05:21.483Z,0.82
2023-04-02T06:07:54.201Z,0.98
2023-04-02T06:10:36.307Z,1.60
2023-04-02T06:13:08.575Z,0.63
2023-04-02T06:18:36.287Z,0.80
2023-04-02T06:24:06.836Z,0.73
2023-04-02T06:26:40.269Z,1.38
2023-04-02T06:29:24.508Z,1.27
2023-04-02T06:32:01.749Z,1.00
2023-04-02T06:34:30.963Z,1.13
2023-04-02T06:37:02.590Z,1.45
2023-04-02T06:39:29.524Z,1.13
2023-04-02T06:44:55.822Z,1.30
2023-04-02T06:47:38.686Z,1.13
2023-04-02T06:50:11.965Z,1.38
2023-04-02T06:52:48.428Z,1.98
2023-04-02T06:55:20.835Z,0.93
2023-04-02T06:57:48.783Z,1.60
2023-04-02T07:00:28.729Z,2.13
2023-04-02T07:02:56.278Z,1.27
2023-04-02T07:05:23.070Z,1.90
2023-04-02T07:07:49.632Z,1.60
2023-04-02T07:10:16.689Z,1.73
2023-04-02T07:12:43.241Z,1.60
2023-04-02T07:15:16.176Z,1.85
2023-04-02T07:17:43.384Z,1.63
2023-04-02T07:20:32.375Z,1.60
2023-04-02T07:22:59.129Z,1.88
2023-04-02T07:25:26.870Z,1.80
2023-04-02T07:27:54.622Z,1.55
2023-04-02T07:30:21.581Z,1.80
2023-04-02T07:32:48.635Z,1.40
2023-04-02T07:35:15.337Z,1.70
2023-04-02T07:37:41.872Z,1.88
2023-04-02T07:40:21.007Z,1.52
2023-04-02T07:42:47.841Z,1.50
2023-04-02T07:45:14.932Z,1.30
2023-04-02T07:47:42.366Z,1.25
2023-04-02T07:50:10.636Z,1.35
2023-04-02T07:52:43.318Z,1.63
2023-04-02T07:55:13.680Z,1.73
2023-04-02T07:57:48.725Z,1.47
2023-04-02T08:00:19.054Z,1.38
2023-04-02T08:02:45.739Z,1.77
2023-04-02T08:05:12.582Z,1.70
2023-04-02T08:07:39.565Z,1.63
2023-04-02T08:10:08.516Z,1.60
2023-04-02T08:12:35.197Z,1.42
2023-04-02T08:15:02.186Z,1.50
2023-04-02T08:17:31.436Z,1.45
2023-04-02T08:20:01.128Z,1.70
2023-04-02T08:22:29.496Z,1.60
2023-04-02T08:24:56.742Z,1.98
2023-04-02T08:27:26.765Z,1.52
2023-04-02T08:29:53.561Z,1.65
2023-04-02T08:32:20.462Z,1.30
2023-04-02T08:34:47.007Z,1.20
2023-04-02T08:37:13.977Z,1.42
2023-04-02T08:39:41.327Z,2.17
2023-04-02T08:42:18.824Z,1.20
2023-04-02T08:45:38.325Z,1.25
2023-04-02T08:48:03.439Z,1.57
2023-04-02T08:50:42.304Z,1.30
2023-04-02T08:53:19.093Z,1.20
2023-04-02T08:55:52.710Z,1.42
2023-04-02T08:58:38.891Z,0.85
2023-04-02T09:01:11.460Z,0.97
2023-04-02T09:03:49.577Z,1.20
2023-04-02T09:06:19.883Z,0.80
2023-04-02T09:08:50.924Z,0.98
2023-04-02T09:12:04.079Z,0.82
2023-04-02T09:14:43.245Z,3.23
2023-04-02T09:17:26.710Z,1.27
2023-04-02T09:20:09.095Z,1.27
2023-04-02T09:22:35.654Z,1.00
2023-04-02T09:25:05.850Z,1.10
2023-04-02T09:27:34.676Z,0.70
2023-04-02T09:30:10.923Z,0.70
2023-04-02T09:32:49.767Z,1.33
2023-04-02T09:35:26.630Z,0.77
2023-04-02T09:38:12.745Z,0.82
2023-04-02T09:40:54.093Z,0.70
2023-04-02T09:43:23.459Z,1.02
2023-04-02T09:46:23.001Z,1.15
2023-04-02T09:48:53.536Z,0.70
2023-04-02T09:51:23.001Z,0.90
2023-04-02T09:54:08.846Z,0.97
2023-04-02T09:56:37.598Z,0.85
2023-04-02T09:59:13.255Z,0.55
2023-04-02T10:01:47.915Z,0.77
2023-04-02T10:04:40.029Z,0.60
2023-04-02T10:07:07.145Z,1.00
2023-04-02T10:09:36.571Z,0.60
2023-04-02T10:12:07.231Z,0.60
2023-04-02T10:14:43.202Z,0.40
2023-04-02T10:17:19.655Z,0.47
2023-04-02T10:19:54.299Z,0.40
2023-04-02T10:22:22.957Z,0.35
2023-04-02T10:24:50.875Z,0.50
2023-04-02T10:27:40.683Z,0.82
2023-04-02T10:30:17.273Z,0.70
2023-04-02T10:39:20.248Z,0.85
2023-04-02T10:41:57.462Z,1.02
2023-04-02T10:44:53.233Z,0.77
2023-04-02T10:47:47.140Z,0.30
2023-04-02T10:51:04.462Z,0.77
2023-04-02T10:54:02.779Z,0.50
2023-04-02T10:56:40.789Z,0.60
2023-04-02T10:59:24.530Z,0.50
2023-04-02T11:01:54.410Z,0.87
2023-04-02T11:04:31.132Z,0.70
2023-04-02T11:07:22.464Z,0.60
2023-04-02T11:09:52.563Z,0.60
2023-04-02T11:12:42.021Z,1.02
2023-04-02T11:15:19.883Z,0.53
2023-04-02T11:17:47.220Z,0.80
2023-04-02T11:20:50.411Z,0.60
2023-04-02T11:23:22.475Z,0.73
2023-04-02T11:26:13.170Z,0.80
2023-04-02T11:28:41.272Z,0.50
2023-04-02T11:31:11.850Z,0.45
2023-04-02T11:33:44.277Z,0.80
2023-04-02T11:36:49.889Z,0.60
2023-04-02T11:39:45.919Z,0.52
2023-04-02T11:42:18.375Z,0.70
2023-04-02T11:44:45.077Z,0.63
2023-04-02T11:47:21.032Z,0.65
2023-04-02T11:50:01.799Z,0.50
2023-04-02T11:52:31.529Z,0.88
2023-04-02T11:55:28.109Z,0.67
2023-04-02T11:58:33.900Z,0.73
2023-04-02T12:01:00.316Z,0.60
2023-04-02T12:03:30.528Z,1.35
2023-04-02T12:09:18.682Z,0.67
2023-04-02T12:11:47.594Z,0.70
2023-04-02T12:14:47.220Z,0.60
2023-04-02T12:17:35.566Z,0.50
2023-04-02T12:20:20.682Z,0.57
2023-04-02T12:26:01.331Z,0.50
2023-04-02T12:28:34.001Z,0.88
2023-04-02T12:31:12.303Z,0.70
2023-04-02T12:33:45.025Z,0.60
2023-04-02T12:36:12.206Z,0.90
2023-04-02T12:38:56.158Z,1.08
2023-04-02T12:41:32.094Z,1.17
2023-04-02T12:44:02.960Z,0.40
2023-04-02T12:46:46.306Z,0.65
2023-04-02T12:49:39.157Z,0.40
2023-04-02T12:52:30.375Z,0.52
2023-04-02T12:55:05.023Z,0.73
2023-04-02T12:57:44.649Z,0.60
2023-04-02T13:00:25.953Z,0.65
2023-04-02T13:03:01.559Z,0.90
2023-04-02T13:05:38.311Z,0.63
2023-04-02T13:08:06.105Z,0.60
2023-04-02T13:10:33.194Z,0.85
2023-04-02T13:13:01.907Z,0.70
2023-04-02T13:15:33.000Z,0.43
2023-04-02T13:18:05.489Z,0.63
2023-04-02T13:20:41.527Z,0.70
2023-04-02T13:26:37.625Z,0.70
2023-04-02T13:29:17.158Z,0.87
2023-04-02T13:31:57.785Z,1.52
2023-04-02T13:37:22.467Z,0.50
2023-04-02T13:39:48.988Z,0.60
2023-04-02T13:42:17.914Z,0.57
2023-04-02T13:44:50.869Z,0.47
2023-04-02T13:47:19.940Z,0.88
2023-04-02T13:49:46.626Z,0.75
2023-04-02T13:52:17.388Z,0.70
2023-04-02T13:54:53.856Z,0.70
2023-04-02T13:57:21.572Z,0.45
2023-04-02T13:59:49.678Z,0.63
2023-04-02T14:02:23.341Z,0.70
2023-04-02T14:05:11.372Z,0.60
2023-04-02T14:08:26.084Z,1.10
2023-04-02T14:11:27.516Z,0.50
2023-04-02T14:14:02.886Z,0.50
2023-04-02T14:16:52.706Z,0.52
2023-04-02T14:19:35.441Z,0.60
2023-04-02T14:25:35.287Z,0.80
2023-04-02T14:28:29.849Z,0.50
2023-04-02T14:31:21.963Z,0.50
2023-04-02T14:33:59.642Z,0.60
2023-04-02T14:36:51.097Z,0.80
2023-04-02T14:39:36.482Z,0.70
2023-04-02T14:42:19.283Z,0.60
2023-04-02T14:48:00.792Z,1.20
2023-04-02T14:53:45.957Z,0.40
2023-04-02T14:56:17.106Z,0.40
2023-04-02T14:58:48.875Z,0.93
2023-04-02T15:04:40.417Z,0.60
2023-04-02T15:07:19.670Z,0.60
2023-04-02T15:10:07.025Z,0.60
2023-04-02T15:12:43.332Z,0.70
2023-04-02T15:15:44.720Z,0.77
2023-04-02T15:18:14.142Z,0.53
2023-04-02T15:20:56.682Z,0.40
2023-04-02T15:23:34.612Z,0.70
2023-04-02T15:26:41.683Z,0.60
2023-04-02T15:29:29.549Z,0.73
2023-04-02T15:32:18.370Z,0.60
2023-04-02T15:34:47.332Z,0.47
2023-04-02T15:37:32.677Z,0.60
2023-04-02T15:40:17.382Z,0.63
2023-04-02T15:42:55.074Z,0.75
2023-04-02T15:45:27.205Z,0.50
2023-04-02T15:48:21.151Z,0.40
2023-04-02T15:53:59.473Z,0.40
2023-04-02T15:56:41.572Z,1.23
2023-04-02T15:59:13.757Z,0.70
2023-04-02T16:02:16.998Z,0.85
2023-04-02T16:05:00.268Z,0.60
2023-04-02T16:07:40.053Z,0.90
2023-04-02T16:10:42.327Z,0.80
2023-04-02T16:13:22.228Z,0.70
2023-04-02T16:16:05.551Z,0.70
2023-04-02T16:18:56.907Z,1.00
2023-04-02T16:21:27.831Z,0.50
2023-04-02T16:23:54.524Z,0.43
2023-04-02T16:26:31.785Z,0.77
2023-04-02T16:29:07.012Z,0.47
2023-04-02T16:32:04.985Z,0.50
2023-04-02T16:34:43.720Z,0.50
2023-04-02T16:37:27.005Z,0.40
2023-04-02T16:40:21.518Z,0.77
2023-04-02T16:43:06.967Z,0.43
2023-04-02T16:45:39.119Z,0.63
2023-04-02T16:48:08.728Z,0.50
2023-04-02T16:51:06.934Z,0.73
2023-04-02T16:54:11.530Z,0.70
2023-04-02T16:57:15.583Z,0.65
2023-04-02T17:00:03.396Z,0.88
2023-04-02T17:03:02.388Z,0.57
2023-04-02T17:05:33.407Z,0.52
2023-04-02T17:08:11.372Z,0.70
2023-04-02T17:10:50.146Z,0.50
2023-04-02T17:13:27.327Z,0.40
2023-04-02T17:16:03.859Z,0.40
2023-04-02T17:18:32.916Z,0.68
2023-04-02T17:21:05.394Z,0.67
2023-04-02T17:23:53.214Z,0.85
2023-04-02T17:26:27.125Z,0.60
2023-04-02T17:28:55.023Z,0.65
2023-04-02T17:31:31.025Z,0.60
2023-04-02T17:33:57.849Z,0.50
2023-04-02T17:37:06.998Z,0.60
2023-04-02T17:39:54.772Z,0.60
2023-04-02T17:42:32.721Z,0.50
2023-04-02T17:45:14.074Z,0.93
2023-04-02T17:48:03.611Z,0.60
2023-04-02T17:50:42.400Z,0.80
2023-04-02T17:53:34.201Z,0.73
2023-04-02T17:56:20.062Z,0.70
2023-04-02T17:59:07.874Z,0.93
2023-04-02T18:01:46.992Z,0.53
2023-04-02T18:04:35.520Z,0.63
2023-04-02T18:07:34.303Z,0.80
2023-04-02T18:10:44.505Z,0.60
2023-04-02T18:13:28.532Z,0.70
2023-04-02T18:16:22.211Z,0.67
2023-04-02T18:19:09.456Z,0.73
2023-04-02T18:21:48.562Z,1.20
2023-04-02T18:24:31.656Z,0.90
2023-04-02T18:27:09.860Z,0.77
2023-04-02T18:29:51.930Z,0.80
2023-04-02T18:32:38.479Z,0.88
2023-04-02T18:35:21.215Z,0.80
2023-04-02T18:38:18.527Z,0.93
2023-04-02T18:44:49.810Z,0.60
2023-04-02T18:47:43.315Z,0.70
2023-04-02T18:50:28.049Z,0.73
2023-04-02T18:52:56.095Z,0.60
2023-04-02T18:55:28.025Z,0.80
2023-04-02T18:58:09.445Z,0.70
2023-04-02T19:03:44.110Z,0.60
2023-04-02T19:06:19.473Z,0.80
2023-04-02T19:08:50.526Z,1.20
2023-04-02T19:11:28.941Z,0.70
2023-04-02T19:13:59.737Z,0.82
2023-04-02T19:17:03.707Z,0.50
2023-04-02T19:19:50.193Z,0.73
2023-04-02T19:22:38.065Z,0.70
2023-04-02T19:25:37.725Z,0.70
2023-04-02T19:28:41.916Z,0.82
2023-04-02T19:31:18.807Z,1.15
2023-04-02T19:33:50.035Z,0.70
2023-04-02T19:36:28.740Z,0.57
2023-04-02T19:39:21.357Z,0.90
2023-04-02T19:41:53.434Z,0.95
2023-04-02T19:44:21.510Z,1.40
2023-04-02T19:46:48.174Z,1.48
2023-04-02T19:49:22.856Z,1.33
2023-04-02T19:51:50.798Z,1.47
2023-04-02T19:54:20.121Z,1.48
2023-04-02T19:56:46.778Z,1.00
2023-04-02T20:04:37.719Z,1.10
2023-04-02T20:07:04.317Z,1.00
2023-04-02T20:09:31.005Z,1.00
2023-04-02T20:11:57.617Z,0.80
2023-04-02T20:14:24.394Z,1.00
2023-04-02T20:16:51.179Z,0.70
2023-04-02T20:19:17.798Z,0.70
2023-04-02T20:21:44.333Z,0.70
2023-04-02T20:24:11.054Z,0.60
2023-04-02T20:26:37.732Z,0.60
2023-04-02T20:29:04.524Z,0.77
2023-04-02T20:31:31.583Z,0.40
2023-04-02T20:33:59.533Z,0.50
2023-04-02T20:36:26.394Z,0.50
2023-04-02T20:38:53.058Z,0.50
2023-04-02T20:41:21.514Z,0.60
2023-04-02T20:43:49.855Z,0.55
2023-04-02T20:46:17.392Z,0.60
2023-04-02T20:48:45.296Z,0.40
2023-04-02T20:51:14.853Z,0.55
2023-04-02T20:53:42.154Z,0.43
2023-04-02T20:56:12.643Z,0.63
2023-04-02T20:58:40.106Z,0.50
2023-04-02T21:01:10.118Z,0.50
2023-04-02T21:03:37.361Z,0.50
2023-04-02T21:06:04.167Z,0.60
2023-04-02T21:08:30.913Z,0.45
2023-04-02T21:11:05.870Z,0.40
2023-04-02T21:13:33.543Z,0.50
2023-04-02T21:16:00.296Z,0.47
2023-04-02T21:18:27.175Z,0.40
2023-04-02T21:21:00.652Z,0.30
2023-04-02T21:23:27.357Z,0.90
2023-04-02T21:25:58.035Z,0.57
2023-04-02T21:28:25.825Z,0.50
2023-04-02T21:30:53.180Z,0.77
2023-04-02T21:33:19.893Z,0.30
2023-04-02T21:35:46.713Z,0.47
2023-04-02T21:38:13.302Z,0.47
2023-04-02T21:40:39.785Z,0.43
2023-04-02T21:43:06.444Z,0.40
2023-04-02T21:45:33.107Z,0.30
2023-04-02T21:47:59.749Z,0.40
2023-04-02T21:50:26.255Z,0.32
2023-04-02T21:52:52.860Z,0.93
2023-04-02T21:55:19.549Z,0.43
2023-04-02T21:57:46.004Z,0.50
2023-04-02T22:00:13.868Z,0.40
2023-04-02T22:02:46.812Z,0.22
2023-04-02T22:05:13.533Z,0.40
2023-04-02T22:07:40.146Z,0.60
2023-04-02T22:10:06.994Z,0.30
2023-04-02T22:12:38.559Z,0.35
2023-04-02T22:15:05.560Z,0.40
2023-04-02T22:17:32.165Z,0.50
2023-04-02T22:19:58.801Z,0.47
2023-04-02T22:22:25.411Z,0.40
2023-04-02T22:24:51.984Z,0.30
2023-04-02T22:27:18.692Z,0.68
2023-04-02T22:29:45.235Z,0.28
2023-04-02T22:32:11.786Z,0.30
2023-04-02T22:34:45.423Z,0.50
2023-04-02T22:37:12.106Z,0.30
2023-04-02T22:39:38.646Z,0.40
2023-04-02T22:42:05.289Z,0.30
2023-04-02T22:44:31.831Z,0.40
2023-04-02T22:46:58.625Z,0.32
2023-04-02T22:49:25.563Z,0.40
2023-04-02T22:51:53.409Z,0.20
2023-04-02T22:54:19.959Z,0.50
2023-04-02T22:56:46.602Z,0.40
2023-04-02T22:59:13.377Z,0.30
2023-04-02T23:01:40.753Z,0.25
2023-04-02T23:04:07.365Z,0.25
2023-04-02T23:06:34.007Z,0.50
2023-04-02T23:09:00.609Z,0.30
2023-04-02T23:11:28.086Z,0.40
2023-04-02T23:13:56.787Z,0.30
2023-04-02T23:16:24.359Z,0.30
2023-04-02T23:18:51.141Z,0.50
2023-04-02T23:21:19.307Z,0.50
2023-04-02T23:23:46.347Z,0.38
2023-04-02T23:26:15.629Z,0.30
2023-04-02T23:28:45.310Z,0.30
2023-04-02T23:31:17.303Z,0.40
2023-04-02T23:33:44.729Z,0.30
2023-04-02T23:36:19.869Z,0.30
2023-04-02T23:38:46.538Z,0.73
2023-04-02T23:41:15.517Z,0.30
2023-04-02T23:43:42.440Z,0.30
2023-04-02T23:46:09.223Z,0.30
2023-04-02T23:48:35.765Z,0.52
2023-04-02T23:51:02.246Z,0.50
2023-04-02T23:53:28.947Z,0.22
2023-04-02T23:55:55.624Z,0.45
2023-04-02T23:58:22.252Z,0.30
