createdAt,value
2023-05-24T00:01:14.404Z,0.50
2023-05-24T00:03:42.524Z,1.00
2023-05-24T00:06:11.189Z,2.00
2023-05-24T00:08:39.448Z,1.25
2023-05-24T00:11:07.429Z,1.00
2023-05-24T00:13:36.820Z,0.50
2023-05-24T00:16:05.088Z,1.00
2023-05-24T00:18:33.392Z,1.00
2023-05-24T00:21:01.469Z,1.00
2023-05-24T00:23:29.400Z,0.50
2023-05-24T00:25:57.328Z,0.50
2023-05-24T00:28:25.568Z,1.00
2023-05-24T00:30:54.909Z,1.50
2023-05-24T00:33:23.447Z,2.00
2023-05-24T00:35:54.506Z,1.00
2023-05-24T00:38:22.768Z,1.00
2023-05-24T00:40:50.996Z,1.00
2023-05-24T00:43:19.238Z,1.00
2023-05-24T00:45:47.265Z,1.00
2023-05-24T00:48:16.950Z,1.00
2023-05-24T00:50:44.935Z,1.00
2023-05-24T00:53:12.835Z,2.00
2023-05-24T00:55:40.808Z,1.75
2023-05-24T00:58:09.058Z,1.00
2023-05-24T01:03:29.367Z,0.75
2023-05-24T01:05:58.151Z,0.75
2023-05-24T01:08:40.019Z,0.75
2023-05-24T01:11:12.342Z,0.75
2023-05-24T01:13:47.510Z,0.75
2023-05-24T01:16:17.965Z,1.00
2023-05-24T01:18:49.508Z,0.25
2023-05-24T01:21:26.109Z,0.75
2023-05-24T01:23:57.934Z,0.75
2023-05-24T01:26:39.491Z,0.75
2023-05-24T01:29:09.101Z,0.75
2023-05-24T01:31:37.346Z,0.75
2023-05-24T01:34:05.356Z,0.75
2023-05-24T01:36:33.379Z,0.75
2023-05-24T01:39:01.669Z,0.75
2023-05-24T01:41:36.706Z,0.75
2023-05-24T01:44:08.968Z,0.75
2023-05-24T01:46:37.757Z,0.75
2023-05-24T01:49:12.224Z,0.25
2023-05-24T01:51:42.784Z,0.75
2023-05-24T01:54:10.818Z,0.75
2023-05-24T01:56:38.984Z,0.75
2023-05-24T01:59:08.605Z,0.75
2023-05-24T02:01:36.625Z,1.00
2023-05-24T02:04:04.602Z,0.75
2023-05-24T02:06:32.575Z,0.75
2023-05-24T02:09:00.820Z,1.00
2023-05-24T02:11:28.784Z,0.75
2023-05-24T02:13:56.881Z,1.25
2023-05-24T02:16:26.999Z,1.00
2023-05-24T02:18:55.408Z,1.00
2023-05-24T02:21:23.569Z,1.00
2023-05-24T02:23:51.492Z,0.75
2023-05-24T02:26:19.603Z,0.75
2023-05-24T02:28:48.286Z,0.50
2023-05-24T02:31:16.356Z,0.75
2023-05-24T02:33:45.711Z,0.75
2023-05-24T02:36:13.715Z,1.00
2023-05-24T02:38:41.958Z,0.50
2023-05-24T02:41:11.918Z,0.25
2023-05-24T02:43:39.892Z,0.75
2023-05-24T02:46:07.846Z,0.00
2023-05-24T02:48:36.697Z,0.75
2023-05-24T02:51:06.187Z,0.75
2023-05-24T02:53:34.209Z,0.75
2023-05-24T02:56:02.161Z,0.75
2023-05-24T02:58:30.639Z,0.75
2023-05-24T03:03:34.478Z,0.50
2023-05-24T03:06:02.474Z,0.75
2023-05-24T03:08:31.815Z,0.75
2023-05-24T03:10:59.839Z,0.00
2023-05-24T03:13:27.824Z,0.75
2023-05-24T03:15:55.850Z,0.25
2023-05-24T03:18:24.118Z,0.00
2023-05-24T03:20:52.171Z,0.75
2023-05-24T03:23:20.083Z,0.25
2023-05-24T03:25:49.585Z,0.75
2023-05-24T03:28:17.882Z,0.75
2023-05-24T03:30:45.998Z,0.75
2023-05-24T03:33:14.024Z,0.75
2023-05-24T03:35:42.110Z,0.75
2023-05-24T03:38:10.339Z,0.75
2023-05-24T03:40:38.582Z,0.75
2023-05-24T03:43:07.945Z,1.25
2023-05-24T03:45:39.886Z,0.00
2023-05-24T03:48:08.191Z,0.75
2023-05-24T03:50:36.440Z,0.75
2023-05-24T03:53:04.428Z,0.00
2023-05-24T03:55:32.442Z,0.75
2023-05-24T03:58:00.436Z,0.75
2023-05-24T04:00:30.138Z,0.75
2023-05-24T04:02:58.230Z,0.50
2023-05-24T04:05:29.715Z,0.75
2023-05-24T04:07:57.638Z,0.75
2023-05-24T04:10:25.856Z,1.50
2023-05-24T04:12:53.753Z,0.75
2023-05-24T04:15:23.035Z,1.00
2023-05-24T04:17:55.127Z,1.25
2023-05-24T04:20:25.440Z,0.75
2023-05-24T04:22:53.674Z,0.75
2023-05-24T04:25:22.075Z,0.75
2023-05-24T04:27:50.423Z,0.75
2023-05-24T04:30:18.891Z,0.75
2023-05-24T04:32:47.509Z,0.75
2023-05-24T04:35:16.923Z,0.75
2023-05-24T04:37:45.098Z,0.75
2023-05-24T04:40:14.024Z,0.75
2023-05-24T04:42:41.953Z,0.75
2023-05-24T04:45:10.701Z,0.75
2023-05-24T04:47:38.744Z,0.75
2023-05-24T04:50:08.259Z,0.75
2023-05-24T04:52:37.583Z,1.00
2023-05-24T04:55:06.156Z,1.75
2023-05-24T04:57:34.202Z,0.75
2023-05-24T05:02:48.579Z,0.75
2023-05-24T05:05:16.644Z,0.75
2023-05-24T05:07:45.944Z,1.00
2023-05-24T05:10:13.931Z,0.75
2023-05-24T05:12:41.912Z,0.75
2023-05-24T05:15:11.224Z,0.75
2023-05-24T05:17:39.604Z,1.50
2023-05-24T05:20:08.860Z,1.50
2023-05-24T05:22:36.959Z,1.00
2023-05-24T05:25:07.353Z,0.75
2023-05-24T05:27:35.644Z,1.25
2023-05-24T05:30:03.686Z,0.75
2023-05-24T05:32:31.786Z,0.75
2023-05-24T05:34:59.884Z,1.25
2023-05-24T05:37:28.081Z,1.25
2023-05-24T05:39:56.087Z,0.75
2023-05-24T05:42:25.637Z,0.75
2023-05-24T05:44:53.653Z,1.50
2023-05-24T05:47:22.003Z,0.75
2023-05-24T05:49:49.991Z,0.75
2023-05-24T05:52:18.155Z,0.75
2023-05-24T05:54:46.160Z,1.75
2023-05-24T05:57:16.335Z,0.75
2023-05-24T05:59:46.082Z,0.75
2023-05-24T06:02:14.108Z,0.75
2023-05-24T06:04:42.127Z,0.75
2023-05-24T06:07:10.413Z,0.75
2023-05-24T06:09:38.355Z,1.25
2023-05-24T06:12:07.025Z,0.75
2023-05-24T06:14:38.390Z,1.00
2023-05-24T06:17:07.981Z,0.75
2023-05-24T06:19:36.390Z,0.75
2023-05-24T06:22:04.598Z,0.75
2023-05-24T06:24:34.680Z,1.25
2023-05-24T06:27:05.174Z,1.50
2023-05-24T06:29:34.815Z,0.75
2023-05-24T06:32:02.896Z,0.75
2023-05-24T06:34:32.195Z,1.75
2023-05-24T06:37:00.177Z,1.50
2023-05-24T06:39:28.193Z,1.75
2023-05-24T06:41:56.246Z,1.75
2023-05-24T06:44:30.958Z,1.75
2023-05-24T06:46:58.998Z,1.00
2023-05-24T06:49:27.327Z,1.75
2023-05-24T06:51:56.751Z,1.75
2023-05-24T06:54:25.633Z,1.75
2023-05-24T06:56:53.620Z,1.00
2023-05-24T06:59:21.593Z,0.75
2023-05-24T07:01:51.687Z,1.00
2023-05-24T07:04:20.317Z,1.50
2023-05-24T07:06:48.331Z,0.75
2023-05-24T07:09:17.677Z,0.75
2023-05-24T07:11:45.634Z,1.75
2023-05-24T07:14:13.920Z,1.75
2023-05-24T07:16:41.936Z,0.75
2023-05-24T07:19:09.924Z,1.25
2023-05-24T07:21:38.258Z,1.75
2023-05-24T07:24:07.051Z,0.75
2023-05-24T07:26:36.678Z,0.75
2023-05-24T07:29:04.691Z,1.75
2023-05-24T07:31:34.821Z,0.75
2023-05-24T07:34:02.773Z,1.00
2023-05-24T07:36:34.816Z,1.50
2023-05-24T07:39:04.877Z,1.00
2023-05-24T07:41:33.562Z,1.75
2023-05-24T07:44:03.290Z,1.75
2023-05-24T07:46:31.242Z,0.75
2023-05-24T07:48:59.419Z,1.00
2023-05-24T07:51:27.665Z,1.50
2023-05-24T07:53:55.995Z,1.25
2023-05-24T07:56:26.442Z,1.25
2023-05-24T07:58:59.304Z,2.00
2023-05-24T08:01:28.913Z,2.00
2023-05-24T08:03:57.730Z,1.75
2023-05-24T08:06:25.938Z,1.50
2023-05-24T08:08:53.972Z,1.75
2023-05-24T08:11:21.924Z,1.75
2023-05-24T08:13:50.203Z,2.00
2023-05-24T08:16:19.312Z,1.75
2023-05-24T08:18:48.615Z,1.75
2023-05-24T08:21:16.572Z,2.00
2023-05-24T08:23:44.823Z,2.75
2023-05-24T08:26:12.755Z,2.00
2023-05-24T08:28:40.754Z,1.75
2023-05-24T08:31:08.851Z,3.00
2023-05-24T08:33:38.560Z,3.00
2023-05-24T08:36:08.370Z,2.75
2023-05-24T08:38:36.394Z,3.00
2023-05-24T08:41:06.936Z,3.00
2023-05-24T08:43:35.370Z,2.75
2023-05-24T08:46:03.418Z,2.75
2023-05-24T08:48:31.684Z,3.00
2023-05-24T08:51:00.480Z,3.00
2023-05-24T08:53:29.848Z,4.00
2023-05-24T08:55:57.813Z,3.50
2023-05-24T08:58:25.966Z,3.00
2023-05-24T09:00:53.935Z,2.75
2023-05-24T09:03:22.299Z,3.75
2023-05-24T09:05:50.314Z,3.50
2023-05-24T09:08:20.463Z,4.00
2023-05-24T09:10:55.318Z,3.00
2023-05-24T09:13:24.727Z,3.75
2023-05-24T09:15:52.736Z,3.75
2023-05-24T09:18:21.100Z,4.00
2023-05-24T09:20:49.258Z,4.00
2023-05-24T09:23:17.685Z,5.00
2023-05-24T09:25:46.130Z,3.75
2023-05-24T09:28:16.307Z,5.00
2023-05-24T09:30:44.777Z,4.25
2023-05-24T09:33:13.627Z,4.50
2023-05-24T09:35:43.544Z,4.50
2023-05-24T09:38:18.229Z,3.50
2023-05-24T09:40:47.925Z,3.75
2023-05-24T09:43:17.297Z,5.75
2023-05-24T09:45:46.680Z,4.75
2023-05-24T09:48:15.353Z,5.00
2023-05-24T09:50:45.748Z,4.75
2023-05-24T09:53:14.209Z,4.25
2023-05-24T09:55:42.170Z,4.75
2023-05-24T09:58:12.555Z,4.00
2023-05-24T10:03:30.359Z,4.75
2023-05-24T10:05:58.400Z,4.75
2023-05-24T10:08:26.522Z,5.00
2023-05-24T10:10:54.513Z,5.00
2023-05-24T10:13:22.829Z,4.75
2023-05-24T10:15:52.390Z,4.00
2023-05-24T10:18:20.486Z,4.50
2023-05-24T10:20:49.152Z,5.00
2023-05-24T10:23:21.703Z,5.00
2023-05-24T10:25:53.864Z,5.00
2023-05-24T10:28:22.407Z,4.75
2023-05-24T10:30:57.962Z,4.00
2023-05-24T10:33:26.250Z,4.75
2023-05-24T10:35:54.249Z,3.75
2023-05-24T10:38:23.330Z,4.50
2023-05-24T10:40:51.863Z,5.00
2023-05-24T10:41:46.046Z,5.00
2023-05-24T10:43:20.065Z,5.00
2023-05-24T10:45:51.561Z,5.00
2023-05-24T10:48:40.459Z,4.75
2023-05-24T10:51:34.801Z,4.75
2023-05-24T10:54:16.455Z,4.75
2023-05-24T10:56:46.203Z,5.25
2023-05-24T10:59:31.642Z,4.75
2023-05-24T11:02:00.917Z,4.75
2023-05-24T11:04:34.168Z,5.00
2023-05-24T11:07:03.237Z,3.75
2023-05-24T11:09:31.925Z,4.25
2023-05-24T11:12:04.054Z,5.00
2023-05-24T11:14:32.457Z,5.50
2023-05-24T11:17:01.636Z,5.50
2023-05-24T11:19:35.606Z,5.75
2023-05-24T11:22:04.398Z,5.25
2023-05-24T11:24:33.345Z,5.75
2023-05-24T11:27:02.275Z,5.00
2023-05-24T11:29:30.638Z,5.00
2023-05-24T11:32:04.602Z,5.00
2023-05-24T11:34:35.108Z,5.00
2023-05-24T11:37:05.515Z,5.25
2023-05-24T11:39:33.600Z,4.50
2023-05-24T11:42:01.584Z,5.00
2023-05-24T11:44:31.622Z,5.00
2023-05-24T11:47:00.470Z,4.00
2023-05-24T11:49:28.530Z,4.50
2023-05-24T11:51:58.482Z,4.25
2023-05-24T11:54:26.873Z,5.00
2023-05-24T11:56:55.444Z,4.25
2023-05-24T11:59:24.394Z,3.50
2023-05-24T12:01:52.724Z,3.50
2023-05-24T12:04:21.074Z,4.75
2023-05-24T12:06:49.137Z,4.25
2023-05-24T12:09:18.840Z,4.50
2023-05-24T12:11:48.419Z,5.00
2023-05-24T12:14:16.627Z,4.50
2023-05-24T12:16:44.844Z,3.50
2023-05-24T12:19:31.855Z,4.50
2023-05-24T12:22:01.046Z,4.75
2023-05-24T12:24:30.611Z,4.75
2023-05-24T12:27:03.086Z,4.00
2023-05-24T12:29:34.407Z,3.50
2023-05-24T12:32:02.360Z,3.75
2023-05-24T12:34:30.381Z,5.00
2023-05-24T12:36:58.488Z,4.50
2023-05-24T12:39:31.216Z,4.50
2023-05-24T12:42:01.768Z,3.50
2023-05-24T12:44:30.458Z,4.00
2023-05-24T12:46:59.102Z,2.75
2023-05-24T12:49:27.489Z,3.50
2023-05-24T12:51:55.919Z,3.00
2023-05-24T12:54:24.331Z,3.50
2023-05-24T12:56:54.908Z,3.75
2023-05-24T12:59:27.340Z,2.75
2023-05-24T13:01:55.398Z,3.00
2023-05-24T13:04:24.402Z,3.25
2023-05-24T13:06:52.434Z,3.50
2023-05-24T13:09:23.354Z,3.50
2023-05-24T13:11:52.208Z,3.25
2023-05-24T13:14:20.804Z,2.75
2023-05-24T13:16:50.274Z,2.50
2023-05-24T13:19:18.761Z,2.50
2023-05-24T13:21:46.746Z,3.50
2023-05-24T13:24:15.977Z,2.50
2023-05-24T13:26:44.627Z,3.25
2023-05-24T13:31:45.029Z,3.75
2023-05-24T13:34:14.683Z,3.25
2023-05-24T13:36:43.869Z,2.50
2023-05-24T13:39:16.170Z,2.50
2023-05-24T13:41:45.234Z,3.50
2023-05-24T13:44:13.915Z,3.50
2023-05-24T13:46:42.113Z,2.75
2023-05-24T13:49:11.062Z,3.00
2023-05-24T13:51:40.583Z,2.75
2023-05-24T13:54:08.922Z,2.50
2023-05-24T13:56:38.762Z,2.50
2023-05-24T13:59:07.216Z,3.00
2023-05-24T14:01:35.865Z,2.50
2023-05-24T14:04:04.552Z,2.75
2023-05-24T14:06:32.635Z,2.50
2023-05-24T14:09:03.422Z,2.50
2023-05-24T14:11:31.872Z,2.75
2023-05-24T14:16:33.271Z,2.50
2023-05-24T14:19:02.355Z,3.00
2023-05-24T14:21:31.096Z,2.50
2023-05-24T14:23:59.273Z,2.50
2023-05-24T14:26:29.470Z,2.50
2023-05-24T14:28:57.403Z,2.25
2023-05-24T14:31:25.572Z,2.50
2023-05-24T14:33:53.792Z,2.50
2023-05-24T14:36:22.252Z,3.00
2023-05-24T14:38:50.188Z,2.25
2023-05-24T14:41:18.254Z,2.50
2023-05-24T14:43:47.558Z,3.25
2023-05-24T14:46:15.596Z,2.50
2023-05-24T14:48:44.037Z,3.50
2023-05-24T14:51:12.030Z,2.50
2023-05-24T14:53:40.020Z,2.50
2023-05-24T14:56:10.025Z,2.50
2023-05-24T14:58:38.054Z,3.50
2023-05-24T15:01:08.133Z,2.50
2023-05-24T15:03:36.435Z,3.50
2023-05-24T15:06:05.619Z,2.50
2023-05-24T15:08:34.879Z,2.50
2023-05-24T15:11:02.981Z,3.00
2023-05-24T15:13:31.271Z,1.50
2023-05-24T15:16:00.539Z,2.50
2023-05-24T15:18:31.835Z,2.50
2023-05-24T15:21:01.016Z,3.25
2023-05-24T15:23:29.073Z,2.50
2023-05-24T15:25:57.193Z,3.50
2023-05-24T15:28:26.567Z,3.25
2023-05-24T15:30:54.912Z,3.00
2023-05-24T15:33:23.145Z,3.00
2023-05-24T15:35:52.593Z,3.50
2023-05-24T15:38:20.846Z,3.00
2023-05-24T15:40:48.831Z,3.50
2023-05-24T15:43:18.899Z,2.50
2023-05-24T15:45:47.255Z,3.00
2023-05-24T15:48:15.259Z,3.50
2023-05-24T15:51:13.875Z,2.50
2023-05-24T15:53:32.581Z,3.75
2023-05-24T15:56:00.553Z,2.50
2023-05-24T15:58:28.896Z,3.50
2023-05-24T16:00:56.893Z,3.25
2023-05-24T16:03:25.340Z,3.50
2023-05-24T16:05:53.666Z,3.00
2023-05-24T16:08:27.453Z,2.75
2023-05-24T16:10:57.077Z,3.50
2023-05-24T16:13:25.661Z,3.50
2023-05-24T16:15:53.658Z,3.50
2023-05-24T16:18:22.833Z,3.50
2023-05-24T16:20:51.695Z,2.50
2023-05-24T16:23:20.170Z,3.50
2023-05-24T16:25:48.079Z,2.75
2023-05-24T16:28:17.396Z,3.25
2023-05-24T16:30:45.557Z,3.50
2023-05-24T16:33:14.479Z,3.50
2023-05-24T16:35:42.472Z,3.50
2023-05-24T16:38:10.510Z,4.25
2023-05-24T16:40:38.632Z,3.00
2023-05-24T16:43:07.059Z,4.00
2023-05-24T16:45:36.555Z,3.50
2023-05-24T16:48:04.838Z,3.50
2023-05-24T16:50:33.651Z,3.50
2023-05-24T16:53:01.651Z,3.50
2023-05-24T16:55:29.612Z,3.50
2023-05-24T16:57:57.642Z,4.50
2023-05-24T17:00:27.556Z,4.00
2023-05-24T17:02:59.344Z,3.25
2023-05-24T17:05:27.837Z,3.75
2023-05-24T17:07:56.295Z,3.50
2023-05-24T17:10:24.264Z,3.75
2023-05-24T17:12:53.301Z,4.50
2023-05-24T17:15:21.325Z,4.50
2023-05-24T17:17:49.336Z,3.75
2023-05-24T17:20:18.766Z,4.25
2023-05-24T17:22:46.710Z,4.00
2023-05-24T17:25:14.736Z,4.75
2023-05-24T17:27:43.094Z,4.50
2023-05-24T17:30:11.585Z,4.00
2023-05-24T17:32:39.682Z,3.75
2023-05-24T17:35:07.992Z,4.50
2023-05-24T17:37:37.294Z,4.75
2023-05-24T17:40:05.834Z,4.00
2023-05-24T17:42:33.829Z,4.75
2023-05-24T17:45:01.729Z,4.50
2023-05-24T17:47:30.013Z,4.25
2023-05-24T17:49:58.082Z,5.25
2023-05-24T17:52:26.110Z,4.25
2023-05-24T17:54:56.723Z,4.75
2023-05-24T17:57:25.001Z,4.25
2023-05-24T17:59:52.977Z,4.50
2023-05-24T18:02:20.975Z,4.50
2023-05-24T18:04:49.019Z,4.25
2023-05-24T18:07:18.330Z,4.25
2023-05-24T18:09:46.262Z,4.50
2023-05-24T18:12:16.353Z,4.00
2023-05-24T18:14:44.425Z,4.25
2023-05-24T18:17:12.716Z,3.50
2023-05-24T18:19:40.734Z,3.50
2023-05-24T18:22:08.665Z,4.50
2023-05-24T18:24:36.578Z,4.00
2023-05-24T18:27:05.220Z,4.00
2023-05-24T18:29:37.583Z,4.50
2023-05-24T18:32:06.569Z,3.50
2023-05-24T18:34:34.627Z,4.50
2023-05-24T18:37:02.634Z,3.25
2023-05-24T18:39:30.833Z,3.50
2023-05-24T18:41:58.846Z,4.00
2023-05-24T18:44:27.100Z,3.50
2023-05-24T18:46:58.148Z,3.75
2023-05-24T18:49:27.441Z,3.25
2023-05-24T18:51:56.469Z,3.50
2023-05-24T18:54:24.656Z,3.25
2023-05-24T18:56:53.321Z,3.50
2023-05-24T18:59:21.846Z,3.00
2023-05-24T19:01:49.898Z,3.50
2023-05-24T19:04:19.252Z,3.50
2023-05-24T19:06:47.208Z,3.50
2023-05-24T19:09:15.888Z,3.25
2023-05-24T19:11:44.992Z,4.25
2023-05-24T19:14:15.195Z,3.50
2023-05-24T19:16:43.245Z,2.75
2023-05-24T19:19:11.295Z,2.50
2023-05-24T19:21:40.754Z,3.50
2023-05-24T19:24:09.059Z,3.50
2023-05-24T19:26:37.347Z,2.75
2023-05-24T19:29:05.414Z,3.00
2023-05-24T19:31:36.439Z,3.50
2023-05-24T19:34:04.722Z,4.50
2023-05-24T19:36:33.614Z,2.50
2023-05-24T19:39:03.018Z,2.50
2023-05-24T19:41:31.106Z,3.50
2023-05-24T19:43:59.352Z,2.50
2023-05-24T19:46:27.331Z,3.50
2023-05-24T19:48:55.374Z,3.25
2023-05-24T19:51:23.391Z,2.75
2023-05-24T19:53:51.447Z,3.25
2023-05-24T19:56:21.422Z,3.00
2023-05-24T19:58:50.032Z,4.00
2023-05-24T20:01:18.167Z,4.00
2023-05-24T20:03:48.496Z,3.00
2023-05-24T20:06:16.905Z,4.25
2023-05-24T20:08:44.941Z,3.75
2023-05-24T20:11:14.310Z,3.00
2023-05-24T20:13:43.654Z,3.75
2023-05-24T20:16:11.788Z,4.00
2023-05-24T20:18:39.843Z,3.50
2023-05-24T20:21:07.941Z,2.75
2023-05-24T20:23:35.987Z,3.50
2023-05-24T20:26:04.150Z,4.75
2023-05-24T20:28:32.293Z,5.00
2023-05-24T20:31:01.794Z,3.00
2023-05-24T20:33:29.820Z,3.50
2023-05-24T20:35:58.974Z,3.50
2023-05-24T20:38:27.228Z,3.50
2023-05-24T20:40:55.204Z,4.25
2023-05-24T20:43:23.184Z,3.50
2023-05-24T20:45:51.213Z,3.50
2023-05-24T20:48:20.992Z,4.50
2023-05-24T20:50:49.008Z,3.25
2023-05-24T20:53:17.083Z,4.00
2023-05-24T20:55:45.176Z,3.50
2023-05-24T20:58:13.347Z,3.50
2023-05-24T21:00:41.834Z,4.75
2023-05-24T21:03:10.008Z,5.00
2023-05-24T21:05:40.332Z,3.50
2023-05-24T21:08:08.428Z,3.50
2023-05-24T21:10:38.089Z,3.50
2023-05-24T21:13:06.171Z,4.25
2023-05-24T21:15:34.235Z,4.50
2023-05-24T21:18:02.295Z,3.50
2023-05-24T21:20:30.573Z,3.50
2023-05-24T21:23:00.009Z,4.50
2023-05-24T21:25:28.014Z,3.75
2023-05-24T21:27:56.116Z,5.00
2023-05-24T21:30:24.597Z,6.00
2023-05-24T21:32:52.652Z,5.25
2023-05-24T21:37:57.131Z,4.75
2023-05-24T21:40:26.658Z,3.75
2023-05-24T21:42:54.603Z,5.00
2023-05-24T21:45:22.841Z,5.50
2023-05-24T21:47:50.791Z,5.00
2023-05-24T21:50:18.805Z,3.75
2023-05-24T21:52:46.816Z,5.00
2023-05-24T21:55:15.051Z,4.25
2023-05-24T21:57:44.465Z,4.50
2023-05-24T22:00:13.977Z,5.00
2023-05-24T22:02:42.056Z,4.50
2023-05-24T22:05:10.914Z,6.00
2023-05-24T22:07:38.914Z,5.00
2023-05-24T22:10:07.562Z,5.75
2023-05-24T22:12:35.711Z,4.75
2023-05-24T22:15:07.251Z,5.50
2023-05-24T22:17:36.841Z,6.00
2023-05-24T22:20:06.146Z,5.00
2023-05-24T22:22:34.202Z,5.50
2023-05-24T22:25:02.485Z,6.00
2023-05-24T22:27:30.519Z,5.00
2023-05-24T22:29:58.492Z,5.00
2023-05-24T22:32:27.871Z,3.75
2023-05-24T22:34:56.166Z,5.00
2023-05-24T22:37:24.177Z,5.00
2023-05-24T22:39:52.139Z,5.00
2023-05-24T22:42:20.243Z,5.75
2023-05-24T22:44:48.498Z,6.00
2023-05-24T22:47:17.021Z,5.25
2023-05-24T22:49:46.497Z,5.75
2023-05-24T22:52:15.165Z,6.00
2023-05-24T22:54:43.422Z,5.50
2023-05-24T22:57:11.406Z,5.25
2023-05-24T22:59:39.325Z,4.25
2023-05-24T23:02:07.393Z,4.75
2023-05-24T23:04:35.724Z,5.75
2023-05-24T23:07:05.400Z,5.75
2023-05-24T23:09:35.348Z,4.75
2023-05-24T23:12:07.611Z,5.75
2023-05-24T23:14:38.385Z,4.75
2023-05-24T23:17:06.807Z,5.50
2023-05-24T23:19:34.810Z,4.50
2023-05-24T23:22:04.498Z,5.25
2023-05-24T23:24:34.444Z,4.75
2023-05-24T23:27:02.440Z,5.25
2023-05-24T23:29:30.429Z,5.25
2023-05-24T23:31:58.359Z,4.75
2023-05-24T23:34:26.567Z,4.75
2023-05-24T23:36:54.602Z,5.00
2023-05-24T23:39:23.947Z,4.75
2023-05-24T23:41:51.899Z,4.75
2023-05-24T23:44:23.487Z,4.50
2023-05-24T23:46:51.531Z,4.75
2023-05-24T23:49:19.669Z,4.50
2023-05-24T23:51:47.679Z,5.00
2023-05-24T23:54:15.940Z,5.00
2023-05-24T23:56:45.259Z,5.00
2023-05-24T23:59:13.296Z,4.25
