createdAt,value
2017-11-28T00:00:53.290Z,99.99
2017-11-28T00:01:53.258Z,99.99
2017-11-28T00:02:53.242Z,99.99
2017-11-28T00:03:53.220Z,99.99
2017-11-28T00:04:53.197Z,99.99
2017-11-28T00:05:53.176Z,99.99
2017-11-28T00:06:53.161Z,99.99
2017-11-28T00:07:53.136Z,99.99
2017-11-28T00:08:53.117Z,99.99
2017-11-28T00:09:53.095Z,99.99
2017-11-28T00:10:53.066Z,99.99
2017-11-28T00:11:53.053Z,99.99
2017-11-28T00:12:53.028Z,99.99
2017-11-28T00:13:53.008Z,99.99
2017-11-28T00:14:52.986Z,99.99
2017-11-28T00:15:52.961Z,99.99
2017-11-28T00:16:52.947Z,99.99
2017-11-28T00:17:52.921Z,99.99
2017-11-28T00:18:52.904Z,99.99
2017-11-28T00:19:52.884Z,99.99
2017-11-28T00:20:52.860Z,99.99
2017-11-28T00:21:52.838Z,99.99
2017-11-28T00:22:52.818Z,99.99
2017-11-28T00:23:52.795Z,99.99
2017-11-28T00:24:52.777Z,99.99
2017-11-28T00:25:52.756Z,99.99
2017-11-28T00:26:52.733Z,99.99
2017-11-28T00:27:52.709Z,99.99
2017-11-28T00:28:52.703Z,99.99
2017-11-28T00:29:52.670Z,99.99
2017-11-28T00:30:52.659Z,99.99
2017-11-28T00:31:52.632Z,99.99
2017-11-28T00:32:52.617Z,99.99
2017-11-28T00:33:52.585Z,99.99
2017-11-28T00:34:52.568Z,99.99
2017-11-28T00:35:52.541Z,99.99
2017-11-28T00:36:52.528Z,99.99
2017-11-28T00:37:52.499Z,99.99
2017-11-28T00:38:52.478Z,99.99
2017-11-28T00:39:52.462Z,99.99
2017-11-28T00:40:52.442Z,99.99
2017-11-28T00:41:52.417Z,99.99
2017-11-28T00:42:52.392Z,99.99
2017-11-28T00:43:52.376Z,99.99
2017-11-28T00:44:52.352Z,99.99
2017-11-28T00:45:52.328Z,99.99
2017-11-28T00:46:52.307Z,99.99
2017-11-28T00:47:52.287Z,99.99
2017-11-28T00:48:52.267Z,99.99
2017-11-28T00:49:52.246Z,99.99
2017-11-28T00:50:52.226Z,99.99
2017-11-28T00:51:52.207Z,99.99
2017-11-28T00:52:52.188Z,99.99
2017-11-28T00:53:52.164Z,99.99
2017-11-28T00:54:52.139Z,99.99
2017-11-28T00:55:52.118Z,99.99
2017-11-28T00:56:52.098Z,99.99
2017-11-28T00:57:52.074Z,99.99
2017-11-28T00:58:52.054Z,99.99
2017-11-28T00:59:52.035Z,99.99
2017-11-28T01:00:52.013Z,99.99
2017-11-28T01:01:51.997Z,99.99
2017-11-28T01:02:51.973Z,99.99
2017-11-28T01:03:51.949Z,99.99
2017-11-28T01:04:51.928Z,99.99
2017-11-28T01:05:51.908Z,99.99
2017-11-28T01:06:51.885Z,99.99
2017-11-28T01:07:51.870Z,99.99
2017-11-28T01:08:51.845Z,99.99
2017-11-28T01:09:51.826Z,99.99
2017-11-28T01:10:51.797Z,99.99
2017-11-28T01:11:51.778Z,99.99
2017-11-28T01:12:51.758Z,99.99
2017-11-28T01:13:51.738Z,99.99
2017-11-28T01:14:51.722Z,99.99
2017-11-28T01:15:51.695Z,99.99
2017-11-28T01:16:51.679Z,99.99
2017-11-28T01:17:51.659Z,99.99
2017-11-28T01:18:51.635Z,99.99
2017-11-28T01:19:51.608Z,99.99
2017-11-28T01:20:51.588Z,99.99
2017-11-28T01:21:51.575Z,99.99
2017-11-28T01:22:51.545Z,99.99
2017-11-28T01:23:51.529Z,99.99
2017-11-28T01:24:51.505Z,99.99
2017-11-28T01:25:51.482Z,99.99
2017-11-28T01:26:51.459Z,99.99
2017-11-28T01:27:51.448Z,99.99
2017-11-28T01:28:51.418Z,99.99
2017-11-28T01:29:51.398Z,99.99
2017-11-28T01:30:51.381Z,99.99
2017-11-28T01:31:51.355Z,99.99
2017-11-28T01:32:51.342Z,99.99
2017-11-28T01:33:51.318Z,99.99
2017-11-28T01:34:51.292Z,99.99
2017-11-28T01:35:51.326Z,99.99
2017-11-28T01:36:51.249Z,99.99
2017-11-28T01:37:51.228Z,99.99
2017-11-28T01:38:51.210Z,99.99
2017-11-28T01:39:51.186Z,99.99
2017-11-28T01:40:51.166Z,99.99
2017-11-28T01:41:51.144Z,99.99
2017-11-28T01:42:51.131Z,99.99
2017-11-28T01:43:51.105Z,99.99
2017-11-28T01:44:51.087Z,99.99
2017-11-28T01:45:51.058Z,99.99
2017-11-28T01:46:51.039Z,99.99
2017-11-28T01:47:51.020Z,99.99
2017-11-28T01:48:50.998Z,99.99
2017-11-28T01:49:50.975Z,99.99
2017-11-28T01:50:50.963Z,99.99
2017-11-28T01:51:50.935Z,99.99
2017-11-28T01:52:50.911Z,99.99
2017-11-28T01:53:50.892Z,99.99
2017-11-28T01:54:50.868Z,99.99
2017-11-28T01:55:50.855Z,99.99
2017-11-28T01:56:50.830Z,99.99
2017-11-28T01:57:50.808Z,99.99
2017-11-28T01:58:50.784Z,99.99
2017-11-28T01:59:50.768Z,99.99
2017-11-28T02:00:50.744Z,99.99
2017-11-28T02:01:50.722Z,99.99
2017-11-28T02:02:50.708Z,99.99
2017-11-28T02:03:50.684Z,99.99
2017-11-28T02:04:50.665Z,99.99
2017-11-28T02:05:50.642Z,99.99
2017-11-28T02:06:50.617Z,99.99
2017-11-28T02:07:50.595Z,99.99
2017-11-28T02:08:50.578Z,99.99
2017-11-28T02:09:50.559Z,99.99
2017-11-28T02:10:50.534Z,99.99
2017-11-28T02:11:50.515Z,99.99
2017-11-28T02:12:50.500Z,99.99
2017-11-28T02:13:50.468Z,99.99
2017-11-28T02:14:50.448Z,99.99
2017-11-28T02:15:50.428Z,99.99
2017-11-28T02:16:50.409Z,99.99
2017-11-28T02:17:50.391Z,99.99
2017-11-28T02:18:50.370Z,99.99
2017-11-28T02:19:50.348Z,99.99
2017-11-28T02:20:50.325Z,99.99
2017-11-28T02:21:50.302Z,99.99
2017-11-28T02:22:50.280Z,99.99
2017-11-28T02:23:50.262Z,99.99
2017-11-28T02:24:50.237Z,99.99
2017-11-28T02:25:50.219Z,99.99
2017-11-28T02:26:50.206Z,99.99
2017-11-28T02:27:50.176Z,99.99
2017-11-28T02:28:50.160Z,99.99
2017-11-28T02:29:50.134Z,99.99
2017-11-28T02:30:50.113Z,99.99
2017-11-28T02:31:50.095Z,99.99
2017-11-28T02:32:50.073Z,99.99
2017-11-28T02:33:50.049Z,99.99
2017-11-28T02:34:50.028Z,99.99
2017-11-28T02:35:50.021Z,99.99
2017-11-28T02:36:49.988Z,99.99
2017-11-28T02:37:49.970Z,99.99
2017-11-28T02:38:49.949Z,99.99
2017-11-28T02:39:49.921Z,99.99
2017-11-28T02:40:49.906Z,99.99
2017-11-28T02:41:49.884Z,99.99
2017-11-28T02:42:49.866Z,99.99
2017-11-28T02:43:49.837Z,99.99
2017-11-28T02:44:49.820Z,99.99
2017-11-28T02:45:49.796Z,99.99
2017-11-28T02:46:49.784Z,99.99
2017-11-28T02:47:49.759Z,99.99
2017-11-28T02:48:49.732Z,99.99
2017-11-28T02:49:49.713Z,99.99
2017-11-28T02:50:49.696Z,99.99
2017-11-28T02:51:49.679Z,99.99
2017-11-28T02:52:49.648Z,99.99
2017-11-28T02:53:49.627Z,99.99
2017-11-28T02:54:49.606Z,99.99
2017-11-28T02:55:49.588Z,99.99
2017-11-28T02:56:49.570Z,99.99
2017-11-28T02:57:49.548Z,99.99
2017-11-28T02:58:49.522Z,99.99
2017-11-28T02:59:49.501Z,99.99
2017-11-28T03:00:49.481Z,99.99
2017-11-28T03:01:49.460Z,99.99
2017-11-28T03:02:49.437Z,99.99
2017-11-28T03:03:49.415Z,99.99
2017-11-28T03:04:49.394Z,99.99
2017-11-28T03:05:49.380Z,99.99
2017-11-28T03:06:49.355Z,99.77
2017-11-28T03:07:49.380Z,99.77
2017-11-28T03:08:49.307Z,99.99
2017-11-28T03:09:49.289Z,99.99
2017-11-28T03:10:49.276Z,99.99
2017-11-28T03:11:49.248Z,99.99
2017-11-28T03:12:49.230Z,99.68
2017-11-28T03:13:49.203Z,99.58
2017-11-28T03:14:49.185Z,99.68
2017-11-28T03:15:49.159Z,99.99
2017-11-28T03:16:49.137Z,99.99
2017-11-28T03:17:49.119Z,99.68
2017-11-28T03:18:49.096Z,99.77
2017-11-28T03:19:49.075Z,99.99
2017-11-28T03:20:49.058Z,99.99
2017-11-28T03:21:49.035Z,99.99
2017-11-28T03:22:49.010Z,99.99
2017-11-28T03:23:48.996Z,99.99
2017-11-28T03:24:48.976Z,99.99
2017-11-28T03:25:48.947Z,99.99
2017-11-28T03:26:48.932Z,99.99
2017-11-28T03:27:48.907Z,99.99
2017-11-28T03:28:48.884Z,99.99
2017-11-28T03:29:48.868Z,99.99
2017-11-28T03:30:48.846Z,99.77
2017-11-28T03:31:48.821Z,99.99
2017-11-28T03:32:48.799Z,99.99
2017-11-28T03:33:48.776Z,99.99
2017-11-28T03:34:48.758Z,99.99
2017-11-28T03:35:48.738Z,99.99
2017-11-28T03:36:48.718Z,99.99
2017-11-28T03:37:48.694Z,99.99
2017-11-28T03:38:48.670Z,99.99
2017-11-28T03:39:48.650Z,99.99
2017-11-28T03:40:48.630Z,99.99
2017-11-28T03:41:48.608Z,99.99
2017-11-28T03:42:48.590Z,99.99
2017-11-28T03:43:48.574Z,99.99
2017-11-28T03:44:48.547Z,99.99
2017-11-28T03:45:48.528Z,99.99
2017-11-28T03:46:48.510Z,99.87
2017-11-28T03:47:48.479Z,99.99
2017-11-28T03:48:48.464Z,99.77
2017-11-28T03:49:48.442Z,99.49
2017-11-28T03:50:48.417Z,99.96
2017-11-28T03:51:48.398Z,99.77
2017-11-28T03:52:48.377Z,99.68
2017-11-28T03:53:48.353Z,99.68
2017-11-28T03:54:48.335Z,99.99
2017-11-28T03:55:48.314Z,99.87
2017-11-28T03:56:48.320Z,99.77
2017-11-28T03:57:48.268Z,99.96
2017-11-28T03:58:48.246Z,99.99
2017-11-28T03:59:48.226Z,99.68
2017-11-28T04:00:48.205Z,99.68
2017-11-28T04:01:48.191Z,99.96
2017-11-28T04:02:48.163Z,99.99
2017-11-28T04:03:48.139Z,99.77
2017-11-28T04:04:48.129Z,99.77
2017-11-28T04:05:48.101Z,99.87
2017-11-28T04:06:48.078Z,99.39
2017-11-28T04:07:48.057Z,99.58
2017-11-28T04:08:48.031Z,99.77
2017-11-28T04:09:48.014Z,99.77
2017-11-28T04:10:47.993Z,99.99
2017-11-28T04:11:47.968Z,99.99
2017-11-28T04:12:47.947Z,99.77
2017-11-28T04:13:47.931Z,99.87
2017-11-28T04:14:47.912Z,99.87
2017-11-28T04:15:47.881Z,99.99
2017-11-28T04:16:47.862Z,99.77
2017-11-28T04:17:47.839Z,99.87
2017-11-28T04:18:47.823Z,99.96
2017-11-28T04:19:47.799Z,99.77
2017-11-28T04:20:47.775Z,99.99
2017-11-28T04:21:47.757Z,99.99
2017-11-28T04:22:47.735Z,99.68
2017-11-28T04:23:47.718Z,99.96
2017-11-28T04:24:47.699Z,99.99
2017-11-28T04:25:47.671Z,99.96
2017-11-28T04:26:47.648Z,99.99
2017-11-28T04:27:47.624Z,99.99
2017-11-28T04:28:47.605Z,99.96
2017-11-28T04:29:47.584Z,99.58
2017-11-28T04:30:47.567Z,99.68
2017-11-28T04:31:47.546Z,99.77
2017-11-28T04:32:47.521Z,99.58
2017-11-28T04:33:47.498Z,99.96
2017-11-28T04:34:47.477Z,99.99
2017-11-28T04:35:47.457Z,99.58
2017-11-28T04:36:47.435Z,99.77
2017-11-28T04:37:47.421Z,99.58
2017-11-28T04:38:47.419Z,99.99
2017-11-28T04:39:47.371Z,99.99
2017-11-28T04:40:47.354Z,99.96
2017-11-28T04:41:47.337Z,99.96
2017-11-28T04:42:47.307Z,99.99
2017-11-28T04:43:47.284Z,99.99
2017-11-28T04:44:47.268Z,99.96
2017-11-28T04:45:47.244Z,99.77
2017-11-28T04:46:47.222Z,99.99
2017-11-28T04:47:47.205Z,99.99
2017-11-28T04:48:47.181Z,99.99
2017-11-28T04:49:47.157Z,99.99
2017-11-28T04:50:47.138Z,99.99
2017-11-28T04:51:47.120Z,99.99
2017-11-28T04:52:47.132Z,99.99
2017-11-28T04:53:47.076Z,99.99
2017-11-28T04:54:47.057Z,99.99
2017-11-28T04:55:47.032Z,99.99
2017-11-28T04:56:47.008Z,99.99
2017-11-28T04:57:46.993Z,99.99
2017-11-28T04:58:46.967Z,99.99
2017-11-28T04:59:46.945Z,99.99
2017-11-28T05:00:46.927Z,99.99
2017-11-28T05:01:46.902Z,99.99
2017-11-28T05:02:46.880Z,99.99
2017-11-28T05:03:46.868Z,99.99
2017-11-28T05:04:46.841Z,99.87
2017-11-28T05:05:46.819Z,99.99
2017-11-28T05:06:46.793Z,99.87
2017-11-28T05:07:46.770Z,99.68
2017-11-28T05:08:46.754Z,99.77
2017-11-28T05:09:46.737Z,99.99
2017-11-28T05:10:46.714Z,99.68
2017-11-28T05:11:46.693Z,99.99
2017-11-28T05:12:46.668Z,99.99
2017-11-28T05:13:46.648Z,99.68
2017-11-28T05:14:46.627Z,99.77
2017-11-28T05:15:46.603Z,99.99
2017-11-28T05:16:46.593Z,99.77
2017-11-28T05:17:46.560Z,99.87
2017-11-28T05:18:46.540Z,99.77
2017-11-28T05:19:46.518Z,99.99
2017-11-28T05:20:46.497Z,99.58
2017-11-28T05:21:46.476Z,99.99
2017-11-28T05:22:46.454Z,99.96
2017-11-28T05:23:46.437Z,99.96
2017-11-28T05:24:46.414Z,99.99
2017-11-28T05:25:46.392Z,99.68
2017-11-28T05:26:46.370Z,99.68
2017-11-28T05:27:46.348Z,99.77
2017-11-28T05:28:46.326Z,99.96
2017-11-28T05:29:46.307Z,99.87
2017-11-28T05:30:46.283Z,99.96
2017-11-28T05:31:46.262Z,99.96
2017-11-28T05:32:46.249Z,99.77
2017-11-28T05:33:46.219Z,99.58
2017-11-28T05:34:46.196Z,99.68
2017-11-28T05:35:46.183Z,99.49
2017-11-28T05:36:46.158Z,99.58
2017-11-28T05:37:46.141Z,99.58
2017-11-28T05:38:46.111Z,99.68
2017-11-28T05:39:46.090Z,99.39
2017-11-28T05:40:46.073Z,99.20
2017-11-28T05:41:46.047Z,99.49
2017-11-28T05:42:46.026Z,99.20
2017-11-28T05:43:46.012Z,99.30
2017-11-28T05:44:45.984Z,99.20
2017-11-28T05:45:45.962Z,99.49
2017-11-28T05:46:45.947Z,99.11
2017-11-28T05:47:45.919Z,99.39
2017-11-28T05:48:45.898Z,99.30
2017-11-28T05:49:45.874Z,99.30
2017-11-28T05:50:45.862Z,99.01
2017-11-28T05:51:45.833Z,99.49
2017-11-28T05:52:45.812Z,99.34
2017-11-28T05:53:45.854Z,99.25
2017-11-28T05:54:45.767Z,99.77
2017-11-28T05:55:45.746Z,99.77
2017-11-28T05:56:45.724Z,99.77
2017-11-28T05:57:45.707Z,99.39
2017-11-28T05:58:45.704Z,99.44
2017-11-28T05:59:45.679Z,99.99
2017-11-28T06:00:45.645Z,99.99
2017-11-28T06:01:45.619Z,99.99
2017-11-28T06:02:45.598Z,99.82
2017-11-28T06:03:45.582Z,99.77
2017-11-28T06:04:45.553Z,99.77
2017-11-28T06:05:45.532Z,99.99
2017-11-28T06:06:45.512Z,99.87
2017-11-28T06:07:45.488Z,99.99
2017-11-28T06:08:45.467Z,99.87
2017-11-28T06:09:45.447Z,99.68
2017-11-28T06:10:45.427Z,99.68
2017-11-28T06:11:45.406Z,99.53
2017-11-28T06:12:45.385Z,99.53
2017-11-28T06:13:45.360Z,99.44
2017-11-28T06:14:45.344Z,99.63
2017-11-28T06:15:45.319Z,99.99
2017-11-28T06:16:45.299Z,99.99
2017-11-28T06:17:45.272Z,99.63
2017-11-28T06:18:45.286Z,99.99
2017-11-28T06:19:45.238Z,99.99
2017-11-28T06:20:45.214Z,99.99
2017-11-28T06:21:45.192Z,99.53
2017-11-28T06:22:45.171Z,99.99
2017-11-28T06:23:45.147Z,99.99
2017-11-28T06:24:45.127Z,99.82
2017-11-28T06:25:45.105Z,99.99
2017-11-28T06:26:45.088Z,99.91
2017-11-28T06:27:45.061Z,99.91
2017-11-28T06:28:45.043Z,99.99
2017-11-28T06:29:45.020Z,99.99
2017-11-28T06:30:44.999Z,99.91
2017-11-28T06:31:44.978Z,99.91
2017-11-28T06:32:44.956Z,99.99
2017-11-28T06:33:44.937Z,99.72
2017-11-28T06:34:44.916Z,99.91
2017-11-28T06:35:44.890Z,99.91
2017-11-28T06:36:44.871Z,99.53
2017-11-28T06:37:44.851Z,99.82
2017-11-28T06:38:44.828Z,99.91
2017-11-28T06:39:44.804Z,99.99
2017-11-28T06:40:44.789Z,99.99
2017-11-28T06:41:44.773Z,99.72
2017-11-28T06:42:44.741Z,99.53
2017-11-28T06:43:44.725Z,99.82
2017-11-28T06:44:44.698Z,99.72
2017-11-28T06:45:44.677Z,99.99
2017-11-28T06:46:44.658Z,99.99
2017-11-28T06:47:44.637Z,99.96
2017-11-28T06:48:44.614Z,99.96
2017-11-28T06:49:44.593Z,99.99
2017-11-28T06:50:44.569Z,99.96
2017-11-28T06:51:44.546Z,99.99
2017-11-28T06:52:44.526Z,99.96
2017-11-28T06:53:44.507Z,99.72
2017-11-28T06:54:44.491Z,99.99
2017-11-28T06:55:44.465Z,99.96
2017-11-28T06:56:44.441Z,99.99
2017-11-28T06:57:44.429Z,99.87
2017-11-28T06:58:44.398Z,99.99
2017-11-28T06:59:44.378Z,99.72
2017-11-28T07:00:44.355Z,99.72
2017-11-28T07:01:44.336Z,99.99
2017-11-28T07:02:44.314Z,99.82
2017-11-28T07:03:44.306Z,99.87
2017-11-28T07:04:44.276Z,99.96
2017-11-28T07:05:44.248Z,99.68
2017-11-28T07:06:44.251Z,99.87
2017-11-28T07:07:44.206Z,99.96
2017-11-28T07:08:44.187Z,99.87
2017-11-28T07:09:44.164Z,99.91
2017-11-28T07:10:44.149Z,99.58
2017-11-28T07:11:44.125Z,98.96
2017-11-28T07:12:44.098Z,99.15
2017-11-28T07:13:44.402Z,99.15
2017-11-28T07:14:44.057Z,99.58
2017-11-28T07:15:44.036Z,99.25
2017-11-28T07:16:44.014Z,99.44
2017-11-28T07:17:44.001Z,99.34
2017-11-28T07:18:43.968Z,99.34
2017-11-28T07:19:43.954Z,99.53
2017-11-28T07:20:43.926Z,99.15
2017-11-28T07:21:43.905Z,99.15
2017-11-28T07:22:43.887Z,99.25
2017-11-28T07:23:43.864Z,99.63
2017-11-28T07:24:43.839Z,99.34
2017-11-28T07:25:43.816Z,99.34
2017-11-28T07:26:43.801Z,99.53
2017-11-28T07:27:43.776Z,99.44
2017-11-28T07:28:43.760Z,99.11
2017-11-28T07:29:43.730Z,99.15
2017-11-28T07:30:43.712Z,99.53
2017-11-28T07:31:43.689Z,98.96
2017-11-28T07:32:43.666Z,98.77
2017-11-28T07:33:43.648Z,98.49
2017-11-28T07:34:43.630Z,99.06
2017-11-28T07:35:43.602Z,98.87
2017-11-28T07:36:43.584Z,98.49
2017-11-28T07:37:43.557Z,98.68
2017-11-28T07:38:43.538Z,99.01
2017-11-28T07:39:43.516Z,99.15
2017-11-28T07:40:43.503Z,99.15
2017-11-28T07:41:43.474Z,98.77
2017-11-28T07:42:43.451Z,98.39
2017-11-28T07:43:43.428Z,98.92
2017-11-28T07:44:43.408Z,98.96
2017-11-28T07:45:43.393Z,98.77
2017-11-28T07:46:43.362Z,98.87
2017-11-28T07:47:43.344Z,99.25
2017-11-28T07:48:43.347Z,98.21
2017-11-28T07:49:43.297Z,98.02
2017-11-28T07:50:43.275Z,98.16
2017-11-28T07:51:43.255Z,98.39
2017-11-28T07:52:43.239Z,98.16
2017-11-28T07:53:43.215Z,98.16
2017-11-28T07:54:43.190Z,98.02
2017-11-28T07:55:43.168Z,98.07
2017-11-28T07:56:43.146Z,98.54
2017-11-28T07:57:43.126Z,98.16
2017-11-28T07:58:43.120Z,98.82
2017-11-28T07:59:43.090Z,98.16
2017-11-28T08:00:43.077Z,98.16
2017-11-28T08:01:43.038Z,97.50
2017-11-28T08:02:43.017Z,97.69
2017-11-28T08:03:42.999Z,97.88
2017-11-28T08:04:42.976Z,97.59
2017-11-28T08:05:42.950Z,97.40
2017-11-28T08:06:42.936Z,97.59
2017-11-28T08:07:42.912Z,97.12
2017-11-28T08:08:42.887Z,97.69
2017-11-28T08:09:42.869Z,97.59
2017-11-28T08:10:42.850Z,97.50
2017-11-28T08:11:42.822Z,97.12
2017-11-28T08:12:42.804Z,97.50
2017-11-28T08:13:42.781Z,97.69
2017-11-28T08:14:42.771Z,97.59
2017-11-28T08:15:42.742Z,97.50
2017-11-28T08:16:42.713Z,96.92
2017-11-28T08:17:42.702Z,95.98
2017-11-28T08:18:42.675Z,96.55
2017-11-28T08:19:42.656Z,96.45
2017-11-28T08:20:42.634Z,97.21
2017-11-28T08:21:42.609Z,96.55
2017-11-28T08:22:42.587Z,96.64
2017-11-28T08:23:42.564Z,96.36
2017-11-28T08:24:42.548Z,96.45
2017-11-28T08:25:42.521Z,96.26
2017-11-28T08:26:42.503Z,96.55
2017-11-28T08:27:42.479Z,95.79
2017-11-28T08:28:42.467Z,96.36
2017-11-28T08:29:42.458Z,96.26
2017-11-28T08:30:42.414Z,95.69
2017-11-28T08:31:42.397Z,96.17
2017-11-28T08:32:42.375Z,96.55
2017-11-28T08:33:42.351Z,96.17
2017-11-28T08:34:42.328Z,96.45
2017-11-28T08:35:42.307Z,96.45
2017-11-28T08:36:42.287Z,95.50
2017-11-28T08:37:42.267Z,96.17
2017-11-28T08:38:42.256Z,97.02
2017-11-28T08:39:42.219Z,96.26
2017-11-28T08:40:42.198Z,96.17
2017-11-28T08:41:42.179Z,96.36
2017-11-28T08:42:42.158Z,96.26
2017-11-28T08:43:42.145Z,96.83
2017-11-28T08:44:42.112Z,96.17
2017-11-28T08:45:42.092Z,97.02
2017-11-28T08:46:42.067Z,96.73
2017-11-28T08:47:42.049Z,96.45
2017-11-28T08:48:42.037Z,96.55
2017-11-28T08:49:42.009Z,96.36
2017-11-28T08:50:42.007Z,96.17
2017-11-28T08:51:41.967Z,96.26
2017-11-28T08:52:41.946Z,96.64
2017-11-28T08:53:41.922Z,96.17
2017-11-28T08:54:41.902Z,95.98
2017-11-28T08:55:41.883Z,96.17
2017-11-28T08:56:41.860Z,96.45
2017-11-28T08:57:41.836Z,95.79
2017-11-28T08:58:41.824Z,95.98
2017-11-28T08:59:41.802Z,95.88
2017-11-28T09:00:41.772Z,96.08
2017-11-28T09:01:41.757Z,95.60
2017-11-28T09:02:41.732Z,95.98
2017-11-28T09:03:41.708Z,96.17
2017-11-28T09:04:41.685Z,95.79
2017-11-28T09:05:41.668Z,95.69
2017-11-28T09:06:41.644Z,95.69
2017-11-28T09:07:41.643Z,95.60
2017-11-28T09:08:41.602Z,96.50
2017-11-28T09:09:41.577Z,96.08
2017-11-28T09:10:41.560Z,96.45
2017-11-28T09:11:41.537Z,96.17
2017-11-28T09:12:41.518Z,95.98
2017-11-28T09:13:41.494Z,96.45
2017-11-28T09:14:41.471Z,96.17
2017-11-28T09:15:41.450Z,95.69
2017-11-28T09:16:41.428Z,95.50
2017-11-28T09:17:41.417Z,95.03
2017-11-28T09:18:41.393Z,95.60
2017-11-28T09:19:41.367Z,95.22
2017-11-28T09:20:41.350Z,95.84
2017-11-28T09:21:41.320Z,95.36
2017-11-28T09:22:41.302Z,95.41
2017-11-28T09:23:41.280Z,95.12
2017-11-28T09:24:41.268Z,95.31
2017-11-28T09:25:41.242Z,95.22
2017-11-28T09:26:41.218Z,95.41
2017-11-28T09:27:41.202Z,95.22
2017-11-28T09:28:41.178Z,95.79
2017-11-28T09:29:41.153Z,95.31
2017-11-28T09:30:41.131Z,95.60
2017-11-28T09:31:41.117Z,95.50
2017-11-28T09:32:41.092Z,95.50
2017-11-28T09:33:41.065Z,94.84
2017-11-28T09:34:41.042Z,94.65
2017-11-28T09:35:41.027Z,94.89
2017-11-28T09:36:41.004Z,94.79
2017-11-28T09:37:40.990Z,93.75
2017-11-28T09:38:40.974Z,93.65
2017-11-28T09:39:40.942Z,93.56
2017-11-28T09:40:40.916Z,93.65
2017-11-28T09:41:40.901Z,94.13
2017-11-28T09:42:40.878Z,93.37
2017-11-28T09:43:40.854Z,92.90
2017-11-28T09:44:40.843Z,93.37
2017-11-28T09:45:40.814Z,93.37
2017-11-28T09:46:40.787Z,93.46
2017-11-28T09:47:40.773Z,93.18
2017-11-28T09:48:40.755Z,92.80
2017-11-28T09:49:40.727Z,92.52
2017-11-28T09:50:40.704Z,93.46
2017-11-28T09:51:40.695Z,92.71
2017-11-28T09:52:40.666Z,92.33
2017-11-28T09:53:40.640Z,93.18
2017-11-28T09:54:40.624Z,92.71
2017-11-28T09:55:40.598Z,92.90
2017-11-28T09:56:40.575Z,93.27
2017-11-28T09:57:40.557Z,93.08
2017-11-28T09:58:40.543Z,92.71
2017-11-28T09:59:40.518Z,93.65
2017-11-28T10:00:40.499Z,93.65
2017-11-28T10:01:40.482Z,93.08
2017-11-28T10:02:40.449Z,92.42
2017-11-28T10:03:40.439Z,92.61
2017-11-28T10:04:40.407Z,92.52
2017-11-28T10:05:40.385Z,92.14
2017-11-28T10:06:40.363Z,91.94
2017-11-28T10:07:40.346Z,92.33
2017-11-28T10:08:40.324Z,92.71
2017-11-28T10:09:40.301Z,92.52
2017-11-28T10:10:40.299Z,92.52
2017-11-28T10:11:40.260Z,92.71
2017-11-28T10:12:40.238Z,91.56
2017-11-28T10:13:40.223Z,91.66
2017-11-28T10:14:40.196Z,91.94
2017-11-28T10:15:40.172Z,92.33
2017-11-28T10:16:40.155Z,92.04
2017-11-28T10:17:40.130Z,92.14
2017-11-28T10:18:40.109Z,91.38
2017-11-28T10:19:40.091Z,91.28
2017-11-28T10:20:40.073Z,91.28
2017-11-28T10:21:40.044Z,91.19
2017-11-28T10:22:40.026Z,91.19
2017-11-28T10:23:40.009Z,90.90
2017-11-28T10:24:39.982Z,91.47
2017-11-28T10:25:39.967Z,91.09
2017-11-28T10:26:39.937Z,91.14
2017-11-28T10:27:39.928Z,91.61
2017-11-28T10:28:39.898Z,91.33
2017-11-28T10:29:39.881Z,92.09
2017-11-28T10:30:39.867Z,90.19
2017-11-28T10:31:39.839Z,90.95
2017-11-28T10:32:39.812Z,91.52
2017-11-28T10:33:39.791Z,91.61
2017-11-28T10:34:39.767Z,91.33
2017-11-28T10:35:39.756Z,90.66
2017-11-28T10:36:39.738Z,91.04
2017-11-28T10:37:39.709Z,91.00
2017-11-28T10:38:39.686Z,90.66
2017-11-28T10:39:39.670Z,91.47
2017-11-28T10:40:39.648Z,90.43
2017-11-28T10:41:39.630Z,90.38
2017-11-28T10:42:39.611Z,90.52
2017-11-28T10:43:39.581Z,91.47
2017-11-28T10:44:39.562Z,91.38
2017-11-28T10:45:39.555Z,91.66
2017-11-28T10:46:39.520Z,91.47
2017-11-28T10:47:39.499Z,90.90
2017-11-28T10:48:39.479Z,90.90
2017-11-28T10:49:39.460Z,91.09
2017-11-28T10:50:39.438Z,91.47
2017-11-28T10:51:39.421Z,91.66
2017-11-28T10:52:39.396Z,91.47
2017-11-28T10:53:39.376Z,91.38
2017-11-28T10:54:39.357Z,91.00
2017-11-28T10:55:39.334Z,90.81
2017-11-28T10:56:39.309Z,90.33
2017-11-28T10:57:39.286Z,90.43
2017-11-28T10:58:39.288Z,90.14
2017-11-28T10:59:39.245Z,90.62
2017-11-28T11:00:39.233Z,91.00
2017-11-28T11:01:39.213Z,91.00
2017-11-28T11:02:39.182Z,90.43
2017-11-28T11:03:39.162Z,90.62
2017-11-28T11:04:39.148Z,90.81
2017-11-28T11:05:39.122Z,90.62
2017-11-28T11:06:39.100Z,90.81
2017-11-28T11:07:39.080Z,90.43
2017-11-28T11:08:39.055Z,90.24
2017-11-28T11:09:39.037Z,90.52
2017-11-28T11:10:39.020Z,90.81
2017-11-28T11:11:39.003Z,90.43
2017-11-28T11:12:38.973Z,90.62
2017-11-28T11:13:38.952Z,90.52
2017-11-28T11:14:38.931Z,90.43
2017-11-28T11:15:38.913Z,89.58
2017-11-28T11:16:38.887Z,90.05
2017-11-28T11:17:38.865Z,89.67
2017-11-28T11:18:38.849Z,89.29
2017-11-28T11:19:38.825Z,89.86
2017-11-28T11:20:38.802Z,89.53
2017-11-28T11:21:38.786Z,89.39
2017-11-28T11:22:38.757Z,90.09
2017-11-28T11:23:38.739Z,89.43
2017-11-28T11:24:38.718Z,89.43
2017-11-28T11:25:38.697Z,88.86
2017-11-28T11:26:38.679Z,89.20
2017-11-28T11:27:38.667Z,89.62
2017-11-28T11:28:38.637Z,89.90
2017-11-28T11:29:38.612Z,89.72
2017-11-28T11:30:38.588Z,89.05
2017-11-28T11:31:38.598Z,90.28
2017-11-28T11:32:38.551Z,90.09
2017-11-28T11:33:38.527Z,90.09
2017-11-28T11:34:38.508Z,89.62
2017-11-28T11:35:38.488Z,89.43
2017-11-28T11:36:38.482Z,88.76
2017-11-28T11:37:38.450Z,88.39
2017-11-28T11:38:38.422Z,88.29
2017-11-28T11:39:38.403Z,89.05
2017-11-28T11:40:38.382Z,88.39
2017-11-28T11:41:38.362Z,88.86
2017-11-28T11:42:38.338Z,88.29
2017-11-28T11:43:38.318Z,87.72
2017-11-28T11:44:38.296Z,87.34
2017-11-28T11:45:38.277Z,86.77
2017-11-28T11:46:38.255Z,87.53
2017-11-28T11:47:38.238Z,86.58
2017-11-28T11:48:38.217Z,86.49
2017-11-28T11:49:38.196Z,87.24
2017-11-28T11:50:38.176Z,87.05
2017-11-28T11:51:38.153Z,87.43
2017-11-28T11:52:38.129Z,87.43
2017-11-28T11:53:38.110Z,87.53
2017-11-28T11:54:38.091Z,87.34
2017-11-28T11:55:38.067Z,87.43
2017-11-28T11:56:38.047Z,87.82
2017-11-28T11:57:38.029Z,87.91
2017-11-28T11:58:38.005Z,87.91
2017-11-28T11:59:37.987Z,88.01
2017-11-28T12:00:37.963Z,88.20
2017-11-28T12:01:37.944Z,87.53
2017-11-28T12:02:37.928Z,87.62
2017-11-28T12:03:37.909Z,88.29
2017-11-28T12:04:37.888Z,89.14
2017-11-28T12:05:37.859Z,88.48
2017-11-28T12:06:37.837Z,88.29
2017-11-28T12:07:37.820Z,88.57
2017-11-28T12:08:37.798Z,87.72
2017-11-28T12:09:37.776Z,87.15
2017-11-28T12:10:37.757Z,86.68
2017-11-28T12:11:37.733Z,86.49
2017-11-28T12:12:37.721Z,86.11
2017-11-28T12:13:37.699Z,87.05
2017-11-28T12:14:37.671Z,87.15
2017-11-28T12:15:37.653Z,86.87
2017-11-28T12:16:37.631Z,86.96
2017-11-28T12:17:37.610Z,87.24
2017-11-28T12:18:37.590Z,87.05
2017-11-28T12:19:37.567Z,86.96
2017-11-28T12:20:37.551Z,86.39
2017-11-28T12:21:37.529Z,86.39
2017-11-28T12:22:37.509Z,85.91
2017-11-28T12:23:37.482Z,86.01
2017-11-28T12:24:37.467Z,85.63
2017-11-28T12:25:37.448Z,85.91
2017-11-28T12:26:37.423Z,86.01
2017-11-28T12:27:37.400Z,86.11
2017-11-28T12:28:37.383Z,85.53
2017-11-28T12:29:37.361Z,85.72
2017-11-28T12:30:37.338Z,86.11
2017-11-28T12:31:37.317Z,85.82
2017-11-28T12:32:37.301Z,85.35
2017-11-28T12:33:37.274Z,86.01
2017-11-28T12:34:37.258Z,86.01
2017-11-28T12:35:37.238Z,86.87
2017-11-28T12:36:37.219Z,86.58
2017-11-28T12:37:37.195Z,85.53
2017-11-28T12:38:37.180Z,85.53
2017-11-28T12:39:37.149Z,85.53
2017-11-28T12:40:37.143Z,86.01
2017-11-28T12:41:37.111Z,85.72
2017-11-28T12:42:37.091Z,86.01
2017-11-28T12:43:37.069Z,86.01
2017-11-28T12:44:37.049Z,86.58
2017-11-28T12:45:37.031Z,86.49
2017-11-28T12:46:37.004Z,85.72
2017-11-28T12:47:36.987Z,86.87
2017-11-28T12:48:36.964Z,86.58
2017-11-28T12:49:36.950Z,86.77
2017-11-28T12:50:36.927Z,86.58
2017-11-28T12:51:36.908Z,86.30
2017-11-28T12:52:36.881Z,86.77