createdAt,value
2017-01-11T00:00:07.343Z,-6.43
2017-01-11T00:01:18.085Z,-6.34
2017-01-11T00:02:28.819Z,-6.36
2017-01-11T00:03:39.552Z,-6.34
2017-01-11T00:04:49.095Z,-6.34
2017-01-11T00:05:59.835Z,-6.25
2017-01-11T00:07:10.579Z,-6.3
2017-01-11T00:08:21.304Z,-6.33
2017-01-11T00:09:31.640Z,-6.33
2017-01-11T00:10:41.984Z,-6.33
2017-01-11T00:11:52.333Z,-6.28
2017-01-11T00:13:03.061Z,-6.31
2017-01-11T00:14:13.799Z,-6.3
2017-01-11T00:15:24.138Z,-6.26
2017-01-11T00:16:34.885Z,-6.31
2017-01-11T00:17:45.289Z,-6.3
2017-01-11T00:18:56.014Z,-6.28
2017-01-11T00:20:06.740Z,-6.28
2017-01-11T00:21:17.092Z,-6.31
2017-01-11T00:22:27.840Z,-6.28
2017-01-11T00:23:38.572Z,-6.28
2017-01-11T00:24:49.311Z,-6.22
2017-01-11T00:26:00.050Z,-6.25
2017-01-11T00:27:10.786Z,-6.28
2017-01-11T00:28:21.137Z,-6.3
2017-01-11T00:29:31.484Z,-6.3
2017-01-11T00:30:41.430Z,-6.26
2017-01-11T00:31:52.165Z,-6.36
2017-01-11T00:33:02.905Z,-6.25
2017-01-11T00:34:13.645Z,-6.31
2017-01-11T00:35:23.988Z,-6.33
2017-01-11T00:36:34.709Z,-6.3
2017-01-11T00:37:45.470Z,-6.3
2017-01-11T00:38:56.201Z,-6.36
2017-01-11T00:40:06.940Z,-6.26
2017-01-11T00:41:17.307Z,-6.25
2017-01-11T00:42:27.671Z,-6.33
2017-01-11T00:43:37.663Z,-6.41
2017-01-11T00:44:47.606Z,-6.37
2017-01-11T00:45:58.343Z,-6.34
2017-01-11T00:47:09.079Z,-6.37
2017-01-11T00:48:19.815Z,-6.43
2017-01-11T00:49:30.547Z,-6.54
2017-01-11T00:50:41.289Z,-6.49
2017-01-11T00:51:51.624Z,-6.48
2017-01-11T00:53:01.988Z,-6.65
2017-01-11T00:54:12.386Z,-6.68
2017-01-11T00:55:21.940Z,-6.65
2017-01-11T00:56:32.271Z,-6.68
2017-01-11T00:57:42.619Z,-6.67
2017-01-11T00:58:52.947Z,-6.65
2017-01-11T01:00:03.294Z,-6.8
2017-01-11T01:01:14.052Z,-6.77
2017-01-11T01:02:24.391Z,-6.76
2017-01-11T01:03:34.739Z,-6.88
2017-01-11T01:04:45.490Z,-6.83
2017-01-11T01:05:56.238Z,-6.8
2017-01-11T01:07:06.984Z,-6.87
2017-01-11T01:08:17.718Z,-6.84
2017-01-11T01:09:28.460Z,-6.81
2017-01-11T01:10:39.215Z,-6.83
2017-01-11T01:11:49.581Z,-6.81
2017-01-11T01:13:00.312Z,-6.78
2017-01-11T01:14:10.666Z,-6.8
2017-01-11T01:15:21.468Z,-6.84
2017-01-11T01:16:32.208Z,-6.74
2017-01-11T01:17:42.974Z,-6.8
2017-01-11T01:18:52.926Z,-6.81
2017-01-11T01:20:03.254Z,-6.88
2017-01-11T01:21:13.986Z,-6.92
2017-01-11T01:22:24.723Z,-6.78
2017-01-11T01:23:35.470Z,-6.84
2017-01-11T01:24:46.209Z,-6.83
2017-01-11T01:25:56.561Z,-6.83
2017-01-11T01:27:07.304Z,-6.84
2017-01-11T01:28:18.036Z,-6.89
2017-01-11T01:29:28.758Z,-6.81
2017-01-11T01:30:39.088Z,-6.87
2017-01-11T01:31:49.820Z,-6.87
2017-01-11T01:33:00.557Z,-6.81
2017-01-11T01:34:11.135Z,-6.83
2017-01-11T01:35:21.865Z,-6.88
2017-01-11T01:36:32.625Z,-6.81
2017-01-11T01:37:43.365Z,-6.74
2017-01-11T01:38:54.105Z,-6.76
2017-01-11T01:40:04.833Z,-6.76
2017-01-11T01:41:15.180Z,-6.76
2017-01-11T01:42:25.512Z,-6.73
2017-01-11T01:43:36.248Z,-6.83
2017-01-11T01:44:46.590Z,-6.73
2017-01-11T01:45:57.327Z,-6.68
2017-01-11T01:47:08.063Z,-6.68
2017-01-11T01:48:18.000Z,-6.74
2017-01-11T01:49:28.334Z,-6.78
2017-01-11T01:50:39.078Z,-6.67
2017-01-11T01:51:49.825Z,-6.68
2017-01-11T01:53:00.564Z,-6.71
2017-01-11T01:54:11.320Z,-6.68
2017-01-11T01:55:22.041Z,-6.67
2017-01-11T01:56:32.388Z,-6.59
2017-01-11T01:57:43.114Z,-6.63
2017-01-11T01:58:53.461Z,-6.58
2017-01-11T02:00:03.397Z,-6.51
2017-01-11T02:01:14.135Z,-6.55
2017-01-11T02:02:24.899Z,-6.52
2017-01-11T02:03:35.658Z,-6.52
2017-01-11T02:04:46.430Z,-6.54
2017-01-11T02:05:57.179Z,-6.43
2017-01-11T02:07:07.517Z,-6.34
2017-01-11T02:08:17.866Z,-6.41
2017-01-11T02:09:27.840Z,-6.38
2017-01-11T02:10:38.177Z,-6.37
2017-01-11T02:11:48.925Z,-6.36
2017-01-11T02:12:59.268Z,-6.3
2017-01-11T02:14:09.604Z,-6.26
2017-01-11T02:15:20.357Z,-6.28
2017-01-11T02:16:31.089Z,-6.31
2017-01-11T02:17:41.821Z,-6.25
2017-01-11T02:18:52.175Z,-6.25
2017-01-11T02:20:02.512Z,-6.2
2017-01-11T02:21:12.860Z,-6.18
2017-01-11T02:22:23.580Z,-6.18
2017-01-11T02:23:34.333Z,-6.16
2017-01-11T02:24:45.078Z,-6.1
2017-01-11T02:25:55.810Z,-6.18
2017-01-11T02:27:06.538Z,-6.13
2017-01-11T02:28:17.274Z,-6.08
2017-01-11T02:29:27.990Z,-6.08
2017-01-11T02:30:38.328Z,-6.15
2017-01-11T02:31:49.074Z,-6.02
2017-01-11T02:32:59.810Z,-6.04
2017-01-11T02:34:10.159Z,-6.05
2017-01-11T02:35:22.304Z,-6.04
2017-01-11T02:36:33.048Z,-6.02
2017-01-11T02:37:43.786Z,-5.92
2017-01-11T02:38:54.531Z,-5.98
2017-01-11T02:40:05.278Z,-5.94
2017-01-11T02:41:16.015Z,-5.97
2017-01-11T02:42:26.758Z,-5.92
2017-01-11T02:43:37.094Z,-5.98
2017-01-11T02:44:47.821Z,-5.89
2017-01-11T02:45:58.548Z,-5.83
2017-01-11T02:47:09.288Z,-5.86
2017-01-11T02:48:20.025Z,-5.8
2017-01-11T02:49:30.761Z,-5.8
2017-01-11T02:50:41.523Z,-5.8
2017-01-11T02:51:51.865Z,-5.77
2017-01-11T02:53:02.596Z,-5.73
2017-01-11T02:54:12.956Z,-5.7
2017-01-11T02:55:23.701Z,-5.74
2017-01-11T02:56:34.428Z,-5.73
2017-01-11T02:57:45.197Z,-5.65
2017-01-11T02:58:55.960Z,-5.62
2017-01-11T03:00:05.914Z,-5.58
2017-01-11T03:01:16.660Z,-5.65
2017-01-11T03:02:26.990Z,-5.59
2017-01-11T03:34:18.135Z,-9.83
2017-01-11T03:35:28.857Z,-9.91
2017-01-11T03:36:39.587Z,-9.95
2017-01-11T03:37:50.316Z,-9.84
2017-01-11T03:39:00.643Z,-9.76
2017-01-11T03:40:11.394Z,-9.6
2017-01-11T03:41:22.128Z,-9.38
2017-01-11T03:42:32.881Z,-9.36
2017-01-11T03:43:43.625Z,-9.12
2017-01-11T03:44:54.367Z,-8.91
2017-01-11T03:46:04.313Z,-8.77
2017-01-11T03:47:15.058Z,-8.57
2017-01-11T03:48:25.398Z,-8.39
2017-01-11T03:49:36.121Z,-8.23
2017-01-11T03:50:46.466Z,-8.12
2017-01-11T03:51:57.194Z,-7.94
2017-01-11T03:53:07.532Z,-7.88
2017-01-11T03:54:17.869Z,-7.77
2017-01-11T03:55:28.650Z,-7.69
2017-01-11T03:56:39.401Z,-7.52
2017-01-11T03:57:49.749Z,-7.38
2017-01-11T03:59:00.093Z,-7.34
2017-01-11T04:00:10.443Z,-7.27
2017-01-11T04:01:21.185Z,-7.22
2017-01-11T04:02:31.534Z,-7.06
2017-01-11T04:03:41.877Z,-7.07
2017-01-11T04:04:52.603Z,-6.98
2017-01-11T04:06:03.324Z,-7.02
2017-01-11T04:07:14.079Z,-6.98
2017-01-11T04:08:24.835Z,-6.89
2017-01-11T04:09:35.578Z,-6.77
2017-01-11T04:10:45.920Z,-6.7
2017-01-11T04:11:56.650Z,-6.73
2017-01-11T04:13:06.998Z,-6.7
2017-01-11T04:14:16.949Z,-6.54
2017-01-11T04:15:27.683Z,-6.51
2017-01-11T04:16:38.413Z,-6.55
2017-01-11T04:17:48.749Z,-6.49
2017-01-11T04:18:59.476Z,-6.51
2017-01-11T04:20:09.834Z,-6.51
2017-01-11T04:21:20.565Z,-6.51
2017-01-11T04:22:31.321Z,-6.52
2017-01-11T04:23:42.060Z,-6.37
2017-01-11T04:24:52.841Z,-6.43
2017-01-11T04:26:03.562Z,-6.4
2017-01-11T04:27:14.291Z,-6.37
2017-01-11T04:28:24.630Z,-6.43
2017-01-11T04:29:35.357Z,-6.44
2017-01-11T04:30:46.092Z,-6.37
2017-01-11T04:31:56.841Z,-6.4
2017-01-11T04:33:07.585Z,-6.4
2017-01-11T04:34:18.328Z,-6.38
2017-01-11T04:35:28.667Z,-6.54
2017-01-11T04:36:39.404Z,-6.48
2017-01-11T04:37:50.167Z,-6.46
2017-01-11T04:39:00.532Z,-6.49
2017-01-11T04:40:10.874Z,-6.59
2017-01-11T04:41:21.223Z,-6.54
2017-01-11T04:42:31.954Z,-6.52
2017-01-11T04:43:42.685Z,-6.55
2017-01-11T04:44:53.415Z,-6.73
2017-01-11T04:46:04.148Z,-6.71
2017-01-11T04:47:14.492Z,-6.73
2017-01-11T04:48:24.856Z,-6.76
2017-01-11T04:49:35.598Z,-6.76
2017-01-11T04:50:45.915Z,-6.8
2017-01-11T04:51:56.666Z,-6.74
2017-01-11T04:53:07.408Z,-6.87
2017-01-11T04:54:18.142Z,-6.89
2017-01-11T04:55:28.903Z,-6.91
2017-01-11T04:56:39.633Z,-6.83
2017-01-11T04:57:49.976Z,-6.91
2017-01-11T04:59:00.709Z,-6.89
2017-01-11T05:00:11.689Z,-6.87
2017-01-11T05:01:22.050Z,-6.8
2017-01-11T05:02:32.772Z,-6.77
2017-01-11T05:03:43.119Z,-6.84
2017-01-11T05:04:53.881Z,-6.78
2017-01-11T05:06:03.833Z,-6.77
2017-01-11T05:07:14.179Z,-6.78
2017-01-11T05:08:24.922Z,-6.78
2017-01-11T05:09:35.648Z,-6.81
2017-01-11T05:10:45.975Z,-6.83
2017-01-11T05:11:56.723Z,-6.88
2017-01-11T05:13:07.068Z,-6.91
2017-01-11T05:14:17.424Z,-6.98
2017-01-11T05:15:28.191Z,-6.99
2017-01-11T05:16:38.934Z,-6.99
2017-01-11T05:17:49.674Z,-6.97
2017-01-11T05:19:00.473Z,-6.99
2017-01-11T05:20:11.218Z,-6.91
2017-01-11T05:21:21.952Z,-7.01
2017-01-11T05:22:32.313Z,-6.94
2017-01-11T05:23:42.656Z,-7.05
2017-01-11T05:24:53.389Z,-7.01
2017-01-11T05:26:03.734Z,-6.95
2017-01-11T05:27:14.470Z,-6.98
2017-01-11T05:28:25.205Z,-7.02
2017-01-11T05:29:35.541Z,-7.05
2017-01-11T05:30:45.884Z,-6.99
2017-01-11T05:31:56.617Z,-6.94
2017-01-11T05:33:07.187Z,-6.99
2017-01-11T05:34:17.918Z,-6.98
2017-01-11T05:35:28.682Z,-7.06
2017-01-11T05:36:39.427Z,-7.01
2017-01-11T05:37:49.794Z,-7.12
2017-01-11T05:39:00.146Z,-7.15
2017-01-11T05:40:10.873Z,-7.2
2017-01-11T05:41:21.601Z,-7.26
2017-01-11T05:42:32.326Z,-7.28
2017-01-11T05:43:43.059Z,-7.28
2017-01-11T05:44:53.794Z,-7.3
2017-01-11T05:46:04.152Z,-7.28
2017-01-11T05:47:14.897Z,-7.28
2017-01-11T05:48:25.256Z,-7.38
2017-01-11T05:49:37.486Z,-7.37
2017-01-11T05:50:47.825Z,-7.34
2017-01-11T05:51:58.560Z,-7.4
2017-01-11T05:53:09.301Z,-7.45
2017-01-11T05:54:20.072Z,-7.48
2017-01-11T05:55:30.808Z,-7.48
2017-01-11T05:56:41.531Z,-7.51
2017-01-11T05:57:52.269Z,-7.54
2017-01-11T05:59:03.005Z,-7.49
2017-01-11T06:00:13.341Z,-7.54
2017-01-11T06:01:23.672Z,-7.49
2017-01-11T06:02:34.395Z,-7.51
2017-01-11T06:03:45.127Z,-7.59
2017-01-11T06:04:55.082Z,-7.63
2017-01-11T06:06:05.419Z,-7.54
2017-01-11T06:07:15.758Z,-7.59
2017-01-11T06:08:26.489Z,-7.63
2017-01-11T06:09:37.470Z,-7.66
2017-01-11T06:10:48.200Z,-7.56
2017-01-11T06:11:58.928Z,-7.58
2017-01-11T06:13:08.484Z,-7.59
2017-01-11T06:14:19.232Z,-7.65
2017-01-11T06:15:29.557Z,-7.63
2017-01-11T06:16:40.298Z,-7.59
2017-01-11T06:17:51.035Z,-7.55
2017-01-11T06:19:01.380Z,-7.62
2017-01-11T06:20:11.749Z,-7.56
2017-01-11T06:21:22.485Z,-7.47
2017-01-11T06:22:33.227Z,-7.52
2017-01-11T06:23:43.569Z,-7.56
2017-01-11T06:24:54.300Z,-7.51
2017-01-11T06:26:05.032Z,-7.48
2017-01-11T06:27:15.764Z,-7.48
2017-01-11T06:28:26.096Z,-7.49
2017-01-11T06:29:36.808Z,-7.54
2017-01-11T06:30:47.534Z,-7.54
2017-01-11T06:31:57.889Z,-7.52
2017-01-11T06:33:08.247Z,-7.47
2017-01-11T06:34:18.979Z,-7.51
2017-01-11T06:35:29.326Z,-7.42
2017-01-11T06:36:40.050Z,-7.38
2017-01-11T06:37:50.791Z,-7.34
2017-01-11T06:39:01.547Z,-7.42
2017-01-11T06:40:11.884Z,-7.4
2017-01-11T06:41:22.215Z,-7.4
2017-01-11T06:42:32.559Z,-7.38
2017-01-11T06:43:43.299Z,-7.42
2017-01-11T06:44:54.038Z,-7.51
2017-01-11T06:46:04.391Z,-7.54
2017-01-11T06:47:14.731Z,-7.48
2017-01-11T06:48:25.066Z,-7.38
2017-01-11T06:49:35.015Z,-7.38
2017-01-11T06:50:45.743Z,-7.37
2017-01-11T06:51:56.093Z,-7.44
2017-01-11T06:53:06.431Z,-7.31
2017-01-11T06:54:17.162Z,-7.33
2017-01-11T06:55:27.506Z,-7.34
2017-01-11T06:56:38.245Z,-7.31
2017-01-11T06:57:49.187Z,-7.31
2017-01-11T06:58:59.916Z,-7.24
2017-01-11T07:00:10.666Z,-7.2
2017-01-11T07:01:21.393Z,-7.17
2017-01-11T07:02:32.130Z,-7.22
2017-01-11T07:03:42.859Z,-7.17
2017-01-11T07:04:53.607Z,-7.2
2017-01-11T07:06:03.944Z,-7.2
2017-01-11T07:07:14.705Z,-7.15
2017-01-11T07:08:25.048Z,-7.16
2017-01-11T07:09:35.778Z,-7.19
2017-01-11T07:10:46.126Z,-7.2
2017-01-11T07:11:56.486Z,-7.07
2017-01-11T07:13:07.219Z,-7.06
2017-01-11T07:14:17.945Z,-7.02
2017-01-11T07:15:28.274Z,-6.99
2017-01-11T07:16:38.620Z,-7.02
2017-01-11T07:17:49.410Z,-6.99
2017-01-11T07:18:59.743Z,-6.84
2017-01-11T07:20:10.470Z,-6.84
2017-01-11T07:21:21.202Z,-6.81
2017-01-11T07:22:31.957Z,-6.74
2017-01-11T07:23:42.328Z,-6.77
2017-01-11T07:24:53.056Z,-6.73
2017-01-11T07:26:03.813Z,-6.73
2017-01-11T07:27:14.553Z,-6.6
2017-01-11T07:28:25.280Z,-6.49
2017-01-11T07:29:36.007Z,-6.48
2017-01-11T07:30:46.350Z,-6.36
2017-01-11T07:31:57.095Z,-6.26
2017-01-11T07:33:07.842Z,-6.25
2017-01-11T07:34:18.591Z,-6.23
2017-01-11T07:35:29.320Z,-6.07
2017-01-11T07:36:40.034Z,-6.04
2017-01-11T07:37:50.374Z,-5.98
2017-01-11T07:39:00.736Z,-5.81
2017-01-11T07:40:11.481Z,-5.8
2017-01-11T07:41:22.236Z,-5.76
2017-01-11T07:42:32.576Z,-5.68
2017-01-11T07:43:43.318Z,-5.56
2017-01-11T07:44:54.054Z,-5.48
2017-01-11T07:46:04.788Z,-5.42
2017-01-11T07:47:15.517Z,-5.38
2017-01-11T07:48:26.274Z,-5.23
2017-01-11T07:49:37.020Z,-5.14
2017-01-11T07:50:47.750Z,-5.07
2017-01-11T07:51:58.078Z,-4.98
2017-01-11T07:53:08.416Z,-4.92
2017-01-11T07:54:19.143Z,-4.89
2017-01-11T07:55:29.875Z,-4.8
2017-01-11T07:56:40.612Z,-4.62
2017-01-11T07:57:51.365Z,-4.59
2017-01-11T07:59:02.115Z,-4.63
2017-01-11T08:00:12.446Z,-4.59
2017-01-11T08:01:23.183Z,-4.54
2017-01-11T08:02:33.565Z,-4.45
2017-01-11T08:03:43.917Z,-4.39
2017-01-11T08:04:54.653Z,-4.32
2017-01-11T08:06:05.401Z,-4.32
2017-01-11T08:07:16.146Z,-4.29
2017-01-11T08:08:26.901Z,-4.27
2017-01-11T08:09:37.650Z,-4.23
2017-01-11T08:10:47.598Z,-4.19
2017-01-11T08:11:58.333Z,-4.15
2017-01-11T08:13:08.686Z,-4.09
2017-01-11T08:14:19.027Z,-4
2017-01-11T08:15:29.390Z,-3.98
2017-01-11T08:16:40.156Z,-3.87
2017-01-11T08:17:50.114Z,-3.9
2017-01-11T08:19:00.875Z,-3.8
2017-01-11T08:20:11.625Z,-3.76
2017-01-11T08:21:22.353Z,-3.72
2017-01-11T08:22:32.690Z,-3.63
2017-01-11T08:23:42.641Z,-3.61
2017-01-11T08:24:52.977Z,-3.56
2017-01-11T08:26:03.308Z,-3.42
2017-01-11T08:27:14.042Z,-3.42
2017-01-11T08:28:24.772Z,-3.39
2017-01-11T08:29:35.508Z,-3.38
2017-01-11T08:30:45.471Z,-3.42
2017-01-11T08:31:55.427Z,-3.35
2017-01-11T08:33:06.155Z,-3.32
2017-01-11T08:34:16.881Z,-3.25
2017-01-11T08:35:27.226Z,-3.29
2017-01-11T08:36:37.989Z,-3.3
2017-01-11T08:37:48.711Z,-3.25
2017-01-11T08:38:59.439Z,-3.21
2017-01-11T08:40:10.170Z,-3.14
2017-01-11T08:41:20.122Z,-3.14
2017-01-11T08:42:30.864Z,-3.12
2017-01-11T08:43:41.216Z,-3.17
2017-01-11T08:44:51.942Z,-3.19
2017-01-11T08:46:02.679Z,-3.07
2017-01-11T08:47:12.628Z,-3.07
2017-01-11T08:48:23.371Z,-3.06
2017-01-11T08:49:33.743Z,-2.97
2017-01-11T08:50:44.492Z,-2.93
2017-01-11T08:51:55.249Z,-2.93
2017-01-11T08:53:05.989Z,-2.9
2017-01-11T08:54:16.715Z,-2.88
2017-01-11T08:55:27.062Z,-2.83
2017-01-11T08:56:37.807Z,-2.7
2017-01-11T08:57:48.568Z,-2.72
2017-01-11T08:58:59.296Z,-2.73
2017-01-11T09:00:09.651Z,-2.73
2017-01-11T09:01:20.000Z,-2.65
2017-01-11T09:02:30.347Z,-2.61
2017-01-11T09:03:40.750Z,-2.6
2017-01-11T09:04:51.497Z,-2.61
2017-01-11T09:06:02.230Z,-2.46
2017-01-11T09:07:12.975Z,-2.4
2017-01-11T09:08:23.757Z,-2.44
2017-01-11T09:09:34.491Z,-2.42
2017-01-11T09:10:44.849Z,-2.49
2017-01-11T09:11:55.574Z,-2.39
2017-01-11T09:13:06.308Z,-2.4
2017-01-11T09:14:16.700Z,-2.25
2017-01-11T09:15:27.435Z,-2.27
2017-01-11T09:16:38.187Z,-2.05
2017-01-11T09:17:48.939Z,-1.73
2017-01-11T09:18:59.677Z,-1.31
2017-01-11T09:20:10.413Z,-1.11
2017-01-11T09:21:21.146Z,-1.06
2017-01-11T09:22:31.913Z,-0.7
2017-01-11T09:23:42.287Z,-0.22
2017-01-11T09:24:52.632Z,0.08
2017-01-11T09:26:03.376Z,0.39
2017-01-11T09:27:14.118Z,0.6
2017-01-11T09:28:24.457Z,0.84
2017-01-11T09:29:34.797Z,0.89
2017-01-11T09:30:45.549Z,1.07
2017-01-11T09:31:55.911Z,1.14
2017-01-11T09:33:06.642Z,1.35
2017-01-11T09:34:16.992Z,1.6
2017-01-11T09:35:27.726Z,1.69
2017-01-11T09:36:38.482Z,1.44
2017-01-11T09:37:48.834Z,1.07
2017-01-11T09:38:59.801Z,1.08
2017-01-11T09:40:10.167Z,1.66
2017-01-11T09:41:20.894Z,2.06
2017-01-11T09:42:30.860Z,1.72
2017-01-11T09:43:41.632Z,1.32
2017-01-11T09:44:52.366Z,0.82
2017-01-11T09:46:03.111Z,0.47
2017-01-11T09:47:13.447Z,0.21
2017-01-11T09:48:23.395Z,0.09
2017-01-11T09:49:34.151Z,-0.02
2017-01-11T09:50:44.494Z,-0.19
2017-01-11T09:51:54.455Z,-0.15
2017-01-11T09:53:05.191Z,-0.27
2017-01-11T09:54:15.532Z,-0.25
2017-01-11T09:55:26.260Z,-0.23
2017-01-11T09:56:36.996Z,-0.36
2017-01-11T09:57:47.334Z,-0.36
2017-01-11T09:58:58.111Z,-0.36
2017-01-11T10:00:08.453Z,-0.33
2017-01-11T10:01:18.809Z,-0.33
2017-01-11T10:02:29.575Z,-0.31
2017-01-11T10:03:40.307Z,-0.28
2017-01-11T10:04:51.049Z,-0.18
2017-01-11T10:06:01.416Z,-0.22
2017-01-11T10:07:12.378Z,-0.23
2017-01-11T10:08:23.133Z,-0.23
2017-01-11T10:09:33.505Z,-0.2
2017-01-11T10:10:43.859Z,-0.18
2017-01-11T10:11:54.606Z,-0.25
2017-01-11T10:13:05.352Z,-0.19
2017-01-11T10:14:16.120Z,-0.18
2017-01-11T10:15:26.455Z,-0.2
2017-01-11T10:16:36.796Z,-0.23
2017-01-11T10:17:47.541Z,-0.19
2017-01-11T10:18:58.280Z,-0.2
2017-01-11T10:20:09.029Z,-0.18
2017-01-11T10:21:19.372Z,-0.2
2017-01-11T10:22:30.124Z,-0.13
2017-01-11T10:23:40.884Z,-0.05
2017-01-11T10:24:51.626Z,0.03
2017-01-11T10:26:01.963Z,0.01
2017-01-11T10:27:12.324Z,0.01
2017-01-11T10:28:23.056Z,0.02
2017-01-11T10:29:33.402Z,0.03
2017-01-11T10:30:44.148Z,-0.05
2017-01-11T10:31:54.874Z,-0.01
2017-01-11T10:33:04.827Z,0.09
2017-01-11T10:34:15.569Z,0.03
2017-01-11T10:35:26.332Z,0.08
2017-01-11T10:36:36.281Z,0.05
2017-01-11T10:37:46.693Z,0.06
2017-01-11T10:38:56.626Z,0.08
2017-01-11T10:40:07.367Z,0.08
2017-01-11T10:41:17.312Z,0.13
2017-01-11T10:42:28.055Z,0.03
2017-01-11T10:43:38.400Z,0.09
2017-01-11T10:44:49.145Z,0.05
2017-01-11T10:45:59.483Z,0.09
2017-01-11T10:47:09.438Z,0.02
2017-01-11T10:48:20.230Z,0.08
2017-01-11T10:49:31.241Z,0.08
2017-01-11T10:50:41.972Z,0.14
2017-01-11T10:51:52.314Z,0.16
2017-01-11T10:53:03.056Z,0.24
2017-01-11T10:54:13.406Z,0.2
2017-01-11T10:55:24.158Z,0.2
2017-01-11T10:56:34.106Z,0.26
2017-01-11T10:57:44.455Z,0.34
2017-01-11T10:58:55.195Z,0.31
2017-01-11T11:00:05.538Z,0.31
2017-01-11T11:01:16.268Z,0.26
2017-01-11T11:02:27.035Z,0.34
2017-01-11T11:03:37.004Z,0.26
2017-01-11T11:04:47.348Z,0.27
2017-01-11T11:05:58.085Z,0.28
2017-01-11T11:07:08.843Z,0.32
2017-01-11T11:08:18.813Z,0.31
2017-01-11T11:09:29.166Z,0.44
2017-01-11T11:10:39.927Z,0.47
2017-01-11T11:11:50.272Z,0.6
2017-01-11T11:13:01.020Z,0.69
2017-01-11T11:14:11.762Z,0.72
2017-01-11T11:15:22.503Z,0.82
2017-01-11T11:16:32.688Z,0.89
2017-01-11T11:17:43.441Z,0.94
2017-01-11T11:18:53.394Z,1.04
2017-01-11T11:20:03.735Z,1.11
2017-01-11T11:21:13.688Z,1.24
2017-01-11T11:22:24.029Z,1.33
2017-01-11T11:23:34.390Z,1.46
2017-01-11T11:24:44.729Z,1.57
2017-01-11T11:25:55.064Z,1.65
2017-01-11T11:27:05.415Z,1.58
2017-01-11T11:28:15.762Z,1.69
2017-01-11T11:29:26.101Z,1.66
2017-01-11T11:30:36.831Z,1.65
2017-01-11T11:31:47.567Z,1.68
2017-01-11T11:32:57.914Z,1.75
2017-01-11T11:34:08.648Z,1.68
2017-01-11T11:35:19.403Z,1.82
2017-01-11T11:36:30.136Z,1.75
2017-01-11T11:37:40.891Z,1.79
2017-01-11T11:38:51.633Z,1.89
2017-01-11T11:40:02.375Z,2.05
2017-01-11T11:41:13.123Z,1.97
2017-01-11T11:42:23.865Z,2.06
2017-01-11T11:43:34.245Z,2.12
2017-01-11T11:44:45.002Z,2.23
2017-01-11T11:45:55.339Z,2.22
2017-01-11T11:47:05.690Z,2.15
2017-01-11T11:48:16.433Z,2.18
2017-01-11T11:49:27.161Z,2.23
2017-01-11T11:50:37.104Z,2.24
2017-01-11T11:51:47.833Z,2.33
2017-01-11T11:52:57.775Z,2.3
2017-01-11T11:54:08.517Z,2.36
2017-01-11T11:55:18.873Z,2.44
2017-01-11T11:56:29.264Z,2.42
2017-01-11T11:57:40.018Z,2.42
2017-01-11T11:58:49.958Z,2.38
2017-01-11T11:59:59.915Z,2.4
2017-01-11T12:01:10.651Z,2.4
2017-01-11T12:02:20.999Z,2.42
2017-01-11T12:03:31.770Z,2.42
2017-01-11T12:04:42.508Z,2.51
2017-01-11T12:05:52.845Z,2.48
2017-01-11T12:07:03.207Z,2.47
2017-01-11T12:08:13.167Z,2.58
2017-01-11T12:09:23.911Z,2.62
2017-01-11T12:10:34.682Z,2.63
2017-01-11T12:11:45.433Z,2.52
2017-01-11T12:12:55.774Z,2.59
2017-01-11T12:14:06.346Z,2.66
2017-01-11T12:15:16.682Z,2.63
2017-01-11T12:16:26.226Z,2.78
2017-01-11T12:17:36.583Z,2.77
2017-01-11T12:18:47.344Z,2.87
2017-01-11T12:19:58.121Z,3.01
2017-01-11T12:21:08.098Z,3.09
2017-01-11T12:22:18.873Z,3.24
2017-01-11T12:23:29.650Z,3.34
2017-01-11T12:24:40.408Z,3.32
2017-01-11T12:25:50.790Z,3.32
2017-01-11T12:27:01.558Z,3.35
2017-01-11T12:28:11.138Z,3.46
2017-01-11T12:29:21.891Z,3.54
2017-01-11T12:30:31.837Z,3.66
2017-01-11T12:31:42.204Z,3.69
2017-01-11T12:32:52.960Z,3.54
2017-01-11T12:34:03.311Z,3.53
2017-01-11T12:35:12.857Z,3.54
2017-01-11T12:36:22.811Z,3.51
2017-01-11T12:37:33.567Z,3.48
2017-01-11T12:38:43.535Z,3.45
2017-01-11T12:39:53.922Z,3.45
2017-01-11T12:41:04.696Z,3.43
2017-01-11T12:42:14.696Z,3.4
2017-01-11T12:43:25.085Z,3.49
2017-01-11T12:44:35.545Z,3.54
2017-01-11T12:45:46.364Z,3.53
2017-01-11T12:46:55.946Z,3.61
2017-01-11T12:48:06.715Z,3.69
2017-01-11T12:49:17.482Z,3.71
2017-01-11T12:50:28.273Z,3.78
2017-01-11T12:51:39.009Z,3.75
2017-01-11T12:52:49.339Z,3.82
2017-01-11T12:54:00.082Z,3.79
2017-01-11T12:55:10.443Z,3.84
2017-01-11T12:56:21.175Z,3.85
2017-01-11T12:57:31.512Z,3.97
2017-01-11T12:58:42.247Z,4.08
2017-01-11T12:59:52.635Z,3.92
2017-01-11T13:01:03.006Z,3.97
2017-01-11T13:02:13.809Z,3.85
2017-01-11T13:03:24.547Z,3.79
2017-01-11T13:04:35.132Z,3.81
2017-01-11T13:05:45.090Z,3.71
2017-01-11T13:06:55.841Z,3.82
2017-01-11T13:08:06.587Z,3.89
2017-01-11T13:09:17.322Z,3.89
2017-01-11T13:10:28.074Z,3.82
2017-01-11T13:11:38.456Z,3.81
2017-01-11T13:12:48.428Z,3.76
2017-01-11T13:13:59.201Z,3.61
2017-01-11T13:15:09.552Z,3.63
2017-01-11T13:16:19.914Z,3.63
2017-01-11T13:17:30.273Z,3.74
2017-01-11T13:18:40.662Z,3.64
2017-01-11T13:19:50.640Z,3.76
2017-01-11T13:21:01.000Z,3.75
2017-01-11T13:22:11.377Z,3.67
2017-01-11T13:23:21.342Z,3.72
2017-01-11T13:24:32.115Z,3.67
2017-01-11T13:25:42.480Z,3.61
2017-01-11T13:26:52.428Z,3.74
2017-01-11T13:28:02.775Z,3.74
2017-01-11T13:29:13.530Z,3.66
2017-01-11T13:30:23.509Z,3.51
2017-01-11T13:31:33.478Z,3.53
2017-01-11T13:32:44.302Z,3.54
2017-01-11T13:33:54.656Z,3.48
2017-01-11T13:35:05.411Z,3.54
2017-01-11T13:36:16.184Z,3.45
2017-01-11T13:37:26.925Z,3.49
2017-01-11T13:38:37.688Z,3.45
2017-01-11T13:39:48.062Z,3.54
2017-01-11T13:40:58.817Z,3.45
2017-01-11T13:42:09.221Z,3.42
2017-01-11T13:43:19.181Z,3.34
2017-01-11T13:44:29.948Z,3.35
2017-01-11T13:45:40.711Z,3.4
2017-01-11T13:46:51.060Z,3.26
2017-01-11T13:48:01.033Z,3.24
2017-01-11T13:49:11.002Z,3.26
2017-01-11T13:50:21.743Z,3.14
2017-01-11T13:51:32.109Z,3.09
2017-01-11T13:52:42.074Z,3.16
2017-01-11T13:53:52.813Z,3.11
2017-01-11T13:55:03.561Z,2.96
2017-01-11T13:56:13.516Z,2.93
2017-01-11T13:57:24.298Z,2.87
2017-01-11T13:58:35.097Z,2.77
2017-01-11T13:59:45.101Z,2.72
2017-01-11T14:00:55.465Z,2.6
2017-01-11T14:02:05.810Z,2.63
2017-01-11T14:03:16.174Z,2.63
2017-01-11T14:04:26.549Z,2.55
2017-01-11T14:05:36.905Z,2.58
2017-01-11T14:06:47.252Z,2.49
2017-01-11T14:07:58.039Z,2.44
2017-01-11T14:09:08.778Z,2.49
2017-01-11T14:10:19.518Z,2.41
2017-01-11T14:11:29.487Z,2.31
2017-01-11T14:12:40.275Z,2.31
2017-01-11T14:13:49.847Z,2.2
2017-01-11T14:15:00.595Z,2.22
2017-01-11T14:16:10.950Z,2.22
2017-01-11T14:17:21.695Z,2.23
2017-01-11T14:18:32.051Z,2.08
2017-01-11T14:19:42.809Z,2.09
2017-01-11T14:20:53.158Z,1.98
2017-01-11T14:22:03.121Z,1.93
2017-01-11T14:23:13.884Z,1.82
2017-01-11T14:24:24.638Z,1.89
2017-01-11T14:25:35.384Z,1.74
2017-01-11T14:26:46.132Z,1.84
2017-01-11T14:27:56.879Z,1.86
2017-01-11T14:29:07.220Z,1.75
2017-01-11T14:30:17.980Z,1.74
2017-01-11T14:31:28.335Z,1.68
2017-01-11T14:32:37.900Z,1.69
2017-01-11T14:33:47.889Z,1.6
2017-01-11T14:34:58.653Z,1.54
2017-01-11T14:36:08.621Z,1.48
2017-01-11T14:37:19.391Z,1.42
2017-01-11T14:38:29.371Z,1.36
2017-01-11T14:39:40.121Z,1.2
2017-01-11T14:40:50.871Z,1.17
2017-01-11T14:42:01.213Z,1.03
2017-01-11T14:43:11.983Z,1
2017-01-11T14:44:22.736Z,0.86
2017-01-11T14:45:33.484Z,0.85
2017-01-11T14:46:43.465Z,0.81
2017-01-11T14:47:53.832Z,0.78
2017-01-11T14:49:04.192Z,0.74
2017-01-11T14:50:14.950Z,0.71
2017-01-11T14:51:25.697Z,0.61
2017-01-11T14:52:36.463Z,0.66
2017-01-11T14:53:46.813Z,0.63
2017-01-11T14:54:57.581Z,0.57
2017-01-11T14:56:08.339Z,0.5
2017-01-11T14:57:18.686Z,0.56
2017-01-11T14:58:29.047Z,0.56
2017-01-11T14:59:38.996Z,0.52
2017-01-11T15:00:49.742Z,0.45
2017-01-11T15:02:00.489Z,0.47
2017-01-11T15:03:11.258Z,0.47
2017-01-11T15:04:21.228Z,0.47
2017-01-11T15:05:32.003Z,0.44
2017-01-11T15:06:42.374Z,0.52
2017-01-11T15:07:53.122Z,0.52
2017-01-11T15:09:03.492Z,0.41
2017-01-11T15:10:14.257Z,0.42
2017-01-11T15:11:24.637Z,0.39
2017-01-11T15:12:35.407Z,0.34
2017-01-11T15:13:45.781Z,0.28
2017-01-11T15:14:55.752Z,0.28
2017-01-11T15:16:06.547Z,0.17
2017-01-11T15:17:17.334Z,0.23
2017-01-11T15:18:28.086Z,0.19
2017-01-11T15:19:38.830Z,0.2
2017-01-11T15:20:49.194Z,0.19
2017-01-11T15:21:59.951Z,0.21
2017-01-11T15:23:10.710Z,0.16
2017-01-11T15:24:21.132Z,0.2
2017-01-11T15:25:31.892Z,0.19
2017-01-11T15:26:42.645Z,0.21
2017-01-11T15:27:53.410Z,0.19
2017-01-11T15:29:03.812Z,0.27
2017-01-11T15:30:14.581Z,0.28
2017-01-11T15:31:25.325Z,0.26
2017-01-11T15:32:35.321Z,0.28
2017-01-11T15:33:45.688Z,0.23
2017-01-11T15:34:56.502Z,0.19
2017-01-11T15:36:05.669Z,0.19
2017-01-11T15:37:16.073Z,0.21
2017-01-11T15:38:25.636Z,0.03
2017-01-11T15:39:36.010Z,0.1
2017-01-11T15:40:46.767Z,0.02
2017-01-11T15:41:57.555Z,-0.02
2017-01-11T15:43:07.508Z,0.13
2017-01-11T15:44:17.068Z,-0.01
2017-01-11T15:45:27.447Z,0.03
2017-01-11T15:46:37.809Z,0.06
2017-01-11T15:47:48.554Z,-0.02
2017-01-11T15:48:59.301Z,0.08
2017-01-11T15:50:10.040Z,0.03
2017-01-11T15:51:20.397Z,0.01
2017-01-11T15:52:31.180Z,0.01