createdAt,value
2022-10-18T00:01:00.764Z,99.90
2022-10-18T00:03:28.708Z,99.90
2022-10-18T00:05:56.626Z,99.90
2022-10-18T00:08:26.736Z,99.90
2022-10-18T00:10:54.793Z,99.90
2022-10-18T00:13:23.500Z,99.90
2022-10-18T00:15:52.720Z,99.90
2022-10-18T00:18:21.426Z,99.90
2022-10-18T00:20:58.285Z,99.90
2022-10-18T00:23:28.087Z,99.90
2022-10-18T00:26:14.425Z,99.90
2022-10-18T00:28:43.361Z,99.90
2022-10-18T00:31:13.962Z,99.90
2022-10-18T00:33:42.356Z,99.90
2022-10-18T00:36:10.774Z,99.90
2022-10-18T00:38:40.357Z,99.90
2022-10-18T00:41:10.631Z,99.90
2022-10-18T00:43:55.714Z,99.90
2022-10-18T00:46:24.401Z,99.90
2022-10-18T00:51:31.934Z,99.90
2022-10-18T00:54:01.377Z,99.90
2022-10-18T00:56:29.609Z,99.90
2022-10-18T00:58:58.776Z,99.90
2022-10-18T01:01:28.429Z,99.90
2022-10-18T01:03:57.345Z,99.90
2022-10-18T01:06:26.008Z,99.90
2022-10-18T01:09:17.912Z,99.90
2022-10-18T01:12:00.648Z,99.90
2022-10-18T01:14:42.630Z,99.90
2022-10-18T01:17:17.453Z,99.90
2022-10-18T01:20:03.628Z,99.90
2022-10-18T01:22:38.905Z,99.90
2022-10-18T01:25:20.820Z,99.90
2022-10-18T01:27:54.162Z,99.90
2022-10-18T01:30:52.829Z,99.90
2022-10-18T01:33:27.773Z,99.90
2022-10-18T01:36:00.681Z,99.90
2022-10-18T01:38:31.475Z,99.90
2022-10-18T01:41:00.377Z,99.90
2022-10-18T01:43:30.980Z,99.90
2022-10-18T01:46:01.635Z,99.90
2022-10-18T01:48:30.479Z,99.90
2022-10-18T01:50:58.722Z,99.90
2022-10-18T01:53:31.340Z,99.90
2022-10-18T01:56:15.941Z,99.90
2022-10-18T01:58:51.620Z,99.90
2022-10-18T02:01:28.602Z,99.90
2022-10-18T02:04:01.943Z,99.90
2022-10-18T02:06:33.007Z,99.90
2022-10-18T02:09:05.730Z,99.90
2022-10-18T02:11:34.849Z,99.90
2022-10-18T02:14:08.110Z,99.90
2022-10-18T02:16:41.664Z,99.90
2022-10-18T02:19:14.610Z,99.90
2022-10-18T02:21:44.418Z,99.90
2022-10-18T02:24:15.113Z,99.90
2022-10-18T02:26:43.435Z,99.90
2022-10-18T02:29:12.170Z,99.90
2022-10-18T02:31:45.853Z,99.90
2022-10-18T02:34:20.775Z,99.90
2022-10-18T02:36:52.083Z,99.90
2022-10-18T02:39:23.978Z,99.90
2022-10-18T02:41:51.801Z,99.90
2022-10-18T02:44:19.611Z,99.90
2022-10-18T02:46:49.134Z,99.90
2022-10-18T02:49:16.968Z,99.90
2022-10-18T02:51:44.968Z,99.90
2022-10-18T02:54:12.765Z,99.90
2022-10-18T02:56:40.564Z,99.90
2022-10-18T02:59:08.401Z,99.90
2022-10-18T03:01:36.866Z,99.90
2022-10-18T03:04:06.576Z,99.90
2022-10-18T03:06:35.677Z,99.90
2022-10-18T03:09:04.719Z,99.90
2022-10-18T03:11:32.797Z,99.90
2022-10-18T03:14:00.639Z,99.90
2022-10-18T03:16:28.529Z,99.90
2022-10-18T03:18:56.390Z,99.90
2022-10-18T03:21:25.541Z,99.90
2022-10-18T03:23:53.395Z,99.90
2022-10-18T03:26:21.582Z,99.90
2022-10-18T03:28:49.430Z,99.90
2022-10-18T03:31:17.496Z,99.90
2022-10-18T03:33:45.378Z,99.90
2022-10-18T03:36:13.345Z,99.90
2022-10-18T03:38:42.581Z,99.90
2022-10-18T03:41:10.520Z,99.90
2022-10-18T03:43:38.316Z,99.90
2022-10-18T03:46:06.558Z,99.90
2022-10-18T03:48:34.393Z,99.90
2022-10-18T03:51:02.233Z,99.90
2022-10-18T03:53:30.056Z,99.90
2022-10-18T03:55:59.242Z,99.90
2022-10-18T03:58:27.105Z,99.90
2022-10-18T04:00:55.985Z,99.90
2022-10-18T04:03:24.327Z,99.90
2022-10-18T04:05:52.429Z,99.90
2022-10-18T04:08:20.331Z,99.90
2022-10-18T04:10:49.153Z,99.90
2022-10-18T04:13:18.296Z,99.90
2022-10-18T04:15:46.077Z,99.90
2022-10-18T04:18:13.883Z,99.90
2022-10-18T04:20:41.664Z,99.90
2022-10-18T04:23:09.459Z,99.90
2022-10-18T04:25:37.317Z,99.90
2022-10-18T04:28:05.362Z,99.90
2022-10-18T04:30:34.500Z,99.90
2022-10-18T04:33:02.401Z,99.90
2022-10-18T04:35:30.192Z,99.90
2022-10-18T04:37:57.972Z,99.90
2022-10-18T04:40:25.744Z,99.90
2022-10-18T04:42:53.546Z,99.90
2022-10-18T04:45:21.346Z,99.90
2022-10-18T04:47:50.499Z,99.90
2022-10-18T04:50:18.426Z,99.90
2022-10-18T04:52:46.311Z,99.90
2022-10-18T04:55:14.113Z,99.90
2022-10-18T04:57:41.934Z,99.90
2022-10-18T05:00:10.374Z,99.90
2022-10-18T05:02:38.201Z,99.90
2022-10-18T05:05:10.372Z,99.90
2022-10-18T05:07:41.110Z,99.90
2022-10-18T05:10:09.997Z,99.90
2022-10-18T05:12:37.820Z,99.90
2022-10-18T05:15:06.525Z,99.90
2022-10-18T05:17:34.374Z,99.90
2022-10-18T05:20:02.223Z,99.90
2022-10-18T05:22:31.654Z,99.90
2022-10-18T05:24:59.710Z,99.90
2022-10-18T05:27:27.580Z,99.90
2022-10-18T05:29:55.398Z,99.90
2022-10-18T05:32:23.340Z,99.90
2022-10-18T05:34:51.160Z,99.90
2022-10-18T05:37:19.417Z,99.90
2022-10-18T05:39:48.560Z,99.90
2022-10-18T05:42:16.361Z,99.90
2022-10-18T05:44:44.203Z,99.90
2022-10-18T05:47:12.060Z,99.90
2022-10-18T05:49:39.861Z,99.90
2022-10-18T05:52:07.676Z,99.90
2022-10-18T05:54:35.485Z,99.90
2022-10-18T05:57:04.804Z,99.90
2022-10-18T05:59:32.615Z,99.90
2022-10-18T06:02:00.433Z,99.90
2022-10-18T06:04:28.206Z,99.90
2022-10-18T06:06:56.250Z,99.90
2022-10-18T06:09:24.157Z,99.90
2022-10-18T06:11:52.020Z,99.90
2022-10-18T06:14:21.218Z,99.90
2022-10-18T06:16:49.019Z,99.90
2022-10-18T06:19:17.178Z,99.90
2022-10-18T06:21:45.186Z,99.90
2022-10-18T06:24:12.991Z,99.90
2022-10-18T06:26:40.838Z,99.90
2022-10-18T06:29:08.799Z,99.90
2022-10-18T06:31:38.019Z,99.90
2022-10-18T06:34:05.857Z,99.90
2022-10-18T06:36:33.793Z,99.90
2022-10-18T06:39:02.527Z,99.90
2022-10-18T06:41:30.331Z,99.90
2022-10-18T06:44:01.690Z,99.90
2022-10-18T06:46:29.473Z,99.90
2022-10-18T06:48:58.647Z,99.90
2022-10-18T06:51:26.449Z,99.90
2022-10-18T06:54:06.205Z,99.90
2022-10-18T06:56:42.001Z,99.90
2022-10-18T06:59:09.849Z,99.90
2022-10-18T07:01:37.857Z,99.90
2022-10-18T07:04:07.186Z,99.90
2022-10-18T07:06:35.122Z,99.90
2022-10-18T07:09:03.882Z,99.90
2022-10-18T07:11:31.735Z,99.90
2022-10-18T07:14:04.057Z,99.90
2022-10-18T07:16:32.403Z,99.90
2022-10-18T07:19:00.342Z,99.90
2022-10-18T07:21:29.770Z,99.90
2022-10-18T07:23:58.123Z,99.90
2022-10-18T07:26:29.056Z,99.90
2022-10-18T07:28:59.110Z,99.90
2022-10-18T07:31:27.673Z,99.90
2022-10-18T07:33:55.719Z,99.90
2022-10-18T07:36:24.553Z,99.90
2022-10-18T07:38:54.402Z,99.90
2022-10-18T07:41:22.310Z,99.90
2022-10-18T07:43:51.778Z,99.90
2022-10-18T07:46:21.154Z,99.90
2022-10-18T07:48:49.280Z,99.90
2022-10-18T07:51:17.402Z,99.90
2022-10-18T07:53:45.242Z,99.90
2022-10-18T07:56:16.830Z,99.90
2022-10-18T07:58:45.472Z,99.90
2022-10-18T08:01:14.689Z,99.90
2022-10-18T08:03:43.153Z,99.90
2022-10-18T08:06:12.565Z,99.90
2022-10-18T08:08:41.370Z,99.90
2022-10-18T08:11:11.295Z,99.90
2022-10-18T08:13:40.554Z,99.90
2022-10-18T08:16:10.256Z,99.90
2022-10-18T08:18:39.006Z,99.90
2022-10-18T08:21:09.297Z,99.90
2022-10-18T08:23:38.011Z,99.90
2022-10-18T08:26:07.840Z,99.90
2022-10-18T08:28:36.766Z,99.90
2022-10-18T08:31:07.353Z,99.90
2022-10-18T08:33:35.864Z,99.90
2022-10-18T08:36:06.658Z,99.90
2022-10-18T08:38:35.733Z,99.90
2022-10-18T08:41:18.841Z,99.90
2022-10-18T08:43:52.187Z,99.90
2022-10-18T08:46:21.399Z,99.90
2022-10-18T08:48:53.197Z,99.90
2022-10-18T08:51:29.888Z,99.90
2022-10-18T08:54:04.413Z,99.90
2022-10-18T08:56:34.461Z,99.90
2022-10-18T08:59:03.977Z,99.90
2022-10-18T09:01:45.759Z,99.90
2022-10-18T09:04:29.585Z,99.90
2022-10-18T09:07:13.982Z,99.90
2022-10-18T09:09:47.560Z,99.90
2022-10-18T09:12:35.966Z,99.90
2022-10-18T09:15:16.996Z,99.90
2022-10-18T09:18:00.691Z,99.90
2022-10-18T09:20:32.596Z,99.90
2022-10-18T09:23:06.641Z,99.90
2022-10-18T09:25:38.072Z,99.90
2022-10-18T09:28:16.917Z,99.90
2022-10-18T09:30:58.695Z,99.90
2022-10-18T09:33:43.411Z,99.90
2022-10-18T09:36:15.409Z,99.90
2022-10-18T09:38:46.296Z,99.90
2022-10-18T09:41:19.290Z,99.90
2022-10-18T09:43:53.323Z,99.90
2022-10-18T09:46:24.441Z,99.90
2022-10-18T09:48:57.820Z,99.90
2022-10-18T09:51:29.969Z,99.90
2022-10-18T09:54:01.358Z,99.90
2022-10-18T09:56:35.543Z,99.90
2022-10-18T09:59:05.704Z,99.90
2022-10-18T10:01:34.232Z,99.90
2022-10-18T10:04:03.418Z,99.90
2022-10-18T10:06:34.529Z,99.90
2022-10-18T10:09:07.205Z,99.90
2022-10-18T10:11:38.016Z,99.90
2022-10-18T10:14:10.569Z,99.90
2022-10-18T10:16:47.727Z,99.90
2022-10-18T10:19:23.275Z,99.90
2022-10-18T10:21:55.609Z,99.90
2022-10-18T10:24:30.331Z,99.90
2022-10-18T10:27:04.166Z,99.90
2022-10-18T10:29:53.828Z,99.90
2022-10-18T10:32:23.196Z,99.90
2022-10-18T10:34:52.735Z,99.90
2022-10-18T10:37:35.621Z,99.90
2022-10-18T10:40:25.269Z,99.90
2022-10-18T10:43:08.793Z,99.90
2022-10-18T10:45:58.846Z,99.90
2022-10-18T10:48:32.366Z,99.90
2022-10-18T10:51:05.928Z,99.90
2022-10-18T10:53:46.781Z,99.90
2022-10-18T10:56:24.516Z,99.90
2022-10-18T10:58:54.191Z,99.90
2022-10-18T11:01:28.648Z,99.90
2022-10-18T11:03:58.641Z,99.90
2022-10-18T11:06:51.094Z,99.90
2022-10-18T11:09:40.244Z,99.90
2022-10-18T11:12:29.285Z,99.90
2022-10-18T11:15:05.582Z,99.90
2022-10-18T11:17:38.308Z,99.90
2022-10-18T11:20:16.410Z,99.90
2022-10-18T11:22:54.200Z,99.90
2022-10-18T11:25:24.545Z,99.90
2022-10-18T11:27:58.562Z,99.90
2022-10-18T11:30:42.027Z,99.90
2022-10-18T11:33:33.611Z,99.90
2022-10-18T11:36:10.085Z,99.90
2022-10-18T11:38:50.569Z,99.90
2022-10-18T11:41:31.131Z,99.90
2022-10-18T11:44:03.066Z,99.90
2022-10-18T11:46:43.045Z,99.90
2022-10-18T11:49:22.262Z,99.90
2022-10-18T11:52:08.634Z,99.90
2022-10-18T11:55:06.022Z,99.90
2022-10-18T11:57:47.399Z,99.90
2022-10-18T12:03:16.958Z,99.90
2022-10-18T12:05:48.139Z,99.90
2022-10-18T12:08:19.412Z,99.90
2022-10-18T12:11:04.490Z,99.90
2022-10-18T12:13:40.090Z,99.90
2022-10-18T12:16:10.440Z,99.90
2022-10-18T12:18:48.088Z,99.90
2022-10-18T12:21:16.430Z,99.90
2022-10-18T12:23:50.553Z,99.90
2022-10-18T12:26:20.524Z,99.90
2022-10-18T12:28:57.429Z,99.90
2022-10-18T12:31:29.971Z,99.90
2022-10-18T12:34:01.290Z,99.90
2022-10-18T12:36:55.045Z,99.90
2022-10-18T12:39:37.511Z,99.90
2022-10-18T12:42:22.655Z,99.90
2022-10-18T12:44:51.003Z,99.90
2022-10-18T12:47:24.088Z,99.90
2022-10-18T12:49:58.748Z,99.90
2022-10-18T12:52:29.038Z,99.90
2022-10-18T12:55:27.148Z,99.90
2022-10-18T12:58:28.208Z,99.90
2022-10-18T13:01:07.219Z,99.90
2022-10-18T13:03:52.305Z,99.90
2022-10-18T13:06:20.646Z,99.90
2022-10-18T13:08:51.038Z,99.90
2022-10-18T13:11:36.772Z,99.90
2022-10-18T13:14:35.429Z,99.90
2022-10-18T13:17:13.450Z,99.90
2022-10-18T13:20:07.609Z,99.80
2022-10-18T13:22:54.622Z,99.20
2022-10-18T13:25:27.431Z,98.40
2022-10-18T13:28:02.981Z,97.80
2022-10-18T13:30:46.205Z,97.90
2022-10-18T13:33:31.569Z,98.00
2022-10-18T13:36:01.364Z,98.50
2022-10-18T13:38:47.060Z,99.70
2022-10-18T13:41:17.578Z,99.30
2022-10-18T13:44:13.565Z,98.80
2022-10-18T13:47:11.965Z,99.10
2022-10-18T13:49:54.874Z,99.40
2022-10-18T13:52:38.789Z,99.60
2022-10-18T13:55:37.986Z,99.90
2022-10-18T13:58:14.563Z,99.90
2022-10-18T14:01:01.482Z,99.90
2022-10-18T14:03:56.846Z,99.90
2022-10-18T14:06:27.976Z,99.90
2022-10-18T14:09:06.307Z,99.90
2022-10-18T14:11:46.354Z,99.90
2022-10-18T14:14:18.860Z,99.90
2022-10-18T14:16:51.394Z,99.90
2022-10-18T14:19:26.690Z,99.90
2022-10-18T14:22:00.345Z,99.90
2022-10-18T14:24:30.529Z,99.90
2022-10-18T14:27:18.031Z,99.90
2022-10-18T14:29:46.497Z,99.90
2022-10-18T14:32:25.371Z,99.90
2022-10-18T14:35:09.187Z,99.90
2022-10-18T14:37:42.842Z,99.90
2022-10-18T14:40:27.812Z,99.90
2022-10-18T14:42:55.668Z,99.90
2022-10-18T14:45:24.838Z,99.90
2022-10-18T14:47:52.698Z,99.90
2022-10-18T14:50:30.705Z,99.90
2022-10-18T14:52:59.220Z,99.90
2022-10-18T14:55:28.772Z,99.90
2022-10-18T14:57:59.776Z,99.90
2022-10-18T15:00:35.897Z,99.90
2022-10-18T15:03:05.906Z,99.90
2022-10-18T15:05:35.078Z,99.90
2022-10-18T15:08:03.586Z,99.90
2022-10-18T15:10:33.117Z,99.90
2022-10-18T15:13:09.871Z,99.90
2022-10-18T15:15:39.685Z,99.90
2022-10-18T15:18:09.086Z,99.90
2022-10-18T15:20:42.340Z,99.90
2022-10-18T15:23:24.312Z,99.90
2022-10-18T15:25:52.846Z,99.90
2022-10-18T15:28:29.846Z,99.90
2022-10-18T15:30:58.768Z,99.90
2022-10-18T15:33:27.907Z,99.90
2022-10-18T15:35:57.123Z,99.90
2022-10-18T15:38:27.969Z,99.90
2022-10-18T15:40:56.032Z,99.90
2022-10-18T15:43:39.856Z,99.90
2022-10-18T15:46:07.904Z,99.90
2022-10-18T15:48:38.891Z,99.90
2022-10-18T15:51:09.715Z,99.90
2022-10-18T15:53:44.781Z,99.90
2022-10-18T15:56:28.662Z,99.90
2022-10-18T15:58:58.338Z,99.90
2022-10-18T16:01:33.584Z,99.90
2022-10-18T16:04:05.408Z,99.90
2022-10-18T16:06:38.418Z,99.90
2022-10-18T16:09:06.834Z,99.90
2022-10-18T16:11:34.657Z,99.90
2022-10-18T16:14:02.488Z,99.90
2022-10-18T16:16:30.703Z,99.90
2022-10-18T16:18:58.933Z,99.90
2022-10-18T16:21:29.435Z,99.90
2022-10-18T16:23:59.309Z,99.90
2022-10-18T16:26:28.111Z,99.90
2022-10-18T16:28:56.207Z,99.90
2022-10-18T16:31:26.354Z,99.90
2022-10-18T16:33:55.534Z,99.90
2022-10-18T16:36:25.322Z,99.90
2022-10-18T16:38:54.920Z,99.90
2022-10-18T16:41:24.759Z,99.90
2022-10-18T16:43:52.708Z,99.90
2022-10-18T16:46:22.750Z,99.90
2022-10-18T16:48:52.164Z,99.90
2022-10-18T16:51:19.991Z,99.90
2022-10-18T16:53:48.529Z,99.90
2022-10-18T16:56:18.051Z,99.90
2022-10-18T16:58:47.673Z,99.90
2022-10-18T17:01:16.929Z,99.90
2022-10-18T17:03:45.296Z,99.90
2022-10-18T17:06:17.346Z,99.90
2022-10-18T17:08:45.659Z,99.90
2022-10-18T17:11:15.377Z,99.90
2022-10-18T17:13:43.564Z,99.90
2022-10-18T17:16:23.692Z,99.90
2022-10-18T17:18:52.151Z,99.90
2022-10-18T17:21:20.042Z,99.90
2022-10-18T17:23:48.922Z,99.90
2022-10-18T17:26:28.411Z,99.90
2022-10-18T17:29:00.230Z,99.90
2022-10-18T17:31:30.259Z,99.90
2022-10-18T17:33:59.724Z,99.90
2022-10-18T17:36:27.640Z,99.90
2022-10-18T17:38:55.820Z,99.90
2022-10-18T17:41:23.850Z,99.90
2022-10-18T17:43:51.669Z,99.90
2022-10-18T17:46:20.174Z,99.90
2022-10-18T17:48:49.401Z,99.90
2022-10-18T17:51:18.419Z,99.90
2022-10-18T17:53:46.573Z,99.90
2022-10-18T17:56:14.818Z,99.90
2022-10-18T17:58:44.156Z,99.90
2022-10-18T18:01:14.212Z,99.90
2022-10-18T18:03:42.488Z,99.90
2022-10-18T18:06:20.022Z,99.90
2022-10-18T18:08:49.166Z,99.90
2022-10-18T18:11:18.384Z,99.90
2022-10-18T18:13:46.302Z,99.90
2022-10-18T18:16:16.258Z,99.90
2022-10-18T18:18:44.535Z,99.90
2022-10-18T18:21:12.493Z,99.90
2022-10-18T18:23:41.742Z,99.90
2022-10-18T18:26:09.840Z,99.90
2022-10-18T18:28:38.276Z,99.90
2022-10-18T18:31:07.818Z,99.90
2022-10-18T18:33:36.268Z,99.90
2022-10-18T18:36:06.621Z,99.90
2022-10-18T18:38:35.513Z,99.90
2022-10-18T18:41:06.401Z,99.90
2022-10-18T18:43:34.322Z,99.90
2022-10-18T18:46:02.194Z,99.90
2022-10-18T18:48:30.269Z,99.90
2022-10-18T18:50:58.136Z,99.90
2022-10-18T18:53:29.503Z,99.90
2022-10-18T18:56:02.567Z,99.90
2022-10-18T18:58:31.825Z,99.90
2022-10-18T19:00:59.689Z,99.90
2022-10-18T19:03:27.568Z,99.90
2022-10-18T19:06:03.731Z,99.90
2022-10-18T19:08:31.567Z,99.90
2022-10-18T19:10:59.392Z,99.90
2022-10-18T19:13:27.231Z,99.90
2022-10-18T19:16:20.208Z,99.90
2022-10-18T19:18:52.652Z,99.90
2022-10-18T19:21:20.862Z,99.90
2022-10-18T19:23:48.825Z,99.90
2022-10-18T19:26:31.929Z,99.90
2022-10-18T19:29:06.190Z,99.90
2022-10-18T19:31:36.051Z,99.90
2022-10-18T19:34:05.222Z,99.90
2022-10-18T19:36:33.526Z,99.90
2022-10-18T19:39:01.888Z,99.90
2022-10-18T19:41:29.839Z,99.90
2022-10-18T19:43:58.312Z,99.90
2022-10-18T19:46:26.425Z,99.90
2022-10-18T19:48:55.672Z,99.90
2022-10-18T19:51:27.022Z,99.90
2022-10-18T19:53:56.053Z,99.90
2022-10-18T19:56:25.730Z,99.90
2022-10-18T19:58:53.879Z,99.90
2022-10-18T20:01:21.816Z,99.90
2022-10-18T20:03:49.942Z,99.90
2022-10-18T20:06:19.460Z,99.90
2022-10-18T20:08:47.908Z,99.90
2022-10-18T20:11:17.758Z,99.90
2022-10-18T20:13:45.697Z,99.90
2022-10-18T20:16:15.034Z,99.90
2022-10-18T20:18:44.008Z,99.90
2022-10-18T20:21:13.667Z,99.90
2022-10-18T20:23:44.642Z,99.90
2022-10-18T20:26:19.656Z,99.90
2022-10-18T20:28:55.623Z,99.90
2022-10-18T20:31:25.189Z,99.90
2022-10-18T20:33:55.777Z,99.90
2022-10-18T20:36:23.625Z,99.90
2022-10-18T20:38:53.219Z,99.90
2022-10-18T20:41:23.034Z,99.90
2022-10-18T20:43:55.230Z,99.90
2022-10-18T20:46:23.081Z,99.90
2022-10-18T20:48:51.742Z,99.90
2022-10-18T20:51:19.923Z,99.90
2022-10-18T20:53:47.809Z,99.90
2022-10-18T20:56:20.128Z,99.90
2022-10-18T20:58:49.300Z,99.90
2022-10-18T21:01:19.414Z,99.90
2022-10-18T21:03:48.686Z,99.90
2022-10-18T21:06:17.867Z,99.90
2022-10-18T21:08:46.105Z,99.90
2022-10-18T21:11:15.754Z,99.90
2022-10-18T21:13:43.582Z,99.90
2022-10-18T21:16:11.393Z,99.90
2022-10-18T21:18:40.369Z,99.90
2022-10-18T21:21:10.194Z,99.90
2022-10-18T21:23:38.258Z,99.90
2022-10-18T21:26:06.420Z,99.90
2022-10-18T21:28:35.937Z,99.90
2022-10-18T21:31:12.639Z,99.90
2022-10-18T21:33:40.961Z,99.90
2022-10-18T21:36:09.862Z,99.90
2022-10-18T21:38:38.044Z,99.90
2022-10-18T21:41:10.462Z,99.90
2022-10-18T21:43:40.759Z,99.90
2022-10-18T21:46:09.981Z,99.90
2022-10-18T21:48:38.192Z,99.90
2022-10-18T21:51:07.293Z,99.90
2022-10-18T21:53:35.190Z,99.90
2022-10-18T21:56:07.738Z,99.90
2022-10-18T21:58:36.068Z,99.90
2022-10-18T22:01:08.633Z,99.90
2022-10-18T22:03:36.631Z,99.90
2022-10-18T22:06:12.720Z,99.90
2022-10-18T22:08:40.974Z,99.90
2022-10-18T22:11:09.256Z,99.90
2022-10-18T22:13:37.061Z,99.90
2022-10-18T22:16:07.617Z,99.90
2022-10-18T22:18:36.601Z,99.90
2022-10-18T22:21:06.270Z,99.90
2022-10-18T22:23:34.866Z,99.90
2022-10-18T22:26:04.702Z,99.90
2022-10-18T22:28:32.713Z,99.90
2022-10-18T22:31:00.620Z,99.90
2022-10-18T22:33:30.465Z,99.90
2022-10-18T22:35:58.471Z,99.90
2022-10-18T22:38:26.304Z,99.90
2022-10-18T22:40:54.129Z,99.90
2022-10-18T22:43:21.953Z,99.90
2022-10-18T22:45:49.790Z,99.90
2022-10-18T22:48:17.619Z,99.90
2022-10-18T22:50:46.736Z,99.90
2022-10-18T22:53:14.536Z,99.90
2022-10-18T22:55:42.316Z,99.90
2022-10-18T22:58:10.138Z,99.90
2022-10-18T23:00:39.370Z,99.90
2022-10-18T23:03:07.210Z,99.90
2022-10-18T23:05:39.246Z,99.90
2022-10-18T23:08:09.329Z,99.90
2022-10-18T23:10:38.220Z,99.90
2022-10-18T23:13:06.123Z,99.90
2022-10-18T23:15:34.156Z,99.90
2022-10-18T23:18:02.627Z,99.90
2022-10-18T23:20:30.433Z,99.90
2022-10-18T23:22:58.471Z,99.90
2022-10-18T23:25:28.106Z,99.90
2022-10-18T23:27:56.164Z,99.90
2022-10-18T23:30:24.021Z,99.90
2022-10-18T23:32:51.841Z,99.90
2022-10-18T23:35:19.661Z,99.90
2022-10-18T23:37:47.506Z,99.90
2022-10-18T23:40:15.436Z,99.90
2022-10-18T23:42:44.600Z,99.90
2022-10-18T23:45:12.569Z,99.90
2022-10-18T23:47:40.366Z,99.90
2022-10-18T23:50:09.013Z,99.90
2022-10-18T23:52:36.839Z,99.90
2022-10-18T23:55:05.155Z,99.90
2022-10-18T23:57:33.187Z,99.90
