createdAt,value
2019-04-26T00:02:21.888Z,1.30
2019-04-26T00:04:48.053Z,1.27
2019-04-26T00:07:14.668Z,1.10
2019-04-26T00:09:41.205Z,1.03
2019-04-26T00:12:10.713Z,1.80
2019-04-26T00:14:39.060Z,1.10
2019-04-26T00:17:07.124Z,1.60
2019-04-26T00:19:33.587Z,1.63
2019-04-26T00:22:00.468Z,2.20
2019-04-26T00:24:28.461Z,1.60
2019-04-26T00:26:54.800Z,1.30
2019-04-26T00:29:21.197Z,1.87
2019-04-26T00:31:47.448Z,1.27
2019-04-26T00:34:13.636Z,1.30
2019-04-26T00:36:39.872Z,1.13
2019-04-26T00:39:06.033Z,1.67
2019-04-26T00:41:32.200Z,2.13
2019-04-26T00:43:58.397Z,2.33
2019-04-26T00:46:24.856Z,3.80
2019-04-26T00:48:51.013Z,1.40
2019-04-26T00:51:17.301Z,1.97
2019-04-26T00:53:44.065Z,1.70
2019-04-26T00:56:10.316Z,2.20
2019-04-26T00:58:36.508Z,1.90
2019-04-26T01:01:02.771Z,2.40
2019-04-26T01:03:28.932Z,1.77
2019-04-26T01:06:00.164Z,1.80
2019-04-26T01:08:25.466Z,1.60
2019-04-26T01:10:51.686Z,1.73
2019-04-26T01:13:17.936Z,2.17
2019-04-26T01:15:44.155Z,1.93
2019-04-26T01:18:10.319Z,1.73
2019-04-26T01:20:36.589Z,1.40
2019-04-26T01:23:04.721Z,2.10
2019-04-26T01:25:34.719Z,1.77
2019-04-26T01:28:01.002Z,1.83
2019-04-26T01:30:27.934Z,2.07
2019-04-26T01:32:54.452Z,1.83
2019-04-26T01:35:20.654Z,2.00
2019-04-26T01:37:46.831Z,2.53
2019-04-26T01:40:14.923Z,2.30
2019-04-26T01:42:41.214Z,1.93
2019-04-26T01:45:09.304Z,1.67
2019-04-26T01:47:35.476Z,2.23
2019-04-26T01:50:01.947Z,2.20
2019-04-26T01:52:28.118Z,2.13
2019-04-26T01:54:54.300Z,2.33
2019-04-26T01:57:20.910Z,2.10
2019-04-26T01:59:51.550Z,2.47
2019-04-26T02:02:19.646Z,2.53
2019-04-26T02:04:47.875Z,2.90
2019-04-26T02:07:15.958Z,2.63
2019-04-26T02:09:42.225Z,4.37
2019-04-26T02:12:08.414Z,3.03
2019-04-26T02:14:34.590Z,2.87
2019-04-26T02:17:00.765Z,3.17
2019-04-26T02:19:27.461Z,3.20
2019-04-26T02:21:55.638Z,3.03
2019-04-26T02:24:24.944Z,2.60
2019-04-26T02:26:51.970Z,3.40
2019-04-26T02:29:21.957Z,3.40
2019-04-26T02:31:50.627Z,3.07
2019-04-26T02:34:16.837Z,3.10
2019-04-26T02:36:57.169Z,3.10
2019-04-26T02:39:14.703Z,4.17
2019-04-26T02:41:41.006Z,4.10
2019-04-26T02:44:09.589Z,3.00
2019-04-26T02:46:38.264Z,2.93
2019-04-26T02:49:04.663Z,2.60
2019-04-26T02:51:35.816Z,2.40
2019-04-26T02:54:05.330Z,2.57
2019-04-26T02:56:36.213Z,2.50
2019-04-26T02:59:06.036Z,2.70
2019-04-26T03:01:34.071Z,2.03
2019-04-26T03:04:00.219Z,1.70
2019-04-26T03:06:26.394Z,2.47
2019-04-26T03:08:53.964Z,1.87
2019-04-26T03:11:20.552Z,2.50
2019-04-26T03:13:48.840Z,2.37
2019-04-26T03:16:17.518Z,1.80
2019-04-26T03:18:44.910Z,2.13
2019-04-26T03:21:14.899Z,2.00
2019-04-26T03:23:57.011Z,2.03
2019-04-26T03:26:17.263Z,2.10
2019-04-26T03:28:47.261Z,2.33
2019-04-26T03:31:18.475Z,2.23
2019-04-26T03:33:53.504Z,2.37
2019-04-26T03:36:18.870Z,1.90
2019-04-26T03:38:50.875Z,2.23
2019-04-26T03:41:20.866Z,2.70
2019-04-26T03:43:49.066Z,2.33
2019-04-26T03:46:19.082Z,2.37
2019-04-26T03:48:49.068Z,2.43
2019-04-26T03:51:19.051Z,2.20
2019-04-26T03:53:49.067Z,2.60
2019-04-26T03:56:20.959Z,2.20
2019-04-26T03:58:52.875Z,2.40
2019-04-26T04:01:20.960Z,2.30
2019-04-26T04:03:49.038Z,2.50
2019-04-26T04:06:18.223Z,2.43
2019-04-26T04:08:48.366Z,1.87
2019-04-26T04:11:18.287Z,2.33
2019-04-26T04:13:51.164Z,2.40
2019-04-26T04:16:20.215Z,2.60
2019-04-26T04:18:53.859Z,2.20
2019-04-26T04:21:23.114Z,2.23
2019-04-26T04:23:52.230Z,2.37
2019-04-26T04:26:21.902Z,1.90
2019-04-26T04:28:51.895Z,2.20
2019-04-26T04:31:21.907Z,2.63
2019-04-26T04:33:52.646Z,2.17
2019-04-26T04:36:22.372Z,2.20
2019-04-26T04:38:53.507Z,2.00
2019-04-26T04:41:26.075Z,2.53
2019-04-26T04:43:58.009Z,2.43
2019-04-26T04:46:29.907Z,1.60
2019-04-26T04:49:01.833Z,2.10
2019-04-26T04:51:28.021Z,2.20
2019-04-26T04:53:57.096Z,2.30
2019-04-26T04:56:27.127Z,2.43
2019-04-26T04:58:56.303Z,2.30
2019-04-26T05:01:26.298Z,1.83
2019-04-26T05:03:56.314Z,2.50
2019-04-26T05:06:28.207Z,2.67
2019-04-26T05:08:57.003Z,2.13
2019-04-26T05:11:27.005Z,3.13
2019-04-26T05:13:56.790Z,3.80
2019-04-26T05:16:28.722Z,2.97
2019-04-26T05:18:58.718Z,4.97
2019-04-26T05:21:28.707Z,2.70
2019-04-26T05:23:58.733Z,2.90
2019-04-26T05:26:30.623Z,3.70
2019-04-26T05:29:02.551Z,3.60
2019-04-26T05:31:34.030Z,3.30
2019-04-26T05:34:04.950Z,4.07
2019-04-26T05:36:34.934Z,3.47
2019-04-26T05:39:06.118Z,3.80
2019-04-26T05:41:38.035Z,4.53
2019-04-26T05:44:09.935Z,4.07
2019-04-26T05:46:41.939Z,3.40
2019-04-26T05:49:13.834Z,3.10
2019-04-26T05:51:43.858Z,4.33
2019-04-26T05:54:15.758Z,4.23
2019-04-26T05:56:45.786Z,4.40
2019-04-26T05:59:15.771Z,3.13
2019-04-26T06:01:45.775Z,3.67
2019-04-26T06:04:17.749Z,3.17
2019-04-26T06:06:49.640Z,4.17
2019-04-26T06:09:19.698Z,3.93
2019-04-26T06:11:52.810Z,4.00
2019-04-26T06:14:23.009Z,4.33
2019-04-26T06:16:54.907Z,3.30
2019-04-26T06:19:25.018Z,3.43
2019-04-26T06:21:55.860Z,4.10
2019-04-26T06:24:23.994Z,3.30
2019-04-26T06:26:54.356Z,3.87
2019-04-26T06:29:24.342Z,3.73
2019-04-26T06:31:55.009Z,3.40
2019-04-26T06:34:26.150Z,3.17
2019-04-26T06:36:58.042Z,3.50
2019-04-26T06:39:30.050Z,2.67
2019-04-26T06:42:02.827Z,3.90
2019-04-26T06:44:34.974Z,3.63
2019-04-26T06:47:06.875Z,2.77
2019-04-26T06:49:38.794Z,2.83
2019-04-26T06:52:08.802Z,3.33
2019-04-26T06:54:36.882Z,2.90
2019-04-26T06:57:13.522Z,3.03
2019-04-26T06:59:40.374Z,3.53
2019-04-26T07:02:10.399Z,3.30
2019-04-26T07:04:40.386Z,2.27
2019-04-26T07:07:10.366Z,2.70
2019-04-26T07:09:40.467Z,2.03
2019-04-26T07:12:11.599Z,2.00
2019-04-26T07:14:41.785Z,2.77
2019-04-26T07:17:12.204Z,2.70
2019-04-26T07:19:44.278Z,2.77
2019-04-26T07:22:15.258Z,2.23
2019-04-26T07:24:47.190Z,2.43
2019-04-26T07:27:16.075Z,2.67
2019-04-26T07:29:46.155Z,2.43
2019-04-26T07:32:16.358Z,2.00
2019-04-26T07:34:47.346Z,2.30
2019-04-26T07:37:17.339Z,1.37
2019-04-26T07:39:49.270Z,1.80
2019-04-26T07:42:21.170Z,1.90
2019-04-26T07:44:53.098Z,1.33
2019-04-26T07:47:23.095Z,1.97
2019-04-26T07:49:51.190Z,1.23
2019-04-26T07:52:21.211Z,1.43
2019-04-26T07:54:51.195Z,1.40
2019-04-26T07:57:23.214Z,1.87
2019-04-26T07:59:53.206Z,1.17
2019-04-26T08:02:24.201Z,0.90
2019-04-26T08:04:54.215Z,1.10
2019-04-26T08:07:24.100Z,1.00
2019-04-26T08:09:59.695Z,1.30
2019-04-26T08:12:22.499Z,1.20
2019-04-26T08:14:54.390Z,1.30
2019-04-26T08:17:24.497Z,1.13
2019-04-26T08:19:57.602Z,0.90
2019-04-26T08:22:28.326Z,1.20
2019-04-26T08:24:50.750Z,1.40
2019-04-26T08:27:23.616Z,1.27
2019-04-26T08:29:50.813Z,1.17
2019-04-26T08:32:20.816Z,1.30
2019-04-26T08:34:50.902Z,1.00
2019-04-26T08:37:19.291Z,1.00
2019-04-26T08:39:48.825Z,1.07
2019-04-26T08:42:21.209Z,1.33
2019-04-26T08:44:43.958Z,0.97
2019-04-26T08:47:17.709Z,1.23
2019-04-26T08:49:42.046Z,1.00
2019-04-26T08:52:14.247Z,1.00
2019-04-26T08:54:38.237Z,1.00
2019-04-26T08:57:06.118Z,1.00
2019-04-26T08:59:35.698Z,0.97
2019-04-26T09:02:03.908Z,0.80
2019-04-26T09:04:31.987Z,1.17
2019-04-26T09:07:00.670Z,1.00
2019-04-26T09:09:27.578Z,1.00
2019-04-26T09:11:59.465Z,0.93
2019-04-26T09:14:21.815Z,0.80
2019-04-26T09:16:50.474Z,0.80
2019-04-26T09:19:16.095Z,0.70
2019-04-26T09:21:47.412Z,0.90
2019-04-26T09:24:14.089Z,1.00
2019-04-26T09:26:46.007Z,0.80
2019-04-26T09:29:12.366Z,0.70
2019-04-26T09:31:40.469Z,0.80
2019-04-26T09:34:10.470Z,0.70
2019-04-26T09:36:36.521Z,0.80
2019-04-26T09:39:08.356Z,0.70
2019-04-26T09:41:34.214Z,0.80
2019-04-26T09:44:02.298Z,0.70
2019-04-26T09:46:28.687Z,0.80
2019-04-26T09:49:07.064Z,0.50
2019-04-26T09:51:34.835Z,0.60
2019-04-26T09:54:05.516Z,0.63
2019-04-26T09:56:31.798Z,0.60
2019-04-26T09:59:01.463Z,0.93
2019-04-26T10:01:26.467Z,0.57
2019-04-26T10:03:52.642Z,0.90
2019-04-26T10:06:18.850Z,0.43
2019-04-26T10:08:47.009Z,0.40
2019-04-26T10:11:16.108Z,0.50
2019-04-26T10:13:44.227Z,0.50
2019-04-26T10:16:12.292Z,0.70
2019-04-26T10:18:40.480Z,0.60
2019-04-26T10:21:06.766Z,0.50
2019-04-26T10:23:32.959Z,0.50
2019-04-26T10:25:59.138Z,0.70
2019-04-26T10:28:27.722Z,1.10
2019-04-26T10:30:54.290Z,0.63
2019-04-26T10:33:20.473Z,0.70
2019-04-26T10:35:46.690Z,0.70
2019-04-26T10:38:12.870Z,0.60
2019-04-26T10:40:39.047Z,0.60
2019-04-26T10:43:05.935Z,0.60
2019-04-26T10:45:32.114Z,0.50
2019-04-26T10:47:58.274Z,0.50
2019-04-26T10:50:24.471Z,0.30
2019-04-26T10:52:54.309Z,0.60
2019-04-26T10:55:20.534Z,0.60
2019-04-26T10:57:48.938Z,0.70
2019-04-26T11:00:18.104Z,0.97
2019-04-26T11:02:45.192Z,0.67
2019-04-26T11:05:18.159Z,0.77
2019-04-26T11:07:39.382Z,0.60
2019-04-26T11:10:06.257Z,0.90
2019-04-26T11:12:32.643Z,1.00
2019-04-26T11:14:58.815Z,0.67
2019-04-26T11:17:24.998Z,1.20
2019-04-26T11:19:51.279Z,2.67
2019-04-26T11:22:28.538Z,1.17
2019-04-26T11:24:45.435Z,0.80
2019-04-26T11:27:11.855Z,1.40
2019-04-26T11:29:38.016Z,1.03
2019-04-26T11:32:04.735Z,1.83
2019-04-26T11:34:30.932Z,1.67
2019-04-26T11:36:57.114Z,1.73
2019-04-26T11:39:23.307Z,1.80
2019-04-26T11:41:49.554Z,1.37
2019-04-26T11:44:15.834Z,2.10
2019-04-26T11:46:44.952Z,1.83
2019-04-26T11:49:10.010Z,1.50
2019-04-26T11:51:36.186Z,0.90
2019-04-26T11:54:02.555Z,1.13
2019-04-26T11:56:28.842Z,1.00
2019-04-26T11:58:56.794Z,0.90
2019-04-26T12:01:24.993Z,2.67
2019-04-26T12:03:55.617Z,1.10
2019-04-26T12:06:23.046Z,1.33
2019-04-26T12:08:51.147Z,1.77
2019-04-26T12:11:18.520Z,2.47
2019-04-26T12:13:45.432Z,1.20
2019-04-26T12:16:14.678Z,1.00
2019-04-26T12:18:40.201Z,0.80
2019-04-26T12:21:07.678Z,0.60
2019-04-26T12:23:33.851Z,0.70
2019-04-26T12:26:00.449Z,0.80
2019-04-26T12:28:26.619Z,0.60
2019-04-26T12:30:54.331Z,0.70
2019-04-26T12:33:21.430Z,0.60
2019-04-26T12:35:47.599Z,0.80
2019-04-26T12:38:13.771Z,0.53
2019-04-26T12:40:42.274Z,0.53
2019-04-26T12:43:07.947Z,0.50
2019-04-26T12:45:36.130Z,0.67
2019-04-26T12:48:04.438Z,0.33
2019-04-26T12:50:35.122Z,0.40
2019-04-26T12:52:58.694Z,0.50
2019-04-26T12:55:25.302Z,0.50
2019-04-26T12:57:51.470Z,0.60
2019-04-26T13:00:19.954Z,1.00
2019-04-26T13:02:46.152Z,0.50
2019-04-26T13:05:14.560Z,0.60
2019-04-26T13:07:42.943Z,0.50
2019-04-26T13:10:10.218Z,0.70
2019-04-26T13:12:38.294Z,0.70
2019-04-26T13:15:13.188Z,0.40
2019-04-26T13:17:40.104Z,0.47
2019-04-26T13:20:06.291Z,0.50
2019-04-26T13:22:45.332Z,0.50
2019-04-26T13:25:00.475Z,0.40
2019-04-26T13:27:26.645Z,0.43
2019-04-26T13:30:01.901Z,0.60
2019-04-26T13:32:20.822Z,0.50
2019-04-26T13:34:47.330Z,0.67
2019-04-26T13:37:13.506Z,0.30
2019-04-26T13:39:39.698Z,0.40
2019-04-26T13:42:09.321Z,0.40
2019-04-26T13:44:35.758Z,0.20
2019-04-26T13:47:07.896Z,0.20
2019-04-26T13:49:33.737Z,0.20
2019-04-26T13:51:59.905Z,0.40
2019-04-26T13:54:26.096Z,0.40
2019-04-26T13:56:52.269Z,0.40
2019-04-26T13:59:18.444Z,0.40
2019-04-26T14:01:44.746Z,0.27
2019-04-26T14:04:10.953Z,0.40
2019-04-26T14:06:37.098Z,0.60
2019-04-26T14:09:06.202Z,0.80
2019-04-26T14:11:32.379Z,0.40
2019-04-26T14:14:00.189Z,0.50
2019-04-26T14:16:27.573Z,0.40
2019-04-26T14:18:53.802Z,0.60
2019-04-26T14:21:20.077Z,1.30
2019-04-26T14:23:49.443Z,0.53
2019-04-26T14:26:18.068Z,0.53
2019-04-26T14:28:44.241Z,0.53
2019-04-26T14:31:12.337Z,0.73
2019-04-26T14:33:38.406Z,1.03
2019-04-26T14:36:17.084Z,0.80
2019-04-26T14:38:39.340Z,0.60
2019-04-26T14:41:04.016Z,0.60
2019-04-26T14:43:40.027Z,0.73
2019-04-26T14:45:57.127Z,0.77
2019-04-26T14:48:35.398Z,0.63
2019-04-26T14:50:53.275Z,0.70
2019-04-26T14:53:19.373Z,0.53
2019-04-26T14:55:45.543Z,0.57
2019-04-26T14:58:12.289Z,0.60
2019-04-26T15:00:40.607Z,0.60
2019-04-26T15:03:08.686Z,0.70
2019-04-26T15:05:38.148Z,0.63
2019-04-26T15:08:09.709Z,0.50
2019-04-26T15:10:43.494Z,0.50
2019-04-26T15:13:14.917Z,0.70
2019-04-26T15:15:34.591Z,0.30
2019-04-26T15:18:02.876Z,0.40
2019-04-26T15:20:29.260Z,0.40
2019-04-26T15:22:55.450Z,0.40
2019-04-26T15:25:21.618Z,0.40
2019-04-26T15:27:47.794Z,0.30
2019-04-26T15:30:14.102Z,0.20
2019-04-26T15:32:40.374Z,0.20
2019-04-26T15:35:06.550Z,0.20
2019-04-26T15:37:33.807Z,0.20
2019-04-26T15:40:02.731Z,0.30
2019-04-26T15:42:30.861Z,0.27
2019-04-26T15:45:01.839Z,0.20
2019-04-26T15:47:28.826Z,0.23
2019-04-26T15:49:56.901Z,0.10
2019-04-26T15:52:23.296Z,0.10
2019-04-26T15:54:52.994Z,0.20
2019-04-26T15:57:17.458Z,0.10
2019-04-26T15:59:43.737Z,0.10
2019-04-26T16:02:10.003Z,0.20
2019-04-26T16:04:36.187Z,0.13
2019-04-26T16:07:02.590Z,0.10
2019-04-26T16:09:28.865Z,0.10
2019-04-26T16:11:55.355Z,0.20
2019-04-26T16:14:24.958Z,0.10
2019-04-26T16:16:49.623Z,0.07
2019-04-26T16:19:15.793Z,0.10
2019-04-26T16:21:42.554Z,0.20
2019-04-26T16:24:08.958Z,0.20
2019-04-26T16:26:35.122Z,0.20
2019-04-26T16:29:01.342Z,0.30
2019-04-26T16:31:29.407Z,0.30
2019-04-26T16:33:55.582Z,0.47
2019-04-26T16:36:22.199Z,0.30
2019-04-26T16:38:54.742Z,0.20
2019-04-26T16:41:21.802Z,0.30
2019-04-26T16:43:53.030Z,0.20
2019-04-26T16:46:20.088Z,0.30
2019-04-26T16:48:42.600Z,0.30
2019-04-26T16:51:10.438Z,0.27
2019-04-26T16:53:52.112Z,0.20
2019-04-26T16:56:04.590Z,0.30
2019-04-26T16:58:36.678Z,0.30
2019-04-26T17:00:58.854Z,0.30
2019-04-26T17:03:26.163Z,0.27
2019-04-26T17:06:04.637Z,0.30
2019-04-26T17:08:20.617Z,0.30
2019-04-26T17:10:46.786Z,0.30
2019-04-26T17:13:13.282Z,0.40
2019-04-26T17:15:39.667Z,0.50
2019-04-26T17:18:05.839Z,0.77
2019-04-26T17:20:32.180Z,1.27
2019-04-26T17:23:03.319Z,0.70
2019-04-26T17:25:32.142Z,0.80
2019-04-26T17:27:58.610Z,0.50
2019-04-26T17:30:25.488Z,0.33
2019-04-26T17:32:53.526Z,0.30
2019-04-26T17:35:19.860Z,0.30
2019-04-26T17:37:46.032Z,0.20
2019-04-26T17:40:13.373Z,0.20
2019-04-26T17:42:40.809Z,0.20
2019-04-26T17:45:07.312Z,0.60
2019-04-26T17:47:36.729Z,0.53
2019-04-26T17:50:04.614Z,0.80
2019-04-26T17:52:35.775Z,0.50
2019-04-26T17:54:57.681Z,0.97
2019-04-26T17:57:33.711Z,0.80
2019-04-26T18:00:00.343Z,0.80
2019-04-26T18:02:38.723Z,0.90
2019-04-26T18:04:58.187Z,1.03
2019-04-26T18:07:37.167Z,0.87
2019-04-26T18:09:46.616Z,0.70
2019-04-26T18:12:12.094Z,0.87
2019-04-26T18:14:38.264Z,0.77
2019-04-26T18:17:06.353Z,1.00
2019-04-26T18:19:34.447Z,0.80
2019-04-26T18:22:03.798Z,0.80
2019-04-26T18:24:32.179Z,0.80
2019-04-26T18:26:59.544Z,0.67
2019-04-26T18:29:29.431Z,1.57
2019-04-26T18:31:54.335Z,1.07
2019-04-26T18:34:20.940Z,1.03
2019-04-26T18:36:47.114Z,0.80
2019-04-26T18:39:13.382Z,0.87
2019-04-26T18:41:40.297Z,0.60
2019-04-26T18:44:06.474Z,0.80
2019-04-26T18:46:35.831Z,0.80
2019-04-26T18:49:04.375Z,1.67
2019-04-26T18:51:30.641Z,1.10
2019-04-26T18:53:58.819Z,1.40
2019-04-26T18:56:25.327Z,1.40
2019-04-26T18:58:51.691Z,1.30
2019-04-26T19:01:19.678Z,1.30
2019-04-26T19:03:45.978Z,1.93
2019-04-26T19:06:26.466Z,1.10
2019-04-26T19:08:47.601Z,1.30
2019-04-26T19:11:11.740Z,1.47
2019-04-26T19:13:38.014Z,1.10
2019-04-26T19:16:06.082Z,0.90
2019-04-26T19:18:38.016Z,0.83
2019-04-26T19:21:03.051Z,0.70
2019-04-26T19:23:30.030Z,1.17
2019-04-26T19:25:56.842Z,0.87
2019-04-26T19:28:23.010Z,0.70
2019-04-26T19:30:51.441Z,0.60
2019-04-26T19:33:18.523Z,0.70
2019-04-26T19:35:47.399Z,0.70
2019-04-26T19:38:14.756Z,0.80
2019-04-26T19:40:46.379Z,0.70
2019-04-26T19:43:09.519Z,0.70
2019-04-26T19:45:39.532Z,0.80
2019-04-26T19:48:07.544Z,0.90
2019-04-26T19:50:35.938Z,1.30
2019-04-26T19:53:04.252Z,0.77
2019-04-26T19:55:32.403Z,0.80
2019-04-26T19:58:01.936Z,1.00
2019-04-26T20:00:28.563Z,0.97
2019-04-26T20:02:54.762Z,1.73
2019-04-26T20:05:22.372Z,0.90
2019-04-26T20:07:48.822Z,0.80
2019-04-26T20:10:15.026Z,1.10
2019-04-26T20:12:41.412Z,1.07
2019-04-26T20:15:07.778Z,0.93
2019-04-26T20:17:33.976Z,1.40
2019-04-26T20:20:01.922Z,0.90
2019-04-26T20:22:30.153Z,1.20
2019-04-26T20:24:57.415Z,1.20
2019-04-26T20:27:26.309Z,1.00
2019-04-26T20:29:51.767Z,1.27
2019-04-26T20:32:21.201Z,1.20
2019-04-26T20:34:50.293Z,1.13
2019-04-26T20:37:22.844Z,1.67
2019-04-26T20:39:44.544Z,1.33
2019-04-26T20:42:12.033Z,1.20
2019-04-26T20:44:49.006Z,1.37
2019-04-26T20:47:14.294Z,1.23
2019-04-26T20:49:47.372Z,2.27
2019-04-26T20:52:04.730Z,1.70
2019-04-26T20:54:31.561Z,1.97
2019-04-26T20:56:57.942Z,1.83
2019-04-26T20:59:24.327Z,1.77
2019-04-26T21:02:02.473Z,2.40
2019-04-26T21:04:34.992Z,1.73
2019-04-26T21:06:46.534Z,1.50
2019-04-26T21:09:14.573Z,1.60
2019-04-26T21:11:41.266Z,1.50
2019-04-26T21:14:08.715Z,2.23
2019-04-26T21:16:35.011Z,1.47
2019-04-26T21:19:01.839Z,2.43
2019-04-26T21:21:28.170Z,1.53
2019-04-26T21:23:54.566Z,1.67
2019-04-26T21:26:22.640Z,1.50
2019-04-26T21:28:51.947Z,1.53
2019-04-26T21:31:20.794Z,1.50
2019-04-26T21:33:48.894Z,1.63
2019-04-26T21:36:16.974Z,1.70
2019-04-26T21:38:43.939Z,2.47
2019-04-26T21:41:14.126Z,1.37
2019-04-26T21:43:40.042Z,2.30
2019-04-26T21:46:08.474Z,1.73
2019-04-26T21:48:37.391Z,1.27
2019-04-26T21:51:03.199Z,1.17
2019-04-26T21:53:29.828Z,1.40
2019-04-26T21:55:56.170Z,1.47
2019-04-26T21:58:22.342Z,1.10
2019-04-26T22:00:54.275Z,1.40
2019-04-26T22:03:20.846Z,1.23
2019-04-26T22:05:49.885Z,1.77
2019-04-26T22:08:24.231Z,1.10
2019-04-26T22:10:46.494Z,1.07
2019-04-26T22:13:14.590Z,1.30
2019-04-26T22:15:44.014Z,1.40
2019-04-26T22:18:15.297Z,1.43
2019-04-26T22:20:48.125Z,1.37
2019-04-26T22:23:16.431Z,1.70
2019-04-26T22:25:41.930Z,1.43
2019-04-26T22:28:08.102Z,1.07
2019-04-26T22:30:34.317Z,1.27
2019-04-26T22:33:00.485Z,1.43
2019-04-26T22:35:26.669Z,1.83
2019-04-26T22:37:53.755Z,1.77
2019-04-26T22:40:19.995Z,1.40
2019-04-26T22:42:48.030Z,1.30
2019-04-26T22:45:16.221Z,1.20
2019-04-26T22:47:45.086Z,1.70
2019-04-26T22:50:15.641Z,1.67
2019-04-26T22:52:39.562Z,1.40
2019-04-26T22:55:06.438Z,1.20
2019-04-26T22:57:33.359Z,1.40
2019-04-26T22:59:59.687Z,1.00
2019-04-26T23:02:27.597Z,1.33
2019-04-26T23:04:55.975Z,1.27
2019-04-26T23:07:23.248Z,1.30
2019-04-26T23:09:51.994Z,1.10
2019-04-26T23:12:25.139Z,1.50
2019-04-26T23:14:52.115Z,1.70
2019-04-26T23:17:20.093Z,1.80
2019-04-26T23:19:49.397Z,1.70
2019-04-26T23:22:16.658Z,1.20
2019-04-26T23:24:44.753Z,1.47
2019-04-26T23:27:16.367Z,1.00
2019-04-26T23:29:39.094Z,1.93
2019-04-26T23:32:05.269Z,0.93
2019-04-26T23:34:33.248Z,0.87
2019-04-26T23:36:59.826Z,1.50
2019-04-26T23:39:26.593Z,1.13
2019-04-26T23:41:53.954Z,0.77
2019-04-26T23:44:20.382Z,1.23
2019-04-26T23:46:46.554Z,1.00
2019-04-26T23:49:14.490Z,1.17
2019-04-26T23:51:43.031Z,1.20
2019-04-26T23:54:08.911Z,1.30
2019-04-26T23:56:35.086Z,1.13
2019-04-26T23:59:03.481Z,1.20
