createdAt,value
2019-04-23T00:03:51.657Z,7.70
2019-04-23T00:06:44.378Z,7.60
2019-04-23T00:09:07.438Z,7.70
2019-04-23T00:11:25.962Z,7.60
2019-04-23T00:14:02.787Z,7.60
2019-04-23T00:16:36.387Z,7.60
2019-04-23T00:18:56.066Z,7.70
2019-04-23T00:21:52.100Z,7.60
2019-04-23T00:29:52.664Z,7.50
2019-04-23T00:32:21.821Z,7.50
2019-04-23T00:34:55.803Z,7.50
2019-04-23T00:37:25.733Z,7.50
2019-04-23T00:39:53.212Z,7.50
2019-04-23T00:42:32.883Z,7.50
2019-04-23T00:47:31.228Z,7.50
2019-04-23T00:50:09.094Z,7.50
2019-04-23T00:55:09.969Z,7.50
2019-04-23T00:57:35.439Z,7.50
2019-04-23T01:00:13.913Z,7.50
2019-04-23T01:02:36.982Z,7.50
2019-04-23T01:05:11.825Z,7.50
2019-04-23T01:07:38.568Z,7.50
2019-04-23T01:10:15.131Z,7.40
2019-04-23T01:12:51.200Z,7.40
2019-04-23T01:15:24.244Z,7.40
2019-04-23T01:17:55.989Z,7.30
2019-04-23T01:20:28.966Z,7.40
2019-04-23T01:22:38.040Z,7.40
2019-04-23T01:25:34.163Z,7.40
2019-04-23T01:28:23.617Z,7.30
2019-04-23T01:33:36.263Z,7.20
2019-04-23T01:36:09.694Z,7.20
2019-04-23T01:38:35.226Z,7.20
2019-04-23T01:41:01.780Z,7.10
2019-04-23T01:43:30.103Z,7.10
2019-04-23T01:46:02.695Z,7.10
2019-04-23T01:48:33.786Z,7.00
2019-04-23T01:53:49.684Z,7.00
2019-04-23T01:56:07.918Z,7.00
2019-04-23T01:58:45.128Z,7.00
2019-04-23T02:01:11.576Z,6.90
2019-04-23T02:03:43.734Z,6.90
2019-04-23T02:06:16.987Z,6.90
2019-04-23T02:08:47.036Z,6.80
2019-04-23T02:11:11.479Z,6.80
2019-04-23T02:13:51.969Z,6.80
2019-04-23T02:16:19.406Z,6.80
2019-04-23T02:18:56.722Z,6.80
2019-04-23T02:21:22.608Z,6.90
2019-04-23T02:23:55.091Z,7.00
2019-04-23T02:29:13.255Z,7.00
2019-04-23T02:31:58.246Z,7.00
2019-04-23T02:36:45.195Z,7.00
2019-04-23T02:39:02.845Z,6.90
2019-04-23T02:42:08.031Z,6.90
2019-04-23T02:44:17.058Z,6.90
2019-04-23T02:46:55.934Z,6.90
2019-04-23T02:49:27.229Z,6.90
2019-04-23T02:51:54.501Z,6.80
2019-04-23T02:59:30.812Z,6.90
2019-04-23T03:02:12.042Z,7.00
2019-04-23T03:07:03.359Z,7.00
2019-04-23T03:09:38.648Z,6.80
2019-04-23T03:12:07.961Z,6.70
2019-04-23T03:14:33.109Z,6.70
2019-04-23T03:20:14.815Z,6.60
2019-04-23T03:23:03.618Z,6.60
2019-04-23T03:25:30.903Z,6.50
2019-04-23T03:28:11.725Z,6.60
2019-04-23T03:31:41.399Z,6.60
2019-04-23T03:34:26.199Z,6.60
2019-04-23T03:40:56.323Z,6.50
2019-04-23T03:43:33.693Z,6.50
2019-04-23T03:46:12.090Z,6.60
2019-04-23T03:48:34.062Z,6.60
2019-04-23T03:51:11.301Z,6.60
2019-04-23T03:53:43.173Z,6.70
2019-04-23T03:56:04.759Z,6.70
2019-04-23T04:01:07.223Z,6.80
2019-04-23T04:04:06.415Z,6.80
2019-04-23T04:06:13.781Z,6.90
2019-04-23T04:08:37.124Z,6.90
2019-04-23T04:11:11.265Z,7.10
2019-04-23T04:13:48.566Z,7.10
2019-04-23T04:16:07.430Z,7.20
2019-04-23T04:21:14.318Z,7.40
2019-04-23T04:26:22.871Z,7.60
2019-04-23T04:28:51.102Z,7.80
2019-04-23T04:31:21.549Z,7.90
2019-04-23T04:41:25.782Z,8.40
2019-04-23T04:44:15.083Z,8.60
2019-04-23T04:49:01.443Z,9.00
2019-04-23T04:56:42.714Z,9.70
2019-04-23T04:59:05.281Z,9.80
2019-04-23T05:01:28.327Z,10.00
2019-04-23T05:04:09.644Z,10.20
2019-04-23T05:06:48.739Z,10.20
2019-04-23T05:11:45.820Z,10.20
2019-04-23T05:14:06.617Z,10.30
2019-04-23T05:16:46.015Z,10.30
2019-04-23T05:21:55.730Z,10.50
2019-04-23T05:26:38.732Z,10.50
2019-04-23T05:31:51.743Z,10.90
2019-04-23T05:34:14.558Z,10.90
2019-04-23T05:36:53.442Z,11.10
2019-04-23T05:39:31.325Z,11.20
2019-04-23T05:41:55.561Z,11.40
2019-04-23T05:44:29.948Z,11.60
2019-04-23T05:47:08.001Z,11.80
2019-04-23T05:49:47.654Z,11.90
2019-04-23T05:54:37.530Z,12.10
2019-04-23T05:57:01.893Z,12.10
2019-04-23T05:59:29.576Z,12.30
2019-04-23T06:02:09.224Z,12.50
2019-04-23T06:04:38.854Z,12.60
2019-04-23T06:09:41.464Z,13.20
2019-04-23T06:12:16.902Z,13.50
2019-04-23T06:17:14.454Z,13.60
2019-04-23T06:19:47.151Z,13.80
2019-04-23T06:22:25.010Z,14.00
2019-04-23T06:24:46.289Z,14.30
2019-04-23T06:27:19.937Z,14.50
2019-04-23T06:29:52.351Z,14.70
2019-04-23T06:32:23.033Z,14.80
2019-04-23T06:34:53.153Z,14.80
2019-04-23T06:37:36.156Z,14.70
2019-04-23T06:39:55.068Z,15.00
2019-04-23T06:42:30.753Z,15.20
2019-04-23T06:44:57.892Z,15.30
2019-04-23T06:52:41.133Z,15.70
2019-04-23T06:55:06.419Z,15.90
2019-04-23T06:57:25.766Z,15.80
2019-04-23T07:00:06.609Z,16.00
2019-04-23T07:02:37.618Z,16.20
2019-04-23T07:05:10.454Z,16.40
2019-04-23T07:10:09.782Z,16.80
2019-04-23T07:12:41.128Z,16.90
2019-04-23T07:17:39.768Z,17.50
2019-04-23T07:20:17.513Z,17.90
2019-04-23T07:22:50.594Z,17.90
2019-04-23T07:27:47.640Z,18.00
2019-04-23T07:30:26.338Z,18.30
2019-04-23T07:32:50.914Z,18.70
2019-04-23T07:35:16.186Z,18.80
2019-04-23T07:38:09.292Z,19.00
2019-04-23T07:40:44.766Z,19.10
2019-04-23T07:43:18.430Z,19.20
2019-04-23T07:46:12.144Z,19.40
2019-04-23T07:48:24.220Z,19.40
2019-04-23T07:50:57.898Z,19.60
2019-04-23T07:53:44.344Z,19.80
2019-04-23T07:56:11.514Z,20.00
2019-04-23T07:58:33.226Z,20.20
2019-04-23T08:01:12.570Z,20.30
2019-04-23T08:03:43.864Z,20.10
2019-04-23T08:06:13.172Z,19.90
2019-04-23T08:08:43.305Z,19.90
2019-04-23T08:16:33.560Z,20.60
2019-04-23T08:21:31.803Z,20.50
2019-04-23T08:26:59.621Z,20.70
2019-04-23T08:29:27.740Z,20.30
2019-04-23T08:32:10.745Z,20.60
2019-04-23T08:37:08.712Z,20.90
2019-04-23T08:50:46.478Z,21.80
2019-04-23T08:53:31.266Z,21.90
2019-04-23T08:56:02.286Z,22.20
2019-04-23T08:58:28.842Z,22.10
2019-04-23T09:03:25.830Z,22.10
2019-04-23T09:06:14.067Z,22.40
2019-04-23T09:11:30.465Z,21.80
2019-04-23T09:13:53.280Z,22.20
2019-04-23T09:16:15.553Z,23.00
2019-04-23T09:18:32.616Z,23.30
2019-04-23T09:21:03.562Z,22.40
2019-04-23T09:23:39.190Z,21.70
2019-04-23T09:26:02.311Z,21.30
2019-04-23T09:34:07.982Z,20.10
2019-04-23T09:39:34.648Z,20.40
2019-04-23T09:42:16.233Z,20.60
2019-04-23T09:50:46.473Z,20.50
2019-04-23T09:58:13.837Z,21.20
2019-04-23T10:00:45.673Z,21.20
2019-04-23T10:03:09.081Z,21.10
2019-04-23T10:05:33.575Z,21.90
2019-04-23T10:08:06.171Z,22.30
2019-04-23T10:10:28.141Z,23.10
2019-04-23T10:12:58.109Z,23.00
2019-04-23T10:15:33.031Z,23.40
2019-04-23T10:18:00.406Z,24.20
2019-04-23T10:20:30.886Z,24.20
2019-04-23T10:23:02.136Z,23.30
2019-04-23T10:25:32.017Z,22.90
2019-04-23T10:28:06.618Z,23.20
2019-04-23T10:30:33.866Z,23.50
2019-04-23T10:33:03.488Z,23.10
2019-04-23T10:35:43.180Z,21.90
2019-04-23T10:38:10.016Z,22.30
2019-04-23T10:40:39.874Z,23.20
2019-04-23T10:43:07.769Z,22.80
2019-04-23T10:46:38.043Z,22.60
2019-04-23T10:49:51.054Z,23.50
2019-04-23T10:54:50.920Z,24.50
2019-04-23T10:57:12.756Z,24.30
2019-04-23T11:07:28.401Z,26.60
2019-04-23T11:12:37.602Z,26.30
2019-04-23T11:15:28.638Z,26.20
2019-04-23T11:28:03.114Z,25.50
2019-04-23T11:30:31.844Z,26.00
2019-04-23T11:35:41.432Z,24.60
2019-04-23T11:40:33.188Z,25.60
2019-04-23T11:43:20.793Z,25.60
2019-04-23T11:45:50.588Z,24.60
2019-04-23T11:51:10.663Z,24.70
2019-04-23T11:53:10.477Z,24.80
2019-04-23T11:55:49.445Z,23.70
2019-04-23T11:58:31.996Z,23.30
2019-04-23T12:01:38.467Z,23.00
2019-04-23T12:04:14.237Z,23.70
2019-04-23T12:06:52.709Z,24.40
2019-04-23T12:14:51.194Z,24.30
2019-04-23T12:17:41.145Z,23.10
2019-04-23T12:20:00.099Z,23.70
2019-04-23T12:22:34.324Z,23.50
2019-04-23T12:27:31.193Z,24.10
2019-04-23T12:30:14.631Z,23.70
2019-04-23T12:37:56.215Z,23.30
2019-04-23T12:45:31.852Z,23.20
2019-04-23T12:48:09.432Z,23.90
2019-04-23T12:53:10.245Z,23.80
2019-04-23T12:58:11.157Z,22.60
2019-04-23T13:00:40.043Z,23.00
2019-04-23T13:03:12.274Z,22.80
2019-04-23T13:05:54.911Z,23.10
2019-04-23T13:10:45.220Z,23.20
2019-04-23T13:13:23.553Z,22.70
2019-04-23T13:15:48.906Z,22.40
2019-04-23T13:18:27.078Z,22.80
2019-04-23T13:20:42.415Z,22.10
2019-04-23T13:23:25.558Z,21.90
2019-04-23T13:26:11.770Z,22.00
2019-04-23T13:28:52.499Z,21.80
2019-04-23T13:31:14.495Z,21.40
2019-04-23T13:33:52.210Z,21.70
2019-04-23T13:44:08.507Z,21.30
2019-04-23T13:46:47.235Z,21.50
2019-04-23T13:48:58.339Z,21.70
2019-04-23T13:54:28.158Z,21.40
2019-04-23T13:56:53.961Z,20.90
2019-04-23T13:59:15.616Z,20.80
2019-04-23T14:01:57.947Z,21.20
2019-04-23T14:04:40.293Z,21.40
2019-04-23T14:06:49.443Z,21.40
2019-04-23T14:09:31.585Z,21.20
2019-04-23T14:11:47.892Z,21.20
2019-04-23T14:14:52.157Z,21.40
2019-04-23T14:17:08.518Z,21.30
2019-04-23T14:19:28.346Z,22.10
2019-04-23T14:22:13.698Z,21.90
2019-04-23T14:24:47.143Z,22.00
2019-04-23T14:27:08.718Z,22.60
2019-04-23T14:29:38.574Z,22.60
2019-04-23T14:32:10.552Z,22.60
2019-04-23T14:34:48.378Z,23.10
2019-04-23T14:37:13.306Z,23.30
2019-04-23T14:39:48.455Z,23.50
2019-04-23T14:42:21.168Z,24.50
2019-04-23T14:45:09.838Z,25.80
2019-04-23T14:47:28.184Z,25.60
2019-04-23T14:50:26.347Z,25.30
2019-04-23T14:52:38.191Z,25.50
2019-04-23T14:55:40.149Z,25.50
2019-04-23T14:57:42.298Z,24.50
2019-04-23T15:00:09.404Z,24.50
2019-04-23T15:02:46.457Z,23.70
2019-04-23T15:05:17.232Z,24.00
2019-04-23T15:07:46.646Z,23.00
2019-04-23T15:10:23.353Z,22.90
2019-04-23T15:12:47.977Z,22.50
2019-04-23T15:17:51.929Z,21.50
2019-04-23T15:20:24.951Z,20.40
2019-04-23T15:25:53.334Z,19.60
2019-04-23T15:30:24.990Z,19.50
2019-04-23T15:38:19.099Z,18.90
2019-04-23T15:43:24.790Z,18.50
2019-04-23T15:45:38.191Z,18.30
2019-04-23T15:48:11.256Z,18.30
2019-04-23T15:50:37.929Z,18.20
2019-04-23T15:53:17.396Z,18.20
2019-04-23T15:55:44.440Z,18.00
2019-04-23T16:00:48.074Z,18.10
2019-04-23T16:02:49.191Z,18.10
2019-04-23T16:05:21.108Z,18.00
2019-04-23T16:08:12.638Z,18.00
2019-04-23T16:10:54.708Z,17.90
2019-04-23T16:13:23.337Z,17.80
2019-04-23T16:16:02.945Z,17.80
2019-04-23T16:21:26.574Z,17.50
2019-04-23T16:23:55.825Z,17.50
2019-04-23T16:26:24.269Z,17.50
2019-04-23T16:29:16.271Z,17.40
2019-04-23T16:31:28.000Z,17.50
2019-04-23T16:34:04.123Z,17.50
2019-04-23T16:36:32.469Z,17.50
2019-04-23T16:39:06.298Z,17.50
2019-04-23T16:41:42.285Z,17.50
2019-04-23T16:44:16.902Z,17.30
2019-04-23T16:46:34.011Z,17.20
2019-04-23T16:49:15.256Z,17.00
2019-04-23T16:54:16.955Z,16.90
2019-04-23T16:57:07.611Z,16.90
2019-04-23T16:59:18.655Z,16.80
2019-04-23T17:04:32.704Z,16.80
2019-04-23T17:09:21.525Z,16.70
2019-04-23T17:11:59.536Z,16.60
2019-04-23T17:14:21.668Z,16.50
2019-04-23T17:16:59.769Z,16.50
2019-04-23T17:19:33.422Z,16.50
2019-04-23T17:22:00.668Z,16.40
2019-04-23T17:24:23.243Z,16.30
2019-04-23T17:27:03.758Z,16.30
2019-04-23T17:29:32.794Z,16.40
2019-04-23T17:32:09.817Z,16.30
2019-04-23T17:35:11.659Z,16.40
2019-04-23T17:42:39.364Z,16.30
2019-04-23T17:45:31.058Z,16.20
2019-04-23T17:48:10.583Z,16.10
2019-04-23T17:50:52.713Z,16.00
2019-04-23T17:53:22.261Z,15.90
2019-04-23T17:55:54.242Z,15.80
2019-04-23T17:58:26.869Z,15.70
2019-04-23T18:03:30.470Z,15.70
2019-04-23T18:06:19.582Z,15.60
2019-04-23T18:08:32.912Z,15.60
2019-04-23T18:11:12.795Z,15.50
2019-04-23T18:13:40.940Z,15.40
2019-04-23T18:16:13.868Z,15.30
2019-04-23T18:18:45.072Z,15.30
2019-04-23T18:21:32.264Z,15.20
2019-04-23T18:24:23.187Z,15.10
2019-04-23T18:26:59.823Z,15.10
2019-04-23T18:29:42.152Z,15.00
2019-04-23T18:32:13.124Z,14.90
2019-04-23T18:34:48.933Z,14.90
2019-04-23T18:37:12.066Z,14.90
2019-04-23T18:39:47.018Z,14.70
2019-04-23T18:42:24.044Z,14.80
2019-04-23T18:44:42.045Z,14.60
2019-04-23T18:47:26.188Z,14.50
2019-04-23T18:49:48.046Z,14.40
2019-04-23T18:52:30.991Z,14.30
2019-04-23T18:54:48.003Z,14.20
2019-04-23T18:57:13.044Z,14.30
2019-04-23T18:59:57.095Z,14.10
2019-04-23T19:05:28.259Z,13.90
2019-04-23T19:08:51.457Z,13.80
2019-04-23T19:11:13.789Z,13.70
2019-04-23T19:13:45.984Z,13.60
2019-04-23T19:16:21.441Z,13.50
2019-04-23T19:18:49.351Z,13.40
2019-04-23T19:21:31.903Z,13.40
2019-04-23T19:26:40.872Z,13.20
2019-04-23T19:31:40.136Z,13.20
2019-04-23T19:34:24.537Z,13.10
2019-04-23T19:36:54.671Z,13.00
2019-04-23T19:44:16.321Z,12.80
2019-04-23T19:46:54.622Z,12.70
2019-04-23T19:49:28.931Z,12.60
2019-04-23T19:51:53.402Z,12.70
2019-04-23T19:54:47.005Z,12.50
2019-04-23T19:59:32.012Z,12.50
2019-04-23T20:02:03.330Z,12.40
2019-04-23T20:04:33.429Z,12.30
2019-04-23T20:07:12.603Z,12.30
2019-04-23T20:09:44.133Z,12.20
2019-04-23T20:12:00.413Z,12.10
2019-04-23T20:14:56.513Z,12.00
2019-04-23T20:17:22.842Z,11.90
2019-04-23T20:22:17.058Z,11.80
2019-04-23T20:24:49.430Z,11.80
2019-04-23T20:27:15.529Z,11.80
2019-04-23T20:35:24.306Z,11.60
2019-04-23T20:42:46.907Z,11.40
2019-04-23T20:45:38.678Z,11.40
2019-04-23T20:47:51.398Z,11.40
2019-04-23T20:50:16.570Z,11.40
2019-04-23T20:52:53.195Z,11.30
2019-04-23T20:55:38.522Z,11.30
2019-04-23T20:58:14.069Z,11.20
2019-04-23T21:01:05.194Z,11.30
2019-04-23T21:06:04.995Z,11.20
2019-04-23T21:08:52.441Z,11.10
2019-04-23T21:11:00.870Z,11.00
2019-04-23T21:14:02.025Z,11.00
2019-04-23T21:16:04.947Z,11.00
2019-04-23T21:21:09.441Z,10.70
2019-04-23T21:23:44.168Z,10.70
2019-04-23T21:26:01.626Z,10.60
2019-04-23T21:28:47.462Z,10.50
2019-04-23T21:31:21.027Z,10.50
2019-04-23T21:33:59.261Z,10.50
2019-04-23T21:36:44.441Z,10.40
2019-04-23T21:40:00.998Z,10.40
2019-04-23T21:42:40.791Z,10.30
2019-04-23T21:45:04.874Z,10.30
2019-04-23T21:47:47.773Z,10.20
2019-04-23T21:50:20.130Z,10.20
2019-04-23T21:52:41.641Z,10.20
2019-04-23T21:55:12.837Z,10.20
2019-04-23T21:57:53.352Z,10.10
2019-04-23T22:00:08.315Z,10.10
2019-04-23T22:05:15.964Z,10.10
2019-04-23T22:07:58.146Z,10.10
2019-04-23T22:10:18.226Z,10.00
2019-04-23T22:13:02.128Z,9.90
2019-04-23T22:15:20.210Z,10.00
2019-04-23T22:17:50.204Z,9.90
2019-04-23T22:20:26.119Z,9.90
2019-04-23T22:23:14.459Z,9.90
2019-04-23T22:25:32.942Z,9.90
2019-04-23T22:28:05.920Z,9.80
2019-04-23T22:30:30.841Z,9.80
2019-04-23T22:33:18.107Z,9.80
2019-04-23T22:35:49.738Z,9.80
2019-04-23T22:38:12.912Z,9.70
2019-04-23T22:40:38.714Z,9.60
2019-04-23T22:43:15.045Z,9.60
2019-04-23T22:45:44.518Z,9.60
2019-04-23T22:48:11.782Z,9.60
2019-04-23T22:50:56.769Z,9.60
2019-04-23T22:55:57.243Z,9.60
2019-04-23T22:58:09.618Z,9.60
2019-04-23T23:01:14.074Z,9.50
2019-04-23T23:03:33.350Z,9.40
2019-04-23T23:08:55.218Z,9.40
2019-04-23T23:11:11.909Z,9.50
2019-04-23T23:14:07.126Z,9.50
2019-04-23T23:18:49.164Z,9.50
2019-04-23T23:21:20.649Z,9.50
2019-04-23T23:23:46.115Z,9.50
2019-04-23T23:28:44.729Z,9.50
2019-04-23T23:33:59.005Z,9.40
2019-04-23T23:36:28.719Z,9.30
2019-04-23T23:39:14.153Z,9.20
2019-04-23T23:44:22.320Z,9.20
2019-04-23T23:46:37.470Z,9.20
2019-04-23T23:49:09.809Z,9.30
2019-04-23T23:54:13.621Z,9.30
2019-04-23T23:56:56.332Z,9.20
2019-04-23T23:59:12.874Z,9.20
