createdAt,value
2019-04-07T00:02:17.045Z,10.30
2019-04-07T00:04:45.624Z,10.20
2019-04-07T00:07:13.923Z,10.20
2019-04-07T00:09:42.477Z,10.20
2019-04-07T00:12:11.104Z,10.20
2019-04-07T00:14:39.853Z,10.20
2019-04-07T00:17:08.282Z,10.10
2019-04-07T00:19:36.650Z,10.10
2019-04-07T00:22:04.918Z,10.10
2019-04-07T00:24:33.240Z,10.10
2019-04-07T00:27:01.591Z,10.10
2019-04-07T00:29:29.885Z,10.00
2019-04-07T00:31:58.200Z,10.00
2019-04-07T00:34:26.781Z,9.90
2019-04-07T00:36:55.618Z,9.80
2019-04-07T00:39:24.313Z,9.80
2019-04-07T00:41:52.986Z,9.80
2019-04-07T00:44:21.404Z,9.70
2019-04-07T00:46:49.974Z,9.70
2019-04-07T00:49:18.293Z,9.60
2019-04-07T00:51:47.678Z,9.50
2019-04-07T00:54:16.068Z,9.50
2019-04-07T00:56:44.642Z,9.40
2019-04-07T00:59:13.213Z,9.40
2019-04-07T01:01:41.532Z,9.40
2019-04-07T01:04:09.934Z,9.40
2019-04-07T01:06:38.344Z,9.40
2019-04-07T01:09:09.313Z,9.40
2019-04-07T01:11:38.459Z,9.40
2019-04-07T01:14:07.031Z,9.40
2019-04-07T01:16:35.291Z,9.30
2019-04-07T01:19:03.573Z,9.30
2019-04-07T01:21:32.348Z,9.20
2019-04-07T01:24:01.320Z,9.20
2019-04-07T01:26:29.845Z,9.10
2019-04-07T01:28:58.185Z,9.10
2019-04-07T01:31:26.468Z,9.00
2019-04-07T01:33:55.308Z,9.00
2019-04-07T01:36:23.802Z,9.00
2019-04-07T01:38:52.161Z,9.00
2019-04-07T01:41:22.793Z,9.00
2019-04-07T01:43:52.778Z,9.00
2019-04-07T01:46:28.355Z,9.10
2019-04-07T01:48:58.611Z,9.00
2019-04-07T01:51:28.721Z,9.00
2019-04-07T01:53:58.625Z,9.00
2019-04-07T01:56:31.225Z,8.90
2019-04-07T01:59:11.250Z,8.90
2019-04-07T02:01:50.518Z,8.80
2019-04-07T02:04:23.667Z,8.80
2019-04-07T02:06:56.436Z,8.70
2019-04-07T02:09:43.312Z,8.70
2019-04-07T02:12:35.056Z,8.70
2019-04-07T02:15:21.799Z,8.70
2019-04-07T02:18:10.066Z,8.70
2019-04-07T02:21:03.375Z,8.60
2019-04-07T02:23:49.989Z,8.60
2019-04-07T02:26:35.403Z,8.60
2019-04-07T02:29:05.949Z,8.50
2019-04-07T02:31:49.951Z,8.50
2019-04-07T02:34:26.020Z,8.40
2019-04-07T02:37:07.896Z,8.30
2019-04-07T02:39:38.675Z,8.30
2019-04-07T02:42:15.208Z,8.20
2019-04-07T02:44:48.261Z,8.30
2019-04-07T02:47:21.339Z,8.30
2019-04-07T02:49:58.346Z,8.30
2019-04-07T02:52:45.233Z,8.20
2019-04-07T02:55:21.862Z,8.20
2019-04-07T02:57:54.813Z,8.20
2019-04-07T03:00:27.884Z,8.20
2019-04-07T03:03:04.702Z,8.20
2019-04-07T03:05:43.714Z,8.20
2019-04-07T03:08:13.611Z,8.20
2019-04-07T03:10:44.173Z,8.30
2019-04-07T03:13:31.622Z,8.30
2019-04-07T03:16:02.068Z,8.30
2019-04-07T03:18:32.130Z,8.20
2019-04-07T03:21:05.052Z,8.20
2019-04-07T03:23:35.123Z,8.20
2019-04-07T03:26:15.117Z,8.20
2019-04-07T03:28:45.356Z,8.10
2019-04-07T03:31:19.952Z,8.10
2019-04-07T03:33:54.353Z,8.10
2019-04-07T03:36:29.968Z,8.10
2019-04-07T03:39:01.911Z,8.00
2019-04-07T03:41:35.142Z,8.00
2019-04-07T03:44:08.019Z,8.00
2019-04-07T03:46:41.234Z,8.00
2019-04-07T03:49:20.374Z,8.00
2019-04-07T03:51:56.659Z,8.00
2019-04-07T03:54:26.564Z,7.90
2019-04-07T03:57:11.438Z,7.90
2019-04-07T03:59:40.906Z,7.90
2019-04-07T04:02:27.878Z,7.90
2019-04-07T04:05:13.181Z,7.80
2019-04-07T04:07:49.438Z,7.80
2019-04-07T04:10:22.340Z,7.70
2019-04-07T04:12:58.766Z,7.70
2019-04-07T04:15:31.547Z,7.60
2019-04-07T04:17:59.832Z,7.60
2019-04-07T04:20:28.307Z,7.50
2019-04-07T04:22:57.184Z,7.50
2019-04-07T04:25:26.341Z,7.50
2019-04-07T04:27:55.004Z,7.50
2019-04-07T04:30:23.598Z,7.50
2019-04-07T04:32:52.270Z,7.50
2019-04-07T04:35:20.969Z,7.50
2019-04-07T04:37:52.334Z,7.60
2019-04-07T04:40:20.651Z,7.60
2019-04-07T04:42:49.177Z,7.60
2019-04-07T04:45:17.914Z,7.60
2019-04-07T04:47:46.431Z,7.60
2019-04-07T04:50:14.886Z,7.60
2019-04-07T04:52:43.244Z,7.60
2019-04-07T04:55:11.769Z,7.50
2019-04-07T04:57:40.480Z,7.60
2019-04-07T05:00:09.165Z,7.60
2019-04-07T05:02:38.150Z,7.60
2019-04-07T05:05:09.180Z,7.70
2019-04-07T05:07:49.859Z,7.70
2019-04-07T05:10:08.000Z,7.70
2019-04-07T05:12:36.945Z,7.70
2019-04-07T05:15:07.054Z,7.70
2019-04-07T05:17:35.314Z,7.70
2019-04-07T05:20:05.604Z,7.70
2019-04-07T05:22:34.077Z,7.70
2019-04-07T05:25:02.369Z,7.80
2019-04-07T05:27:30.927Z,7.80
2019-04-07T05:29:59.181Z,7.90
2019-04-07T05:32:27.432Z,7.90
2019-04-07T05:34:55.705Z,8.00
2019-04-07T05:37:24.180Z,8.00
2019-04-07T05:39:52.624Z,8.10
2019-04-07T05:42:21.006Z,8.10
2019-04-07T05:44:49.295Z,8.10
2019-04-07T05:47:17.522Z,8.20
2019-04-07T05:49:45.789Z,8.20
2019-04-07T05:52:14.059Z,8.20
2019-04-07T05:54:42.850Z,8.30
2019-04-07T05:57:11.823Z,8.40
2019-04-07T05:59:42.260Z,8.50
2019-04-07T06:02:11.076Z,8.70
2019-04-07T06:04:39.468Z,8.80
2019-04-07T06:07:08.048Z,9.00
2019-04-07T06:09:37.267Z,9.10
2019-04-07T06:12:08.519Z,9.20
2019-04-07T06:14:35.624Z,9.20
2019-04-07T06:17:04.858Z,9.30
2019-04-07T06:19:37.478Z,9.40
2019-04-07T06:22:04.591Z,9.40
2019-04-07T06:24:34.313Z,9.50
2019-04-07T06:27:03.343Z,9.50
2019-04-07T06:29:31.772Z,9.60
2019-04-07T06:32:03.611Z,9.60
2019-04-07T06:34:30.376Z,9.70
2019-04-07T06:36:59.001Z,9.80
2019-04-07T06:39:27.662Z,9.80
2019-04-07T06:41:58.915Z,10.00
2019-04-07T06:44:26.253Z,10.00
2019-04-07T06:46:59.162Z,10.10
2019-04-07T06:49:30.712Z,10.20
2019-04-07T06:52:06.395Z,10.30
2019-04-07T06:54:45.381Z,10.50
2019-04-07T06:57:35.062Z,10.60
2019-04-07T07:00:09.031Z,10.80
2019-04-07T07:02:39.033Z,11.00
2019-04-07T07:05:15.672Z,11.10
2019-04-07T07:07:52.109Z,11.40
2019-04-07T07:10:30.354Z,11.70
2019-04-07T07:13:09.589Z,12.10
2019-04-07T07:15:36.078Z,12.60
2019-04-07T07:18:09.001Z,13.00
2019-04-07T07:20:45.160Z,13.40
2019-04-07T07:23:15.755Z,13.90
2019-04-07T07:25:44.353Z,14.20
2019-04-07T07:28:13.560Z,14.70
2019-04-07T07:30:42.712Z,14.90
2019-04-07T07:33:11.253Z,15.30
2019-04-07T07:35:39.917Z,15.60
2019-04-07T07:38:09.217Z,15.90
2019-04-07T07:40:37.663Z,16.10
2019-04-07T07:43:06.548Z,16.40
2019-04-07T07:45:34.904Z,16.70
2019-04-07T07:48:03.201Z,16.90
2019-04-07T07:50:31.853Z,17.20
2019-04-07T07:53:00.187Z,17.40
2019-04-07T07:55:32.908Z,17.60
2019-04-07T07:57:59.330Z,17.70
2019-04-07T08:00:27.762Z,17.90
2019-04-07T08:02:56.286Z,18.30
2019-04-07T08:05:24.862Z,18.50
2019-04-07T08:07:53.951Z,18.70
2019-04-07T08:10:25.063Z,18.90
2019-04-07T08:12:53.160Z,19.10
2019-04-07T08:15:25.479Z,19.30
2019-04-07T08:17:52.094Z,19.50
2019-04-07T08:20:20.400Z,19.80
2019-04-07T08:22:49.322Z,20.10
2019-04-07T08:25:20.363Z,20.20
2019-04-07T08:27:47.705Z,20.30
2019-04-07T08:30:16.289Z,20.40
2019-04-07T08:32:45.410Z,20.50
2019-04-07T08:35:14.337Z,20.70
2019-04-07T08:37:45.782Z,20.90
2019-04-07T08:40:13.006Z,21.20
2019-04-07T08:42:41.843Z,21.50
2019-04-07T08:45:10.185Z,21.50
2019-04-07T08:47:39.117Z,21.50
2019-04-07T08:50:08.721Z,21.50
2019-04-07T08:52:40.719Z,21.70
2019-04-07T08:55:07.361Z,21.80
2019-04-07T08:57:36.982Z,21.90
2019-04-07T09:00:10.084Z,22.00
2019-04-07T09:02:37.921Z,22.10
2019-04-07T09:05:06.718Z,22.20
2019-04-07T09:07:35.061Z,22.30
2019-04-07T09:10:06.156Z,22.50
2019-04-07T09:12:35.023Z,22.60
2019-04-07T09:15:05.154Z,22.70
2019-04-07T09:17:43.233Z,22.60
2019-04-07T09:20:28.102Z,22.60
2019-04-07T09:23:06.623Z,22.60
2019-04-07T09:25:38.954Z,22.70
2019-04-07T09:28:07.670Z,22.90
2019-04-07T09:30:37.883Z,22.80
2019-04-07T09:33:08.175Z,22.80
2019-04-07T09:35:58.865Z,22.80
2019-04-07T09:38:30.685Z,22.50
2019-04-07T09:41:17.212Z,22.50
2019-04-07T09:43:57.155Z,22.40
2019-04-07T09:46:31.113Z,22.30
2019-04-07T09:49:04.531Z,22.30
2019-04-07T09:51:37.600Z,22.20
2019-04-07T09:54:08.872Z,22.30
2019-04-07T09:56:55.046Z,22.30
2019-04-07T09:59:25.045Z,22.40
2019-04-07T10:02:06.286Z,22.20
2019-04-07T10:04:38.085Z,21.90
2019-04-07T10:07:22.880Z,22.00
2019-04-07T10:10:07.572Z,21.80
2019-04-07T10:12:45.882Z,21.50
2019-04-07T10:15:22.336Z,21.30
2019-04-07T10:17:52.411Z,21.30
2019-04-07T10:20:38.542Z,21.10
2019-04-07T10:23:15.114Z,20.90
2019-04-07T10:25:51.795Z,20.80
2019-04-07T10:28:31.178Z,20.70
2019-04-07T10:31:01.111Z,20.60
2019-04-07T10:33:49.439Z,20.40
2019-04-07T10:36:34.696Z,20.20
2019-04-07T10:39:14.192Z,20.10
2019-04-07T10:41:50.694Z,20.10
2019-04-07T10:44:30.344Z,20.20
2019-04-07T10:47:00.456Z,20.20
2019-04-07T10:49:57.921Z,20.30
2019-04-07T10:52:28.197Z,20.20
2019-04-07T10:55:04.950Z,20.40
2019-04-07T10:57:35.436Z,20.60
2019-04-07T11:00:07.815Z,20.90
2019-04-07T11:02:38.021Z,21.00
2019-04-07T11:05:11.942Z,21.50
2019-04-07T11:07:58.085Z,21.90
2019-04-07T11:10:36.114Z,22.40
2019-04-07T11:13:19.498Z,22.90
2019-04-07T11:15:49.829Z,23.20
2019-04-07T11:18:20.671Z,23.50
2019-04-07T11:21:05.734Z,23.70
2019-04-07T11:23:35.885Z,23.60
2019-04-07T11:26:23.531Z,23.80
2019-04-07T11:28:56.813Z,24.10
2019-04-07T11:31:32.897Z,24.30
2019-04-07T11:34:03.335Z,24.30
2019-04-07T11:36:48.659Z,24.60
2019-04-07T11:39:37.298Z,24.80
2019-04-07T11:42:13.144Z,25.10
2019-04-07T11:44:59.684Z,25.10
2019-04-07T11:47:46.852Z,25.10
2019-04-07T11:50:36.267Z,25.20
2019-04-07T11:53:07.435Z,25.30
2019-04-07T11:55:37.760Z,25.40
2019-04-07T11:58:14.804Z,25.40
2019-04-07T12:00:41.531Z,25.60
2019-04-07T12:03:17.233Z,25.90
2019-04-07T12:06:06.506Z,26.00
2019-04-07T12:08:37.691Z,25.90
2019-04-07T12:11:13.072Z,25.70
2019-04-07T12:13:54.985Z,25.60
2019-04-07T12:16:41.312Z,25.70
2019-04-07T12:19:12.580Z,26.00
2019-04-07T12:21:52.259Z,26.20
2019-04-07T12:24:26.490Z,26.10
2019-04-07T12:27:06.768Z,26.30
2019-04-07T12:29:53.645Z,26.50
2019-04-07T12:32:35.951Z,26.50
2019-04-07T12:35:13.053Z,26.20
2019-04-07T12:38:00.265Z,26.00
2019-04-07T12:40:33.039Z,26.00
2019-04-07T12:43:05.718Z,26.10
2019-04-07T12:45:51.151Z,26.40
2019-04-07T12:48:33.315Z,26.20
2019-04-07T12:51:03.411Z,26.30
2019-04-07T12:53:36.039Z,26.20
2019-04-07T12:56:22.121Z,26.20
2019-04-07T12:59:08.993Z,26.20
2019-04-07T13:01:49.598Z,26.10
2019-04-07T13:04:32.177Z,26.00
2019-04-07T13:07:02.470Z,26.00
2019-04-07T13:09:33.366Z,25.80
2019-04-07T13:12:20.299Z,25.80
2019-04-07T13:15:06.491Z,25.90
2019-04-07T13:17:40.950Z,25.80
2019-04-07T13:20:23.386Z,25.40
2019-04-07T13:23:00.237Z,25.20
2019-04-07T13:25:45.490Z,25.30
2019-04-07T13:28:18.150Z,25.40
2019-04-07T13:30:48.799Z,25.50
2019-04-07T13:33:26.416Z,25.30
2019-04-07T13:36:02.902Z,25.20
2019-04-07T13:38:43.041Z,25.30
2019-04-07T13:41:16.187Z,25.40
2019-04-07T13:43:48.615Z,25.30
2019-04-07T13:46:31.890Z,25.40
2019-04-07T13:49:11.797Z,25.30
2019-04-07T13:51:58.203Z,25.30
2019-04-07T13:54:40.423Z,25.20
2019-04-07T13:57:29.500Z,25.20
2019-04-07T14:00:17.093Z,25.10
2019-04-07T14:02:53.351Z,25.10
2019-04-07T14:05:24.994Z,25.10
2019-04-07T14:07:55.441Z,25.10
2019-04-07T14:10:37.147Z,25.10
2019-04-07T14:13:06.591Z,25.10
2019-04-07T14:15:39.981Z,25.00
2019-04-07T14:18:10.167Z,24.80
2019-04-07T14:20:44.085Z,24.60
2019-04-07T14:23:32.120Z,24.70
2019-04-07T14:26:14.320Z,24.80
2019-04-07T14:28:56.558Z,24.90
2019-04-07T14:31:26.928Z,24.70
2019-04-07T14:34:13.982Z,24.50
2019-04-07T14:36:47.929Z,24.40
2019-04-07T14:39:36.919Z,24.20
2019-04-07T14:42:26.322Z,24.00
2019-04-07T14:44:56.628Z,24.10
2019-04-07T14:47:43.624Z,24.00
2019-04-07T14:50:16.040Z,23.80
2019-04-07T14:52:51.899Z,23.60
2019-04-07T14:55:30.291Z,23.30
2019-04-07T14:58:16.046Z,23.20
2019-04-07T15:01:02.702Z,23.20
2019-04-07T15:03:29.634Z,23.10
2019-04-07T15:05:58.262Z,23.10
2019-04-07T15:08:32.509Z,23.00
2019-04-07T15:11:04.645Z,22.90
2019-04-07T15:13:33.050Z,22.90
2019-04-07T15:16:01.322Z,22.80
2019-04-07T15:18:29.809Z,22.80
2019-04-07T15:20:58.146Z,22.70
2019-04-07T15:23:29.421Z,22.80
2019-04-07T15:25:56.821Z,22.60
2019-04-07T15:28:25.257Z,22.60
2019-04-07T15:30:53.524Z,22.50
2019-04-07T15:33:22.314Z,22.30
2019-04-07T15:35:50.996Z,22.30
2019-04-07T15:38:23.795Z,22.20
2019-04-07T15:40:49.534Z,22.10
2019-04-07T15:43:17.804Z,22.00
2019-04-07T15:45:46.884Z,22.00
2019-04-07T15:48:15.553Z,21.60
2019-04-07T15:50:43.818Z,21.40
2019-04-07T15:53:14.384Z,21.30
2019-04-07T15:55:47.711Z,21.10
2019-04-07T15:58:13.371Z,21.10
2019-04-07T16:00:41.990Z,21.00
2019-04-07T16:03:12.780Z,20.90
2019-04-07T16:05:43.974Z,20.70
2019-04-07T16:08:11.635Z,20.60
2019-04-07T16:10:41.358Z,20.40
2019-04-07T16:13:10.959Z,20.30
2019-04-07T16:15:42.656Z,20.20
2019-04-07T16:18:10.510Z,20.10
2019-04-07T16:20:40.388Z,20.00
2019-04-07T16:23:08.945Z,19.90
2019-04-07T16:25:39.279Z,19.90
2019-04-07T16:28:11.345Z,19.80
2019-04-07T16:30:38.254Z,19.60
2019-04-07T16:33:06.553Z,19.60
2019-04-07T16:35:34.841Z,19.50
2019-04-07T16:38:03.336Z,19.40
2019-04-07T16:40:31.688Z,19.30
2019-04-07T16:43:09.095Z,19.20
2019-04-07T16:45:30.427Z,19.10
2019-04-07T16:47:58.869Z,19.00
2019-04-07T16:50:28.097Z,19.00
2019-04-07T16:52:56.462Z,18.90
2019-04-07T16:55:33.122Z,18.80
2019-04-07T16:58:02.359Z,18.70
2019-04-07T17:00:32.224Z,18.60
2019-04-07T17:03:01.304Z,18.60
2019-04-07T17:05:30.281Z,18.40
2019-04-07T17:07:59.440Z,18.30
2019-04-07T17:10:30.998Z,18.20
2019-04-07T17:13:00.474Z,18.20
2019-04-07T17:15:28.541Z,18.00
2019-04-07T17:17:57.012Z,17.90
2019-04-07T17:20:27.195Z,17.70
2019-04-07T17:22:56.749Z,17.60
2019-04-07T17:25:25.575Z,17.50
2019-04-07T17:27:53.913Z,17.30
2019-04-07T17:30:24.375Z,17.10
2019-04-07T17:32:52.549Z,17.00
2019-04-07T17:35:21.670Z,16.80
2019-04-07T17:37:50.739Z,16.70
2019-04-07T17:40:21.386Z,16.50
2019-04-07T17:42:52.729Z,16.40
2019-04-07T17:45:27.561Z,16.30
2019-04-07T17:48:03.958Z,16.20
2019-04-07T17:50:44.282Z,16.00
2019-04-07T17:53:29.719Z,15.90
2019-04-07T17:56:02.523Z,15.70
2019-04-07T17:58:47.874Z,15.60
2019-04-07T18:01:29.149Z,15.40
2019-04-07T18:03:59.418Z,15.30
2019-04-07T18:06:32.095Z,15.10
2019-04-07T18:09:12.643Z,15.00
2019-04-07T18:11:45.823Z,14.90
2019-04-07T18:14:33.057Z,14.80
2019-04-07T18:17:06.517Z,14.70
2019-04-07T18:19:45.750Z,14.60
2019-04-07T18:22:22.035Z,14.50
2019-04-07T18:25:02.327Z,14.40
2019-04-07T18:27:31.800Z,14.40
2019-04-07T18:30:08.456Z,14.20
2019-04-07T18:32:53.621Z,14.10
2019-04-07T18:35:29.792Z,13.90
2019-04-07T18:38:04.330Z,13.90
2019-04-07T18:40:37.422Z,13.70
2019-04-07T18:43:18.992Z,13.70
2019-04-07T18:45:51.368Z,13.70
2019-04-07T18:48:27.469Z,13.60
2019-04-07T18:51:01.482Z,13.60
2019-04-07T18:53:38.455Z,13.60
2019-04-07T18:56:15.092Z,13.60
2019-04-07T18:58:51.058Z,13.50
2019-04-07T19:01:22.607Z,13.50
2019-04-07T19:03:53.607Z,13.40
2019-04-07T19:06:26.360Z,13.30
2019-04-07T19:09:02.197Z,13.20
2019-04-07T19:11:32.375Z,13.10
2019-04-07T19:14:24.700Z,13.00
2019-04-07T19:16:54.974Z,12.90
2019-04-07T19:19:26.612Z,12.90
2019-04-07T19:22:18.017Z,12.80
2019-04-07T19:24:52.257Z,12.70
2019-04-07T19:27:34.220Z,12.60
2019-04-07T19:30:20.608Z,12.50
2019-04-07T19:32:52.590Z,12.40
2019-04-07T19:35:25.120Z,12.30
2019-04-07T19:37:55.941Z,12.20
2019-04-07T19:40:27.979Z,12.20
2019-04-07T19:43:14.638Z,12.20
2019-04-07T19:45:44.661Z,12.10
2019-04-07T19:48:15.551Z,12.10
2019-04-07T19:51:01.288Z,12.10
2019-04-07T19:53:47.626Z,12.00
2019-04-07T19:56:23.486Z,11.90
2019-04-07T19:59:11.530Z,11.90
2019-04-07T20:01:42.196Z,11.90
2019-04-07T20:04:13.005Z,11.80
2019-04-07T20:06:44.018Z,11.80
2019-04-07T20:09:15.007Z,11.70
2019-04-07T20:11:48.089Z,11.50
2019-04-07T20:14:18.380Z,11.40
2019-04-07T20:17:04.885Z,11.20
2019-04-07T20:19:47.016Z,11.00
2019-04-07T20:22:17.547Z,10.90
2019-04-07T20:24:49.599Z,10.80
2019-04-07T20:27:23.805Z,10.80
2019-04-07T20:29:51.902Z,10.80
2019-04-07T20:32:28.149Z,10.80
2019-04-07T20:35:14.562Z,10.90
2019-04-07T20:38:03.353Z,11.00
2019-04-07T20:40:52.019Z,11.00
2019-04-07T20:43:33.649Z,11.10
2019-04-07T20:46:17.054Z,11.10
2019-04-07T20:48:56.226Z,11.10
2019-04-07T20:51:26.121Z,11.20
2019-04-07T20:54:03.719Z,11.20
2019-04-07T20:56:36.175Z,11.20
2019-04-07T20:59:08.561Z,11.20
2019-04-07T21:02:03.382Z,11.10
2019-04-07T21:04:42.472Z,11.10
2019-04-07T21:07:24.819Z,11.10
2019-04-07T21:10:11.231Z,11.00
2019-04-07T21:12:57.737Z,11.00
2019-04-07T21:15:33.841Z,11.00
2019-04-07T21:18:15.867Z,10.90
2019-04-07T21:20:48.482Z,10.90
2019-04-07T21:23:25.233Z,10.90
2019-04-07T21:25:58.210Z,10.80
2019-04-07T21:28:46.115Z,10.80
2019-04-07T21:31:18.656Z,10.80
2019-04-07T21:34:05.138Z,10.80
2019-04-07T21:36:50.604Z,10.80
2019-04-07T21:39:22.324Z,10.80
2019-04-07T21:42:04.963Z,10.80
2019-04-07T21:44:51.466Z,10.70
2019-04-07T21:47:23.583Z,10.60
2019-04-07T21:49:56.088Z,10.60
2019-04-07T21:52:26.247Z,10.50
2019-04-07T21:55:01.853Z,10.40
2019-04-07T21:57:32.259Z,10.40
2019-04-07T22:00:02.976Z,10.30
2019-04-07T22:02:49.256Z,10.20
2019-04-07T22:05:31.398Z,10.10
2019-04-07T22:08:08.031Z,10.10
2019-04-07T22:10:31.907Z,10.00
2019-04-07T22:13:03.404Z,10.00
2019-04-07T22:15:41.487Z,10.00
2019-04-07T22:18:00.556Z,9.90
2019-04-07T22:20:29.310Z,9.90
2019-04-07T22:23:01.050Z,10.00
2019-04-07T22:25:30.891Z,10.00
2019-04-07T22:27:59.185Z,9.90
2019-04-07T22:30:27.516Z,10.00
2019-04-07T22:32:55.765Z,9.90
2019-04-07T22:35:24.596Z,9.90
2019-04-07T22:37:52.985Z,9.80
2019-04-07T22:40:21.419Z,9.70
2019-04-07T22:42:50.056Z,9.80
2019-04-07T22:45:19.106Z,9.70
2019-04-07T22:47:51.517Z,9.70
2019-04-07T22:50:17.774Z,9.70
2019-04-07T22:52:49.189Z,9.60
2019-04-07T22:55:16.479Z,9.50
2019-04-07T22:57:45.025Z,9.50
2019-04-07T23:00:15.241Z,9.50
2019-04-07T23:02:44.266Z,9.40
2019-04-07T23:05:12.818Z,9.30
2019-04-07T23:07:41.097Z,9.20
2019-04-07T23:10:09.348Z,9.20
2019-04-07T23:12:38.177Z,9.10
2019-04-07T23:15:07.131Z,9.00
2019-04-07T23:17:36.217Z,9.00
2019-04-07T23:20:06.539Z,8.90
2019-04-07T23:22:34.893Z,8.90
2019-04-07T23:25:03.640Z,8.90
2019-04-07T23:27:32.006Z,8.90
2019-04-07T23:30:01.179Z,8.90
2019-04-07T23:32:29.588Z,8.80
2019-04-07T23:34:57.841Z,8.80
2019-04-07T23:37:26.336Z,8.80
2019-04-07T23:39:55.085Z,8.80
2019-04-07T23:42:24.092Z,8.60
2019-04-07T23:44:53.139Z,8.60
2019-04-07T23:47:21.614Z,8.60
2019-04-07T23:49:50.204Z,8.50
2019-04-07T23:52:18.798Z,8.40
2019-04-07T23:54:47.067Z,8.40
2019-04-07T23:57:15.578Z,8.30
2019-04-07T23:59:44.316Z,8.30
