createdAt,value
2018-06-18T00:00:03.724Z,0.00
2018-06-18T00:01:03.725Z,0.00
2018-06-18T00:02:03.727Z,0.00
2018-06-18T00:03:03.728Z,0.00
2018-06-18T00:04:03.731Z,0.00
2018-06-18T00:05:03.731Z,0.00
2018-06-18T00:06:03.733Z,0.00
2018-06-18T00:07:03.734Z,0.00
2018-06-18T00:08:03.737Z,0.00
2018-06-18T00:09:03.738Z,0.00
2018-06-18T00:10:03.740Z,0.00
2018-06-18T00:11:03.743Z,0.00
2018-06-18T00:12:03.743Z,0.00
2018-06-18T00:13:03.744Z,0.00
2018-06-18T00:14:03.745Z,0.00
2018-06-18T00:15:03.748Z,0.00
2018-06-18T00:16:03.750Z,0.00
2018-06-18T00:17:03.751Z,0.00
2018-06-18T00:18:03.752Z,0.00
2018-06-18T00:19:03.754Z,0.00
2018-06-18T00:20:03.756Z,0.00
2018-06-18T00:21:03.758Z,0.00
2018-06-18T00:22:03.759Z,0.00
2018-06-18T00:23:03.761Z,0.00
2018-06-18T00:24:03.763Z,0.00
2018-06-18T00:25:03.765Z,0.00
2018-06-18T00:26:03.766Z,0.00
2018-06-18T00:27:03.768Z,0.00
2018-06-18T00:28:03.769Z,0.00
2018-06-18T00:29:03.771Z,0.00
2018-06-18T00:30:03.773Z,0.00
2018-06-18T00:31:03.774Z,0.00
2018-06-18T00:32:03.775Z,0.00
2018-06-18T00:33:03.778Z,0.00
2018-06-18T00:34:03.781Z,0.00
2018-06-18T00:35:03.781Z,0.00
2018-06-18T00:36:03.782Z,0.00
2018-06-18T00:37:03.785Z,0.00
2018-06-18T00:38:03.785Z,0.00
2018-06-18T00:39:03.788Z,0.00
2018-06-18T00:40:03.790Z,0.00
2018-06-18T00:41:03.792Z,0.00
2018-06-18T00:42:03.793Z,0.00
2018-06-18T00:43:03.796Z,0.00
2018-06-18T00:44:03.798Z,0.00
2018-06-18T00:45:03.800Z,0.00
2018-06-18T00:46:03.799Z,0.00
2018-06-18T00:47:03.802Z,0.00
2018-06-18T00:48:03.803Z,0.00
2018-06-18T00:49:03.805Z,0.00
2018-06-18T00:50:03.807Z,0.00
2018-06-18T00:51:03.808Z,0.00
2018-06-18T00:52:03.809Z,0.00
2018-06-18T00:53:03.822Z,0.00
2018-06-18T00:54:03.813Z,0.00
2018-06-18T00:55:03.815Z,0.00
2018-06-18T00:56:03.817Z,0.00
2018-06-18T00:57:03.818Z,0.00
2018-06-18T00:58:03.819Z,0.00
2018-06-18T00:59:03.821Z,0.00
2018-06-18T01:00:03.823Z,0.00
2018-06-18T01:01:03.826Z,0.00
2018-06-18T01:02:03.826Z,0.00
2018-06-18T01:03:03.828Z,0.00
2018-06-18T01:04:03.829Z,0.00
2018-06-18T01:05:03.831Z,0.00
2018-06-18T01:06:03.832Z,0.00
2018-06-18T01:07:03.833Z,0.00
2018-06-18T01:08:03.836Z,0.00
2018-06-18T01:09:03.838Z,0.00
2018-06-18T01:10:03.838Z,0.00
2018-06-18T01:11:03.840Z,0.00
2018-06-18T01:12:03.842Z,0.00
2018-06-18T01:13:03.842Z,0.00
2018-06-18T01:14:03.844Z,0.00
2018-06-18T01:15:03.845Z,0.00
2018-06-18T01:16:03.847Z,0.00
2018-06-18T01:17:03.849Z,0.00
2018-06-18T01:18:03.851Z,0.00
2018-06-18T01:19:03.851Z,0.00
2018-06-18T01:20:03.855Z,0.00
2018-06-18T01:21:03.854Z,0.00
2018-06-18T01:22:03.856Z,0.00
2018-06-18T01:23:03.858Z,0.00
2018-06-18T01:24:03.859Z,0.00
2018-06-18T01:25:03.860Z,0.00
2018-06-18T01:26:03.863Z,0.00
2018-06-18T01:27:03.863Z,0.00
2018-06-18T01:28:03.865Z,0.00
2018-06-18T01:29:03.867Z,0.00
2018-06-18T01:30:03.871Z,0.00
2018-06-18T01:31:03.870Z,0.00
2018-06-18T01:32:03.871Z,0.00
2018-06-18T01:33:03.872Z,0.00
2018-06-18T01:34:03.873Z,0.00
2018-06-18T01:35:03.875Z,0.00
2018-06-18T01:36:03.878Z,0.00
2018-06-18T01:37:03.880Z,0.00
2018-06-18T01:38:03.879Z,0.00
2018-06-18T01:39:03.885Z,0.00
2018-06-18T01:40:03.883Z,0.00
2018-06-18T01:41:03.890Z,0.00
2018-06-18T01:42:03.886Z,0.00
2018-06-18T01:43:03.886Z,0.00
2018-06-18T01:44:03.890Z,0.00
2018-06-18T01:45:03.894Z,0.00
2018-06-18T01:46:03.895Z,0.00
2018-06-18T01:47:03.894Z,0.00
2018-06-18T01:48:03.895Z,0.00
2018-06-18T01:49:03.898Z,0.00
2018-06-18T01:50:03.898Z,0.00
2018-06-18T01:51:03.900Z,0.00
2018-06-18T01:52:03.901Z,0.00
2018-06-18T01:53:03.905Z,0.00
2018-06-18T01:54:03.904Z,0.00
2018-06-18T01:55:03.907Z,0.00
2018-06-18T01:56:03.908Z,0.00
2018-06-18T01:57:03.912Z,0.00
2018-06-18T01:58:03.911Z,0.00
2018-06-18T01:59:03.913Z,0.00
2018-06-18T02:00:03.914Z,0.00
2018-06-18T02:01:03.916Z,0.00
2018-06-18T02:02:03.917Z,0.00
2018-06-18T02:03:03.919Z,0.00
2018-06-18T02:04:03.920Z,0.00
2018-06-18T02:05:03.924Z,0.00
2018-06-18T02:06:03.922Z,0.00
2018-06-18T02:07:03.924Z,0.00
2018-06-18T02:08:03.927Z,0.00
2018-06-18T02:09:03.928Z,0.00
2018-06-18T02:10:03.928Z,0.00
2018-06-18T02:11:03.930Z,0.00
2018-06-18T02:12:03.932Z,0.00
2018-06-18T02:13:03.934Z,0.00
2018-06-18T02:14:03.934Z,0.00
2018-06-18T02:15:03.935Z,0.00
2018-06-18T02:16:03.939Z,0.00
2018-06-18T02:17:03.939Z,0.00
2018-06-18T02:18:03.941Z,0.00
2018-06-18T02:19:03.942Z,0.00
2018-06-18T02:20:03.945Z,0.00
2018-06-18T02:21:03.945Z,0.00
2018-06-18T02:22:03.946Z,0.00
2018-06-18T02:23:03.947Z,0.00
2018-06-18T02:24:03.949Z,0.00
2018-06-18T02:25:03.950Z,0.00
2018-06-18T02:26:03.952Z,0.00
2018-06-18T02:27:03.953Z,0.00
2018-06-18T02:28:03.955Z,0.00
2018-06-18T02:29:03.957Z,0.00
2018-06-18T02:30:03.958Z,0.00
2018-06-18T02:31:03.961Z,0.00
2018-06-18T02:32:03.959Z,0.00
2018-06-18T02:33:03.963Z,0.00
2018-06-18T02:34:03.969Z,0.00
2018-06-18T02:35:03.965Z,0.00
2018-06-18T02:36:03.968Z,4.00
2018-06-18T02:37:03.969Z,4.00
2018-06-18T02:38:03.968Z,4.00
2018-06-18T02:39:03.971Z,0.00
2018-06-18T02:40:03.973Z,0.00
2018-06-18T02:41:03.975Z,0.00
2018-06-18T02:42:03.975Z,4.00
2018-06-18T02:43:03.978Z,4.00
2018-06-18T02:44:03.978Z,4.00
2018-06-18T02:45:03.981Z,4.00
2018-06-18T02:46:03.981Z,8.00
2018-06-18T02:47:03.983Z,4.00
2018-06-18T02:48:03.985Z,4.00
2018-06-18T02:49:03.995Z,8.00
2018-06-18T02:50:03.986Z,8.00
2018-06-18T02:51:03.990Z,8.00
2018-06-18T02:52:03.991Z,8.00
2018-06-18T02:53:03.994Z,8.00
2018-06-18T02:54:03.994Z,8.00
2018-06-18T02:55:04.000Z,8.00
2018-06-18T02:56:03.998Z,12.00
2018-06-18T02:57:04.001Z,12.00
2018-06-18T02:58:03.999Z,12.00
2018-06-18T02:59:04.001Z,16.00
2018-06-18T03:00:04.004Z,16.00
2018-06-18T03:01:04.006Z,20.00
2018-06-18T03:02:04.007Z,24.00
2018-06-18T03:03:04.009Z,24.00
2018-06-18T03:04:04.010Z,24.00
2018-06-18T03:05:04.021Z,28.00
2018-06-18T03:06:04.013Z,32.00
2018-06-18T03:07:04.014Z,28.00
2018-06-18T03:08:04.017Z,32.00
2018-06-18T03:09:04.018Z,32.00
2018-06-18T03:10:04.020Z,36.00
2018-06-18T03:11:04.020Z,36.00
2018-06-18T03:12:04.028Z,36.00
2018-06-18T03:13:04.024Z,36.00
2018-06-18T03:14:04.025Z,40.00
2018-06-18T03:15:04.031Z,44.00
2018-06-18T03:16:04.030Z,40.00
2018-06-18T03:17:04.031Z,40.00
2018-06-18T03:18:04.031Z,44.00
2018-06-18T03:19:04.033Z,44.00
2018-06-18T03:20:04.035Z,48.00
2018-06-18T03:21:04.035Z,56.00
2018-06-18T03:22:04.036Z,64.00
2018-06-18T03:23:04.039Z,72.00
2018-06-18T03:24:04.040Z,80.00
2018-06-18T03:25:04.042Z,88.00
2018-06-18T03:26:04.043Z,92.00
2018-06-18T03:27:04.044Z,100.00
2018-06-18T03:28:04.046Z,112.00
2018-06-18T03:29:04.047Z,124.00
2018-06-18T03:30:04.049Z,128.00
2018-06-18T03:31:04.052Z,132.00
2018-06-18T03:32:04.051Z,136.00
2018-06-18T03:33:04.055Z,156.00
2018-06-18T03:34:04.055Z,176.00
2018-06-18T03:35:04.055Z,188.00
2018-06-18T03:36:04.058Z,180.00
2018-06-18T03:37:04.066Z,168.00
2018-06-18T03:38:04.059Z,164.00
2018-06-18T03:39:04.062Z,164.00
2018-06-18T03:40:04.063Z,172.00
2018-06-18T03:41:04.065Z,192.00
2018-06-18T03:42:04.066Z,212.00
2018-06-18T03:43:04.068Z,228.00
2018-06-18T03:44:04.069Z,244.00
2018-06-18T03:45:04.071Z,260.00
2018-06-18T03:46:04.074Z,272.00
2018-06-18T03:47:04.074Z,280.00
2018-06-18T03:48:04.076Z,300.00
2018-06-18T03:49:04.077Z,316.00
2018-06-18T03:50:04.077Z,340.00
2018-06-18T03:51:04.080Z,360.00
2018-06-18T03:52:04.080Z,376.00
2018-06-18T03:53:04.083Z,380.00
2018-06-18T03:54:04.084Z,372.00
2018-06-18T03:55:04.088Z,368.00
2018-06-18T03:56:04.087Z,372.00
2018-06-18T03:57:04.090Z,356.00
2018-06-18T03:58:04.090Z,360.00
2018-06-18T03:59:04.092Z,368.00
2018-06-18T04:00:04.093Z,372.00
2018-06-18T04:01:04.095Z,396.00
2018-06-18T04:02:04.097Z,428.00
2018-06-18T04:03:04.097Z,456.00
2018-06-18T04:04:04.100Z,436.00
2018-06-18T04:05:04.101Z,408.00
2018-06-18T04:06:04.103Z,420.00
2018-06-18T04:07:04.104Z,452.00
2018-06-18T04:08:04.107Z,488.00
2018-06-18T04:09:04.110Z,536.00
2018-06-18T04:10:04.109Z,588.00
2018-06-18T04:11:04.142Z,628.00
2018-06-18T04:12:04.113Z,652.00
2018-06-18T04:13:04.113Z,660.00
2018-06-18T04:14:04.115Z,660.00
2018-06-18T04:15:04.117Z,668.00
2018-06-18T04:16:04.119Z,688.00
2018-06-18T04:17:04.121Z,724.00
2018-06-18T04:18:04.122Z,724.00
2018-06-18T04:19:04.123Z,748.00
2018-06-18T04:20:04.126Z,760.00
2018-06-18T04:21:04.127Z,720.00
2018-06-18T04:22:04.136Z,656.00
2018-06-18T04:23:04.130Z,604.00
2018-06-18T04:24:04.135Z,556.00
2018-06-18T04:25:04.133Z,524.00
2018-06-18T04:26:04.135Z,520.00
2018-06-18T04:27:04.140Z,540.00
2018-06-18T04:28:04.137Z,548.00
2018-06-18T04:29:04.139Z,556.00
2018-06-18T04:30:04.142Z,584.00
2018-06-18T04:31:04.148Z,604.00
2018-06-18T04:32:04.145Z,620.00
2018-06-18T04:33:04.145Z,600.00
2018-06-18T04:34:04.148Z,568.00
2018-06-18T04:35:04.148Z,544.00
2018-06-18T04:36:04.151Z,564.00
2018-06-18T04:37:04.152Z,576.00
2018-06-18T04:38:04.153Z,576.00
2018-06-18T04:39:04.155Z,568.00
2018-06-18T04:40:04.156Z,580.00
2018-06-18T04:41:04.158Z,612.00
2018-06-18T04:42:04.161Z,676.00
2018-06-18T04:43:04.160Z,772.00
2018-06-18T04:44:04.161Z,836.00
2018-06-18T04:45:04.164Z,824.00
2018-06-18T04:46:04.164Z,784.00
2018-06-18T04:47:04.166Z,796.00
2018-06-18T04:48:04.168Z,796.00
2018-06-18T04:49:04.172Z,860.00
2018-06-18T04:50:04.169Z,1024.00
2018-06-18T04:51:04.174Z,1112.00
2018-06-18T04:52:04.173Z,1164.00
2018-06-18T04:53:04.177Z,1236.00
2018-06-18T04:54:04.177Z,1380.00
2018-06-18T04:55:04.179Z,1520.00
2018-06-18T04:56:04.180Z,1548.00
2018-06-18T04:57:04.182Z,1560.00
2018-06-18T04:58:04.182Z,1536.00
2018-06-18T04:59:04.184Z,1540.00
2018-06-18T05:00:04.185Z,1524.00
2018-06-18T05:01:04.187Z,1504.00
2018-06-18T05:02:04.188Z,1468.00
2018-06-18T05:03:04.189Z,1352.00
2018-06-18T05:04:04.191Z,1212.00
2018-06-18T05:05:04.195Z,1056.00
2018-06-18T05:06:04.205Z,996.00
2018-06-18T05:07:04.195Z,984.00
2018-06-18T05:08:04.197Z,960.00
2018-06-18T05:09:04.199Z,912.00
2018-06-18T05:10:04.202Z,1060.00
2018-06-18T05:11:04.201Z,1196.00
2018-06-18T05:12:04.203Z,1336.00
2018-06-18T05:13:04.206Z,1308.00
2018-06-18T05:14:04.209Z,1156.00
2018-06-18T05:15:04.208Z,1208.00
2018-06-18T05:16:04.211Z,1260.00
2018-06-18T05:17:04.211Z,1248.00
2018-06-18T05:18:04.212Z,1216.00
2018-06-18T05:19:04.214Z,1228.00
2018-06-18T05:20:04.216Z,1168.00
2018-06-18T05:21:04.216Z,1152.00
2018-06-18T05:22:04.221Z,1176.00
2018-06-18T05:23:04.224Z,1208.00
2018-06-18T05:24:04.222Z,1084.00
2018-06-18T05:25:04.224Z,1040.00
2018-06-18T05:26:04.227Z,1040.00
2018-06-18T05:27:04.226Z,1060.00
2018-06-18T05:28:04.227Z,1036.00
2018-06-18T05:29:04.230Z,1060.00
2018-06-18T05:30:04.230Z,1100.00
2018-06-18T05:31:04.233Z,1196.00
2018-06-18T05:32:04.236Z,1148.00
2018-06-18T05:33:04.236Z,1156.00
2018-06-18T05:34:04.237Z,1296.00
2018-06-18T05:35:04.240Z,1308.00
2018-06-18T05:36:04.239Z,1384.00
2018-06-18T05:37:04.244Z,1348.00
2018-06-18T05:38:04.242Z,1316.00
2018-06-18T05:39:04.245Z,1248.00
2018-06-18T05:40:04.245Z,1212.00
2018-06-18T05:41:04.248Z,1220.00
2018-06-18T05:42:04.248Z,1252.00
2018-06-18T05:43:04.250Z,1240.00
2018-06-18T05:44:04.251Z,1172.00
2018-06-18T05:45:04.252Z,1184.00
2018-06-18T05:46:04.253Z,1288.00
2018-06-18T05:47:04.254Z,1316.00
2018-06-18T05:48:04.256Z,1268.00
2018-06-18T05:49:04.257Z,1092.00
2018-06-18T05:50:04.257Z,1264.00
2018-06-18T05:51:04.259Z,1760.00
2018-06-18T05:52:04.260Z,1852.00
2018-06-18T05:53:04.261Z,1944.00
2018-06-18T05:54:04.263Z,2016.00
2018-06-18T05:55:04.265Z,2032.00
2018-06-18T05:56:04.265Z,2060.00
2018-06-18T05:57:04.265Z,2016.00
2018-06-18T05:58:04.265Z,2296.00
2018-06-18T05:59:04.267Z,2604.00
2018-06-18T06:00:04.268Z,2876.00
2018-06-18T06:01:04.270Z,2860.00
2018-06-18T06:02:04.268Z,3124.00
2018-06-18T06:03:04.271Z,3740.00
2018-06-18T06:04:04.272Z,4340.00
2018-06-18T06:05:04.274Z,4380.00
2018-06-18T06:06:04.317Z,4564.00
2018-06-18T06:07:04.277Z,4448.00
2018-06-18T06:08:04.278Z,4224.00
2018-06-18T06:09:04.280Z,4328.00
2018-06-18T06:10:04.280Z,4424.00
2018-06-18T06:11:04.281Z,4464.00
2018-06-18T06:12:04.283Z,4072.00
2018-06-18T06:13:04.285Z,3812.00
2018-06-18T06:14:04.286Z,3760.00
2018-06-18T06:15:04.305Z,3904.00
2018-06-18T06:16:04.289Z,4232.00
2018-06-18T06:17:04.292Z,4692.00
2018-06-18T06:18:04.293Z,4504.00
2018-06-18T06:19:04.294Z,4220.00
2018-06-18T06:20:04.296Z,4328.00
2018-06-18T06:21:04.297Z,4564.00
2018-06-18T06:22:04.299Z,4272.00
2018-06-18T06:23:04.301Z,4344.00
2018-06-18T06:24:04.303Z,4128.00
2018-06-18T06:25:04.306Z,3900.00
2018-06-18T06:26:04.306Z,3612.00
2018-06-18T06:27:04.308Z,3380.00
2018-06-18T06:28:04.310Z,3372.00
2018-06-18T06:29:04.313Z,3256.00
2018-06-18T06:30:04.315Z,3372.00
2018-06-18T06:31:04.319Z,3560.00
2018-06-18T06:32:04.319Z,3284.00
2018-06-18T06:33:04.323Z,3112.00
2018-06-18T06:34:04.343Z,3196.00
2018-06-18T06:35:04.326Z,3072.00
2018-06-18T06:36:04.327Z,2880.00
2018-06-18T06:37:04.331Z,2924.00
2018-06-18T06:38:04.333Z,3028.00
2018-06-18T06:39:04.335Z,3116.00
2018-06-18T06:40:04.337Z,3152.00
2018-06-18T06:41:04.339Z,3468.00
2018-06-18T06:42:04.341Z,3976.00
2018-06-18T06:43:04.343Z,4240.00
2018-06-18T06:44:04.346Z,4400.00
2018-06-18T06:45:04.349Z,4576.00
2018-06-18T06:46:04.350Z,4404.00
2018-06-18T06:47:04.353Z,4252.00
2018-06-18T06:48:04.355Z,4228.00
2018-06-18T06:49:04.358Z,4172.00
2018-06-18T06:50:04.360Z,3816.00
2018-06-18T06:51:04.363Z,3588.00
2018-06-18T06:52:04.366Z,3868.00
2018-06-18T06:53:04.368Z,4232.00
2018-06-18T06:54:04.372Z,5188.00
2018-06-18T06:55:04.374Z,6340.00
2018-06-18T06:56:04.377Z,6468.00
2018-06-18T06:57:04.380Z,6544.00
2018-06-18T06:58:04.381Z,6544.00
2018-06-18T06:59:04.384Z,6884.00
2018-06-18T07:00:04.387Z,6804.00
2018-06-18T07:01:04.391Z,6040.00
2018-06-18T07:02:04.393Z,6228.00
2018-06-18T07:03:04.396Z,6720.00
2018-06-18T07:04:04.398Z,7020.00
2018-06-18T07:05:04.402Z,7720.00
2018-06-18T07:06:04.405Z,7980.00
2018-06-18T07:07:04.408Z,7984.00
2018-06-18T07:08:04.439Z,8068.00
2018-06-18T07:09:04.417Z,7024.00
2018-06-18T07:10:04.417Z,6320.00
2018-06-18T07:11:04.420Z,6096.00
2018-06-18T07:12:04.424Z,6532.00
2018-06-18T07:13:04.429Z,6948.00
2018-06-18T07:14:04.430Z,6580.00
2018-06-18T07:15:04.440Z,6004.00
2018-06-18T07:16:04.438Z,5272.00
2018-06-18T07:17:04.441Z,4536.00
2018-06-18T07:18:04.444Z,4552.00
2018-06-18T07:19:04.450Z,4984.00
2018-06-18T07:20:04.452Z,5008.00
2018-06-18T07:21:04.455Z,5168.00
2018-06-18T07:22:04.458Z,5212.00
2018-06-18T07:23:04.464Z,5352.00
2018-06-18T07:24:04.464Z,5632.00
2018-06-18T07:25:04.470Z,5700.00
2018-06-18T07:26:04.523Z,6088.00
2018-06-18T07:27:04.476Z,5972.00
2018-06-18T07:28:04.481Z,5888.00
2018-06-18T07:29:04.482Z,5732.00
2018-06-18T07:30:04.486Z,5380.00
2018-06-18T07:31:04.492Z,4800.00
2018-06-18T07:32:04.494Z,4652.00
2018-06-18T07:33:04.501Z,5512.00
2018-06-18T07:34:04.501Z,6140.00
2018-06-18T07:35:04.505Z,5992.00
2018-06-18T07:36:04.509Z,5856.00
2018-06-18T07:37:04.512Z,5304.00
2018-06-18T07:38:04.515Z,5476.00
2018-06-18T07:39:04.519Z,5712.00
2018-06-18T07:40:04.524Z,5728.00
2018-06-18T07:41:04.528Z,5776.00
2018-06-18T07:42:04.530Z,5712.00
2018-06-18T07:43:04.536Z,5668.00
2018-06-18T07:44:04.538Z,5520.00
2018-06-18T07:45:04.542Z,5380.00
2018-06-18T07:46:04.546Z,5300.00
2018-06-18T07:47:04.550Z,5288.00
2018-06-18T07:48:04.553Z,5332.00
2018-06-18T07:49:04.561Z,5372.00
2018-06-18T07:50:04.560Z,5396.00
2018-06-18T07:51:04.565Z,5480.00
2018-06-18T07:52:04.568Z,5612.00
2018-06-18T07:53:04.573Z,5748.00
2018-06-18T07:54:04.576Z,5916.00
2018-06-18T07:55:04.580Z,6100.00
2018-06-18T07:56:04.585Z,6336.00
2018-06-18T07:57:04.588Z,6648.00
2018-06-18T07:58:04.593Z,7112.00
2018-06-18T07:59:04.595Z,7676.00
2018-06-18T08:00:04.598Z,8196.00
2018-06-18T08:01:04.603Z,8652.00
2018-06-18T08:02:04.608Z,9040.00
2018-06-18T08:03:04.611Z,9388.00
2018-06-18T08:04:04.671Z,10112.00
2018-06-18T08:05:04.621Z,10748.00
2018-06-18T08:06:04.624Z,10972.00
2018-06-18T08:07:04.629Z,11652.00
2018-06-18T08:08:04.631Z,11992.00
2018-06-18T08:09:04.635Z,11724.00
2018-06-18T08:10:04.640Z,14632.00
2018-06-18T08:11:04.642Z,15572.00
2018-06-18T08:12:04.649Z,16864.00
2018-06-18T08:13:04.654Z,19840.00
2018-06-18T08:14:04.656Z,15292.00
2018-06-18T08:15:04.662Z,14200.00
2018-06-18T08:16:04.666Z,14516.00
2018-06-18T08:17:04.671Z,12676.00
2018-06-18T08:18:04.676Z,13616.00
2018-06-18T08:19:04.681Z,15224.00
2018-06-18T08:20:04.685Z,13344.00
2018-06-18T08:21:04.691Z,10836.00
2018-06-18T08:22:04.695Z,14040.00
2018-06-18T08:23:04.701Z,15752.00
2018-06-18T08:24:04.706Z,21248.00
2018-06-18T08:25:04.711Z,22240.00
2018-06-18T08:26:04.717Z,17952.00
2018-06-18T08:27:04.721Z,18976.00
2018-06-18T08:28:04.727Z,19840.00
2018-06-18T08:29:04.733Z,14964.00
2018-06-18T08:30:04.738Z,14636.00
2018-06-18T08:31:04.747Z,10028.00
2018-06-18T08:32:04.750Z,9032.00
2018-06-18T08:33:04.759Z,7016.00
2018-06-18T08:34:04.761Z,7300.00
2018-06-18T08:35:04.767Z,11628.00
2018-06-18T08:36:04.773Z,31616.00
2018-06-18T08:37:04.779Z,18752.00
2018-06-18T08:38:04.784Z,12484.00
2018-06-18T08:39:04.791Z,11092.00
2018-06-18T08:40:04.797Z,15180.00
2018-06-18T08:41:04.806Z,25568.00
2018-06-18T08:42:04.808Z,50912.00
2018-06-18T08:43:04.815Z,45952.00
2018-06-18T08:44:04.821Z,18720.00
2018-06-18T08:45:04.827Z,44672.00
2018-06-18T08:46:04.833Z,22656.00
2018-06-18T08:47:04.840Z,20096.00
2018-06-18T08:48:04.848Z,15620.00
2018-06-18T08:49:04.854Z,13368.00
2018-06-18T08:50:04.862Z,10084.00
2018-06-18T08:51:04.866Z,8028.00
2018-06-18T08:52:04.874Z,6768.00
2018-06-18T08:53:04.881Z,5824.00
2018-06-18T08:54:04.887Z,5780.00
2018-06-18T08:55:04.898Z,5980.00
2018-06-18T08:56:04.901Z,6680.00
2018-06-18T08:57:04.908Z,5228.00
2018-06-18T08:58:04.914Z,5076.00
2018-06-18T08:59:04.921Z,6148.00
2018-06-18T09:00:04.927Z,6788.00
2018-06-18T09:01:04.933Z,5664.00
2018-06-18T09:02:04.940Z,5476.00
2018-06-18T09:03:04.950Z,5956.00
2018-06-18T09:04:04.953Z,7308.00
2018-06-18T09:05:04.961Z,6560.00
2018-06-18T09:06:04.966Z,11052.00
2018-06-18T09:07:04.971Z,14152.00
2018-06-18T09:08:04.976Z,15816.00
2018-06-18T09:09:04.985Z,15704.00
2018-06-18T09:10:04.989Z,11544.00
2018-06-18T09:11:04.997Z,10804.00
2018-06-18T09:12:05.005Z,23040.00
2018-06-18T09:13:05.014Z,19808.00
2018-06-18T09:14:05.013Z,14676.00
2018-06-18T09:15:05.020Z,11308.00
2018-06-18T09:16:05.049Z,8888.00
2018-06-18T09:17:05.035Z,9148.00
2018-06-18T09:18:05.040Z,7844.00
2018-06-18T09:19:05.047Z,6916.00
2018-06-18T09:20:05.052Z,6616.00
2018-06-18T09:21:05.059Z,6580.00
2018-06-18T09:22:05.065Z,7240.00
2018-06-18T09:23:05.073Z,5992.00
2018-06-18T09:24:05.079Z,5220.00
2018-06-18T09:25:05.084Z,5388.00
2018-06-18T09:26:05.091Z,4644.00
2018-06-18T09:27:05.096Z,6300.00
2018-06-18T09:28:05.104Z,15496.00
2018-06-18T09:29:05.110Z,71648.00
2018-06-18T09:30:05.118Z,77856.00
2018-06-18T09:31:05.122Z,59968.00
2018-06-18T09:32:05.220Z,74848.00
2018-06-18T09:33:05.137Z,41568.00
2018-06-18T09:34:05.144Z,57376.00
2018-06-18T09:35:05.150Z,58528.00
2018-06-18T09:36:05.158Z,38432.00
2018-06-18T09:37:05.167Z,25440.00
2018-06-18T09:38:05.176Z,17440.00
2018-06-18T09:39:05.182Z,13860.00
2018-06-18T09:40:05.189Z,11732.00
2018-06-18T09:41:05.198Z,10084.00
2018-06-18T09:42:05.206Z,7432.00
2018-06-18T09:43:05.214Z,5584.00
2018-06-18T09:44:05.224Z,4248.00
2018-06-18T09:45:05.232Z,3928.00
2018-06-18T09:46:05.239Z,4100.00
2018-06-18T09:47:05.248Z,3860.00
2018-06-18T09:48:05.301Z,3680.00
2018-06-18T09:49:05.264Z,3800.00
2018-06-18T09:50:05.271Z,3384.00
2018-06-18T09:51:05.279Z,2984.00
2018-06-18T09:52:05.286Z,2800.00
2018-06-18T09:53:05.294Z,2776.00
2018-06-18T09:54:05.301Z,2852.00
2018-06-18T09:55:05.307Z,3128.00
2018-06-18T09:56:05.315Z,3240.00
2018-06-18T09:57:05.325Z,3436.00
2018-06-18T09:58:05.329Z,3676.00
2018-06-18T09:59:05.335Z,3916.00
2018-06-18T10:00:05.341Z,4236.00
2018-06-18T10:01:05.349Z,3976.00
2018-06-18T10:02:05.356Z,4084.00
2018-06-18T10:03:05.361Z,4216.00
2018-06-18T10:04:05.368Z,4612.00
2018-06-18T10:05:05.377Z,5260.00
2018-06-18T10:06:05.380Z,5972.00
2018-06-18T10:07:05.385Z,7712.00
2018-06-18T10:08:05.393Z,9144.00
2018-06-18T10:09:05.399Z,9684.00
2018-06-18T10:10:05.404Z,11456.00
2018-06-18T10:11:05.410Z,12088.00
2018-06-18T10:12:05.416Z,11924.00
2018-06-18T10:13:05.421Z,12444.00
2018-06-18T10:14:05.427Z,10804.00
2018-06-18T10:15:05.433Z,8720.00
2018-06-18T10:16:05.438Z,7388.00
2018-06-18T10:17:05.446Z,7400.00
2018-06-18T10:18:05.451Z,7004.00
2018-06-18T10:19:05.458Z,6460.00
2018-06-18T10:20:05.464Z,6072.00
2018-06-18T10:21:05.476Z,5572.00
2018-06-18T10:22:05.476Z,5308.00
2018-06-18T10:23:05.482Z,6012.00
2018-06-18T10:24:05.530Z,7128.00
2018-06-18T10:25:05.494Z,7176.00
2018-06-18T10:26:05.501Z,6956.00
2018-06-18T10:27:05.506Z,6696.00
2018-06-18T10:28:05.512Z,7316.00
2018-06-18T10:29:05.519Z,8256.00
2018-06-18T10:30:05.528Z,7740.00
2018-06-18T10:31:05.569Z,7224.00
2018-06-18T10:32:05.538Z,7404.00
2018-06-18T10:33:05.543Z,6380.00
2018-06-18T10:34:05.547Z,6340.00
2018-06-18T10:35:05.553Z,6788.00
2018-06-18T10:36:05.559Z,6908.00
2018-06-18T10:37:05.565Z,7836.00
2018-06-18T10:38:05.571Z,7972.00
2018-06-18T10:39:05.577Z,8908.00
2018-06-18T10:40:05.583Z,8552.00
2018-06-18T10:41:05.589Z,7388.00
2018-06-18T10:42:05.594Z,6836.00
2018-06-18T10:43:05.600Z,7072.00
2018-06-18T10:44:05.610Z,7084.00
2018-06-18T10:45:05.616Z,6580.00
2018-06-18T10:46:05.618Z,6528.00
2018-06-18T10:47:05.623Z,5716.00
2018-06-18T10:48:05.631Z,4996.00
2018-06-18T10:49:05.722Z,5140.00
2018-06-18T10:50:05.643Z,4724.00
2018-06-18T10:51:05.648Z,4620.00
2018-06-18T10:52:05.654Z,4832.00
2018-06-18T10:53:05.661Z,4928.00
2018-06-18T10:54:05.666Z,4908.00
2018-06-18T10:55:05.672Z,5388.00
2018-06-18T10:56:05.677Z,5308.00
2018-06-18T10:57:05.727Z,5456.00
2018-06-18T10:58:05.690Z,5316.00
2018-06-18T10:59:05.695Z,5064.00
2018-06-18T11:00:05.701Z,5244.00
2018-06-18T11:01:05.709Z,5332.00
2018-06-18T11:02:05.714Z,5980.00
2018-06-18T11:03:05.718Z,8908.00
2018-06-18T11:04:05.730Z,8976.00
2018-06-18T11:05:05.731Z,9016.00
2018-06-18T11:06:05.736Z,8536.00
2018-06-18T11:07:05.741Z,10064.00
2018-06-18T11:08:05.748Z,11484.00
2018-06-18T11:09:05.765Z,12364.00
2018-06-18T11:10:05.759Z,12960.00
2018-06-18T11:11:05.764Z,12152.00
2018-06-18T11:12:05.772Z,10608.00
2018-06-18T11:13:05.778Z,9852.00
2018-06-18T11:14:05.783Z,9396.00
2018-06-18T11:15:05.793Z,8828.00
2018-06-18T11:16:05.860Z,7448.00
2018-06-18T11:17:05.997Z,7244.00
2018-06-18T11:18:05.806Z,7100.00
2018-06-18T11:19:05.812Z,6360.00
2018-06-18T11:20:05.819Z,5348.00
2018-06-18T11:21:05.828Z,4760.00
2018-06-18T11:22:05.831Z,4324.00
2018-06-18T11:23:05.838Z,4036.00
2018-06-18T11:24:05.844Z,4324.00
2018-06-18T11:25:05.853Z,4172.00
2018-06-18T11:26:05.856Z,4176.00
2018-06-18T11:27:05.906Z,4188.00
2018-06-18T11:28:05.869Z,4172.00
2018-06-18T11:29:05.876Z,4444.00
2018-06-18T11:30:05.903Z,4712.00
2018-06-18T11:31:05.886Z,4352.00
2018-06-18T11:32:05.892Z,4348.00
2018-06-18T11:33:05.899Z,4716.00
2018-06-18T11:34:05.951Z,4580.00
2018-06-18T11:35:05.915Z,4260.00
2018-06-18T11:36:05.915Z,4816.00
2018-06-18T11:37:05.922Z,5140.00
2018-06-18T11:38:05.927Z,5064.00
2018-06-18T11:39:05.933Z,4960.00
2018-06-18T11:40:05.939Z,5260.00
2018-06-18T11:41:05.945Z,5960.00
2018-06-18T11:42:06.027Z,5920.00
2018-06-18T11:43:05.956Z,6304.00
2018-06-18T11:44:05.961Z,5616.00
2018-06-18T11:45:05.968Z,5176.00
2018-06-18T11:46:05.972Z,5380.00
2018-06-18T11:47:05.978Z,5636.00
2018-06-18T11:48:06.025Z,6472.00
2018-06-18T11:49:05.989Z,8668.00
2018-06-18T11:50:05.994Z,10876.00
2018-06-18T11:51:06.002Z,7324.00
2018-06-18T11:52:06.006Z,5500.00
2018-06-18T11:53:06.013Z,4864.00
2018-06-18T11:54:06.018Z,4928.00
2018-06-18T11:55:06.023Z,5132.00
2018-06-18T11:56:06.029Z,5344.00
2018-06-18T11:57:06.034Z,5088.00
2018-06-18T11:58:06.040Z,4244.00
2018-06-18T11:59:06.046Z,4600.00
2018-06-18T12:00:06.052Z,6064.00
2018-06-18T12:01:06.058Z,7900.00
2018-06-18T12:02:06.066Z,9256.00
2018-06-18T12:03:06.069Z,9196.00
2018-06-18T12:04:06.076Z,8608.00
2018-06-18T12:05:06.081Z,8820.00
2018-06-18T12:06:06.088Z,8580.00
2018-06-18T12:07:06.106Z,8060.00
2018-06-18T12:08:06.098Z,8616.00
2018-06-18T12:09:06.104Z,9568.00
2018-06-18T12:10:06.108Z,9528.00
2018-06-18T12:11:06.116Z,9840.00
2018-06-18T12:12:06.121Z,9496.00
2018-06-18T12:13:06.126Z,9752.00
2018-06-18T12:14:06.132Z,10312.00
2018-06-18T12:15:06.137Z,10628.00
2018-06-18T12:16:06.142Z,10608.00
2018-06-18T12:17:06.149Z,9964.00
2018-06-18T12:18:06.154Z,8636.00
2018-06-18T12:19:06.159Z,7508.00
2018-06-18T12:20:06.166Z,7584.00
2018-06-18T12:21:06.172Z,8288.00
2018-06-18T12:22:06.177Z,8472.00
2018-06-18T12:23:06.183Z,8456.00