createdAt,value
2019-02-19T00:01:41.999Z,22.61
2019-02-19T00:02:42.024Z,22.65
2019-02-19T00:04:34.966Z,22.63
2019-02-19T00:05:34.990Z,22.71
2019-02-19T00:07:27.947Z,22.67
2019-02-19T00:08:27.963Z,22.62
2019-02-19T00:10:20.905Z,22.53
2019-02-19T00:11:20.938Z,22.62
2019-02-19T00:13:13.892Z,22.63
2019-02-19T00:14:13.913Z,22.67
2019-02-19T00:16:06.860Z,22.68
2019-02-19T00:17:06.888Z,22.68
2019-02-19T00:18:59.842Z,22.65
2019-02-19T00:19:59.858Z,22.62
2019-02-19T00:21:52.816Z,22.52
2019-02-19T00:22:52.831Z,22.58
2019-02-19T00:24:45.774Z,22.49
2019-02-19T00:25:45.804Z,22.55
2019-02-19T00:27:38.755Z,22.53
2019-02-19T00:29:51.707Z,22.46
2019-02-19T00:30:51.743Z,22.44
2019-02-19T00:32:44.691Z,22.47
2019-02-19T00:33:44.716Z,22.40
2019-02-19T00:35:37.656Z,22.49
2019-02-19T00:36:37.683Z,22.38
2019-02-19T00:38:30.637Z,22.38
2019-02-19T00:39:30.658Z,22.44
2019-02-19T00:41:23.601Z,22.51
2019-02-19T00:42:23.632Z,22.44
2019-02-19T00:44:16.580Z,22.43
2019-02-19T00:45:17.079Z,22.41
2019-02-19T00:47:09.561Z,22.47
2019-02-19T00:48:09.576Z,22.43
2019-02-19T00:50:02.518Z,22.46
2019-02-19T00:51:02.547Z,22.43
2019-02-19T00:52:55.499Z,22.43
2019-02-19T00:53:55.521Z,22.43
2019-02-19T00:55:48.469Z,22.37
2019-02-19T00:56:48.498Z,22.30
2019-02-19T00:58:41.451Z,22.36
2019-02-19T00:59:41.468Z,22.34
2019-02-19T01:01:34.417Z,22.44
2019-02-19T01:02:34.447Z,22.30
2019-02-19T01:04:27.405Z,22.38
2019-02-19T01:05:27.419Z,22.34
2019-02-19T01:07:20.375Z,22.46
2019-02-19T01:08:20.397Z,22.40
2019-02-19T01:10:13.340Z,22.33
2019-02-19T01:11:13.369Z,22.38
2019-02-19T01:13:06.319Z,22.38
2019-02-19T01:14:06.338Z,22.37
2019-02-19T01:15:59.286Z,22.31
2019-02-19T01:16:59.316Z,22.25
2019-02-19T01:18:52.268Z,22.28
2019-02-19T01:19:52.294Z,22.28
2019-02-19T01:21:45.234Z,22.23
2019-02-19T01:22:45.263Z,22.30
2019-02-19T01:24:38.216Z,22.23
2019-02-19T01:25:38.235Z,22.33
2019-02-19T01:27:31.190Z,22.26
2019-02-19T01:28:31.207Z,22.31
2019-02-19T01:30:24.152Z,22.34
2019-02-19T01:31:24.178Z,22.21
2019-02-19T01:33:17.133Z,22.21
2019-02-19T01:34:17.158Z,22.28
2019-02-19T01:36:10.097Z,22.18
2019-02-19T01:37:10.127Z,22.16
2019-02-19T01:39:03.082Z,22.16
2019-02-19T01:40:03.104Z,22.19
2019-02-19T01:41:56.049Z,22.16
2019-02-19T01:42:56.079Z,22.16
2019-02-19T01:44:49.032Z,22.18
2019-02-19T01:45:49.050Z,22.19
2019-02-19T01:47:42.000Z,22.22
2019-02-19T01:48:42.021Z,22.16
2019-02-19T01:50:34.966Z,22.10
2019-02-19T01:51:35.002Z,22.14
2019-02-19T01:53:27.950Z,22.10
2019-02-19T01:54:27.982Z,22.08
2019-02-19T01:56:20.912Z,22.00
2019-02-19T01:57:20.942Z,21.99
2019-02-19T01:59:13.892Z,22.19
2019-02-19T02:00:13.906Z,22.16
2019-02-19T02:02:06.870Z,22.21
2019-02-19T02:03:06.893Z,22.14
2019-02-19T02:04:59.848Z,22.19
2019-02-19T02:05:59.863Z,22.18
2019-02-19T02:07:52.818Z,22.12
2019-02-19T02:08:52.837Z,22.07
2019-02-19T02:10:45.778Z,22.07
2019-02-19T02:11:45.808Z,22.01
2019-02-19T02:13:38.755Z,22.15
2019-02-19T02:14:38.776Z,22.06
2019-02-19T02:16:31.722Z,22.03
2019-02-19T02:17:31.758Z,22.08
2019-02-19T02:19:24.698Z,22.12
2019-02-19T02:20:24.719Z,22.10
2019-02-19T02:22:17.665Z,22.00
2019-02-19T02:23:17.695Z,22.06
2019-02-19T02:25:10.643Z,22.18
2019-02-19T02:26:10.663Z,22.12
2019-02-19T02:28:03.614Z,22.14
2019-02-19T02:29:03.649Z,22.03
2019-02-19T02:30:56.580Z,22.06
2019-02-19T02:31:56.608Z,22.16
2019-02-19T02:33:49.563Z,22.07
2019-02-19T02:34:49.582Z,22.03
2019-02-19T02:36:42.526Z,22.10
2019-02-19T02:37:42.554Z,22.07
2019-02-19T02:39:35.510Z,21.97
2019-02-19T02:40:35.531Z,22.04
2019-02-19T02:42:28.478Z,22.04
2019-02-19T02:43:28.502Z,22.03
2019-02-19T02:45:21.457Z,21.94
2019-02-19T02:46:21.472Z,21.92
2019-02-19T02:48:14.421Z,22.01
2019-02-19T02:49:14.446Z,21.96
2019-02-19T02:51:07.395Z,21.99
2019-02-19T02:52:07.420Z,22.00
2019-02-19T02:54:00.368Z,21.97
2019-02-19T02:55:00.390Z,22.03
2019-02-19T02:56:53.330Z,22.04
2019-02-19T02:57:53.362Z,21.99
2019-02-19T02:59:46.314Z,21.94
2019-02-19T03:00:46.332Z,21.92
2019-02-19T03:02:39.304Z,21.92
2019-02-19T03:03:39.307Z,21.89
2019-02-19T03:05:32.256Z,21.97
2019-02-19T03:06:32.271Z,21.99
2019-02-19T03:08:25.226Z,21.97
2019-02-19T03:09:25.242Z,21.84
2019-02-19T03:11:18.188Z,21.85
2019-02-19T03:12:18.218Z,21.88
2019-02-19T03:14:11.173Z,21.92
2019-02-19T03:15:11.190Z,22.01
2019-02-19T03:17:04.136Z,21.94
2019-02-19T03:18:04.165Z,22.00
2019-02-19T03:19:57.113Z,21.97
2019-02-19T03:20:57.133Z,21.91
2019-02-19T03:22:50.079Z,21.99
2019-02-19T03:23:50.114Z,21.83
2019-02-19T03:25:43.063Z,21.94
2019-02-19T03:26:43.084Z,21.85
2019-02-19T03:28:36.037Z,21.96
2019-02-19T03:29:36.052Z,21.96
2019-02-19T03:31:28.999Z,22.00
2019-02-19T03:32:29.039Z,21.96
2019-02-19T03:34:21.977Z,21.96
2019-02-19T03:35:21.998Z,22.03
2019-02-19T03:37:14.943Z,21.99
2019-02-19T03:38:14.968Z,22.08
2019-02-19T03:40:07.965Z,22.03
2019-02-19T03:41:07.940Z,21.96
2019-02-19T03:43:00.885Z,21.99
2019-02-19T03:44:00.915Z,21.96
2019-02-19T03:45:53.868Z,22.00
2019-02-19T03:46:53.884Z,21.92
2019-02-19T03:48:46.835Z,22.01
2019-02-19T03:49:46.861Z,21.94
2019-02-19T03:51:39.802Z,21.99
2019-02-19T03:52:39.833Z,21.94
2019-02-19T03:54:32.793Z,21.96
2019-02-19T03:55:32.803Z,21.94
2019-02-19T03:57:25.745Z,21.97
2019-02-19T03:58:25.774Z,21.94
2019-02-19T04:00:18.742Z,21.85
2019-02-19T04:01:18.758Z,21.92
2019-02-19T04:03:11.702Z,21.94
2019-02-19T04:04:11.738Z,21.92
2019-02-19T04:06:04.682Z,22.04
2019-02-19T04:07:04.702Z,22.00
2019-02-19T04:08:57.657Z,21.97
2019-02-19T04:09:57.679Z,22.00
2019-02-19T04:11:50.630Z,21.92
2019-02-19T04:12:50.654Z,21.96
2019-02-19T04:14:43.606Z,21.92
2019-02-19T04:15:43.624Z,21.89
2019-02-19T04:17:36.570Z,21.89
2019-02-19T04:18:36.597Z,22.01
2019-02-19T04:20:29.551Z,21.96
2019-02-19T04:21:29.570Z,21.97
2019-02-19T04:23:22.514Z,22.06
2019-02-19T04:24:22.542Z,21.99
2019-02-19T04:26:15.496Z,21.91
2019-02-19T04:27:15.513Z,21.99
2019-02-19T04:29:08.467Z,21.92
2019-02-19T04:30:08.489Z,22.00
2019-02-19T04:32:01.432Z,21.92
2019-02-19T04:33:01.463Z,21.88
2019-02-19T04:34:54.425Z,21.92
2019-02-19T04:35:54.442Z,21.92
2019-02-19T04:37:47.383Z,21.96
2019-02-19T04:38:47.412Z,21.99
2019-02-19T04:40:40.366Z,22.04
2019-02-19T04:41:40.385Z,21.96
2019-02-19T04:43:33.332Z,21.96
2019-02-19T04:44:33.359Z,21.97
2019-02-19T04:46:31.625Z,21.94
2019-02-19T04:47:26.339Z,21.88
2019-02-19T04:49:19.291Z,21.85
2019-02-19T04:50:19.793Z,21.99
2019-02-19T04:52:12.252Z,21.83
2019-02-19T04:53:12.280Z,21.85
2019-02-19T04:55:05.230Z,21.91
2019-02-19T04:56:05.251Z,21.88
2019-02-19T04:57:58.194Z,21.92
2019-02-19T04:58:58.223Z,21.89
2019-02-19T05:00:51.179Z,21.84
2019-02-19T05:01:51.198Z,21.89
2019-02-19T05:03:44.134Z,21.96
2019-02-19T05:04:44.166Z,21.92
2019-02-19T05:06:37.119Z,21.94
2019-02-19T05:07:37.139Z,21.97
2019-02-19T05:09:30.091Z,21.91
2019-02-19T05:10:30.110Z,21.94
2019-02-19T05:12:23.058Z,22.00
2019-02-19T05:13:23.087Z,21.91
2019-02-19T05:15:16.041Z,21.88
2019-02-19T05:16:16.066Z,21.88
2019-02-19T05:18:09.002Z,21.88
2019-02-19T05:19:09.028Z,21.99
2019-02-19T05:21:01.980Z,21.85
2019-02-19T05:22:02.001Z,21.92
2019-02-19T05:23:54.944Z,21.99
2019-02-19T05:24:54.973Z,21.91
2019-02-19T05:26:47.923Z,21.92
2019-02-19T05:27:47.946Z,21.97
2019-02-19T05:29:40.892Z,21.92
2019-02-19T05:30:43.022Z,21.91
2019-02-19T05:32:33.856Z,22.00
2019-02-19T05:33:33.891Z,21.92
2019-02-19T05:35:26.837Z,21.92
2019-02-19T05:36:26.853Z,21.89
2019-02-19T05:38:19.794Z,21.85
2019-02-19T05:39:19.822Z,21.96
2019-02-19T05:41:12.773Z,21.88
2019-02-19T05:42:12.794Z,21.84
2019-02-19T05:44:05.746Z,21.91
2019-02-19T05:45:05.763Z,21.91
2019-02-19T05:46:58.715Z,21.91
2019-02-19T05:47:58.740Z,21.91
2019-02-19T05:49:51.691Z,21.94
2019-02-19T05:50:51.733Z,21.92
2019-02-19T05:52:44.656Z,21.94
2019-02-19T05:53:44.971Z,21.96
2019-02-19T05:55:37.636Z,21.85
2019-02-19T05:56:37.651Z,21.85
2019-02-19T05:58:30.596Z,21.88
2019-02-19T05:59:32.506Z,21.89
2019-02-19T06:01:23.589Z,21.80
2019-02-19T06:02:23.597Z,21.81
2019-02-19T06:04:16.544Z,21.92
2019-02-19T06:05:16.571Z,21.91
2019-02-19T06:07:09.525Z,21.97
2019-02-19T06:08:09.546Z,22.01
2019-02-19T06:10:02.506Z,22.06
2019-02-19T06:11:02.526Z,22.01
2019-02-19T06:12:55.469Z,22.06
2019-02-19T06:13:55.499Z,22.03
2019-02-19T06:15:48.451Z,22.07
2019-02-19T06:16:48.473Z,22.07
2019-02-19T06:18:41.430Z,22.00
2019-02-19T06:19:41.446Z,22.12
2019-02-19T06:21:34.396Z,22.14
2019-02-19T06:22:34.419Z,22.07
2019-02-19T06:24:27.358Z,22.14
2019-02-19T06:25:27.398Z,22.22
2019-02-19T06:27:20.340Z,22.19
2019-02-19T06:28:20.363Z,22.18
2019-02-19T06:30:13.315Z,22.25
2019-02-19T06:31:13.329Z,22.26
2019-02-19T06:33:06.270Z,22.30
2019-02-19T06:34:06.302Z,22.38
2019-02-19T06:35:59.253Z,22.43
2019-02-19T06:36:59.274Z,22.40
2019-02-19T06:38:52.235Z,22.36
2019-02-19T06:39:52.261Z,22.40
2019-02-19T06:41:45.707Z,22.38
2019-02-19T06:42:45.724Z,22.43
2019-02-19T06:44:38.676Z,22.49
2019-02-19T06:45:38.694Z,22.40
2019-02-19T06:47:33.147Z,22.49
2019-02-19T06:48:33.168Z,22.49
2019-02-19T06:50:26.128Z,22.55
2019-02-19T06:51:26.154Z,22.55
2019-02-19T06:53:19.091Z,22.43
2019-02-19T06:54:19.117Z,22.51
2019-02-19T06:56:12.068Z,22.49
2019-02-19T06:57:12.089Z,22.59
2019-02-19T06:59:05.524Z,22.61
2019-02-19T07:00:05.555Z,22.63
2019-02-19T07:01:58.509Z,22.70
2019-02-19T07:02:58.588Z,22.68
2019-02-19T07:04:51.964Z,22.67
2019-02-19T07:05:51.991Z,22.80
2019-02-19T07:07:44.945Z,22.78
2019-02-19T07:08:44.966Z,22.70
2019-02-19T07:10:37.913Z,22.73
2019-02-19T07:11:37.942Z,22.74
2019-02-19T07:13:30.900Z,22.81
2019-02-19T07:14:30.918Z,22.89
2019-02-19T07:16:23.867Z,22.83
2019-02-19T07:17:23.889Z,22.73
2019-02-19T07:19:16.834Z,22.88
2019-02-19T07:20:16.865Z,22.81
2019-02-19T07:22:09.814Z,22.83
2019-02-19T07:23:09.834Z,22.80
2019-02-19T07:25:02.780Z,22.81
2019-02-19T07:26:02.811Z,22.91
2019-02-19T07:27:55.761Z,22.99
2019-02-19T07:28:55.779Z,22.98
2019-02-19T07:30:48.733Z,22.98
2019-02-19T07:31:48.756Z,23.02
2019-02-19T07:33:41.710Z,22.95
2019-02-19T07:34:41.730Z,22.98
2019-02-19T07:36:34.689Z,22.98
2019-02-19T07:37:34.704Z,22.99
2019-02-19T07:39:27.650Z,23.07
2019-02-19T07:40:27.678Z,23.01
2019-02-19T07:42:20.634Z,23.08
2019-02-19T07:43:20.655Z,23.01
2019-02-19T07:45:13.607Z,23.08
2019-02-19T07:46:13.636Z,23.01
2019-02-19T07:48:06.590Z,23.02
2019-02-19T07:49:06.608Z,22.99
2019-02-19T07:50:59.581Z,22.99
2019-02-19T07:51:59.583Z,22.98
2019-02-19T07:53:52.534Z,22.96
2019-02-19T07:54:52.567Z,22.92
2019-02-19T07:56:45.512Z,22.95
2019-02-19T07:57:45.528Z,23.01
2019-02-19T07:59:38.475Z,23.02
2019-02-19T08:00:38.505Z,22.96
2019-02-19T08:02:31.458Z,22.99
2019-02-19T08:03:31.480Z,23.02
2019-02-19T08:05:24.420Z,22.98
2019-02-19T08:06:24.448Z,22.93
2019-02-19T08:08:17.407Z,23.02
2019-02-19T08:09:17.427Z,23.04
2019-02-19T08:11:10.377Z,22.98
2019-02-19T08:12:10.399Z,23.06
2019-02-19T08:14:03.343Z,22.98
2019-02-19T08:15:03.368Z,22.98
2019-02-19T08:16:56.329Z,23.02
2019-02-19T08:17:56.346Z,22.93
2019-02-19T08:19:49.292Z,23.02
2019-02-19T08:20:49.325Z,23.10
2019-02-19T08:22:42.275Z,22.99
2019-02-19T08:23:42.297Z,22.95
2019-02-19T08:25:35.243Z,23.08
2019-02-19T08:26:35.270Z,22.98
2019-02-19T08:28:28.227Z,23.06
2019-02-19T08:29:28.249Z,23.08
2019-02-19T08:31:21.200Z,23.07
2019-02-19T08:32:21.228Z,22.91
2019-02-19T08:34:14.182Z,22.95
2019-02-19T08:35:14.203Z,23.08
2019-02-19T08:37:07.158Z,23.04
2019-02-19T08:38:07.191Z,23.07
2019-02-19T08:40:00.282Z,23.01
2019-02-19T08:41:00.156Z,23.04
2019-02-19T08:42:53.108Z,23.02
2019-02-19T08:43:53.133Z,23.02
2019-02-19T08:45:46.085Z,22.99
2019-02-19T08:46:46.109Z,23.01
2019-02-19T08:48:39.059Z,23.10
2019-02-19T08:49:39.081Z,23.08
2019-02-19T08:51:32.026Z,23.07
2019-02-19T08:52:32.054Z,23.16
2019-02-19T08:54:25.008Z,23.07
2019-02-19T08:55:25.030Z,23.08
2019-02-19T08:57:18.483Z,23.16
2019-02-19T08:58:18.506Z,23.17
2019-02-19T09:00:11.449Z,23.16
2019-02-19T09:01:11.480Z,23.11
2019-02-19T09:03:04.435Z,23.16
2019-02-19T09:04:04.458Z,23.14
2019-02-19T09:05:57.398Z,23.17
2019-02-19T09:06:57.434Z,23.14
2019-02-19T09:08:50.391Z,23.21
2019-02-19T09:09:50.409Z,23.17
2019-02-19T09:11:43.348Z,23.26
2019-02-19T09:12:43.374Z,23.21
2019-02-19T09:14:36.334Z,23.21
2019-02-19T09:15:36.353Z,23.28
2019-02-19T09:17:29.303Z,23.25
2019-02-19T09:18:29.323Z,23.29
2019-02-19T09:20:22.275Z,23.25
2019-02-19T09:21:22.303Z,23.32
2019-02-19T09:23:15.306Z,23.28
2019-02-19T09:24:15.291Z,23.33
2019-02-19T09:26:08.717Z,23.28
2019-02-19T09:27:08.750Z,23.32
2019-02-19T09:29:01.711Z,23.28
2019-02-19T09:30:01.743Z,23.36
2019-02-19T09:31:54.668Z,23.28
2019-02-19T09:32:54.695Z,23.32
2019-02-19T09:34:47.652Z,23.37
2019-02-19T09:35:47.667Z,23.42
2019-02-19T09:37:40.619Z,23.42
2019-02-19T09:38:40.642Z,23.37
2019-02-19T09:40:34.083Z,23.44
2019-02-19T09:41:34.116Z,23.40
2019-02-19T09:43:35.309Z,23.42
2019-02-19T09:44:27.586Z,23.37
2019-02-19T09:46:20.526Z,23.36
2019-02-19T09:47:20.556Z,23.45
2019-02-19T09:49:13.507Z,23.42
2019-02-19T09:50:13.527Z,23.39
2019-02-19T09:52:06.475Z,23.36
2019-02-19T09:53:06.503Z,23.45
2019-02-19T09:54:59.459Z,23.45
2019-02-19T09:55:59.481Z,23.39
2019-02-19T09:57:52.439Z,23.42
2019-02-19T09:58:52.461Z,23.37
2019-02-19T10:00:45.403Z,23.34
2019-02-19T10:01:45.433Z,23.39
2019-02-19T10:03:38.391Z,23.32
2019-02-19T10:04:38.413Z,23.39
2019-02-19T10:06:31.369Z,23.48
2019-02-19T10:07:31.397Z,23.39
2019-02-19T10:09:24.350Z,23.39
2019-02-19T10:10:24.372Z,23.39
2019-02-19T10:12:17.318Z,23.49
2019-02-19T10:13:17.347Z,23.34
2019-02-19T10:15:10.306Z,23.36
2019-02-19T10:16:10.320Z,23.37
2019-02-19T10:18:09.922Z,23.39
2019-02-19T10:19:03.295Z,23.34
2019-02-19T10:20:56.239Z,23.45
2019-02-19T10:21:56.264Z,23.36
2019-02-19T10:23:49.222Z,23.36
2019-02-19T10:24:49.243Z,23.36
2019-02-19T10:26:42.202Z,23.36
2019-02-19T10:27:42.221Z,23.40
2019-02-19T10:29:35.178Z,23.45
2019-02-19T10:30:35.199Z,23.33
2019-02-19T10:32:28.158Z,23.44
2019-02-19T10:33:28.174Z,23.39
2019-02-19T10:35:21.128Z,23.51
2019-02-19T10:36:21.177Z,23.49
2019-02-19T10:38:14.101Z,23.48
2019-02-19T10:39:14.120Z,23.52
2019-02-19T10:41:07.073Z,23.51
2019-02-19T10:42:07.100Z,23.52
2019-02-19T10:44:00.053Z,23.51
2019-02-19T10:45:00.159Z,23.47
2019-02-19T10:46:53.024Z,23.49
2019-02-19T10:47:53.056Z,23.48
2019-02-19T10:49:46.009Z,23.51
2019-02-19T10:50:46.029Z,23.52
2019-02-19T10:52:38.972Z,23.52
2019-02-19T10:53:39.004Z,23.51
2019-02-19T10:55:31.960Z,23.62
2019-02-19T10:56:31.981Z,23.55
2019-02-19T10:58:24.934Z,23.64
2019-02-19T10:59:24.958Z,23.62
2019-02-19T11:01:17.905Z,23.56
2019-02-19T11:02:17.941Z,23.67
2019-02-19T11:04:10.888Z,23.56
2019-02-19T11:05:10.909Z,23.56
2019-02-19T11:07:04.341Z,23.64
2019-02-19T11:08:04.372Z,23.64
2019-02-19T11:09:57.330Z,23.71
2019-02-19T11:10:57.350Z,23.67
2019-02-19T11:12:50.310Z,23.63
2019-02-19T11:13:50.332Z,23.67
2019-02-19T11:15:43.287Z,23.66
2019-02-19T11:16:43.311Z,23.67
2019-02-19T11:18:36.751Z,23.55
2019-02-19T11:19:36.774Z,23.62
2019-02-19T11:21:29.716Z,23.64
2019-02-19T11:22:29.750Z,23.66
2019-02-19T11:24:22.701Z,23.63
2019-02-19T11:25:22.721Z,23.71
2019-02-19T11:27:16.798Z,23.63
2019-02-19T11:28:15.709Z,23.70
2019-02-19T11:30:08.666Z,23.64
2019-02-19T11:31:08.683Z,23.66
2019-02-19T11:33:01.624Z,23.63
2019-02-19T11:34:01.666Z,23.69
2019-02-19T11:35:54.895Z,23.73
2019-02-19T11:36:54.632Z,23.67
2019-02-19T11:38:47.590Z,23.67
2019-02-19T11:39:47.609Z,23.73
2019-02-19T11:41:40.552Z,23.73
2019-02-19T11:42:40.582Z,23.69
2019-02-19T11:44:33.542Z,23.71
2019-02-19T11:45:33.563Z,23.71
2019-02-19T11:47:26.847Z,23.71
2019-02-19T11:48:26.539Z,23.66
2019-02-19T11:50:19.493Z,23.74
2019-02-19T11:51:19.515Z,23.74
2019-02-19T11:53:12.460Z,23.73
2019-02-19T11:54:12.491Z,23.70
2019-02-19T11:56:05.445Z,23.67
2019-02-19T11:57:05.466Z,23.73
2019-02-19T11:58:58.420Z,23.71
2019-02-19T11:59:58.448Z,23.71
2019-02-19T12:01:51.394Z,23.74
2019-02-19T12:02:51.422Z,23.79
2019-02-19T12:04:44.370Z,23.79
2019-02-19T12:05:44.394Z,23.79
2019-02-19T12:07:37.339Z,23.81
2019-02-19T12:08:39.259Z,23.82
2019-02-19T12:10:30.327Z,23.77
2019-02-19T12:11:30.349Z,23.89
2019-02-19T12:13:23.802Z,23.82
2019-02-19T12:14:23.832Z,23.82
2019-02-19T12:16:17.279Z,23.96
2019-02-19T12:17:17.299Z,23.91
2019-02-19T12:19:10.284Z,23.96
2019-02-19T12:20:10.287Z,23.96
2019-02-19T12:22:03.225Z,23.99
2019-02-19T12:23:03.275Z,23.94
2019-02-19T12:24:57.201Z,24.06
2019-02-19T12:25:57.235Z,24.19
2019-02-19T12:27:50.181Z,24.24
2019-02-19T12:28:50.197Z,24.24
2019-02-19T12:30:43.157Z,24.22
2019-02-19T12:31:43.180Z,24.38
2019-02-19T12:33:36.634Z,24.22
2019-02-19T12:34:36.654Z,24.25
2019-02-19T12:36:30.102Z,24.26
2019-02-19T12:37:30.126Z,24.25
2019-02-19T12:39:23.079Z,24.26
2019-02-19T12:40:23.101Z,24.26
2019-02-19T12:42:16.053Z,24.25
2019-02-19T12:43:16.088Z,24.22
2019-02-19T12:45:09.029Z,24.24
2019-02-19T12:46:09.053Z,24.28
2019-02-19T12:48:02.000Z,24.19
2019-02-19T12:49:02.034Z,24.22
2019-02-19T12:50:55.480Z,24.36
2019-02-19T12:51:55.662Z,24.38
2019-02-19T12:53:48.471Z,24.28
2019-02-19T12:54:48.476Z,24.21
2019-02-19T12:56:41.425Z,24.25
2019-02-19T12:57:41.461Z,24.25
2019-02-19T12:59:34.427Z,24.19
2019-02-19T13:00:34.449Z,24.21
2019-02-19T13:02:27.886Z,24.19
2019-02-19T13:03:27.915Z,24.09
2019-02-19T13:05:21.362Z,24.10
2019-02-19T13:06:21.382Z,24.09
2019-02-19T13:08:14.336Z,24.01
2019-02-19T13:09:14.365Z,24.04
2019-02-19T13:11:07.813Z,24.10
2019-02-19T13:12:07.829Z,24.01
2019-02-19T13:14:00.801Z,24.06
2019-02-19T13:15:00.806Z,24.09
2019-02-19T13:16:53.767Z,23.99
2019-02-19T13:17:53.795Z,24.00
2019-02-19T13:19:46.749Z,24.11
2019-02-19T13:20:46.768Z,24.07
2019-02-19T13:22:39.722Z,24.04
2019-02-19T13:23:39.751Z,24.09
2019-02-19T13:25:32.704Z,24.00
2019-02-19T13:26:32.726Z,24.07
2019-02-19T13:28:25.669Z,24.06
2019-02-19T13:29:25.699Z,23.96
2019-02-19T13:31:18.656Z,23.99
2019-02-19T13:32:18.678Z,23.95
2019-02-19T13:34:11.859Z,23.92
2019-02-19T13:35:11.650Z,23.92
2019-02-19T13:37:05.099Z,23.95
2019-02-19T13:38:05.143Z,23.95
2019-02-19T13:39:58.077Z,24.00
2019-02-19T13:40:58.106Z,24.01
2019-02-19T13:42:51.061Z,24.13
2019-02-19T13:43:51.088Z,24.06
2019-02-19T13:45:44.046Z,24.11
2019-02-19T13:46:44.061Z,24.06
2019-02-19T13:48:37.013Z,24.00
2019-02-19T13:49:37.041Z,24.01
2019-02-19T13:51:29.994Z,24.00
2019-02-19T13:52:30.017Z,23.95
2019-02-19T13:54:22.994Z,23.92
2019-02-19T13:55:23.070Z,23.94
2019-02-19T13:57:15.937Z,23.82
2019-02-19T13:58:15.967Z,23.88
2019-02-19T14:00:09.415Z,23.89
2019-02-19T14:01:09.433Z,23.86
2019-02-19T14:03:02.384Z,23.73
2019-02-19T14:04:02.410Z,23.81
2019-02-19T14:05:55.365Z,23.70
2019-02-19T14:06:55.385Z,23.69
2019-02-19T14:08:48.823Z,23.55
2019-02-19T14:09:48.852Z,23.56
2019-02-19T14:11:41.802Z,23.70
2019-02-19T14:12:41.829Z,23.58
2019-02-19T14:14:34.776Z,23.66
2019-02-19T14:15:34.802Z,23.56
2019-02-19T14:17:27.759Z,23.52
2019-02-19T14:18:27.782Z,23.51
2019-02-19T14:20:20.736Z,23.52
2019-02-19T14:21:20.755Z,23.44
2019-02-19T14:23:13.707Z,23.32
2019-02-19T14:24:13.737Z,23.47
2019-02-19T14:26:06.693Z,23.45
2019-02-19T14:27:06.713Z,23.40
2019-02-19T14:28:59.655Z,23.40
2019-02-19T14:29:59.686Z,23.42
2019-02-19T14:31:52.645Z,23.34
2019-02-19T14:32:52.657Z,23.36
2019-02-19T14:34:45.604Z,23.39
2019-02-19T14:35:45.634Z,23.33
2019-02-19T14:37:38.590Z,23.48
2019-02-19T14:38:38.608Z,23.52
2019-02-19T14:40:31.565Z,23.32
2019-02-19T14:41:31.584Z,23.40
2019-02-19T14:43:24.532Z,23.44
2019-02-19T14:44:24.560Z,23.37
2019-02-19T14:46:17.515Z,23.36
2019-02-19T14:47:17.536Z,23.42
2019-02-19T14:49:10.486Z,23.48
2019-02-19T14:50:10.513Z,23.51
2019-02-19T14:52:03.467Z,23.69
2019-02-19T14:53:03.816Z,23.63
2019-02-19T14:54:56.428Z,23.56
2019-02-19T14:55:56.454Z,23.47
2019-02-19T14:57:49.911Z,23.69
2019-02-19T14:58:49.933Z,23.73
2019-02-19T15:00:42.892Z,23.92
2019-02-19T15:01:42.910Z,23.95
2019-02-19T15:03:35.868Z,24.11
2019-02-19T15:04:35.884Z,24.10
2019-02-19T15:06:28.839Z,24.22
2019-02-19T15:07:28.862Z,24.11
2019-02-19T15:09:21.806Z,24.26
2019-02-19T15:10:21.837Z,24.13
2019-02-19T15:12:15.280Z,24.13
2019-02-19T15:13:15.304Z,24.14
2019-02-19T15:15:08.751Z,24.22
2019-02-19T15:16:08.779Z,24.19
2019-02-19T15:18:01.732Z,24.22
2019-02-19T15:19:01.753Z,24.37
2019-02-19T15:20:54.709Z,24.21
2019-02-19T15:21:54.726Z,24.36
2019-02-19T15:23:47.673Z,24.26
2019-02-19T15:24:47.703Z,24.22
2019-02-19T15:26:40.658Z,23.96
2019-02-19T15:27:40.680Z,23.99
2019-02-19T15:29:33.630Z,23.91
2019-02-19T15:30:33.659Z,23.81
2019-02-19T15:32:26.608Z,23.86
2019-02-19T15:33:26.638Z,23.86
2019-02-19T15:35:19.575Z,23.86
2019-02-19T15:36:19.604Z,23.94
2019-02-19T15:38:12.557Z,23.96
2019-02-19T15:39:12.579Z,23.86
2019-02-19T15:41:05.527Z,24.00
2019-02-19T15:42:05.558Z,23.95
2019-02-19T15:43:58.507Z,23.96
2019-02-19T15:44:58.531Z,23.99
2019-02-19T15:46:51.484Z,23.84
2019-02-19T15:47:51.506Z,23.84
2019-02-19T15:49:47.810Z,23.95
2019-02-19T15:50:44.477Z,23.82
2019-02-19T15:52:37.435Z,23.91
2019-02-19T15:53:37.456Z,23.81
2019-02-19T15:55:30.404Z,23.79
2019-02-19T15:56:30.433Z,23.86
2019-02-19T15:58:23.389Z,23.74
2019-02-19T15:59:23.411Z,23.81
2019-02-19T16:01:16.357Z,23.74
2019-02-19T16:02:16.386Z,23.77
2019-02-19T16:04:09.346Z,23.73
2019-02-19T16:05:09.365Z,23.70
2019-02-19T16:07:02.315Z,23.70
2019-02-19T16:08:02.338Z,23.70
2019-02-19T16:09:55.285Z,23.70
2019-02-19T16:10:55.316Z,23.70
2019-02-19T16:12:48.265Z,23.66
2019-02-19T16:13:48.286Z,23.73
2019-02-19T16:15:41.234Z,23.67
2019-02-19T16:16:41.259Z,23.69
2019-02-19T16:18:34.214Z,23.58
2019-02-19T16:19:34.238Z,23.55
2019-02-19T16:21:27.178Z,23.56
2019-02-19T16:22:27.205Z,23.59
2019-02-19T16:24:20.163Z,23.55
2019-02-19T16:25:20.184Z,23.64
2019-02-19T16:27:13.147Z,23.59
2019-02-19T16:28:13.161Z,23.51
2019-02-19T16:30:06.108Z,23.49
2019-02-19T16:31:06.136Z,23.55
2019-02-19T16:32:59.092Z,23.48
2019-02-19T16:33:59.115Z,23.52
2019-02-19T16:35:52.065Z,23.51
2019-02-19T16:36:52.085Z,23.45
2019-02-19T16:38:45.041Z,23.48
2019-02-19T16:39:45.064Z,23.52
2019-02-19T16:41:38.021Z,23.42
2019-02-19T16:42:38.033Z,23.48
2019-02-19T16:44:30.988Z,23.47
2019-02-19T16:45:31.015Z,23.51
2019-02-19T16:47:23.965Z,23.51
2019-02-19T16:48:23.994Z,23.49
2019-02-19T16:50:16.943Z,23.52
2019-02-19T16:51:16.963Z,23.52
2019-02-19T16:53:09.918Z,23.49
2019-02-19T16:54:09.943Z,23.55
2019-02-19T16:56:02.901Z,23.55
2019-02-19T16:57:02.919Z,23.51
2019-02-19T16:58:55.890Z,23.62
2019-02-19T16:59:55.909Z,23.51
2019-02-19T17:01:48.865Z,23.52
2019-02-19T17:02:48.889Z,23.48
2019-02-19T17:04:41.841Z,23.49
2019-02-19T17:05:42.562Z,23.47
2019-02-19T17:07:35.310Z,23.48
2019-02-19T17:08:35.338Z,23.49
2019-02-19T17:10:28.304Z,23.44
2019-02-19T17:11:28.318Z,23.49
2019-02-19T17:13:21.276Z,23.32
2019-02-19T17:14:21.297Z,23.45
2019-02-19T17:16:14.242Z,23.42
2019-02-19T17:17:14.271Z,23.39
2019-02-19T17:19:07.222Z,23.44
2019-02-19T17:20:17.597Z,23.29
2019-02-19T17:22:00.200Z,23.42
2019-02-19T17:23:00.225Z,23.40
2019-02-19T17:24:53.184Z,23.48
2019-02-19T17:25:53.211Z,23.44
2019-02-19T17:27:46.149Z,23.33
2019-02-19T17:28:46.175Z,23.34
2019-02-19T17:30:39.131Z,23.39
2019-02-19T17:31:39.148Z,23.42
2019-02-19T17:33:32.131Z,23.42
2019-02-19T17:34:32.129Z,23.44
2019-02-19T17:36:25.074Z,23.42
2019-02-19T17:37:25.104Z,23.37
2019-02-19T17:39:18.061Z,23.32
2019-02-19T17:40:18.088Z,23.37
2019-02-19T17:42:11.031Z,23.42
2019-02-19T17:43:11.057Z,23.34
2019-02-19T17:45:04.013Z,23.48
2019-02-19T17:46:04.034Z,23.42
2019-02-19T17:47:56.980Z,23.42
2019-02-19T17:48:57.010Z,23.45
2019-02-19T17:50:49.964Z,23.33
2019-02-19T17:51:49.985Z,23.39
2019-02-19T17:53:42.931Z,23.44
2019-02-19T17:54:42.961Z,23.26
2019-02-19T17:56:35.923Z,23.36
2019-02-19T17:57:35.936Z,23.40
2019-02-19T17:59:28.892Z,23.37
2019-02-19T18:00:28.907Z,23.26
2019-02-19T18:02:21.863Z,23.28
2019-02-19T18:03:21.888Z,23.39
2019-02-19T18:05:14.839Z,23.40
2019-02-19T18:06:14.861Z,23.45
2019-02-19T18:08:07.807Z,23.32
2019-02-19T18:09:07.839Z,23.37
2019-02-19T18:11:00.817Z,23.32
2019-02-19T18:12:00.808Z,23.29
2019-02-19T18:13:53.758Z,23.25
2019-02-19T18:14:53.786Z,23.29
2019-02-19T18:16:46.740Z,23.26
2019-02-19T18:17:46.763Z,23.36
2019-02-19T18:19:39.716Z,23.26
2019-02-19T18:20:47.252Z,23.32
2019-02-19T18:22:32.681Z,23.29
2019-02-19T18:23:32.706Z,23.25
2019-02-19T18:25:25.966Z,23.32
2019-02-19T18:26:25.684Z,23.32
2019-02-19T18:28:18.627Z,23.17
2019-02-19T18:29:18.656Z,23.14
2019-02-19T18:31:11.613Z,23.17
2019-02-19T18:32:11.633Z,23.17
2019-02-19T18:34:04.578Z,23.21
2019-02-19T18:35:04.610Z,23.16