createdAt,value
2019-03-27T00:00:21.250Z,486.25
2019-03-27T00:02:50.822Z,482.70
2019-03-27T00:05:20.900Z,490.08
2019-03-27T00:07:50.600Z,486.50
2019-03-27T00:10:20.272Z,476.20
2019-03-27T00:12:50.012Z,485.02
2019-03-27T00:15:19.742Z,491.50
2019-03-27T00:17:49.358Z,503.10
2019-03-27T00:20:19.107Z,493.23
2019-03-27T00:22:48.782Z,498.97
2019-03-27T00:25:18.468Z,494.40
2019-03-27T00:27:48.154Z,507.15
2019-03-27T00:30:18.138Z,482.80
2019-03-27T00:32:47.719Z,490.47
2019-03-27T00:35:17.480Z,480.30
2019-03-27T00:37:47.249Z,480.60
2019-03-27T00:40:17.265Z,471.43
2019-03-27T00:42:47.002Z,469.90
2019-03-27T00:45:26.496Z,465.08
2019-03-27T00:47:48.579Z,469.15
2019-03-27T00:50:18.172Z,463.27
2019-03-27T00:52:47.958Z,459.22
2019-03-27T00:55:17.803Z,471.37
2019-03-27T00:57:47.435Z,462.95
2019-03-27T01:00:20.173Z,457.30
2019-03-27T01:02:49.857Z,458.23
2019-03-27T01:05:19.615Z,449.90
2019-03-27T01:07:49.519Z,454.25
2019-03-27T01:10:20.251Z,454.57
2019-03-27T01:12:49.943Z,451.20
2019-03-27T01:15:19.581Z,435.75
2019-03-27T01:17:49.325Z,447.23
2019-03-27T01:20:19.191Z,436.00
2019-03-27T01:22:48.793Z,428.08
2019-03-27T01:25:18.539Z,438.18
2019-03-27T01:27:48.284Z,431.55
2019-03-27T01:30:18.295Z,437.45
2019-03-27T01:32:48.020Z,430.25
2019-03-27T01:35:17.821Z,429.53
2019-03-27T01:37:47.507Z,431.25
2019-03-27T01:40:17.275Z,428.20
2019-03-27T01:42:47.059Z,435.32
2019-03-27T01:45:16.890Z,417.03
2019-03-27T01:47:46.495Z,420.82
2019-03-27T01:50:16.155Z,415.58
2019-03-27T01:52:45.964Z,415.55
2019-03-27T01:55:15.562Z,416.57
2019-03-27T01:57:45.315Z,431.02
2019-03-27T02:00:15.102Z,417.22
2019-03-27T02:02:44.789Z,418.85
2019-03-27T02:05:14.438Z,423.17
2019-03-27T02:07:44.226Z,426.30
2019-03-27T02:10:14.461Z,420.35
2019-03-27T02:12:44.163Z,420.57
2019-03-27T02:15:14.098Z,424.75
2019-03-27T02:17:43.785Z,416.20
2019-03-27T02:20:13.545Z,425.83
2019-03-27T02:22:43.158Z,419.70
2019-03-27T02:25:13.027Z,413.70
2019-03-27T02:27:42.773Z,408.83
2019-03-27T02:30:12.712Z,419.75
2019-03-27T02:32:42.458Z,428.90
2019-03-27T02:35:12.214Z,423.88
2019-03-27T02:37:41.872Z,420.15
2019-03-27T02:40:11.858Z,421.12
2019-03-27T02:42:41.493Z,423.00
2019-03-27T02:45:11.339Z,415.47
2019-03-27T02:47:41.010Z,419.43
2019-03-27T02:50:10.853Z,408.38
2019-03-27T02:52:40.454Z,402.77
2019-03-27T02:55:10.248Z,402.15
2019-03-27T02:57:39.867Z,410.23
2019-03-27T03:00:12.095Z,401.40
2019-03-27T03:02:41.747Z,412.05
2019-03-27T03:05:11.869Z,410.67
2019-03-27T03:07:41.515Z,407.65
2019-03-27T03:10:12.093Z,413.25
2019-03-27T03:12:41.732Z,402.80
2019-03-27T03:15:12.660Z,410.63
2019-03-27T03:17:42.343Z,415.08
2019-03-27T03:20:12.203Z,411.43
2019-03-27T03:22:41.792Z,422.80
2019-03-27T03:25:11.607Z,421.12
2019-03-27T03:27:41.253Z,440.08
2019-03-27T03:30:12.519Z,435.82
2019-03-27T03:32:42.251Z,433.30
2019-03-27T03:35:13.829Z,434.37
2019-03-27T03:37:43.903Z,439.17
2019-03-27T03:40:15.772Z,439.97
2019-03-27T03:42:45.547Z,448.50
2019-03-27T03:45:16.109Z,456.90
2019-03-27T03:47:45.818Z,449.90
2019-03-27T03:50:18.501Z,451.82
2019-03-27T03:52:48.408Z,453.45
2019-03-27T03:55:18.376Z,448.45
2019-03-27T03:57:48.422Z,441.32
2019-03-27T04:00:18.169Z,454.77
2019-03-27T04:02:49.148Z,453.05
2019-03-27T04:05:21.711Z,447.10
2019-03-27T04:07:51.348Z,444.35
2019-03-27T04:10:21.030Z,452.02
2019-03-27T04:12:50.689Z,463.80
2019-03-27T04:15:20.471Z,468.80
2019-03-27T04:17:50.055Z,456.45
2019-03-27T04:20:19.808Z,463.77
2019-03-27T04:22:49.458Z,454.77
2019-03-27T04:25:20.940Z,446.22
2019-03-27T04:27:50.588Z,445.70
2019-03-27T04:30:20.254Z,441.52
2019-03-27T04:32:49.909Z,440.32
2019-03-27T04:35:19.645Z,442.67
2019-03-27T04:37:49.295Z,429.77
2019-03-27T04:40:18.916Z,430.07
2019-03-27T04:42:48.580Z,438.07
2019-03-27T04:45:18.330Z,444.32
2019-03-27T04:47:48.064Z,440.45
2019-03-27T04:50:17.829Z,449.73
2019-03-27T04:52:47.558Z,448.23
2019-03-27T04:55:17.205Z,444.55
2019-03-27T04:57:47.020Z,445.30
2019-03-27T05:00:16.962Z,439.93
2019-03-27T05:02:46.768Z,438.07
2019-03-27T05:05:16.693Z,435.77
2019-03-27T05:07:46.306Z,432.30
2019-03-27T05:10:16.015Z,429.50
2019-03-27T05:12:45.605Z,434.65
2019-03-27T05:15:15.464Z,436.82
2019-03-27T05:17:46.576Z,427.85
2019-03-27T05:20:16.558Z,438.05
2019-03-27T05:22:46.216Z,425.07
2019-03-27T05:25:15.933Z,431.97
2019-03-27T05:27:45.591Z,436.98
2019-03-27T05:30:18.329Z,438.98
2019-03-27T05:32:47.945Z,433.23
2019-03-27T05:35:17.526Z,432.20
2019-03-27T05:37:47.247Z,430.05
2019-03-27T05:40:16.847Z,438.07
2019-03-27T05:42:59.725Z,436.55
2019-03-27T05:45:17.940Z,439.57
2019-03-27T05:47:58.854Z,441.87
2019-03-27T05:50:18.958Z,430.43
2019-03-27T05:52:48.563Z,426.13
2019-03-27T05:55:18.232Z,424.77
2019-03-27T05:57:47.891Z,436.00
2019-03-27T06:00:18.777Z,438.98
2019-03-27T06:02:48.367Z,441.05
2019-03-27T06:05:18.088Z,433.10
2019-03-27T06:07:47.701Z,438.05
2019-03-27T06:10:17.403Z,443.93
2019-03-27T06:12:47.058Z,441.32
2019-03-27T06:15:16.678Z,459.18
2019-03-27T06:17:46.304Z,451.93
2019-03-27T06:20:16.272Z,455.73
2019-03-27T06:22:45.924Z,463.07
2019-03-27T06:25:15.598Z,475.62
2019-03-27T06:27:45.352Z,486.65
2019-03-27T06:30:15.135Z,477.80
2019-03-27T06:32:44.798Z,493.93
2019-03-27T06:35:14.540Z,507.85
2019-03-27T06:37:44.185Z,497.10
2019-03-27T06:40:14.075Z,512.83
2019-03-27T06:42:43.699Z,514.73
2019-03-27T06:45:13.624Z,516.63
2019-03-27T06:47:43.220Z,523.00
2019-03-27T06:50:13.280Z,524.02
2019-03-27T06:52:42.935Z,528.25
2019-03-27T06:55:12.771Z,531.80
2019-03-27T06:57:42.381Z,537.80
2019-03-27T07:00:12.605Z,553.43
2019-03-27T07:02:42.239Z,544.85
2019-03-27T07:05:11.965Z,556.58
2019-03-27T07:07:41.688Z,548.55
2019-03-27T07:10:11.735Z,549.48
2019-03-27T07:12:41.491Z,540.92
2019-03-27T07:15:11.667Z,554.40
2019-03-27T07:17:41.457Z,548.20
2019-03-27T07:20:11.125Z,549.25
2019-03-27T07:22:40.730Z,553.70
2019-03-27T07:25:10.784Z,559.83
2019-03-27T07:27:40.524Z,569.47
2019-03-27T07:30:11.014Z,580.10
2019-03-27T07:32:40.741Z,576.70
2019-03-27T07:35:10.542Z,582.60
2019-03-27T07:37:40.151Z,581.47
2019-03-27T07:40:10.566Z,599.75
2019-03-27T07:42:40.386Z,601.55
2019-03-27T07:45:10.838Z,592.10
2019-03-27T07:47:40.521Z,604.27
2019-03-27T07:50:12.302Z,614.50
2019-03-27T07:52:41.932Z,606.40
2019-03-27T07:55:19.270Z,639.50
2019-03-27T07:57:42.952Z,621.25
2019-03-27T08:00:15.977Z,628.77
2019-03-27T08:02:45.607Z,628.00
2019-03-27T08:05:16.311Z,617.72
2019-03-27T08:07:45.914Z,625.70
2019-03-27T08:10:15.739Z,624.88
2019-03-27T08:12:45.309Z,616.80
2019-03-27T08:15:16.324Z,616.10
2019-03-27T08:17:46.039Z,607.73
2019-03-27T08:20:16.015Z,618.90
2019-03-27T08:22:45.716Z,639.00
2019-03-27T08:25:15.955Z,627.97
2019-03-27T08:27:45.597Z,630.57
2019-03-27T08:30:16.608Z,627.15
2019-03-27T08:32:46.220Z,639.83
2019-03-27T08:35:15.933Z,638.67
2019-03-27T08:37:45.539Z,646.05
2019-03-27T08:40:15.459Z,646.55
2019-03-27T08:42:45.155Z,648.83
2019-03-27T08:45:14.969Z,641.15
2019-03-27T08:47:44.619Z,650.55
2019-03-27T08:50:14.652Z,662.10
2019-03-27T08:52:44.271Z,659.15
2019-03-27T08:55:14.092Z,656.92
2019-03-27T08:57:43.725Z,665.92
2019-03-27T09:00:15.054Z,661.98
2019-03-27T09:02:44.744Z,664.67
2019-03-27T09:05:14.735Z,670.62
2019-03-27T09:07:44.513Z,685.90
2019-03-27T09:10:14.779Z,669.88
2019-03-27T09:12:44.490Z,656.95
2019-03-27T09:15:16.086Z,690.13
2019-03-27T09:17:45.734Z,666.83
2019-03-27T09:20:15.441Z,680.95
2019-03-27T09:22:45.036Z,685.10
2019-03-27T09:25:14.878Z,669.75
2019-03-27T09:27:44.544Z,674.08
2019-03-27T09:30:14.753Z,670.35
2019-03-27T09:32:44.481Z,675.35
2019-03-27T09:35:14.340Z,686.38
2019-03-27T09:37:43.966Z,681.85
2019-03-27T09:40:13.994Z,684.27
2019-03-27T09:42:43.756Z,692.05
2019-03-27T09:45:32.618Z,701.67
2019-03-27T09:48:42.696Z,691.60
2019-03-27T09:51:12.498Z,694.75
2019-03-27T09:53:42.092Z,698.73
2019-03-27T09:56:18.921Z,702.13
2019-03-27T09:58:43.215Z,691.85
2019-03-27T10:01:12.844Z,704.58
2019-03-27T10:03:42.489Z,719.85
2019-03-27T10:06:12.386Z,701.35
2019-03-27T10:08:42.068Z,689.37
2019-03-27T10:11:11.787Z,688.05
2019-03-27T10:13:41.460Z,684.27
2019-03-27T10:16:11.053Z,685.77
2019-03-27T10:18:40.745Z,710.90
2019-03-27T10:21:10.434Z,680.45
2019-03-27T10:23:40.230Z,689.35
2019-03-27T10:26:09.810Z,675.27
2019-03-27T10:28:39.654Z,727.58
2019-03-27T10:31:09.318Z,739.67
2019-03-27T10:33:39.006Z,713.27
2019-03-27T10:36:08.726Z,691.10
2019-03-27T10:38:41.527Z,695.40
2019-03-27T10:41:09.750Z,697.92
2019-03-27T10:43:39.317Z,726.25
2019-03-27T10:46:09.037Z,695.30
2019-03-27T10:48:51.993Z,709.73
2019-03-27T10:51:09.993Z,708.05
2019-03-27T10:53:39.710Z,708.70
2019-03-27T10:56:09.352Z,701.92
2019-03-27T10:58:39.120Z,717.72
2019-03-27T11:01:08.665Z,727.97
2019-03-27T11:03:38.495Z,734.85
2019-03-27T11:06:08.064Z,692.90
2019-03-27T11:08:37.888Z,713.95
2019-03-27T11:11:07.472Z,696.10
2019-03-27T11:13:37.340Z,731.13
2019-03-27T11:16:07.002Z,693.73
2019-03-27T11:18:36.636Z,692.37
2019-03-27T11:21:06.275Z,714.00
2019-03-27T11:23:36.021Z,721.00
2019-03-27T11:26:05.779Z,741.30
2019-03-27T11:28:35.536Z,718.67
2019-03-27T11:31:05.228Z,688.10
2019-03-27T11:33:34.930Z,691.65
2019-03-27T11:36:04.803Z,689.90
2019-03-27T11:38:37.361Z,709.80
2019-03-27T11:41:06.083Z,695.65
2019-03-27T11:43:35.759Z,710.90
2019-03-27T11:46:05.408Z,691.88
2019-03-27T11:48:35.181Z,729.27
2019-03-27T11:51:04.853Z,692.37
2019-03-27T11:53:34.479Z,709.90
2019-03-27T11:56:04.967Z,698.60
2019-03-27T11:58:34.665Z,693.50
2019-03-27T12:01:04.541Z,673.53
2019-03-27T12:03:34.207Z,706.02
2019-03-27T12:06:03.913Z,721.40
2019-03-27T12:08:33.549Z,705.77
2019-03-27T12:11:03.197Z,699.53
2019-03-27T12:13:32.905Z,702.00
2019-03-27T12:16:02.743Z,679.70
2019-03-27T12:18:32.522Z,723.73
2019-03-27T12:21:02.244Z,709.22
2019-03-27T12:23:31.864Z,768.95
2019-03-27T12:26:02.670Z,712.10
2019-03-27T12:28:32.310Z,698.33
2019-03-27T12:31:02.007Z,682.00
2019-03-27T12:33:31.678Z,688.70
2019-03-27T12:36:01.465Z,689.87
2019-03-27T12:38:31.151Z,704.87
2019-03-27T12:41:00.808Z,673.75
2019-03-27T12:43:30.484Z,677.00
2019-03-27T12:46:00.449Z,709.77
2019-03-27T12:48:30.264Z,736.92
2019-03-27T12:51:12.263Z,689.17
2019-03-27T12:53:31.545Z,699.45
2019-03-27T12:56:01.176Z,688.58
2019-03-27T12:58:30.839Z,708.72
2019-03-27T13:01:00.687Z,709.20
2019-03-27T13:03:30.476Z,702.97
2019-03-27T13:06:00.136Z,694.23
2019-03-27T13:08:29.843Z,700.60
2019-03-27T13:10:59.475Z,705.30
2019-03-27T13:13:29.187Z,717.92
2019-03-27T13:15:58.846Z,691.83
2019-03-27T13:18:28.649Z,719.42
2019-03-27T13:20:58.334Z,761.55
2019-03-27T13:23:28.059Z,695.80
2019-03-27T13:25:57.729Z,714.87
2019-03-27T13:28:27.542Z,696.55
2019-03-27T13:30:57.140Z,687.55
2019-03-27T13:33:26.799Z,670.50
2019-03-27T13:35:56.566Z,656.63
2019-03-27T13:38:26.359Z,665.12
2019-03-27T13:40:55.938Z,640.15
2019-03-27T13:43:25.616Z,615.17
2019-03-27T13:45:55.343Z,611.23
2019-03-27T13:48:24.947Z,595.57
2019-03-27T13:50:54.786Z,593.52
2019-03-27T13:53:24.461Z,558.87
2019-03-27T13:55:54.301Z,544.77
2019-03-27T13:58:24.083Z,495.88
2019-03-27T14:00:53.829Z,474.98
2019-03-27T14:03:23.492Z,443.50
2019-03-27T14:05:53.094Z,448.02
2019-03-27T14:08:22.784Z,403.68
2019-03-27T14:10:52.464Z,382.37
2019-03-27T14:13:22.090Z,383.05
2019-03-27T14:15:51.795Z,355.23
2019-03-27T14:18:21.387Z,335.32
2019-03-27T14:20:51.007Z,286.65
2019-03-27T14:23:20.616Z,284.30
2019-03-27T14:25:50.490Z,269.20
2019-03-27T14:28:20.215Z,263.37
2019-03-27T14:30:52.082Z,273.57
2019-03-27T14:33:21.956Z,263.25
2019-03-27T14:35:51.604Z,222.02
2019-03-27T14:38:21.327Z,215.15
2019-03-27T14:40:51.004Z,203.62
2019-03-27T14:43:20.993Z,199.53
2019-03-27T14:45:50.785Z,194.15
2019-03-27T14:48:20.530Z,192.50
2019-03-27T14:50:50.192Z,154.80
2019-03-27T14:53:19.805Z,149.30
2019-03-27T14:55:49.547Z,147.25
2019-03-27T14:58:19.270Z,140.47
2019-03-27T15:00:48.889Z,112.80
2019-03-27T15:03:18.521Z,121.80
2019-03-27T15:05:48.178Z,95.90
2019-03-27T15:08:17.922Z,83.50
2019-03-27T15:10:47.550Z,71.20
2019-03-27T15:13:17.144Z,66.92
2019-03-27T15:15:46.836Z,65.17
2019-03-27T15:18:16.443Z,61.10
2019-03-27T15:20:46.038Z,52.88
2019-03-27T15:23:15.718Z,42.65
2019-03-27T15:25:45.462Z,46.08
2019-03-27T15:28:15.070Z,49.40
2019-03-27T15:30:44.840Z,27.60
2019-03-27T15:33:14.518Z,20.97
2019-03-27T15:35:44.676Z,105.45
2019-03-27T15:38:14.566Z,144.40
2019-03-27T15:40:45.627Z,158.25
2019-03-27T15:43:15.192Z,95.42
2019-03-27T15:45:44.779Z,71.62
2019-03-27T15:48:14.398Z,65.75
2019-03-27T15:50:55.246Z,68.67
2019-03-27T15:53:15.444Z,67.90
2019-03-27T15:55:45.006Z,77.85
2019-03-27T15:58:15.747Z,58.20
2019-03-27T16:00:45.467Z,39.00
2019-03-27T16:03:15.083Z,36.63
2019-03-27T16:05:44.783Z,36.83
2019-03-27T16:08:14.401Z,35.08
2019-03-27T16:10:44.123Z,35.55
2019-03-27T16:13:13.699Z,33.53
2019-03-27T16:15:43.251Z,24.35
2019-03-27T16:18:16.290Z,31.90
2019-03-27T16:20:44.298Z,25.90
2019-03-27T16:23:14.081Z,20.12
2019-03-27T16:25:43.807Z,19.40
2019-03-27T16:28:13.443Z,19.85
2019-03-27T16:30:43.129Z,18.48
2019-03-27T16:33:12.753Z,21.65
2019-03-27T16:35:42.403Z,18.87
2019-03-27T16:38:11.953Z,15.38
2019-03-27T16:40:44.287Z,12.00
2019-03-27T16:43:14.134Z,12.18
2019-03-27T16:45:43.992Z,11.30
2019-03-27T16:48:13.868Z,12.37
2019-03-27T16:50:43.532Z,12.30
2019-03-27T16:53:13.191Z,13.08
2019-03-27T16:55:42.862Z,10.23
2019-03-27T16:58:12.572Z,13.62
2019-03-27T17:00:42.368Z,11.12
2019-03-27T17:03:12.136Z,10.50
2019-03-27T17:05:53.361Z,10.78
2019-03-27T17:08:13.185Z,10.75
2019-03-27T17:10:42.976Z,10.45
2019-03-27T17:13:12.704Z,11.65
2019-03-27T17:15:42.568Z,10.93
2019-03-27T17:18:12.292Z,10.03
2019-03-27T17:20:41.970Z,9.73
2019-03-27T17:23:17.883Z,11.22
2019-03-27T17:25:42.964Z,10.00
2019-03-27T17:28:12.661Z,12.33
2019-03-27T17:30:42.220Z,10.68
2019-03-27T17:33:11.894Z,12.33
2019-03-27T17:35:41.658Z,11.53
2019-03-27T17:38:11.534Z,12.98
2019-03-27T17:40:41.135Z,13.25
2019-03-27T17:43:10.929Z,15.90
2019-03-27T17:45:40.546Z,12.88
2019-03-27T17:48:10.296Z,13.10
2019-03-27T17:50:39.911Z,17.42
2019-03-27T17:53:09.642Z,18.60
2019-03-27T17:55:39.306Z,14.20
2019-03-27T17:58:09.100Z,15.00
2019-03-27T18:00:39.921Z,13.58
2019-03-27T18:03:09.668Z,17.87
2019-03-27T18:05:39.330Z,16.48
2019-03-27T18:08:08.957Z,15.00
2019-03-27T18:10:38.646Z,16.42
2019-03-27T18:13:08.352Z,14.47
2019-03-27T18:15:37.994Z,13.60
2019-03-27T18:18:07.687Z,16.35
2019-03-27T18:20:37.477Z,18.07
2019-03-27T18:23:07.144Z,17.67
2019-03-27T18:25:36.692Z,15.95
2019-03-27T18:28:06.482Z,16.12
2019-03-27T18:30:36.084Z,17.40
2019-03-27T18:33:05.678Z,17.82
2019-03-27T18:35:35.269Z,15.88
2019-03-27T18:38:05.427Z,16.50
2019-03-27T18:40:35.210Z,16.10
2019-03-27T18:43:04.868Z,16.00
2019-03-27T18:45:34.528Z,15.13
2019-03-27T18:48:04.712Z,14.60
2019-03-27T18:50:34.384Z,19.97
2019-03-27T18:53:04.121Z,19.20
2019-03-27T18:55:33.819Z,17.98
2019-03-27T18:58:03.397Z,19.32
2019-03-27T19:00:32.983Z,19.50
2019-03-27T19:03:02.764Z,17.62
2019-03-27T19:05:32.453Z,19.62
2019-03-27T19:08:02.367Z,18.23
2019-03-27T19:10:32.031Z,20.50
2019-03-27T19:13:01.643Z,20.92
2019-03-27T19:15:31.256Z,19.87
2019-03-27T19:18:00.899Z,21.40
2019-03-27T19:20:30.617Z,17.73
2019-03-27T19:23:00.234Z,17.60
2019-03-27T19:25:29.863Z,19.87
2019-03-27T19:27:59.685Z,18.37
2019-03-27T19:30:29.315Z,19.55
2019-03-27T19:32:59.052Z,19.13
2019-03-27T19:35:28.745Z,20.23
2019-03-27T19:37:58.510Z,20.43
2019-03-27T19:40:28.164Z,20.00
2019-03-27T19:42:57.779Z,21.77
2019-03-27T19:45:27.540Z,23.18
2019-03-27T19:47:57.257Z,17.80
2019-03-27T19:50:26.904Z,19.95
2019-03-27T19:52:56.558Z,19.85
2019-03-27T19:55:26.234Z,22.77
2019-03-27T19:57:55.838Z,22.48
2019-03-27T20:00:25.936Z,20.72
2019-03-27T20:02:55.512Z,25.13
2019-03-27T20:05:25.135Z,19.00
2019-03-27T20:07:54.736Z,20.45
2019-03-27T20:10:24.369Z,20.40
2019-03-27T20:12:54.140Z,23.63
2019-03-27T20:15:23.828Z,20.05
2019-03-27T20:17:53.533Z,21.93
2019-03-27T20:20:23.113Z,20.07
2019-03-27T20:22:52.720Z,22.07
2019-03-27T20:25:22.306Z,21.68
2019-03-27T20:27:51.886Z,19.82
2019-03-27T20:30:22.037Z,23.52
2019-03-27T20:32:51.639Z,22.85
2019-03-27T20:35:22.892Z,23.60
2019-03-27T20:37:52.534Z,21.25
2019-03-27T20:40:22.193Z,23.92
2019-03-27T20:42:52.356Z,21.52
2019-03-27T20:45:22.117Z,20.52
2019-03-27T20:47:51.743Z,28.00
2019-03-27T20:50:21.733Z,22.32
2019-03-27T20:52:51.414Z,22.15
2019-03-27T20:55:30.312Z,19.92
2019-03-27T20:57:52.439Z,23.10
2019-03-27T21:00:22.349Z,24.00
2019-03-27T21:02:51.957Z,23.22
2019-03-27T21:05:21.704Z,22.98
2019-03-27T21:07:51.382Z,25.97
2019-03-27T21:10:21.179Z,25.43
2019-03-27T21:12:50.789Z,24.13
2019-03-27T21:15:20.610Z,24.67
2019-03-27T21:17:50.239Z,24.37
2019-03-27T21:20:20.019Z,23.57
2019-03-27T21:22:49.753Z,25.92
2019-03-27T21:25:19.435Z,26.05
2019-03-27T21:27:49.038Z,26.57
2019-03-27T21:30:18.884Z,23.92
2019-03-27T21:32:48.464Z,25.00
2019-03-27T21:35:18.150Z,31.60
2019-03-27T21:37:47.830Z,27.15
2019-03-27T21:40:17.676Z,23.32
2019-03-27T21:42:47.322Z,24.18
2019-03-27T21:45:18.008Z,27.85
2019-03-27T21:47:47.662Z,27.45
2019-03-27T21:50:17.383Z,27.80
2019-03-27T21:52:59.574Z,23.87
2019-03-27T21:55:22.901Z,27.22
2019-03-27T21:57:49.620Z,32.60
2019-03-27T22:00:22.489Z,34.38
2019-03-27T22:02:52.119Z,37.55
2019-03-27T22:05:21.788Z,29.48
2019-03-27T22:07:51.348Z,29.25
2019-03-27T22:10:21.209Z,27.52
2019-03-27T22:12:50.775Z,28.95
2019-03-27T22:15:20.483Z,30.90
2019-03-27T22:17:50.067Z,30.68
2019-03-27T22:20:19.693Z,31.15
2019-03-27T22:22:49.335Z,32.85
2019-03-27T22:25:18.995Z,30.82
2019-03-27T22:27:48.610Z,32.17
2019-03-27T22:30:18.209Z,34.25
2019-03-27T22:32:47.853Z,36.57
2019-03-27T22:35:17.505Z,33.48
2019-03-27T22:37:47.175Z,38.45
2019-03-27T22:40:16.913Z,54.27
2019-03-27T22:42:46.485Z,43.10
2019-03-27T22:45:16.221Z,49.95
2019-03-27T22:47:45.874Z,43.52
2019-03-27T22:50:15.564Z,37.23
2019-03-27T22:52:45.148Z,41.10
2019-03-27T22:55:14.925Z,37.63
2019-03-27T22:57:44.493Z,46.28
2019-03-27T23:00:14.963Z,40.65
2019-03-27T23:02:44.630Z,56.17
2019-03-27T23:05:14.374Z,54.48
2019-03-27T23:07:43.970Z,41.40
2019-03-27T23:10:13.764Z,55.93
2019-03-27T23:12:43.477Z,48.70
2019-03-27T23:15:13.391Z,59.70
2019-03-27T23:17:43.082Z,55.48
2019-03-27T23:20:12.960Z,47.08
2019-03-27T23:22:42.576Z,82.65
2019-03-27T23:25:12.356Z,44.93
2019-03-27T23:27:42.055Z,48.90
2019-03-27T23:30:12.229Z,44.55
2019-03-27T23:32:41.916Z,70.67
2019-03-27T23:35:12.264Z,53.42
2019-03-27T23:37:41.985Z,55.38
2019-03-27T23:40:11.959Z,62.45
2019-03-27T23:42:41.539Z,58.60
2019-03-27T23:45:11.753Z,62.08
2019-03-27T23:47:41.327Z,66.17
2019-03-27T23:50:11.370Z,53.23
2019-03-27T23:52:40.993Z,47.03
2019-03-27T23:55:10.891Z,62.27
2019-03-27T23:57:40.539Z,52.98
