createdAt,value
2022-12-24T00:00:53.181Z,5.90
2022-12-24T00:03:21.763Z,6.67
2022-12-24T00:05:58.147Z,5.50
2022-12-24T00:08:26.905Z,5.70
2022-12-24T00:11:02.382Z,5.50
2022-12-24T00:13:30.834Z,5.60
2022-12-24T00:16:05.191Z,6.00
2022-12-24T00:18:33.454Z,5.97
2022-12-24T00:21:10.191Z,5.63
2022-12-24T00:23:38.865Z,5.80
2022-12-24T00:26:14.191Z,5.83
2022-12-24T00:28:49.582Z,6.20
2022-12-24T00:31:26.408Z,4.77
2022-12-24T00:33:55.188Z,5.23
2022-12-24T00:36:31.352Z,4.87
2022-12-24T00:38:59.834Z,5.60
2022-12-24T00:41:35.187Z,5.63
2022-12-24T00:44:06.261Z,5.77
2022-12-24T00:46:43.289Z,6.13
2022-12-24T00:49:13.865Z,6.23
2022-12-24T00:51:50.380Z,5.83
2022-12-24T00:54:18.688Z,5.43
2022-12-24T00:56:53.374Z,5.00
2022-12-24T00:59:22.192Z,5.77
2022-12-24T01:01:57.505Z,6.20
2022-12-24T01:04:43.536Z,6.13
2022-12-24T01:07:20.399Z,5.23
2022-12-24T01:09:48.825Z,5.53
2022-12-24T01:12:24.382Z,5.47
2022-12-24T01:14:52.660Z,5.30
2022-12-24T01:17:27.285Z,5.43
2022-12-24T01:19:55.638Z,5.07
2022-12-24T01:22:32.294Z,4.87
2022-12-24T01:25:00.553Z,4.50
2022-12-24T01:27:35.225Z,4.40
2022-12-24T01:30:21.389Z,4.50
2022-12-24T01:32:49.854Z,4.57
2022-12-24T01:35:25.429Z,5.13
2022-12-24T01:37:55.252Z,5.30
2022-12-24T01:40:47.424Z,4.90
2022-12-24T01:43:25.356Z,5.10
2022-12-24T01:46:01.367Z,5.30
2022-12-24T01:48:39.977Z,5.70
2022-12-24T01:51:22.423Z,6.00
2022-12-24T01:53:56.384Z,5.47
2022-12-24T01:56:33.255Z,5.40
2022-12-24T01:59:06.662Z,5.53
2022-12-24T02:01:42.439Z,5.27
2022-12-24T02:04:24.920Z,4.40
2022-12-24T02:07:06.419Z,4.60
2022-12-24T02:09:37.858Z,4.13
2022-12-24T02:12:14.370Z,4.10
2022-12-24T02:14:42.819Z,4.00
2022-12-24T02:17:26.331Z,3.03
2022-12-24T02:20:37.172Z,3.80
2022-12-24T02:23:28.410Z,3.23
2022-12-24T02:26:14.522Z,3.07
2022-12-24T02:29:07.430Z,3.70
2022-12-24T02:31:42.579Z,3.47
2022-12-24T02:34:25.301Z,3.33
2022-12-24T02:36:59.965Z,3.73
2022-12-24T02:39:41.293Z,3.40
2022-12-24T02:42:12.376Z,4.13
2022-12-24T02:44:52.290Z,3.97
2022-12-24T02:47:25.016Z,3.77
2022-12-24T02:50:00.452Z,3.77
2022-12-24T02:52:33.695Z,4.50
2022-12-24T02:55:12.311Z,4.07
2022-12-24T02:57:52.227Z,4.33
2022-12-24T03:00:29.371Z,4.93
2022-12-24T03:03:26.432Z,4.60
2022-12-24T03:06:15.441Z,4.43
2022-12-24T03:08:50.632Z,5.33
2022-12-24T03:11:26.481Z,4.93
2022-12-24T03:13:56.378Z,5.30
2022-12-24T03:16:34.442Z,4.90
2022-12-24T03:19:06.162Z,5.70
2022-12-24T03:21:43.716Z,5.13
2022-12-24T03:24:13.198Z,4.63
2022-12-24T03:26:48.451Z,4.63
2022-12-24T03:29:18.265Z,5.03
2022-12-24T03:31:55.541Z,4.40
2022-12-24T03:34:25.212Z,4.40
2022-12-24T03:37:00.341Z,3.97
2022-12-24T03:39:28.587Z,4.73
2022-12-24T03:42:03.535Z,4.13
2022-12-24T03:44:31.970Z,4.13
2022-12-24T03:47:06.506Z,4.10
2022-12-24T03:49:36.212Z,3.93
2022-12-24T03:52:11.412Z,3.70
2022-12-24T03:54:39.898Z,4.03
2022-12-24T03:57:15.370Z,4.30
2022-12-24T03:59:44.230Z,4.10
2022-12-24T04:02:19.631Z,3.80
2022-12-24T04:04:55.696Z,3.60
2022-12-24T04:07:30.538Z,3.87
2022-12-24T04:09:58.987Z,4.17
2022-12-24T04:12:34.705Z,4.17
2022-12-24T04:15:03.304Z,4.10
2022-12-24T04:17:38.442Z,4.53
2022-12-24T04:20:10.542Z,4.40
2022-12-24T04:22:45.388Z,4.77
2022-12-24T04:25:13.788Z,4.70
2022-12-24T04:27:48.371Z,5.00
2022-12-24T04:30:16.983Z,5.30
2022-12-24T04:32:51.375Z,4.70
2022-12-24T04:35:20.913Z,5.47
2022-12-24T04:37:55.400Z,5.13
2022-12-24T04:40:23.831Z,5.07
2022-12-24T04:42:58.418Z,5.47
2022-12-24T04:45:27.102Z,5.60
2022-12-24T04:48:02.396Z,5.37
2022-12-24T04:50:32.285Z,5.53
2022-12-24T04:53:07.468Z,5.67
2022-12-24T04:55:35.719Z,5.50
2022-12-24T04:58:10.579Z,5.47
2022-12-24T05:00:38.912Z,5.20
2022-12-24T05:03:13.635Z,5.47
2022-12-24T05:05:49.842Z,5.67
2022-12-24T05:08:24.482Z,5.23
2022-12-24T05:10:57.682Z,5.63
2022-12-24T05:13:40.692Z,5.87
2022-12-24T05:16:15.629Z,5.50
2022-12-24T05:18:50.497Z,5.63
2022-12-24T05:21:22.225Z,5.83
2022-12-24T05:24:15.438Z,6.87
2022-12-24T05:26:49.607Z,6.33
2022-12-24T05:29:24.462Z,5.37
2022-12-24T05:31:52.781Z,5.43
2022-12-24T05:34:27.605Z,5.63
2022-12-24T05:36:57.576Z,5.40
2022-12-24T05:39:32.630Z,5.80
2022-12-24T05:42:01.041Z,5.80
2022-12-24T05:44:36.450Z,5.53
2022-12-24T05:47:05.076Z,5.83
2022-12-24T05:49:40.533Z,5.57
2022-12-24T05:52:10.104Z,5.93
2022-12-24T05:54:45.637Z,5.63
2022-12-24T05:57:41.461Z,5.50
2022-12-24T06:00:11.083Z,5.33
2022-12-24T06:02:46.609Z,5.57
2022-12-24T06:05:34.651Z,5.97
2022-12-24T06:08:10.547Z,5.43
2022-12-24T06:10:38.764Z,5.50
2022-12-24T06:13:13.444Z,5.90
2022-12-24T06:15:41.683Z,5.30
2022-12-24T06:18:16.481Z,6.33
2022-12-24T06:20:44.700Z,5.30
2022-12-24T06:23:20.496Z,5.03
2022-12-24T06:25:49.771Z,5.77
2022-12-24T06:28:25.547Z,6.13
2022-12-24T06:31:00.318Z,5.17
2022-12-24T06:33:37.466Z,6.00
2022-12-24T06:36:15.006Z,5.23
2022-12-24T06:38:53.491Z,6.03
2022-12-24T06:41:22.699Z,6.30
2022-12-24T06:43:59.592Z,6.33
2022-12-24T06:46:28.332Z,5.73
2022-12-24T06:49:03.681Z,6.57
2022-12-24T06:51:31.921Z,6.57
2022-12-24T06:54:08.524Z,6.20
2022-12-24T06:56:36.868Z,6.40
2022-12-24T06:59:11.702Z,6.07
2022-12-24T07:01:40.129Z,6.20
2022-12-24T07:04:20.106Z,5.80
2022-12-24T07:06:55.699Z,5.10
2022-12-24T07:09:31.669Z,6.10
2022-12-24T07:12:00.188Z,6.03
2022-12-24T07:14:34.553Z,5.87
2022-12-24T07:17:03.155Z,5.20
2022-12-24T07:19:38.534Z,6.40
2022-12-24T07:22:11.713Z,6.57
2022-12-24T07:24:51.726Z,6.50
2022-12-24T07:27:19.945Z,6.80
2022-12-24T07:29:54.555Z,6.73
2022-12-24T07:32:22.846Z,6.77
2022-12-24T07:34:57.730Z,7.67
2022-12-24T07:37:26.565Z,6.07
2022-12-24T07:40:02.844Z,6.57
2022-12-24T07:42:31.249Z,6.83
2022-12-24T07:45:05.513Z,6.40
2022-12-24T07:47:33.908Z,7.23
2022-12-24T07:50:08.564Z,7.73
2022-12-24T07:52:36.982Z,6.50
2022-12-24T07:55:14.605Z,6.93
2022-12-24T07:57:42.950Z,6.87
2022-12-24T08:00:18.602Z,6.07
2022-12-24T08:02:47.020Z,7.00
2022-12-24T08:05:22.643Z,6.80
2022-12-24T08:07:57.782Z,6.87
2022-12-24T08:10:33.855Z,6.27
2022-12-24T08:13:02.210Z,6.40
2022-12-24T08:15:36.648Z,6.90
2022-12-24T08:18:05.107Z,9.07
2022-12-24T08:20:40.601Z,7.30
2022-12-24T08:23:09.697Z,6.80
2022-12-24T08:25:46.711Z,5.93
2022-12-24T08:28:16.227Z,5.80
2022-12-24T08:30:51.667Z,7.10
2022-12-24T08:33:20.491Z,5.73
2022-12-24T08:35:56.702Z,6.53
2022-12-24T08:38:25.563Z,5.77
2022-12-24T08:41:02.714Z,6.33
2022-12-24T08:43:31.379Z,6.13
2022-12-24T08:46:10.674Z,6.23
2022-12-24T08:48:39.119Z,5.97
2022-12-24T08:51:17.809Z,6.93
2022-12-24T08:53:46.291Z,5.93
2022-12-24T08:56:22.613Z,6.10
2022-12-24T08:58:51.293Z,5.87
2022-12-24T09:01:27.729Z,6.37
2022-12-24T09:03:56.406Z,5.93
2022-12-24T09:06:39.618Z,7.57
2022-12-24T09:09:08.774Z,7.03
2022-12-24T09:11:45.827Z,6.60
2022-12-24T09:14:14.195Z,5.67
2022-12-24T09:16:48.852Z,5.93
2022-12-24T09:19:17.385Z,6.43
2022-12-24T09:21:52.642Z,7.00
2022-12-24T09:24:20.968Z,8.97
2022-12-24T09:26:58.231Z,10.37
2022-12-24T09:29:26.669Z,8.10
2022-12-24T09:32:02.763Z,10.53
2022-12-24T09:34:31.171Z,8.73
2022-12-24T09:37:07.730Z,6.80
2022-12-24T09:39:42.832Z,7.17
2022-12-24T09:42:21.348Z,6.43
2022-12-24T09:45:06.656Z,7.60
2022-12-24T09:47:39.701Z,5.90
2022-12-24T09:50:32.696Z,6.50
2022-12-24T09:53:07.046Z,5.63
2022-12-24T09:55:44.952Z,6.17
2022-12-24T09:58:22.542Z,5.90
2022-12-24T10:00:59.027Z,5.67
2022-12-24T10:03:27.714Z,6.30
2022-12-24T10:06:26.977Z,5.63
2022-12-24T10:09:13.099Z,6.17
2022-12-24T10:11:54.737Z,6.20
2022-12-24T10:14:47.624Z,6.60
2022-12-24T10:17:38.748Z,5.50
2022-12-24T10:20:32.153Z,5.83
2022-12-24T10:23:13.771Z,6.27
2022-12-24T10:25:49.259Z,6.37
2022-12-24T10:28:26.695Z,6.47
2022-12-24T10:31:02.815Z,7.00
2022-12-24T10:33:49.738Z,5.60
2022-12-24T10:36:20.012Z,6.13
2022-12-24T10:38:54.689Z,6.53
2022-12-24T10:41:29.798Z,5.73
2022-12-24T10:44:05.787Z,5.60
2022-12-24T10:46:39.987Z,6.13
2022-12-24T10:49:20.708Z,5.97
2022-12-24T10:51:52.855Z,6.43
2022-12-24T10:54:29.813Z,5.70
2022-12-24T10:57:00.980Z,5.57
2022-12-24T10:59:38.821Z,6.13
2022-12-24T11:02:29.261Z,5.80
2022-12-24T11:05:05.778Z,5.73
2022-12-24T11:07:41.324Z,6.70
2022-12-24T11:10:30.689Z,5.50
2022-12-24T11:13:35.062Z,5.90
2022-12-24T11:15:54.727Z,5.87
2022-12-24T11:18:24.718Z,6.07
2022-12-24T11:21:01.029Z,5.40
2022-12-24T11:23:30.215Z,6.07
2022-12-24T11:26:05.816Z,6.57
2022-12-24T11:28:34.874Z,6.20
2022-12-24T11:31:13.062Z,5.43
2022-12-24T11:33:49.963Z,6.33
2022-12-24T11:36:28.770Z,6.03
2022-12-24T11:38:59.545Z,5.93
2022-12-24T11:41:34.863Z,5.23
2022-12-24T11:44:07.018Z,7.60
2022-12-24T11:46:47.885Z,6.90
2022-12-24T11:49:26.319Z,7.97
2022-12-24T11:52:27.807Z,5.90
2022-12-24T11:55:17.861Z,5.77
2022-12-24T11:58:01.739Z,5.27
2022-12-24T12:00:30.550Z,5.57
2022-12-24T12:03:09.852Z,6.00
2022-12-24T12:05:59.981Z,7.77
2022-12-24T12:08:36.814Z,5.43
2022-12-24T12:11:12.805Z,5.60
2022-12-24T12:13:53.124Z,5.77
2022-12-24T12:16:25.353Z,5.50
2022-12-24T12:19:08.729Z,6.80
2022-12-24T12:21:47.066Z,5.83
2022-12-24T12:24:32.105Z,5.87
2022-12-24T12:27:10.124Z,5.87
2022-12-24T12:29:51.903Z,5.00
2022-12-24T12:32:30.363Z,5.73
2022-12-24T12:35:11.899Z,5.57
2022-12-24T12:37:45.139Z,5.77
2022-12-24T12:40:23.034Z,5.70
2022-12-24T12:43:01.084Z,5.87
2022-12-24T12:45:45.903Z,5.90
2022-12-24T12:48:42.522Z,5.87
2022-12-24T12:51:25.175Z,5.57
2022-12-24T12:54:22.226Z,5.70
2022-12-24T12:57:01.905Z,5.10
2022-12-24T12:59:36.299Z,5.33
2022-12-24T13:02:27.110Z,5.60
2022-12-24T13:05:48.869Z,5.70
2022-12-24T13:08:41.827Z,5.20
2022-12-24T13:11:33.020Z,5.17
2022-12-24T13:14:24.960Z,5.83
2022-12-24T13:17:20.172Z,5.97
2022-12-24T13:20:23.913Z,5.73
2022-12-24T13:22:58.971Z,5.13
2022-12-24T13:25:40.977Z,5.37
2022-12-24T13:28:34.606Z,5.03
2022-12-24T13:31:38.111Z,5.50
2022-12-24T13:34:37.662Z,6.00
2022-12-24T13:37:27.939Z,4.80
2022-12-24T13:40:23.939Z,5.10
2022-12-24T13:43:19.130Z,5.17
2022-12-24T13:45:50.100Z,5.53
2022-12-24T13:48:38.102Z,5.37
2022-12-24T13:51:27.011Z,5.90
2022-12-24T13:54:07.017Z,5.33
2022-12-24T13:56:38.560Z,5.17
2022-12-24T13:59:37.846Z,5.57
2022-12-24T14:02:19.390Z,4.83
2022-12-24T14:04:59.078Z,4.80
2022-12-24T14:07:36.347Z,5.03
2022-12-24T14:10:12.994Z,4.80
2022-12-24T14:12:50.257Z,5.10
2022-12-24T14:16:12.997Z,5.37
2022-12-24T14:18:43.251Z,5.20
2022-12-24T14:21:26.093Z,5.20
2022-12-24T14:23:59.497Z,5.63
2022-12-24T14:26:37.910Z,5.27
2022-12-24T14:29:19.894Z,5.30
2022-12-24T14:32:02.004Z,5.53
2022-12-24T14:34:30.844Z,5.60
2022-12-24T14:37:09.109Z,5.63
2022-12-24T14:39:42.974Z,5.00
2022-12-24T14:42:34.193Z,5.47
2022-12-24T14:45:10.868Z,5.77
2022-12-24T14:47:53.139Z,5.63
2022-12-24T14:51:08.113Z,6.13
2022-12-24T14:53:49.574Z,6.57
2022-12-24T14:56:27.940Z,6.00
2022-12-24T14:58:57.837Z,7.13
2022-12-24T15:01:35.173Z,8.27
2022-12-24T15:04:05.946Z,7.80
2022-12-24T15:06:50.117Z,9.83
2022-12-24T15:09:27.670Z,15.47
2022-12-24T15:12:08.119Z,24.03
2022-12-24T15:14:43.898Z,35.63
2022-12-24T15:17:23.037Z,13.90
2022-12-24T15:19:53.242Z,9.60
2022-12-24T15:22:37.174Z,6.90
2022-12-24T15:25:18.455Z,6.60
2022-12-24T15:27:55.147Z,5.90
2022-12-24T15:30:26.314Z,5.87
2022-12-24T15:33:03.075Z,6.27
2022-12-24T15:35:48.949Z,7.33
2022-12-24T15:38:38.112Z,6.67
2022-12-24T15:41:10.066Z,6.50
2022-12-24T15:43:49.016Z,6.23
2022-12-24T15:46:22.645Z,6.83
2022-12-24T15:48:58.038Z,7.07
2022-12-24T15:51:30.328Z,6.87
2022-12-24T15:54:09.165Z,7.17
2022-12-24T15:56:47.151Z,6.87
2022-12-24T15:59:38.055Z,6.67
2022-12-24T16:02:36.151Z,6.70
2022-12-24T16:05:42.031Z,6.37
2022-12-24T16:08:34.536Z,6.60
2022-12-24T16:11:26.100Z,5.83
2022-12-24T16:14:21.069Z,6.43
2022-12-24T16:16:53.738Z,5.90
2022-12-24T16:19:37.750Z,6.20
2022-12-24T16:22:22.540Z,6.30
2022-12-24T16:24:59.054Z,6.10
2022-12-24T16:27:28.147Z,5.70
2022-12-24T16:30:03.072Z,6.57
2022-12-24T16:32:36.257Z,6.80
2022-12-24T16:35:13.986Z,5.90
2022-12-24T16:37:42.428Z,6.70
2022-12-24T16:40:26.833Z,6.70
2022-12-24T16:43:14.243Z,7.97
2022-12-24T16:45:49.233Z,8.03
2022-12-24T16:48:23.379Z,6.60
2022-12-24T16:51:00.533Z,6.87
2022-12-24T16:53:29.096Z,6.93
2022-12-24T16:56:04.105Z,7.53
2022-12-24T16:58:33.393Z,6.03
2022-12-24T17:01:14.207Z,6.53
2022-12-24T17:03:44.157Z,7.27
2022-12-24T17:06:19.265Z,7.20
2022-12-24T17:08:54.543Z,7.07
2022-12-24T17:11:31.395Z,6.57
2022-12-24T17:14:05.668Z,7.33
2022-12-24T17:16:44.286Z,7.10
2022-12-24T17:19:14.053Z,6.53
2022-12-24T17:21:49.178Z,7.13
2022-12-24T17:24:17.685Z,7.13
2022-12-24T17:26:53.097Z,7.23
2022-12-24T17:29:21.601Z,7.43
2022-12-24T17:31:58.089Z,6.63
2022-12-24T17:34:27.856Z,7.30
2022-12-24T17:37:03.306Z,6.60
2022-12-24T17:39:31.563Z,6.80
2022-12-24T17:42:06.137Z,7.13
2022-12-24T17:44:34.803Z,6.73
2022-12-24T17:47:12.133Z,6.83
2022-12-24T17:49:42.457Z,7.43
2022-12-24T17:52:18.165Z,7.30
2022-12-24T17:57:43.667Z,7.47
2022-12-24T18:00:13.921Z,6.83
2022-12-24T18:02:50.778Z,7.90
2022-12-24T18:05:19.791Z,7.40
2022-12-24T18:07:54.688Z,7.57
2022-12-24T18:10:23.591Z,8.10
2022-12-24T18:12:59.662Z,7.77
2022-12-24T18:15:27.991Z,8.00
2022-12-24T18:18:03.693Z,7.13
2022-12-24T18:20:32.578Z,7.63
2022-12-24T18:23:07.665Z,7.20
2022-12-24T18:25:36.468Z,7.50
2022-12-24T18:28:12.658Z,7.17
2022-12-24T18:30:41.085Z,7.13
2022-12-24T18:33:15.698Z,7.87
2022-12-24T18:35:44.168Z,7.60
2022-12-24T18:38:18.695Z,7.17
2022-12-24T18:40:47.232Z,7.57
2022-12-24T18:43:24.728Z,6.87
2022-12-24T18:45:53.186Z,6.83
2022-12-24T18:48:27.736Z,6.50
2022-12-24T18:50:57.508Z,6.43
2022-12-24T18:53:32.655Z,6.27
2022-12-24T18:56:10.153Z,6.77
2022-12-24T18:58:47.649Z,6.63
2022-12-24T19:01:18.313Z,7.17
2022-12-24T19:03:53.845Z,6.53
2022-12-24T19:06:23.294Z,7.10
2022-12-24T19:09:00.404Z,7.70
2022-12-24T19:11:31.532Z,8.27
2022-12-24T19:14:08.839Z,7.90
2022-12-24T19:16:39.112Z,7.17
2022-12-24T19:19:15.868Z,7.97
2022-12-24T19:21:44.369Z,7.37
2022-12-24T19:24:20.782Z,7.13
2022-12-24T19:26:49.586Z,7.43
2022-12-24T19:29:26.722Z,6.60
2022-12-24T19:31:55.307Z,6.83
2022-12-24T19:34:30.879Z,6.60
2022-12-24T19:37:05.736Z,6.17
2022-12-24T19:39:34.565Z,6.43
2022-12-24T19:42:09.694Z,6.60
2022-12-24T19:44:39.595Z,6.87
2022-12-24T19:47:14.839Z,6.40
2022-12-24T19:49:43.477Z,6.63
2022-12-24T19:52:18.769Z,7.03
2022-12-24T19:54:47.290Z,6.43
2022-12-24T19:57:28.860Z,6.27
2022-12-24T20:00:06.996Z,6.77
2022-12-24T20:02:41.821Z,6.23
2022-12-24T20:05:10.603Z,6.07
2022-12-24T20:07:45.722Z,5.90
2022-12-24T20:10:14.135Z,6.07
2022-12-24T20:12:48.917Z,6.20
2022-12-24T20:15:19.317Z,6.40
2022-12-24T20:17:58.968Z,6.27
2022-12-24T20:20:27.523Z,5.97
2022-12-24T20:23:02.748Z,5.90
2022-12-24T20:25:31.477Z,5.97
2022-12-24T20:28:06.720Z,6.37
2022-12-24T20:30:40.374Z,6.00
2022-12-24T20:33:16.096Z,5.73
2022-12-24T20:35:44.367Z,6.40
2022-12-24T20:38:18.920Z,5.97
2022-12-24T20:40:48.323Z,5.77
2022-12-24T20:43:24.634Z,5.80
2022-12-24T20:45:56.883Z,6.17
2022-12-24T20:48:31.776Z,6.80
2022-12-24T20:51:00.778Z,6.13
2022-12-24T20:53:35.828Z,6.00
2022-12-24T20:56:11.658Z,5.73
2022-12-24T20:58:54.006Z,4.93
2022-12-24T21:01:25.887Z,6.10
2022-12-24T21:04:02.023Z,6.30
2022-12-24T21:06:30.623Z,6.17
2022-12-24T21:09:05.816Z,6.23
2022-12-24T21:11:52.159Z,5.97
2022-12-24T21:14:28.837Z,5.67
2022-12-24T21:16:58.962Z,6.10
2022-12-24T21:19:33.854Z,5.50
2022-12-24T21:22:03.073Z,5.83
2022-12-24T21:24:37.853Z,6.20
2022-12-24T21:27:06.041Z,5.70
2022-12-24T21:29:40.859Z,6.00
2022-12-24T21:32:10.662Z,5.83
2022-12-24T21:34:45.875Z,5.70
2022-12-24T21:37:14.084Z,5.87
2022-12-24T21:39:48.871Z,5.60
2022-12-24T21:42:17.106Z,5.87
2022-12-24T21:44:51.863Z,5.67
2022-12-24T21:47:21.694Z,5.93
2022-12-24T21:50:14.116Z,5.80
2022-12-24T21:52:42.712Z,6.03
2022-12-24T21:55:16.899Z,5.43
2022-12-24T21:57:55.105Z,5.77
2022-12-24T22:00:30.848Z,5.57
2022-12-24T22:03:01.488Z,5.60
2022-12-24T22:05:36.890Z,5.20
2022-12-24T22:08:22.740Z,5.57
2022-12-24T22:11:15.022Z,5.07
2022-12-24T22:13:43.489Z,5.67
2022-12-24T22:16:20.998Z,5.03
2022-12-24T22:18:51.227Z,4.53
2022-12-24T22:21:25.933Z,4.97
2022-12-24T22:23:54.479Z,5.07
2022-12-24T22:26:30.044Z,4.60
2022-12-24T22:28:58.515Z,5.00
2022-12-24T22:31:34.029Z,4.90
2022-12-24T22:34:04.003Z,4.93
2022-12-24T22:36:39.045Z,5.07
2022-12-24T22:39:07.945Z,5.07
2022-12-24T22:41:43.085Z,5.50
2022-12-24T22:44:12.143Z,4.53
2022-12-24T22:46:46.935Z,5.00
2022-12-24T22:49:16.805Z,5.70
2022-12-24T22:51:52.104Z,4.70
2022-12-24T22:54:20.403Z,5.50
2022-12-24T22:56:55.052Z,5.17
2022-12-24T22:59:30.033Z,5.23
2022-12-24T23:02:05.220Z,5.20
2022-12-24T23:04:38.241Z,5.07
2022-12-24T23:07:15.079Z,5.00
2022-12-24T23:09:43.858Z,5.17
2022-12-24T23:12:19.041Z,4.90
2022-12-24T23:15:04.969Z,4.80
2022-12-24T23:17:33.373Z,4.77
2022-12-24T23:20:04.878Z,4.97
2022-12-24T23:22:39.901Z,4.67
2022-12-24T23:25:08.734Z,4.73
2022-12-24T23:27:43.923Z,5.30
2022-12-24T23:30:12.756Z,5.37
2022-12-24T23:32:47.858Z,5.47
2022-12-24T23:35:17.858Z,5.13
2022-12-24T23:37:52.913Z,5.20
2022-12-24T23:40:27.900Z,5.10
2022-12-24T23:42:56.524Z,6.00
2022-12-24T23:45:32.057Z,5.33
2022-12-24T23:48:00.789Z,5.97
2022-12-24T23:50:36.902Z,6.10
2022-12-24T23:53:05.480Z,5.20
2022-12-24T23:55:40.931Z,5.30
2022-12-24T23:58:16.368Z,4.83
