createdAt,value
2022-07-30T00:02:10.160Z,100534.69
2022-07-30T00:04:38.035Z,100528.19
2022-07-30T00:07:05.901Z,100519.13
2022-07-30T00:09:34.440Z,100523.44
2022-07-30T00:12:05.268Z,100523.00
2022-07-30T00:14:35.145Z,100514.19
2022-07-30T00:17:04.897Z,100513.31
2022-07-30T00:19:34.318Z,100513.56
2022-07-30T00:22:03.618Z,100515.63
2022-07-30T00:24:31.470Z,100511.41
2022-07-30T00:26:59.544Z,100505.81
2022-07-30T00:29:27.627Z,100516.44
2022-07-30T00:31:56.878Z,100509.78
2022-07-30T00:34:24.671Z,100512.56
2022-07-30T00:36:52.823Z,100508.97
2022-07-30T00:39:20.650Z,100509.16
2022-07-30T00:42:15.053Z,100508.59
2022-07-30T00:44:42.852Z,100520.38
2022-07-30T00:47:10.613Z,100515.41
2022-07-30T00:49:42.584Z,100513.81
2022-07-30T00:52:12.152Z,100517.34
2022-07-30T00:54:41.539Z,100510.69
2022-07-30T00:57:09.335Z,100515.06
2022-07-30T00:59:37.366Z,100518.03
2022-07-30T01:02:05.385Z,100523.19
2022-07-30T01:04:33.260Z,100520.66
2022-07-30T01:07:01.359Z,100524.78
2022-07-30T01:09:29.954Z,100526.88
2022-07-30T01:11:58.689Z,100519.66
2022-07-30T01:14:26.637Z,100528.44
2022-07-30T01:16:55.123Z,100526.53
2022-07-30T01:19:47.174Z,100526.44
2022-07-30T01:22:14.944Z,100525.19
2022-07-30T01:24:56.998Z,100523.69
2022-07-30T01:27:29.040Z,100523.44
2022-07-30T01:29:59.953Z,100523.44
2022-07-30T01:32:28.457Z,100528.38
2022-07-30T01:34:58.840Z,100526.69
2022-07-30T01:37:28.481Z,100514.28
2022-07-30T01:39:57.217Z,100519.59
2022-07-30T01:42:28.899Z,100524.31
2022-07-30T01:44:58.808Z,100531.47
2022-07-30T01:47:29.111Z,100524.06
2022-07-30T01:49:59.106Z,100507.13
2022-07-30T01:52:31.313Z,100514.94
2022-07-30T01:55:01.136Z,100511.09
2022-07-30T01:57:30.995Z,100511.69
