createdAt,value
2018-11-02T00:02:04.057Z,10.20
2018-11-02T00:04:31.623Z,10.10
2018-11-02T00:06:59.229Z,10.30
2018-11-02T00:09:26.864Z,10.50
2018-11-02T00:11:54.491Z,10.50
2018-11-02T00:14:22.671Z,10.20
2018-11-02T00:16:50.311Z,10.20
2018-11-02T00:19:22.529Z,10.30
2018-11-02T00:21:50.166Z,10.00
2018-11-02T00:24:17.843Z,10.10
2018-11-02T00:26:45.494Z,10.00
2018-11-02T00:29:13.110Z,10.00
2018-11-02T00:31:40.806Z,9.80
2018-11-02T00:34:08.430Z,9.90
2018-11-02T00:36:35.972Z,9.70
2018-11-02T00:39:04.515Z,9.90
2018-11-02T00:41:32.067Z,10.00
2018-11-02T00:43:59.805Z,10.00
2018-11-02T00:46:27.358Z,9.90
2018-11-02T00:48:55.043Z,9.90
2018-11-02T00:51:22.650Z,9.60
2018-11-02T00:53:50.295Z,9.60
2018-11-02T00:56:18.002Z,9.50
2018-11-02T00:58:45.670Z,9.50
2018-11-02T01:01:13.314Z,9.50
2018-11-02T01:03:40.961Z,9.40
2018-11-02T01:06:08.535Z,9.60
2018-11-02T01:08:36.163Z,9.20
2018-11-02T01:11:03.890Z,9.50
2018-11-02T01:13:31.619Z,9.50
2018-11-02T01:15:59.235Z,9.70
2018-11-02T01:18:26.869Z,9.40
2018-11-02T01:20:54.518Z,9.50
2018-11-02T01:23:22.131Z,9.70
2018-11-02T01:25:49.798Z,9.50
2018-11-02T01:28:17.438Z,9.50
2018-11-02T01:30:45.015Z,9.70
2018-11-02T01:33:12.615Z,9.50
2018-11-02T01:35:40.294Z,9.50
2018-11-02T01:38:08.012Z,9.70
2018-11-02T01:40:36.019Z,9.50
2018-11-02T01:43:03.996Z,9.50
2018-11-02T01:45:31.670Z,9.50
2018-11-02T01:47:59.228Z,9.30
2018-11-02T01:50:26.875Z,9.30
2018-11-02T01:52:54.407Z,9.20
2018-11-02T01:55:22.079Z,9.40
2018-11-02T01:57:49.694Z,9.10
2018-11-02T02:00:17.349Z,9.10
2018-11-02T02:02:44.975Z,9.20
2018-11-02T02:05:12.602Z,9.30
2018-11-02T02:07:40.212Z,9.40
2018-11-02T02:10:08.011Z,9.30
2018-11-02T02:12:35.588Z,9.10
2018-11-02T02:15:03.511Z,9.10
2018-11-02T02:17:31.136Z,8.80
2018-11-02T02:19:58.767Z,8.90
2018-11-02T02:22:26.370Z,9.00
2018-11-02T02:24:54.018Z,8.80
2018-11-02T02:27:21.607Z,9.00
2018-11-02T02:29:49.279Z,8.80
2018-11-02T02:32:16.940Z,9.00
2018-11-02T02:34:44.598Z,9.10
2018-11-02T02:37:12.211Z,9.30
2018-11-02T02:39:39.802Z,9.30
2018-11-02T02:42:07.391Z,9.30
2018-11-02T02:44:35.052Z,9.20
2018-11-02T02:47:02.634Z,9.20
2018-11-02T02:49:30.274Z,8.90
2018-11-02T02:51:57.820Z,9.00
2018-11-02T02:54:25.499Z,8.90
2018-11-02T02:56:53.118Z,8.80
2018-11-02T02:59:20.747Z,8.70
2018-11-02T03:01:48.319Z,8.90
2018-11-02T03:04:16.010Z,8.80
2018-11-02T03:06:43.611Z,8.80
2018-11-02T03:09:11.209Z,8.80
2018-11-02T03:11:38.882Z,8.90
2018-11-02T03:14:06.497Z,8.90
2018-11-02T03:16:34.085Z,8.60
2018-11-02T03:19:01.726Z,8.60
2018-11-02T03:21:29.470Z,8.80
2018-11-02T03:23:57.062Z,8.80
2018-11-02T03:26:24.682Z,8.30
2018-11-02T03:28:52.333Z,8.80
2018-11-02T03:31:19.995Z,8.50
2018-11-02T03:33:47.621Z,8.50
2018-11-02T03:36:15.308Z,8.50
2018-11-02T03:38:42.842Z,8.50
2018-11-02T03:41:10.467Z,8.60
2018-11-02T03:43:38.116Z,9.00
2018-11-02T03:46:05.718Z,8.90
2018-11-02T03:48:33.379Z,9.00
2018-11-02T03:51:00.987Z,9.10
2018-11-02T03:53:28.643Z,9.10
2018-11-02T03:55:56.252Z,9.30
2018-11-02T03:58:23.922Z,9.30
2018-11-02T04:00:51.532Z,9.20
2018-11-02T04:03:19.159Z,9.20
2018-11-02T04:05:46.891Z,9.30
2018-11-02T04:08:14.470Z,9.40
2018-11-02T04:10:42.175Z,9.10
2018-11-02T04:13:09.796Z,9.10
2018-11-02T04:15:37.429Z,9.50
2018-11-02T04:18:05.523Z,9.50
2018-11-02T04:20:33.135Z,9.50
2018-11-02T04:23:00.749Z,9.50
2018-11-02T04:25:28.406Z,9.40
2018-11-02T04:27:55.999Z,9.70
2018-11-02T04:30:23.758Z,9.50
2018-11-02T04:32:51.364Z,9.50
2018-11-02T04:35:19.043Z,9.40
2018-11-02T04:37:46.692Z,9.40
2018-11-02T04:40:14.362Z,9.40
2018-11-02T04:42:41.963Z,9.50
2018-11-02T04:45:09.590Z,9.60
2018-11-02T04:47:37.255Z,9.50
2018-11-02T04:50:06.008Z,9.70
2018-11-02T04:52:33.655Z,9.50
2018-11-02T04:55:01.295Z,9.60
2018-11-02T04:57:28.881Z,9.20
2018-11-02T04:59:56.473Z,9.60
2018-11-02T05:02:24.135Z,9.20
2018-11-02T05:04:51.794Z,9.30
2018-11-02T05:07:19.419Z,9.30
2018-11-02T05:09:47.056Z,9.10
2018-11-02T05:12:14.701Z,8.90
2018-11-02T05:14:42.321Z,8.70
2018-11-02T05:17:09.943Z,8.90
2018-11-02T05:19:37.531Z,8.90
2018-11-02T05:22:05.236Z,8.90
2018-11-02T05:24:32.826Z,8.70
2018-11-02T05:27:00.499Z,8.70
2018-11-02T05:29:28.147Z,8.60
2018-11-02T05:31:55.754Z,8.60
2018-11-02T05:34:23.405Z,8.60
2018-11-02T05:36:50.967Z,8.60
2018-11-02T05:39:18.600Z,8.50
2018-11-02T05:41:46.362Z,8.20
2018-11-02T05:44:13.947Z,8.50
2018-11-02T05:46:41.585Z,8.30
2018-11-02T05:49:09.159Z,8.20
2018-11-02T05:51:36.786Z,8.50
2018-11-02T05:54:04.545Z,8.30
2018-11-02T05:56:32.151Z,8.10
2018-11-02T05:58:59.763Z,8.10
2018-11-02T06:01:27.447Z,8.10
2018-11-02T06:03:55.059Z,8.00
2018-11-02T06:06:22.730Z,8.10
2018-11-02T06:08:50.366Z,8.00
2018-11-02T06:11:18.002Z,8.00
2018-11-02T06:13:45.646Z,8.10
2018-11-02T06:16:13.251Z,8.10
2018-11-02T06:18:41.119Z,8.10
2018-11-02T06:21:08.758Z,8.10
2018-11-02T06:23:36.435Z,7.90
2018-11-02T06:26:04.170Z,8.00
2018-11-02T06:28:31.852Z,8.00
2018-11-02T06:30:59.403Z,8.00
2018-11-02T06:33:27.069Z,8.00
2018-11-02T06:35:54.731Z,8.00
2018-11-02T06:38:22.436Z,8.00
2018-11-02T06:40:49.974Z,8.00
2018-11-02T06:43:17.613Z,8.10
2018-11-02T06:45:45.234Z,8.00
2018-11-02T06:48:12.875Z,7.90
2018-11-02T06:50:40.489Z,7.70
2018-11-02T06:53:08.119Z,7.80
2018-11-02T06:55:35.782Z,8.00
2018-11-02T06:58:03.417Z,8.20
2018-11-02T07:00:31.122Z,7.70
2018-11-02T07:02:58.662Z,7.90
2018-11-02T07:05:26.284Z,8.10
2018-11-02T07:07:53.893Z,7.80
2018-11-02T07:10:21.465Z,8.10
2018-11-02T07:12:49.079Z,7.80
2018-11-02T07:15:16.762Z,8.10
2018-11-02T07:17:44.399Z,8.40
2018-11-02T07:20:12.065Z,8.30
2018-11-02T07:22:39.732Z,9.60
2018-11-02T07:25:07.457Z,11.20
2018-11-02T07:27:35.123Z,13.00
2018-11-02T07:30:02.801Z,14.50
2018-11-02T07:32:30.553Z,15.10
2018-11-02T07:34:58.123Z,15.80
2018-11-02T07:37:25.778Z,16.40
2018-11-02T07:39:53.403Z,16.40
2018-11-02T07:42:21.123Z,17.20
2018-11-02T07:44:48.751Z,17.40
2018-11-02T07:47:16.418Z,16.80
2018-11-02T07:49:44.222Z,17.10
2018-11-02T07:52:11.951Z,17.30
2018-11-02T07:54:39.568Z,17.60
2018-11-02T07:57:07.214Z,17.80
2018-11-02T07:59:34.940Z,16.10
2018-11-02T08:02:02.560Z,15.30
2018-11-02T08:04:30.099Z,14.20
2018-11-02T08:06:57.754Z,13.30
2018-11-02T08:09:25.386Z,12.70
2018-11-02T08:11:53.015Z,12.70
2018-11-02T08:14:20.682Z,12.30
2018-11-02T08:16:48.295Z,12.00
2018-11-02T08:19:15.927Z,12.10
2018-11-02T08:21:43.562Z,12.50
2018-11-02T08:24:11.331Z,12.40
2018-11-02T08:26:39.005Z,12.70
2018-11-02T08:29:06.650Z,12.70
2018-11-02T08:31:34.270Z,12.70
2018-11-02T08:34:01.825Z,12.70
2018-11-02T08:36:29.499Z,13.70
2018-11-02T08:38:57.095Z,13.80
2018-11-02T08:41:24.715Z,14.30
2018-11-02T08:43:52.368Z,15.10
2018-11-02T08:46:20.042Z,16.20
2018-11-02T08:48:47.592Z,18.10
2018-11-02T08:51:15.275Z,19.80
2018-11-02T08:53:42.939Z,21.20
2018-11-02T08:56:10.549Z,21.70
2018-11-02T08:58:38.992Z,22.30
2018-11-02T09:01:06.430Z,22.60
2018-11-02T09:03:33.996Z,22.70
2018-11-02T09:06:01.634Z,23.00
2018-11-02T09:08:29.203Z,23.10
2018-11-02T09:10:56.999Z,23.50
2018-11-02T09:13:24.534Z,23.60
2018-11-02T09:15:52.167Z,24.20
2018-11-02T09:18:19.939Z,24.50
2018-11-02T09:20:47.451Z,24.50
2018-11-02T09:23:15.063Z,24.20
2018-11-02T09:25:42.843Z,24.00
2018-11-02T09:28:10.514Z,24.30
2018-11-02T09:30:38.183Z,24.60
2018-11-02T09:33:05.835Z,24.90
2018-11-02T09:35:33.450Z,25.30
2018-11-02T09:38:01.066Z,25.00
2018-11-02T09:40:28.756Z,24.30
2018-11-02T09:42:56.343Z,23.90
2018-11-02T09:45:24.055Z,23.60
2018-11-02T09:47:51.747Z,22.90
2018-11-02T09:50:19.329Z,23.10
2018-11-02T09:52:46.934Z,23.40
2018-11-02T09:55:15.307Z,23.70
2018-11-02T09:57:43.859Z,23.80
2018-11-02T10:00:12.367Z,24.20
2018-11-02T10:02:40.238Z,24.20
2018-11-02T10:05:08.679Z,24.80
2018-11-02T10:07:37.107Z,24.80
2018-11-02T10:10:06.059Z,23.30
2018-11-02T10:12:33.838Z,21.00
2018-11-02T10:15:01.519Z,19.60
2018-11-02T10:17:29.338Z,18.40
2018-11-02T10:19:56.963Z,17.90
2018-11-02T10:22:24.637Z,17.60
2018-11-02T10:24:52.227Z,17.00
2018-11-02T10:27:19.982Z,17.20
2018-11-02T10:29:47.715Z,16.50
2018-11-02T10:32:15.514Z,16.60
2018-11-02T10:34:43.232Z,16.50
2018-11-02T10:37:10.898Z,16.60
2018-11-02T10:39:38.676Z,16.60
2018-11-02T10:42:07.614Z,17.60
2018-11-02T10:44:37.312Z,19.00
2018-11-02T10:47:05.730Z,20.30
2018-11-02T10:49:33.426Z,21.50
2018-11-02T10:52:01.021Z,22.30
2018-11-02T10:54:28.773Z,23.10
2018-11-02T10:56:56.504Z,24.00
2018-11-02T10:59:24.162Z,24.60
2018-11-02T11:01:57.270Z,25.50
2018-11-02T11:04:24.966Z,25.90
2018-11-02T11:06:52.635Z,26.30
2018-11-02T11:09:20.419Z,26.40
2018-11-02T11:11:48.262Z,26.50
2018-11-02T11:14:15.733Z,25.90
2018-11-02T11:16:43.418Z,25.40
2018-11-02T11:19:11.182Z,25.80
2018-11-02T11:21:40.012Z,26.40
2018-11-02T11:24:07.850Z,27.00
2018-11-02T11:26:35.935Z,27.20
2018-11-02T11:29:03.879Z,27.30
2018-11-02T11:31:31.523Z,27.30
2018-11-02T11:33:59.242Z,27.30
2018-11-02T11:36:26.889Z,27.40
2018-11-02T11:38:54.581Z,27.80
2018-11-02T11:41:22.345Z,27.70
2018-11-02T11:43:50.046Z,27.80
2018-11-02T11:46:17.755Z,27.70
2018-11-02T11:48:45.689Z,27.20
2018-11-02T11:51:13.170Z,26.00
2018-11-02T11:53:40.876Z,25.90
2018-11-02T11:56:08.599Z,26.60
2018-11-02T11:58:36.376Z,26.80
2018-11-02T12:01:04.162Z,27.10
2018-11-02T12:03:31.766Z,27.40
2018-11-02T12:05:59.393Z,27.30
2018-11-02T12:08:27.097Z,27.00
2018-11-02T12:10:54.654Z,26.70
2018-11-02T12:13:22.354Z,25.90
2018-11-02T12:15:50.235Z,25.80
2018-11-02T12:18:17.771Z,24.50
2018-11-02T12:20:45.428Z,23.80
2018-11-02T12:23:13.075Z,23.30
2018-11-02T12:25:40.711Z,23.30
2018-11-02T12:28:08.586Z,23.10
2018-11-02T12:30:36.230Z,22.90
2018-11-02T12:33:04.424Z,22.70
2018-11-02T12:35:32.037Z,23.60
2018-11-02T12:37:59.591Z,23.60
2018-11-02T12:40:27.303Z,23.80
2018-11-02T12:42:55.502Z,23.70
2018-11-02T12:45:23.466Z,23.60
2018-11-02T12:47:51.162Z,23.20
2018-11-02T12:50:25.028Z,22.90
2018-11-02T12:52:53.686Z,23.30
2018-11-02T12:55:21.783Z,23.80
2018-11-02T12:57:49.427Z,22.20
2018-11-02T13:00:18.539Z,20.60
2018-11-02T13:02:46.772Z,20.10
2018-11-02T13:05:14.568Z,19.50
2018-11-02T13:07:42.270Z,19.50
2018-11-02T13:10:11.505Z,19.20
2018-11-02T13:12:39.138Z,19.40
2018-11-02T13:15:08.623Z,19.30
2018-11-02T13:17:36.271Z,19.40
2018-11-02T13:20:04.375Z,19.60
2018-11-02T13:22:31.971Z,19.50
2018-11-02T13:24:59.653Z,19.60
2018-11-02T13:27:27.298Z,20.10
2018-11-02T13:29:55.039Z,21.50
2018-11-02T13:32:22.814Z,21.90
2018-11-02T13:34:50.434Z,21.90
2018-11-02T13:37:18.161Z,20.70
2018-11-02T13:39:45.686Z,20.00
2018-11-02T13:42:13.347Z,19.20
2018-11-02T13:44:41.000Z,18.90
2018-11-02T13:47:08.574Z,19.40
2018-11-02T13:49:36.215Z,19.30
2018-11-02T13:52:04.119Z,19.90
2018-11-02T13:54:31.826Z,20.20
2018-11-02T13:57:00.608Z,20.00
2018-11-02T13:59:28.347Z,20.20
2018-11-02T14:01:55.931Z,19.90
2018-11-02T14:04:24.541Z,19.60
2018-11-02T14:06:52.278Z,18.90
2018-11-02T14:09:20.889Z,18.50
2018-11-02T14:11:48.603Z,18.20
2018-11-02T14:14:16.161Z,18.10
2018-11-02T14:16:43.826Z,18.00
2018-11-02T14:19:11.497Z,17.70
2018-11-02T14:21:39.314Z,17.40
2018-11-02T14:24:07.635Z,17.60
2018-11-02T14:26:35.416Z,17.20
2018-11-02T14:29:02.965Z,17.40
2018-11-02T14:31:30.642Z,17.20
2018-11-02T14:33:58.958Z,16.90
2018-11-02T14:36:27.707Z,16.70
2018-11-02T14:38:55.313Z,17.00
2018-11-02T14:41:23.084Z,16.60
2018-11-02T14:43:51.216Z,16.60
2018-11-02T14:46:19.417Z,16.30
2018-11-02T14:48:47.142Z,16.40
2018-11-02T14:51:15.788Z,16.40
2018-11-02T14:53:43.524Z,16.30
2018-11-02T14:56:11.098Z,16.20
2018-11-02T14:58:38.627Z,16.20
2018-11-02T15:01:06.885Z,16.30
2018-11-02T15:03:39.841Z,15.80
2018-11-02T15:06:07.635Z,15.80
2018-11-02T15:08:35.967Z,15.70
2018-11-02T15:11:03.662Z,15.60
2018-11-02T15:13:31.828Z,15.80
2018-11-02T15:15:59.471Z,15.50
2018-11-02T15:18:27.097Z,15.50
2018-11-02T15:20:54.675Z,15.40
2018-11-02T15:23:22.442Z,15.60
2018-11-02T15:25:55.534Z,15.30
2018-11-02T15:28:24.081Z,15.20
2018-11-02T15:30:51.719Z,15.00
2018-11-02T15:33:19.379Z,15.00
2018-11-02T15:35:47.064Z,14.80
2018-11-02T15:38:15.332Z,14.80
2018-11-02T15:40:42.930Z,14.70
2018-11-02T15:43:10.566Z,14.80
2018-11-02T15:45:38.167Z,14.60
2018-11-02T15:48:05.819Z,14.80
2018-11-02T15:50:33.401Z,14.70
2018-11-02T15:53:01.087Z,14.30
2018-11-02T15:55:28.686Z,14.40
2018-11-02T15:57:56.374Z,14.30
2018-11-02T16:00:24.196Z,14.20
2018-11-02T16:02:52.191Z,14.50
2018-11-02T16:05:19.964Z,14.40
2018-11-02T16:07:48.475Z,14.40
2018-11-02T16:10:16.162Z,14.30
2018-11-02T16:12:44.147Z,14.60
2018-11-02T16:15:12.084Z,14.10
2018-11-02T16:17:39.694Z,14.10
2018-11-02T16:20:09.314Z,14.10
2018-11-02T16:22:36.918Z,14.20
2018-11-02T16:25:04.787Z,14.00
2018-11-02T16:27:32.879Z,14.00
2018-11-02T16:30:00.725Z,14.20
2018-11-02T16:32:29.698Z,14.00
2018-11-02T16:34:57.747Z,14.00
2018-11-02T16:37:26.010Z,13.90
2018-11-02T16:39:53.816Z,14.00
2018-11-02T16:42:21.520Z,13.90
2018-11-02T16:44:49.256Z,13.70
2018-11-02T16:47:16.928Z,13.80
2018-11-02T16:49:44.551Z,14.00
2018-11-02T16:52:12.223Z,14.20
2018-11-02T16:54:39.872Z,14.10
2018-11-02T16:57:07.519Z,13.80
2018-11-02T16:59:35.134Z,14.00
2018-11-02T17:02:02.802Z,14.00
2018-11-02T17:04:30.443Z,13.90
2018-11-02T17:06:58.047Z,14.10
2018-11-02T17:09:25.715Z,13.90
2018-11-02T17:11:53.345Z,13.80
2018-11-02T17:14:20.968Z,13.70
2018-11-02T17:16:48.674Z,13.70
2018-11-02T17:19:16.367Z,13.50
2018-11-02T17:21:44.155Z,13.60
2018-11-02T17:24:11.727Z,13.70
2018-11-02T17:26:39.322Z,13.60
2018-11-02T17:29:07.083Z,13.70
2018-11-02T17:31:34.747Z,13.40
2018-11-02T17:34:02.326Z,13.70
2018-11-02T17:36:30.043Z,13.60
2018-11-02T17:38:57.620Z,13.50
2018-11-02T17:41:25.259Z,13.50
2018-11-02T17:43:52.895Z,13.30
2018-11-02T17:46:20.502Z,13.40
2018-11-02T17:48:48.103Z,13.50
2018-11-02T17:51:16.719Z,13.40
2018-11-02T17:53:44.451Z,13.40
2018-11-02T17:56:12.083Z,13.30
2018-11-02T17:58:39.819Z,13.30
2018-11-02T18:01:07.513Z,13.40
2018-11-02T18:03:35.134Z,13.20
2018-11-02T18:06:02.773Z,13.50
2018-11-02T18:08:30.591Z,13.10
2018-11-02T18:10:58.079Z,13.10
2018-11-02T18:13:26.283Z,13.20
2018-11-02T18:16:00.267Z,13.10
2018-11-02T18:18:28.060Z,13.40
2018-11-02T18:20:55.753Z,13.20
2018-11-02T18:23:25.898Z,13.00
2018-11-02T18:25:54.762Z,13.10
2018-11-02T18:28:22.754Z,13.20
2018-11-02T18:30:51.370Z,12.80
2018-11-02T18:33:19.019Z,12.90
2018-11-02T18:35:46.692Z,13.10
2018-11-02T18:38:15.295Z,12.80
2018-11-02T18:40:43.028Z,13.00
2018-11-02T18:43:11.246Z,12.90
2018-11-02T18:45:38.839Z,12.70
2018-11-02T18:48:11.581Z,12.60
2018-11-02T18:50:40.652Z,12.60
2018-11-02T18:53:08.291Z,12.60
2018-11-02T18:55:37.885Z,12.70
2018-11-02T18:58:06.858Z,12.90
2018-11-02T19:00:34.378Z,12.60
2018-11-02T19:03:02.820Z,12.60
2018-11-02T19:05:31.417Z,12.40
2018-11-02T19:07:59.390Z,12.20
2018-11-02T19:10:27.506Z,12.40
2018-11-02T19:12:56.258Z,12.50
2018-11-02T19:15:25.555Z,12.10
2018-11-02T19:17:53.518Z,12.30
2018-11-02T19:20:21.155Z,12.40
2018-11-02T19:22:49.897Z,12.20
2018-11-02T19:25:18.238Z,11.70
2018-11-02T19:27:46.316Z,12.30
2018-11-02T19:30:14.686Z,11.90
2018-11-02T19:32:42.867Z,11.70
2018-11-02T19:35:11.540Z,12.10
2018-11-02T19:37:42.533Z,12.10
2018-11-02T19:40:11.819Z,11.80
