createdAt,value
2023-01-11T00:00:27.359Z,101576.83
2023-01-11T00:03:01.295Z,101576.78
2023-01-11T00:05:28.240Z,101571.59
2023-01-11T00:07:55.179Z,101576.52
2023-01-11T00:10:22.225Z,101583.79
2023-01-11T00:12:49.201Z,101571.53
2023-01-11T00:15:16.749Z,101567.72
2023-01-11T00:17:43.686Z,101561.86
2023-01-11T00:20:10.960Z,101561.86
2023-01-11T00:22:37.945Z,101561.85
2023-01-11T00:25:05.386Z,101558.41
2023-01-11T00:27:32.243Z,101549.09
2023-01-11T00:29:59.168Z,101550.30
2023-01-11T00:32:27.491Z,101552.60
2023-01-11T00:34:54.657Z,101547.95
2023-01-11T00:37:21.646Z,101556.20
2023-01-11T00:39:48.741Z,101552.41
2023-01-11T00:42:34.371Z,101549.56
2023-01-11T00:45:20.077Z,101552.38
2023-01-11T00:48:01.134Z,101554.34
2023-01-11T00:50:30.074Z,101572.34
2023-01-11T00:52:57.924Z,101571.65
2023-01-11T00:55:25.455Z,101585.39
2023-01-11T00:57:52.710Z,101592.08
2023-01-11T01:00:20.453Z,101583.95
2023-01-11T01:02:47.812Z,101573.86
2023-01-11T01:05:14.903Z,101581.23
2023-01-11T01:07:42.147Z,101568.86
2023-01-11T01:10:09.843Z,101572.67
2023-01-11T01:12:55.717Z,101576.30
2023-01-11T01:15:22.645Z,101566.95
2023-01-11T01:17:49.601Z,101562.60
2023-01-11T01:20:16.759Z,101582.91
2023-01-11T01:22:43.953Z,101580.95
2023-01-11T01:25:10.861Z,101573.39
2023-01-11T01:27:38.013Z,101570.39
2023-01-11T01:30:06.055Z,101563.89
2023-01-11T01:32:32.937Z,101560.30
2023-01-11T01:34:59.991Z,101565.63
2023-01-11T01:37:26.993Z,101567.98
2023-01-11T01:39:53.995Z,101562.02
2023-01-11T01:42:21.223Z,101566.50
2023-01-11T01:44:58.024Z,101571.51
2023-01-11T01:47:38.582Z,101577.59
2023-01-11T01:50:11.898Z,101582.89
2023-01-11T01:52:38.791Z,101568.11
2023-01-11T01:55:08.423Z,101578.12
2023-01-11T01:57:36.034Z,101575.08
2023-01-11T02:00:06.433Z,101580.34
2023-01-11T02:02:34.058Z,101579.21
2023-01-11T02:05:01.054Z,101584.67
2023-01-11T02:07:31.294Z,101574.45
2023-01-11T02:10:08.585Z,101584.48
2023-01-11T02:13:00.834Z,101573.28
2023-01-11T02:15:28.045Z,101577.50
2023-01-11T02:17:55.000Z,101578.52
2023-01-11T06:35:51.942Z,101594.12
2023-01-11T06:38:19.920Z,101573.14
2023-01-11T06:40:55.053Z,101591.88
2023-01-11T06:43:22.477Z,101585.63
2023-01-11T06:45:49.509Z,101590.31
2023-01-11T06:48:17.654Z,101576.86
2023-01-11T06:50:47.848Z,101575.39
2023-01-11T06:53:14.876Z,101568.94
2023-01-11T06:55:41.748Z,101577.23
2023-01-11T06:58:08.721Z,101586.65
2023-01-11T07:00:35.771Z,101577.80
2023-01-11T07:03:04.633Z,101597.13
2023-01-11T07:05:35.119Z,101589.31
2023-01-11T07:08:02.259Z,101590.06
2023-01-11T07:10:29.107Z,101583.39
2023-01-11T07:25:57.848Z,101578.25
2023-01-11T07:28:24.834Z,101566.75
2023-01-11T07:30:58.697Z,101559.09
2023-01-11T07:33:26.420Z,101565.05
2023-01-11T07:35:53.560Z,101549.79
2023-01-11T07:38:20.739Z,101554.17
2023-01-11T07:40:47.691Z,101557.03
2023-01-11T07:43:15.015Z,101553.99
2023-01-11T07:45:48.121Z,101545.98
2023-01-11T07:48:16.044Z,101578.95
2023-01-11T08:03:15.346Z,101562.02
2023-01-11T08:05:42.452Z,101570.77
2023-01-11T08:08:09.457Z,101569.75
2023-01-11T08:10:36.502Z,101571.69
2023-01-11T08:13:22.382Z,101561.59
2023-01-11T08:15:49.371Z,101567.76
2023-01-11T08:18:17.417Z,101574.07
2023-01-11T08:20:45.934Z,101588.91
2023-01-11T08:23:13.029Z,101607.27
2023-01-11T08:25:39.969Z,101604.95
2023-01-11T08:28:07.494Z,101597.33
2023-01-11T08:30:35.438Z,101593.77
2023-01-11T08:33:02.528Z,101609.11
2023-01-11T08:35:30.207Z,101612.20
2023-01-11T08:37:57.090Z,101610.93
2023-01-11T08:40:25.735Z,101601.13
2023-01-11T08:42:57.071Z,101610.06
2023-01-11T08:45:24.541Z,101593.63
2023-01-11T08:47:52.377Z,101595.77
2023-01-11T08:50:19.970Z,101578.61
2023-01-11T08:52:48.216Z,101579.45
2023-01-11T08:55:15.104Z,101578.51
2023-01-11T08:57:42.001Z,101578.44
2023-01-11T09:00:09.522Z,101583.30
2023-01-11T09:02:36.682Z,101564.63
2023-01-11T09:05:03.876Z,101558.93
2023-01-11T09:07:30.828Z,101559.90
2023-01-11T09:09:57.704Z,101555.36
2023-01-11T09:12:24.947Z,101545.06
2023-01-11T09:14:52.140Z,101547.05
2023-01-11T09:17:19.155Z,101549.77
2023-01-11T09:19:46.209Z,101540.59
2023-01-11T09:22:13.152Z,101557.20
2023-01-11T09:24:40.221Z,101559.73
2023-01-11T09:27:07.306Z,101550.45
2023-01-11T09:29:37.005Z,101550.46
2023-01-11T09:32:04.954Z,101543.11
2023-01-11T09:34:32.008Z,101550.09
2023-01-11T09:37:00.823Z,101547.55
2023-01-11T09:39:28.995Z,101534.36
2023-01-11T09:42:27.239Z,101533.16
2023-01-11T09:44:57.462Z,101535.63
2023-01-11T09:47:41.183Z,101532.30
2023-01-11T09:50:23.859Z,101528.20
2023-01-11T09:52:56.801Z,101523.33
2023-01-11T09:55:31.621Z,101519.02
2023-01-11T09:58:12.157Z,101521.27
2023-01-11T10:00:40.403Z,101518.30
2023-01-11T10:03:11.304Z,101517.26
2023-01-11T10:05:41.881Z,101504.70
2023-01-11T10:18:35.421Z,101505.84
2023-01-11T10:18:43.356Z,101514.77
2023-01-11T10:20:51.788Z,101498.38
2023-01-11T10:23:29.176Z,101495.93
2023-01-11T10:25:59.099Z,101492.47
2023-01-11T10:29:21.717Z,101497.85
2023-01-11T10:32:22.329Z,101483.02
2023-01-11T10:35:17.860Z,101463.14
2023-01-11T10:38:10.468Z,101459.17
2023-01-11T10:41:04.576Z,101455.67
2023-01-11T10:43:33.433Z,101455.31
2023-01-11T10:46:11.225Z,101447.17
2023-01-11T10:48:42.729Z,101450.88
2023-01-11T10:51:27.275Z,101456.47
2023-01-11T10:54:08.322Z,101446.16
2023-01-11T10:57:02.418Z,101459.05
2023-01-11T10:59:38.024Z,101443.89
2023-01-11T11:02:26.950Z,101454.52
2023-01-11T11:05:10.221Z,101457.15
2023-01-11T11:08:06.739Z,101445.27
2023-01-11T11:11:11.403Z,101450.01
2023-01-11T11:13:45.319Z,101454.91
2023-01-11T11:16:24.243Z,101452.44
2023-01-11T11:18:52.136Z,101450.16
2023-01-11T11:21:39.611Z,101440.79
2023-01-11T11:24:22.886Z,101440.13
2023-01-11T11:26:54.292Z,101433.02
2023-01-11T11:29:23.166Z,101439.66
2023-01-11T11:31:50.194Z,101424.98
2023-01-11T11:34:19.053Z,101447.67
2023-01-11T11:36:47.535Z,101441.39
2023-01-11T11:39:22.754Z,101438.63
2023-01-11T11:41:56.259Z,101431.83
2023-01-11T11:44:27.437Z,101427.98
2023-01-11T11:47:05.184Z,101442.64
2023-01-11T11:49:33.631Z,101438.81
2023-01-11T11:52:01.399Z,101434.80
2023-01-11T11:54:36.732Z,101430.77
2023-01-11T11:57:22.311Z,101430.27
2023-01-11T11:59:50.374Z,101424.35
2023-01-11T12:02:28.613Z,101430.10
2023-01-11T12:04:56.791Z,101433.06
2023-01-11T12:07:34.422Z,101437.59
2023-01-11T12:10:06.177Z,101429.93
2023-01-11T12:12:34.406Z,101424.19
2023-01-11T12:15:15.169Z,101428.02
2023-01-11T12:17:42.558Z,101428.18
2023-01-11T12:20:21.971Z,101431.85
2023-01-11T12:23:09.664Z,101431.33
2023-01-11T12:25:39.399Z,101443.88
2023-01-11T12:28:26.149Z,101438.66
2023-01-11T12:31:02.707Z,101437.42
2023-01-11T12:33:50.738Z,101440.21
2023-01-11T12:36:27.067Z,101437.27
2023-01-11T12:39:18.986Z,101445.63
2023-01-11T12:42:31.575Z,101430.10
2023-01-11T12:45:13.922Z,101435.50
2023-01-11T12:47:59.965Z,101436.20
2023-01-11T12:50:27.725Z,101431.48
2023-01-11T12:53:00.909Z,101435.13
2023-01-11T12:55:50.123Z,101434.94
2023-01-11T12:58:22.953Z,101447.13
2023-01-11T13:01:05.155Z,101448.52
2023-01-11T13:03:35.391Z,101455.48
2023-01-11T13:06:08.571Z,101453.21
2023-01-11T13:08:49.150Z,101454.94
2023-01-11T13:11:48.963Z,101447.09
2023-01-11T13:14:34.363Z,101453.54
2023-01-11T13:17:20.608Z,101450.23
2023-01-11T13:19:53.631Z,101446.89
2023-01-11T13:22:21.567Z,101444.43
2023-01-11T13:24:50.723Z,101432.06
2023-01-11T13:27:22.526Z,101434.13
2023-01-11T13:29:51.831Z,101428.20
2023-01-11T13:32:21.754Z,101426.10
2023-01-11T13:35:06.087Z,101432.17
2023-01-11T13:38:10.318Z,101428.69
2023-01-11T13:40:41.881Z,101440.02
2023-01-11T13:43:36.166Z,101435.79
2023-01-11T13:46:08.687Z,101439.44
2023-01-11T13:48:42.544Z,101453.32
2023-01-11T13:51:18.470Z,101450.52
2023-01-11T13:53:53.246Z,101455.37
2023-01-11T14:01:58.769Z,101451.10
2023-01-11T14:04:50.481Z,101441.48
2023-01-11T14:07:36.377Z,101440.92
2023-01-11T14:10:25.150Z,101441.40
2023-01-11T14:13:03.217Z,101461.15
2023-01-11T14:15:33.073Z,101462.66
2023-01-11T14:18:16.974Z,101455.50
2023-01-11T14:21:15.038Z,101453.03
2023-01-11T14:23:48.434Z,101453.18
2023-01-11T14:26:27.763Z,101457.67
2023-01-11T14:29:11.528Z,101464.61
2023-01-11T14:32:11.126Z,101456.73
2023-01-11T14:35:16.926Z,101457.23
2023-01-11T14:38:06.389Z,101447.60
2023-01-11T14:40:58.809Z,101454.16
2023-01-11T14:44:03.759Z,101459.36
2023-01-11T14:46:46.237Z,101461.55
2023-01-11T14:49:19.340Z,101460.99
2023-01-11T14:52:01.405Z,101455.20
2023-01-11T14:54:31.557Z,101463.01
2023-01-11T14:56:58.990Z,101465.39
2023-01-11T14:59:28.968Z,101473.00
2023-01-11T18:29:56.321Z,101473.45
2023-01-11T18:32:23.623Z,101463.41
2023-01-11T18:34:52.366Z,101466.09
2023-01-11T18:37:19.621Z,101465.15
2023-01-11T18:39:46.670Z,101475.11
2023-01-11T18:42:16.107Z,101463.57
2023-01-11T18:44:45.504Z,101459.14
2023-01-11T18:47:20.620Z,101449.76
2023-01-11T18:49:48.186Z,101441.38
2023-01-11T18:52:15.134Z,101441.42
2023-01-11T18:54:42.499Z,101441.23
2023-01-11T18:57:09.749Z,101449.19
2023-01-11T18:59:36.827Z,101440.70
2023-01-11T19:02:25.558Z,101436.52
2023-01-11T19:04:54.761Z,101433.62
2023-01-11T19:07:23.244Z,101434.92
2023-01-11T19:09:50.294Z,101440.64
2023-01-11T19:12:18.260Z,101428.66
2023-01-11T19:14:45.325Z,101434.58
2023-01-11T19:17:12.597Z,101436.66
2023-01-11T19:19:39.832Z,101425.89
2023-01-11T19:22:06.781Z,101425.06
2023-01-11T19:24:33.770Z,101423.66
2023-01-11T19:27:00.765Z,101423.69
2023-01-11T19:29:27.926Z,101425.93
2023-01-11T19:31:55.908Z,101422.11
2023-01-11T19:34:23.474Z,101431.73
2023-01-11T19:36:51.266Z,101432.02
2023-01-11T19:39:18.402Z,101429.41
2023-01-11T19:41:54.474Z,101439.32
2023-01-11T19:44:22.356Z,101426.09
2023-01-11T19:46:53.109Z,101427.71
2023-01-11T19:49:27.703Z,101428.63
2023-01-11T19:51:54.666Z,101417.20
2023-01-11T19:54:22.150Z,101414.92
2023-01-11T19:56:51.839Z,101414.05
2023-01-11T19:59:20.000Z,101409.57
2023-01-11T20:01:47.223Z,101417.27
2023-01-11T20:04:16.447Z,101405.42
2023-01-11T20:06:50.392Z,101399.55
2023-01-11T20:09:18.338Z,101413.11
2023-01-11T20:11:45.799Z,101420.39
2023-01-11T20:14:12.724Z,101404.23
2023-01-11T20:16:39.621Z,101403.21
2023-01-11T20:19:06.547Z,101403.73
2023-01-11T20:21:34.472Z,101399.41
2023-01-11T20:24:02.271Z,101402.75
2023-01-11T20:26:30.825Z,101398.77
2023-01-11T20:28:58.137Z,101399.32
2023-01-11T20:31:28.237Z,101399.66
2023-01-11T20:33:55.691Z,101401.61
2023-01-11T20:36:22.874Z,101408.69
2023-01-11T20:38:49.780Z,101400.63
2023-01-11T20:41:39.311Z,101404.09
2023-01-11T20:44:06.677Z,101399.38
2023-01-11T20:46:34.228Z,101385.50
2023-01-11T20:49:01.598Z,101402.72
2023-01-11T20:51:28.525Z,101400.31
2023-01-11T20:53:55.473Z,101388.15
2023-01-11T20:56:22.526Z,101390.45
2023-01-11T20:58:51.504Z,101385.77
2023-01-11T21:01:21.174Z,101377.09
2023-01-11T21:03:48.051Z,101378.10
2023-01-11T21:06:15.660Z,101385.73
2023-01-11T21:08:43.032Z,101382.98
2023-01-11T21:11:13.983Z,101386.11
2023-01-11T21:13:41.104Z,101381.74
2023-01-11T21:16:09.441Z,101377.59
2023-01-11T21:18:36.335Z,101370.64
2023-01-11T21:21:03.496Z,101370.83
2023-01-11T21:23:30.490Z,101368.88
2023-01-11T21:25:57.370Z,101371.64
2023-01-11T21:28:24.235Z,101361.58
2023-01-11T21:30:51.209Z,101361.94
2023-01-11T21:33:18.200Z,101374.14
2023-01-11T21:35:45.100Z,101364.05
2023-01-11T21:38:12.037Z,101361.29
2023-01-11T21:40:38.890Z,101363.39
2023-01-11T21:43:07.783Z,101375.02
2023-01-11T21:45:34.733Z,101364.71
2023-01-11T21:48:01.787Z,101361.02
2023-01-11T21:50:28.735Z,101359.28
2023-01-11T21:52:55.644Z,101351.46
2023-01-11T21:55:22.541Z,101351.41
2023-01-11T21:57:49.446Z,101349.67
