createdAt,value
2019-05-05T00:01:45.516Z,1.30
2019-05-05T00:04:41.475Z,1.00
2019-05-05T00:07:11.665Z,1.30
2019-05-05T00:09:41.751Z,1.20
2019-05-05T00:12:25.206Z,1.40
2019-05-05T00:15:17.457Z,1.27
2019-05-05T00:17:47.689Z,1.20
2019-05-05T00:20:18.478Z,1.00
2019-05-05T00:22:48.496Z,1.50
2019-05-05T00:25:19.729Z,1.10
2019-05-05T00:27:49.909Z,1.30
2019-05-05T00:30:20.745Z,1.40
2019-05-05T00:32:52.103Z,1.43
2019-05-05T00:35:20.004Z,1.10
2019-05-05T00:37:51.303Z,1.50
2019-05-05T00:40:21.593Z,1.40
2019-05-05T00:42:51.826Z,1.60
2019-05-05T00:45:22.150Z,1.33
2019-05-05T00:47:58.462Z,1.50
2019-05-05T00:50:28.477Z,1.70
2019-05-05T00:52:59.720Z,1.50
2019-05-05T00:55:29.923Z,1.60
2019-05-05T00:58:00.798Z,1.37
2019-05-05T01:00:47.450Z,1.47
2019-05-05T01:03:19.007Z,1.40
2019-05-05T01:06:08.505Z,1.73
2019-05-05T01:08:39.014Z,1.00
2019-05-05T01:11:09.434Z,1.30
2019-05-05T01:13:39.772Z,1.57
2019-05-05T01:16:10.091Z,1.57
2019-05-05T01:18:44.903Z,1.50
2019-05-05T01:21:15.118Z,1.70
2019-05-05T01:23:45.684Z,1.53
2019-05-05T01:26:16.098Z,1.57
2019-05-05T01:28:46.539Z,1.70
2019-05-05T01:31:18.783Z,1.53
2019-05-05T01:34:07.944Z,1.67
2019-05-05T01:36:38.059Z,1.50
2019-05-05T01:39:30.139Z,2.00
2019-05-05T01:42:04.783Z,1.70
2019-05-05T01:44:35.221Z,1.63
2019-05-05T01:47:05.771Z,1.93
2019-05-05T01:49:36.168Z,1.53
2019-05-05T01:52:06.792Z,1.80
2019-05-05T01:54:36.879Z,1.50
2019-05-05T01:57:07.280Z,1.73
2019-05-05T01:59:39.701Z,1.73
2019-05-05T02:02:09.981Z,2.00
2019-05-05T02:04:40.630Z,1.60
2019-05-05T02:07:10.838Z,1.70
2019-05-05T02:09:41.044Z,1.70
2019-05-05T02:12:11.709Z,1.80
2019-05-05T02:14:41.949Z,2.10
2019-05-05T02:17:14.576Z,1.90
2019-05-05T02:19:45.214Z,1.67
2019-05-05T02:22:15.996Z,1.80
2019-05-05T02:24:48.006Z,1.90
2019-05-05T02:27:19.796Z,1.63
2019-05-05T02:29:57.309Z,1.80
2019-05-05T02:34:58.662Z,2.27
2019-05-05T02:37:29.995Z,1.67
2019-05-05T02:40:06.569Z,2.00
2019-05-05T02:42:35.420Z,1.70
2019-05-05T02:45:07.636Z,1.60
2019-05-05T02:47:57.100Z,2.10
2019-05-05T02:50:48.330Z,1.70
2019-05-05T02:53:05.446Z,2.10
2019-05-05T02:55:36.133Z,1.90
2019-05-05T02:58:07.220Z,1.80
2019-05-05T03:00:55.164Z,1.80
2019-05-05T03:03:26.452Z,1.80
2019-05-05T03:05:57.288Z,1.80
2019-05-05T03:08:28.713Z,2.00
2019-05-05T03:11:01.292Z,1.93
2019-05-05T03:13:33.845Z,2.10
2019-05-05T03:16:24.005Z,1.87
2019-05-05T03:18:56.086Z,2.20
2019-05-05T03:21:27.631Z,1.97
2019-05-05T03:23:58.762Z,1.90
2019-05-05T03:26:29.811Z,1.80
2019-05-05T03:29:02.354Z,2.10
2019-05-05T03:31:35.164Z,1.70
2019-05-05T03:34:07.164Z,2.07
2019-05-05T03:36:39.324Z,2.00
2019-05-05T03:39:11.976Z,2.23
2019-05-05T03:41:56.643Z,2.00
2019-05-05T03:44:30.361Z,2.30
2019-05-05T03:47:00.743Z,2.20
2019-05-05T03:49:33.814Z,2.07
2019-05-05T03:52:06.949Z,2.10
2019-05-05T03:54:37.548Z,2.30
2019-05-05T03:57:10.706Z,2.40
2019-05-05T03:59:44.261Z,2.00
2019-05-05T04:02:53.833Z,2.00
2019-05-05T04:05:29.718Z,2.20
2019-05-05T04:08:00.116Z,1.97
2019-05-05T04:10:31.171Z,2.20
2019-05-05T04:13:04.650Z,2.10
2019-05-05T04:15:36.063Z,1.73
2019-05-05T04:18:17.391Z,2.40
2019-05-05T04:20:47.382Z,1.77
2019-05-05T04:23:17.497Z,2.30
2019-05-05T04:25:47.687Z,2.93
2019-05-05T04:28:18.223Z,2.20
2019-05-05T04:30:48.201Z,1.97
2019-05-05T04:33:18.138Z,1.57
2019-05-05T04:35:48.138Z,2.10
2019-05-05T04:38:18.308Z,1.73
2019-05-05T04:40:48.445Z,1.53
2019-05-05T04:43:18.302Z,2.07
2019-05-05T04:45:48.238Z,1.90
2019-05-05T04:48:24.477Z,2.00
2019-05-05T04:51:13.930Z,1.87
2019-05-05T04:54:17.761Z,2.00
2019-05-05T04:56:47.934Z,1.90
2019-05-05T04:59:17.910Z,2.20
2019-05-05T05:01:49.563Z,1.50
2019-05-05T05:04:37.123Z,2.10
2019-05-05T05:07:07.868Z,2.10
2019-05-05T05:09:38.006Z,1.90
2019-05-05T05:12:08.132Z,2.13
2019-05-05T05:14:38.089Z,1.40
2019-05-05T05:17:14.073Z,2.00
2019-05-05T05:19:44.214Z,1.47
2019-05-05T05:22:15.398Z,1.77
2019-05-05T05:24:45.496Z,1.50
2019-05-05T05:27:15.476Z,1.60
2019-05-05T05:29:45.457Z,1.60
2019-05-05T05:32:15.824Z,1.30
2019-05-05T05:34:46.597Z,1.57
2019-05-05T05:37:16.719Z,1.90
2019-05-05T05:39:56.169Z,1.10
2019-05-05T05:42:27.204Z,1.07
2019-05-05T05:45:18.812Z,1.50
2019-05-05T05:48:05.933Z,1.40
2019-05-05T05:50:44.313Z,1.27
2019-05-05T05:53:14.489Z,1.50
2019-05-05T05:55:44.904Z,1.50
2019-05-05T05:58:15.484Z,1.70
2019-05-05T06:00:46.378Z,1.10
2019-05-05T06:03:16.579Z,1.67
2019-05-05T06:05:46.454Z,1.37
2019-05-05T06:08:16.792Z,1.40
2019-05-05T06:10:48.101Z,1.43
2019-05-05T06:13:18.205Z,1.50
2019-05-05T06:15:48.059Z,1.30
2019-05-05T06:18:18.457Z,1.20
2019-05-05T06:20:48.417Z,1.37
2019-05-05T06:23:18.296Z,1.50
2019-05-05T06:25:48.287Z,1.63
2019-05-05T06:28:18.392Z,1.10
2019-05-05T06:30:48.359Z,1.63
2019-05-05T06:33:18.314Z,1.03
2019-05-05T06:35:48.835Z,1.73
2019-05-05T06:38:18.911Z,1.10
2019-05-05T06:41:14.671Z,1.50
2019-05-05T06:43:57.381Z,1.50
2019-05-05T06:46:29.339Z,1.37
2019-05-05T06:48:59.360Z,1.67
2019-05-05T06:51:29.517Z,1.50
2019-05-05T06:53:59.422Z,1.20
2019-05-05T06:56:29.317Z,1.20
2019-05-05T06:58:59.438Z,1.67
2019-05-05T07:01:29.633Z,1.93
2019-05-05T07:03:59.620Z,1.30
2019-05-05T07:06:29.742Z,1.37
2019-05-05T07:09:00.032Z,1.20
2019-05-05T07:11:30.428Z,1.20
2019-05-05T07:14:00.560Z,1.10
2019-05-05T07:16:30.909Z,1.50
2019-05-05T07:19:01.084Z,1.10
2019-05-05T07:21:31.622Z,1.30
2019-05-05T07:24:03.838Z,1.60
2019-05-05T07:26:34.133Z,1.60
2019-05-05T07:29:05.667Z,1.60
2019-05-05T07:31:35.930Z,1.53
2019-05-05T07:34:06.850Z,1.30
2019-05-05T07:36:45.559Z,1.63
2019-05-05T07:39:18.780Z,1.50
2019-05-05T07:45:34.321Z,1.27
2019-05-05T07:48:07.280Z,1.33
2019-05-05T07:50:37.624Z,1.50
2019-05-05T07:53:14.553Z,1.40
2019-05-05T07:55:39.455Z,1.30
2019-05-05T07:58:09.569Z,1.70
2019-05-05T08:00:39.531Z,1.43
2019-05-05T08:03:09.422Z,1.50
2019-05-05T08:05:39.502Z,1.90
2019-05-05T08:08:09.631Z,1.70
2019-05-05T08:10:39.545Z,1.50
2019-05-05T08:13:09.555Z,1.70
2019-05-05T08:15:54.495Z,1.50
2019-05-05T08:18:48.371Z,1.87
2019-05-05T08:21:19.425Z,1.57
2019-05-05T08:24:20.073Z,1.30
2019-05-05T08:27:01.616Z,1.60
2019-05-05T08:29:48.602Z,1.30
2019-05-05T08:32:32.846Z,1.43
2019-05-05T08:35:05.520Z,1.50
2019-05-05T08:37:35.616Z,1.30
2019-05-05T08:40:10.485Z,1.43
2019-05-05T08:42:41.091Z,1.50
2019-05-05T08:45:13.709Z,1.67
2019-05-05T08:47:43.679Z,1.43
2019-05-05T08:50:14.767Z,1.60
2019-05-05T08:52:45.524Z,1.40
2019-05-05T08:55:16.776Z,1.30
2019-05-05T08:57:46.958Z,1.03
2019-05-05T09:00:18.785Z,1.13
2019-05-05T09:02:48.835Z,1.27
2019-05-05T09:05:19.195Z,1.53
2019-05-05T09:07:49.724Z,1.40
2019-05-05T09:10:20.237Z,1.47
2019-05-05T09:12:54.353Z,1.40
2019-05-05T09:15:25.282Z,1.40
2019-05-05T09:17:55.363Z,1.33
2019-05-05T09:20:25.605Z,1.20
2019-05-05T09:22:57.415Z,1.03
2019-05-05T09:25:41.885Z,1.20
2019-05-05T09:28:21.086Z,1.07
2019-05-05T09:30:53.658Z,1.33
2019-05-05T09:33:24.818Z,1.00
2019-05-05T09:35:55.663Z,1.33
2019-05-05T09:38:26.297Z,1.13
2019-05-05T09:40:56.315Z,1.57
2019-05-05T09:43:26.785Z,1.13
2019-05-05T09:45:56.894Z,1.30
2019-05-05T09:48:28.382Z,1.03
2019-05-05T09:50:58.727Z,1.17
2019-05-05T09:53:30.593Z,1.33
2019-05-05T09:56:04.622Z,1.20
2019-05-05T09:58:35.664Z,1.20
2019-05-05T10:01:07.525Z,1.27
2019-05-05T10:03:38.073Z,1.40
2019-05-05T10:06:08.395Z,1.40
2019-05-05T10:08:39.780Z,1.30
2019-05-05T10:11:11.087Z,1.10
2019-05-05T10:13:41.231Z,1.40
2019-05-05T10:16:14.315Z,1.23
2019-05-05T10:18:46.765Z,1.10
2019-05-05T10:21:19.662Z,1.33
2019-05-05T10:23:54.063Z,1.00
2019-05-05T10:26:24.439Z,1.20
2019-05-05T10:28:55.948Z,0.90
2019-05-05T10:31:26.413Z,1.37
2019-05-05T10:34:04.508Z,1.20
2019-05-05T10:36:34.588Z,1.20
2019-05-05T10:39:10.900Z,1.33
2019-05-05T10:41:41.034Z,1.17
2019-05-05T10:44:14.145Z,1.30
2019-05-05T10:46:44.145Z,1.33
2019-05-05T10:49:14.179Z,1.20
2019-05-05T10:51:44.150Z,1.03
2019-05-05T10:54:14.877Z,1.37
2019-05-05T10:56:44.807Z,1.33
2019-05-05T10:59:14.763Z,1.40
2019-05-05T11:01:45.377Z,1.23
2019-05-05T11:04:16.477Z,1.20
2019-05-05T11:06:46.726Z,1.10
2019-05-05T11:09:20.097Z,1.37
2019-05-05T11:11:50.593Z,1.03
2019-05-05T11:14:21.943Z,1.10
2019-05-05T11:16:55.171Z,1.23
2019-05-05T11:19:26.444Z,1.23
2019-05-05T11:21:56.989Z,1.50
2019-05-05T11:24:29.487Z,1.10
2019-05-05T11:26:59.515Z,1.20
2019-05-05T11:29:29.550Z,1.13
2019-05-05T11:32:03.562Z,1.50
2019-05-05T11:34:33.798Z,1.10
2019-05-05T11:37:16.697Z,1.00
2019-05-05T11:39:46.610Z,1.23
2019-05-05T11:42:16.796Z,1.23
2019-05-05T11:44:47.521Z,1.03
2019-05-05T11:47:17.588Z,1.23
2019-05-05T11:49:47.750Z,1.30
2019-05-05T11:52:17.910Z,1.17
2019-05-05T11:54:47.978Z,1.23
2019-05-05T11:57:18.328Z,1.17
2019-05-05T11:59:48.593Z,1.37
2019-05-05T12:02:18.549Z,1.60
2019-05-05T12:04:50.744Z,1.17
2019-05-05T12:07:23.631Z,1.20
2019-05-05T12:09:57.444Z,1.33
2019-05-05T12:12:28.861Z,1.00
2019-05-05T12:14:59.078Z,1.20
2019-05-05T12:17:36.571Z,0.93
2019-05-05T12:20:13.585Z,1.10
2019-05-05T12:22:44.766Z,1.00
2019-05-05T12:25:33.601Z,1.47
2019-05-05T12:28:08.583Z,1.23
2019-05-05T12:30:42.070Z,1.47
2019-05-05T12:33:14.142Z,1.30
2019-05-05T12:35:46.125Z,1.40
2019-05-05T12:38:16.802Z,1.00
2019-05-05T12:40:47.300Z,1.50
2019-05-05T12:43:18.005Z,1.47
2019-05-05T12:45:55.093Z,1.43
2019-05-05T12:48:30.445Z,1.50
2019-05-05T12:53:34.893Z,1.57
2019-05-05T12:56:06.605Z,1.20
2019-05-05T12:58:36.877Z,1.67
2019-05-05T13:01:19.339Z,1.40
2019-05-05T13:03:49.445Z,1.40
2019-05-05T13:06:25.199Z,1.70
2019-05-05T13:08:56.593Z,1.37
2019-05-05T13:11:26.568Z,0.90
2019-05-05T13:13:57.520Z,1.60
2019-05-05T13:16:29.682Z,1.03
2019-05-05T13:19:04.383Z,1.37
2019-05-05T13:22:08.688Z,1.27
2019-05-05T13:25:16.564Z,1.23
2019-05-05T13:27:46.753Z,1.63
2019-05-05T13:30:16.924Z,1.33
2019-05-05T13:32:47.028Z,1.70
2019-05-05T13:35:17.167Z,1.27
2019-05-05T13:37:47.225Z,1.60
2019-05-05T13:40:18.190Z,1.27
2019-05-05T13:42:48.085Z,1.30
2019-05-05T13:45:37.465Z,1.70
2019-05-05T13:48:10.537Z,1.40
2019-05-05T13:50:45.932Z,1.70
2019-05-05T13:53:18.841Z,1.60
2019-05-05T13:55:49.152Z,1.70
2019-05-05T13:58:19.441Z,1.17
2019-05-05T14:00:50.024Z,1.37
2019-05-05T14:03:24.718Z,1.40
2019-05-05T14:05:56.431Z,1.33
2019-05-05T14:08:27.172Z,1.23
2019-05-05T14:10:57.531Z,1.23
2019-05-05T14:13:28.200Z,1.37
2019-05-05T14:15:58.797Z,1.40
2019-05-05T14:18:29.205Z,1.63
2019-05-05T14:21:01.192Z,1.43
2019-05-05T14:23:34.559Z,1.70
2019-05-05T14:26:06.169Z,1.83
2019-05-05T14:28:37.021Z,1.40
2019-05-05T14:31:14.413Z,1.30
2019-05-05T14:33:55.194Z,1.40
2019-05-05T14:36:44.255Z,1.40
2019-05-05T14:39:15.648Z,1.27
2019-05-05T14:41:46.961Z,1.50
2019-05-05T14:44:21.294Z,1.73
2019-05-05T14:46:52.367Z,1.50
2019-05-05T14:49:25.941Z,1.40
2019-05-05T14:51:56.517Z,1.50
2019-05-05T14:54:27.881Z,1.60
2019-05-05T14:57:00.205Z,1.23
2019-05-05T14:59:36.990Z,1.60
2019-05-05T15:02:08.139Z,1.60
2019-05-05T15:04:44.403Z,1.20
2019-05-05T15:07:34.018Z,1.43
2019-05-05T15:10:30.636Z,1.50
2019-05-05T15:13:08.859Z,1.30
2019-05-05T15:15:41.701Z,1.37
2019-05-05T15:18:14.611Z,1.47
2019-05-05T15:20:46.038Z,1.17
2019-05-05T15:23:17.701Z,1.23
2019-05-05T15:25:49.229Z,1.33
2019-05-05T15:28:21.007Z,1.53
2019-05-05T15:30:51.340Z,1.67
2019-05-05T15:33:24.322Z,1.30
2019-05-05T15:35:56.768Z,1.40
2019-05-05T15:38:29.244Z,1.47
2019-05-05T15:41:03.981Z,1.10
2019-05-05T15:43:35.544Z,1.37
2019-05-05T15:46:07.764Z,1.53
2019-05-05T15:48:39.759Z,1.40
2019-05-05T15:51:10.415Z,1.40
2019-05-05T15:53:40.918Z,1.60
2019-05-05T15:56:11.465Z,1.20
2019-05-05T15:58:43.517Z,1.50
2019-05-05T16:01:14.871Z,2.07
2019-05-05T16:03:45.344Z,1.60
2019-05-05T16:06:16.009Z,1.73
2019-05-05T16:08:46.859Z,2.30
2019-05-05T16:11:20.131Z,2.40
2019-05-05T16:13:50.330Z,2.00
2019-05-05T16:16:49.433Z,2.10
2019-05-05T16:19:56.944Z,2.50
2019-05-05T16:22:58.379Z,2.70
2019-05-05T16:25:28.811Z,2.27
2019-05-05T16:28:00.236Z,2.60
2019-05-05T16:30:33.935Z,2.10
2019-05-05T16:35:34.303Z,2.43
2019-05-05T16:38:06.656Z,1.57
2019-05-05T16:40:37.629Z,1.30
2019-05-05T16:43:07.992Z,1.20
2019-05-05T16:45:38.864Z,1.17
2019-05-05T16:48:10.258Z,1.40
2019-05-05T16:50:40.770Z,1.50
2019-05-05T16:53:30.141Z,1.37
2019-05-05T16:56:01.210Z,1.57
2019-05-05T16:58:35.202Z,1.30
2019-05-05T17:01:11.747Z,1.47
2019-05-05T17:03:45.340Z,1.30
2019-05-05T17:06:18.467Z,1.50
2019-05-05T17:08:52.999Z,1.53
2019-05-05T17:11:24.587Z,1.73
2019-05-05T17:14:11.180Z,1.10
2019-05-05T17:16:58.940Z,1.30
2019-05-05T17:19:38.687Z,1.23
2019-05-05T17:22:33.873Z,1.40
2019-05-05T17:25:09.525Z,1.60
2019-05-05T17:27:48.529Z,1.50
2019-05-05T17:30:15.113Z,1.20
2019-05-05T17:32:46.778Z,1.10
2019-05-05T17:35:19.074Z,1.30
2019-05-05T17:37:51.339Z,1.10
2019-05-05T17:40:36.419Z,1.57
2019-05-05T17:43:27.829Z,1.40
2019-05-05T17:46:16.687Z,1.10
2019-05-05T17:49:05.492Z,1.00
2019-05-05T17:51:43.645Z,1.30
2019-05-05T17:54:26.970Z,1.47
2019-05-05T17:57:03.581Z,1.17
2019-05-05T17:59:35.559Z,1.20
2019-05-05T18:02:09.174Z,1.40
2019-05-05T18:04:44.290Z,1.30
2019-05-05T18:07:34.912Z,1.70
2019-05-05T18:10:15.254Z,1.63
2019-05-05T18:12:59.153Z,1.30
2019-05-05T18:15:48.366Z,1.50
2019-05-05T18:18:20.372Z,1.30
2019-05-05T18:20:51.241Z,1.90
2019-05-05T18:23:27.172Z,1.80
2019-05-05T18:25:57.952Z,1.50
2019-05-05T18:28:28.229Z,1.80
2019-05-05T18:31:01.306Z,1.90
2019-05-05T18:33:31.596Z,2.47
2019-05-05T18:36:04.407Z,1.87
2019-05-05T18:38:36.171Z,2.27
2019-05-05T18:41:15.909Z,1.97
2019-05-05T18:43:59.752Z,2.17
2019-05-05T18:46:31.515Z,1.90
2019-05-05T18:49:04.395Z,2.10
2019-05-05T18:51:34.861Z,2.23
2019-05-05T18:54:05.533Z,2.13
2019-05-05T18:56:35.579Z,2.40
2019-05-05T18:59:06.931Z,2.37
2019-05-05T19:01:56.542Z,2.40
2019-05-05T19:04:48.620Z,2.03
2019-05-05T19:07:31.012Z,2.53
2019-05-05T19:10:06.070Z,1.90
2019-05-05T19:12:37.383Z,2.10
2019-05-05T19:15:07.965Z,2.07
2019-05-05T19:17:41.179Z,2.20
2019-05-05T19:20:20.308Z,2.00
2019-05-05T19:22:54.359Z,2.90
2019-05-05T19:25:26.379Z,2.57
2019-05-05T19:27:57.792Z,2.20
2019-05-05T19:30:29.173Z,2.13
2019-05-05T19:33:00.140Z,2.30
2019-05-05T19:35:43.606Z,2.70
2019-05-05T19:38:04.952Z,2.50
2019-05-05T19:40:35.740Z,2.17
2019-05-05T19:43:08.280Z,3.13
2019-05-05T19:45:38.513Z,3.00
2019-05-05T19:48:08.444Z,2.53
2019-05-05T19:50:45.708Z,2.53
2019-05-05T19:53:25.728Z,2.70
2019-05-05T19:55:59.441Z,2.27
2019-05-05T19:58:29.825Z,2.67
2019-05-05T20:01:05.328Z,2.50
2019-05-05T20:03:37.413Z,2.60
2019-05-05T20:06:08.843Z,2.80
2019-05-05T20:08:41.347Z,2.10
2019-05-05T20:11:11.248Z,2.60
2019-05-05T20:13:41.747Z,2.57
2019-05-05T20:16:27.556Z,2.70
2019-05-05T20:18:58.362Z,2.80
2019-05-05T20:21:29.071Z,2.90
2019-05-05T20:23:59.465Z,2.90
2019-05-05T20:26:34.608Z,2.87
2019-05-05T20:29:14.010Z,3.20
2019-05-05T20:31:36.448Z,3.23
2019-05-05T20:34:13.582Z,3.20
2019-05-05T20:37:04.386Z,3.07
2019-05-05T20:39:36.075Z,2.63
2019-05-05T20:42:07.031Z,2.30
2019-05-05T20:44:37.441Z,2.37
2019-05-05T20:47:08.483Z,2.70
2019-05-05T20:49:38.439Z,2.53
2019-05-05T20:52:08.950Z,2.33
2019-05-05T20:54:39.204Z,2.67
2019-05-05T20:57:10.602Z,2.10
2019-05-05T20:59:41.809Z,2.40
2019-05-05T21:02:13.970Z,2.37
2019-05-05T21:04:44.645Z,2.53
2019-05-05T21:07:15.003Z,3.00
2019-05-05T21:09:45.184Z,2.30
2019-05-05T21:12:15.788Z,2.10
2019-05-05T21:14:45.969Z,2.07
2019-05-05T21:17:16.044Z,2.23
2019-05-05T21:19:46.123Z,1.90
2019-05-05T21:22:45.853Z,2.20
2019-05-05T21:25:27.095Z,1.90
2019-05-05T21:27:59.507Z,1.60
2019-05-05T21:30:30.146Z,1.97
2019-05-05T21:33:00.748Z,2.23
2019-05-05T21:35:31.175Z,2.00
2019-05-05T21:38:01.700Z,2.50
2019-05-05T21:40:34.577Z,1.93
2019-05-05T21:43:06.744Z,1.80
2019-05-05T21:45:38.064Z,2.13
2019-05-05T21:48:08.344Z,2.07
2019-05-05T21:50:43.463Z,2.37
2019-05-05T21:53:42.368Z,2.50
2019-05-05T21:56:48.520Z,2.30
2019-05-05T21:59:18.783Z,1.97
2019-05-05T22:01:51.844Z,1.80
2019-05-05T22:04:23.937Z,2.13
2019-05-05T22:06:54.649Z,2.27
2019-05-05T22:09:24.770Z,2.40
2019-05-05T22:11:55.855Z,1.70
2019-05-05T22:14:27.533Z,2.20
2019-05-05T22:16:57.814Z,2.70
2019-05-05T22:19:31.871Z,2.37
2019-05-05T22:22:05.848Z,2.30
2019-05-05T22:24:37.682Z,2.30
2019-05-05T22:27:07.863Z,2.13
2019-05-05T22:29:37.957Z,2.40
2019-05-05T22:32:08.498Z,2.40
2019-05-05T22:34:38.460Z,2.43
2019-05-05T22:37:09.667Z,2.00
2019-05-05T22:39:39.977Z,2.43
2019-05-05T22:42:10.027Z,2.50
2019-05-05T22:44:40.291Z,2.57
2019-05-05T22:47:10.860Z,2.60
2019-05-05T22:49:40.935Z,2.50
2019-05-05T22:52:11.013Z,2.00
2019-05-05T22:54:40.987Z,2.50
2019-05-05T22:57:13.886Z,2.57
2019-05-05T22:59:43.483Z,2.70
2019-05-05T23:02:16.133Z,2.40
2019-05-05T23:04:58.631Z,2.63
2019-05-05T23:07:34.953Z,2.53
2019-05-05T23:10:05.501Z,2.50
2019-05-05T23:12:35.814Z,2.80
2019-05-05T23:15:07.781Z,2.97
2019-05-05T23:17:56.541Z,2.37
2019-05-05T23:20:50.437Z,2.70
2019-05-05T23:23:30.590Z,2.70
2019-05-05T23:26:03.782Z,2.80
2019-05-05T23:28:34.291Z,2.97
2019-05-05T23:31:04.693Z,2.70
2019-05-05T23:33:35.264Z,2.87
2019-05-05T23:36:05.682Z,2.77
2019-05-05T23:38:36.615Z,3.33
2019-05-05T23:41:06.668Z,2.73
2019-05-05T23:43:37.328Z,2.80
2019-05-05T23:46:08.140Z,3.17
2019-05-05T23:48:39.760Z,2.90
2019-05-05T23:51:10.874Z,2.87
2019-05-05T23:53:41.111Z,3.40
2019-05-05T23:56:13.489Z,2.80
2019-05-05T23:58:44.171Z,3.83
