createdAt,value
2019-02-26T00:00:42.297Z,99.90
2019-02-26T00:03:09.100Z,99.90
2019-02-26T00:05:38.916Z,99.90
2019-02-26T00:08:07.666Z,99.90
2019-02-26T00:10:38.997Z,99.90
2019-02-26T00:13:07.485Z,99.90
2019-02-26T00:15:38.132Z,99.90
2019-02-26T00:18:09.430Z,99.90
2019-02-26T00:20:39.058Z,99.90
2019-02-26T00:23:07.449Z,99.90
2019-02-26T00:25:36.186Z,99.90
2019-02-26T00:28:04.957Z,99.90
2019-02-26T00:30:35.598Z,99.90
2019-02-26T00:33:05.250Z,99.90
2019-02-26T00:35:34.233Z,99.90
2019-02-26T00:38:02.993Z,99.90
2019-02-26T00:40:32.700Z,99.90
2019-02-26T00:43:04.193Z,99.90
2019-02-26T00:45:34.139Z,99.90
2019-02-26T00:48:03.018Z,99.90
2019-02-26T00:50:33.143Z,99.90
2019-02-26T00:53:03.894Z,99.90
2019-02-26T00:55:34.728Z,99.90
2019-02-26T00:58:05.334Z,99.90
2019-02-26T01:00:35.351Z,99.90
2019-02-26T01:03:05.741Z,99.90
2019-02-26T01:05:36.119Z,99.90
2019-02-26T01:08:06.210Z,99.90
2019-02-26T01:10:37.538Z,99.90
2019-02-26T01:13:07.152Z,99.90
2019-02-26T01:15:36.061Z,99.90
2019-02-26T01:18:05.627Z,99.90
2019-02-26T01:20:34.602Z,99.90
2019-02-26T01:23:03.393Z,99.90
2019-02-26T01:25:32.366Z,99.90
2019-02-26T01:28:01.109Z,99.90
2019-02-26T01:30:33.165Z,99.90
2019-02-26T01:33:02.512Z,99.90
2019-02-26T01:35:31.241Z,99.90
2019-02-26T01:38:01.080Z,99.90
2019-02-26T01:40:29.846Z,99.90
2019-02-26T01:43:01.112Z,99.90
2019-02-26T01:45:31.741Z,99.90
2019-02-26T01:47:59.385Z,99.90
2019-02-26T01:50:28.838Z,99.90
2019-02-26T01:52:59.217Z,99.90
2019-02-26T01:55:28.940Z,99.90
2019-02-26T01:57:58.800Z,99.90
2019-02-26T02:00:28.363Z,99.90
2019-02-26T02:02:57.088Z,99.90
2019-02-26T02:05:28.598Z,99.90
2019-02-26T02:07:56.423Z,99.90
2019-02-26T02:10:25.158Z,99.90
2019-02-26T02:12:57.392Z,99.90
2019-02-26T02:15:24.313Z,99.90
2019-02-26T02:17:54.850Z,99.90
2019-02-26T02:20:23.458Z,99.90
2019-02-26T02:22:52.211Z,99.90
2019-02-26T02:25:20.941Z,99.90
2019-02-26T02:27:51.971Z,99.90
2019-02-26T02:30:26.554Z,99.90
2019-02-26T02:32:54.260Z,99.90
2019-02-26T02:35:21.019Z,99.90
2019-02-26T02:37:51.411Z,99.90
2019-02-26T02:40:20.221Z,99.90
2019-02-26T02:42:49.481Z,99.90
2019-02-26T02:45:21.023Z,99.90
2019-02-26T02:47:54.821Z,99.90
2019-02-26T02:50:19.241Z,99.90
2019-02-26T02:52:47.973Z,99.90
2019-02-26T02:55:19.282Z,99.90
2019-02-26T02:57:51.907Z,99.90
2019-02-26T03:00:17.745Z,99.90
2019-02-26T03:02:50.227Z,99.90
2019-02-26T03:05:17.041Z,99.90
2019-02-26T03:07:48.833Z,99.90
2019-02-26T03:10:16.365Z,99.90
2019-02-26T03:12:50.955Z,99.90
2019-02-26T03:15:16.417Z,99.90
2019-02-26T03:17:45.121Z,99.90
2019-02-26T03:20:14.849Z,99.90
2019-02-26T03:22:48.748Z,99.90
2019-02-26T03:25:17.780Z,99.90
2019-02-26T03:27:45.881Z,99.90
2019-02-26T03:30:31.920Z,99.90
2019-02-26T03:32:58.638Z,99.90
2019-02-26T03:35:23.533Z,99.90
2019-02-26T03:37:55.622Z,99.90
2019-02-26T03:40:24.228Z,99.90
2019-02-26T03:42:53.394Z,99.90
2019-02-26T03:45:24.721Z,99.90
2019-02-26T03:47:55.331Z,99.90
2019-02-26T03:50:26.368Z,99.90
2019-02-26T03:52:53.326Z,99.90
2019-02-26T03:55:22.060Z,99.90
2019-02-26T03:57:54.348Z,99.90
2019-02-26T04:00:21.244Z,99.90
2019-02-26T04:02:51.537Z,99.90
2019-02-26T04:05:20.548Z,99.90
2019-02-26T04:07:52.306Z,99.90
2019-02-26T04:10:19.692Z,99.90
2019-02-26T04:12:51.807Z,99.90
2019-02-26T04:15:24.269Z,99.90
2019-02-26T04:17:50.806Z,99.90
2019-02-26T04:20:19.523Z,99.90
2019-02-26T04:22:49.909Z,99.90
2019-02-26T04:25:36.319Z,99.90
2019-02-26T04:28:13.157Z,99.90
2019-02-26T04:30:57.011Z,99.90
2019-02-26T04:33:41.422Z,99.90
2019-02-26T04:36:25.366Z,99.90
2019-02-26T04:39:29.087Z,99.90
2019-02-26T04:42:11.972Z,99.90
2019-02-26T04:45:04.996Z,99.90
2019-02-26T04:47:42.804Z,99.90
2019-02-26T04:50:11.642Z,99.90
2019-02-26T04:52:42.915Z,99.90
2019-02-26T04:55:11.052Z,99.90
2019-02-26T04:57:42.625Z,99.90
2019-02-26T05:00:11.209Z,99.90
2019-02-26T05:02:39.987Z,99.90
2019-02-26T05:05:09.125Z,99.90
2019-02-26T05:07:38.496Z,99.90
2019-02-26T05:10:08.594Z,99.90
2019-02-26T05:12:40.107Z,99.90
2019-02-26T05:15:11.456Z,99.90
2019-02-26T05:17:38.529Z,99.90
2019-02-26T05:20:10.600Z,99.90
2019-02-26T05:22:37.866Z,99.90
2019-02-26T05:25:10.857Z,99.90
2019-02-26T05:27:40.045Z,99.90
2019-02-26T05:30:13.191Z,99.90
2019-02-26T05:32:40.259Z,99.90
2019-02-26T05:35:08.998Z,99.90
2019-02-26T05:37:40.876Z,99.90
2019-02-26T05:40:12.821Z,99.90
2019-02-26T05:42:40.688Z,99.90
2019-02-26T05:45:09.638Z,99.90
2019-02-26T05:47:38.397Z,99.90
2019-02-26T05:50:10.139Z,99.90
2019-02-26T05:52:39.133Z,99.90
2019-02-26T05:55:09.051Z,99.90
2019-02-26T05:57:38.302Z,99.90
2019-02-26T06:00:13.420Z,99.90
2019-02-26T06:02:44.279Z,99.90
2019-02-26T06:05:12.372Z,99.90
2019-02-26T06:07:42.239Z,99.90
2019-02-26T06:10:10.997Z,99.90
2019-02-26T06:12:41.510Z,99.90
2019-02-26T06:15:11.354Z,99.90
2019-02-26T06:17:43.083Z,99.90
2019-02-26T06:20:19.059Z,99.90
2019-02-26T06:22:47.891Z,99.90
2019-02-26T06:25:20.585Z,99.90
2019-02-26T06:27:47.164Z,99.90
2019-02-26T06:30:16.034Z,99.90
2019-02-26T06:32:44.911Z,99.90
2019-02-26T06:35:19.415Z,99.90
2019-02-26T06:37:48.426Z,99.90
2019-02-26T06:40:17.936Z,99.90
2019-02-26T06:42:46.713Z,99.90
2019-02-26T06:45:16.650Z,99.90
2019-02-26T06:47:48.600Z,99.90
2019-02-26T06:50:18.702Z,99.90
2019-02-26T06:52:47.874Z,99.90
2019-02-26T06:55:17.074Z,99.90
2019-02-26T06:57:47.152Z,99.90
2019-02-26T07:00:19.694Z,99.90
2019-02-26T07:02:48.237Z,99.90
2019-02-26T07:05:16.973Z,99.90
2019-02-26T07:07:45.730Z,99.90
2019-02-26T07:10:18.456Z,99.90
2019-02-26T07:12:48.138Z,99.90
2019-02-26T07:15:16.165Z,99.90
2019-02-26T07:17:45.882Z,99.90
2019-02-26T07:20:15.228Z,99.90
2019-02-26T07:22:46.574Z,99.90
2019-02-26T07:25:16.689Z,99.90
2019-02-26T07:27:44.784Z,99.90
2019-02-26T07:30:13.525Z,99.90
2019-02-26T07:32:45.071Z,99.90
2019-02-26T07:35:16.031Z,99.90
2019-02-26T07:37:43.034Z,99.90
2019-02-26T07:40:15.664Z,99.90
2019-02-26T07:42:44.719Z,99.90
2019-02-26T07:45:15.335Z,99.90
2019-02-26T07:47:45.214Z,99.90
2019-02-26T07:50:15.702Z,99.90
2019-02-26T07:52:44.774Z,99.90
2019-02-26T07:55:15.391Z,99.90
2019-02-26T07:57:45.571Z,99.90
2019-02-26T08:00:17.703Z,99.90
2019-02-26T08:02:46.438Z,99.90
2019-02-26T08:05:16.988Z,99.90
2019-02-26T08:07:46.664Z,99.90
2019-02-26T08:10:19.400Z,99.90
2019-02-26T08:12:47.741Z,99.90
2019-02-26T08:15:16.577Z,99.90
2019-02-26T08:17:47.884Z,99.90
2019-02-26T08:20:15.999Z,99.90
2019-02-26T08:22:44.754Z,99.90
2019-02-26T08:25:14.221Z,99.90
2019-02-26T08:27:43.007Z,99.90
2019-02-26T08:30:17.744Z,99.90
2019-02-26T08:32:48.448Z,99.90
2019-02-26T08:35:17.875Z,99.90
2019-02-26T08:37:46.321Z,99.90
2019-02-26T08:40:15.863Z,99.90
2019-02-26T08:42:44.620Z,99.90
2019-02-26T08:45:21.176Z,99.90
2019-02-26T08:47:49.293Z,99.90
2019-02-26T08:50:18.034Z,99.90
2019-02-26T08:52:49.514Z,99.90
2019-02-26T08:55:20.772Z,99.90
2019-02-26T08:57:51.475Z,99.90
2019-02-26T09:00:19.457Z,99.90
2019-02-26T09:02:51.774Z,99.90
2019-02-26T09:05:18.890Z,99.90
2019-02-26T09:07:50.368Z,99.90
2019-02-26T09:10:20.587Z,99.90
2019-02-26T09:12:51.005Z,99.90
2019-02-26T09:15:22.138Z,99.90
2019-02-26T09:17:50.857Z,99.90
2019-02-26T09:20:20.796Z,99.90
2019-02-26T09:22:51.425Z,99.90
2019-02-26T09:25:21.016Z,99.90
2019-02-26T09:27:50.392Z,99.90
2019-02-26T09:30:20.025Z,99.90
2019-02-26T09:32:48.797Z,99.90
2019-02-26T09:35:20.369Z,99.90
2019-02-26T09:37:52.077Z,99.90
2019-02-26T09:40:23.652Z,99.90
2019-02-26T09:42:52.318Z,99.90
2019-02-26T09:45:25.814Z,99.90
2019-02-26T09:47:55.610Z,99.90
2019-02-26T09:50:23.881Z,99.90
2019-02-26T09:52:55.524Z,99.90
2019-02-26T09:55:23.013Z,99.90
2019-02-26T09:57:51.772Z,99.90
2019-02-26T10:00:23.611Z,99.90
2019-02-26T10:02:52.149Z,99.90
2019-02-26T10:05:21.353Z,99.90
2019-02-26T10:07:52.271Z,99.90
2019-02-26T10:10:21.528Z,99.90
2019-02-26T10:12:51.832Z,99.90
2019-02-26T10:15:20.650Z,99.90
2019-02-26T10:17:49.382Z,99.90
2019-02-26T10:20:22.815Z,99.90
2019-02-26T10:22:52.475Z,99.90
2019-02-26T10:25:23.367Z,99.90
2019-02-26T10:27:51.616Z,99.90
2019-02-26T10:30:21.301Z,99.90
2019-02-26T10:32:50.188Z,99.90
2019-02-26T10:35:25.600Z,99.90
2019-02-26T10:37:59.078Z,99.90
2019-02-26T10:40:34.804Z,99.90
2019-02-26T10:42:59.741Z,99.90
2019-02-26T10:45:29.581Z,99.90
2019-02-26T10:47:59.362Z,99.90
2019-02-26T10:50:31.785Z,99.90
2019-02-26T10:53:06.885Z,99.90
2019-02-26T10:55:35.221Z,99.90
2019-02-26T10:58:04.791Z,99.90
2019-02-26T11:00:34.757Z,99.90
2019-02-26T11:03:01.588Z,99.90
2019-02-26T11:05:30.405Z,99.90
2019-02-26T11:08:02.442Z,99.90
2019-02-26T11:10:29.699Z,99.90
2019-02-26T11:12:59.420Z,99.90
2019-02-26T11:15:31.156Z,99.90
2019-02-26T11:17:58.877Z,99.90
2019-02-26T11:20:30.494Z,99.90
2019-02-26T11:22:58.039Z,99.90
2019-02-26T11:25:27.614Z,99.90
2019-02-26T11:27:56.535Z,99.90
2019-02-26T11:30:29.531Z,99.90
2019-02-26T11:33:02.202Z,99.90
2019-02-26T11:35:27.652Z,99.90
2019-02-26T11:37:57.757Z,99.90
2019-02-26T11:40:30.504Z,99.90
2019-02-26T11:43:00.111Z,99.90
2019-02-26T11:45:28.685Z,99.90
2019-02-26T11:48:00.714Z,99.90
2019-02-26T11:50:28.501Z,99.90
2019-02-26T11:52:57.658Z,99.90
2019-02-26T11:55:29.206Z,99.90
2019-02-26T11:57:56.874Z,99.90
2019-02-26T12:00:39.364Z,99.90
2019-02-26T12:03:07.247Z,99.90
2019-02-26T12:05:38.745Z,99.90
2019-02-26T12:08:06.393Z,99.90
2019-02-26T12:10:37.945Z,99.90
2019-02-26T12:13:07.569Z,99.90
2019-02-26T12:15:39.847Z,99.90
2019-02-26T12:18:06.826Z,99.90
2019-02-26T12:20:37.973Z,98.50
2019-02-26T12:23:10.613Z,96.20
2019-02-26T12:25:38.499Z,96.40
2019-02-26T12:28:08.247Z,97.20
2019-02-26T12:30:40.427Z,98.10
2019-02-26T12:33:09.821Z,99.90
2019-02-26T12:35:40.451Z,99.90
2019-02-26T12:38:18.236Z,98.80
2019-02-26T12:40:41.117Z,96.10
2019-02-26T12:43:11.685Z,95.90
2019-02-26T12:45:40.719Z,95.60
2019-02-26T12:48:12.582Z,95.90
2019-02-26T12:50:40.471Z,94.90
2019-02-26T12:53:12.545Z,94.70
2019-02-26T12:55:42.346Z,92.30
2019-02-26T12:58:11.203Z,92.20
2019-02-26T13:00:42.168Z,91.70
2019-02-26T13:03:12.692Z,90.80
2019-02-26T13:05:43.567Z,87.80
2019-02-26T13:08:13.403Z,87.10
2019-02-26T13:10:46.636Z,85.10
2019-02-26T13:13:12.846Z,85.40
2019-02-26T13:15:41.645Z,86.90
2019-02-26T13:18:10.381Z,88.40
2019-02-26T13:20:39.217Z,88.70
2019-02-26T13:23:16.981Z,90.70
2019-02-26T13:25:38.441Z,90.90
2019-02-26T13:28:07.201Z,90.70
2019-02-26T13:30:36.048Z,91.80
2019-02-26T13:33:06.526Z,92.00
2019-02-26T13:35:35.130Z,91.70
2019-02-26T13:38:05.064Z,91.10
2019-02-26T13:40:38.482Z,92.00
2019-02-26T13:43:07.452Z,91.90
2019-02-26T13:45:36.283Z,91.10
2019-02-26T13:48:05.310Z,91.80
2019-02-26T13:50:38.951Z,92.10
2019-02-26T13:53:07.596Z,92.50
2019-02-26T13:55:41.056Z,90.40
2019-02-26T13:58:11.877Z,90.60
2019-02-26T14:00:40.394Z,91.30
2019-02-26T14:03:09.165Z,90.00
2019-02-26T14:05:38.540Z,90.50
2019-02-26T14:08:07.432Z,90.80
2019-02-26T14:10:36.202Z,91.10
2019-02-26T14:13:05.028Z,92.70
2019-02-26T14:15:33.856Z,91.50
2019-02-26T14:18:02.664Z,91.50
2019-02-26T14:20:31.496Z,92.70
2019-02-26T14:23:00.290Z,93.40
2019-02-26T14:25:29.046Z,93.60
2019-02-26T14:27:58.077Z,93.90
2019-02-26T14:30:26.837Z,94.10
2019-02-26T14:32:57.408Z,93.30
2019-02-26T14:35:26.201Z,94.20
2019-02-26T14:37:54.932Z,94.60
2019-02-26T14:40:23.692Z,94.50
2019-02-26T14:42:52.524Z,95.10
2019-02-26T14:45:22.675Z,95.80
2019-02-26T14:47:51.477Z,95.60
2019-02-26T14:50:22.347Z,96.10
2019-02-26T14:52:51.115Z,95.90
2019-02-26T14:55:20.143Z,96.40
2019-02-26T14:57:49.535Z,96.90
2019-02-26T15:00:32.094Z,97.30
2019-02-26T15:03:00.869Z,98.50
2019-02-26T15:05:29.850Z,98.40
2019-02-26T15:07:58.608Z,98.10
2019-02-26T15:10:27.346Z,98.80
2019-02-26T15:12:56.350Z,97.90
2019-02-26T15:15:25.102Z,97.10
2019-02-26T15:17:53.867Z,97.10
2019-02-26T15:20:26.121Z,97.30
2019-02-26T15:22:54.887Z,97.20
2019-02-26T15:25:29.980Z,97.70
2019-02-26T15:28:04.980Z,96.80
2019-02-26T15:30:29.012Z,96.90
2019-02-26T15:32:57.749Z,96.70
2019-02-26T15:35:26.821Z,97.00
2019-02-26T15:37:55.670Z,96.40
2019-02-26T15:40:24.433Z,96.20
2019-02-26T15:42:56.190Z,95.60
2019-02-26T15:45:24.693Z,94.90
2019-02-26T15:47:53.532Z,94.10
2019-02-26T15:50:22.810Z,93.50
2019-02-26T15:52:53.051Z,94.30
2019-02-26T15:55:28.135Z,93.00
2019-02-26T15:58:03.384Z,92.90
2019-02-26T16:00:27.623Z,92.90
2019-02-26T16:02:59.044Z,93.70
2019-02-26T16:05:32.489Z,93.60
2019-02-26T16:08:01.225Z,93.90
2019-02-26T16:10:29.962Z,94.20
2019-02-26T16:13:04.610Z,94.40
2019-02-26T16:15:36.276Z,95.20
2019-02-26T16:18:05.110Z,94.90
2019-02-26T16:20:33.846Z,95.90
2019-02-26T16:23:03.428Z,95.80
2019-02-26T16:25:32.529Z,96.10
2019-02-26T16:28:01.268Z,96.60
2019-02-26T16:30:30.453Z,97.40
2019-02-26T16:32:59.222Z,98.00
2019-02-26T16:35:28.027Z,98.20
2019-02-26T16:37:56.794Z,99.50
2019-02-26T16:40:25.641Z,99.90
2019-02-26T16:42:54.427Z,99.90
2019-02-26T16:45:27.606Z,99.90
2019-02-26T16:47:57.422Z,99.90
2019-02-26T16:50:33.425Z,99.90
2019-02-26T16:53:02.189Z,99.90
2019-02-26T16:55:31.225Z,99.90
2019-02-26T16:58:03.246Z,99.90
2019-02-26T17:00:31.161Z,99.90
2019-02-26T17:03:01.013Z,99.90
2019-02-26T17:05:30.256Z,99.90
2019-02-26T17:07:59.089Z,99.90
2019-02-26T17:10:30.324Z,99.90
2019-02-26T17:13:01.750Z,99.90
2019-02-26T17:15:33.381Z,99.90
2019-02-26T17:18:02.185Z,99.90
2019-02-26T17:20:30.985Z,99.90
2019-02-26T17:22:59.717Z,99.90
2019-02-26T17:25:29.104Z,99.90
2019-02-26T17:27:58.005Z,99.90
2019-02-26T17:30:26.953Z,99.90
2019-02-26T17:32:55.948Z,99.90
2019-02-26T17:35:28.576Z,99.90
2019-02-26T17:37:55.165Z,99.90
2019-02-26T17:40:27.879Z,99.90
2019-02-26T17:42:56.838Z,99.90
2019-02-26T17:45:37.225Z,99.90
2019-02-26T17:48:07.157Z,99.90
2019-02-26T17:50:38.853Z,99.90
2019-02-26T17:53:07.917Z,99.90
2019-02-26T17:55:36.749Z,99.90
2019-02-26T17:58:09.842Z,99.90
2019-02-26T18:00:40.685Z,99.90
2019-02-26T18:03:09.542Z,99.90
2019-02-26T18:05:50.405Z,99.90
2019-02-26T18:08:08.681Z,99.90
2019-02-26T18:10:37.411Z,99.90
2019-02-26T18:13:06.280Z,99.90
2019-02-26T18:15:35.105Z,99.90
2019-02-26T18:18:03.946Z,99.90
2019-02-26T18:20:32.736Z,99.90
2019-02-26T18:23:01.580Z,99.90
2019-02-26T18:25:30.374Z,99.90
2019-02-26T18:27:59.141Z,99.90
2019-02-26T18:30:28.970Z,99.90
2019-02-26T18:32:59.021Z,99.90
2019-02-26T18:35:28.026Z,99.90
2019-02-26T18:37:56.809Z,99.90
2019-02-26T18:40:28.045Z,99.90
2019-02-26T18:42:56.041Z,99.90
2019-02-26T18:45:29.042Z,99.90
2019-02-26T18:47:57.938Z,99.90
2019-02-26T18:50:28.408Z,99.90
2019-02-26T18:52:58.635Z,99.90
2019-02-26T18:55:30.293Z,99.90
2019-02-26T18:57:58.478Z,99.90
2019-02-26T19:00:31.181Z,99.90
2019-02-26T19:02:59.878Z,99.90
2019-02-26T19:05:28.649Z,99.90
2019-02-26T19:07:57.470Z,99.90
2019-02-26T19:10:26.562Z,99.90
2019-02-26T19:12:55.372Z,99.90
2019-02-26T19:15:36.428Z,99.90
2019-02-26T19:18:13.630Z,99.90
2019-02-26T19:20:49.123Z,99.90
2019-02-26T19:23:25.212Z,99.90
2019-02-26T19:25:54.083Z,99.90
2019-02-26T19:28:25.674Z,99.90
2019-02-26T19:30:53.575Z,99.90
2019-02-26T19:33:24.734Z,99.90
2019-02-26T19:35:53.464Z,99.90
2019-02-26T19:38:22.304Z,99.90
2019-02-26T19:40:54.009Z,99.90
2019-02-26T19:43:23.799Z,99.90
2019-02-26T19:45:53.217Z,99.90
2019-02-26T19:48:24.924Z,99.90
2019-02-26T19:50:53.656Z,99.90
2019-02-26T19:53:22.443Z,99.90
2019-02-26T19:55:53.023Z,99.90
2019-02-26T19:58:21.609Z,99.90
2019-02-26T20:00:52.670Z,99.90
2019-02-26T20:03:20.940Z,99.90
2019-02-26T20:05:49.665Z,99.90
2019-02-26T20:08:18.434Z,99.90
2019-02-26T20:10:49.099Z,99.90
2019-02-26T20:13:17.806Z,99.90
2019-02-26T20:15:46.565Z,99.90
2019-02-26T20:18:20.484Z,99.90
2019-02-26T20:20:46.612Z,99.90
2019-02-26T20:23:15.485Z,99.90
2019-02-26T20:25:44.314Z,99.90
2019-02-26T20:28:13.049Z,99.90
2019-02-26T20:30:41.818Z,99.90
2019-02-26T20:33:10.628Z,99.90
2019-02-26T20:35:39.384Z,99.90
2019-02-26T20:38:08.257Z,99.90
2019-02-26T20:40:37.001Z,99.90
2019-02-26T20:43:05.813Z,99.90
2019-02-26T20:45:34.565Z,99.90
2019-02-26T20:48:04.311Z,99.90
2019-02-26T20:50:33.718Z,99.90
2019-02-26T20:53:05.704Z,99.90
2019-02-26T20:55:33.782Z,99.90
2019-02-26T20:58:02.737Z,99.90
2019-02-26T21:00:31.485Z,99.90
2019-02-26T21:03:00.241Z,99.90
2019-02-26T21:05:29.086Z,99.90
2019-02-26T21:07:58.919Z,99.90
2019-02-26T21:10:27.799Z,99.90
2019-02-26T21:12:56.601Z,99.90
2019-02-26T21:15:26.162Z,99.90
2019-02-26T21:17:57.774Z,99.90
2019-02-26T21:20:25.386Z,99.90
2019-02-26T21:22:54.932Z,99.90
2019-02-26T21:25:24.389Z,99.90
2019-02-26T21:27:53.121Z,99.90
2019-02-26T21:30:23.961Z,99.90
2019-02-26T21:32:52.703Z,99.90
2019-02-26T21:35:21.482Z,99.90
2019-02-26T21:37:50.477Z,99.90
2019-02-26T21:40:19.346Z,99.90
2019-02-26T21:42:48.178Z,99.90
2019-02-26T21:45:19.933Z,99.90
2019-02-26T21:47:48.761Z,99.90
2019-02-26T21:50:22.128Z,99.90
2019-02-26T21:53:03.502Z,99.90
2019-02-26T21:55:18.513Z,99.90
2019-02-26T21:57:47.361Z,99.90
2019-02-26T22:00:21.138Z,99.90
2019-02-26T22:02:52.391Z,99.90
2019-02-26T22:05:22.189Z,99.90
2019-02-26T22:07:52.394Z,99.90
2019-02-26T22:10:22.127Z,99.90
2019-02-26T22:12:50.993Z,99.90
2019-02-26T22:15:19.721Z,99.90
2019-02-26T22:17:48.489Z,99.90
2019-02-26T22:20:23.642Z,99.90
2019-02-26T22:22:48.950Z,99.90
2019-02-26T22:25:17.900Z,99.90
2019-02-26T22:27:46.672Z,99.90
2019-02-26T22:30:21.663Z,99.90
2019-02-26T22:32:47.876Z,99.90
2019-02-26T22:35:16.609Z,99.90
2019-02-26T22:37:45.482Z,99.90
2019-02-26T22:40:15.018Z,99.90
2019-02-26T22:42:44.045Z,99.90
2019-02-26T22:45:13.809Z,99.90
2019-02-26T22:47:44.176Z,99.90
2019-02-26T22:50:14.748Z,99.90
2019-02-26T22:52:43.502Z,99.90
2019-02-26T22:55:17.323Z,99.90
2019-02-26T22:57:46.431Z,99.90
2019-02-26T23:00:49.403Z,99.90
2019-02-26T23:03:16.553Z,99.90
2019-02-26T23:05:45.377Z,99.90
2019-02-26T23:08:14.521Z,99.90
2019-02-26T23:10:43.281Z,99.90
2019-02-26T23:13:12.515Z,99.90
2019-02-26T23:15:45.126Z,99.90
2019-02-26T23:18:13.125Z,99.90
2019-02-26T23:20:43.413Z,99.90
2019-02-26T23:23:12.395Z,99.90
2019-02-26T23:25:42.048Z,99.90
2019-02-26T23:28:12.693Z,99.90
2019-02-26T23:30:41.841Z,99.90
2019-02-26T23:33:15.059Z,99.90
2019-02-26T23:35:41.298Z,99.90
2019-02-26T23:38:10.097Z,99.90
2019-02-26T23:40:38.866Z,99.90
2019-02-26T23:43:11.764Z,99.90
2019-02-26T23:45:38.377Z,99.90
2019-02-26T23:48:08.074Z,99.90
2019-02-26T23:50:37.561Z,99.90
2019-02-26T23:53:06.461Z,99.90
2019-02-26T23:55:35.189Z,99.90
2019-02-26T23:58:04.062Z,99.90
