createdAt,value
2024-02-24T00:01:47.782Z,17.43
2024-02-24T00:04:51.239Z,23.25
2024-02-24T00:07:55.448Z,13.52
2024-02-24T00:10:59.632Z,3.87
2024-02-24T00:14:03.506Z,2.78
2024-02-24T00:17:07.873Z,4.97
2024-02-24T00:20:12.868Z,9.75
2024-02-24T00:23:17.189Z,15.80
2024-02-24T00:26:21.254Z,7.03
2024-02-24T00:29:25.559Z,9.82
2024-02-24T00:32:29.412Z,12.40
2024-02-24T00:35:33.817Z,5.68
2024-02-24T00:38:37.426Z,4.95
2024-02-24T00:41:41.042Z,3.97
2024-02-24T00:44:44.143Z,10.93
2024-02-24T00:47:48.540Z,22.25
2024-02-24T00:50:52.332Z,8.55
2024-02-24T00:53:56.488Z,5.90
2024-02-24T00:57:00.241Z,21.75
2024-02-24T01:00:04.935Z,36.85
2024-02-24T01:03:08.835Z,12.83
2024-02-24T01:06:13.016Z,16.67
2024-02-24T01:09:15.973Z,12.90
2024-02-24T01:12:20.359Z,12.23
2024-02-24T01:15:24.769Z,5.70
2024-02-24T01:18:30.722Z,7.88
2024-02-24T01:21:34.535Z,19.73
2024-02-24T01:24:38.684Z,4.63
2024-02-24T01:27:42.313Z,20.42
2024-02-24T01:30:46.522Z,11.90
2024-02-24T01:33:50.424Z,8.90
2024-02-24T01:36:54.636Z,4.55
2024-02-24T01:39:58.486Z,8.93
2024-02-24T01:43:02.687Z,9.40
2024-02-24T01:46:08.473Z,8.38
2024-02-24T01:49:12.677Z,12.77
2024-02-24T01:52:16.633Z,23.73
2024-02-24T01:55:20.629Z,12.60
2024-02-24T01:58:23.693Z,19.10
2024-02-24T02:01:29.259Z,13.27
2024-02-24T02:04:34.737Z,12.23
2024-02-24T02:07:40.307Z,7.22
2024-02-24T02:10:48.227Z,6.95
2024-02-24T02:13:52.256Z,14.43
2024-02-24T02:16:55.262Z,12.07
2024-02-24T02:20:06.026Z,16.95
2024-02-24T02:23:10.038Z,22.52
2024-02-24T02:26:15.696Z,12.50
2024-02-24T02:29:19.714Z,19.17
2024-02-24T02:32:23.987Z,19.15
2024-02-24T02:35:29.496Z,10.17
2024-02-24T02:38:33.227Z,8.63
2024-02-24T02:41:37.034Z,5.40
2024-02-24T02:44:41.471Z,10.43
2024-02-24T02:47:45.157Z,12.45
2024-02-24T02:50:49.493Z,5.15
2024-02-24T02:53:53.384Z,8.65
2024-02-24T02:56:57.568Z,9.77
2024-02-24T03:00:01.161Z,6.07
2024-02-24T03:03:05.493Z,10.38
2024-02-24T03:06:09.900Z,9.03
2024-02-24T03:09:13.416Z,6.82
2024-02-24T03:12:17.643Z,11.82
2024-02-24T03:15:21.675Z,12.57
2024-02-24T03:18:25.773Z,9.60
2024-02-24T03:21:33.209Z,16.67
2024-02-24T03:24:36.170Z,12.43
2024-02-24T03:27:40.271Z,19.17
2024-02-24T03:30:44.841Z,21.23
2024-02-24T03:33:48.517Z,24.27
2024-02-24T03:36:52.301Z,11.83
2024-02-24T03:39:55.960Z,17.35
2024-02-24T03:43:00.648Z,20.63
2024-02-24T03:46:04.892Z,5.90
2024-02-24T03:49:08.794Z,17.60
2024-02-24T03:52:11.858Z,14.43
2024-02-24T03:55:15.799Z,4.88
2024-02-24T03:58:20.295Z,5.38
2024-02-24T04:01:24.635Z,4.28
2024-02-24T04:04:28.408Z,10.93
2024-02-24T04:07:32.664Z,11.00
2024-02-24T04:10:36.495Z,6.80
2024-02-24T04:13:41.624Z,11.70
2024-02-24T04:16:44.715Z,10.27
2024-02-24T04:19:48.871Z,3.78
2024-02-24T04:22:52.056Z,7.22
2024-02-24T04:25:55.724Z,11.93
2024-02-24T04:29:00.329Z,18.53
2024-02-24T04:32:05.134Z,8.60
2024-02-24T04:35:09.675Z,8.50
2024-02-24T04:38:13.947Z,8.77
2024-02-24T04:41:17.787Z,18.05
2024-02-24T04:44:21.741Z,11.38
2024-02-24T04:47:28.004Z,11.13
2024-02-24T04:50:31.792Z,6.18
2024-02-24T04:53:35.629Z,4.75
2024-02-24T04:56:39.328Z,6.32
2024-02-24T04:59:43.633Z,7.17
2024-02-24T05:02:47.291Z,8.65
2024-02-24T05:05:50.475Z,11.93
2024-02-24T05:08:54.317Z,4.67
2024-02-24T05:11:58.539Z,5.20
2024-02-24T05:15:02.312Z,10.18
2024-02-24T05:18:06.664Z,11.95
2024-02-24T05:21:10.559Z,3.90
2024-02-24T05:24:15.627Z,5.63
2024-02-24T05:27:21.583Z,5.10
2024-02-24T05:30:26.255Z,9.13
2024-02-24T05:33:30.422Z,3.25
2024-02-24T05:36:35.130Z,6.18
2024-02-24T05:39:39.968Z,11.70
2024-02-24T05:42:44.729Z,8.52
2024-02-24T05:45:48.637Z,9.07
2024-02-24T05:48:53.046Z,4.72
2024-02-24T05:51:57.877Z,4.50
2024-02-24T05:55:01.950Z,5.35
2024-02-24T05:58:06.597Z,5.40
2024-02-24T06:01:10.729Z,4.20
2024-02-24T06:04:14.950Z,7.13
2024-02-24T06:07:18.154Z,6.35
2024-02-24T06:10:22.168Z,7.90
2024-02-24T06:13:27.244Z,4.60
2024-02-24T06:16:31.185Z,5.80
2024-02-24T06:19:35.113Z,5.68
2024-02-24T06:22:40.161Z,4.00
2024-02-24T06:25:44.432Z,16.55
2024-02-24T06:28:49.389Z,4.63
2024-02-24T06:31:53.440Z,7.73
2024-02-24T06:34:57.197Z,5.15
2024-02-24T06:38:00.585Z,9.20
2024-02-24T06:41:04.999Z,7.20
2024-02-24T06:44:09.063Z,7.13
2024-02-24T06:47:21.414Z,7.70
2024-02-24T06:50:33.016Z,8.50
2024-02-24T06:53:37.346Z,6.45
2024-02-24T06:56:43.091Z,2.90
2024-02-24T06:59:48.887Z,5.25
2024-02-24T07:02:53.796Z,8.33
2024-02-24T07:05:59.556Z,8.38
2024-02-24T07:09:04.253Z,5.13
2024-02-24T07:12:09.023Z,7.37
2024-02-24T07:15:14.134Z,7.70
2024-02-24T07:18:19.151Z,18.80
2024-02-24T07:21:23.198Z,11.50
2024-02-24T07:24:29.840Z,3.60
2024-02-24T07:27:37.108Z,2.85
2024-02-24T07:30:41.609Z,6.07
2024-02-24T07:33:45.852Z,11.27
2024-02-24T07:36:50.702Z,13.43
2024-02-24T07:39:54.805Z,4.15
2024-02-24T07:42:59.965Z,3.80
2024-02-24T07:46:04.858Z,18.48
2024-02-24T07:49:10.109Z,12.38
2024-02-24T07:52:14.187Z,4.32
2024-02-24T07:55:20.634Z,8.98
2024-02-24T07:58:24.609Z,4.43
2024-02-24T08:01:29.773Z,6.80
2024-02-24T08:04:33.971Z,5.30
2024-02-24T08:07:37.560Z,4.97
2024-02-24T08:10:44.111Z,6.28
2024-02-24T08:16:52.037Z,9.73
2024-02-24T08:19:55.872Z,8.82
2024-02-24T08:22:59.415Z,5.82
2024-02-24T08:26:05.082Z,8.52
2024-02-24T08:29:12.038Z,9.18
2024-02-24T08:32:19.865Z,18.73
2024-02-24T08:35:26.480Z,12.10
2024-02-24T08:38:30.412Z,11.98
2024-02-24T08:41:36.316Z,10.68
2024-02-24T08:44:40.534Z,9.33
2024-02-24T08:47:47.401Z,9.68
2024-02-24T08:50:52.116Z,14.05
2024-02-24T08:53:56.495Z,6.32
2024-02-24T08:57:04.886Z,7.90
2024-02-24T09:00:10.929Z,18.08
2024-02-24T09:03:14.137Z,13.60
2024-02-24T09:06:18.395Z,8.53
2024-02-24T09:09:24.097Z,9.00
2024-02-24T09:12:27.684Z,17.50
2024-02-24T09:15:32.460Z,16.23
2024-02-24T09:18:36.823Z,13.35
2024-02-24T09:21:42.109Z,6.38
2024-02-24T09:24:46.180Z,15.52
2024-02-24T09:27:54.179Z,8.02
2024-02-24T09:30:58.694Z,7.47
2024-02-24T09:34:03.287Z,9.02
2024-02-24T09:37:07.629Z,12.90
2024-02-24T09:40:13.122Z,18.67
2024-02-24T09:43:20.195Z,12.20
2024-02-24T09:46:24.298Z,4.77
2024-02-24T09:49:31.828Z,9.35
2024-02-24T09:52:35.104Z,7.28
2024-02-24T09:55:39.291Z,6.53
2024-02-24T09:58:43.565Z,7.50
2024-02-24T10:01:50.500Z,7.22
2024-02-24T10:04:55.747Z,12.27
2024-02-24T10:08:00.891Z,10.20
2024-02-24T10:11:04.574Z,16.63
2024-02-24T10:14:08.379Z,8.15
2024-02-24T10:17:12.863Z,12.43
2024-02-24T10:20:16.004Z,12.25
2024-02-24T10:23:20.174Z,17.98
2024-02-24T10:26:25.696Z,15.75
2024-02-24T10:29:33.238Z,16.27
2024-02-24T10:32:36.486Z,42.20
2024-02-24T10:35:40.171Z,28.65
2024-02-24T10:38:55.330Z,24.87
2024-02-24T10:42:00.673Z,21.08
2024-02-24T10:45:08.299Z,41.22
2024-02-24T10:48:12.742Z,36.07
2024-02-24T10:51:17.072Z,27.13
2024-02-24T10:54:24.645Z,30.00
2024-02-24T10:57:28.800Z,35.88
2024-02-24T11:00:37.390Z,29.52
2024-02-24T11:03:41.343Z,34.88
2024-02-24T11:06:51.752Z,35.90
2024-02-24T11:09:56.385Z,15.80
2024-02-24T11:13:02.111Z,6.70
2024-02-24T11:16:11.907Z,7.68
2024-02-24T11:19:35.283Z,10.47
2024-02-24T11:22:38.240Z,16.08
2024-02-24T11:25:42.458Z,39.08
2024-02-24T11:29:00.732Z,18.23
2024-02-24T11:32:15.236Z,27.85
2024-02-24T11:35:19.659Z,49.38
2024-02-24T11:38:27.030Z,37.83
2024-02-24T11:41:34.959Z,43.93
2024-02-24T11:44:39.669Z,22.90
2024-02-24T11:47:43.691Z,9.38
2024-02-24T11:50:48.863Z,22.03
2024-02-24T11:53:54.351Z,31.98
2024-02-24T11:56:59.757Z,24.70
2024-02-24T12:00:04.601Z,35.17
2024-02-24T12:03:15.793Z,70.95
2024-02-24T12:06:19.797Z,53.72
2024-02-24T12:09:23.066Z,43.13
2024-02-24T12:12:26.876Z,52.70
2024-02-24T12:15:30.631Z,55.85
2024-02-24T12:18:36.537Z,35.00
2024-02-24T12:21:43.012Z,29.00
2024-02-24T12:24:46.374Z,23.58
2024-02-24T12:27:52.260Z,49.63
2024-02-24T12:30:56.022Z,71.22
2024-02-24T12:34:00.420Z,57.67
2024-02-24T12:37:05.152Z,15.52
2024-02-24T12:43:40.162Z,38.80
2024-02-24T12:46:44.082Z,42.85
2024-02-24T12:49:47.791Z,44.72
2024-02-24T12:53:40.970Z,29.20
2024-02-24T12:56:43.987Z,24.92
2024-02-24T12:59:46.988Z,31.58
2024-02-24T13:02:51.293Z,64.30
2024-02-24T13:05:55.217Z,17.92
2024-02-24T13:08:59.497Z,6.63
2024-02-24T13:12:04.708Z,3.50
2024-02-24T13:15:08.517Z,11.63
2024-02-24T13:18:12.455Z,6.07
2024-02-24T13:21:15.937Z,4.18
2024-02-24T13:24:19.276Z,10.93
2024-02-24T13:27:23.587Z,13.77
2024-02-24T13:30:26.661Z,6.90
2024-02-24T13:33:31.012Z,8.10
2024-02-24T13:36:34.108Z,5.95
2024-02-24T13:39:38.351Z,9.15
2024-02-24T13:42:43.642Z,15.25
2024-02-24T13:45:48.243Z,5.80
2024-02-24T13:49:03.417Z,4.25
2024-02-24T13:52:08.393Z,10.60
2024-02-24T13:55:11.412Z,13.10
2024-02-24T13:58:14.738Z,9.23
2024-02-24T14:01:18.509Z,5.70
2024-02-24T14:04:23.048Z,6.47
2024-02-24T14:07:26.240Z,2.40
2024-02-24T14:10:29.822Z,13.65
2024-02-24T14:13:35.477Z,7.72
2024-02-24T14:16:39.928Z,3.97
2024-02-24T14:19:42.857Z,4.47
2024-02-24T14:22:47.204Z,8.80
2024-02-24T14:25:50.879Z,3.67
2024-02-24T14:29:00.896Z,3.65
2024-02-24T14:32:08.963Z,8.68
2024-02-24T14:35:14.756Z,4.93
2024-02-24T14:38:18.842Z,11.40
2024-02-24T14:41:23.762Z,6.95
2024-02-24T14:44:27.514Z,19.92
2024-02-24T14:47:32.456Z,16.97
2024-02-24T14:50:36.324Z,17.08
2024-02-24T14:53:39.916Z,13.00
2024-02-24T14:56:43.694Z,14.70
2024-02-24T14:59:48.081Z,8.63
2024-02-24T15:03:04.606Z,6.20
2024-02-24T15:06:16.839Z,5.28
2024-02-24T15:09:20.875Z,6.13
2024-02-24T15:12:24.163Z,10.65
2024-02-24T15:15:27.835Z,6.63
2024-02-24T15:18:32.249Z,7.23
2024-02-24T15:21:36.360Z,11.70
2024-02-24T15:24:40.514Z,9.32
2024-02-24T15:27:44.626Z,6.63
2024-02-24T15:30:49.221Z,10.55
2024-02-24T15:33:53.365Z,11.23
2024-02-24T15:36:57.874Z,8.73
2024-02-24T15:40:00.984Z,5.72
2024-02-24T15:43:08.395Z,4.57
2024-02-24T15:46:11.524Z,2.08
2024-02-24T15:49:16.053Z,9.33
2024-02-24T15:52:20.003Z,6.75
2024-02-24T15:55:24.769Z,2.40
2024-02-24T15:58:28.688Z,6.87
2024-02-24T16:01:32.952Z,7.25
2024-02-24T16:04:37.277Z,4.65
2024-02-24T16:07:41.712Z,8.00
2024-02-24T16:10:45.993Z,5.88
2024-02-24T16:13:50.156Z,2.88
2024-02-24T16:16:54.028Z,4.88
2024-02-24T16:19:58.188Z,1.47
2024-02-24T16:23:02.311Z,6.47
2024-02-24T16:26:06.874Z,4.82
2024-02-24T16:29:10.466Z,3.73
2024-02-24T16:32:14.080Z,3.65
2024-02-24T16:35:17.642Z,5.07
2024-02-24T16:38:21.190Z,15.38
2024-02-24T16:41:24.927Z,6.38
2024-02-24T16:44:29.377Z,3.47
2024-02-24T16:47:33.010Z,2.38
2024-02-24T16:50:37.033Z,3.47
2024-02-24T16:53:41.638Z,2.63
2024-02-24T16:56:45.921Z,1.55
2024-02-24T16:59:49.666Z,2.80
2024-02-24T17:02:54.579Z,2.03
2024-02-24T17:05:59.003Z,8.32
2024-02-24T17:09:03.400Z,6.55
2024-02-24T17:12:06.916Z,2.10
2024-02-24T17:15:12.100Z,3.00
2024-02-24T17:18:20.899Z,1.08
2024-02-24T17:21:29.320Z,3.40
2024-02-24T17:24:35.213Z,4.13
2024-02-24T17:27:39.588Z,1.95
2024-02-24T17:30:42.620Z,1.47
2024-02-24T17:33:48.142Z,3.38
2024-02-24T17:36:51.147Z,3.30
2024-02-24T17:39:55.620Z,1.48
2024-02-24T17:42:59.466Z,11.85
2024-02-24T17:46:03.109Z,3.42
2024-02-24T17:49:07.097Z,2.15
2024-02-24T17:52:10.961Z,1.73
2024-02-24T17:55:16.223Z,2.17
2024-02-24T17:58:29.531Z,2.88
2024-02-24T18:01:40.657Z,0.97
2024-02-24T18:04:46.414Z,0.77
2024-02-24T18:07:50.899Z,1.20
2024-02-24T18:10:55.550Z,3.83
2024-02-24T18:13:58.473Z,4.22
2024-02-24T18:17:02.495Z,0.47
2024-02-24T18:20:07.947Z,1.95
2024-02-24T18:23:11.907Z,3.53
2024-02-24T18:26:15.572Z,0.68
2024-02-24T18:29:19.832Z,1.38
2024-02-24T18:32:23.617Z,0.43
2024-02-24T18:35:27.731Z,2.00
2024-02-24T18:38:31.765Z,0.80
2024-02-24T18:41:35.954Z,14.57
2024-02-24T18:44:39.481Z,29.73
2024-02-24T18:47:43.020Z,12.73
2024-02-24T18:50:46.719Z,2.70
2024-02-24T18:53:51.299Z,9.53
2024-02-24T18:56:55.178Z,5.78
2024-02-24T18:59:59.948Z,3.35
2024-02-24T19:03:03.114Z,5.97
2024-02-24T19:06:07.061Z,2.55
2024-02-24T19:09:10.878Z,5.07
2024-02-24T19:12:14.563Z,0.45
2024-02-24T19:15:17.710Z,0.30
2024-02-24T19:18:21.206Z,6.25
2024-02-24T19:21:28.713Z,4.70
2024-02-24T19:24:32.294Z,4.73
2024-02-24T19:27:35.287Z,1.67
2024-02-24T19:30:39.212Z,25.10
2024-02-24T19:33:42.622Z,1.17
2024-02-24T19:36:45.552Z,11.27
2024-02-24T19:39:48.941Z,4.55
2024-02-24T19:42:51.952Z,4.25
2024-02-24T19:45:55.828Z,13.20
2024-02-24T19:48:59.855Z,8.18
2024-02-24T19:52:04.081Z,1.48
2024-02-24T19:55:08.234Z,3.67
2024-02-24T19:58:21.190Z,5.50
2024-02-24T20:01:33.047Z,3.38
2024-02-24T20:04:37.249Z,3.67
2024-02-24T20:07:41.150Z,2.42
2024-02-24T20:10:45.346Z,3.20
2024-02-24T20:13:48.925Z,2.50
2024-02-24T20:16:52.310Z,2.00
2024-02-24T20:19:55.296Z,2.25
2024-02-24T20:23:00.059Z,0.90
2024-02-24T20:26:02.997Z,24.47
2024-02-24T20:29:06.793Z,1.38
2024-02-24T20:32:09.770Z,11.88
2024-02-24T20:35:13.220Z,5.67
2024-02-24T20:38:16.829Z,10.95
2024-02-24T20:41:22.296Z,2.47
2024-02-24T20:44:25.109Z,10.38
2024-02-24T20:47:28.390Z,20.73
2024-02-24T20:50:32.139Z,0.77
2024-02-24T20:53:36.334Z,4.60
2024-02-24T20:56:39.952Z,0.83
2024-02-24T20:59:44.675Z,4.13
2024-02-24T21:02:48.302Z,13.93
2024-02-24T21:05:52.137Z,0.63
2024-02-24T21:08:55.083Z,2.40
2024-02-24T21:11:59.025Z,3.22
2024-02-24T21:15:01.869Z,8.25
2024-02-24T21:18:06.842Z,3.80
2024-02-24T21:21:10.483Z,2.78
2024-02-24T21:24:13.730Z,11.10
2024-02-24T21:27:16.521Z,6.50
2024-02-24T21:30:19.598Z,8.13
2024-02-24T21:33:22.757Z,1.17
2024-02-24T21:36:26.149Z,14.43
2024-02-24T21:39:28.914Z,1.65
2024-02-24T21:42:32.737Z,4.10
2024-02-24T21:45:35.576Z,7.03
2024-02-24T21:48:42.902Z,13.55
2024-02-24T21:51:46.442Z,13.20
2024-02-24T21:54:50.389Z,3.92
2024-02-24T21:57:53.128Z,5.10
2024-02-24T22:00:57.286Z,3.13
2024-02-24T22:04:02.298Z,0.50
2024-02-24T22:07:06.574Z,5.20
2024-02-24T22:10:11.131Z,12.38
2024-02-24T22:13:15.141Z,5.22
2024-02-24T22:16:18.159Z,8.57
2024-02-24T22:19:21.425Z,7.82
2024-02-24T22:22:25.643Z,6.80
2024-02-24T22:25:29.303Z,2.65
2024-02-24T22:28:32.269Z,3.20
2024-02-24T22:31:35.271Z,5.28
2024-02-24T22:34:39.518Z,3.65
2024-02-24T22:37:42.766Z,2.30
2024-02-24T22:40:47.036Z,7.50
2024-02-24T22:43:50.810Z,7.57
2024-02-24T22:46:54.501Z,1.05
2024-02-24T22:49:57.536Z,7.18
2024-02-24T22:53:01.814Z,3.15
2024-02-24T22:56:05.130Z,11.18
2024-02-24T22:59:09.528Z,2.73
2024-02-24T23:02:13.196Z,10.45
2024-02-24T23:05:17.290Z,2.35
2024-02-24T23:08:20.954Z,1.40
2024-02-24T23:11:32.760Z,3.00
2024-02-24T23:14:42.165Z,9.32
2024-02-24T23:17:46.405Z,1.27
2024-02-24T23:20:51.577Z,2.25
2024-02-24T23:23:54.690Z,4.25
2024-02-24T23:27:05.654Z,4.15
2024-02-24T23:30:11.149Z,1.80
2024-02-24T23:33:15.058Z,5.10
2024-02-24T23:36:19.294Z,1.10
2024-02-24T23:39:23.429Z,4.10
2024-02-24T23:42:27.639Z,4.63
2024-02-24T23:45:31.170Z,4.82
2024-02-24T23:48:48.420Z,2.65
2024-02-24T23:51:53.778Z,0.75
2024-02-24T23:54:57.824Z,9.93
2024-02-24T23:58:01.380Z,14.85
