createdAt,value
2023-01-19T00:00:21.893Z,0.40
2023-01-19T00:00:53.306Z,0.40
2023-01-19T00:01:25.196Z,0.20
2023-01-19T00:01:56.600Z,0.65
2023-01-19T00:02:27.998Z,0.40
2023-01-19T00:02:59.379Z,0.40
2023-01-19T00:03:30.755Z,0.30
2023-01-19T00:04:02.108Z,0.30
2023-01-19T00:04:33.482Z,0.50
2023-01-19T00:05:05.269Z,0.28
2023-01-19T00:05:36.593Z,0.30
2023-01-19T00:06:08.146Z,0.95
2023-01-19T00:06:39.479Z,0.63
2023-01-19T00:07:10.826Z,0.25
2023-01-19T00:07:42.139Z,0.30
2023-01-19T00:08:13.558Z,0.40
2023-01-19T00:08:45.141Z,0.40
2023-01-19T00:09:16.511Z,0.40
2023-01-19T00:09:47.856Z,0.47
2023-01-19T00:10:19.231Z,0.20
2023-01-19T00:10:50.588Z,0.57
2023-01-19T00:11:22.041Z,0.30
2023-01-19T00:11:53.372Z,0.20
2023-01-19T00:12:24.880Z,0.30
2023-01-19T00:12:56.241Z,0.45
2023-01-19T00:13:27.826Z,0.30
2023-01-19T00:13:59.173Z,0.30
2023-01-19T00:14:30.848Z,0.30
2023-01-19T00:15:02.244Z,0.70
2023-01-19T00:15:33.578Z,0.32
2023-01-19T00:16:05.736Z,0.30
2023-01-19T00:16:37.091Z,0.60
2023-01-19T00:17:08.472Z,0.40
2023-01-19T00:17:39.863Z,0.25
2023-01-19T00:18:11.373Z,0.32
2023-01-19T00:18:43.165Z,0.20
2023-01-19T00:19:14.516Z,0.77
2023-01-19T00:19:45.841Z,0.40
2023-01-19T00:20:17.304Z,0.10
2023-01-19T00:20:48.807Z,0.40
2023-01-19T00:21:20.518Z,0.15
2023-01-19T00:21:51.865Z,0.40
2023-01-19T00:22:23.191Z,0.22
2023-01-19T00:22:54.540Z,0.13
2023-01-19T00:23:25.927Z,0.85
2023-01-19T00:23:57.227Z,0.30
2023-01-19T00:24:28.568Z,0.10
2023-01-19T00:24:59.898Z,0.60
2023-01-19T00:25:31.570Z,0.17
2023-01-19T00:26:02.959Z,0.25
2023-01-19T00:26:34.279Z,0.30
2023-01-19T00:27:05.634Z,1.35
2023-01-19T00:27:36.983Z,0.30
2023-01-19T00:28:09.039Z,0.30
2023-01-19T00:28:40.418Z,0.30
2023-01-19T00:29:12.695Z,0.40
2023-01-19T00:29:44.040Z,0.30
2023-01-19T00:30:15.891Z,0.30
2023-01-19T00:30:47.213Z,0.15
2023-01-19T00:31:18.580Z,0.20
2023-01-19T00:31:50.389Z,0.57
2023-01-19T00:32:21.732Z,0.40
2023-01-19T00:32:53.087Z,0.30
2023-01-19T00:33:24.464Z,0.32
2023-01-19T00:33:55.786Z,0.38
2023-01-19T00:34:27.124Z,0.25
2023-01-19T00:34:58.463Z,0.30
2023-01-19T00:35:29.821Z,0.20
2023-01-19T00:36:01.273Z,0.60
2023-01-19T00:36:33.074Z,0.30
2023-01-19T00:37:04.447Z,0.20
2023-01-19T00:37:35.801Z,0.40
2023-01-19T00:38:07.149Z,0.20
2023-01-19T00:38:38.497Z,0.70
2023-01-19T00:39:09.835Z,0.40
2023-01-19T00:39:41.203Z,0.40
2023-01-19T00:40:13.138Z,0.30
2023-01-19T00:40:44.528Z,0.40
2023-01-19T00:41:16.092Z,1.10
2023-01-19T00:41:47.446Z,0.30
2023-01-19T00:42:18.770Z,0.50
2023-01-19T00:42:50.139Z,0.40
2023-01-19T00:43:21.498Z,0.20
2023-01-19T00:43:52.838Z,0.30
2023-01-19T00:44:24.183Z,0.40
2023-01-19T00:44:55.555Z,0.52
2023-01-19T00:45:26.963Z,0.35
2023-01-19T00:45:58.394Z,0.30
2023-01-19T00:46:29.731Z,0.60
2023-01-19T00:47:01.085Z,0.32
2023-01-19T00:47:32.441Z,0.17
2023-01-19T00:48:04.058Z,0.00
2023-01-19T00:48:35.413Z,0.22
2023-01-19T00:49:06.880Z,0.28
2023-01-19T00:49:38.302Z,0.13
2023-01-19T00:50:10.596Z,0.10
2023-01-19T00:50:41.943Z,0.30
2023-01-19T00:51:13.288Z,0.30
2023-01-19T00:51:44.661Z,0.10
2023-01-19T00:52:16.035Z,0.20
2023-01-19T00:52:47.392Z,0.13
2023-01-19T00:53:18.746Z,0.35
2023-01-19T00:53:50.073Z,0.50
2023-01-19T00:54:21.430Z,0.10
2023-01-19T00:54:52.879Z,0.30
2023-01-19T00:55:24.233Z,0.10
2023-01-19T00:55:55.578Z,0.10
2023-01-19T00:56:26.944Z,0.40
2023-01-19T00:56:58.287Z,0.38
2023-01-19T00:57:29.647Z,0.20
2023-01-19T00:58:00.982Z,0.20
2023-01-19T00:58:32.341Z,0.15
2023-01-19T00:59:03.940Z,0.10
2023-01-19T00:59:35.400Z,0.20
2023-01-19T01:00:10.582Z,0.30
2023-01-19T01:00:42.036Z,0.10
2023-01-19T01:01:13.658Z,0.20
2023-01-19T01:01:46.543Z,0.13
2023-01-19T01:02:18.242Z,0.80
2023-01-19T01:02:50.704Z,0.10
2023-01-19T01:03:22.092Z,0.20
2023-01-19T01:03:53.484Z,0.20
2023-01-19T01:04:24.860Z,0.20
2023-01-19T01:04:56.241Z,0.15
2023-01-19T01:05:27.660Z,0.13
2023-01-19T01:05:59.048Z,1.08
2023-01-19T01:06:30.408Z,0.30
2023-01-19T01:07:01.754Z,0.30
2023-01-19T01:07:33.399Z,0.60
2023-01-19T01:08:04.801Z,0.32
2023-01-19T01:08:36.144Z,0.25
2023-01-19T01:09:07.494Z,0.95
2023-01-19T01:09:38.835Z,0.40
2023-01-19T01:10:14.385Z,0.30
2023-01-19T01:10:45.734Z,0.30
2023-01-19T01:11:17.090Z,0.30
2023-01-19T01:11:48.417Z,0.35
2023-01-19T01:12:19.776Z,0.40
2023-01-19T01:12:55.529Z,0.30
2023-01-19T01:13:42.902Z,0.40
2023-01-19T01:14:14.338Z,0.70
2023-01-19T01:14:45.691Z,0.50
2023-01-19T01:15:17.435Z,0.38
2023-01-19T01:15:52.604Z,0.20
2023-01-19T01:16:24.001Z,0.40
2023-01-19T01:16:55.424Z,1.00
2023-01-19T01:17:26.792Z,0.30
2023-01-19T01:17:58.169Z,0.30
2023-01-19T01:18:29.511Z,0.40
2023-01-19T01:19:00.872Z,0.75
2023-01-19T01:19:32.226Z,0.40
2023-01-19T01:20:03.919Z,0.60
2023-01-19T01:20:35.280Z,1.02
2023-01-19T01:21:07.089Z,0.35
2023-01-19T01:21:38.728Z,0.80
2023-01-19T01:22:10.119Z,0.70
2023-01-19T01:22:41.471Z,0.50
2023-01-19T01:23:12.964Z,0.80
2023-01-19T01:23:44.319Z,0.45
2023-01-19T01:24:15.680Z,0.30
2023-01-19T01:24:47.016Z,0.30
2023-01-19T01:25:19.390Z,0.68
2023-01-19T01:25:50.801Z,0.30
2023-01-19T01:26:22.153Z,0.40
2023-01-19T01:26:53.456Z,0.30
2023-01-19T01:27:24.804Z,0.30
2023-01-19T01:27:56.294Z,0.40
2023-01-19T01:28:27.665Z,0.22
2023-01-19T01:28:59.031Z,0.43
2023-01-19T01:29:30.374Z,0.60
2023-01-19T01:30:01.727Z,0.70
2023-01-19T01:30:33.090Z,0.28
2023-01-19T01:31:04.555Z,0.70
2023-01-19T01:31:35.952Z,0.40
2023-01-19T01:32:07.777Z,0.32
2023-01-19T01:32:39.436Z,0.60
2023-01-19T01:33:10.791Z,0.40
2023-01-19T01:33:42.152Z,0.30
2023-01-19T01:34:13.486Z,0.28
2023-01-19T01:34:44.879Z,0.50
2023-01-19T01:35:16.632Z,0.30
2023-01-19T01:35:51.146Z,0.50
2023-01-19T01:36:22.522Z,1.80
2023-01-19T01:36:53.866Z,0.88
2023-01-19T01:37:25.238Z,0.80
2023-01-19T01:37:58.308Z,1.58
2023-01-19T01:38:29.653Z,1.27
2023-01-19T01:39:01.031Z,1.65
2023-01-19T01:39:32.374Z,2.78
2023-01-19T01:40:04.252Z,2.80
2023-01-19T01:40:38.729Z,3.88
2023-01-19T01:41:10.570Z,5.00
2023-01-19T01:41:41.940Z,5.45
2023-01-19T01:42:16.365Z,5.72
2023-01-19T01:42:47.704Z,6.28
2023-01-19T01:43:19.283Z,5.68
2023-01-19T01:43:51.758Z,5.47
2023-01-19T01:44:41.565Z,7.65
2023-01-19T01:45:32.899Z,8.43
2023-01-19T01:46:04.425Z,6.60
2023-01-19T01:46:35.826Z,8.77
2023-01-19T01:47:07.211Z,9.55
2023-01-19T01:47:44.313Z,12.75
2023-01-19T01:48:21.295Z,11.65
2023-01-19T01:48:55.747Z,12.93
2023-01-19T01:49:27.109Z,15.65
2023-01-19T01:50:30.634Z,15.75
2023-01-19T01:51:01.963Z,15.57
2023-01-19T01:51:40.747Z,16.33
2023-01-19T01:52:14.267Z,14.25
2023-01-19T01:53:06.884Z,17.58
2023-01-19T01:53:39.661Z,16.67
2023-01-19T01:54:15.573Z,19.67
2023-01-19T01:54:47.009Z,21.73
2023-01-19T01:55:20.195Z,19.60
2023-01-19T01:55:51.580Z,17.02
2023-01-19T01:56:25.974Z,17.67
2023-01-19T01:56:59.065Z,21.23
2023-01-19T01:57:30.444Z,16.65
2023-01-19T01:58:03.778Z,20.73
2023-01-19T01:58:35.689Z,17.35
2023-01-19T01:59:09.227Z,15.75
2023-01-19T01:59:42.662Z,16.13
2023-01-19T02:00:14.394Z,17.02
2023-01-19T02:00:45.853Z,11.85
2023-01-19T02:01:19.817Z,12.30
2023-01-19T02:01:55.860Z,13.35
2023-01-19T02:02:29.777Z,12.35
2023-01-19T02:03:01.481Z,12.05
2023-01-19T02:03:33.091Z,10.50
2023-01-19T02:04:04.609Z,8.77
2023-01-19T02:04:37.073Z,7.78
2023-01-19T02:05:12.656Z,7.18
2023-01-19T02:05:44.460Z,5.55
2023-01-19T02:06:15.855Z,6.25
2023-01-19T02:06:47.872Z,7.75
2023-01-19T02:07:38.110Z,5.70
2023-01-19T02:08:17.701Z,3.60
2023-01-19T02:08:59.436Z,3.92
2023-01-19T02:09:32.515Z,1.73
2023-01-19T02:10:03.973Z,1.80
2023-01-19T02:10:35.626Z,1.13
2023-01-19T02:11:07.109Z,0.57
2023-01-19T02:11:38.864Z,0.70
2023-01-19T02:12:10.331Z,0.60
2023-01-19T02:12:41.688Z,1.20
2023-01-19T02:13:13.422Z,0.50
2023-01-19T02:13:45.515Z,0.80
2023-01-19T02:14:16.911Z,0.40
2023-01-19T02:14:48.347Z,0.30
2023-01-19T02:15:19.847Z,0.40
2023-01-19T02:15:52.672Z,0.10
2023-01-19T02:16:24.179Z,0.10
2023-01-19T02:16:55.774Z,0.20
2023-01-19T02:17:27.165Z,0.20
2023-01-19T02:17:58.531Z,0.10
2023-01-19T02:18:30.909Z,0.20
2023-01-19T02:19:02.421Z,0.40
2023-01-19T02:19:41.046Z,0.20
2023-01-19T02:20:12.942Z,0.17
2023-01-19T02:21:10.378Z,0.30
2023-01-19T02:21:46.656Z,0.40
2023-01-19T02:22:37.323Z,0.20
2023-01-19T02:23:13.167Z,0.20
2023-01-19T02:23:45.917Z,0.10
2023-01-19T02:24:17.495Z,0.30
2023-01-19T02:24:48.895Z,0.20
2023-01-19T02:25:20.297Z,0.22
2023-01-19T02:25:53.016Z,0.93
2023-01-19T02:26:24.326Z,0.20
2023-01-19T02:26:56.158Z,0.20
2023-01-19T02:27:27.539Z,0.30
2023-01-19T02:27:59.682Z,1.30
2023-01-19T02:28:31.384Z,0.10
2023-01-19T02:29:04.338Z,0.28
2023-01-19T02:29:35.776Z,0.20
2023-01-19T02:30:07.814Z,0.28
2023-01-19T02:30:40.874Z,0.10
2023-01-19T02:31:12.613Z,0.25
2023-01-19T02:31:44.430Z,0.17
2023-01-19T02:32:15.795Z,0.20
2023-01-19T02:32:47.174Z,0.10
2023-01-19T02:33:18.521Z,0.20
2023-01-19T02:33:50.208Z,0.38
2023-01-19T02:34:21.751Z,0.43
2023-01-19T02:34:53.101Z,0.30
2023-01-19T02:35:24.993Z,0.57
2023-01-19T02:35:56.827Z,0.30
2023-01-19T02:36:34.897Z,0.10
2023-01-19T02:37:11.212Z,0.60
2023-01-19T02:37:42.997Z,0.32
2023-01-19T02:38:15.344Z,0.20
2023-01-19T02:38:47.515Z,0.32
2023-01-19T02:39:19.986Z,0.20
2023-01-19T02:40:01.465Z,0.30
2023-01-19T02:40:32.832Z,0.30
2023-01-19T02:41:05.743Z,0.30
2023-01-19T02:41:43.139Z,0.28
2023-01-19T02:42:17.168Z,0.40
2023-01-19T02:42:49.863Z,0.38
2023-01-19T02:43:22.159Z,0.30
2023-01-19T02:43:53.998Z,0.40
2023-01-19T02:44:26.262Z,0.50
2023-01-19T02:44:57.669Z,0.30
2023-01-19T02:45:29.864Z,0.10
2023-01-19T02:46:01.243Z,0.20
2023-01-19T02:46:32.821Z,0.65
2023-01-19T02:47:04.484Z,0.30
2023-01-19T02:47:39.804Z,0.82
2023-01-19T02:48:11.153Z,0.40
2023-01-19T02:48:42.561Z,0.50
2023-01-19T02:49:13.926Z,0.30
2023-01-19T02:49:45.589Z,0.30
2023-01-19T02:50:29.561Z,0.50
2023-01-19T02:51:02.320Z,0.70
2023-01-19T02:51:34.246Z,0.75
2023-01-19T02:52:06.102Z,0.50
2023-01-19T02:52:37.606Z,0.35
2023-01-19T02:53:18.215Z,0.77
2023-01-19T02:53:49.538Z,0.50
2023-01-19T02:54:39.396Z,0.70
2023-01-19T02:55:16.826Z,0.60
2023-01-19T02:55:53.696Z,0.40
2023-01-19T02:56:33.978Z,0.60
2023-01-19T02:57:17.504Z,0.33
2023-01-19T02:57:48.839Z,0.40
2023-01-19T02:58:23.195Z,0.30
2023-01-19T02:58:58.925Z,0.50
2023-01-19T02:59:39.100Z,0.93
2023-01-19T03:00:32.717Z,0.82
2023-01-19T03:01:17.572Z,0.52
2023-01-19T03:01:55.114Z,0.70
2023-01-19T03:02:45.742Z,1.35
2023-01-19T03:03:19.993Z,0.55
2023-01-19T03:04:20.503Z,0.55
2023-01-19T03:05:24.089Z,0.80
2023-01-19T03:05:58.237Z,0.80
2023-01-19T03:06:35.429Z,0.57
2023-01-19T03:07:20.978Z,1.23
2023-01-19T03:08:10.728Z,0.60
2023-01-19T03:08:42.062Z,0.25
2023-01-19T03:09:29.522Z,0.45
2023-01-19T03:10:00.829Z,0.52
2023-01-19T03:10:38.112Z,0.70
2023-01-19T03:11:10.694Z,0.55
2023-01-19T03:11:46.914Z,0.40
2023-01-19T03:12:35.145Z,0.70
2023-01-19T03:13:11.102Z,1.13
2023-01-19T03:13:45.615Z,1.00
2023-01-19T03:14:20.748Z,0.45
2023-01-19T03:14:55.703Z,0.50
2023-01-19T03:15:31.304Z,0.50
2023-01-19T03:16:11.155Z,0.80
2023-01-19T03:16:44.088Z,0.70
2023-01-19T03:17:17.036Z,0.88
2023-01-19T03:17:49.291Z,0.50
2023-01-19T03:18:22.782Z,0.50
2023-01-19T03:19:12.963Z,0.38
2023-01-19T03:19:46.806Z,0.75
2023-01-19T03:20:20.576Z,0.65
2023-01-19T03:20:53.598Z,0.40
2023-01-19T03:21:26.744Z,0.70
2023-01-19T03:21:58.722Z,0.80
2023-01-19T03:22:30.572Z,0.82
2023-01-19T03:23:04.435Z,0.68
2023-01-19T03:23:37.452Z,0.50
2023-01-19T03:24:09.770Z,0.70
2023-01-19T03:24:42.473Z,0.77
2023-01-19T03:25:13.892Z,1.25
2023-01-19T03:25:46.996Z,0.50
2023-01-19T03:26:20.483Z,0.60
2023-01-19T03:27:03.648Z,0.85
2023-01-19T03:27:39.811Z,0.52
2023-01-19T03:28:13.175Z,0.63
2023-01-19T03:28:45.952Z,0.77
2023-01-19T03:29:18.305Z,1.50
2023-01-19T03:29:51.694Z,0.70
2023-01-19T03:30:25.982Z,0.70
2023-01-19T03:31:03.956Z,0.73
2023-01-19T03:31:36.616Z,0.30
2023-01-19T03:32:11.310Z,0.60
2023-01-19T03:32:44.949Z,0.45
2023-01-19T03:33:20.393Z,0.60
2023-01-19T03:33:53.463Z,0.60
2023-01-19T03:34:25.608Z,0.25
2023-01-19T03:34:59.327Z,0.90
2023-01-19T03:35:33.023Z,0.60
2023-01-19T03:36:08.381Z,0.38
2023-01-19T03:36:39.712Z,0.35
2023-01-19T03:37:11.430Z,0.60
2023-01-19T03:37:44.296Z,0.75
2023-01-19T03:38:16.617Z,0.40
2023-01-19T03:38:49.660Z,0.38
2023-01-19T03:39:22.673Z,0.68
2023-01-19T03:39:54.096Z,0.30
2023-01-19T03:40:27.501Z,0.40
2023-01-19T03:41:01.938Z,0.45
2023-01-19T03:41:33.740Z,0.70
2023-01-19T03:42:06.518Z,0.32
2023-01-19T03:42:38.794Z,0.50
2023-01-19T03:43:10.306Z,0.30
2023-01-19T03:43:42.840Z,0.57
2023-01-19T03:44:14.238Z,0.10
2023-01-19T03:44:46.415Z,0.30
2023-01-19T03:45:18.212Z,0.30
2023-01-19T03:45:50.387Z,0.30
2023-01-19T03:46:22.781Z,0.52
2023-01-19T03:46:54.557Z,0.33
2023-01-19T03:47:25.979Z,0.50
2023-01-19T03:47:58.587Z,0.32
2023-01-19T03:48:30.614Z,0.60
2023-01-19T03:49:02.052Z,0.30
2023-01-19T03:49:34.581Z,0.75
2023-01-19T03:50:07.661Z,0.45
2023-01-19T03:50:39.046Z,0.75
2023-01-19T03:51:10.884Z,0.38
2023-01-19T03:51:42.391Z,0.30
2023-01-19T03:52:13.740Z,0.30
2023-01-19T03:52:45.078Z,0.40
2023-01-19T03:53:17.402Z,0.40
2023-01-19T03:53:48.808Z,0.50
2023-01-19T03:54:22.330Z,0.25
2023-01-19T03:54:53.815Z,0.40
2023-01-19T03:55:25.227Z,0.38
2023-01-19T03:55:56.588Z,0.38
2023-01-19T03:56:27.952Z,0.47
2023-01-19T03:56:59.307Z,0.30
2023-01-19T03:57:30.912Z,0.52
2023-01-19T03:58:02.321Z,0.68
2023-01-19T03:58:33.650Z,0.90
2023-01-19T03:59:04.999Z,0.82
2023-01-19T03:59:36.379Z,0.63
2023-01-19T04:00:08.088Z,0.90
2023-01-19T04:00:39.800Z,1.02
2023-01-19T04:01:11.414Z,0.65
2023-01-19T04:01:43.098Z,0.73
2023-01-19T04:02:14.495Z,0.63
2023-01-19T04:02:45.916Z,1.05
2023-01-19T04:03:17.929Z,0.70
2023-01-19T04:03:49.598Z,1.13
2023-01-19T04:04:21.014Z,0.98
2023-01-19T04:04:52.437Z,0.40
2023-01-19T04:05:24.074Z,0.90
2023-01-19T04:05:56.620Z,1.05
2023-01-19T04:06:27.994Z,1.10
2023-01-19T04:06:59.347Z,0.73
2023-01-19T04:07:30.687Z,1.25
2023-01-19T04:08:02.060Z,0.88
2023-01-19T04:08:33.398Z,1.05
2023-01-19T04:09:05.173Z,1.08
2023-01-19T04:09:37.448Z,0.55
2023-01-19T04:10:09.090Z,1.20
2023-01-19T04:10:40.445Z,1.40
2023-01-19T04:11:11.784Z,1.15
2023-01-19T04:11:43.150Z,1.23
2023-01-19T04:12:14.560Z,1.00
2023-01-19T04:12:46.089Z,1.60
2023-01-19T04:13:17.429Z,1.35
2023-01-19T04:13:48.768Z,1.55
2023-01-19T04:14:20.108Z,1.42
2023-01-19T04:14:51.476Z,1.40
2023-01-19T04:15:22.849Z,1.30
2023-01-19T04:15:54.479Z,1.38
2023-01-19T04:16:25.950Z,1.42
2023-01-19T04:16:57.297Z,1.15
2023-01-19T04:17:28.640Z,1.20
2023-01-19T04:18:00.721Z,1.83
2023-01-19T04:18:33.887Z,1.75
2023-01-19T04:19:06.110Z,2.53
2023-01-19T04:19:37.456Z,2.92
2023-01-19T04:20:09.141Z,2.05
2023-01-19T04:20:40.497Z,2.08
2023-01-19T04:21:11.851Z,1.70
2023-01-19T04:21:43.173Z,1.80
2023-01-19T04:22:14.551Z,2.00
2023-01-19T04:22:45.909Z,2.75
2023-01-19T04:23:17.234Z,3.00
2023-01-19T04:23:48.755Z,2.60
2023-01-19T04:24:20.116Z,3.22
2023-01-19T04:24:51.475Z,2.92
2023-01-19T04:25:22.810Z,3.50
2023-01-19T04:26:00.638Z,3.55
2023-01-19T04:26:32.044Z,3.22
2023-01-19T04:27:03.440Z,2.85
2023-01-19T04:27:35.246Z,3.88
2023-01-19T04:28:06.620Z,4.30
2023-01-19T04:28:38.213Z,3.55
2023-01-19T04:29:09.625Z,4.05
2023-01-19T04:29:40.978Z,4.28
2023-01-19T04:30:12.612Z,2.63
2023-01-19T04:30:43.950Z,4.28
2023-01-19T04:31:15.333Z,2.90
2023-01-19T04:31:46.676Z,3.47
2023-01-19T04:32:18.072Z,2.97
2023-01-19T04:32:49.446Z,3.45
2023-01-19T04:33:21.453Z,4.00
2023-01-19T04:33:52.840Z,4.55
2023-01-19T04:34:24.176Z,4.50
2023-01-19T04:34:55.636Z,3.93
2023-01-19T04:35:27.025Z,5.05
2023-01-19T04:35:58.601Z,4.00
2023-01-19T04:36:29.953Z,3.80
2023-01-19T04:37:01.327Z,3.10
2023-01-19T04:37:32.678Z,3.97
2023-01-19T04:38:04.033Z,3.72
2023-01-19T04:38:35.620Z,3.72
2023-01-19T04:39:06.976Z,4.43
2023-01-19T04:39:38.346Z,4.40
2023-01-19T04:40:09.917Z,4.72
2023-01-19T04:40:41.263Z,4.05
2023-01-19T04:41:12.596Z,4.82
2023-01-19T04:41:43.964Z,5.32
2023-01-19T04:42:15.295Z,5.00
2023-01-19T04:42:46.914Z,3.92
2023-01-19T04:43:18.804Z,5.03
2023-01-19T04:43:50.140Z,5.13
2023-01-19T04:44:21.477Z,5.93
2023-01-19T04:44:52.967Z,5.30
2023-01-19T04:45:24.312Z,4.53
2023-01-19T04:45:55.747Z,5.15
2023-01-19T04:46:27.166Z,5.07
2023-01-19T04:46:58.598Z,5.78
2023-01-19T04:47:29.950Z,4.78
2023-01-19T04:48:01.261Z,5.70
2023-01-19T04:48:32.960Z,5.07
2023-01-19T04:49:04.327Z,4.60
2023-01-19T04:49:35.645Z,4.90
2023-01-19T04:50:07.506Z,5.93
2023-01-19T04:50:39.355Z,6.55
2023-01-19T04:51:10.755Z,4.95
2023-01-19T04:51:42.128Z,4.97
2023-01-19T04:52:13.472Z,6.30
2023-01-19T04:52:45.395Z,6.88
2023-01-19T04:53:16.752Z,6.70
2023-01-19T04:53:48.099Z,4.75
2023-01-19T04:54:19.863Z,5.45
2023-01-19T04:54:51.249Z,5.13
2023-01-19T04:55:22.735Z,5.68
2023-01-19T04:55:54.474Z,6.68
2023-01-19T04:56:25.913Z,7.35
2023-01-19T04:56:57.267Z,6.45
2023-01-19T04:57:28.853Z,6.90
2023-01-19T04:58:00.278Z,6.50
2023-01-19T04:58:31.592Z,6.28
2023-01-19T04:59:03.173Z,7.50
2023-01-19T04:59:34.504Z,5.72
2023-01-19T05:00:06.480Z,5.28
2023-01-19T05:00:37.843Z,5.80
2023-01-19T05:01:09.486Z,6.00
2023-01-19T05:01:40.911Z,5.88
2023-01-19T05:02:12.317Z,5.30
2023-01-19T05:02:43.725Z,6.13
2023-01-19T05:03:15.157Z,7.28
2023-01-19T05:03:46.570Z,7.90
2023-01-19T05:04:17.908Z,6.82
2023-01-19T05:04:49.809Z,6.93
2023-01-19T05:05:21.230Z,6.90
2023-01-19T05:05:52.588Z,6.43
2023-01-19T05:06:23.967Z,7.30
2023-01-19T05:06:55.313Z,7.32
2023-01-19T05:07:26.640Z,7.90
2023-01-19T05:07:57.963Z,7.25
2023-01-19T05:08:29.328Z,6.15
2023-01-19T05:09:00.661Z,7.28
2023-01-19T05:09:31.972Z,7.40
2023-01-19T05:10:03.561Z,8.25
2023-01-19T05:10:34.920Z,7.53
2023-01-19T05:11:06.297Z,7.35
2023-01-19T05:11:37.650Z,7.78
2023-01-19T05:12:09.104Z,5.88
2023-01-19T05:12:40.419Z,5.95
2023-01-19T05:13:11.744Z,7.90
2023-01-19T05:13:43.084Z,5.90
2023-01-19T05:14:14.452Z,5.80
2023-01-19T05:14:45.839Z,6.85
2023-01-19T05:15:17.274Z,7.97
2023-01-19T05:15:48.700Z,6.85
2023-01-19T05:16:20.150Z,7.78
2023-01-19T05:16:51.506Z,7.25
2023-01-19T05:17:22.921Z,7.68
2023-01-19T05:17:54.255Z,8.25
2023-01-19T05:18:25.575Z,8.40
2023-01-19T05:18:56.926Z,8.02
2023-01-19T05:19:28.272Z,7.70
2023-01-19T05:19:59.613Z,6.97
2023-01-19T05:20:30.995Z,6.40
2023-01-19T05:21:06.043Z,7.57
2023-01-19T05:21:37.403Z,8.02
2023-01-19T05:22:08.829Z,7.57
2023-01-19T05:22:40.206Z,7.78
2023-01-19T05:23:11.568Z,7.97
2023-01-19T05:23:42.938Z,7.85
2023-01-19T05:24:14.286Z,8.73
2023-01-19T05:24:45.624Z,7.70
2023-01-19T05:25:17.379Z,8.95
2023-01-19T05:25:48.729Z,8.57
2023-01-19T05:26:20.094Z,9.10
2023-01-19T05:26:51.414Z,7.97
2023-01-19T05:27:22.767Z,5.40
2023-01-19T05:27:54.133Z,8.35
2023-01-19T05:28:25.467Z,7.32
2023-01-19T05:28:56.799Z,7.68
2023-01-19T05:29:28.288Z,8.15
2023-01-19T05:29:59.837Z,8.63
2023-01-19T05:30:31.205Z,7.40
2023-01-19T05:31:02.689Z,6.35
2023-01-19T05:31:34.420Z,6.17
2023-01-19T05:32:05.940Z,7.43
2023-01-19T05:32:37.429Z,7.53
2023-01-19T05:33:08.821Z,7.23
2023-01-19T05:33:40.171Z,7.50
2023-01-19T05:34:12.025Z,8.10
2023-01-19T05:34:43.394Z,6.47
2023-01-19T05:35:16.566Z,7.93
2023-01-19T05:35:51.951Z,6.97
2023-01-19T05:36:23.332Z,8.45
2023-01-19T05:36:54.666Z,8.15
2023-01-19T05:37:25.999Z,7.35
2023-01-19T05:37:57.367Z,7.93
2023-01-19T05:38:35.441Z,8.20
2023-01-19T05:39:07.232Z,8.43
2023-01-19T05:39:38.579Z,7.35
2023-01-19T05:40:10.168Z,7.00
2023-01-19T05:40:41.507Z,7.70
2023-01-19T05:41:12.856Z,7.85
2023-01-19T05:41:44.196Z,7.97
2023-01-19T05:42:15.547Z,7.55
2023-01-19T05:42:46.884Z,7.60
2023-01-19T05:43:18.192Z,8.20
2023-01-19T05:43:49.580Z,7.18
2023-01-19T05:44:20.962Z,7.95
2023-01-19T05:44:52.300Z,8.10
2023-01-19T05:45:23.672Z,6.57
2023-01-19T05:45:55.016Z,6.03
2023-01-19T05:46:26.418Z,5.35
2023-01-19T05:46:57.790Z,8.18
2023-01-19T05:47:29.564Z,6.63
2023-01-19T05:48:00.940Z,7.85
2023-01-19T05:48:32.280Z,7.25
2023-01-19T05:49:03.852Z,7.43
2023-01-19T05:49:35.193Z,7.70
2023-01-19T05:50:06.748Z,7.65
2023-01-19T05:50:38.117Z,7.82
2023-01-19T05:51:09.504Z,8.75
2023-01-19T05:51:40.864Z,7.55
2023-01-19T05:52:12.231Z,6.88
2023-01-19T05:52:43.540Z,8.30
2023-01-19T05:53:15.271Z,7.88
2023-01-19T05:53:46.637Z,8.10
2023-01-19T05:54:18.007Z,8.40
2023-01-19T05:54:49.372Z,7.68
2023-01-19T05:55:21.146Z,7.57
2023-01-19T05:55:52.542Z,7.63
2023-01-19T05:56:23.922Z,7.90
2023-01-19T05:56:55.279Z,6.80
2023-01-19T05:57:26.644Z,6.93
2023-01-19T05:57:58.081Z,6.60
2023-01-19T05:58:29.476Z,6.90
2023-01-19T05:59:01.275Z,7.38
2023-01-19T05:59:32.712Z,7.78
2023-01-19T06:00:04.637Z,7.93
2023-01-19T06:00:35.961Z,7.82
2023-01-19T06:01:08.587Z,7.87
2023-01-19T06:01:40.455Z,7.30
2023-01-19T06:02:11.979Z,8.05
2023-01-19T06:02:43.471Z,7.32
2023-01-19T06:03:14.885Z,7.28
2023-01-19T06:03:46.236Z,8.02
2023-01-19T06:04:17.606Z,8.13
2023-01-19T06:04:48.978Z,7.07
2023-01-19T06:05:20.318Z,7.85
2023-01-19T06:05:51.657Z,8.63
2023-01-19T06:06:23.016Z,7.68
2023-01-19T06:06:54.358Z,7.82
2023-01-19T06:07:26.975Z,7.43
2023-01-19T06:07:59.654Z,8.02
2023-01-19T06:08:31.156Z,8.02
2023-01-19T06:09:02.502Z,7.88
2023-01-19T06:09:33.849Z,8.25
2023-01-19T06:10:05.432Z,7.10
2023-01-19T06:10:36.791Z,7.10
2023-01-19T06:11:08.459Z,7.78
2023-01-19T06:11:39.811Z,7.22
2023-01-19T06:12:11.167Z,7.80
2023-01-19T06:12:42.652Z,7.25
2023-01-19T06:13:14.010Z,7.50
2023-01-19T06:13:45.387Z,8.15
2023-01-19T06:14:16.715Z,7.50
2023-01-19T06:14:48.039Z,8.35
2023-01-19T06:15:19.612Z,6.63
2023-01-19T06:15:56.328Z,7.15
2023-01-19T06:16:27.745Z,6.63
2023-01-19T06:16:59.160Z,6.88
2023-01-19T06:17:32.241Z,5.90
2023-01-19T06:18:03.608Z,7.20
2023-01-19T06:18:34.973Z,6.88
2023-01-19T06:19:06.840Z,7.53
2023-01-19T06:19:38.187Z,6.88
2023-01-19T06:20:09.894Z,7.68
2023-01-19T06:20:41.277Z,7.47
2023-01-19T06:21:12.610Z,6.82
2023-01-19T06:21:43.967Z,7.13
2023-01-19T06:22:15.425Z,6.82
2023-01-19T06:22:46.828Z,7.88
2023-01-19T06:23:18.171Z,7.80
2023-01-19T06:23:49.499Z,7.50
2023-01-19T06:24:20.830Z,7.97
2023-01-19T06:24:52.252Z,7.13
2023-01-19T06:25:23.778Z,7.80
2023-01-19T06:25:55.365Z,8.38
2023-01-19T06:26:26.751Z,7.20
2023-01-19T06:26:58.187Z,7.22
2023-01-19T06:27:29.546Z,7.47
2023-01-19T06:28:00.875Z,6.53
2023-01-19T06:28:32.225Z,7.03
2023-01-19T06:29:03.587Z,7.72
2023-01-19T06:29:34.944Z,7.20
2023-01-19T06:30:06.707Z,7.63
2023-01-19T06:30:38.133Z,7.20
2023-01-19T06:31:09.610Z,7.60
2023-01-19T06:31:41.308Z,7.55
2023-01-19T06:32:12.687Z,6.97
2023-01-19T06:32:44.076Z,7.22
2023-01-19T06:33:15.713Z,7.05
2023-01-19T06:33:47.063Z,7.18
2023-01-19T06:34:18.400Z,7.97
2023-01-19T06:34:49.742Z,7.32
2023-01-19T06:35:21.113Z,8.60
2023-01-19T06:35:52.482Z,7.18
2023-01-19T06:36:23.832Z,6.97
2023-01-19T06:36:58.016Z,7.95
2023-01-19T06:37:29.380Z,7.43
2023-01-19T06:38:00.725Z,7.03
2023-01-19T06:38:32.061Z,7.53
2023-01-19T06:39:03.456Z,7.75
2023-01-19T06:39:34.829Z,7.05
2023-01-19T06:40:07.002Z,8.27
2023-01-19T06:40:38.326Z,6.90
2023-01-19T06:41:09.681Z,7.50
2023-01-19T06:41:41.138Z,7.60
2023-01-19T06:42:12.467Z,7.55
2023-01-19T06:42:43.828Z,7.95
2023-01-19T06:43:15.147Z,7.40
2023-01-19T06:43:46.500Z,7.72
2023-01-19T06:44:17.857Z,7.70
2023-01-19T06:44:49.223Z,8.02
2023-01-19T06:45:20.610Z,7.93
2023-01-19T06:45:52.282Z,7.63
2023-01-19T06:46:23.714Z,7.60
2023-01-19T06:47:15.493Z,7.20
2023-01-19T06:47:49.405Z,6.45
2023-01-19T06:48:20.956Z,6.60
2023-01-19T06:48:52.301Z,7.27
2023-01-19T06:49:23.669Z,6.65
2023-01-19T06:49:55.081Z,7.03
2023-01-19T06:50:26.695Z,5.88
2023-01-19T06:50:59.713Z,6.68
2023-01-19T06:51:31.327Z,6.50
2023-01-19T06:52:02.686Z,6.37
2023-01-19T06:52:34.331Z,6.50
2023-01-19T06:53:05.749Z,5.88
2023-01-19T06:53:37.105Z,5.80
2023-01-19T06:54:08.453Z,6.38
2023-01-19T06:54:39.813Z,6.47
2023-01-19T06:55:11.299Z,5.85
2023-01-19T06:55:43.794Z,4.75
2023-01-19T06:56:15.179Z,4.88
2023-01-19T06:56:46.675Z,5.82
2023-01-19T06:57:18.079Z,5.55
2023-01-19T06:57:55.863Z,5.60
2023-01-19T06:58:27.913Z,5.50
2023-01-19T06:58:59.281Z,6.30
2023-01-19T06:59:30.633Z,5.80
2023-01-19T07:00:02.115Z,5.53
2023-01-19T07:00:33.462Z,4.57
2023-01-19T07:01:05.563Z,6.00
2023-01-19T07:01:37.032Z,5.80
2023-01-19T07:02:26.233Z,5.63
2023-01-19T07:02:59.787Z,5.63
2023-01-19T07:03:31.670Z,6.80
2023-01-19T07:04:03.044Z,5.93
2023-01-19T07:04:34.404Z,6.47
2023-01-19T07:05:05.954Z,6.60
2023-01-19T07:05:37.297Z,6.47
2023-01-19T07:06:08.977Z,5.68
2023-01-19T07:06:40.376Z,5.88
2023-01-19T07:07:11.721Z,6.60
2023-01-19T07:07:43.403Z,5.45
2023-01-19T07:08:14.778Z,6.17
2023-01-19T07:08:46.133Z,6.00
2023-01-19T07:09:17.503Z,5.55
2023-01-19T07:09:48.836Z,5.53
2023-01-19T07:10:20.421Z,5.35
2023-01-19T07:11:22.212Z,6.20
2023-01-19T07:11:43.435Z,5.70
2023-01-19T07:12:14.804Z,5.22
2023-01-19T07:12:47.134Z,4.90
2023-01-19T07:13:18.616Z,5.78