createdAt,value
2019-04-22T00:01:28.296Z,976.29
2019-04-22T00:02:24.687Z,976.28
2019-04-22T00:04:41.797Z,976.26
2019-04-22T00:05:53.225Z,976.26
2019-04-22T00:07:56.862Z,976.24
2019-04-22T00:08:55.556Z,976.22
2019-04-22T00:11:04.596Z,976.21
2019-04-22T00:12:06.078Z,976.21
2019-04-22T00:14:05.607Z,976.17
2019-04-22T00:15:05.473Z,976.15
2019-04-22T00:17:16.306Z,976.16
2019-04-22T00:18:13.317Z,976.10
2019-04-22T00:20:14.765Z,976.07
2019-04-22T00:21:19.507Z,976.09
2019-04-22T00:23:18.672Z,976.08
2019-04-22T00:24:12.093Z,976.07
2019-04-22T00:26:31.256Z,976.00
2019-04-22T00:27:34.346Z,976.04
2019-04-22T00:30:34.189Z,976.00
2019-04-22T00:32:35.416Z,975.99
2019-04-22T00:33:34.231Z,975.99
2019-04-22T00:35:36.662Z,975.99
2019-04-22T00:36:36.586Z,976.02
2019-04-22T00:38:47.568Z,975.97
2019-04-22T00:39:48.359Z,976.00
2019-04-22T00:41:35.738Z,975.95
2019-04-22T00:42:41.344Z,975.93
2019-04-22T00:44:45.192Z,975.93
2019-04-22T00:45:43.064Z,975.95
2019-04-22T00:47:43.699Z,975.92
2019-04-22T00:49:05.792Z,975.93
2019-04-22T00:50:55.707Z,975.86
2019-04-22T00:51:56.909Z,975.89
2019-04-22T00:53:56.152Z,975.88
2019-04-22T00:54:59.508Z,975.86
2019-04-22T00:58:05.265Z,975.87
2019-04-22T01:00:05.463Z,975.92
2019-04-22T01:01:08.056Z,975.83
2019-04-22T01:03:11.829Z,975.87
2019-04-22T01:04:14.977Z,975.85
2019-04-22T01:06:16.180Z,975.81
2019-04-22T01:07:11.684Z,975.83
2019-04-22T01:09:18.766Z,975.83
2019-04-22T01:10:20.157Z,975.83
2019-04-22T01:12:13.854Z,975.82
2019-04-22T01:13:16.320Z,975.78
2019-04-22T01:15:17.484Z,975.77
2019-04-22T01:16:17.737Z,975.78
2019-04-22T01:18:18.181Z,975.76
2019-04-22T01:19:23.550Z,975.76
2019-04-22T01:21:30.263Z,975.72
2019-04-22T01:22:23.442Z,975.74
2019-04-22T01:24:26.452Z,975.72
2019-04-22T01:25:23.387Z,975.69
2019-04-22T01:27:28.098Z,975.67
2019-04-22T01:28:23.442Z,975.63
2019-04-22T01:30:25.870Z,975.60
2019-04-22T01:31:19.146Z,975.57
2019-04-22T01:33:25.962Z,975.53
2019-04-22T01:34:33.543Z,975.52
2019-04-22T01:36:42.696Z,975.52
2019-04-22T01:37:41.614Z,975.54
2019-04-22T01:39:44.310Z,975.51
2019-04-22T01:40:52.800Z,975.53
2019-04-22T01:46:02.971Z,975.49
2019-04-22T01:47:08.141Z,975.52
2019-04-22T01:48:59.520Z,975.48
2019-04-22T01:50:08.456Z,975.51
2019-04-22T01:52:11.523Z,975.43
2019-04-22T01:53:01.970Z,975.44
2019-04-22T01:55:04.432Z,975.49
2019-04-22T01:56:08.811Z,975.45
2019-04-22T01:57:59.481Z,975.46
2019-04-22T01:58:59.378Z,975.38
2019-04-22T02:01:13.587Z,975.38
2019-04-22T02:02:10.574Z,975.39
2019-04-22T02:04:19.173Z,975.39
2019-04-22T02:05:21.665Z,975.39
2019-04-22T02:08:25.595Z,975.34
2019-04-22T02:10:29.559Z,975.30
2019-04-22T02:11:32.324Z,975.31
2019-04-22T02:13:33.511Z,975.26
2019-04-22T02:14:34.383Z,975.30
2019-04-22T02:16:39.040Z,975.28
2019-04-22T02:17:39.831Z,975.29
2019-04-22T02:19:35.731Z,975.26
2019-04-22T02:20:40.215Z,975.26
2019-04-22T02:23:09.924Z,975.24
2019-04-22T02:23:47.234Z,975.23
2019-04-22T02:25:50.955Z,975.24
2019-04-22T02:27:04.376Z,975.18
2019-04-22T02:29:52.366Z,975.16
2019-04-22T02:31:55.897Z,975.12
2019-04-22T02:35:01.964Z,975.14
2019-04-22T02:36:11.767Z,975.11
2019-04-22T02:37:54.489Z,975.08
2019-04-22T02:41:16.090Z,975.08
2019-04-22T02:42:03.147Z,975.09
2019-04-22T02:44:58.435Z,975.06
2019-04-22T02:48:25.501Z,975.03
2019-04-22T02:50:08.919Z,975.05
2019-04-22T02:51:20.388Z,975.01
2019-04-22T02:53:29.745Z,975.05
2019-04-22T02:57:30.090Z,974.99
2019-04-22T02:59:32.566Z,974.95
2019-04-22T03:00:35.472Z,974.99
2019-04-22T03:03:59.224Z,974.91
2019-04-22T03:05:47.050Z,974.91
2019-04-22T03:11:56.615Z,974.87
2019-04-22T03:12:41.334Z,974.86
2019-04-22T03:15:44.804Z,974.85
2019-04-22T03:17:47.353Z,974.79
2019-04-22T03:18:57.430Z,974.81
2019-04-22T03:20:51.944Z,974.75
2019-04-22T03:21:46.966Z,974.77
2019-04-22T03:26:59.154Z,974.74
2019-04-22T03:28:08.657Z,974.71
2019-04-22T03:30:33.761Z,974.70
2019-04-22T03:31:06.698Z,974.74
2019-04-22T03:36:42.211Z,974.72
2019-04-22T03:37:35.780Z,974.73
2019-04-22T03:40:22.689Z,974.66
2019-04-22T03:42:07.781Z,974.70
2019-04-22T03:43:14.069Z,974.66
2019-04-22T03:46:12.907Z,974.65
2019-04-22T03:49:28.906Z,974.61
2019-04-22T03:51:42.947Z,974.62
2019-04-22T03:52:25.306Z,974.59
2019-04-22T03:55:37.448Z,974.58
2019-04-22T03:58:32.273Z,974.51
2019-04-22T04:01:50.208Z,974.48
2019-04-22T04:03:39.719Z,974.46
2019-04-22T04:04:37.178Z,974.46
2019-04-22T04:09:49.287Z,974.47
2019-04-22T04:10:47.995Z,974.41
2019-04-22T04:13:00.041Z,974.42
2019-04-22T04:14:01.446Z,974.41
2019-04-22T04:16:10.831Z,974.41
2019-04-22T04:19:07.716Z,974.37
2019-04-22T04:21:57.840Z,974.35
2019-04-22T04:29:32.903Z,974.33
2019-04-22T04:31:17.774Z,974.28
2019-04-22T04:35:23.513Z,974.26
2019-04-22T04:38:24.358Z,974.24
2019-04-22T04:40:26.393Z,974.27
2019-04-22T04:41:34.239Z,974.27
2019-04-22T04:43:33.373Z,974.29
2019-04-22T04:44:52.230Z,974.25
2019-04-22T04:46:47.326Z,974.32
2019-04-22T04:47:43.621Z,974.38
2019-04-22T04:49:48.419Z,974.41
2019-04-22T04:50:38.277Z,974.41
2019-04-22T04:53:01.221Z,974.44
2019-04-22T04:54:05.680Z,974.41
2019-04-22T04:56:02.752Z,974.40
2019-04-22T04:56:51.544Z,974.41
2019-04-22T04:59:05.507Z,974.39
2019-04-22T05:00:35.102Z,974.44
2019-04-22T05:01:44.990Z,974.44
2019-04-22T05:05:47.631Z,974.48
2019-04-22T05:12:03.447Z,974.48
2019-04-22T05:15:09.081Z,974.51
2019-04-22T05:17:10.525Z,974.51
2019-04-22T05:20:12.974Z,974.54
2019-04-22T05:23:22.205Z,974.50
2019-04-22T05:24:17.978Z,974.53
2019-04-22T05:26:20.499Z,974.51
2019-04-22T05:27:20.289Z,974.50
2019-04-22T05:29:22.064Z,974.54
2019-04-22T05:32:08.899Z,974.50
2019-04-22T05:33:09.315Z,974.51
2019-04-22T05:35:14.433Z,974.48
2019-04-22T05:36:14.370Z,974.50
2019-04-22T05:39:17.226Z,974.44
2019-04-22T05:41:23.280Z,974.45
2019-04-22T05:42:34.531Z,974.44
2019-04-22T05:44:29.477Z,974.47
2019-04-22T05:45:24.778Z,974.49
2019-04-22T05:47:32.348Z,974.50
2019-04-22T05:48:34.221Z,974.48
2019-04-22T05:50:42.536Z,974.49
2019-04-22T05:51:38.556Z,974.47
2019-04-22T05:53:40.034Z,974.49
2019-04-22T05:54:40.119Z,974.46
2019-04-22T05:56:43.019Z,974.49
2019-04-22T05:57:45.696Z,974.47
2019-04-22T05:59:57.369Z,974.52
2019-04-22T06:01:12.759Z,974.46
2019-04-22T06:02:59.736Z,974.44
2019-04-22T06:03:59.013Z,974.45
2019-04-22T06:05:57.583Z,974.42
2019-04-22T06:06:53.837Z,974.44
2019-04-22T06:09:05.114Z,974.42
2019-04-22T06:10:06.690Z,974.39
2019-04-22T06:11:51.576Z,974.42
2019-04-22T06:12:48.036Z,974.39
2019-04-22T06:15:01.494Z,974.41
2019-04-22T06:15:58.719Z,974.41
2019-04-22T06:18:09.582Z,974.41
2019-04-22T06:19:07.473Z,974.38
2019-04-22T06:21:11.406Z,974.38
2019-04-22T06:22:15.522Z,974.42
2019-04-22T06:24:18.754Z,974.45
2019-04-22T06:25:20.676Z,974.47
2019-04-22T06:27:21.933Z,974.49
2019-04-22T06:28:29.129Z,974.50
2019-04-22T06:30:23.230Z,974.50
2019-04-22T06:31:28.307Z,974.45
2019-04-22T06:33:26.748Z,974.49
2019-04-22T06:34:30.624Z,974.47
2019-04-22T06:36:37.812Z,974.49
2019-04-22T06:37:43.346Z,974.53
2019-04-22T06:39:50.626Z,974.52
2019-04-22T06:40:41.746Z,974.54
2019-04-22T06:42:42.436Z,974.50
2019-04-22T06:43:44.642Z,974.54
2019-04-22T06:45:39.032Z,974.52
2019-04-22T06:46:47.520Z,974.54
2019-04-22T06:48:52.450Z,974.54
2019-04-22T06:49:48.241Z,974.58
2019-04-22T06:51:45.361Z,974.56
2019-04-22T06:52:38.159Z,974.53
2019-04-22T06:54:50.460Z,974.55
2019-04-22T06:55:48.458Z,974.56
2019-04-22T06:57:52.375Z,974.57
2019-04-22T06:58:53.741Z,974.56
2019-04-22T07:00:55.050Z,974.56
2019-04-22T07:02:06.431Z,974.56
2019-04-22T07:03:58.550Z,974.58
2019-04-22T07:05:03.030Z,974.66
2019-04-22T07:07:08.165Z,974.63
2019-04-22T07:08:16.294Z,974.60
2019-04-22T07:10:14.822Z,974.60
2019-04-22T07:11:01.693Z,974.64
2019-04-22T07:13:21.116Z,974.60
2019-04-22T07:14:09.384Z,974.60
2019-04-22T07:16:18.618Z,974.60
2019-04-22T07:17:15.407Z,974.56
2019-04-22T07:19:30.833Z,974.56
2019-04-22T07:20:25.908Z,974.61
2019-04-22T07:22:29.309Z,974.63
2019-04-22T07:23:27.111Z,974.60
2019-04-22T07:25:29.139Z,974.61
2019-04-22T07:26:24.765Z,974.59
2019-04-22T07:28:29.040Z,974.60
2019-04-22T07:29:32.817Z,974.62
2019-04-22T07:31:29.020Z,974.65
2019-04-22T07:34:33.115Z,974.58
2019-04-22T07:35:38.878Z,974.61
2019-04-22T07:38:31.399Z,974.55
2019-04-22T07:40:43.953Z,974.58
2019-04-22T07:41:44.594Z,974.60
2019-04-22T07:43:59.632Z,974.69
2019-04-22T07:44:51.230Z,974.64
2019-04-22T07:47:00.898Z,974.64
2019-04-22T07:47:58.961Z,974.62
2019-04-22T07:50:03.265Z,974.58
2019-04-22T07:52:58.884Z,974.59
2019-04-22T07:54:01.301Z,974.59
2019-04-22T07:56:05.241Z,974.63
2019-04-22T07:57:10.268Z,974.60
2019-04-22T07:59:09.603Z,974.56
2019-04-22T08:00:09.019Z,974.51
2019-04-22T08:02:05.983Z,974.57
2019-04-22T08:03:06.617Z,974.56
2019-04-22T08:06:12.236Z,974.56
2019-04-22T08:08:17.524Z,974.68
2019-04-22T08:09:14.160Z,974.78
2019-04-22T08:11:30.685Z,975.07
2019-04-22T08:12:12.094Z,975.30
2019-04-22T08:14:26.830Z,975.28
2019-04-22T08:15:19.700Z,975.11
2019-04-22T08:17:50.878Z,974.87
2019-04-22T08:18:28.911Z,974.81
2019-04-22T08:20:31.907Z,974.77
2019-04-22T08:21:29.870Z,974.77
2019-04-22T08:23:35.476Z,974.76
2019-04-22T08:24:36.018Z,974.77
2019-04-22T08:26:41.136Z,974.75
2019-04-22T08:27:35.320Z,974.78
2019-04-22T08:29:53.623Z,974.78
2019-04-22T08:32:48.925Z,974.80
2019-04-22T08:33:52.442Z,974.84
2019-04-22T08:37:11.830Z,974.82
2019-04-22T08:40:04.208Z,974.94
2019-04-22T08:41:41.501Z,974.88
2019-04-22T08:45:08.114Z,975.11
2019-04-22T08:45:56.915Z,975.14
2019-04-22T08:47:55.927Z,975.09
2019-04-22T08:51:02.732Z,975.83
2019-04-22T08:52:03.885Z,976.04
2019-04-22T08:54:07.804Z,976.14
2019-04-22T08:55:14.390Z,976.16
2019-04-22T08:57:10.797Z,976.20
2019-04-22T09:00:12.725Z,976.06
2019-04-22T09:01:21.204Z,976.10
2019-04-22T09:03:15.974Z,975.96
2019-04-22T09:04:11.848Z,975.75
2019-04-22T09:06:39.641Z,975.78
2019-04-22T09:07:28.835Z,975.64
2019-04-22T09:09:44.437Z,975.52
2019-04-22T09:10:35.967Z,975.51
2019-04-22T09:12:50.094Z,975.33
2019-04-22T09:13:35.468Z,975.22
2019-04-22T09:15:36.022Z,975.07
2019-04-22T09:16:39.396Z,974.97
2019-04-22T09:18:45.495Z,974.83
2019-04-22T09:19:40.854Z,974.73
2019-04-22T09:22:33.311Z,974.58
2019-04-22T09:24:43.552Z,974.45
2019-04-22T09:25:41.935Z,974.44
2019-04-22T09:27:48.417Z,974.36
2019-04-22T09:28:44.277Z,974.28
2019-04-22T09:30:56.631Z,974.14
2019-04-22T09:31:56.983Z,974.07
2019-04-22T09:33:50.365Z,973.98
2019-04-22T09:34:51.716Z,974.00
2019-04-22T09:37:06.045Z,973.95
2019-04-22T09:38:12.022Z,973.99
2019-04-22T09:40:04.623Z,974.12
2019-04-22T09:41:00.030Z,974.14
2019-04-22T09:43:05.083Z,974.05
2019-04-22T09:44:02.384Z,973.98
2019-04-22T09:46:06.563Z,974.14
2019-04-22T09:47:13.149Z,974.18
2019-04-22T09:49:19.316Z,974.14
2019-04-22T09:50:20.320Z,974.17
2019-04-22T09:52:10.176Z,974.20
2019-04-22T09:53:08.723Z,974.14
2019-04-22T09:55:12.971Z,974.28
2019-04-22T09:56:18.121Z,974.21
2019-04-22T09:58:15.982Z,974.51
2019-04-22T09:59:36.822Z,974.52
2019-04-22T10:02:25.009Z,974.36
2019-04-22T10:04:27.586Z,974.17
2019-04-22T10:05:29.425Z,974.25
2019-04-22T10:08:40.983Z,974.15
2019-04-22T10:10:35.078Z,974.10
2019-04-22T10:11:37.647Z,974.27
2019-04-22T10:13:42.114Z,974.09
2019-04-22T10:14:39.579Z,974.01
2019-04-22T10:16:43.594Z,973.94
2019-04-22T10:17:47.387Z,973.89
2019-04-22T10:19:51.504Z,974.22
2019-04-22T10:22:51.923Z,974.21
2019-04-22T10:23:55.094Z,974.05
2019-04-22T10:25:58.815Z,974.07
2019-04-22T10:27:00.030Z,974.07
2019-04-22T10:29:08.663Z,973.99
2019-04-22T10:31:55.869Z,973.99
2019-04-22T10:32:52.419Z,973.88
2019-04-22T10:34:40.840Z,973.68
2019-04-22T10:35:34.617Z,973.74
2019-04-22T10:37:38.844Z,973.77
2019-04-22T10:38:40.243Z,973.76
2019-04-22T10:40:44.768Z,973.72
2019-04-22T10:41:44.308Z,973.77
2019-04-22T10:43:47.721Z,973.81
2019-04-22T10:44:48.487Z,973.75
2019-04-22T10:46:52.144Z,973.72
2019-04-22T10:47:52.394Z,973.70
2019-04-22T10:49:56.572Z,973.65
2019-04-22T10:50:56.902Z,973.72
2019-04-22T10:53:01.595Z,973.71
2019-04-22T10:54:01.816Z,973.65
2019-04-22T10:56:05.455Z,973.63
2019-04-22T10:57:06.687Z,973.62
2019-04-22T10:59:10.927Z,973.48
2019-04-22T11:00:11.393Z,973.49
2019-04-22T11:02:14.370Z,973.40
2019-04-22T11:03:16.087Z,973.34
2019-04-22T11:05:19.946Z,973.08
2019-04-22T11:06:19.212Z,973.00
2019-04-22T11:08:32.275Z,972.80
2019-04-22T11:09:25.140Z,972.87
2019-04-22T11:11:30.100Z,972.83
2019-04-22T11:12:22.420Z,972.85
2019-04-22T11:14:21.138Z,972.83
2019-04-22T11:15:22.442Z,972.69
2019-04-22T11:17:26.010Z,972.57
2019-04-22T11:18:25.779Z,972.67
2019-04-22T11:20:31.116Z,972.76
2019-04-22T11:21:31.640Z,972.74
2019-04-22T11:23:34.485Z,972.63
2019-04-22T11:24:34.748Z,972.59
2019-04-22T11:26:38.929Z,972.48
2019-04-22T11:27:39.158Z,972.53
2019-04-22T11:29:43.604Z,972.56
2019-04-22T11:30:44.726Z,972.42
2019-04-22T11:32:48.679Z,972.54
2019-04-22T11:33:48.398Z,972.52
2019-04-22T11:35:52.201Z,972.55
2019-04-22T11:36:52.720Z,972.55
2019-04-22T11:39:01.904Z,972.48
2019-04-22T11:40:09.213Z,972.45
2019-04-22T11:42:02.340Z,972.44
2019-04-22T11:43:01.908Z,972.41
2019-04-22T11:45:05.634Z,972.32
2019-04-22T11:46:07.200Z,972.31
2019-04-22T11:48:11.171Z,972.28
2019-04-22T11:49:10.251Z,972.21
2019-04-22T11:51:04.373Z,972.20
2019-04-22T11:52:05.491Z,972.16
2019-04-22T11:54:07.813Z,972.22
2019-04-22T11:55:08.716Z,972.20
2019-04-22T11:57:12.849Z,972.23
2019-04-22T11:58:12.914Z,972.18
2019-04-22T12:00:16.887Z,972.14
2019-04-22T12:01:17.010Z,972.14
2019-04-22T12:03:21.161Z,972.12
2019-04-22T12:04:22.096Z,971.91
2019-04-22T12:06:26.292Z,971.89
2019-04-22T12:07:26.720Z,971.96
2019-04-22T12:09:30.052Z,971.95
2019-04-22T12:10:38.871Z,971.89
2019-04-22T12:12:34.636Z,971.78
2019-04-22T12:13:35.809Z,971.82
2019-04-22T12:15:38.950Z,971.95
2019-04-22T12:16:39.490Z,971.86
2019-04-22T12:18:44.891Z,971.88
2019-04-22T12:19:44.214Z,971.82
2019-04-22T12:21:37.114Z,971.78
2019-04-22T12:22:37.025Z,971.72
2019-04-22T12:24:42.526Z,971.60
2019-04-22T12:25:49.783Z,971.67
2019-04-22T12:27:45.658Z,971.66
2019-04-22T12:28:46.833Z,971.66
2019-04-22T12:30:51.258Z,971.67
2019-04-22T12:31:51.417Z,971.64
2019-04-22T12:33:55.104Z,971.60
2019-04-22T12:34:55.548Z,971.53
2019-04-22T12:37:00.371Z,971.52
2019-04-22T12:38:03.356Z,971.47
2019-04-22T12:40:04.263Z,971.54
2019-04-22T12:41:06.799Z,971.53
2019-04-22T12:43:09.910Z,971.42
2019-04-22T12:44:09.379Z,971.52
2019-04-22T12:46:12.346Z,971.33
2019-04-22T12:47:13.066Z,971.46
2019-04-22T12:49:18.104Z,971.35
2019-04-22T12:50:24.297Z,971.38
2019-04-22T12:52:30.515Z,971.15
2019-04-22T12:53:25.291Z,971.23
2019-04-22T12:55:26.071Z,971.19
2019-04-22T12:56:25.942Z,971.24
2019-04-22T12:58:31.564Z,971.33
2019-04-22T12:59:31.737Z,971.31
2019-04-22T13:01:24.636Z,971.30
2019-04-22T13:02:25.103Z,971.26
2019-04-22T13:04:30.131Z,970.96
2019-04-22T13:05:29.308Z,971.10
2019-04-22T13:07:33.747Z,971.22
2019-04-22T13:08:34.007Z,971.18
2019-04-22T13:10:45.411Z,971.12
2019-04-22T13:11:38.888Z,971.19
2019-04-22T13:13:42.863Z,971.01
2019-04-22T13:14:43.354Z,971.10
2019-04-22T13:16:47.269Z,971.00
2019-04-22T13:17:59.500Z,970.96
2019-04-22T13:19:51.899Z,971.01
2019-04-22T13:20:52.652Z,970.97
2019-04-22T13:22:56.819Z,970.89
2019-04-22T13:23:57.111Z,970.83
2019-04-22T13:26:00.928Z,970.88
2019-04-22T13:27:01.278Z,970.73
2019-04-22T13:29:05.211Z,970.84
2019-04-22T13:30:06.241Z,970.80
2019-04-22T13:32:09.025Z,970.78
2019-04-22T13:33:10.562Z,970.74
2019-04-22T13:35:14.928Z,970.74
2019-04-22T13:36:13.655Z,970.71
2019-04-22T13:38:19.005Z,970.68
2019-04-22T13:39:18.808Z,970.60
2019-04-22T13:41:26.770Z,970.68
2019-04-22T13:42:15.642Z,970.68
2019-04-22T13:44:16.722Z,970.55
2019-04-22T13:45:15.927Z,970.57
2019-04-22T13:47:34.753Z,970.43
2019-04-22T13:48:43.431Z,970.54
2019-04-22T13:51:52.144Z,970.60
2019-04-22T13:54:35.111Z,970.48
2019-04-22T13:54:53.181Z,970.54
2019-04-22T13:56:55.503Z,970.57
2019-04-22T13:57:49.369Z,970.56
2019-04-22T13:59:44.058Z,970.47
2019-04-22T14:00:38.472Z,970.30
2019-04-22T14:02:42.580Z,970.50
2019-04-22T14:03:42.800Z,970.45
2019-04-22T14:05:46.903Z,970.46
2019-04-22T14:06:47.108Z,970.36
2019-04-22T14:08:51.501Z,970.42
2019-04-22T14:09:51.430Z,970.50
2019-04-22T14:11:50.488Z,970.27
2019-04-22T14:12:44.807Z,970.38
2019-04-22T14:14:51.222Z,970.35
2019-04-22T14:15:50.888Z,970.42
2019-04-22T14:17:54.683Z,970.30
2019-04-22T14:18:55.921Z,970.25
2019-04-22T14:20:58.896Z,970.32
2019-04-22T14:21:59.774Z,970.30
2019-04-22T14:24:04.839Z,970.26
2019-04-22T14:25:04.879Z,970.22
2019-04-22T14:27:20.771Z,970.06
2019-04-22T14:28:12.046Z,970.17
2019-04-22T14:30:12.544Z,970.32
2019-04-22T14:31:12.776Z,970.25
2019-04-22T14:33:18.169Z,970.16
2019-04-22T14:34:18.459Z,970.18
2019-04-22T14:36:21.417Z,970.19
2019-04-22T14:37:22.362Z,970.14
2019-04-22T14:39:26.161Z,970.06
2019-04-22T14:40:28.081Z,970.00
2019-04-22T14:42:52.196Z,969.98
2019-04-22T14:44:00.182Z,969.81
2019-04-22T14:47:03.483Z,969.95
2019-04-22T14:49:06.741Z,969.78
2019-04-22T14:49:59.062Z,969.94
2019-04-22T14:51:54.823Z,969.79
2019-04-22T14:52:53.958Z,969.78
2019-04-22T14:54:49.216Z,969.81
2019-04-22T14:55:38.442Z,969.87
2019-04-22T14:57:42.284Z,969.80
2019-04-22T14:58:42.634Z,969.70
2019-04-22T15:00:45.933Z,969.85
2019-04-22T15:01:45.782Z,969.77
2019-04-22T15:03:50.407Z,969.67
2019-04-22T15:04:50.204Z,969.77
2019-04-22T15:06:54.805Z,969.82
2019-04-22T15:07:55.052Z,969.70
2019-04-22T15:09:59.958Z,969.62
2019-04-22T15:11:00.129Z,969.62
2019-04-22T15:13:03.273Z,969.70
2019-04-22T15:14:03.519Z,969.72
2019-04-22T15:16:07.869Z,969.59
2019-04-22T15:17:08.983Z,969.55
2019-04-22T15:19:12.132Z,969.67
2019-04-22T15:20:13.932Z,969.56
2019-04-22T15:22:16.804Z,969.57
2019-04-22T15:23:16.954Z,969.60
2019-04-22T15:25:20.999Z,969.51
2019-04-22T15:26:22.266Z,969.47
2019-04-22T15:28:25.440Z,969.56
2019-04-22T15:29:25.696Z,969.09
2019-04-22T15:31:19.448Z,969.28
2019-04-22T15:32:19.060Z,969.57
2019-04-22T15:34:24.604Z,969.42
2019-04-22T15:35:25.147Z,969.45
2019-04-22T15:37:28.292Z,969.44
2019-04-22T15:38:28.297Z,969.51
2019-04-22T15:40:32.087Z,969.52
2019-04-22T15:41:32.684Z,969.51
2019-04-22T15:43:37.116Z,969.40
2019-04-22T15:44:37.656Z,969.39
2019-04-22T15:46:41.333Z,969.39
2019-04-22T15:47:41.903Z,969.39
2019-04-22T15:49:45.867Z,969.38
2019-04-22T15:50:46.671Z,969.33
2019-04-22T15:52:53.239Z,969.24
2019-04-22T15:53:50.069Z,969.33
2019-04-22T15:55:54.646Z,969.39
2019-04-22T15:56:54.869Z,969.38
2019-04-22T15:58:59.725Z,969.38
2019-04-22T16:00:14.412Z,969.39
2019-04-22T16:02:04.480Z,969.22
2019-04-22T16:03:08.037Z,969.30
2019-04-22T16:05:08.784Z,969.27
2019-04-22T16:06:08.273Z,969.24
2019-04-22T16:08:12.963Z,969.20
2019-04-22T16:09:13.196Z,969.22
2019-04-22T16:11:06.185Z,969.19
2019-04-22T16:12:16.230Z,969.23
2019-04-22T16:14:10.564Z,969.16
2019-04-22T16:15:11.645Z,969.08
2019-04-22T16:17:14.744Z,969.20
2019-04-22T16:18:15.129Z,969.13
2019-04-22T16:20:19.301Z,969.17
2019-04-22T16:21:31.561Z,968.90
2019-04-22T16:23:25.723Z,969.17
2019-04-22T16:24:24.310Z,969.20
2019-04-22T16:26:28.411Z,969.08
2019-04-22T16:27:27.673Z,969.05
2019-04-22T16:29:31.864Z,969.05
2019-04-22T16:30:33.116Z,969.00
2019-04-22T16:32:37.072Z,969.00
2019-04-22T16:33:39.867Z,968.95
2019-04-22T16:35:40.708Z,969.10
2019-04-22T16:36:40.952Z,969.00
2019-04-22T16:38:45.138Z,969.07
2019-04-22T16:39:48.469Z,968.95
2019-04-22T16:41:38.953Z,969.01
2019-04-22T16:42:45.872Z,968.91
2019-04-22T16:44:45.971Z,969.01
2019-04-22T16:45:43.571Z,968.91
2019-04-22T16:47:47.342Z,968.89
2019-04-22T16:48:47.709Z,968.85
2019-04-22T16:50:52.723Z,968.92
2019-04-22T16:51:52.133Z,968.96
2019-04-22T16:53:56.187Z,968.91
2019-04-22T16:54:56.862Z,968.97
2019-04-22T16:57:01.875Z,968.93
2019-04-22T16:58:01.123Z,968.91
2019-04-22T17:00:05.024Z,968.80
2019-04-22T17:01:05.271Z,968.60
2019-04-22T17:03:10.731Z,968.71
2019-04-22T17:04:10.411Z,968.87
2019-04-22T17:06:14.008Z,968.90
2019-04-22T17:07:14.108Z,968.76
2019-04-22T17:09:19.540Z,968.94
2019-04-22T17:10:19.649Z,968.74
2019-04-22T17:12:23.877Z,968.81
2019-04-22T17:13:26.863Z,968.76
2019-04-22T17:15:27.164Z,968.79
2019-04-22T17:16:28.447Z,968.61
2019-04-22T17:18:32.964Z,968.74
2019-04-22T17:19:33.234Z,968.67
2019-04-22T17:21:25.858Z,968.62
2019-04-22T17:22:25.965Z,968.74
2019-04-22T17:24:29.990Z,968.81
2019-04-22T17:25:30.174Z,968.79
2019-04-22T17:27:34.540Z,968.79
2019-04-22T17:28:35.354Z,968.80
2019-04-22T17:30:39.566Z,968.55
2019-04-22T17:31:40.922Z,968.69
2019-04-22T17:33:44.675Z,968.74
2019-04-22T17:34:43.818Z,968.65
2019-04-22T17:36:49.169Z,968.76
2019-04-22T17:37:55.211Z,968.76
2019-04-22T17:40:09.695Z,968.77
2019-04-22T17:41:10.487Z,968.68
2019-04-22T17:43:34.280Z,968.73
2019-04-22T17:44:28.533Z,968.76
2019-04-22T17:46:21.970Z,968.75
2019-04-22T17:47:20.625Z,968.65
2019-04-22T17:49:34.328Z,968.63
2019-04-22T17:50:28.067Z,968.62
2019-04-22T17:52:32.909Z,968.75
2019-04-22T17:53:33.386Z,968.67
2019-04-22T17:55:44.444Z,968.65
2019-04-22T17:56:37.534Z,968.62
2019-04-22T17:58:41.946Z,968.59
2019-04-22T17:59:39.231Z,968.50
2019-04-22T18:01:32.695Z,968.65
2019-04-22T18:02:26.738Z,968.56
2019-04-22T18:04:18.072Z,968.58
2019-04-22T18:05:23.023Z,968.58
2019-04-22T18:07:56.007Z,968.68
2019-04-22T18:08:42.524Z,968.57
2019-04-22T18:10:52.989Z,968.58
2019-04-22T18:11:51.024Z,968.64
2019-04-22T18:13:51.995Z,968.71
2019-04-22T18:14:54.233Z,968.64
2019-04-22T18:16:58.262Z,968.40
2019-04-22T18:18:01.096Z,968.64
2019-04-22T18:19:58.258Z,968.59
2019-04-22T18:20:59.670Z,968.70
2019-04-22T18:22:54.297Z,968.31
2019-04-22T18:23:58.156Z,968.62
2019-04-22T18:26:05.372Z,968.54
2019-04-22T18:27:29.029Z,968.44
2019-04-22T18:29:13.159Z,968.54
2019-04-22T18:30:11.626Z,968.59
2019-04-22T18:31:55.729Z,968.60
2019-04-22T18:33:07.466Z,968.63
2019-04-22T18:35:11.510Z,968.65
2019-04-22T18:36:09.448Z,968.60
2019-04-22T18:39:23.540Z,968.71
2019-04-22T18:41:19.637Z,968.66
2019-04-22T18:42:17.367Z,968.46
2019-04-22T18:44:28.324Z,968.69
2019-04-22T18:47:28.098Z,968.69
2019-04-22T18:48:27.568Z,968.79
2019-04-22T18:50:37.063Z,968.66
2019-04-22T18:51:38.942Z,968.71
2019-04-22T18:53:41.661Z,968.71
2019-04-22T18:54:36.819Z,968.80
2019-04-22T18:56:42.185Z,968.75
2019-04-22T18:57:31.107Z,968.64
2019-04-22T18:59:31.422Z,968.80
2019-04-22T19:00:27.439Z,968.64
2019-04-22T19:02:35.101Z,968.71
2019-04-22T19:03:43.906Z,968.53
2019-04-22T19:05:56.010Z,968.76
2019-04-22T19:06:56.461Z,968.89
2019-04-22T19:09:08.694Z,968.71
2019-04-22T19:10:09.784Z,968.66
2019-04-22T19:12:08.783Z,968.85
2019-04-22T19:13:15.426Z,968.94
2019-04-22T19:15:16.391Z,968.90
2019-04-22T19:16:17.216Z,968.14
2019-04-22T19:18:11.281Z,968.89
2019-04-22T19:19:20.506Z,968.88
2019-04-22T19:21:40.169Z,969.01
2019-04-22T19:22:06.636Z,968.75
2019-04-22T19:24:12.147Z,968.97
2019-04-22T19:25:06.272Z,969.05
2019-04-22T19:27:18.850Z,968.95
2019-04-22T19:28:27.847Z,968.99
2019-04-22T19:30:22.049Z,968.99
2019-04-22T19:31:34.865Z,969.00
2019-04-22T19:33:28.978Z,968.97
2019-04-22T19:34:25.549Z,968.96
2019-04-22T19:36:25.644Z,969.00
2019-04-22T19:37:27.089Z,968.93
2019-04-22T19:39:30.937Z,969.00
2019-04-22T19:40:46.210Z,969.03
2019-04-22T19:42:43.190Z,968.76
2019-04-22T19:43:39.038Z,968.96
2019-04-22T19:45:44.381Z,968.72
2019-04-22T19:46:46.607Z,968.80
2019-04-22T19:48:49.355Z,968.84
2019-04-22T19:49:52.513Z,968.77
2019-04-22T19:51:47.215Z,968.73
2019-04-22T19:52:41.446Z,968.82
2019-04-22T19:54:41.991Z,968.82
2019-04-22T19:55:40.943Z,968.68
2019-04-22T19:57:47.861Z,968.70
2019-04-22T19:58:44.469Z,968.69
2019-04-22T20:00:43.040Z,968.64
2019-04-22T20:01:49.928Z,968.52
2019-04-22T20:04:03.882Z,968.42
2019-04-22T20:04:59.732Z,968.59
2019-04-22T20:06:56.393Z,968.56
2019-04-22T20:07:49.728Z,968.37
2019-04-22T20:10:07.143Z,968.54
2019-04-22T20:11:07.353Z,968.54
2019-04-22T20:13:18.765Z,968.58
2019-04-22T20:14:12.060Z,968.62
2019-04-22T20:16:01.962Z,968.48
2019-04-22T20:17:19.838Z,968.53
2019-04-22T20:19:25.347Z,968.62
2019-04-22T20:20:23.000Z,968.49
2019-04-22T20:22:23.600Z,968.35
2019-04-22T20:23:19.655Z,968.60
2019-04-22T20:25:20.907Z,968.59
2019-04-22T20:26:23.310Z,968.58
2019-04-22T20:28:37.753Z,968.50
2019-04-22T20:29:38.404Z,968.44
2019-04-22T20:31:25.239Z,968.51
2019-04-22T20:32:27.859Z,968.54
2019-04-22T20:34:32.170Z,968.47
2019-04-22T20:35:35.376Z,968.50
2019-04-22T20:37:38.457Z,968.47
2019-04-22T20:38:38.110Z,968.58
2019-04-22T20:40:39.914Z,968.55
2019-04-22T20:41:36.422Z,968.54
2019-04-22T20:43:49.997Z,968.44
2019-04-22T20:44:47.572Z,968.49
2019-04-22T20:46:44.645Z,968.38
2019-04-22T20:47:42.560Z,968.50