createdAt,value
2018-05-08T00:00:22.003Z,84.03
2018-05-08T00:01:21.946Z,84.03
2018-05-08T00:02:21.890Z,84.26
2018-05-08T00:03:21.839Z,83.93
2018-05-08T00:04:21.776Z,84.69
2018-05-08T00:05:21.716Z,85.08
2018-05-08T00:06:21.659Z,84.31
2018-05-08T00:07:21.600Z,83.84
2018-05-08T00:08:21.544Z,84.69
2018-05-08T00:09:21.494Z,84.31
2018-05-08T00:10:21.435Z,85.27
2018-05-08T00:11:21.371Z,85.17
2018-05-08T00:12:21.314Z,85.08
2018-05-08T00:13:21.256Z,85.08
2018-05-08T00:14:21.198Z,84.88
2018-05-08T00:15:21.141Z,84.12
2018-05-08T00:16:21.090Z,85.64
2018-05-08T00:17:21.025Z,85.08
2018-05-08T00:18:20.968Z,84.22
2018-05-08T00:19:20.913Z,85.84
2018-05-08T00:20:20.853Z,84.41
2018-05-08T00:21:20.794Z,85.46
2018-05-08T00:22:20.738Z,84.41
2018-05-08T00:23:20.678Z,84.41
2018-05-08T00:24:20.622Z,85.84
2018-05-08T00:25:20.569Z,85.27
2018-05-08T00:26:20.506Z,84.88
2018-05-08T00:27:20.449Z,84.50
2018-05-08T00:28:20.390Z,84.31
2018-05-08T00:29:20.332Z,84.79
2018-05-08T00:30:20.278Z,85.17
2018-05-08T00:31:20.216Z,84.69
2018-05-08T00:32:20.159Z,84.12
2018-05-08T00:33:20.103Z,84.88
2018-05-08T00:34:20.045Z,84.41
2018-05-08T00:35:19.985Z,84.31
2018-05-08T00:36:19.948Z,84.41
2018-05-08T00:37:19.875Z,85.17
2018-05-08T00:38:19.815Z,84.60
2018-05-08T00:39:19.754Z,84.69
2018-05-08T00:40:19.696Z,84.41
2018-05-08T00:41:19.637Z,83.93
2018-05-08T00:42:19.579Z,84.50
2018-05-08T00:43:19.520Z,84.03
2018-05-08T00:44:19.464Z,83.55
2018-05-08T00:45:19.405Z,83.93
2018-05-08T00:46:19.347Z,84.12
2018-05-08T00:47:19.291Z,84.22
2018-05-08T00:48:19.232Z,84.12
2018-05-08T00:49:19.177Z,83.93
2018-05-08T00:50:19.118Z,84.50
2018-05-08T00:51:19.065Z,83.93
2018-05-08T00:52:19.000Z,85.74
2018-05-08T00:53:18.941Z,85.27
2018-05-08T00:54:18.886Z,84.22
2018-05-08T00:55:18.827Z,85.08
2018-05-08T00:56:18.769Z,84.41
2018-05-08T00:57:18.711Z,83.93
2018-05-08T00:58:18.653Z,84.03
2018-05-08T00:59:18.597Z,84.03
2018-05-08T01:00:18.550Z,84.50
2018-05-08T01:01:18.479Z,83.65
2018-05-08T01:02:18.422Z,83.74
2018-05-08T01:03:18.365Z,84.03
2018-05-08T01:04:18.307Z,85.74
2018-05-08T01:05:18.248Z,84.98
2018-05-08T01:06:18.188Z,83.74
2018-05-08T01:07:18.133Z,84.98
2018-05-08T01:08:18.074Z,84.31
2018-05-08T01:09:18.016Z,83.65
2018-05-08T01:10:17.958Z,84.22
2018-05-08T01:11:17.899Z,83.65
2018-05-08T01:12:17.842Z,84.50
2018-05-08T01:13:17.783Z,84.31
2018-05-08T01:14:17.730Z,83.45
2018-05-08T01:15:17.710Z,84.69
2018-05-08T01:16:17.610Z,84.69
2018-05-08T01:17:17.559Z,84.12
2018-05-08T01:18:17.520Z,84.50
2018-05-08T01:19:17.436Z,83.93
2018-05-08T01:20:17.382Z,84.12
2018-05-08T01:21:17.319Z,84.50
2018-05-08T01:22:17.261Z,84.31
2018-05-08T01:23:17.203Z,84.46
2018-05-08T01:24:17.148Z,84.27
2018-05-08T01:25:17.086Z,83.74
2018-05-08T01:26:17.029Z,84.31
2018-05-08T01:27:16.972Z,84.03
2018-05-08T01:28:16.913Z,84.50
2018-05-08T01:29:16.854Z,84.41
2018-05-08T01:30:16.797Z,83.93
2018-05-08T01:31:16.738Z,84.03
2018-05-08T01:32:16.680Z,84.50
2018-05-08T01:33:16.622Z,83.93
2018-05-08T01:34:16.563Z,84.50
2018-05-08T01:35:16.508Z,84.12
2018-05-08T01:36:16.447Z,83.84
2018-05-08T01:37:16.388Z,84.12
2018-05-08T01:38:16.331Z,83.84
2018-05-08T01:39:16.273Z,84.12
2018-05-08T01:40:16.217Z,83.36
2018-05-08T01:41:16.155Z,83.93
2018-05-08T01:42:16.097Z,84.41
2018-05-08T01:43:16.134Z,84.41
2018-05-08T01:44:15.981Z,83.84
2018-05-08T01:45:15.923Z,83.17
2018-05-08T01:46:15.866Z,83.36
2018-05-08T01:47:15.806Z,83.65
2018-05-08T01:48:15.748Z,83.65
2018-05-08T01:49:15.691Z,84.22
2018-05-08T01:50:15.632Z,83.84
2018-05-08T01:51:15.589Z,84.03
2018-05-08T01:52:15.517Z,84.88
2018-05-08T01:53:15.457Z,83.93
2018-05-08T01:54:15.401Z,83.55
2018-05-08T01:55:15.344Z,84.31
2018-05-08T01:56:15.283Z,83.93
2018-05-08T01:57:15.226Z,83.74
2018-05-08T01:58:15.166Z,84.03
2018-05-08T01:59:15.110Z,83.55
2018-05-08T02:00:15.051Z,84.22
2018-05-08T02:01:14.992Z,84.03
2018-05-08T02:02:14.936Z,84.03
2018-05-08T02:03:14.877Z,82.89
2018-05-08T02:04:14.819Z,83.17
2018-05-08T02:05:14.759Z,84.03
2018-05-08T02:06:14.702Z,84.03
2018-05-08T02:07:14.647Z,83.93
2018-05-08T02:08:14.590Z,83.65
2018-05-08T02:09:14.525Z,83.36
2018-05-08T02:10:14.468Z,83.45
2018-05-08T02:11:14.411Z,83.36
2018-05-08T02:12:14.353Z,83.12
2018-05-08T02:13:14.294Z,82.69
2018-05-08T02:14:14.235Z,81.93
2018-05-08T02:15:14.191Z,82.41
2018-05-08T02:16:14.126Z,82.50
2018-05-08T02:17:14.063Z,81.74
2018-05-08T02:18:14.004Z,82.50
2018-05-08T02:19:13.947Z,82.79
2018-05-08T02:20:13.889Z,81.78
2018-05-08T02:21:13.830Z,81.55
2018-05-08T02:22:13.771Z,81.36
2018-05-08T02:23:13.714Z,82.12
2018-05-08T02:24:13.655Z,82.03
2018-05-08T02:25:13.684Z,80.79
2018-05-08T02:26:13.540Z,81.40
2018-05-08T02:27:13.481Z,80.64
2018-05-08T02:28:13.427Z,80.73
2018-05-08T02:29:13.367Z,79.68
2018-05-08T02:30:13.320Z,79.78
2018-05-08T02:31:13.251Z,79.78
2018-05-08T02:32:13.191Z,80.64
2018-05-08T02:33:13.134Z,80.26
2018-05-08T02:34:13.075Z,79.59
2018-05-08T02:35:13.027Z,79.78
2018-05-08T02:36:12.959Z,79.30
2018-05-08T02:37:12.900Z,79.78
2018-05-08T02:38:12.877Z,78.92
2018-05-08T02:39:12.785Z,79.21
2018-05-08T02:40:12.727Z,78.92
2018-05-08T02:41:12.669Z,77.78
2018-05-08T02:42:12.614Z,77.49
2018-05-08T02:43:12.553Z,77.59
2018-05-08T02:44:12.511Z,78.25
2018-05-08T02:45:12.436Z,77.87
2018-05-08T02:46:12.380Z,78.16
2018-05-08T02:47:12.320Z,78.06
2018-05-08T02:48:12.263Z,77.78
2018-05-08T02:49:12.206Z,77.87
2018-05-08T02:50:12.146Z,78.25
2018-05-08T02:51:12.088Z,78.92
2018-05-08T02:52:12.030Z,78.92
2018-05-08T02:53:11.971Z,78.92
2018-05-08T02:54:11.914Z,78.44
2018-05-08T02:55:11.858Z,78.64
2018-05-08T02:56:11.798Z,79.59
2018-05-08T02:57:11.739Z,78.54
2018-05-08T02:58:11.687Z,78.64
2018-05-08T02:59:11.624Z,78.44
2018-05-08T03:00:11.569Z,77.59
2018-05-08T03:01:11.510Z,77.49
2018-05-08T03:02:11.450Z,76.64
2018-05-08T03:03:11.392Z,75.87
2018-05-08T03:04:11.335Z,75.68
2018-05-08T03:05:11.276Z,75.15
2018-05-08T03:06:11.217Z,75.49
2018-05-08T03:07:11.165Z,75.24
2018-05-08T03:08:11.103Z,74.86
2018-05-08T03:09:11.043Z,73.91
2018-05-08T03:10:10.989Z,72.89
2018-05-08T03:11:10.930Z,72.51
2018-05-08T03:12:10.870Z,72.32
2018-05-08T03:13:10.827Z,72.42
2018-05-08T03:14:10.756Z,71.56
2018-05-08T03:15:10.696Z,70.36
2018-05-08T03:16:10.641Z,70.36
2018-05-08T03:17:10.585Z,70.07
2018-05-08T03:18:10.523Z,69.78
2018-05-08T03:19:10.467Z,68.92
2018-05-08T03:20:10.408Z,68.92
2018-05-08T03:21:10.351Z,68.10
2018-05-08T03:22:10.294Z,68.00
2018-05-08T03:23:10.236Z,68.00
2018-05-08T03:24:10.182Z,68.67
2018-05-08T03:25:10.121Z,66.31
2018-05-08T03:26:10.064Z,65.74
2018-05-08T03:27:10.007Z,65.07
2018-05-08T03:28:09.950Z,65.55
2018-05-08T03:29:09.892Z,65.45
2018-05-08T03:30:09.836Z,66.22
2018-05-08T03:31:09.780Z,65.74
2018-05-08T03:32:09.721Z,66.31
2018-05-08T03:33:09.664Z,66.38
2018-05-08T03:34:09.606Z,66.95
2018-05-08T03:35:09.549Z,67.14
2018-05-08T03:36:09.493Z,68.76
2018-05-08T03:37:09.436Z,69.02
2018-05-08T03:38:09.379Z,69.02
2018-05-08T03:39:09.321Z,70.36
2018-05-08T03:40:09.266Z,71.88
2018-05-08T03:41:09.208Z,71.88
2018-05-08T03:42:09.151Z,72.55
2018-05-08T03:43:09.095Z,71.41
2018-05-08T03:44:09.039Z,71.59
2018-05-08T03:45:08.981Z,71.12
2018-05-08T03:46:08.922Z,70.26
2018-05-08T03:47:08.867Z,71.21
2018-05-08T03:48:08.810Z,71.02
2018-05-08T03:49:08.753Z,71.84
2018-05-08T03:50:08.695Z,72.23
2018-05-08T03:51:08.639Z,72.51
2018-05-08T03:52:08.582Z,72.13
2018-05-08T03:53:08.530Z,73.08
2018-05-08T03:54:08.471Z,73.75
2018-05-08T03:55:08.411Z,73.37
2018-05-08T03:56:08.354Z,73.47
2018-05-08T03:57:08.295Z,73.18
2018-05-08T03:58:08.239Z,73.47
2018-05-08T03:59:08.182Z,72.71
2018-05-08T04:00:08.126Z,73.66
2018-05-08T04:01:08.068Z,74.04
2018-05-08T04:02:08.010Z,74.38
2018-05-08T04:03:07.956Z,74.77
2018-05-08T04:04:07.898Z,75.24
2018-05-08T04:05:07.840Z,74.77
2018-05-08T04:06:07.783Z,75.34
2018-05-08T04:07:07.728Z,76.67
2018-05-08T04:08:07.669Z,76.01
2018-05-08T04:09:07.617Z,76.01
2018-05-08T04:10:07.558Z,75.91
2018-05-08T04:11:07.500Z,77.25
2018-05-08T04:12:07.443Z,78.01
2018-05-08T04:13:07.386Z,77.44
2018-05-08T04:14:07.326Z,77.91
2018-05-08T04:15:07.364Z,77.53
2018-05-08T04:16:07.213Z,77.53
2018-05-08T04:17:07.153Z,77.72
2018-05-08T04:18:07.098Z,77.72
2018-05-08T04:19:07.042Z,77.15
2018-05-08T04:20:06.986Z,77.62
2018-05-08T04:21:06.995Z,78.35
2018-05-08T04:22:06.868Z,78.16
2018-05-08T04:23:06.811Z,77.78
2018-05-08T04:24:06.755Z,78.16
2018-05-08T04:25:06.714Z,79.30
2018-05-08T04:26:06.640Z,80.44
2018-05-08T04:27:06.581Z,78.73
2018-05-08T04:28:06.524Z,79.49
2018-05-08T04:29:06.466Z,78.73
2018-05-08T04:30:06.412Z,79.02
2018-05-08T04:31:06.353Z,78.73
2018-05-08T04:32:06.295Z,78.73
2018-05-08T04:33:06.241Z,79.68
2018-05-08T04:34:06.182Z,79.78
2018-05-08T04:35:06.124Z,80.26
2018-05-08T04:36:06.066Z,79.49
2018-05-08T04:37:06.007Z,80.26
2018-05-08T04:38:05.951Z,81.59
2018-05-08T04:39:05.894Z,79.49
2018-05-08T04:40:05.837Z,80.07
2018-05-08T04:41:05.778Z,80.54
2018-05-08T04:42:05.726Z,80.73
2018-05-08T04:43:05.665Z,80.64
2018-05-08T04:44:05.608Z,80.26
2018-05-08T04:45:05.548Z,80.73
2018-05-08T04:46:05.492Z,80.73
2018-05-08T04:47:05.435Z,80.83
2018-05-08T04:48:05.382Z,80.64
2018-05-08T04:49:05.326Z,80.35
2018-05-08T04:50:05.263Z,80.83
2018-05-08T04:51:05.206Z,80.07
2018-05-08T04:52:05.150Z,82.01
2018-05-08T04:53:05.094Z,81.63
2018-05-08T04:54:05.042Z,80.30
2018-05-08T04:55:04.976Z,81.44
2018-05-08T04:56:04.919Z,81.54
2018-05-08T04:57:04.861Z,80.58
2018-05-08T04:58:04.808Z,80.87
2018-05-08T04:59:04.747Z,81.35
2018-05-08T05:00:04.690Z,81.44
2018-05-08T05:01:04.631Z,80.96
2018-05-08T05:02:04.575Z,81.73
2018-05-08T05:03:04.519Z,81.63
2018-05-08T05:04:04.462Z,81.63
2018-05-08T05:05:04.404Z,81.82
2018-05-08T05:06:04.348Z,81.44
2018-05-08T05:07:04.368Z,81.25
2018-05-08T05:08:04.232Z,81.63
2018-05-08T05:09:04.174Z,81.29
2018-05-08T05:10:04.117Z,81.48
2018-05-08T05:11:04.136Z,81.10
2018-05-08T05:12:04.008Z,81.10
2018-05-08T05:13:03.950Z,82.15
2018-05-08T05:14:03.889Z,81.29
2018-05-08T05:15:03.833Z,81.58
2018-05-08T05:16:03.776Z,82.15
2018-05-08T05:17:03.716Z,80.62
2018-05-08T05:18:03.662Z,81.48
2018-05-08T05:19:03.606Z,81.71
2018-05-08T05:20:03.547Z,80.62
2018-05-08T05:21:03.494Z,80.85
2018-05-08T05:22:03.435Z,80.28
2018-05-08T05:23:03.379Z,79.90
2018-05-08T05:24:03.321Z,79.52
2018-05-08T05:25:03.261Z,78.85
2018-05-08T05:26:03.206Z,77.89
2018-05-08T05:27:03.150Z,77.74
2018-05-08T05:28:03.093Z,74.59
2018-05-08T05:29:03.036Z,73.29
2018-05-08T05:30:02.980Z,73.29
2018-05-08T05:31:02.922Z,72.53
2018-05-08T05:32:02.868Z,73.43
2018-05-08T05:33:02.808Z,70.46
2018-05-08T05:34:02.755Z,72.85
2018-05-08T05:35:02.697Z,72.47
2018-05-08T05:36:02.640Z,70.40
2018-05-08T05:37:02.582Z,70.50
2018-05-08T05:38:02.534Z,70.40
2018-05-08T05:39:02.481Z,69.06
2018-05-08T05:40:02.418Z,68.87
2018-05-08T05:41:02.360Z,69.25
2018-05-08T05:42:02.302Z,69.48
2018-05-08T05:43:02.247Z,69.67
2018-05-08T05:44:02.190Z,68.71
2018-05-08T05:45:02.133Z,68.96
2018-05-08T05:46:02.079Z,68.80
2018-05-08T05:47:02.022Z,67.76
2018-05-08T05:48:01.969Z,67.85
2018-05-08T05:49:01.911Z,67.31
2018-05-08T05:50:01.856Z,67.41
2018-05-08T05:51:01.801Z,68.84
2018-05-08T05:52:01.746Z,68.84
2018-05-08T05:53:01.690Z,65.68
2018-05-08T05:54:01.636Z,66.38
2018-05-08T05:55:01.579Z,66.86
2018-05-08T05:56:01.527Z,67.21
2018-05-08T05:57:01.471Z,65.33
2018-05-08T05:58:01.414Z,65.91
2018-05-08T05:59:01.359Z,66.19
2018-05-08T06:00:01.308Z,66.58
2018-05-08T06:01:01.249Z,66.48
2018-05-08T06:02:01.194Z,66.00
2018-05-08T06:03:01.142Z,64.66
2018-05-08T06:04:01.084Z,64.95
2018-05-08T06:05:01.029Z,64.76
2018-05-08T06:06:00.973Z,64.85
2018-05-08T06:07:00.919Z,65.62
2018-05-08T06:08:00.866Z,64.28
2018-05-08T06:09:00.810Z,64.85
2018-05-08T06:10:00.755Z,64.50
2018-05-08T06:11:00.705Z,64.40
2018-05-08T06:12:00.665Z,62.59
2018-05-08T06:13:00.595Z,62.01
2018-05-08T06:14:00.537Z,61.63
2018-05-08T06:15:00.483Z,60.50
2018-05-08T06:16:00.428Z,60.50
2018-05-08T06:17:00.375Z,58.69
2018-05-08T06:18:00.320Z,57.63
2018-05-08T06:19:00.266Z,59.26
2018-05-08T06:20:00.213Z,58.01
2018-05-08T06:21:00.157Z,57.15
2018-05-08T06:22:00.106Z,57.56
2018-05-08T06:23:00.050Z,56.70
2018-05-08T06:23:59.997Z,56.79
2018-05-08T06:24:59.943Z,55.07
2018-05-08T06:25:59.888Z,54.30
2018-05-08T06:26:59.833Z,54.61
2018-05-08T06:27:59.781Z,55.29
2018-05-08T06:28:59.725Z,55.57
2018-05-08T06:29:59.671Z,55.57
2018-05-08T06:30:59.619Z,54.52
2018-05-08T06:31:59.565Z,54.42
2018-05-08T06:32:59.509Z,55.00
2018-05-08T06:33:59.456Z,55.10
2018-05-08T06:34:59.429Z,54.13
2018-05-08T06:35:59.352Z,53.08
2018-05-08T06:36:59.296Z,53.46
2018-05-08T06:37:59.244Z,54.71
2018-05-08T06:38:59.210Z,55.12
2018-05-08T06:39:59.144Z,53.87
2018-05-08T06:40:59.083Z,52.91
2018-05-08T06:41:59.032Z,52.91
2018-05-08T06:42:59.044Z,51.86
2018-05-08T06:43:58.925Z,51.86
2018-05-08T06:44:58.870Z,51.86
2018-05-08T06:45:58.818Z,52.72
2018-05-08T06:46:58.765Z,52.46
2018-05-08T06:47:58.721Z,52.65
2018-05-08T06:48:59.606Z,51.59
2018-05-08T06:49:58.606Z,51.59
2018-05-08T06:50:58.553Z,51.69
2018-05-08T06:51:58.508Z,51.40
2018-05-08T06:52:58.446Z,50.73
2018-05-08T06:53:58.396Z,50.27
2018-05-08T06:54:58.355Z,49.60
2018-05-08T06:55:58.290Z,49.69
2018-05-08T06:56:58.236Z,50.18
2018-05-08T06:57:58.183Z,51.43
2018-05-08T06:58:58.130Z,53.54
2018-05-08T06:59:58.081Z,51.81
2018-05-08T07:00:58.025Z,51.43
2018-05-08T07:01:57.972Z,50.27
2018-05-08T07:02:57.920Z,50.08
2018-05-08T07:03:57.870Z,51.23
2018-05-08T07:04:57.815Z,50.18
2018-05-08T07:05:57.764Z,51.72
2018-05-08T07:06:57.710Z,50.18
2018-05-08T07:07:57.658Z,49.02
2018-05-08T07:08:57.609Z,49.60
2018-05-08T07:09:57.552Z,49.60
2018-05-08T07:10:57.500Z,49.63
2018-05-08T07:11:57.450Z,49.15
2018-05-08T07:12:57.399Z,49.63
2018-05-08T07:13:57.347Z,49.63
2018-05-08T07:14:57.293Z,50.20
2018-05-08T07:15:57.265Z,49.53
2018-05-08T07:16:57.188Z,49.63
2018-05-08T07:17:57.139Z,49.36
2018-05-08T07:18:57.086Z,48.28
2018-05-08T07:19:57.031Z,49.07
2018-05-08T07:20:56.979Z,48.79
2018-05-08T07:21:56.928Z,48.59
2018-05-08T07:22:56.877Z,48.30
2018-05-08T07:23:56.858Z,47.44
2018-05-08T07:24:56.772Z,46.77
2018-05-08T07:25:56.720Z,48.11
2018-05-08T07:26:56.668Z,46.95
2018-05-08T07:27:56.618Z,46.95
2018-05-08T07:28:56.565Z,46.88
2018-05-08T07:29:56.547Z,46.88
2018-05-08T07:30:56.504Z,46.78
2018-05-08T07:31:56.411Z,45.63
2018-05-08T07:32:56.358Z,45.25
2018-05-08T07:33:56.305Z,46.59
2018-05-08T07:34:56.255Z,45.44
2018-05-08T07:35:56.204Z,45.27
2018-05-08T07:36:56.152Z,46.52
2018-05-08T07:37:56.099Z,46.52
2018-05-08T07:38:56.049Z,45.46
2018-05-08T07:39:55.997Z,45.17
2018-05-08T07:40:55.945Z,44.89
2018-05-08T07:41:55.893Z,45.07
2018-05-08T07:42:55.843Z,45.46
2018-05-08T07:43:55.792Z,46.04
2018-05-08T07:44:55.739Z,44.42
2018-05-08T07:45:55.689Z,44.59
2018-05-08T07:46:55.636Z,46.83
2018-05-08T07:47:55.590Z,44.71
2018-05-08T07:48:55.534Z,43.37
2018-05-08T07:49:55.483Z,45.58
2018-05-08T07:50:55.464Z,44.52
2018-05-08T07:51:55.381Z,44.13
2018-05-08T07:52:55.329Z,43.85
2018-05-08T07:53:55.281Z,44.06
2018-05-08T07:54:55.227Z,43.96
2018-05-08T07:55:55.178Z,44.23
2018-05-08T07:56:55.126Z,45.21
2018-05-08T07:57:55.078Z,45.31
2018-05-08T07:58:55.026Z,44.54
2018-05-08T07:59:54.975Z,43.38
2018-05-08T08:00:54.922Z,42.42
2018-05-08T08:01:54.873Z,42.23
2018-05-08T08:02:54.821Z,44.25
2018-05-08T08:03:54.770Z,42.93
2018-05-08T08:04:54.719Z,42.05
2018-05-08T08:05:54.672Z,42.93
2018-05-08T08:06:54.619Z,42.73
2018-05-08T08:07:54.568Z,42.83
2018-05-08T08:08:54.517Z,42.56
2018-05-08T08:09:54.471Z,41.40
2018-05-08T08:10:54.417Z,41.02
2018-05-08T08:11:54.369Z,41.11
2018-05-08T08:12:54.320Z,40.55
2018-05-08T08:13:54.270Z,39.97
2018-05-08T08:14:54.217Z,39.87
2018-05-08T08:15:54.167Z,39.49
2018-05-08T08:16:54.116Z,40.65
2018-05-08T08:17:54.068Z,40.26
2018-05-08T08:18:54.017Z,38.53
2018-05-08T08:19:53.968Z,38.43
2018-05-08T08:20:53.920Z,38.14
2018-05-08T08:21:53.872Z,38.23
2018-05-08T08:22:53.817Z,38.04
2018-05-08T08:23:53.790Z,37.75
2018-05-08T08:24:53.720Z,38.33
2018-05-08T08:25:53.678Z,38.53
2018-05-08T08:26:53.619Z,38.91
2018-05-08T08:27:53.570Z,39.01
2018-05-08T08:28:53.520Z,39.69
2018-05-08T08:29:53.471Z,40.07
2018-05-08T08:30:53.421Z,41.13
2018-05-08T08:31:53.371Z,38.93
2018-05-08T08:32:53.323Z,37.77
2018-05-08T08:33:53.271Z,37.48
2018-05-08T08:34:53.223Z,38.74
2018-05-08T08:35:53.173Z,38.37
2018-05-08T08:36:53.129Z,36.72
2018-05-08T08:37:53.074Z,36.24
2018-05-08T08:38:53.027Z,36.24
2018-05-08T08:39:52.978Z,36.82
2018-05-08T08:40:53.012Z,36.92
2018-05-08T08:41:52.880Z,36.63
2018-05-08T08:42:52.829Z,35.47
2018-05-08T08:43:52.780Z,36.05
2018-05-08T08:44:52.733Z,37.40
2018-05-08T08:45:52.683Z,38.28
2018-05-08T08:46:52.633Z,36.65
2018-05-08T08:47:52.747Z,35.49
2018-05-08T08:48:52.535Z,34.81
2018-05-08T08:49:52.485Z,35.31
2018-05-08T08:50:52.437Z,34.62
2018-05-08T08:51:52.390Z,34.83
2018-05-08T08:52:52.345Z,34.25
2018-05-08T08:53:52.293Z,34.34
2018-05-08T08:54:52.243Z,34.25
2018-05-08T08:55:52.199Z,34.13
2018-05-08T08:56:52.149Z,34.92
2018-05-08T08:57:52.097Z,34.83
2018-05-08T08:58:52.050Z,35.50
2018-05-08T08:59:52.001Z,35.31
2018-05-08T09:00:51.953Z,35.04
2018-05-08T09:01:51.904Z,35.81
2018-05-08T09:02:51.856Z,35.04
2018-05-08T09:03:51.809Z,35.52
2018-05-08T09:04:51.761Z,35.33
2018-05-08T09:05:51.711Z,34.84
2018-05-08T09:06:51.663Z,34.44
2018-05-08T09:07:51.615Z,34.73
2018-05-08T09:08:51.566Z,34.84
2018-05-08T09:09:51.518Z,34.44
2018-05-08T09:10:51.471Z,34.25
2018-05-08T09:11:51.422Z,33.87
2018-05-08T09:12:51.374Z,34.17
2018-05-08T09:13:51.325Z,34.17
2018-05-08T09:14:51.278Z,34.54
2018-05-08T09:15:51.230Z,34.54
2018-05-08T09:16:51.182Z,34.73
2018-05-08T09:17:51.132Z,34.65
2018-05-08T09:18:51.086Z,33.97
2018-05-08T09:19:51.093Z,32.42
2018-05-08T09:20:50.992Z,34.84
2018-05-08T09:21:50.943Z,34.09
2018-05-08T09:22:50.894Z,32.91
2018-05-08T09:23:50.847Z,31.65
2018-05-08T09:24:50.800Z,32.42
2018-05-08T09:25:50.751Z,31.65
2018-05-08T09:26:50.705Z,31.26
2018-05-08T09:27:50.657Z,32.71
2018-05-08T09:28:50.611Z,31.65
2018-05-08T09:29:50.559Z,30.10
2018-05-08T09:30:50.511Z,31.16
2018-05-08T09:31:50.464Z,31.47
2018-05-08T09:32:50.491Z,30.60
2018-05-08T09:33:50.367Z,30.11
2018-05-08T09:34:50.325Z,31.28
2018-05-08T09:35:50.278Z,31.28
2018-05-08T09:36:50.225Z,30.81
2018-05-08T09:37:50.180Z,29.94
2018-05-08T09:38:50.136Z,29.94
2018-05-08T09:39:50.083Z,30.52
2018-05-08T09:40:50.112Z,32.36
2018-05-08T09:41:49.991Z,30.81
2018-05-08T09:42:49.946Z,32.18
2018-05-08T09:43:49.894Z,29.95
2018-05-08T09:44:49.846Z,30.23
2018-05-08T09:45:49.798Z,29.17
2018-05-08T09:46:49.752Z,28.69
2018-05-08T09:47:49.705Z,29.06
2018-05-08T09:48:49.666Z,30.04
2018-05-08T09:49:49.613Z,32.09
2018-05-08T09:50:49.563Z,31.31
2018-05-08T09:51:49.520Z,29.27
2018-05-08T09:52:49.471Z,30.04
2018-05-08T09:53:49.433Z,31.57
2018-05-08T09:54:49.378Z,32.54
2018-05-08T09:55:49.330Z,31.56
2018-05-08T09:56:49.282Z,33.49
2018-05-08T09:57:49.235Z,32.33
2018-05-08T09:58:49.189Z,31.36
2018-05-08T09:59:49.143Z,33.10
2018-05-08T10:00:49.092Z,32.42
2018-05-08T10:01:49.045Z,32.64
2018-05-08T10:02:48.997Z,32.82
2018-05-08T10:03:48.951Z,31.57
2018-05-08T10:04:48.905Z,31.49
2018-05-08T10:05:48.857Z,30.23
2018-05-08T10:06:48.925Z,30.42
2018-05-08T10:07:48.761Z,30.71
2018-05-08T10:08:48.716Z,31.10
2018-05-08T10:09:48.667Z,30.24
2018-05-08T10:10:48.624Z,30.82
2018-05-08T10:11:48.573Z,29.57
2018-05-08T10:12:48.535Z,29.76
2018-05-08T10:13:48.479Z,29.85
2018-05-08T10:14:48.432Z,30.32
2018-05-08T10:15:48.385Z,29.46
2018-05-08T10:16:48.337Z,29.57
2018-05-08T10:17:48.294Z,28.98
2018-05-08T10:18:48.243Z,29.37
2018-05-08T10:19:48.198Z,29.55
2018-05-08T10:20:48.154Z,28.68
2018-05-08T10:21:48.102Z,28.89
2018-05-08T10:22:48.057Z,28.69
2018-05-08T10:23:48.011Z,29.37
2018-05-08T10:24:47.964Z,29.47
2018-05-08T10:25:47.916Z,28.79
2018-05-08T10:26:47.873Z,29.28
2018-05-08T10:27:47.824Z,28.03
2018-05-08T10:28:47.777Z,28.32
2018-05-08T10:29:47.730Z,29.58
2018-05-08T10:30:47.682Z,28.13
2018-05-08T10:31:47.636Z,29.19
2018-05-08T10:32:47.592Z,29.28
2018-05-08T10:33:47.570Z,29.77
2018-05-08T10:34:47.497Z,30.16
2018-05-08T10:35:47.455Z,29.68
2018-05-08T10:36:47.407Z,29.87
2018-05-08T10:37:47.356Z,31.24
2018-05-08T10:38:47.310Z,30.47
2018-05-08T10:39:47.266Z,27.66
2018-05-08T10:40:47.217Z,25.90
2018-05-08T10:41:47.174Z,26.67
2018-05-08T10:42:47.211Z,26.68
2018-05-08T10:43:47.079Z,27.36
2018-05-08T10:44:47.035Z,27.36
2018-05-08T10:45:46.985Z,26.59
2018-05-08T10:46:46.941Z,27.66
2018-05-08T10:47:46.904Z,28.81
2018-05-08T10:48:46.846Z,29.11
2018-05-08T10:49:46.801Z,28.23
2018-05-08T10:50:46.756Z,27.56
2018-05-08T10:51:46.709Z,28.23
2018-05-08T10:52:46.684Z,28.80
2018-05-08T10:53:46.617Z,29.40
2018-05-08T10:54:46.571Z,29.21
2018-05-08T10:55:46.581Z,29.11
2018-05-08T10:56:46.477Z,29.41
2018-05-08T10:57:46.433Z,27.67
2018-05-08T10:58:46.389Z,27.28
2018-05-08T10:59:46.342Z,27.26
2018-05-08T11:00:46.293Z,26.57
2018-05-08T11:01:46.283Z,26.37
2018-05-08T11:02:46.202Z,26.07
2018-05-08T11:03:46.157Z,26.85
2018-05-08T11:04:46.111Z,27.53
2018-05-08T11:05:46.063Z,28.30
2018-05-08T11:06:46.019Z,27.73
2018-05-08T11:07:45.971Z,27.64
2018-05-08T11:08:45.925Z,27.73
2018-05-08T11:09:45.880Z,27.25
2018-05-08T11:10:45.832Z,27.25
2018-05-08T11:11:45.785Z,27.54
2018-05-08T11:12:45.740Z,28.32
2018-05-08T11:13:45.693Z,26.67
2018-05-08T11:14:45.656Z,26.85
2018-05-08T11:15:45.601Z,27.72
2018-05-08T11:16:45.553Z,28.40
2018-05-08T11:17:45.508Z,28.59
2018-05-08T11:18:45.461Z,28.41
2018-05-08T11:19:45.499Z,29.97
2018-05-08T11:20:45.368Z,29.60
2018-05-08T11:21:45.358Z,28.33
2018-05-08T11:22:45.274Z,27.15
2018-05-08T11:23:45.229Z,27.35
2018-05-08T11:24:45.182Z,27.35
2018-05-08T11:25:45.135Z,27.26
2018-05-08T11:26:45.193Z,26.09
2018-05-08T11:27:45.044Z,25.12
2018-05-08T11:28:44.998Z,26.28
2018-05-08T11:29:44.951Z,28.32
2018-05-08T11:30:44.903Z,27.14
2018-05-08T11:31:44.857Z,27.33
2018-05-08T11:32:44.867Z,26.46
2018-05-08T11:33:44.765Z,26.86
2018-05-08T11:34:44.718Z,27.15
2018-05-08T11:35:44.671Z,27.93
2018-05-08T11:36:44.624Z,27.26
2018-05-08T11:37:44.580Z,25.81
2018-05-08T11:38:44.539Z,26.00
2018-05-08T11:39:44.486Z,26.48
2018-05-08T11:40:44.439Z,27.82
2018-05-08T11:41:44.393Z,28.02
2018-05-08T11:42:44.352Z,27.35
2018-05-08T11:43:44.299Z,27.07
2018-05-08T11:44:44.301Z,27.06
2018-05-08T11:45:44.207Z,26.75
2018-05-08T11:46:44.160Z,26.65
2018-05-08T11:47:44.113Z,27.72
2018-05-08T11:48:44.070Z,27.43
2018-05-08T11:49:44.021Z,27.14
2018-05-08T11:50:43.974Z,28.13
2018-05-08T11:51:43.928Z,27.46
2018-05-08T11:52:43.881Z,27.45
2018-05-08T11:53:43.832Z,27.17
2018-05-08T11:54:43.790Z,26.78
2018-05-08T11:55:43.740Z,27.07
2018-05-08T11:56:43.693Z,25.90
2018-05-08T11:57:43.653Z,25.71
2018-05-08T11:58:43.601Z,26.21
2018-05-08T11:59:43.555Z,26.50
2018-05-08T12:00:43.507Z,25.43
2018-05-08T12:01:43.461Z,24.27
2018-05-08T12:02:43.488Z,24.56
2018-05-08T12:03:43.370Z,24.76
2018-05-08T12:04:43.322Z,26.21
2018-05-08T12:05:43.276Z,25.64
2018-05-08T12:06:43.230Z,24.67
2018-05-08T12:07:43.186Z,24.38
2018-05-08T12:08:43.137Z,24.96
2018-05-08T12:09:43.093Z,21.56
2018-05-08T12:10:43.051Z,22.24
2018-05-08T12:11:43.002Z,22.42
2018-05-08T12:12:42.968Z,23.41
2018-05-08T12:13:42.908Z,23.10
2018-05-08T12:14:42.869Z,22.72
2018-05-08T12:15:42.819Z,23.00
2018-05-08T12:16:42.772Z,23.39
2018-05-08T12:17:42.727Z,24.66
2018-05-08T12:18:42.679Z,24.46
2018-05-08T12:19:42.634Z,23.88
2018-05-08T12:20:42.587Z,23.30
2018-05-08T12:21:42.592Z,23.70
2018-05-08T12:22:42.503Z,22.92
2018-05-08T12:23:42.455Z,24.17
2018-05-08T12:24:42.404Z,23.99
2018-05-08T12:25:42.359Z,23.50
2018-05-08T12:26:42.318Z,23.50
2018-05-08T12:27:42.269Z,22.44
2018-05-08T12:28:42.223Z,22.44
2018-05-08T12:29:42.177Z,22.92
2018-05-08T12:30:42.136Z,22.92
2018-05-08T12:31:42.089Z,23.31
2018-05-08T12:32:42.038Z,23.13
2018-05-08T12:33:42.077Z,22.93
2018-05-08T12:34:41.948Z,22.83
2018-05-08T12:35:41.903Z,21.47
2018-05-08T12:36:41.858Z,21.37
2018-05-08T12:37:41.811Z,23.61
2018-05-08T12:38:41.766Z,22.14
2018-05-08T12:39:41.723Z,22.05
2018-05-08T12:40:41.674Z,22.34
2018-05-08T12:41:41.629Z,22.44
2018-05-08T12:42:41.587Z,21.47
2018-05-08T12:43:41.632Z,24.19
2018-05-08T12:44:41.493Z,23.61
2018-05-08T12:45:41.449Z,22.25
2018-05-08T12:46:41.402Z,22.25
2018-05-08T12:47:41.356Z,22.75
2018-05-08T12:48:41.312Z,22.36
2018-05-08T12:49:41.265Z,22.07
2018-05-08T12:50:41.220Z,21.86
2018-05-08T12:51:41.176Z,21.57