createdAt,value
2019-02-10T00:00:48.172Z,0.00
2019-02-10T00:01:48.122Z,0.00
2019-02-10T00:02:48.111Z,0.00
2019-02-10T00:03:48.093Z,0.00
2019-02-10T00:04:48.084Z,0.00
2019-02-10T00:05:48.145Z,0.00
2019-02-10T00:06:48.063Z,0.00
2019-02-10T00:07:48.051Z,0.00
2019-02-10T00:08:48.070Z,0.00
2019-02-10T00:09:48.038Z,0.00
2019-02-10T00:10:48.037Z,0.00
2019-02-10T00:11:48.002Z,0.00
2019-02-10T00:12:47.993Z,0.00
2019-02-10T00:13:48.013Z,0.00
2019-02-10T00:14:47.969Z,0.00
2019-02-10T00:15:47.960Z,0.00
2019-02-10T00:16:47.947Z,0.00
2019-02-10T00:17:47.940Z,0.00
2019-02-10T00:18:47.999Z,0.00
2019-02-10T00:19:47.910Z,0.00
2019-02-10T00:20:47.899Z,0.00
2019-02-10T00:21:47.914Z,0.00
2019-02-10T00:22:47.879Z,0.00
2019-02-10T00:23:47.865Z,0.00
2019-02-10T00:24:47.869Z,0.00
2019-02-10T00:25:47.871Z,0.00
2019-02-10T00:26:47.831Z,0.00
2019-02-10T00:27:47.844Z,0.00
2019-02-10T00:28:47.811Z,0.00
2019-02-10T00:29:47.798Z,0.00
2019-02-10T00:30:47.803Z,0.00
2019-02-10T00:31:47.799Z,0.00
2019-02-10T00:32:47.826Z,0.00
2019-02-10T00:33:47.752Z,0.00
2019-02-10T00:34:47.740Z,0.00
2019-02-10T00:35:47.728Z,0.00
2019-02-10T00:36:47.722Z,0.00
2019-02-10T00:37:47.739Z,0.00
2019-02-10T00:38:47.693Z,0.00
2019-02-10T00:39:47.706Z,0.00
2019-02-10T00:40:47.670Z,0.00
2019-02-10T00:41:47.658Z,0.00
2019-02-10T00:42:47.679Z,0.00
2019-02-10T00:43:47.635Z,0.00
2019-02-10T00:44:47.626Z,0.00
2019-02-10T00:45:47.635Z,0.00
2019-02-10T00:46:47.625Z,0.00
2019-02-10T00:47:47.589Z,0.00
2019-02-10T00:48:47.580Z,0.00
2019-02-10T00:49:47.576Z,0.00
2019-02-10T00:50:47.559Z,0.00
2019-02-10T00:51:47.579Z,0.00
2019-02-10T00:52:47.580Z,0.00
2019-02-10T00:53:47.521Z,0.00
2019-02-10T00:54:47.527Z,0.00
2019-02-10T00:55:47.509Z,0.00
2019-02-10T00:56:47.518Z,0.00
2019-02-10T00:57:47.480Z,0.00
2019-02-10T00:58:47.512Z,0.00
2019-02-10T00:59:47.454Z,0.00
2019-02-10T01:00:47.447Z,0.00
2019-02-10T01:01:47.433Z,0.00
2019-02-10T01:02:47.420Z,0.00
2019-02-10T01:03:47.438Z,0.00
2019-02-10T01:04:47.420Z,0.00
2019-02-10T01:05:47.394Z,0.00
2019-02-10T01:06:47.375Z,0.00
2019-02-10T01:07:47.399Z,0.00
2019-02-10T01:08:47.350Z,0.00
2019-02-10T01:09:47.372Z,0.00
2019-02-10T01:10:47.326Z,0.00
2019-02-10T01:11:47.317Z,0.00
2019-02-10T01:12:47.310Z,0.00
2019-02-10T01:13:47.292Z,0.00
2019-02-10T01:14:47.308Z,0.00
2019-02-10T01:15:47.269Z,0.00
2019-02-10T01:16:47.283Z,0.00
2019-02-10T01:17:47.247Z,0.00
2019-02-10T01:18:47.254Z,0.00
2019-02-10T01:19:47.227Z,0.00
2019-02-10T01:20:47.221Z,0.00
2019-02-10T01:21:47.224Z,0.00
2019-02-10T01:22:47.191Z,0.00
2019-02-10T01:23:47.180Z,0.00
2019-02-10T01:24:47.172Z,0.00
2019-02-10T01:25:47.156Z,0.00
2019-02-10T01:26:47.162Z,0.00
2019-02-10T01:27:47.142Z,0.00
2019-02-10T01:28:47.123Z,0.00
2019-02-10T01:29:47.113Z,0.00
2019-02-10T01:30:47.103Z,0.00
2019-02-10T01:31:47.110Z,0.00
2019-02-10T01:32:47.074Z,0.00
2019-02-10T01:33:47.072Z,0.00
2019-02-10T01:34:47.051Z,0.00
2019-02-10T01:35:47.043Z,0.00
2019-02-10T01:36:49.686Z,0.00
2019-02-10T01:37:47.017Z,0.00
2019-02-10T01:38:47.008Z,0.00
2019-02-10T01:39:46.994Z,0.00
2019-02-10T01:40:46.992Z,0.00
2019-02-10T01:41:46.997Z,0.00
2019-02-10T01:42:47.006Z,0.00
2019-02-10T01:43:46.949Z,0.00
2019-02-10T01:44:46.938Z,0.00
2019-02-10T01:45:46.927Z,0.00
2019-02-10T01:46:46.916Z,0.00
2019-02-10T01:47:46.933Z,0.00
2019-02-10T01:48:46.894Z,0.00
2019-02-10T01:49:46.887Z,0.00
2019-02-10T01:50:46.869Z,0.00
2019-02-10T01:51:46.869Z,0.00
2019-02-10T01:52:46.905Z,0.00
2019-02-10T01:53:46.842Z,0.00
2019-02-10T01:54:46.827Z,0.00
2019-02-10T01:55:46.818Z,0.00
2019-02-10T01:56:46.846Z,0.00
2019-02-10T01:57:46.799Z,0.00
2019-02-10T01:58:46.804Z,0.00
2019-02-10T01:59:46.773Z,0.00
2019-02-10T02:00:46.770Z,0.00
2019-02-10T02:01:46.790Z,0.00
2019-02-10T02:02:46.732Z,0.00
2019-02-10T02:03:46.739Z,0.00
2019-02-10T02:04:46.714Z,0.00
2019-02-10T02:05:46.701Z,0.00
2019-02-10T02:06:46.689Z,0.00
2019-02-10T02:07:46.676Z,0.00
2019-02-10T02:08:46.690Z,0.00
2019-02-10T02:09:46.686Z,0.00
2019-02-10T02:10:46.643Z,0.00
2019-02-10T02:11:46.633Z,0.00
2019-02-10T02:12:46.625Z,0.00
2019-02-10T02:13:46.607Z,0.00
2019-02-10T02:14:46.629Z,0.00
2019-02-10T02:15:46.587Z,0.00
2019-02-10T02:16:46.576Z,0.00
2019-02-10T02:17:46.582Z,0.00
2019-02-10T02:18:46.554Z,0.00
2019-02-10T02:19:46.562Z,0.00
2019-02-10T02:20:46.554Z,0.00
2019-02-10T02:21:46.535Z,0.00
2019-02-10T02:22:46.510Z,0.00
2019-02-10T02:23:46.523Z,0.00
2019-02-10T02:24:46.508Z,0.00
2019-02-10T02:25:46.501Z,0.00
2019-02-10T02:26:46.462Z,0.00
2019-02-10T02:27:46.458Z,0.00
2019-02-10T02:28:46.441Z,0.00
2019-02-10T02:29:46.435Z,0.00
2019-02-10T02:30:46.459Z,0.00
2019-02-10T02:31:46.404Z,0.00
2019-02-10T02:32:46.397Z,0.00
2019-02-10T02:33:46.384Z,0.00
2019-02-10T02:34:46.381Z,0.00
2019-02-10T02:35:46.396Z,0.00
2019-02-10T02:36:46.370Z,0.00
2019-02-10T02:37:46.345Z,0.00
2019-02-10T02:38:46.327Z,0.00
2019-02-10T02:39:46.319Z,0.00
2019-02-10T02:40:46.346Z,0.00
2019-02-10T02:41:46.291Z,0.00
2019-02-10T02:42:46.410Z,0.00
2019-02-10T02:43:46.292Z,0.00
2019-02-10T02:44:46.257Z,0.00
2019-02-10T02:45:46.246Z,0.00
2019-02-10T02:46:46.233Z,0.00
2019-02-10T02:47:46.235Z,0.00
2019-02-10T02:48:46.259Z,0.00
2019-02-10T02:49:46.224Z,0.00
2019-02-10T02:50:46.194Z,0.00
2019-02-10T02:51:46.179Z,0.00
2019-02-10T02:52:46.164Z,0.00
2019-02-10T02:53:46.176Z,0.00
2019-02-10T02:54:46.141Z,0.00
2019-02-10T02:55:46.133Z,0.00
2019-02-10T02:56:46.127Z,0.00
2019-02-10T02:57:46.110Z,0.00
2019-02-10T02:58:46.122Z,0.00
2019-02-10T02:59:46.084Z,0.00
2019-02-10T03:00:46.181Z,0.00
2019-02-10T03:01:46.064Z,0.00
2019-02-10T03:02:46.060Z,0.00
2019-02-10T03:03:46.043Z,0.00
2019-02-10T03:04:46.031Z,0.00
2019-02-10T03:05:46.061Z,0.00
2019-02-10T03:06:46.035Z,0.00
2019-02-10T03:07:45.993Z,0.00
2019-02-10T03:08:45.989Z,0.00
2019-02-10T03:09:45.986Z,0.00
2019-02-10T03:10:45.989Z,0.00
2019-02-10T03:11:45.957Z,0.00
2019-02-10T03:12:45.936Z,0.00
2019-02-10T03:13:45.981Z,0.00
2019-02-10T03:14:45.915Z,0.00
2019-02-10T03:15:45.914Z,0.00
2019-02-10T03:16:45.901Z,0.00
2019-02-10T03:17:45.900Z,0.00
2019-02-10T03:18:52.975Z,0.00
2019-02-10T03:19:46.859Z,0.00
2019-02-10T03:20:45.858Z,0.00
2019-02-10T03:21:45.876Z,0.00
2019-02-10T03:22:45.836Z,0.00
2019-02-10T03:23:45.831Z,0.00
2019-02-10T03:24:45.801Z,0.00
2019-02-10T03:25:45.826Z,0.00
2019-02-10T03:26:45.813Z,0.00
2019-02-10T03:27:45.765Z,0.00
2019-02-10T03:28:45.753Z,0.00
2019-02-10T03:29:45.741Z,0.00
2019-02-10T03:30:45.749Z,0.00
2019-02-10T03:31:45.762Z,0.00
2019-02-10T03:32:45.720Z,0.00
2019-02-10T03:33:45.712Z,0.00
2019-02-10T03:34:45.687Z,0.00
2019-02-10T03:35:45.676Z,0.00
2019-02-10T03:36:45.742Z,0.00
2019-02-10T03:37:45.657Z,0.00
2019-02-10T03:38:45.655Z,0.00
2019-02-10T03:39:45.629Z,0.00
2019-02-10T03:40:45.623Z,0.00
2019-02-10T03:41:45.713Z,0.00
2019-02-10T03:42:45.619Z,0.00
2019-02-10T03:43:45.615Z,0.00
2019-02-10T03:44:45.582Z,0.00
2019-02-10T03:45:45.568Z,0.00
2019-02-10T03:46:45.550Z,0.00
2019-02-10T03:47:45.563Z,0.00
2019-02-10T03:48:45.553Z,0.00
2019-02-10T03:49:45.520Z,0.00
2019-02-10T03:50:45.514Z,0.00
2019-02-10T03:51:45.511Z,0.00
2019-02-10T03:52:45.486Z,0.00
2019-02-10T03:53:45.499Z,0.00
2019-02-10T03:54:45.457Z,0.00
2019-02-10T03:55:45.458Z,0.00
2019-02-10T03:56:45.476Z,0.00
2019-02-10T03:57:45.422Z,0.00
2019-02-10T03:58:45.433Z,0.00
2019-02-10T03:59:45.405Z,0.00
2019-02-10T04:00:45.411Z,0.00
2019-02-10T04:01:45.421Z,0.00
2019-02-10T04:02:45.381Z,0.00
2019-02-10T04:03:45.394Z,0.00
2019-02-10T04:04:45.341Z,0.00
2019-02-10T04:05:45.332Z,0.00
2019-02-10T04:06:45.322Z,0.00
2019-02-10T04:07:45.315Z,0.00
2019-02-10T04:08:45.323Z,0.00
2019-02-10T04:09:45.289Z,0.00
2019-02-10T04:10:45.302Z,0.00
2019-02-10T04:11:45.265Z,0.00
2019-02-10T04:12:45.268Z,0.00
2019-02-10T04:13:45.272Z,0.00
2019-02-10T04:14:45.258Z,0.00
2019-02-10T04:15:45.218Z,0.00
2019-02-10T04:16:45.208Z,0.00
2019-02-10T04:17:45.198Z,0.00
2019-02-10T04:18:45.218Z,0.00
2019-02-10T04:19:45.184Z,0.00
2019-02-10T04:20:45.170Z,0.00
2019-02-10T04:21:45.151Z,0.00
2019-02-10T04:22:45.138Z,0.00
2019-02-10T04:23:45.157Z,0.00
2019-02-10T04:24:45.158Z,0.00
2019-02-10T04:25:45.122Z,0.00
2019-02-10T04:26:45.141Z,0.00
2019-02-10T04:27:45.158Z,0.00
2019-02-10T04:28:45.074Z,0.00
2019-02-10T04:29:45.096Z,0.00
2019-02-10T04:30:45.056Z,0.00
2019-02-10T04:31:45.062Z,0.00
2019-02-10T04:32:45.047Z,0.00
2019-02-10T04:33:45.020Z,0.00
2019-02-10T04:34:45.013Z,0.00
2019-02-10T04:35:45.046Z,0.00
2019-02-10T04:36:44.983Z,0.00
2019-02-10T04:37:46.494Z,0.00
2019-02-10T04:38:44.985Z,0.00
2019-02-10T04:39:44.964Z,0.00
2019-02-10T04:40:44.958Z,0.00
2019-02-10T04:41:44.930Z,0.00
2019-02-10T04:42:44.921Z,0.00
2019-02-10T04:43:44.943Z,0.00
2019-02-10T04:44:44.914Z,0.00
2019-02-10T04:45:44.895Z,0.00
2019-02-10T04:46:44.886Z,0.00
2019-02-10T04:47:44.867Z,0.00
2019-02-10T04:48:44.905Z,0.00
2019-02-10T04:49:44.843Z,0.00
2019-02-10T04:50:44.845Z,0.00
2019-02-10T04:51:44.856Z,0.00
2019-02-10T04:52:44.822Z,0.00
2019-02-10T04:53:44.846Z,0.00
2019-02-10T04:54:44.829Z,0.00
2019-02-10T04:55:44.783Z,0.00
2019-02-10T04:56:44.772Z,0.00
2019-02-10T04:57:44.760Z,0.00
2019-02-10T04:58:44.787Z,0.00
2019-02-10T04:59:44.752Z,0.00
2019-02-10T05:00:44.732Z,0.00
2019-02-10T05:01:44.791Z,0.00
2019-02-10T05:02:44.707Z,0.00
2019-02-10T05:03:44.816Z,0.00
2019-02-10T05:04:44.692Z,0.00
2019-02-10T05:05:44.688Z,0.00
2019-02-10T05:06:44.673Z,0.00
2019-02-10T05:07:44.696Z,0.00
2019-02-10T05:08:44.668Z,0.00
2019-02-10T05:09:44.648Z,0.00
2019-02-10T05:10:44.641Z,0.00
2019-02-10T05:11:44.634Z,0.00
2019-02-10T05:12:44.653Z,0.00
2019-02-10T05:13:44.598Z,0.00
2019-02-10T05:14:44.576Z,0.00
2019-02-10T05:15:44.589Z,0.00
2019-02-10T05:16:45.035Z,0.00
2019-02-10T05:17:44.548Z,0.00
2019-02-10T05:18:44.545Z,0.00
2019-02-10T05:19:44.543Z,0.00
2019-02-10T05:20:44.542Z,0.00
2019-02-10T05:21:44.531Z,0.00
2019-02-10T05:22:44.496Z,0.00
2019-02-10T05:23:44.479Z,0.00
2019-02-10T05:24:44.490Z,0.00
2019-02-10T05:25:44.498Z,0.00
2019-02-10T05:26:44.459Z,0.00
2019-02-10T05:27:44.446Z,0.00
2019-02-10T05:28:44.433Z,0.00
2019-02-10T05:29:44.417Z,0.00
2019-02-10T05:30:44.432Z,0.00
2019-02-10T05:31:44.390Z,0.00
2019-02-10T05:32:44.378Z,0.00
2019-02-10T05:33:44.366Z,0.00
2019-02-10T05:34:44.369Z,0.00
2019-02-10T05:35:44.389Z,0.00
2019-02-10T05:36:44.360Z,0.00
2019-02-10T05:37:44.325Z,0.00
2019-02-10T05:38:44.306Z,0.00
2019-02-10T05:39:44.297Z,0.00
2019-02-10T05:40:44.338Z,0.00
2019-02-10T05:41:44.301Z,0.00
2019-02-10T05:42:44.266Z,0.00
2019-02-10T05:43:44.255Z,0.00
2019-02-10T05:44:44.258Z,0.00
2019-02-10T05:45:44.226Z,0.00
2019-02-10T05:46:44.262Z,0.00
2019-02-10T05:47:44.210Z,0.00
2019-02-10T05:48:44.231Z,0.00
2019-02-10T05:49:44.217Z,0.00
2019-02-10T05:50:44.174Z,0.00
2019-02-10T05:51:44.160Z,0.00
2019-02-10T05:52:44.173Z,0.00
2019-02-10T05:53:44.140Z,0.00
2019-02-10T05:54:44.255Z,0.00
2019-02-10T05:55:44.152Z,0.00
2019-02-10T05:56:44.155Z,0.00
2019-02-10T05:57:44.093Z,0.00
2019-02-10T05:58:44.081Z,0.00
2019-02-10T05:59:44.102Z,0.00
2019-02-10T06:00:44.067Z,0.00
2019-02-10T06:01:44.042Z,0.00
2019-02-10T06:02:44.032Z,0.00
2019-02-10T06:03:44.054Z,0.00
2019-02-10T06:04:44.096Z,0.00
2019-02-10T06:05:44.005Z,0.00
2019-02-10T06:06:43.997Z,0.00
2019-02-10T06:07:43.995Z,0.00
2019-02-10T06:08:43.964Z,0.00
2019-02-10T06:09:44.026Z,0.00
2019-02-10T06:10:43.967Z,0.00
2019-02-10T06:11:43.940Z,0.00
2019-02-10T06:12:43.924Z,0.00
2019-02-10T06:13:43.908Z,0.00
2019-02-10T06:14:43.896Z,0.00
2019-02-10T06:15:43.917Z,0.00
2019-02-10T06:16:43.874Z,0.00
2019-02-10T06:17:43.866Z,0.00
2019-02-10T06:18:43.864Z,0.00
2019-02-10T06:19:43.862Z,0.00
2019-02-10T06:20:43.845Z,0.00
2019-02-10T06:21:43.828Z,0.00
2019-02-10T06:22:43.827Z,0.00
2019-02-10T06:23:43.804Z,0.00
2019-02-10T06:24:43.809Z,0.00
2019-02-10T06:25:43.772Z,0.00
2019-02-10T06:26:43.763Z,0.00
2019-02-10T06:27:43.751Z,0.00
2019-02-10T06:28:43.802Z,0.00
2019-02-10T06:29:43.817Z,0.00
2019-02-10T06:30:43.720Z,0.00
2019-02-10T06:31:43.700Z,0.00
2019-02-10T06:32:43.691Z,4.00
2019-02-10T06:33:43.684Z,4.00
2019-02-10T06:34:43.716Z,4.00
2019-02-10T06:35:43.674Z,4.00
2019-02-10T06:36:43.673Z,4.00
2019-02-10T06:37:43.635Z,4.00
2019-02-10T06:38:43.626Z,4.00
2019-02-10T06:39:43.651Z,8.00
2019-02-10T06:40:43.600Z,4.00
2019-02-10T06:41:43.597Z,8.00
2019-02-10T06:42:43.576Z,8.00
2019-02-10T06:43:43.593Z,8.00
2019-02-10T06:44:43.614Z,12.00
2019-02-10T06:45:43.549Z,12.00
2019-02-10T06:46:43.535Z,12.00
2019-02-10T06:47:43.536Z,16.00
2019-02-10T06:48:43.506Z,12.00
2019-02-10T06:49:43.524Z,16.00
2019-02-10T06:50:43.491Z,20.00
2019-02-10T06:51:43.474Z,20.00
2019-02-10T06:52:43.472Z,24.00
2019-02-10T06:53:43.449Z,28.00
2019-02-10T06:54:43.461Z,28.00
2019-02-10T06:55:43.432Z,36.00
2019-02-10T06:56:43.419Z,32.00
2019-02-10T06:57:43.444Z,40.00
2019-02-10T06:58:43.403Z,48.00
2019-02-10T06:59:43.400Z,48.00
2019-02-10T07:00:43.372Z,60.00
2019-02-10T07:01:43.388Z,84.00
2019-02-10T07:02:43.355Z,76.00
2019-02-10T07:03:43.342Z,88.00
2019-02-10T07:04:43.367Z,92.00
2019-02-10T07:05:43.313Z,100.00
2019-02-10T07:06:43.302Z,128.00
2019-02-10T07:07:43.322Z,132.00
2019-02-10T07:08:43.287Z,116.00
2019-02-10T07:09:43.278Z,144.00
2019-02-10T07:10:43.267Z,180.00
2019-02-10T07:11:43.252Z,172.00
2019-02-10T07:12:43.272Z,200.00
2019-02-10T07:13:43.223Z,248.00
2019-02-10T07:14:43.234Z,280.00
2019-02-10T07:15:43.208Z,320.00
2019-02-10T07:16:43.195Z,364.00
2019-02-10T07:17:43.184Z,388.00
2019-02-10T07:18:43.193Z,384.00
2019-02-10T07:19:43.197Z,424.00
2019-02-10T07:20:43.145Z,432.00
2019-02-10T07:21:43.139Z,432.00
2019-02-10T07:22:43.129Z,356.00
2019-02-10T07:23:43.132Z,480.00
2019-02-10T07:24:43.124Z,420.00
2019-02-10T07:25:43.088Z,368.00
2019-02-10T07:26:43.086Z,388.00
2019-02-10T07:27:43.117Z,356.00
2019-02-10T07:28:43.092Z,412.00
2019-02-10T07:29:43.050Z,412.00
2019-02-10T07:30:43.032Z,360.00
2019-02-10T07:31:43.019Z,384.00
2019-02-10T07:32:43.010Z,412.00
2019-02-10T07:33:43.027Z,332.00
2019-02-10T07:34:48.330Z,444.00
2019-02-10T07:35:43.970Z,440.00
2019-02-10T07:36:42.989Z,472.00
2019-02-10T07:37:42.951Z,520.00
2019-02-10T07:38:42.968Z,560.00
2019-02-10T07:39:42.937Z,656.00
2019-02-10T07:40:42.926Z,556.00
2019-02-10T07:41:42.946Z,492.00
2019-02-10T07:42:42.905Z,524.00
2019-02-10T07:43:42.883Z,628.00
2019-02-10T07:44:42.873Z,672.00
2019-02-10T07:45:42.875Z,588.00
2019-02-10T07:46:42.887Z,688.00
2019-02-10T07:47:42.839Z,616.00
2019-02-10T07:48:42.825Z,788.00
2019-02-10T07:49:42.821Z,620.00
2019-02-10T07:50:42.810Z,572.00
2019-02-10T07:51:42.857Z,620.00
2019-02-10T07:52:42.792Z,628.00
2019-02-10T07:53:42.769Z,720.00
2019-02-10T07:54:42.756Z,716.00
2019-02-10T07:55:42.750Z,632.00
2019-02-10T07:56:42.751Z,712.00
2019-02-10T07:57:42.735Z,696.00
2019-02-10T07:58:42.710Z,792.00
2019-02-10T07:59:42.727Z,788.00
2019-02-10T08:00:42.689Z,800.00
2019-02-10T08:01:42.708Z,664.00
2019-02-10T08:02:42.674Z,624.00
2019-02-10T08:03:42.658Z,640.00
2019-02-10T08:04:42.643Z,584.00
2019-02-10T08:05:42.725Z,636.00
2019-02-10T08:06:42.640Z,688.00
2019-02-10T08:07:42.610Z,688.00
2019-02-10T08:08:46.731Z,1112.00
2019-02-10T08:09:42.595Z,1328.00
2019-02-10T08:10:42.576Z,1432.00
2019-02-10T08:11:42.564Z,1384.00
2019-02-10T08:12:42.663Z,1464.00
2019-02-10T08:13:42.541Z,1476.00
2019-02-10T08:14:42.546Z,1316.00
2019-02-10T08:15:42.538Z,1376.00
2019-02-10T08:16:42.543Z,972.00
2019-02-10T08:17:42.523Z,956.00
2019-02-10T08:18:42.482Z,904.00
2019-02-10T08:19:42.474Z,1696.00
2019-02-10T08:20:42.520Z,1672.00
2019-02-10T08:21:42.446Z,1448.00
2019-02-10T08:22:42.436Z,1112.00
2019-02-10T08:23:42.428Z,1144.00
2019-02-10T08:24:42.441Z,928.00
2019-02-10T08:25:42.407Z,1020.00
2019-02-10T08:26:42.389Z,1252.00
2019-02-10T08:27:42.406Z,1072.00
2019-02-10T08:28:42.396Z,1212.00
2019-02-10T08:29:42.766Z,1272.00
2019-02-10T08:30:42.389Z,1144.00
2019-02-10T08:31:42.335Z,1444.00
2019-02-10T08:32:42.668Z,1240.00
2019-02-10T08:33:42.305Z,828.00
2019-02-10T08:34:42.323Z,952.00
2019-02-10T08:35:42.313Z,780.00
2019-02-10T08:36:42.288Z,708.00
2019-02-10T08:37:42.258Z,712.00
2019-02-10T08:38:42.246Z,820.00
2019-02-10T08:39:42.292Z,860.00
2019-02-10T08:40:43.803Z,884.00
2019-02-10T08:41:42.224Z,996.00
2019-02-10T08:42:42.198Z,1216.00
2019-02-10T08:43:42.210Z,1212.00
2019-02-10T08:44:42.174Z,1180.00
2019-02-10T08:45:42.218Z,1148.00
2019-02-10T08:46:42.159Z,1552.00
2019-02-10T08:47:42.172Z,1492.00
2019-02-10T08:48:42.161Z,1192.00
2019-02-10T08:49:42.118Z,1340.00
2019-02-10T08:50:42.108Z,1384.00
2019-02-10T08:51:42.101Z,1220.00
2019-02-10T08:52:42.088Z,992.00
2019-02-10T08:53:42.097Z,904.00
2019-02-10T08:54:42.058Z,1032.00
2019-02-10T08:55:42.047Z,964.00
2019-02-10T08:56:42.067Z,872.00
2019-02-10T08:57:42.063Z,1072.00
2019-02-10T08:58:42.010Z,948.00
2019-02-10T08:59:42.036Z,1108.00
2019-02-10T09:00:41.991Z,936.00
2019-02-10T09:01:42.006Z,924.00
2019-02-10T09:02:41.976Z,916.00
2019-02-10T09:03:41.971Z,1004.00
2019-02-10T09:04:41.939Z,884.00
2019-02-10T09:05:41.936Z,816.00
2019-02-10T09:06:41.946Z,900.00
2019-02-10T09:07:41.962Z,1008.00
2019-02-10T09:08:41.899Z,1104.00
2019-02-10T09:09:41.908Z,1256.00
2019-02-10T09:10:41.868Z,1320.00
2019-02-10T09:11:41.861Z,1324.00
2019-02-10T09:12:41.874Z,1020.00
2019-02-10T09:13:41.838Z,1156.00
2019-02-10T09:14:41.838Z,1280.00
2019-02-10T09:15:41.808Z,1176.00
2019-02-10T09:16:41.842Z,1172.00
2019-02-10T09:17:41.784Z,1248.00
2019-02-10T09:18:41.782Z,1244.00
2019-02-10T09:19:41.800Z,1196.00
2019-02-10T09:20:41.775Z,1572.00
2019-02-10T09:21:41.741Z,1408.00
2019-02-10T09:22:41.732Z,1168.00
2019-02-10T09:23:41.728Z,1708.00
2019-02-10T09:24:41.723Z,1616.00
2019-02-10T09:25:41.715Z,1588.00
2019-02-10T09:26:41.697Z,1444.00
2019-02-10T09:27:41.670Z,1560.00
2019-02-10T09:28:41.663Z,1728.00
2019-02-10T09:29:41.651Z,1336.00
2019-02-10T09:30:41.673Z,1628.00
2019-02-10T09:31:41.620Z,1488.00
2019-02-10T09:32:41.612Z,1380.00
2019-02-10T09:33:41.602Z,1520.00
2019-02-10T09:34:41.589Z,1412.00
2019-02-10T09:35:41.637Z,1600.00
2019-02-10T09:36:41.575Z,1416.00
2019-02-10T09:37:41.599Z,1788.00
2019-02-10T09:38:41.563Z,1424.00
2019-02-10T09:39:41.532Z,1324.00
2019-02-10T09:40:41.567Z,1492.00
2019-02-10T09:41:41.508Z,1348.00
2019-02-10T09:42:41.515Z,1352.00
2019-02-10T09:43:41.498Z,1500.00
2019-02-10T09:44:41.470Z,1612.00
2019-02-10T09:45:41.460Z,1580.00
2019-02-10T09:46:41.460Z,1652.00
2019-02-10T09:47:41.458Z,1876.00
2019-02-10T09:48:41.426Z,1892.00
2019-02-10T09:49:41.419Z,1792.00
2019-02-10T09:50:41.404Z,1672.00
2019-02-10T09:51:41.390Z,1824.00
2019-02-10T09:52:41.448Z,1908.00
2019-02-10T09:53:41.365Z,1720.00
2019-02-10T09:54:41.354Z,1608.00
2019-02-10T09:55:41.368Z,2072.00
2019-02-10T09:56:41.333Z,1816.00
2019-02-10T09:57:41.326Z,2080.00
2019-02-10T09:58:41.333Z,2180.00
2019-02-10T09:59:41.299Z,2520.00
2019-02-10T10:00:41.337Z,2676.00
2019-02-10T10:01:41.272Z,2416.00
2019-02-10T10:02:41.291Z,2432.00
2019-02-10T10:03:41.248Z,2576.00
2019-02-10T10:04:41.253Z,2828.00
2019-02-10T10:05:41.232Z,3028.00
2019-02-10T10:06:41.238Z,3064.00
2019-02-10T10:07:41.206Z,2824.00
2019-02-10T10:08:41.185Z,2964.00
2019-02-10T10:09:41.201Z,2932.00
2019-02-10T10:10:41.167Z,3428.00
2019-02-10T10:11:41.184Z,3276.00
2019-02-10T10:12:41.146Z,3100.00
2019-02-10T10:13:41.126Z,3260.00
2019-02-10T10:14:41.116Z,3756.00
2019-02-10T10:15:41.105Z,3644.00
2019-02-10T10:16:41.115Z,3236.00
2019-02-10T10:17:41.086Z,2948.00
2019-02-10T10:18:41.087Z,3220.00
2019-02-10T10:19:41.051Z,3048.00
2019-02-10T10:20:41.067Z,2820.00
2019-02-10T10:21:41.040Z,2820.00
2019-02-10T10:22:41.047Z,3180.00
2019-02-10T10:23:41.094Z,3212.00
2019-02-10T10:24:41.039Z,3192.00
2019-02-10T10:25:40.987Z,3032.00
2019-02-10T10:26:40.971Z,2768.00
2019-02-10T10:27:40.995Z,2884.00
2019-02-10T10:28:40.945Z,2868.00
2019-02-10T10:29:40.965Z,2788.00
2019-02-10T10:30:40.950Z,2876.00
2019-02-10T10:31:40.909Z,2796.00
2019-02-10T10:32:40.905Z,3324.00
2019-02-10T10:33:40.889Z,3576.00
2019-02-10T10:34:40.892Z,3608.00
2019-02-10T10:35:40.887Z,4024.00
2019-02-10T10:36:40.865Z,3932.00
2019-02-10T10:37:40.849Z,4224.00
2019-02-10T10:38:40.836Z,4204.00
2019-02-10T10:39:40.854Z,4184.00
2019-02-10T10:40:40.805Z,4280.00
2019-02-10T10:41:40.794Z,3828.00
2019-02-10T10:42:40.783Z,4364.00
2019-02-10T10:43:40.773Z,4016.00
2019-02-10T10:44:40.873Z,4012.00
2019-02-10T10:45:40.750Z,3756.00
2019-02-10T10:46:40.736Z,4044.00
2019-02-10T10:47:40.723Z,3856.00
2019-02-10T10:48:40.723Z,3536.00
2019-02-10T10:49:40.725Z,3000.00
2019-02-10T10:50:40.690Z,3868.00
2019-02-10T10:51:40.677Z,3852.00
2019-02-10T10:52:40.666Z,3708.00
2019-02-10T10:53:40.654Z,4188.00
2019-02-10T10:54:42.846Z,4280.00
2019-02-10T10:55:40.635Z,3856.00
2019-02-10T10:56:40.641Z,3620.00
2019-02-10T10:57:40.605Z,2960.00
2019-02-10T10:58:40.594Z,3236.00
2019-02-10T10:59:40.647Z,3148.00
2019-02-10T11:00:40.575Z,3128.00
2019-02-10T11:01:40.569Z,2684.00
2019-02-10T11:02:40.547Z,2560.00
2019-02-10T11:03:40.539Z,2992.00
2019-02-10T11:04:40.566Z,2732.00
2019-02-10T11:05:40.521Z,2860.00
2019-02-10T11:06:40.511Z,3520.00
2019-02-10T11:07:40.494Z,3484.00
2019-02-10T11:08:40.476Z,3376.00
2019-02-10T11:09:41.767Z,3292.00
2019-02-10T11:10:40.485Z,3344.00
2019-02-10T11:11:40.442Z,3580.00
2019-02-10T11:12:40.448Z,3664.00
2019-02-10T11:13:40.417Z,3460.00
2019-02-10T11:14:40.410Z,3520.00
2019-02-10T11:15:40.420Z,3496.00
2019-02-10T11:16:40.382Z,2952.00
2019-02-10T11:17:40.382Z,3196.00
2019-02-10T11:18:40.382Z,3724.00
2019-02-10T11:19:40.345Z,3340.00
2019-02-10T11:20:40.334Z,3496.00
2019-02-10T11:21:40.341Z,3876.00
2019-02-10T11:22:40.340Z,3936.00
2019-02-10T11:23:40.316Z,4048.00
2019-02-10T11:24:40.285Z,4424.00
2019-02-10T11:25:40.280Z,5064.00
2019-02-10T11:26:40.290Z,4732.00
2019-02-10T11:27:40.256Z,4676.00
2019-02-10T11:28:40.252Z,5232.00
2019-02-10T11:29:40.226Z,4768.00
2019-02-10T11:30:40.214Z,4312.00
2019-02-10T11:31:40.252Z,4048.00
2019-02-10T11:32:40.195Z,4644.00
2019-02-10T11:33:40.201Z,4244.00
2019-02-10T11:34:46.070Z,3872.00
2019-02-10T11:35:41.152Z,4832.00
2019-02-10T11:36:40.147Z,4140.00
2019-02-10T11:37:40.129Z,3804.00
2019-02-10T11:38:40.144Z,3472.00
2019-02-10T11:39:43.829Z,3240.00
2019-02-10T11:40:40.093Z,3300.00
2019-02-10T11:41:40.113Z,3852.00
2019-02-10T11:42:40.077Z,3940.00
2019-02-10T11:43:40.080Z,3588.00
2019-02-10T11:44:40.063Z,4452.00
2019-02-10T11:45:40.034Z,3704.00
2019-02-10T11:46:40.025Z,3376.00
2019-02-10T11:47:40.014Z,2952.00
2019-02-10T11:48:40.052Z,3380.00
2019-02-10T11:49:39.993Z,3008.00
2019-02-10T11:50:39.978Z,2964.00
2019-02-10T11:51:39.966Z,3504.00
2019-02-10T11:52:39.963Z,3192.00
2019-02-10T11:53:39.970Z,3012.00
2019-02-10T11:54:39.933Z,2700.00
2019-02-10T11:55:39.939Z,2776.00
2019-02-10T11:56:39.970Z,2524.00
2019-02-10T11:57:39.899Z,3056.00
2019-02-10T11:58:39.916Z,2428.00
2019-02-10T11:59:39.884Z,2436.00
2019-02-10T12:00:39.869Z,2644.00
2019-02-10T12:01:39.851Z,2444.00
2019-02-10T12:02:39.892Z,2892.00
2019-02-10T12:03:39.827Z,2812.00
2019-02-10T12:04:39.846Z,3012.00
2019-02-10T12:05:39.843Z,3656.00
2019-02-10T12:06:39.795Z,3760.00
2019-02-10T12:07:39.783Z,4108.00
2019-02-10T12:08:39.770Z,4100.00
2019-02-10T12:09:39.789Z,3788.00
2019-02-10T12:10:39.769Z,4016.00
2019-02-10T12:11:39.753Z,3776.00
2019-02-10T12:12:39.725Z,3644.00
2019-02-10T12:13:40.473Z,4920.00
2019-02-10T12:14:39.721Z,4916.00
2019-02-10T12:15:39.710Z,5096.00
2019-02-10T12:16:39.691Z,4736.00
2019-02-10T12:17:39.693Z,4448.00
2019-02-10T12:18:39.651Z,4492.00
2019-02-10T12:19:39.644Z,3820.00
2019-02-10T12:20:39.631Z,4560.00
2019-02-10T12:21:39.635Z,5524.00
2019-02-10T12:22:39.609Z,5372.00
2019-02-10T12:23:39.613Z,6356.00
2019-02-10T12:24:40.084Z,5572.00
2019-02-10T12:25:39.575Z,4384.00
2019-02-10T12:26:39.595Z,3032.00
2019-02-10T12:27:39.550Z,3624.00
2019-02-10T12:28:39.539Z,5588.00
2019-02-10T12:29:39.527Z,5540.00
2019-02-10T12:30:39.544Z,5980.00
2019-02-10T12:31:39.544Z,5004.00
2019-02-10T12:32:39.492Z,4828.00
2019-02-10T12:33:39.477Z,5000.00
2019-02-10T12:34:39.483Z,4664.00
2019-02-10T12:35:39.454Z,5236.00
2019-02-10T12:36:39.483Z,5360.00
2019-02-10T12:37:39.446Z,5768.00
2019-02-10T12:38:39.418Z,5676.00
2019-02-10T12:39:39.438Z,5716.00
2019-02-10T12:40:39.399Z,6336.00
2019-02-10T12:41:39.413Z,6288.00
2019-02-10T12:42:39.374Z,6108.00
2019-02-10T12:43:39.373Z,5256.00
2019-02-10T12:44:39.351Z,4652.00
2019-02-10T12:45:39.362Z,5456.00
2019-02-10T12:46:39.324Z,5556.00