createdAt,value
2018-07-04T00:00:58.060Z,100458.09
2018-07-04T00:03:37.568Z,100463.98
2018-07-04T00:06:17.048Z,100463.67
2018-07-04T00:08:56.504Z,100466.35
2018-07-04T00:11:35.861Z,100466.44
2018-07-04T00:14:15.222Z,100466.83
2018-07-04T00:16:54.561Z,100466.64
2018-07-04T00:19:34.028Z,100470.45
2018-07-04T00:22:13.444Z,100463.75
2018-07-04T00:24:52.867Z,100462.57
2018-07-04T00:27:32.269Z,100468.00
2018-07-04T00:30:11.759Z,100463.09
2018-07-04T00:32:50.964Z,100466.82
2018-07-04T00:35:30.366Z,100466.76
2018-07-04T00:38:09.845Z,100470.27
2018-07-04T00:40:49.267Z,100468.17
2018-07-04T00:43:28.611Z,100465.47
2018-07-04T00:46:08.038Z,100466.83
2018-07-04T00:48:47.335Z,100478.23
2018-07-04T00:51:26.787Z,100472.92
2018-07-04T00:54:06.273Z,100475.42
2018-07-04T00:56:45.654Z,100474.66
2018-07-04T00:59:25.072Z,100468.19
2018-07-04T01:02:04.539Z,100473.66
2018-07-04T01:04:43.815Z,100476.17
2018-07-04T01:07:23.355Z,100470.77
2018-07-04T01:10:02.680Z,100463.95
2018-07-04T01:12:42.236Z,100470.72
2018-07-04T01:15:21.601Z,100469.95
2018-07-04T01:18:01.012Z,100472.24
2018-07-04T01:20:45.800Z,100468.05
2018-07-04T01:23:25.280Z,100465.35
2018-07-04T01:26:04.689Z,100462.47
2018-07-04T01:28:48.252Z,100450.73
2018-07-04T01:31:27.697Z,100459.97
2018-07-04T01:34:07.351Z,100457.20
2018-07-04T01:36:47.095Z,100455.05
2018-07-04T01:39:26.831Z,100455.74
2018-07-04T01:42:06.191Z,100458.52
2018-07-04T01:44:45.776Z,100457.75
2018-07-04T01:47:25.252Z,100460.97
2018-07-04T01:50:04.660Z,100461.32
2018-07-04T01:52:44.219Z,100452.88
2018-07-04T01:55:23.685Z,100454.44
2018-07-04T01:58:03.086Z,100455.20
2018-07-04T02:00:42.591Z,100453.97
2018-07-04T02:03:22.051Z,100462.60
2018-07-04T02:06:01.365Z,100456.16
2018-07-04T02:08:40.881Z,100455.26
2018-07-04T02:11:20.232Z,100442.69
2018-07-04T02:13:59.563Z,100445.98
2018-07-04T02:16:39.002Z,100445.88
2018-07-04T02:19:18.579Z,100450.54
2018-07-04T02:21:57.995Z,100444.61
2018-07-04T02:24:37.432Z,100446.91
2018-07-04T02:27:16.823Z,100450.03
2018-07-04T02:29:56.227Z,100441.53
2018-07-04T02:32:35.693Z,100439.19
2018-07-04T02:35:15.177Z,100448.21
2018-07-04T02:37:54.542Z,100441.30
2018-07-04T02:40:33.881Z,100441.91
2018-07-04T02:43:13.339Z,100441.52
2018-07-04T02:45:52.596Z,100452.38
2018-07-04T02:48:31.912Z,100446.35
2018-07-04T02:51:11.376Z,100447.66
2018-07-04T02:53:50.903Z,100445.08
2018-07-04T02:56:30.367Z,100445.45
2018-07-04T02:59:09.835Z,100439.77
2018-07-04T03:01:49.223Z,100429.84
2018-07-04T03:04:28.691Z,100440.33
2018-07-04T03:07:08.097Z,100447.89
2018-07-04T03:09:47.455Z,100452.95
2018-07-04T03:12:26.868Z,100445.20
2018-07-04T03:15:06.091Z,100444.83
2018-07-04T03:17:45.435Z,100439.23
2018-07-04T03:20:24.815Z,100441.98
2018-07-04T03:23:04.154Z,100436.57
2018-07-04T03:25:43.583Z,100444.42
2018-07-04T03:28:22.928Z,100443.81
2018-07-04T03:31:02.300Z,100448.53
2018-07-04T03:33:41.667Z,100447.08
2018-07-04T03:36:21.043Z,100449.27
2018-07-04T03:39:00.430Z,100449.10
2018-07-04T03:41:39.710Z,100444.95
2018-07-04T03:44:19.302Z,100447.37
2018-07-04T03:46:58.627Z,100449.84
2018-07-04T03:49:37.961Z,100447.31
2018-07-04T03:52:17.398Z,100446.03
2018-07-04T03:54:56.823Z,100445.44
2018-07-04T03:57:36.218Z,100447.47
2018-07-04T04:00:15.600Z,100447.92
2018-07-04T04:02:54.962Z,100447.22
2018-07-04T04:05:34.231Z,100448.68
2018-07-04T04:08:13.767Z,100445.70
2018-07-04T04:10:53.207Z,100451.09
2018-07-04T04:13:32.534Z,100457.44
2018-07-04T04:16:11.936Z,100459.73
2018-07-04T04:18:51.440Z,100460.64
2018-07-04T04:21:30.764Z,100461.61
2018-07-04T04:24:10.231Z,100466.42
2018-07-04T04:26:49.605Z,100468.48
2018-07-04T04:29:29.072Z,100473.08
2018-07-04T04:32:08.395Z,100480.86
2018-07-04T04:34:47.824Z,100479.20
2018-07-04T04:37:27.315Z,100480.25
2018-07-04T04:40:06.727Z,100481.17
2018-07-04T04:42:46.090Z,100488.05
2018-07-04T04:45:25.656Z,100482.40
2018-07-04T04:48:05.151Z,100493.00
2018-07-04T04:50:44.531Z,100493.40
2018-07-04T04:53:24.016Z,100493.80
2018-07-04T04:56:03.466Z,100492.08
2018-07-04T04:58:42.859Z,100494.69
2018-07-04T05:01:22.303Z,100493.27
2018-07-04T05:04:01.787Z,100493.31
2018-07-04T05:06:41.238Z,100486.70
2018-07-04T05:09:20.578Z,100486.56
2018-07-04T05:11:59.956Z,100486.72
2018-07-04T05:14:39.482Z,100478.48
2018-07-04T05:17:18.808Z,100475.62
2018-07-04T05:19:58.253Z,100483.75
2018-07-04T05:22:37.779Z,100476.88
2018-07-04T05:25:17.326Z,100478.78
2018-07-04T05:27:56.687Z,100474.63
2018-07-04T05:30:36.093Z,100479.91
2018-07-04T05:33:15.445Z,100475.80
2018-07-04T05:35:54.867Z,100476.83
2018-07-04T05:41:25.212Z,100463.33
2018-07-04T05:44:04.615Z,100464.77
2018-07-04T05:46:43.963Z,100469.67
2018-07-04T05:49:23.324Z,100475.88
2018-07-04T05:52:02.693Z,100477.22
2018-07-04T05:54:42.104Z,100472.13
2018-07-04T05:57:21.487Z,100477.37
2018-07-04T06:00:00.926Z,100472.79
2018-07-04T06:02:40.349Z,100472.34
2018-07-04T06:05:19.756Z,100465.39
2018-07-04T06:07:59.471Z,100464.88
2018-07-04T06:10:38.938Z,100466.05
2018-07-04T06:13:18.558Z,100473.09
2018-07-04T06:15:58.023Z,100471.25
2018-07-04T06:18:37.336Z,100473.66
2018-07-04T06:21:16.992Z,100473.44
2018-07-04T06:23:56.544Z,100464.42
2018-07-04T06:26:35.794Z,100475.13
2018-07-04T06:29:15.160Z,100473.00
2018-07-04T06:31:54.752Z,100470.44
2018-07-04T06:34:34.203Z,100461.25
2018-07-04T06:37:13.624Z,100466.50
2018-07-04T06:39:40.813Z,100462.22
2018-07-04T06:42:08.099Z,100464.14
2018-07-04T06:44:35.199Z,100465.03
2018-07-04T06:47:02.440Z,100465.05
2018-07-04T06:49:29.523Z,100469.05
2018-07-04T06:51:56.598Z,100470.14
2018-07-04T06:54:23.809Z,100474.59
2018-07-04T06:56:51.146Z,100472.22
2018-07-04T06:59:18.223Z,100472.66
2018-07-04T07:01:45.356Z,100468.38
2018-07-04T07:04:24.892Z,100470.05
2018-07-04T07:07:04.250Z,100471.66
2018-07-04T07:09:43.671Z,100471.11
2018-07-04T07:12:23.158Z,100470.80
2018-07-04T07:15:02.795Z,100467.30
2018-07-04T07:17:42.114Z,100462.56
2018-07-04T07:20:21.599Z,100466.09
2018-07-04T07:23:00.900Z,100465.51
2018-07-04T07:25:40.232Z,100465.75
2018-07-04T07:28:19.641Z,100462.75
2018-07-04T07:30:59.070Z,100464.32
2018-07-04T07:33:38.618Z,100465.38
2018-07-04T07:36:18.190Z,100461.88
2018-07-04T07:38:57.628Z,100456.19
2018-07-04T07:41:37.032Z,100458.36
2018-07-04T07:44:16.584Z,100461.52
2018-07-04T07:46:56.069Z,100448.08
2018-07-04T07:49:35.436Z,100452.05
2018-07-04T07:52:14.911Z,100448.33
2018-07-04T07:54:54.300Z,100444.06
2018-07-04T07:57:33.709Z,100445.89
2018-07-04T08:00:13.236Z,100442.78
2018-07-04T08:02:52.703Z,100445.11
2018-07-04T08:05:36.834Z,100444.38
2018-07-04T08:08:17.050Z,100440.87
2018-07-04T08:10:56.563Z,100448.78
2018-07-04T08:13:36.137Z,100445.97
2018-07-04T08:16:15.716Z,100433.41
2018-07-04T08:18:55.132Z,100440.52
2018-07-04T08:21:34.523Z,100444.25
2018-07-04T08:24:14.296Z,100435.31
2018-07-04T08:26:53.930Z,100437.87
2018-07-04T08:29:33.507Z,100437.41
2018-07-04T08:32:12.937Z,100438.58
2018-07-04T08:34:52.391Z,100443.70
2018-07-04T08:37:31.765Z,100441.39
2018-07-04T08:40:11.164Z,100442.00
2018-07-04T08:42:50.896Z,100445.08
2018-07-04T08:45:30.447Z,100446.47
2018-07-04T08:48:10.095Z,100445.41
2018-07-04T08:50:49.587Z,100451.66
2018-07-04T08:53:29.011Z,100443.72
2018-07-04T08:56:08.472Z,100447.39
2018-07-04T08:58:47.977Z,100445.78
2018-07-04T09:01:27.684Z,100448.27
2018-07-04T09:04:07.277Z,100454.12
2018-07-04T09:06:46.840Z,100452.48
2018-07-04T09:09:26.408Z,100456.08
2018-07-04T09:15:08.524Z,100455.59
2018-07-04T09:17:47.904Z,100455.09
2018-07-04T09:20:27.367Z,100453.29
2018-07-04T09:23:06.779Z,100455.57
2018-07-04T09:25:46.187Z,100458.44
2018-07-04T09:28:25.606Z,100461.81
2018-07-04T09:31:05.019Z,100460.31
2018-07-04T09:33:44.562Z,100454.78
2018-07-04T09:36:23.952Z,100469.92
2018-07-04T09:39:03.371Z,100465.17
2018-07-04T09:41:42.743Z,100468.55
2018-07-04T09:44:22.096Z,100465.31
2018-07-04T09:47:01.537Z,100459.50
2018-07-04T09:49:41.057Z,100453.80
2018-07-04T09:52:20.360Z,100452.05
2018-07-04T09:54:59.634Z,100452.02
2018-07-04T09:57:39.041Z,100449.12
2018-07-04T10:00:22.528Z,100451.73
2018-07-04T10:03:01.879Z,100461.60
2018-07-04T10:05:41.253Z,100452.80
2018-07-04T10:08:20.580Z,100450.46
2018-07-04T10:11:00.040Z,100446.66
2018-07-04T10:13:39.369Z,100446.13
2018-07-04T10:16:18.712Z,100446.08
2018-07-04T10:18:58.113Z,100446.79
2018-07-04T10:21:37.703Z,100443.98
2018-07-04T10:24:17.448Z,100442.39
2018-07-04T10:26:56.770Z,100445.36
2018-07-04T10:29:36.168Z,100441.95
2018-07-04T10:32:18.431Z,100440.86
2018-07-04T10:34:57.982Z,100432.95
2018-07-04T10:37:37.386Z,100436.78
2018-07-04T10:40:16.823Z,100428.27
2018-07-04T10:42:56.221Z,100423.36
2018-07-04T10:45:36.744Z,100424.12
2018-07-04T10:48:19.464Z,100418.74
2018-07-04T10:50:58.821Z,100417.58
2018-07-04T10:53:38.283Z,100416.41
2018-07-04T10:56:17.694Z,100412.48
2018-07-04T10:58:57.880Z,100410.14
2018-07-04T11:01:37.259Z,100412.20
2018-07-04T11:04:17.808Z,100405.63
2018-07-04T11:06:57.852Z,100405.36
2018-07-04T11:09:38.211Z,100408.52
2018-07-04T11:12:17.540Z,100405.40
2018-07-04T11:14:57.534Z,100408.50
2018-07-04T11:17:36.907Z,100409.03
2018-07-04T11:20:16.356Z,100401.76
2018-07-04T11:22:55.869Z,100388.81
2018-07-04T11:25:35.223Z,100380.38
2018-07-04T11:28:14.658Z,100379.31
2018-07-04T11:30:58.051Z,100381.08
2018-07-04T11:33:37.619Z,100378.52
2018-07-04T11:36:17.155Z,100377.50
2018-07-04T11:38:56.531Z,100372.10
2018-07-04T11:41:35.739Z,100368.90
2018-07-04T11:44:15.264Z,100364.80
2018-07-04T11:46:42.409Z,100362.52
2018-07-04T11:49:09.561Z,100359.61
2018-07-04T11:51:37.445Z,100356.68
2018-07-04T11:54:04.615Z,100360.71
2018-07-04T11:56:31.763Z,100347.45
2018-07-04T11:58:58.877Z,100345.92
2018-07-04T12:01:26.028Z,100345.77
2018-07-04T12:04:05.378Z,100345.23
2018-07-04T12:06:44.756Z,100338.95
2018-07-04T12:09:11.875Z,100336.52
2018-07-04T12:11:39.945Z,100332.11
2018-07-04T12:14:07.047Z,100342.09
2018-07-04T12:16:34.167Z,100331.34
2018-07-04T12:19:01.256Z,100332.45
2018-07-04T12:21:28.386Z,100340.75
2018-07-04T12:23:55.462Z,100337.70
2018-07-04T12:26:22.548Z,100330.48
2018-07-04T12:28:49.627Z,100328.30
2018-07-04T12:31:16.721Z,100318.87
2018-07-04T12:33:43.799Z,100317.12
2018-07-04T12:36:10.892Z,100314.06
2018-07-04T12:38:37.962Z,100320.59
2018-07-04T12:41:05.068Z,100321.92
2018-07-04T12:43:32.296Z,100324.33
2018-07-04T12:45:59.296Z,100318.03
2018-07-04T12:48:26.362Z,100315.23
2018-07-04T12:50:53.492Z,100316.09
2018-07-04T12:53:20.591Z,100308.56
2018-07-04T12:55:59.929Z,100317.77
2018-07-04T12:58:39.432Z,100315.20
2018-07-04T13:01:18.768Z,100312.14
2018-07-04T13:03:58.160Z,100332.29
2018-07-04T13:06:37.692Z,100326.84
2018-07-04T13:09:16.959Z,100332.08
2018-07-04T13:11:56.275Z,100341.31
2018-07-04T13:14:35.630Z,100346.72
2018-07-04T13:17:15.132Z,100349.53
2018-07-04T13:19:54.492Z,100336.74
2018-07-04T13:22:33.827Z,100340.92
2018-07-04T13:25:14.921Z,100348.31
2018-07-04T13:27:54.279Z,100350.00
2018-07-04T13:30:33.550Z,100348.56
2018-07-04T13:33:13.037Z,100351.30
2018-07-04T13:35:52.456Z,100340.88
2018-07-04T13:38:31.856Z,100333.62
2018-07-04T13:41:11.371Z,100333.44
2018-07-04T13:43:50.652Z,100332.25
2018-07-04T13:46:30.018Z,100336.00
2018-07-04T13:49:09.637Z,100340.12
2018-07-04T13:51:49.141Z,100333.98
2018-07-04T13:54:28.587Z,100341.06
2018-07-04T13:57:08.179Z,100333.83
2018-07-04T13:59:47.555Z,100331.63
2018-07-04T14:10:46.925Z,100308.77
2018-07-04T14:33:03.509Z,100305.75
2018-07-04T14:50:13.895Z,100325.88
2018-07-04T14:55:57.542Z,100309.38
2018-07-04T14:58:36.887Z,100317.44
2018-07-04T15:01:16.303Z,100322.45
2018-07-04T15:03:55.713Z,100327.84
2018-07-04T15:06:35.283Z,100336.97
2018-07-04T15:09:14.607Z,100344.14
2018-07-04T15:11:53.908Z,100351.48
2018-07-04T15:14:33.335Z,100351.69
2018-07-04T15:17:12.722Z,100344.07
2018-07-04T15:19:52.048Z,100352.98
2018-07-04T15:22:31.332Z,100344.14
2018-07-04T15:25:10.644Z,100347.25
2018-07-04T15:27:50.085Z,100342.20
2018-07-04T15:30:29.448Z,100342.64
2018-07-04T15:36:01.148Z,100348.91
2018-07-04T15:38:40.559Z,100350.38
2018-07-04T15:41:19.985Z,100359.11
2018-07-04T15:43:59.460Z,100352.37
2018-07-04T15:46:38.767Z,100352.91
2018-07-04T15:49:19.011Z,100353.84
2018-07-04T15:51:58.675Z,100359.85
2018-07-04T15:54:38.792Z,100362.41
2018-07-04T15:57:18.293Z,100355.29
2018-07-04T15:59:57.620Z,100353.94
2018-07-04T16:02:36.931Z,100346.83
2018-07-04T16:05:16.440Z,100346.45
2018-07-04T16:07:55.677Z,100344.36
2018-07-04T16:10:35.139Z,100346.62
2018-07-04T16:13:14.527Z,100341.94
2018-07-04T16:15:53.909Z,100339.28
2018-07-04T16:18:33.231Z,100334.25
2018-07-04T16:21:12.790Z,100327.67
2018-07-04T16:23:52.206Z,100324.99
2018-07-04T16:26:31.540Z,100315.09
2018-07-04T16:29:10.998Z,100314.00
2018-07-04T16:31:50.280Z,100308.48
2018-07-04T16:34:29.520Z,100306.05
2018-07-04T16:37:08.827Z,100315.94
2018-07-04T16:39:48.151Z,100324.22
2018-07-04T16:42:27.522Z,100327.34
2018-07-04T16:45:06.815Z,100328.17
2018-07-04T16:47:46.363Z,100318.88
2018-07-04T16:50:25.840Z,100300.02
2018-07-04T16:53:05.148Z,100289.45
2018-07-04T16:55:44.532Z,100278.31
2018-07-04T16:58:23.904Z,100275.29
2018-07-04T17:01:03.320Z,100272.23
2018-07-04T17:03:42.670Z,100282.56
2018-07-04T17:06:21.919Z,100281.62
2018-07-04T17:09:01.265Z,100248.38
2018-07-04T17:11:40.559Z,100227.02
2018-07-04T17:14:19.989Z,100210.91
2018-07-04T17:16:59.219Z,100209.92
2018-07-04T17:19:38.827Z,100202.26
2018-07-04T17:22:18.151Z,100195.09
2018-07-04T17:24:57.629Z,100185.56
2018-07-04T17:27:37.063Z,100167.53
2018-07-04T17:30:16.648Z,100172.37
2018-07-04T17:39:51.276Z,100147.84
2018-07-04T17:42:30.878Z,100143.45
2018-07-04T17:45:10.240Z,100157.99
2018-07-04T17:47:50.194Z,100166.52
2018-07-04T17:50:29.938Z,100180.13
2018-07-04T17:53:09.553Z,100181.05
2018-07-04T17:55:48.948Z,100199.59
2018-07-04T17:58:28.823Z,100228.44
2018-07-04T18:01:10.094Z,100268.06
2018-07-04T18:03:50.675Z,100290.17
2018-07-04T18:06:32.726Z,100300.34
2018-07-04T18:12:16.990Z,100328.31
2018-07-04T18:14:56.988Z,100319.08
2018-07-04T18:17:37.321Z,100320.02
2018-07-04T18:20:18.421Z,100332.05
2018-07-04T18:22:59.440Z,100325.41
2018-07-04T18:26:29.117Z,100312.63
2018-07-04T18:29:11.246Z,100310.71
2018-07-04T18:31:51.439Z,100313.67
2018-07-04T18:34:35.678Z,100322.23
2018-07-04T18:37:16.268Z,100310.70
2018-07-04T18:39:55.715Z,100323.05
2018-07-04T18:42:35.539Z,100317.33
2018-07-04T18:45:17.266Z,100319.09
2018-07-04T18:47:58.875Z,100309.11
2018-07-04T18:50:42.115Z,100315.64
2018-07-04T18:53:21.621Z,100309.20
2018-07-04T18:56:01.195Z,100302.38
2018-07-04T18:58:40.713Z,100304.89
2018-07-04T19:01:20.483Z,100301.42
2018-07-04T19:04:01.357Z,100302.29
2018-07-04T19:06:44.414Z,100305.92
2018-07-04T19:09:25.359Z,100299.44
2018-07-04T19:12:08.268Z,100296.36
2018-07-04T19:14:49.998Z,100305.55
2018-07-04T19:17:29.987Z,100301.59
2018-07-04T19:20:09.783Z,100299.30
2018-07-04T19:22:50.458Z,100304.59
2018-07-04T19:25:32.899Z,100298.27
2018-07-04T19:28:18.445Z,100298.25
2018-07-04T19:33:49.035Z,100300.98
2018-07-04T19:36:29.920Z,100295.59
2018-07-04T19:39:09.669Z,100297.12
2018-07-04T19:41:49.510Z,100294.15
2018-07-04T19:44:31.143Z,100293.63
2018-07-04T19:47:12.906Z,100294.64
2018-07-04T19:50:06.987Z,100291.06
2018-07-04T19:52:49.446Z,100287.56
2018-07-04T19:55:30.087Z,100289.32
2018-07-04T19:58:09.767Z,100290.75
2018-07-04T20:00:50.200Z,100293.48
2018-07-04T20:03:30.880Z,100299.71
2018-07-04T20:06:11.561Z,100290.18
2018-07-04T20:08:52.528Z,100296.50
2018-07-04T20:11:33.285Z,100298.16
2018-07-04T20:14:14.697Z,100304.44
2018-07-04T20:16:54.193Z,100315.66
2018-07-04T20:19:34.427Z,100317.31
2018-07-04T20:22:14.877Z,100307.98
2018-07-04T20:24:55.066Z,100311.00
2018-07-04T20:27:35.330Z,100312.11
2018-07-04T20:30:21.669Z,100316.80
2018-07-04T20:36:18.214Z,100313.77
2018-07-04T20:38:57.815Z,100320.61
2018-07-04T20:41:37.411Z,100330.95
2018-07-04T20:44:19.163Z,100328.50
2018-07-04T20:46:58.868Z,100334.23
2018-07-04T20:49:39.296Z,100340.22
2018-07-04T20:52:18.819Z,100343.75
2018-07-04T20:54:59.918Z,100342.69
2018-07-04T20:57:41.235Z,100340.22
2018-07-04T21:00:21.151Z,100338.86
2018-07-04T21:03:03.517Z,100334.78
2018-07-04T21:05:46.234Z,100332.05
2018-07-04T21:08:25.742Z,100338.83
2018-07-04T21:11:06.018Z,100338.29
2018-07-04T21:13:46.018Z,100335.58
2018-07-04T21:16:25.868Z,100334.94
2018-07-04T21:19:07.379Z,100333.81
2018-07-04T21:21:58.831Z,100342.19
2018-07-04T21:24:41.789Z,100344.55
2018-07-04T21:27:22.123Z,100342.37
2018-07-04T21:30:01.660Z,100338.66
2018-07-04T21:32:41.904Z,100338.70
2018-07-04T21:35:21.349Z,100332.68
2018-07-04T21:38:00.901Z,100337.83
2018-07-04T21:40:41.763Z,100330.56
2018-07-04T21:43:22.416Z,100325.39
2018-07-04T21:46:02.981Z,100325.33
2018-07-04T21:48:42.587Z,100328.30
2018-07-04T21:51:22.118Z,100328.29
2018-07-04T21:54:02.077Z,100319.83
2018-07-04T21:56:41.513Z,100319.54
2018-07-04T21:59:21.263Z,100326.30
2018-07-04T22:02:01.640Z,100328.23
2018-07-04T22:04:42.218Z,100333.39
2018-07-04T22:07:23.167Z,100339.36
2018-07-04T22:10:03.384Z,100344.31
2018-07-04T22:12:45.258Z,100340.53
2018-07-04T22:15:26.764Z,100340.22
2018-07-04T22:18:07.503Z,100345.00
2018-07-04T22:20:46.945Z,100331.45
2018-07-04T22:23:26.962Z,100318.56
2018-07-04T22:26:07.602Z,100316.61
2018-07-04T22:28:47.821Z,100312.31
2018-07-04T22:31:29.096Z,100312.19
2018-07-04T22:34:10.881Z,100313.53
2018-07-04T22:36:54.361Z,100307.51
2018-07-04T22:39:34.610Z,100299.13
2018-07-04T22:42:15.039Z,100315.28
2018-07-04T22:44:56.882Z,100316.73
2018-07-04T22:47:37.469Z,100303.66
2018-07-04T22:50:16.975Z,100301.73
2018-07-04T23:00:50.407Z,100294.63
2018-07-04T23:03:29.941Z,100294.63
2018-07-04T23:06:09.459Z,100292.95
2018-07-04T23:08:48.782Z,100289.17
2018-07-04T23:11:28.276Z,100296.56
2018-07-04T23:14:07.735Z,100302.34
2018-07-04T23:16:47.092Z,100303.30
2018-07-04T23:19:26.442Z,100297.36
2018-07-04T23:22:05.863Z,100290.88
2018-07-04T23:24:45.268Z,100293.42
2018-07-04T23:27:24.536Z,100292.91
2018-07-04T23:30:04.012Z,100297.17
2018-07-04T23:32:43.347Z,100295.69
2018-07-04T23:35:22.972Z,100287.37
2018-07-04T23:38:02.427Z,100283.75
2018-07-04T23:40:41.703Z,100290.88
2018-07-04T23:43:21.242Z,100281.41
2018-07-04T23:46:00.597Z,100289.37
2018-07-04T23:48:40.001Z,100289.23
2018-07-04T23:51:19.648Z,100290.89
2018-07-04T23:53:59.163Z,100293.83
2018-07-04T23:56:38.483Z,100296.44
2018-07-04T23:59:17.936Z,100297.45
