createdAt,value
2024-01-20T06:39:20.222Z,8.30
2024-01-20T06:41:47.223Z,9.00
2024-01-20T06:44:14.258Z,9.02
2024-01-20T06:46:41.363Z,9.13
2024-01-20T06:49:08.436Z,9.46
2024-01-20T06:51:35.499Z,9.95
2024-01-20T06:54:02.555Z,9.99
2024-01-20T06:56:29.556Z,10.28
2024-01-20T06:58:57.834Z,10.39
2024-01-20T07:01:25.371Z,10.82
2024-01-20T07:03:52.338Z,10.14
2024-01-20T07:06:19.288Z,10.21
2024-01-20T07:08:46.121Z,10.36
2024-01-20T07:11:12.817Z,10.02
2024-01-20T07:13:39.513Z,9.87
2024-01-20T07:16:06.286Z,9.93
2024-01-20T07:18:33.013Z,9.77
2024-01-20T07:20:59.705Z,9.79
2024-01-20T07:23:26.549Z,9.55
2024-01-20T07:25:53.186Z,9.51
2024-01-20T07:28:19.885Z,9.30
2024-01-20T07:30:46.675Z,9.56
2024-01-20T07:33:13.441Z,9.53
2024-01-20T07:35:40.416Z,9.90
2024-01-20T07:38:07.151Z,9.74
2024-01-20T07:40:33.832Z,10.01
2024-01-20T07:43:00.618Z,9.60
2024-01-20T07:45:27.558Z,9.40
2024-01-20T07:47:54.368Z,9.35
2024-01-20T07:50:21.196Z,9.73
2024-01-20T07:52:48.075Z,10.16
2024-01-20T07:55:14.783Z,10.30
2024-01-20T07:57:41.622Z,10.07
2024-01-20T08:00:08.460Z,10.38
2024-01-20T08:02:35.399Z,10.47
2024-01-20T08:05:02.293Z,10.47
2024-01-20T08:07:29.252Z,10.01
2024-01-20T08:09:56.143Z,10.35
2024-01-20T08:12:23.117Z,10.67
2024-01-20T08:14:50.077Z,10.76
2024-01-20T08:17:16.954Z,10.48
2024-01-20T08:19:43.980Z,10.36
2024-01-20T08:22:10.849Z,10.11
2024-01-20T08:24:37.865Z,9.89
2024-01-20T08:27:04.876Z,9.59
2024-01-20T08:29:31.818Z,9.52
2024-01-20T08:31:58.727Z,10.16
2024-01-20T08:34:25.788Z,9.49
2024-01-20T08:36:52.889Z,9.37
2024-01-20T10:58:46.515Z,9.72
2024-01-20T11:01:13.511Z,9.12
2024-01-20T11:03:40.443Z,9.25
2024-01-20T11:06:07.341Z,9.20
2024-01-20T11:08:34.158Z,9.51
2024-01-20T11:11:00.867Z,8.13
2024-01-20T11:13:27.628Z,7.46
2024-01-20T11:15:54.453Z,7.79
2024-01-20T11:18:21.553Z,6.63
2024-01-20T11:20:48.283Z,5.86
2024-01-20T11:23:15.062Z,5.74
2024-01-20T11:25:41.879Z,5.32
2024-01-20T11:28:08.669Z,5.30
2024-01-20T11:30:35.409Z,4.99
2024-01-20T11:33:02.378Z,5.49
2024-01-20T11:35:29.191Z,5.54
2024-01-20T11:37:56.112Z,5.30
2024-01-20T11:40:22.874Z,5.46
2024-01-20T11:42:49.991Z,6.66
2024-01-20T11:45:16.733Z,7.63
2024-01-20T11:47:43.553Z,7.61
2024-01-20T11:50:10.351Z,12.99
2024-01-20T11:52:37.266Z,10.89
2024-01-20T11:55:03.950Z,10.35
2024-01-20T11:57:30.694Z,9.02
2024-01-20T11:59:57.451Z,7.78
2024-01-20T12:02:24.529Z,7.82
2024-01-20T12:04:52.259Z,7.47
2024-01-20T12:07:20.495Z,7.51
2024-01-20T12:09:47.789Z,7.77
2024-01-20T12:12:14.744Z,7.67
2024-01-20T12:14:41.692Z,7.33
2024-01-20T12:17:08.765Z,7.74
2024-01-20T12:19:35.982Z,7.21
2024-01-20T12:22:02.951Z,6.79
2024-01-20T13:15:06.312Z,7.90
2024-01-20T13:17:33.631Z,8.05
2024-01-20T13:20:00.633Z,7.64
2024-01-20T13:22:27.533Z,7.53
2024-01-20T13:24:55.274Z,7.68
2024-01-20T13:27:22.252Z,8.27
2024-01-20T13:29:49.583Z,8.27
2024-01-20T17:40:36.000Z,10.75
2024-01-20T17:49:02.249Z,14.37
2024-01-20T17:51:33.027Z,13.78
2024-01-20T17:54:01.377Z,14.61
2024-01-20T17:56:33.503Z,15.13
2024-01-20T17:59:04.780Z,15.66
2024-01-20T18:01:33.904Z,16.35
2024-01-20T18:04:02.880Z,17.98
2024-01-20T18:06:31.210Z,17.85
2024-01-20T18:08:59.143Z,20.21
2024-01-20T18:11:28.014Z,19.82
2024-01-20T18:13:56.211Z,19.84
2024-01-20T18:16:23.713Z,20.34
2024-01-20T18:18:51.542Z,21.95
2024-01-20T18:21:19.079Z,20.43
2024-01-20T18:23:46.183Z,19.95
2024-01-20T18:26:13.359Z,19.13
2024-01-20T18:28:40.305Z,16.79
2024-01-20T19:29:56.385Z,19.65
2024-01-20T19:53:45.261Z,19.70
2024-01-20T19:56:12.153Z,23.48
2024-01-20T20:09:33.298Z,20.46
2024-01-20T20:32:03.740Z,19.42
2024-01-20T20:34:33.236Z,19.82
2024-01-20T21:37:37.192Z,15.88
2024-01-20T22:38:03.168Z,16.92
2024-01-20T22:40:32.719Z,17.10
2024-01-20T23:40:23.928Z,18.62
2024-01-20T23:42:50.973Z,21.62
2024-01-20T23:45:17.948Z,22.48
2024-01-20T23:47:45.005Z,20.17
2024-01-20T23:50:12.335Z,19.49
2024-01-20T23:52:39.696Z,18.80
2024-01-20T23:55:07.113Z,18.76
2024-01-20T23:57:34.619Z,19.05
