createdAt,value
2016-07-01T00:00:57.453Z,1004.71
2016-07-01T00:01:57.434Z,1004.72
2016-07-01T00:02:57.421Z,1004.71
2016-07-01T00:03:57.411Z,1004.69
2016-07-01T00:04:57.395Z,1004.71
2016-07-01T00:05:57.390Z,1004.69
2016-07-01T00:06:57.373Z,1004.7
2016-07-01T00:07:57.362Z,1004.74
2016-07-01T00:08:57.349Z,1004.65
2016-07-01T00:09:57.339Z,1004.71
2016-07-01T00:10:57.322Z,1004.66
2016-07-01T00:11:57.315Z,1004.65
2016-07-01T00:12:57.301Z,1004.66
2016-07-01T00:13:57.287Z,1004.67
2016-07-01T00:14:57.273Z,1004.71
2016-07-01T00:15:57.268Z,1004.66
2016-07-01T00:16:57.254Z,1004.69
2016-07-01T00:17:57.242Z,1004.72
2016-07-01T00:18:57.227Z,1004.67
2016-07-01T00:19:57.221Z,1004.71
2016-07-01T00:20:57.201Z,1004.66
2016-07-01T00:21:57.196Z,1004.66
2016-07-01T00:22:57.180Z,1004.71
2016-07-01T00:23:57.169Z,1004.71
2016-07-01T00:24:57.160Z,1004.65
2016-07-01T00:25:57.147Z,1004.68
2016-07-01T00:26:57.131Z,1004.68
2016-07-01T00:27:57.125Z,1004.68
2016-07-01T00:28:57.109Z,1004.65
2016-07-01T00:29:57.095Z,1004.66
2016-07-01T00:30:57.084Z,1004.66
2016-07-01T00:31:57.075Z,1004.65
2016-07-01T00:32:57.057Z,1004.63
2016-07-01T00:33:57.055Z,1004.63
2016-07-01T00:34:57.042Z,1004.63
2016-07-01T00:35:57.021Z,1004.64
2016-07-01T00:36:57.014Z,1004.58
2016-07-01T00:37:57.016Z,1004.59
2016-07-01T00:38:56.982Z,1004.62
2016-07-01T00:39:56.975Z,1004.63
2016-07-01T00:40:56.964Z,1004.65
2016-07-01T00:41:56.959Z,1004.6
2016-07-01T00:42:56.938Z,1004.59
2016-07-01T00:43:56.925Z,1004.63
2016-07-01T00:44:56.914Z,1004.62
2016-07-01T00:45:56.903Z,1004.58
2016-07-01T00:46:56.890Z,1004.56
2016-07-01T00:47:56.891Z,1004.56
2016-07-01T00:48:56.874Z,1004.6
2016-07-01T00:49:56.881Z,1004.59
2016-07-01T00:50:56.842Z,1004.62
2016-07-01T00:51:56.832Z,1004.63
2016-07-01T00:52:56.817Z,1004.62
2016-07-01T00:53:56.809Z,1004.6
2016-07-01T00:54:56.797Z,1004.59
2016-07-01T00:55:56.786Z,1004.62
2016-07-01T00:56:56.793Z,1004.61
2016-07-01T00:57:56.761Z,1004.59
2016-07-01T00:58:56.748Z,1004.59
2016-07-01T00:59:56.734Z,1004.64
2016-07-01T01:00:56.743Z,1004.61
2016-07-01T01:01:56.721Z,1004.6
2016-07-01T01:02:56.702Z,1004.64
2016-07-01T01:03:56.686Z,1004.58
2016-07-01T01:04:56.676Z,1004.59
2016-07-01T01:05:56.672Z,1004.6
2016-07-01T01:06:56.659Z,1004.56
2016-07-01T01:07:56.638Z,1004.55
2016-07-01T01:08:56.631Z,1004.56
2016-07-01T01:09:56.626Z,1004.53
2016-07-01T01:10:56.617Z,1004.55
2016-07-01T01:11:56.588Z,1004.62
2016-07-01T01:12:56.593Z,1004.6
2016-07-01T01:13:56.567Z,1004.54
2016-07-01T01:14:56.559Z,1004.56
2016-07-01T01:15:56.546Z,1004.58
2016-07-01T01:16:56.529Z,1004.55
2016-07-01T01:17:56.524Z,1004.55
2016-07-01T01:18:56.509Z,1004.53
2016-07-01T01:19:56.499Z,1004.52
2016-07-01T01:20:56.486Z,1004.55
2016-07-01T01:21:56.471Z,1004.53
2016-07-01T01:22:56.459Z,1004.59
2016-07-01T01:23:56.450Z,1004.58
2016-07-01T01:24:56.435Z,1004.56
2016-07-01T01:25:56.425Z,1004.56
2016-07-01T01:26:56.413Z,1004.54
2016-07-01T01:27:56.398Z,1004.54
2016-07-01T01:28:56.391Z,1004.54
2016-07-01T01:29:56.377Z,1004.57
2016-07-01T01:30:56.366Z,1004.55
2016-07-01T01:31:56.362Z,1004.56
2016-07-01T01:32:56.348Z,1004.56
2016-07-01T01:33:56.334Z,1004.54
2016-07-01T01:34:56.316Z,1004.55
2016-07-01T01:35:56.305Z,1004.54
2016-07-01T01:36:56.293Z,1004.54
2016-07-01T01:37:56.282Z,1004.54
2016-07-01T01:38:56.274Z,1004.57
2016-07-01T01:39:56.259Z,1004.51
2016-07-01T01:40:56.247Z,1004.52
2016-07-01T01:41:56.240Z,1004.55
2016-07-01T01:42:56.228Z,1004.55
2016-07-01T01:43:56.211Z,1004.55
2016-07-01T01:44:56.202Z,1004.53
2016-07-01T01:45:56.197Z,1004.52
2016-07-01T01:46:56.199Z,1004.55
2016-07-01T01:47:56.173Z,1004.49
2016-07-01T01:48:56.151Z,1004.5
2016-07-01T01:49:56.144Z,1004.47
2016-07-01T01:50:56.126Z,1004.47
2016-07-01T01:51:56.120Z,1004.43
2016-07-01T01:52:56.130Z,1004.45
2016-07-01T01:53:56.096Z,1004.5
2016-07-01T01:54:56.090Z,1004.46
2016-07-01T01:55:56.073Z,1004.44
2016-07-01T01:56:56.061Z,1004.43
2016-07-01T01:57:56.045Z,1004.41
2016-07-01T01:58:56.042Z,1004.4
2016-07-01T01:59:56.031Z,1004.41
2016-07-01T02:00:56.013Z,1004.42
2016-07-01T02:01:56.002Z,1004.39
2016-07-01T02:02:55.991Z,1004.43
2016-07-01T02:03:55.983Z,1004.39
2016-07-01T02:04:55.967Z,1004.43
2016-07-01T02:05:55.958Z,1004.45
2016-07-01T02:06:55.943Z,1004.46
2016-07-01T02:07:55.937Z,1004.42
2016-07-01T02:08:55.919Z,1004.44
2016-07-01T02:09:55.911Z,1004.41
2016-07-01T02:10:55.898Z,1004.42
2016-07-01T02:11:55.888Z,1004.41
2016-07-01T02:12:55.870Z,1004.42
2016-07-01T02:13:55.862Z,1004.41
2016-07-01T02:14:55.848Z,1004.42
2016-07-01T02:15:55.840Z,1004.39
2016-07-01T02:16:55.831Z,1004.35
2016-07-01T02:17:55.818Z,1004.37
2016-07-01T02:18:55.804Z,1004.35
2016-07-01T02:19:55.791Z,1004.35
2016-07-01T02:20:55.789Z,1004.36
2016-07-01T02:21:55.767Z,1004.34
2016-07-01T02:22:55.773Z,1004.35
2016-07-01T02:23:55.739Z,1004.33
2016-07-01T02:24:55.743Z,1004.33
2016-07-01T02:25:55.726Z,1004.35
2016-07-01T02:26:55.706Z,1004.34
2016-07-01T02:27:55.703Z,1004.34
2016-07-01T02:28:55.700Z,1004.37
2016-07-01T02:29:55.678Z,1004.37
2016-07-01T02:30:55.700Z,1004.38
2016-07-01T02:31:55.657Z,1004.38
2016-07-01T02:32:55.647Z,1004.43
2016-07-01T02:33:55.629Z,1004.42
2016-07-01T02:34:55.622Z,1004.45
2016-07-01T02:35:55.607Z,1004.46
2016-07-01T02:36:55.595Z,1004.44
2016-07-01T02:37:55.585Z,1004.42
2016-07-01T02:38:55.573Z,1004.36
2016-07-01T02:39:55.561Z,1004.33
2016-07-01T02:40:55.554Z,1004.34
2016-07-01T02:41:55.542Z,1004.34
2016-07-01T02:42:55.526Z,1004.33
2016-07-01T02:43:55.516Z,1004.29
2016-07-01T02:44:55.499Z,1004.29
2016-07-01T02:45:55.494Z,1004.31
2016-07-01T02:46:55.479Z,1004.26
2016-07-01T02:47:55.468Z,1004.27
2016-07-01T02:48:55.462Z,1004.28
2016-07-01T02:49:55.444Z,1004.25
2016-07-01T02:50:55.432Z,1004.3
2016-07-01T02:51:55.424Z,1004.27
2016-07-01T02:52:55.412Z,1004.25
2016-07-01T02:53:55.414Z,1004.26
2016-07-01T02:54:55.390Z,1004.24
2016-07-01T02:55:55.373Z,1004.24
2016-07-01T02:56:55.361Z,1004.27
2016-07-01T02:57:55.350Z,1004.27
2016-07-01T02:58:55.339Z,1004.29
2016-07-01T02:59:55.331Z,1004.3
2016-07-01T03:00:55.317Z,1004.31
2016-07-01T03:01:55.302Z,1004.31
2016-07-01T03:02:55.296Z,1004.29
2016-07-01T03:03:55.282Z,1004.31
2016-07-01T03:04:55.274Z,1004.29
2016-07-01T03:05:55.261Z,1004.28
2016-07-01T03:06:55.250Z,1004.25
2016-07-01T03:07:55.238Z,1004.3
2016-07-01T03:08:55.230Z,1004.23
2016-07-01T03:09:55.214Z,1004.23
2016-07-01T03:10:55.202Z,1004.18
2016-07-01T03:11:55.190Z,1004.19
2016-07-01T03:12:55.181Z,1004.23
2016-07-01T03:13:55.167Z,1004.22
2016-07-01T03:14:55.159Z,1004.21
2016-07-01T03:15:55.155Z,1004.19
2016-07-01T03:16:55.138Z,1004.22
2016-07-01T03:17:55.120Z,1004.28
2016-07-01T03:18:55.122Z,1004.26
2016-07-01T03:19:55.098Z,1004.28
2016-07-01T03:20:55.091Z,1004.27
2016-07-01T03:21:55.092Z,1004.3
2016-07-01T03:22:55.059Z,1004.27
2016-07-01T03:23:55.053Z,1004.31
2016-07-01T03:24:55.042Z,1004.35
2016-07-01T03:25:55.033Z,1004.32
2016-07-01T03:26:55.017Z,1004.4
2016-07-01T03:27:55.006Z,1004.34
2016-07-01T03:28:54.993Z,1004.36
2016-07-01T03:29:54.977Z,1004.34
2016-07-01T03:30:54.965Z,1004.39
2016-07-01T03:31:54.956Z,1004.37
2016-07-01T03:32:54.945Z,1004.38
2016-07-01T03:33:54.947Z,1004.32
2016-07-01T03:34:54.930Z,1004.35
2016-07-01T03:35:54.915Z,1004.34
2016-07-01T03:36:54.901Z,1004.37
2016-07-01T03:37:54.888Z,1004.38
2016-07-01T03:38:54.874Z,1004.41
2016-07-01T03:39:54.873Z,1004.42
2016-07-01T03:40:54.855Z,1004.37
2016-07-01T03:41:54.846Z,1004.38
2016-07-01T03:42:54.828Z,1004.41
2016-07-01T03:43:54.816Z,1004.41
2016-07-01T03:44:54.802Z,1004.4
2016-07-01T03:45:54.795Z,1004.4
2016-07-01T03:46:54.779Z,1004.41
2016-07-01T03:47:54.771Z,1004.42
2016-07-01T03:48:54.759Z,1004.41
2016-07-01T03:49:54.745Z,1004.38
2016-07-01T03:50:54.730Z,1004.41
2016-07-01T03:51:54.720Z,1004.42
2016-07-01T03:52:54.709Z,1004.4
2016-07-01T03:53:54.695Z,1004.35
2016-07-01T03:54:54.691Z,1004.34
2016-07-01T03:55:54.690Z,1004.33
2016-07-01T03:56:54.667Z,1004.33
2016-07-01T03:57:54.649Z,1004.35
2016-07-01T03:58:54.650Z,1004.35
2016-07-01T03:59:54.627Z,1004.31
2016-07-01T04:00:54.622Z,1004.33
2016-07-01T04:01:54.604Z,1004.3
2016-07-01T04:02:54.593Z,1004.34
2016-07-01T04:03:54.578Z,1004.33
2016-07-01T04:04:54.577Z,1004.32
2016-07-01T04:05:54.557Z,1004.32
2016-07-01T04:06:54.547Z,1004.33
2016-07-01T04:07:54.558Z,1004.39
2016-07-01T04:08:54.524Z,1004.42
2016-07-01T04:09:54.510Z,1004.36
2016-07-01T04:10:54.499Z,1004.43
2016-07-01T04:11:54.489Z,1004.4
2016-07-01T04:12:54.483Z,1004.43
2016-07-01T04:13:54.474Z,1004.43
2016-07-01T04:14:54.452Z,1004.45
2016-07-01T04:15:54.446Z,1004.48
2016-07-01T04:16:54.433Z,1004.49
2016-07-01T04:17:54.419Z,1004.42
2016-07-01T04:18:54.412Z,1004.43
2016-07-01T04:19:54.397Z,1004.36
2016-07-01T04:20:54.387Z,1004.37
2016-07-01T04:21:54.373Z,1004.39
2016-07-01T04:22:54.359Z,1004.36
2016-07-01T04:23:54.351Z,1004.33
2016-07-01T04:24:54.369Z,1004.27
2016-07-01T04:25:54.335Z,1004.3
2016-07-01T04:26:54.316Z,1004.27
2016-07-01T04:27:54.309Z,1004.27
2016-07-01T04:28:54.291Z,1004.29
2016-07-01T04:29:54.285Z,1004.28
2016-07-01T04:30:54.274Z,1004.28
2016-07-01T04:31:54.261Z,1004.31
2016-07-01T04:32:54.248Z,1004.28
2016-07-01T04:33:54.244Z,1004.35
2016-07-01T04:34:54.226Z,1004.36
2016-07-01T04:35:54.218Z,1004.37
2016-07-01T04:36:54.204Z,1004.31
2016-07-01T04:37:54.193Z,1004.33
2016-07-01T04:38:54.184Z,1004.35
2016-07-01T04:39:54.170Z,1004.35
2016-07-01T04:40:54.160Z,1004.34
2016-07-01T04:41:54.150Z,1004.37
2016-07-01T04:42:54.150Z,1004.36
2016-07-01T04:43:54.121Z,1004.4
2016-07-01T04:44:54.113Z,1004.38
2016-07-01T04:45:54.106Z,1004.42
2016-07-01T04:46:54.089Z,1004.36
2016-07-01T04:47:54.083Z,1004.34
2016-07-01T04:48:54.064Z,1004.42
2016-07-01T04:49:54.059Z,1004.41
2016-07-01T04:50:54.043Z,1004.4
2016-07-01T04:51:54.040Z,1004.39
2016-07-01T04:52:54.031Z,1004.45
2016-07-01T04:53:54.011Z,1004.43
2016-07-01T04:54:54.003Z,1004.42
2016-07-01T04:55:53.986Z,1004.41
2016-07-01T04:56:53.986Z,1004.45
2016-07-01T04:57:53.999Z,1004.47
2016-07-01T04:58:53.960Z,1004.38
2016-07-01T04:59:53.947Z,1004.38
2016-07-01T05:00:53.935Z,1004.41
2016-07-01T05:01:53.929Z,1004.4
2016-07-01T05:02:53.913Z,1004.4
2016-07-01T05:03:53.906Z,1004.39
2016-07-01T05:04:53.891Z,1004.37
2016-07-01T05:05:53.877Z,1004.37
2016-07-01T05:06:53.872Z,1004.38
2016-07-01T05:07:53.854Z,1004.41
2016-07-01T05:08:53.843Z,1004.44
2016-07-01T05:09:53.838Z,1004.41
2016-07-01T05:10:53.822Z,1004.39
2016-07-01T05:11:53.813Z,1004.38
2016-07-01T05:12:53.798Z,1004.35
2016-07-01T05:13:53.789Z,1004.34
2016-07-01T05:14:53.776Z,1004.36
2016-07-01T05:15:53.773Z,1004.41
2016-07-01T05:16:53.755Z,1004.45
2016-07-01T05:17:53.744Z,1004.47
2016-07-01T05:18:53.733Z,1004.47
2016-07-01T05:19:53.725Z,1004.47
2016-07-01T05:20:53.714Z,1004.47
2016-07-01T05:21:53.702Z,1004.48
2016-07-01T05:22:53.689Z,1004.47
2016-07-01T05:23:53.678Z,1004.51
2016-07-01T05:24:53.669Z,1004.49
2016-07-01T05:25:53.654Z,1004.51
2016-07-01T05:26:53.650Z,1004.52
2016-07-01T05:27:53.636Z,1004.51
2016-07-01T05:28:53.625Z,1004.48
2016-07-01T05:29:53.614Z,1004.47
2016-07-01T05:30:53.605Z,1004.49
2016-07-01T05:31:53.594Z,1004.5
2016-07-01T05:32:53.579Z,1004.47
2016-07-01T05:33:53.567Z,1004.5
2016-07-01T05:34:53.562Z,1004.47
2016-07-01T05:35:53.547Z,1004.47
2016-07-01T05:36:53.539Z,1004.43
2016-07-01T05:37:53.541Z,1004.46
2016-07-01T05:38:53.518Z,1004.45
2016-07-01T05:39:53.508Z,1004.43
2016-07-01T05:40:53.490Z,1004.43
2016-07-01T05:41:53.480Z,1004.42
2016-07-01T05:42:53.473Z,1004.42
2016-07-01T05:43:53.464Z,1004.39
2016-07-01T05:44:53.457Z,1004.42
2016-07-01T05:45:53.446Z,1004.45
2016-07-01T05:46:53.427Z,1004.43
2016-07-01T05:47:53.419Z,1004.45
2016-07-01T05:48:53.409Z,1004.41
2016-07-01T05:49:53.399Z,1004.41
2016-07-01T05:50:53.386Z,1004.42
2016-07-01T05:51:53.378Z,1004.42
2016-07-01T05:52:53.405Z,1004.36
2016-07-01T05:53:53.357Z,1004.32
2016-07-01T05:54:53.345Z,1004.34
2016-07-01T05:55:53.332Z,1004.33
2016-07-01T05:56:53.321Z,1004.37
2016-07-01T05:57:53.309Z,1004.33
2016-07-01T05:58:53.301Z,1004.32
2016-07-01T05:59:53.293Z,1004.32
2016-07-01T06:00:53.284Z,1004.31
2016-07-01T06:01:53.270Z,1004.32
2016-07-01T06:02:53.258Z,1004.28
2016-07-01T06:03:53.246Z,1004.34
2016-07-01T06:04:53.239Z,1004.28
2016-07-01T06:05:53.229Z,1004.28
2016-07-01T06:06:53.218Z,1004.32
2016-07-01T06:07:53.212Z,1004.32
2016-07-01T06:08:53.193Z,1004.32
2016-07-01T06:09:53.186Z,1004.35
2016-07-01T06:10:53.176Z,1004.33
2016-07-01T06:11:53.166Z,1004.34
2016-07-01T06:12:53.149Z,1004.33
2016-07-01T06:13:53.144Z,1004.32
2016-07-01T06:14:53.131Z,1004.34
2016-07-01T06:15:53.357Z,1004.34
2016-07-01T06:16:53.114Z,1004.35
2016-07-01T06:17:53.103Z,1004.31
2016-07-01T06:18:53.099Z,1004.39
2016-07-01T06:19:53.076Z,1004.37
2016-07-01T06:20:53.075Z,1004.38
2016-07-01T06:21:53.055Z,1004.4
2016-07-01T06:22:53.047Z,1004.48
2016-07-01T06:23:53.035Z,1004.45
2016-07-01T06:24:53.030Z,1004.39
2016-07-01T06:25:53.023Z,1004.45
2016-07-01T06:26:53.043Z,1004.41
2016-07-01T06:27:52.993Z,1004.43
2016-07-01T06:28:52.987Z,1004.46
2016-07-01T06:29:52.972Z,1004.46
2016-07-01T06:30:52.961Z,1004.44
2016-07-01T06:31:52.954Z,1004.42
2016-07-01T06:32:52.942Z,1004.48
2016-07-01T06:33:52.930Z,1004.49
2016-07-01T06:34:52.918Z,1004.48
2016-07-01T06:35:52.911Z,1004.5
2016-07-01T06:36:52.897Z,1004.49
2016-07-01T06:37:52.899Z,1004.46
2016-07-01T06:38:52.890Z,1004.45
2016-07-01T06:39:52.867Z,1004.47
2016-07-01T06:40:52.857Z,1004.54
2016-07-01T06:41:52.846Z,1004.48
2016-07-01T06:42:52.839Z,1004.48
2016-07-01T06:43:52.836Z,1004.48
2016-07-01T06:44:52.822Z,1004.48
2016-07-01T06:45:52.820Z,1004.53
2016-07-01T06:46:52.792Z,1004.5
2016-07-01T06:47:52.786Z,1004.53
2016-07-01T06:48:52.774Z,1004.57
2016-07-01T06:49:52.784Z,1004.55
2016-07-01T06:50:52.758Z,1004.5
2016-07-01T06:51:52.747Z,1004.53
2016-07-01T06:52:52.736Z,1004.54
2016-07-01T06:53:52.724Z,1004.53
2016-07-01T06:54:52.712Z,1004.5
2016-07-01T06:55:52.739Z,1004.54
2016-07-01T06:56:52.701Z,1004.53
2016-07-01T06:57:52.685Z,1004.5
2016-07-01T06:58:52.677Z,1004.51
2016-07-01T06:59:52.667Z,1004.52
2016-07-01T07:00:52.650Z,1004.56
2016-07-01T07:01:52.644Z,1004.55
2016-07-01T07:02:52.635Z,1004.61
2016-07-01T07:03:52.630Z,1004.53
2016-07-01T07:04:52.612Z,1004.58
2016-07-01T07:05:52.600Z,1004.54
2016-07-01T07:06:52.592Z,1004.61
2016-07-01T07:07:52.583Z,1004.6
2016-07-01T07:08:52.573Z,1004.58
2016-07-01T07:09:52.564Z,1004.59
2016-07-01T07:10:52.549Z,1004.57
2016-07-01T07:11:52.540Z,1004.58
2016-07-01T07:12:52.530Z,1004.61
2016-07-01T07:13:52.522Z,1004.56
2016-07-01T07:14:52.518Z,1004.61
2016-07-01T07:15:52.503Z,1004.63
2016-07-01T07:16:52.487Z,1004.63
2016-07-01T07:17:52.484Z,1004.62
2016-07-01T07:18:52.473Z,1004.66
2016-07-01T07:19:52.477Z,1004.65
2016-07-01T07:20:52.451Z,1004.72
2016-07-01T07:21:52.443Z,1004.71
2016-07-01T07:22:52.434Z,1004.71
2016-07-01T07:23:52.429Z,1004.72
2016-07-01T07:24:52.410Z,1004.79
2016-07-01T07:25:52.399Z,1004.74
2016-07-01T07:26:52.393Z,1004.77
2016-07-01T07:27:52.387Z,1004.78
2016-07-01T07:28:52.367Z,1004.79
2016-07-01T07:29:52.361Z,1004.8
2016-07-01T07:30:52.351Z,1004.79
2016-07-01T07:31:52.340Z,1004.83
2016-07-01T07:32:52.330Z,1004.82
2016-07-01T07:33:52.322Z,1004.86
2016-07-01T07:34:52.308Z,1004.86
2016-07-01T07:35:52.303Z,1004.84
2016-07-01T07:36:52.301Z,1004.83
2016-07-01T07:37:52.285Z,1004.85
2016-07-01T07:38:52.276Z,1004.8
2016-07-01T07:39:52.263Z,1004.84
2016-07-01T07:40:52.256Z,1004.83
2016-07-01T07:41:52.247Z,1004.83
2016-07-01T07:42:52.233Z,1004.8
2016-07-01T07:43:52.222Z,1004.78
2016-07-01T07:44:52.213Z,1004.86
2016-07-01T07:45:52.205Z,1004.8
2016-07-01T07:46:52.198Z,1004.81
2016-07-01T07:47:52.190Z,1004.84
2016-07-01T07:48:52.178Z,1004.82
2016-07-01T07:49:52.172Z,1004.81
2016-07-01T07:50:52.158Z,1004.8
2016-07-01T07:51:52.154Z,1004.78
2016-07-01T07:52:52.138Z,1004.79
2016-07-01T07:53:52.126Z,1004.96
2016-07-01T07:54:52.118Z,1004.79
2016-07-01T07:55:52.111Z,1004.79
2016-07-01T07:56:52.102Z,1004.87
2016-07-01T07:57:52.093Z,1004.76
2016-07-01T07:58:52.087Z,1004.8
2016-07-01T07:59:52.078Z,1004.72
2016-07-01T08:00:52.074Z,1004.74
2016-07-01T08:01:52.060Z,1004.76
2016-07-01T08:02:52.046Z,1004.8
2016-07-01T08:03:52.086Z,1004.75
2016-07-01T08:04:52.037Z,1004.73
2016-07-01T08:05:52.021Z,1004.72
2016-07-01T08:06:52.011Z,1004.7
2016-07-01T08:07:52.010Z,1004.7
2016-07-01T08:08:51.998Z,1004.69
2016-07-01T08:09:51.991Z,1004.71
2016-07-01T08:10:51.973Z,1004.7
2016-07-01T08:11:51.965Z,1004.7
2016-07-01T08:12:51.956Z,1004.73
2016-07-01T08:13:51.949Z,1004.76
2016-07-01T08:14:51.941Z,1004.76
2016-07-01T08:15:51.933Z,1004.73
2016-07-01T08:16:51.919Z,1004.74
2016-07-01T08:17:51.923Z,1004.8
2016-07-01T08:18:51.904Z,1004.76
2016-07-01T08:19:51.896Z,1004.81
2016-07-01T08:20:51.890Z,1004.82
2016-07-01T08:21:51.938Z,1004.79
2016-07-01T08:22:51.874Z,1004.7
2016-07-01T08:23:51.863Z,1004.78
2016-07-01T08:24:51.855Z,1004.77
2016-07-01T08:25:51.844Z,1004.77
2016-07-01T08:26:51.842Z,1004.73
2016-07-01T08:27:51.831Z,1004.75
2016-07-01T08:28:51.819Z,1004.72
2016-07-01T08:29:51.817Z,1004.74
2016-07-01T08:30:51.805Z,1004.74
2016-07-01T08:31:51.796Z,1004.76
2016-07-01T08:32:51.788Z,1004.72
2016-07-01T08:33:51.777Z,1004.76
2016-07-01T08:34:51.771Z,1004.75
2016-07-01T08:35:51.768Z,1004.74
2016-07-01T08:36:51.758Z,1004.74
2016-07-01T08:37:51.746Z,1004.79
2016-07-01T08:38:51.747Z,1004.75
2016-07-01T08:39:51.733Z,1004.74
2016-07-01T08:40:51.720Z,1004.66
2016-07-01T08:41:51.714Z,1004.74
2016-07-01T08:42:51.705Z,1004.72
2016-07-01T08:43:51.706Z,1004.79
2016-07-01T08:44:51.693Z,1004.78
2016-07-01T08:45:51.685Z,1004.68
2016-07-01T08:46:51.674Z,1004.79
2016-07-01T08:47:51.670Z,1004.8
2016-07-01T08:48:51.664Z,1004.8
2016-07-01T08:49:51.650Z,1004.8
2016-07-01T08:50:51.952Z,1004.82
2016-07-01T08:51:51.643Z,1004.81
2016-07-01T08:52:51.628Z,1004.78
2016-07-01T08:53:51.620Z,1004.82
2016-07-01T08:54:51.609Z,1004.81
2016-07-01T08:55:51.604Z,1004.83
2016-07-01T08:56:51.596Z,1004.81
2016-07-01T08:57:51.588Z,1004.86
2016-07-01T08:58:51.582Z,1004.86
2016-07-01T08:59:51.571Z,1004.95
2016-07-01T09:00:51.650Z,1004.96
2016-07-01T09:01:51.550Z,1004.91
2016-07-01T09:02:51.547Z,1004.96
2016-07-01T09:03:51.540Z,1004.87
2016-07-01T09:04:51.530Z,1004.99
2016-07-01T09:05:51.525Z,1004.94
2016-07-01T09:06:51.517Z,1004.91
2016-07-01T09:07:51.505Z,1004.9
2016-07-01T09:08:51.505Z,1004.86
2016-07-01T09:09:51.491Z,1004.9
2016-07-01T09:10:51.479Z,1004.9
2016-07-01T09:11:51.489Z,1004.91
2016-07-01T09:12:51.479Z,1004.93
2016-07-01T09:13:51.464Z,1004.96
2016-07-01T09:14:51.456Z,1004.95
2016-07-01T09:15:51.441Z,1004.95
2016-07-01T09:16:51.439Z,1004.95
2016-07-01T09:17:51.431Z,1005.03
2016-07-01T09:18:51.424Z,1004.95
2016-07-01T09:19:51.415Z,1004.98
2016-07-01T09:20:51.406Z,1004.9
2016-07-01T09:21:51.404Z,1004.94
2016-07-01T09:22:51.398Z,1004.97
2016-07-01T09:23:51.382Z,1005.07
2016-07-01T09:24:51.378Z,1005.08
2016-07-01T09:25:51.372Z,1004.94
2016-07-01T09:26:51.364Z,1004.93
2016-07-01T09:27:51.359Z,1004.94
2016-07-01T09:28:51.346Z,1004.97
2016-07-01T09:29:51.338Z,1005.06
2016-07-01T09:30:51.326Z,1005
2016-07-01T09:31:51.326Z,1005.02
2016-07-01T09:32:51.317Z,1005.04
2016-07-01T09:33:51.315Z,1005.03
2016-07-01T09:34:51.297Z,1004.97
2016-07-01T09:35:51.292Z,1004.95
2016-07-01T09:36:51.284Z,1005.04
2016-07-01T09:37:51.277Z,1005.06
2016-07-01T09:38:51.267Z,1005.04
2016-07-01T09:39:51.262Z,1005.05
2016-07-01T09:40:51.255Z,1005.02
2016-07-01T09:41:51.254Z,1005.02
2016-07-01T09:42:51.242Z,1005.03
2016-07-01T09:43:51.228Z,1005.05
2016-07-01T09:44:51.224Z,1005.07
2016-07-01T09:45:51.225Z,1004.97
2016-07-01T09:46:51.211Z,1005
2016-07-01T09:47:51.208Z,1005.07
2016-07-01T09:48:51.194Z,1005.15
2016-07-01T09:49:51.188Z,1005.04
2016-07-01T09:50:51.181Z,1005.01
2016-07-01T09:51:51.173Z,1005.03
2016-07-01T09:52:51.163Z,1004.99
2016-07-01T09:53:51.155Z,1005.01
2016-07-01T09:54:51.151Z,1005.01
2016-07-01T09:55:51.147Z,1005
2016-07-01T09:56:51.135Z,1005.03
2016-07-01T09:57:51.149Z,1005.02
2016-07-01T09:58:51.137Z,1005.11
2016-07-01T09:59:51.113Z,1005.08
2016-07-01T10:00:51.113Z,1005.16
2016-07-01T10:01:51.100Z,1005.05
2016-07-01T10:02:51.088Z,1005.08
2016-07-01T10:03:51.082Z,1005.09
2016-07-01T10:04:51.070Z,1005.03
2016-07-01T10:05:51.080Z,1005.07
2016-07-01T10:06:51.057Z,1005.09
2016-07-01T10:07:51.052Z,1005.07
2016-07-01T10:08:51.047Z,1005.12
2016-07-01T10:09:51.032Z,1005.12
2016-07-01T10:10:51.226Z,1005.17
2016-07-01T10:11:51.014Z,1005.11
2016-07-01T10:12:51.007Z,1005.17
2016-07-01T10:13:51.005Z,1005.07
2016-07-01T10:14:50.992Z,1005.11
2016-07-01T10:15:50.983Z,1005.11
2016-07-01T10:16:50.975Z,1005.09
2016-07-01T10:17:50.974Z,1005.07
2016-07-01T10:18:50.963Z,1005.09
2016-07-01T10:19:50.949Z,1005.1
2016-07-01T10:20:50.944Z,1005.07
2016-07-01T10:21:50.935Z,1005.09
2016-07-01T10:22:50.930Z,1005.12
2016-07-01T10:23:50.917Z,1005.06
2016-07-01T10:24:50.913Z,1005.11
2016-07-01T10:25:50.899Z,1005.08
2016-07-01T10:26:50.896Z,1005.11
2016-07-01T10:27:50.889Z,1005.09
2016-07-01T10:28:50.873Z,1005.07
2016-07-01T10:29:50.870Z,1005.09
2016-07-01T10:30:50.859Z,1005.03
2016-07-01T10:31:50.847Z,1005.11
2016-07-01T10:32:50.842Z,1005.14
2016-07-01T10:33:50.842Z,1005.11
2016-07-01T10:34:50.828Z,1005.12
2016-07-01T10:35:50.819Z,1005.11
2016-07-01T10:36:50.815Z,1005.16
2016-07-01T10:37:50.806Z,1005.16
2016-07-01T10:38:50.793Z,1005.22
2016-07-01T10:39:50.810Z,1005.13
2016-07-01T10:40:50.772Z,1005.22
2016-07-01T10:41:50.768Z,1005.18
2016-07-01T10:42:50.758Z,1005.12
2016-07-01T10:43:50.751Z,1005.18
2016-07-01T10:44:50.749Z,1005.15
2016-07-01T10:45:50.739Z,1005.14
2016-07-01T10:46:50.734Z,1005.17
2016-07-01T10:47:50.721Z,1005.21
2016-07-01T10:48:50.720Z,1005.22
2016-07-01T10:49:50.737Z,1005.2
2016-07-01T10:50:50.699Z,1005.23
2016-07-01T10:51:50.691Z,1005.35
2016-07-01T10:52:50.686Z,1005.22
2016-07-01T10:53:50.679Z,1005.18
2016-07-01T10:54:50.673Z,1005.19
2016-07-01T10:55:50.663Z,1005.18
2016-07-01T10:56:50.661Z,1005.14
2016-07-01T10:57:50.649Z,1005.19
2016-07-01T10:58:50.643Z,1005.14
2016-07-01T10:59:50.639Z,1005.18
2016-07-01T11:00:50.631Z,1005.22
2016-07-01T11:01:50.619Z,1005.12
2016-07-01T11:02:50.616Z,1005.2
2016-07-01T11:03:50.608Z,1005.2
2016-07-01T11:04:50.603Z,1005.15
2016-07-01T11:05:50.594Z,1005.26
2016-07-01T11:06:50.587Z,1005.29
2016-07-01T11:07:50.577Z,1005.21
2016-07-01T11:08:50.571Z,1005.37
2016-07-01T11:09:50.566Z,1005.25
2016-07-01T11:10:50.559Z,1005.17
2016-07-01T11:11:50.547Z,1005.16
2016-07-01T11:12:50.594Z,1005.24
2016-07-01T11:13:50.535Z,1005.18
2016-07-01T11:14:50.546Z,1005.15
2016-07-01T11:15:50.523Z,1005.14
2016-07-01T11:16:50.515Z,1005.15
2016-07-01T11:17:50.507Z,1005.14
2016-07-01T11:18:50.498Z,1005.15
2016-07-01T11:19:50.496Z,1005.12
2016-07-01T11:20:50.485Z,1005.16
2016-07-01T11:21:50.511Z,1005.19
2016-07-01T11:22:50.475Z,1005.13
2016-07-01T11:23:50.468Z,1005.14
2016-07-01T11:24:50.458Z,1005.23
2016-07-01T11:25:50.461Z,1005.17
2016-07-01T11:26:50.445Z,1005.19
2016-07-01T11:27:50.433Z,1005.17
2016-07-01T11:28:50.427Z,1005.13
2016-07-01T11:29:50.417Z,1005.12
2016-07-01T11:30:50.429Z,1005.14
2016-07-01T11:31:50.402Z,1005.18
2016-07-01T11:32:50.395Z,1005.18
2016-07-01T11:33:50.393Z,1005.17
2016-07-01T11:34:50.378Z,1005.2
2016-07-01T11:35:50.375Z,1005.16
2016-07-01T11:36:50.363Z,1005.15
2016-07-01T11:37:50.359Z,1005.22
2016-07-01T11:38:50.348Z,1005.21
2016-07-01T11:39:50.345Z,1005.18
2016-07-01T11:40:50.339Z,1005.16
2016-07-01T11:41:50.323Z,1005.2
2016-07-01T11:42:50.315Z,1005.2
2016-07-01T11:43:50.313Z,1005.15
2016-07-01T11:44:50.302Z,1005.15
2016-07-01T11:45:50.294Z,1005.15
2016-07-01T11:46:50.284Z,1005.2
2016-07-01T11:47:50.285Z,1005.12
2016-07-01T11:48:50.268Z,1005.17
2016-07-01T11:49:50.258Z,1005.18
2016-07-01T11:50:50.255Z,1005.16
2016-07-01T11:51:50.249Z,1005.14
2016-07-01T11:52:50.240Z,1005.21
2016-07-01T11:53:50.235Z,1005.27
2016-07-01T11:54:50.229Z,1005.16
2016-07-01T11:55:50.207Z,1005.17
2016-07-01T11:56:50.742Z,1005.2
2016-07-01T11:57:50.204Z,1005.19
2016-07-01T11:58:50.192Z,1005.19
2016-07-01T11:59:50.176Z,1005.23
2016-07-01T12:00:50.170Z,1005.2
2016-07-01T12:01:50.164Z,1005.13
2016-07-01T12:02:50.155Z,1005.12
2016-07-01T12:03:50.147Z,1005.11
2016-07-01T12:04:50.136Z,1005.13
2016-07-01T12:05:50.126Z,1005.13
2016-07-01T12:06:50.119Z,1005.13
2016-07-01T12:07:50.110Z,1005.09
2016-07-01T12:08:50.105Z,1005.12