createdAt,value
2018-05-04T00:01:43.313Z,10.03
2018-05-04T00:04:10.779Z,11.73
2018-05-04T00:06:38.222Z,8.83
2018-05-04T00:09:05.658Z,8.23
2018-05-04T00:11:33.104Z,7.87
2018-05-04T00:14:00.554Z,7.17
2018-05-04T00:16:28.482Z,7.10
2018-05-04T00:18:55.918Z,7.10
2018-05-04T00:21:23.382Z,8.47
2018-05-04T00:23:50.868Z,9.43
2018-05-04T00:26:18.306Z,8.40
2018-05-04T00:28:45.830Z,7.00
2018-05-04T00:31:13.563Z,7.90
2018-05-04T00:33:41.089Z,7.43
2018-05-04T00:36:08.519Z,7.47
2018-05-04T00:38:35.976Z,9.70
2018-05-04T00:41:03.445Z,9.10
2018-05-04T00:43:30.888Z,11.00
2018-05-04T00:45:58.329Z,8.90
2018-05-04T00:48:25.766Z,10.77
2018-05-04T00:50:53.220Z,11.20
2018-05-04T00:53:20.670Z,11.73
2018-05-04T00:55:48.117Z,10.10
2018-05-04T00:58:15.574Z,12.37
2018-05-04T01:00:43.020Z,12.90
2018-05-04T01:03:10.464Z,12.87
2018-05-04T01:05:37.892Z,11.87
2018-05-04T01:08:05.330Z,12.47
2018-05-04T01:10:32.777Z,11.53
2018-05-04T01:13:00.241Z,11.10
2018-05-04T01:15:27.726Z,13.40
2018-05-04T01:17:55.212Z,13.33
2018-05-04T01:20:22.685Z,13.53
2018-05-04T01:22:50.117Z,13.90
2018-05-04T01:25:17.747Z,15.00
2018-05-04T01:27:45.206Z,14.37
2018-05-04T01:30:12.729Z,14.80
2018-05-04T01:32:40.193Z,11.70
2018-05-04T01:35:07.650Z,14.67
2018-05-04T01:37:35.110Z,11.80
2018-05-04T01:40:02.550Z,12.67
2018-05-04T01:42:30.090Z,11.83
2018-05-04T01:44:57.528Z,11.80
2018-05-04T01:47:24.957Z,10.70
2018-05-04T01:49:52.392Z,12.40
2018-05-04T01:52:19.926Z,9.90
2018-05-04T01:54:47.369Z,10.50
2018-05-04T01:57:14.816Z,11.60
2018-05-04T01:59:42.352Z,7.00
2018-05-04T02:02:09.794Z,11.60
2018-05-04T02:04:37.308Z,9.90
2018-05-04T02:07:04.749Z,11.00
2018-05-04T02:09:32.537Z,9.07
2018-05-04T02:11:59.997Z,11.57
2018-05-04T02:14:27.462Z,12.50
2018-05-04T02:16:54.909Z,11.40
2018-05-04T02:19:22.377Z,11.33
2018-05-04T02:21:49.826Z,13.23
2018-05-04T02:24:17.369Z,13.23
2018-05-04T02:26:44.836Z,12.60
2018-05-04T02:29:12.293Z,12.90
2018-05-04T02:31:39.856Z,8.13
2018-05-04T02:34:07.312Z,10.60
2018-05-04T02:36:34.777Z,11.47
2018-05-04T02:39:02.220Z,11.90
2018-05-04T02:41:29.693Z,11.13
2018-05-04T02:43:57.137Z,12.40
2018-05-04T02:46:24.591Z,9.43
2018-05-04T02:48:52.060Z,11.03
2018-05-04T02:51:19.523Z,13.70
2018-05-04T02:53:47.678Z,11.90
2018-05-04T02:56:15.126Z,11.77
2018-05-04T02:58:42.659Z,11.70
2018-05-04T03:01:10.138Z,11.30
2018-05-04T03:03:37.621Z,13.20
2018-05-04T03:06:05.087Z,13.37
2018-05-04T03:08:32.611Z,13.40
2018-05-04T03:11:00.059Z,12.23
2018-05-04T03:13:27.505Z,15.60
2018-05-04T03:15:55.056Z,14.17
2018-05-04T03:18:22.553Z,13.57
2018-05-04T03:20:50.001Z,11.47
2018-05-04T03:23:17.458Z,13.47
2018-05-04T03:25:45.782Z,10.80
2018-05-04T03:28:13.303Z,10.73
2018-05-04T03:30:40.835Z,10.00
2018-05-04T03:33:08.294Z,13.87
2018-05-04T03:35:35.738Z,13.40
2018-05-04T03:38:03.335Z,15.83
2018-05-04T03:40:30.784Z,15.67
2018-05-04T03:42:58.360Z,14.57
2018-05-04T03:45:25.796Z,14.47
2018-05-04T03:47:53.257Z,13.70
2018-05-04T03:50:20.693Z,14.00
2018-05-04T03:52:48.142Z,14.50
2018-05-04T03:55:15.598Z,13.70
2018-05-04T03:57:55.074Z,14.40
2018-05-04T04:00:34.652Z,15.00
2018-05-04T04:03:13.854Z,15.47
2018-05-04T04:05:41.334Z,13.33
2018-05-04T04:08:08.901Z,13.63
2018-05-04T04:10:36.477Z,10.87
2018-05-04T04:13:03.924Z,8.40
2018-05-04T04:15:31.381Z,9.93
2018-05-04T04:17:58.927Z,8.90
2018-05-04T04:20:26.374Z,9.60
2018-05-04T04:22:53.981Z,10.10
2018-05-04T04:25:21.441Z,11.40
2018-05-04T04:27:49.138Z,11.13
2018-05-04T04:30:16.597Z,10.90
2018-05-04T04:32:44.082Z,11.93
2018-05-04T04:35:11.655Z,10.47
2018-05-04T04:37:39.129Z,11.97
2018-05-04T04:40:06.569Z,10.70
2018-05-04T04:42:34.079Z,10.60
2018-05-04T04:45:01.765Z,9.23
2018-05-04T04:47:29.315Z,10.80
2018-05-04T04:49:56.771Z,9.73
2018-05-04T04:52:24.230Z,10.33
2018-05-04T04:54:51.717Z,10.20
2018-05-04T04:57:19.156Z,10.10
2018-05-04T04:59:46.627Z,8.60
2018-05-04T05:02:14.080Z,8.80
2018-05-04T05:04:41.573Z,8.03
2018-05-04T05:07:09.110Z,8.40
2018-05-04T05:09:36.622Z,8.63
2018-05-04T05:12:04.066Z,8.80
2018-05-04T05:14:31.554Z,8.10
2018-05-04T05:16:59.089Z,8.63
2018-05-04T05:19:26.537Z,8.37
2018-05-04T05:21:54.040Z,9.63
2018-05-04T05:24:21.447Z,8.00
2018-05-04T05:26:48.915Z,7.90
2018-05-04T05:29:16.366Z,7.90
2018-05-04T05:31:43.802Z,8.70
2018-05-04T05:34:11.233Z,8.10
2018-05-04T05:36:38.693Z,8.27
2018-05-04T05:39:06.127Z,9.40
2018-05-04T05:41:33.557Z,6.93
2018-05-04T05:44:00.993Z,9.60
2018-05-04T05:46:28.440Z,8.30
2018-05-04T05:48:55.885Z,9.33
2018-05-04T05:51:23.390Z,7.83
2018-05-04T05:53:50.848Z,8.40
2018-05-04T05:56:18.303Z,7.83
2018-05-04T05:58:45.747Z,8.47
2018-05-04T06:01:13.225Z,6.90
2018-05-04T06:03:41.339Z,8.47
2018-05-04T06:06:08.829Z,9.37
2018-05-04T06:08:36.405Z,8.43
2018-05-04T06:11:03.871Z,8.00
2018-05-04T06:13:31.337Z,9.03
2018-05-04T06:15:58.801Z,8.40
2018-05-04T06:18:26.335Z,7.77
2018-05-04T06:20:53.791Z,8.80
2018-05-04T06:23:22.164Z,8.70
2018-05-04T06:25:49.728Z,8.40
2018-05-04T06:28:17.164Z,7.47
2018-05-04T06:30:44.681Z,6.80
2018-05-04T06:33:12.129Z,6.87
2018-05-04T06:35:39.579Z,8.43
2018-05-04T06:38:07.030Z,6.70
2018-05-04T06:40:34.492Z,6.90
2018-05-04T06:43:02.145Z,7.13
2018-05-04T06:45:29.606Z,5.70
2018-05-04T06:47:57.045Z,6.73
2018-05-04T06:50:24.517Z,5.50
2018-05-04T06:52:51.981Z,7.13
2018-05-04T06:55:19.531Z,6.20
2018-05-04T06:57:46.970Z,6.30
2018-05-04T07:00:14.452Z,6.97
2018-05-04T07:02:42.001Z,5.57
2018-05-04T07:05:09.442Z,4.90
2018-05-04T07:07:36.949Z,6.00
2018-05-04T07:10:04.478Z,4.43
2018-05-04T07:12:31.926Z,5.23
2018-05-04T07:14:59.414Z,5.57
2018-05-04T07:17:26.841Z,5.57
2018-05-04T07:19:54.278Z,4.90
2018-05-04T07:22:21.796Z,4.00
2018-05-04T07:24:49.233Z,4.00
2018-05-04T07:27:16.737Z,4.67
2018-05-04T07:29:44.214Z,5.43
2018-05-04T07:32:11.662Z,4.80
2018-05-04T07:34:39.109Z,4.30
2018-05-04T07:37:06.573Z,4.87
2018-05-04T07:39:34.020Z,5.57
2018-05-04T07:42:01.810Z,5.50
2018-05-04T07:44:29.290Z,4.83
2018-05-04T07:46:56.724Z,4.27
2018-05-04T07:49:24.165Z,4.87
2018-05-04T07:51:51.608Z,4.77
2018-05-04T07:54:19.075Z,5.30
2018-05-04T07:56:46.538Z,3.97
2018-05-04T07:59:13.976Z,4.83
2018-05-04T08:01:41.434Z,5.00
2018-05-04T08:04:08.881Z,6.00
2018-05-04T08:06:36.365Z,6.37
2018-05-04T08:09:03.820Z,5.80
2018-05-04T08:11:31.275Z,4.10
2018-05-04T08:13:58.712Z,6.37
2018-05-04T08:16:26.144Z,6.10
2018-05-04T08:18:53.594Z,5.70
2018-05-04T08:21:21.030Z,4.13
2018-05-04T08:23:48.471Z,5.70
2018-05-04T08:26:15.936Z,7.40
2018-05-04T08:28:43.370Z,4.67
2018-05-04T08:31:10.807Z,4.87
2018-05-04T08:33:38.302Z,5.70
2018-05-04T08:36:05.722Z,5.07
2018-05-04T08:38:33.178Z,9.30
2018-05-04T08:41:00.632Z,6.57
2018-05-04T08:43:28.069Z,4.60
2018-05-04T08:45:55.524Z,5.37
2018-05-04T08:48:23.106Z,6.47
2018-05-04T08:50:50.567Z,5.87
2018-05-04T08:53:18.011Z,5.20
2018-05-04T08:55:45.476Z,5.57
2018-05-04T08:58:12.943Z,6.50
2018-05-04T09:00:40.381Z,6.07
2018-05-04T09:03:07.819Z,5.93
2018-05-04T09:05:35.321Z,6.43
2018-05-04T09:08:02.730Z,6.60
2018-05-04T09:10:30.250Z,8.90
2018-05-04T09:12:57.724Z,6.23
2018-05-04T09:15:25.177Z,6.67
2018-05-04T09:17:52.622Z,5.93
2018-05-04T09:20:20.110Z,7.87
2018-05-04T09:22:47.562Z,5.20
2018-05-04T09:25:15.028Z,7.90
2018-05-04T09:27:42.466Z,8.37
2018-05-04T09:30:09.901Z,6.27
2018-05-04T09:32:37.402Z,6.20
2018-05-04T09:35:04.856Z,6.73
2018-05-04T09:37:32.299Z,6.10
2018-05-04T09:39:59.764Z,6.80
2018-05-04T09:42:27.333Z,9.37
2018-05-04T09:44:54.779Z,8.10
2018-05-04T09:47:22.218Z,7.83
2018-05-04T09:49:49.690Z,6.80
2018-05-04T09:52:17.149Z,7.10
2018-05-04T09:54:44.679Z,7.17
2018-05-04T09:57:12.142Z,8.77
2018-05-04T09:59:39.613Z,11.23
2018-05-04T10:02:07.087Z,9.00
2018-05-04T10:04:34.549Z,6.00
2018-05-04T10:07:01.998Z,10.23
2018-05-04T10:09:29.438Z,7.57
2018-05-04T10:11:56.881Z,6.73
2018-05-04T10:14:24.322Z,5.93
2018-05-04T10:16:53.051Z,7.07
2018-05-04T10:19:20.515Z,7.73
2018-05-04T10:21:47.977Z,6.60
2018-05-04T10:24:15.453Z,8.90
2018-05-04T10:26:42.918Z,7.40
2018-05-04T10:29:10.360Z,10.37
2018-05-04T10:31:37.794Z,7.90
2018-05-04T10:34:05.318Z,8.23
2018-05-04T10:36:32.794Z,7.10
2018-05-04T10:39:00.313Z,7.83
2018-05-04T10:41:27.697Z,7.37
2018-05-04T10:43:55.140Z,8.00
2018-05-04T10:46:22.593Z,10.40
2018-05-04T10:48:50.049Z,9.47
2018-05-04T10:51:17.502Z,11.00
2018-05-04T10:53:44.948Z,10.50
2018-05-04T10:56:12.393Z,8.80
2018-05-04T10:58:39.873Z,11.90
2018-05-04T11:01:07.354Z,7.90
2018-05-04T11:03:34.801Z,9.90
2018-05-04T11:06:02.255Z,11.57
2018-05-04T11:08:29.715Z,7.97
2018-05-04T11:10:57.166Z,7.47
2018-05-04T11:13:24.609Z,8.47
2018-05-04T11:15:52.199Z,8.67
2018-05-04T11:18:19.657Z,7.93
2018-05-04T11:20:47.110Z,21.87
2018-05-04T11:23:14.560Z,5.80
2018-05-04T11:25:42.005Z,6.17
2018-05-04T11:28:09.463Z,6.87
2018-05-04T11:30:36.890Z,7.47
2018-05-04T11:33:04.342Z,8.40
2018-05-04T11:35:31.779Z,6.60
2018-05-04T11:37:59.214Z,6.70
2018-05-04T11:40:26.670Z,5.07
2018-05-04T11:42:54.146Z,5.73
2018-05-04T11:45:21.612Z,7.97
2018-05-04T11:47:49.073Z,9.63
2018-05-04T11:50:16.545Z,7.90
2018-05-04T11:52:44.070Z,8.57
2018-05-04T11:55:11.611Z,7.93
2018-05-04T11:57:39.152Z,7.93
2018-05-04T12:00:06.638Z,7.63
2018-05-04T12:02:34.113Z,8.73
2018-05-04T12:05:01.611Z,7.13
2018-05-04T12:07:29.141Z,10.53
2018-05-04T12:09:56.684Z,7.50
2018-05-04T12:12:24.135Z,6.90
2018-05-04T12:14:52.542Z,6.97
2018-05-04T12:17:19.977Z,6.90
2018-05-04T12:19:47.429Z,7.37
2018-05-04T12:22:14.901Z,7.70
2018-05-04T12:24:42.353Z,5.83
2018-05-04T12:27:09.785Z,5.50
2018-05-04T12:29:37.514Z,7.90
2018-05-04T12:32:04.957Z,6.90
2018-05-04T12:34:32.509Z,5.60
2018-05-04T12:36:59.986Z,7.80
2018-05-04T12:39:27.486Z,6.70
2018-05-04T12:41:54.982Z,6.47
2018-05-04T12:44:22.725Z,7.00
2018-05-04T12:46:50.207Z,6.87
2018-05-04T12:49:17.853Z,5.37
2018-05-04T12:51:45.328Z,5.60
2018-05-04T12:54:12.768Z,5.40
2018-05-04T12:56:40.224Z,6.30
2018-05-04T12:59:07.693Z,5.40
2018-05-04T13:01:35.149Z,7.70
2018-05-04T13:04:02.595Z,7.23
2018-05-04T13:06:30.406Z,6.00
2018-05-04T13:08:57.893Z,6.30
2018-05-04T13:11:25.361Z,7.30
2018-05-04T13:13:52.806Z,5.97
2018-05-04T13:16:20.260Z,6.23
2018-05-04T13:18:47.720Z,6.63
2018-05-04T13:21:15.174Z,7.47
2018-05-04T13:23:42.614Z,7.60
2018-05-04T13:26:10.048Z,7.27
2018-05-04T13:28:37.500Z,7.67
2018-05-04T13:31:04.941Z,7.60
2018-05-04T13:33:32.431Z,7.57
2018-05-04T13:35:59.842Z,8.43
2018-05-04T13:38:27.314Z,7.50
2018-05-04T13:40:54.769Z,7.60
2018-05-04T13:43:22.307Z,6.60
2018-05-04T13:45:49.752Z,7.07
2018-05-04T13:48:17.444Z,7.57
2018-05-04T13:50:44.909Z,6.60
2018-05-04T13:53:13.026Z,6.60
2018-05-04T13:55:40.524Z,6.43
2018-05-04T13:58:07.974Z,6.10
2018-05-04T14:00:35.454Z,6.73
2018-05-04T14:03:02.906Z,7.23
2018-05-04T14:05:30.351Z,7.00
2018-05-04T14:07:57.825Z,7.90
2018-05-04T14:10:25.274Z,6.77
2018-05-04T14:12:52.715Z,6.67
2018-05-04T14:15:20.154Z,8.40
2018-05-04T14:17:47.621Z,6.47
2018-05-04T14:20:15.065Z,7.90
2018-05-04T14:22:42.513Z,9.00
2018-05-04T14:25:09.940Z,7.80
2018-05-04T14:27:37.934Z,7.73
2018-05-04T14:30:05.548Z,8.20
2018-05-04T14:32:32.994Z,8.03
2018-05-04T14:35:00.450Z,8.93
2018-05-04T14:37:27.884Z,8.70
2018-05-04T14:39:55.377Z,7.53
2018-05-04T14:42:22.814Z,7.43
2018-05-04T14:44:50.299Z,8.40
2018-05-04T14:47:17.802Z,7.23
2018-05-04T14:49:45.259Z,7.23
2018-05-04T14:52:12.708Z,7.70
2018-05-04T14:54:40.198Z,7.23
2018-05-04T14:57:07.660Z,7.33
2018-05-04T14:59:35.115Z,7.77
2018-05-04T15:02:02.578Z,7.53
2018-05-04T15:04:30.027Z,7.00
2018-05-04T15:06:57.501Z,7.67
2018-05-04T15:09:24.999Z,7.50
2018-05-04T15:11:52.465Z,6.70
2018-05-04T15:14:19.916Z,7.10
2018-05-04T15:16:47.370Z,6.40
2018-05-04T15:19:14.820Z,7.00
2018-05-04T15:21:42.256Z,7.17
2018-05-04T15:24:09.711Z,11.90
2018-05-04T15:26:37.197Z,7.30
2018-05-04T15:29:04.722Z,6.80
2018-05-04T15:31:32.190Z,7.57
2018-05-04T15:33:59.637Z,6.20
2018-05-04T15:36:27.077Z,6.30
2018-05-04T15:38:54.525Z,7.07
2018-05-04T15:41:21.983Z,8.00
2018-05-04T15:43:49.433Z,6.60
2018-05-04T15:46:16.909Z,6.63
2018-05-04T15:48:50.087Z,5.70
2018-05-04T15:51:23.189Z,6.63
2018-05-04T15:53:50.625Z,7.10
2018-05-04T15:56:18.089Z,6.87
2018-05-04T15:58:45.553Z,6.50
2018-05-04T16:01:26.943Z,8.00
2018-05-04T16:03:55.758Z,6.80
2018-05-04T16:06:23.201Z,6.53
2018-05-04T16:08:50.682Z,6.23
2018-05-04T16:11:18.115Z,7.00
2018-05-04T16:13:45.685Z,8.00
2018-05-04T16:16:13.111Z,7.37
2018-05-04T16:18:40.589Z,6.40
2018-05-04T16:21:08.037Z,6.73
2018-05-04T16:23:35.521Z,6.60
2018-05-04T16:26:03.051Z,6.60
2018-05-04T16:28:30.491Z,6.60
2018-05-04T16:30:57.971Z,6.30
2018-05-04T16:33:25.418Z,6.67
2018-05-04T16:35:53.071Z,6.20
2018-05-04T16:38:20.531Z,6.97
2018-05-04T16:40:48.010Z,6.57
2018-05-04T16:43:15.469Z,6.40
2018-05-04T16:45:42.921Z,6.13
2018-05-04T16:48:15.912Z,6.40
2018-05-04T16:50:43.369Z,6.60
2018-05-04T16:53:10.799Z,7.30
2018-05-04T16:55:38.282Z,5.53
2018-05-04T16:58:05.740Z,5.53
2018-05-04T17:00:33.190Z,6.50
2018-05-04T17:03:00.643Z,5.60
2018-05-04T17:05:28.117Z,10.73
2018-05-04T17:07:55.642Z,6.80
2018-05-04T17:10:23.097Z,5.40
2018-05-04T17:12:50.541Z,5.07
2018-05-04T17:15:17.981Z,4.97
2018-05-04T17:17:45.427Z,7.33
2018-05-04T17:20:12.876Z,9.27
2018-05-04T17:22:40.317Z,6.77
2018-05-04T17:25:07.760Z,4.77
2018-05-04T17:27:35.202Z,5.30
2018-05-04T17:30:02.703Z,5.20
2018-05-04T17:32:30.219Z,5.03
2018-05-04T17:34:57.679Z,5.70
2018-05-04T17:37:25.126Z,4.80
2018-05-04T17:39:52.585Z,3.97
2018-05-04T17:42:20.069Z,3.90
2018-05-04T17:44:47.557Z,4.93
2018-05-04T17:47:15.115Z,4.07
2018-05-04T17:49:42.533Z,3.97
2018-05-04T17:52:09.971Z,3.93
2018-05-04T17:54:37.471Z,4.37
2018-05-04T17:57:04.914Z,4.57
2018-05-04T17:59:32.362Z,3.93
2018-05-04T18:01:59.798Z,4.87
2018-05-04T18:04:27.237Z,3.73
2018-05-04T18:06:54.691Z,4.10
2018-05-04T18:09:22.144Z,4.17
2018-05-04T18:11:49.592Z,4.03
2018-05-04T18:14:17.023Z,4.47
2018-05-04T18:16:44.488Z,3.70
2018-05-04T18:19:11.929Z,4.40
2018-05-04T18:21:39.388Z,3.90
2018-05-04T18:24:06.915Z,3.97
2018-05-04T18:26:34.354Z,3.83
2018-05-04T18:29:01.830Z,4.10
2018-05-04T18:31:29.510Z,4.53
2018-05-04T18:33:56.950Z,4.77
2018-05-04T18:36:24.391Z,4.50
2018-05-04T18:38:51.870Z,7.40
2018-05-04T18:41:19.324Z,5.53
2018-05-04T18:43:46.780Z,4.60
2018-05-04T18:46:14.486Z,4.40
2018-05-04T18:48:41.939Z,3.93
2018-05-04T18:51:09.396Z,3.87
2018-05-04T18:53:36.837Z,4.30
2018-05-04T18:56:04.276Z,3.67
2018-05-04T18:58:31.724Z,3.73
2018-05-04T19:00:59.179Z,3.30
2018-05-04T19:03:26.617Z,3.50
2018-05-04T19:05:54.142Z,4.13
2018-05-04T19:08:21.739Z,3.90
2018-05-04T19:10:49.282Z,4.67
2018-05-04T19:13:16.780Z,4.83
2018-05-04T19:15:44.239Z,4.73
2018-05-04T19:18:11.689Z,4.23
2018-05-04T19:20:39.208Z,3.30
2018-05-04T19:23:06.654Z,3.43
2018-05-04T19:25:34.164Z,3.47
2018-05-04T19:28:01.614Z,3.00
2018-05-04T19:30:29.098Z,4.00
2018-05-04T19:32:56.602Z,3.70
2018-05-04T19:35:24.090Z,4.07
2018-05-04T19:37:51.545Z,4.47
2018-05-04T19:40:19.101Z,3.87
2018-05-04T19:42:46.547Z,4.33
2018-05-04T19:45:14.007Z,3.77
2018-05-04T19:47:41.464Z,3.70
2018-05-04T19:50:08.910Z,3.30
2018-05-04T19:52:36.436Z,4.30
2018-05-04T19:55:03.883Z,3.60
2018-05-04T19:57:31.385Z,3.97
2018-05-04T19:59:58.833Z,3.47
2018-05-04T20:02:26.329Z,3.33
2018-05-04T20:04:53.935Z,4.27
2018-05-04T20:07:21.398Z,3.70
2018-05-04T20:09:48.883Z,3.53
2018-05-04T20:12:16.315Z,3.30
2018-05-04T20:14:43.755Z,3.40
2018-05-04T20:17:11.278Z,4.47
2018-05-04T20:19:38.822Z,4.50
2018-05-04T20:22:06.284Z,3.67
2018-05-04T20:24:33.727Z,4.27
2018-05-04T20:27:01.169Z,3.60
2018-05-04T20:29:28.619Z,5.03
2018-05-04T20:31:56.058Z,3.83
2018-05-04T20:34:23.533Z,3.57
2018-05-04T20:36:51.008Z,3.87
2018-05-04T20:39:18.500Z,3.93
2018-05-04T20:41:46.045Z,3.47
2018-05-04T20:44:13.620Z,3.20
2018-05-04T20:46:41.074Z,3.23
2018-05-04T20:49:08.514Z,4.00
2018-05-04T20:51:35.987Z,3.40
2018-05-04T20:54:03.494Z,3.77
2018-05-04T20:56:30.928Z,3.20
2018-05-04T20:58:58.409Z,3.47
2018-05-04T21:01:25.838Z,3.37
2018-05-04T21:03:53.354Z,3.60
2018-05-04T21:06:20.847Z,3.67
2018-05-04T21:08:48.467Z,3.30
2018-05-04T21:11:15.914Z,3.30
2018-05-04T21:13:43.426Z,3.30
2018-05-04T21:16:10.886Z,3.83
2018-05-04T21:18:38.359Z,3.53
2018-05-04T21:21:05.860Z,3.30
2018-05-04T21:23:33.325Z,3.20
2018-05-04T21:26:00.775Z,3.10
2018-05-04T21:28:28.285Z,3.60
2018-05-04T21:30:55.734Z,3.60
2018-05-04T21:33:23.182Z,3.60
2018-05-04T21:35:50.720Z,3.40
2018-05-04T21:38:18.130Z,3.10
2018-05-04T21:40:45.577Z,4.00
2018-05-04T21:43:13.048Z,3.37
2018-05-04T21:45:40.523Z,3.20
2018-05-04T21:48:08.073Z,3.60
2018-05-04T21:50:35.558Z,4.13
2018-05-04T21:53:03.037Z,3.27
2018-05-04T21:55:30.624Z,3.50
2018-05-04T21:57:58.085Z,3.13
2018-05-04T22:00:25.541Z,3.77
2018-05-04T22:02:53.106Z,3.20
2018-05-04T22:05:20.560Z,3.30
2018-05-04T22:07:48.049Z,3.53
2018-05-04T22:10:15.504Z,3.50
2018-05-04T22:12:42.974Z,3.83
2018-05-04T22:15:10.559Z,3.50
2018-05-04T22:17:38.118Z,3.60
2018-05-04T22:26:01.086Z,3.57
2018-05-04T22:28:28.646Z,3.17
2018-05-04T22:30:56.231Z,4.07
2018-05-04T22:33:23.824Z,3.20
2018-05-04T22:35:51.385Z,3.60
2018-05-04T22:38:18.985Z,4.00
2018-05-04T22:40:46.514Z,4.30
2018-05-04T22:43:14.046Z,3.87
2018-05-04T22:45:41.604Z,3.33
2018-05-04T22:48:09.148Z,3.30
2018-05-04T22:50:36.750Z,3.97
2018-05-04T22:53:04.296Z,3.90
2018-05-04T22:55:31.913Z,3.60
2018-05-04T22:57:59.493Z,4.37
2018-05-04T23:00:27.064Z,3.80
2018-05-04T23:02:54.595Z,4.10
2018-05-04T23:05:22.194Z,3.57
2018-05-04T23:07:49.791Z,3.60
2018-05-04T23:10:17.482Z,4.00
2018-05-04T23:12:45.005Z,3.67
2018-05-04T23:15:12.559Z,4.10
2018-05-04T23:17:40.156Z,3.80
2018-05-04T23:20:07.675Z,3.50
2018-05-04T23:22:35.510Z,4.30
2018-05-04T23:25:03.049Z,4.10
2018-05-04T23:27:30.597Z,4.23
2018-05-04T23:29:58.168Z,3.37
2018-05-04T23:32:25.750Z,3.30
2018-05-04T23:34:53.321Z,3.90
2018-05-04T23:37:20.838Z,3.70
2018-05-04T23:39:48.447Z,3.57
2018-05-04T23:42:15.990Z,3.60
2018-05-04T23:44:43.596Z,3.90
2018-05-04T23:47:11.170Z,3.93
2018-05-04T23:49:38.678Z,4.80
2018-05-04T23:52:06.396Z,3.10
2018-05-04T23:54:33.957Z,3.93
2018-05-04T23:57:01.537Z,3.50
2018-05-04T23:59:29.195Z,3.40
