createdAt,value
2019-05-26T00:01:57.377Z,12.60
2019-05-26T00:04:26.373Z,12.60
2019-05-26T00:06:55.457Z,12.60
2019-05-26T00:09:24.297Z,12.60
2019-05-26T00:11:53.130Z,12.50
2019-05-26T00:14:22.220Z,12.50
2019-05-26T00:16:51.021Z,12.50
2019-05-26T00:19:20.178Z,12.50
2019-05-26T00:21:49.217Z,12.40
2019-05-26T00:24:18.036Z,12.40
2019-05-26T00:26:46.864Z,12.40
2019-05-26T00:29:15.866Z,12.30
2019-05-26T00:31:44.693Z,12.30
2019-05-26T00:34:13.549Z,12.20
2019-05-26T00:36:42.637Z,12.20
2019-05-26T00:39:11.533Z,12.20
2019-05-26T00:41:40.563Z,12.30
2019-05-26T00:44:09.946Z,12.20
2019-05-26T00:46:38.901Z,12.20
2019-05-26T00:49:07.864Z,12.20
2019-05-26T00:51:36.889Z,12.10
2019-05-26T00:54:05.845Z,12.10
2019-05-26T00:56:34.817Z,12.00
2019-05-26T00:59:04.341Z,12.10
2019-05-26T01:01:33.248Z,12.00
2019-05-26T01:04:02.193Z,12.00
2019-05-26T01:06:31.204Z,12.00
2019-05-26T01:09:00.021Z,12.00
2019-05-26T01:11:28.857Z,11.90
2019-05-26T01:13:57.770Z,11.80
2019-05-26T01:16:26.594Z,11.80
2019-05-26T01:18:55.430Z,11.80
2019-05-26T01:21:24.577Z,11.80
2019-05-26T01:23:53.454Z,11.80
2019-05-26T01:26:22.352Z,11.80
2019-05-26T01:28:51.402Z,11.80
2019-05-26T01:31:20.419Z,11.70
2019-05-26T01:33:49.273Z,11.60
2019-05-26T01:36:18.722Z,11.70
2019-05-26T01:38:48.774Z,11.60
2019-05-26T01:41:17.583Z,11.60
2019-05-26T01:43:46.595Z,11.60
2019-05-26T01:46:15.517Z,11.50
2019-05-26T01:48:44.479Z,11.50
2019-05-26T01:51:13.497Z,11.50
2019-05-26T01:53:42.325Z,11.50
2019-05-26T01:56:11.095Z,11.50
2019-05-26T01:58:40.045Z,11.50
2019-05-26T02:01:08.866Z,11.50
2019-05-26T02:03:37.802Z,11.50
2019-05-26T02:06:06.983Z,11.40
2019-05-26T02:08:39.526Z,11.40
2019-05-26T02:11:06.616Z,11.40
2019-05-26T02:13:35.746Z,11.40
2019-05-26T02:16:04.904Z,11.40
2019-05-26T02:18:33.711Z,11.50
2019-05-26T02:21:02.747Z,11.50
2019-05-26T02:23:31.698Z,11.50
2019-05-26T02:26:00.601Z,11.50
2019-05-26T02:28:29.670Z,11.50
2019-05-26T02:30:58.630Z,11.50
2019-05-26T02:33:27.434Z,11.50
2019-05-26T02:35:56.527Z,11.50
2019-05-26T02:38:26.435Z,11.50
2019-05-26T02:40:55.719Z,11.50
2019-05-26T02:43:24.762Z,11.50
2019-05-26T02:45:53.573Z,11.60
2019-05-26T02:48:22.413Z,11.60
2019-05-26T02:50:51.565Z,11.50
2019-05-26T02:53:24.536Z,11.50
2019-05-26T02:55:51.061Z,11.60
2019-05-26T02:58:20.027Z,11.60
2019-05-26T03:00:48.910Z,11.50
2019-05-26T03:03:17.899Z,11.60
2019-05-26T03:05:47.047Z,11.60
2019-05-26T03:08:17.858Z,11.60
2019-05-26T03:10:48.294Z,11.60
2019-05-26T03:13:17.929Z,11.60
2019-05-26T03:15:47.663Z,11.60
2019-05-26T03:18:17.485Z,11.60
2019-05-26T03:20:46.730Z,11.70
2019-05-26T03:23:17.419Z,11.70
2019-05-26T03:25:46.521Z,11.70
2019-05-26T03:28:15.334Z,11.80
2019-05-26T03:30:44.288Z,11.80
2019-05-26T03:33:13.397Z,11.70
2019-05-26T03:35:42.257Z,11.80
2019-05-26T03:38:11.072Z,11.80
2019-05-26T03:40:40.050Z,11.70
2019-05-26T03:43:08.864Z,11.80
2019-05-26T03:46:21.199Z,11.80
2019-05-26T03:48:51.080Z,11.80
2019-05-26T03:51:20.075Z,11.90
2019-05-26T03:53:49.198Z,11.90
2019-05-26T03:56:18.329Z,11.90
2019-05-26T03:58:47.314Z,11.90
2019-05-26T04:01:16.390Z,12.00
2019-05-26T04:03:45.232Z,12.00
2019-05-26T04:06:14.193Z,12.00
2019-05-26T04:08:43.257Z,12.00
2019-05-26T04:11:12.141Z,12.00
2019-05-26T04:13:41.005Z,12.10
2019-05-26T04:16:10.062Z,12.10
2019-05-26T04:18:38.910Z,12.10
2019-05-26T04:21:08.715Z,12.20
2019-05-26T04:23:37.817Z,12.20
2019-05-26T04:26:06.921Z,12.30
2019-05-26T04:28:35.825Z,12.30
2019-05-26T04:31:04.885Z,12.40
2019-05-26T04:33:36.040Z,12.50
2019-05-26T04:36:05.098Z,12.50
2019-05-26T04:38:34.180Z,12.60
2019-05-26T04:41:03.026Z,12.70
2019-05-26T04:43:31.814Z,12.80
2019-05-26T04:46:00.846Z,12.80
2019-05-26T04:48:29.749Z,12.80
2019-05-26T04:50:58.535Z,12.80
2019-05-26T04:53:27.695Z,12.80
2019-05-26T04:55:56.567Z,12.90
2019-05-26T04:58:25.627Z,12.90
2019-05-26T05:00:54.537Z,12.80
2019-05-26T05:03:23.370Z,12.90
2019-05-26T05:05:52.293Z,12.90
2019-05-26T05:08:21.266Z,12.90
2019-05-26T05:10:50.076Z,12.90
2019-05-26T05:13:18.979Z,12.90
2019-05-26T05:15:47.986Z,13.00
2019-05-26T05:18:16.854Z,13.00
2019-05-26T05:20:45.654Z,13.00
2019-05-26T05:23:16.274Z,13.10
2019-05-26T05:25:47.029Z,13.10
2019-05-26T05:28:18.139Z,13.10
2019-05-26T05:30:46.973Z,13.20
2019-05-26T05:33:15.774Z,13.30
2019-05-26T05:35:44.783Z,13.40
2019-05-26T05:38:13.684Z,13.50
2019-05-26T05:40:59.144Z,13.60
2019-05-26T05:43:16.462Z,13.60
2019-05-26T05:45:48.562Z,13.70
2019-05-26T05:48:17.814Z,13.80
2019-05-26T05:50:46.649Z,13.80
2019-05-26T05:53:15.581Z,14.00
2019-05-26T05:55:44.521Z,14.10
2019-05-26T05:58:13.351Z,14.10
2019-05-26T06:03:18.790Z,14.20
2019-05-26T06:05:47.932Z,14.20
2019-05-26T06:08:16.782Z,14.20
2019-05-26T06:10:45.904Z,14.30
2019-05-26T06:13:14.870Z,14.30
2019-05-26T06:15:43.769Z,14.30
2019-05-26T06:18:12.749Z,14.30
2019-05-26T06:20:41.700Z,14.30
2019-05-26T06:23:10.562Z,14.30
2019-05-26T06:25:39.650Z,14.40
2019-05-26T06:28:08.463Z,14.40
2019-05-26T06:30:37.314Z,14.50
2019-05-26T06:33:06.288Z,14.50
2019-05-26T06:35:35.117Z,14.50
2019-05-26T06:38:04.011Z,14.50
2019-05-26T06:40:33.210Z,14.50
2019-05-26T06:43:02.223Z,14.60
2019-05-26T06:45:31.054Z,14.70
2019-05-26T06:48:00.262Z,14.80
2019-05-26T06:50:29.154Z,14.80
2019-05-26T06:52:58.147Z,14.90
2019-05-26T06:55:27.631Z,15.00
2019-05-26T06:57:56.573Z,15.10
2019-05-26T07:00:25.545Z,15.20
2019-05-26T07:02:54.566Z,15.30
2019-05-26T07:05:23.556Z,15.40
2019-05-26T07:07:52.514Z,15.60
2019-05-26T07:10:21.610Z,15.70
2019-05-26T07:12:50.476Z,16.00
2019-05-26T07:15:20.980Z,16.00
2019-05-26T07:17:50.297Z,16.00
2019-05-26T07:20:19.237Z,16.00
2019-05-26T07:22:49.088Z,16.10
2019-05-26T07:25:18.190Z,16.30
2019-05-26T07:27:47.136Z,16.40
2019-05-26T07:30:16.165Z,16.40
2019-05-26T07:32:45.101Z,16.40
2019-05-26T07:35:14.150Z,16.60
2019-05-26T07:37:42.933Z,16.70
2019-05-26T07:40:12.234Z,16.80
2019-05-26T07:42:41.128Z,16.80
2019-05-26T07:45:11.840Z,16.90
2019-05-26T07:47:40.793Z,17.00
2019-05-26T07:50:09.906Z,17.20
2019-05-26T07:52:38.736Z,17.20
2019-05-26T07:55:08.025Z,17.20
2019-05-26T07:57:37.355Z,17.30
2019-05-26T08:00:06.543Z,17.40
2019-05-26T08:02:35.650Z,17.50
2019-05-26T08:05:05.222Z,17.60
2019-05-26T08:07:34.026Z,17.70
2019-05-26T08:10:03.118Z,17.80
2019-05-26T08:12:31.959Z,17.90
2019-05-26T08:15:00.802Z,17.90
2019-05-26T08:17:29.732Z,18.10
2019-05-26T08:19:58.652Z,18.20
2019-05-26T08:22:27.574Z,18.40
2019-05-26T08:24:56.527Z,18.60
2019-05-26T08:27:25.349Z,18.40
2019-05-26T08:29:54.138Z,18.40
2019-05-26T08:32:23.298Z,18.40
2019-05-26T08:34:52.150Z,18.60
2019-05-26T08:37:21.850Z,18.70
2019-05-26T08:39:50.828Z,18.80
2019-05-26T08:42:28.766Z,18.70
2019-05-26T08:44:50.369Z,18.70
2019-05-26T08:47:19.342Z,18.80
2019-05-26T08:49:48.409Z,18.90
2019-05-26T08:52:17.253Z,19.20
2019-05-26T08:54:46.258Z,19.20
2019-05-26T08:57:15.155Z,19.40
2019-05-26T08:59:44.009Z,19.50
2019-05-26T09:02:12.998Z,19.50
2019-05-26T09:04:41.960Z,19.50
2019-05-26T09:07:10.939Z,19.60
2019-05-26T09:09:39.982Z,19.40
2019-05-26T09:12:08.881Z,19.50
2019-05-26T09:14:37.739Z,19.50
2019-05-26T09:17:06.838Z,19.70
2019-05-26T09:19:36.502Z,19.80
2019-05-26T09:22:05.954Z,19.70
2019-05-26T09:24:34.932Z,19.80
2019-05-26T09:27:03.869Z,20.00
2019-05-26T09:29:35.130Z,20.00
2019-05-26T09:32:17.328Z,20.20
2019-05-26T09:34:46.500Z,20.40
2019-05-26T09:37:15.663Z,20.50
2019-05-26T09:39:44.883Z,20.70
2019-05-26T09:42:14.257Z,20.90
2019-05-26T09:44:43.769Z,20.50
2019-05-26T09:47:13.098Z,20.60
2019-05-26T09:49:42.676Z,20.70
2019-05-26T09:52:12.211Z,20.80
2019-05-26T09:54:41.399Z,21.00
2019-05-26T09:57:11.215Z,21.20
2019-05-26T09:59:41.032Z,21.20
2019-05-26T10:02:10.957Z,21.10
2019-05-26T10:04:44.524Z,21.20
2019-05-26T10:07:15.941Z,21.40
2019-05-26T10:09:44.936Z,21.20
2019-05-26T10:12:14.087Z,21.40
2019-05-26T10:14:43.332Z,21.20
2019-05-26T10:17:12.386Z,21.10
2019-05-26T10:19:41.389Z,21.30
2019-05-26T10:22:10.336Z,21.30
2019-05-26T10:24:39.253Z,21.20
2019-05-26T10:27:08.876Z,21.10
2019-05-26T10:29:37.672Z,20.90
2019-05-26T10:32:06.568Z,20.90
2019-05-26T10:34:35.566Z,20.90
2019-05-26T10:37:04.561Z,20.90
2019-05-26T10:39:33.376Z,21.10
2019-05-26T10:42:02.370Z,20.90
2019-05-26T10:44:31.158Z,20.90
2019-05-26T10:46:59.982Z,20.90
2019-05-26T10:49:28.958Z,21.10
2019-05-26T10:51:57.841Z,21.30
2019-05-26T10:54:26.698Z,21.30
2019-05-26T10:56:55.813Z,21.40
2019-05-26T10:59:24.649Z,21.50
2019-05-26T11:01:53.973Z,21.80
2019-05-26T11:04:23.123Z,21.70
2019-05-26T11:06:52.371Z,21.50
2019-05-26T11:09:22.680Z,21.60
2019-05-26T11:11:51.861Z,21.70
2019-05-26T11:14:20.712Z,21.80
2019-05-26T11:16:49.603Z,21.50
2019-05-26T11:19:18.482Z,21.50
2019-05-26T11:21:47.373Z,21.60
2019-05-26T11:24:16.438Z,21.50
2019-05-26T11:26:45.415Z,21.40
2019-05-26T11:29:14.285Z,21.40
2019-05-26T11:31:43.065Z,21.60
2019-05-26T11:34:12.022Z,21.90
2019-05-26T11:36:40.893Z,22.30
2019-05-26T11:39:10.174Z,22.40
2019-05-26T11:41:39.430Z,22.30
2019-05-26T11:44:17.477Z,22.20
2019-05-26T11:46:39.454Z,22.10
2019-05-26T11:49:08.510Z,22.00
2019-05-26T11:51:37.446Z,21.80
2019-05-26T11:54:06.273Z,21.90
2019-05-26T11:56:35.207Z,22.00
2019-05-26T11:59:04.405Z,22.00
2019-05-26T12:01:33.241Z,22.10
2019-05-26T12:04:02.238Z,21.90
2019-05-26T12:06:31.095Z,22.10
2019-05-26T12:08:59.895Z,22.30
2019-05-26T12:11:28.893Z,22.40
2019-05-26T12:13:57.727Z,22.50
2019-05-26T12:16:28.823Z,22.60
2019-05-26T12:18:57.614Z,22.50
2019-05-26T12:21:26.551Z,22.70
2019-05-26T12:23:55.418Z,22.60
2019-05-26T12:26:24.466Z,22.60
2019-05-26T12:28:53.434Z,22.50
2019-05-26T12:31:22.267Z,22.70
2019-05-26T12:33:51.453Z,22.80
2019-05-26T12:36:20.374Z,22.90
2019-05-26T12:38:52.325Z,22.90
2019-05-26T12:41:22.168Z,22.90
2019-05-26T12:43:51.153Z,23.00
2019-05-26T12:46:20.177Z,23.10
2019-05-26T12:48:49.250Z,23.00
2019-05-26T12:51:18.221Z,22.90
2019-05-26T12:53:47.096Z,23.00
2019-05-26T12:56:16.165Z,23.20
2019-05-26T12:58:45.056Z,23.40
2019-05-26T13:01:14.267Z,23.40
2019-05-26T13:03:43.301Z,23.40
2019-05-26T13:06:12.366Z,23.40
2019-05-26T13:08:41.192Z,23.40
2019-05-26T13:11:10.230Z,23.50
2019-05-26T13:13:39.074Z,23.70
2019-05-26T13:16:08.030Z,23.40
2019-05-26T13:18:36.993Z,23.40
2019-05-26T13:21:05.911Z,23.20
2019-05-26T13:23:34.933Z,23.00
2019-05-26T13:26:04.022Z,23.00
2019-05-26T13:28:32.864Z,23.00
2019-05-26T13:31:01.748Z,22.80
2019-05-26T13:33:30.803Z,22.90
2019-05-26T13:35:59.578Z,22.90
2019-05-26T13:38:28.388Z,22.80
2019-05-26T13:40:57.441Z,22.90
2019-05-26T13:43:26.250Z,23.00
2019-05-26T13:45:55.055Z,23.00
2019-05-26T13:48:24.057Z,22.90
2019-05-26T13:50:52.923Z,22.90
2019-05-26T13:53:21.757Z,22.80
2019-05-26T13:55:50.691Z,22.70
2019-05-26T13:58:19.765Z,22.50
2019-05-26T14:00:48.627Z,22.50
2019-05-26T14:03:17.524Z,22.40
2019-05-26T14:05:46.485Z,22.40
2019-05-26T14:08:15.301Z,22.40
2019-05-26T14:10:44.334Z,22.60
2019-05-26T14:13:15.385Z,22.40
2019-05-26T14:15:47.050Z,22.60
2019-05-26T14:18:18.100Z,22.60
2019-05-26T14:20:49.698Z,22.80
2019-05-26T14:23:18.502Z,22.80
2019-05-26T14:25:47.314Z,22.80
2019-05-26T14:28:16.549Z,22.80
2019-05-26T14:30:45.598Z,22.90
2019-05-26T14:33:14.378Z,23.20
2019-05-26T14:35:44.786Z,23.00
2019-05-26T14:38:14.902Z,23.00
2019-05-26T14:40:45.462Z,22.90
2019-05-26T14:43:14.501Z,22.90
2019-05-26T14:45:53.270Z,22.80
2019-05-26T14:48:19.199Z,22.90
2019-05-26T14:50:48.290Z,22.90
2019-05-26T14:53:18.805Z,22.70
2019-05-26T14:55:51.226Z,22.90
2019-05-26T14:58:20.118Z,22.90
2019-05-26T15:00:52.290Z,23.00
2019-05-26T15:03:21.234Z,22.90
2019-05-26T15:06:03.210Z,23.00
2019-05-26T15:08:21.034Z,22.90
2019-05-26T15:10:49.827Z,22.90
2019-05-26T15:13:18.649Z,22.80
2019-05-26T15:15:47.849Z,22.90
2019-05-26T15:18:16.710Z,22.90
2019-05-26T15:20:45.681Z,23.00
2019-05-26T15:23:14.946Z,23.00
2019-05-26T15:25:43.877Z,22.80
2019-05-26T15:28:12.997Z,22.70
2019-05-26T15:30:42.515Z,22.90
2019-05-26T15:33:11.706Z,22.90
2019-05-26T15:35:40.766Z,23.00
2019-05-26T15:38:09.954Z,23.00
2019-05-26T15:40:38.826Z,23.00
2019-05-26T15:43:07.785Z,22.60
2019-05-26T15:45:36.936Z,22.50
2019-05-26T15:48:05.919Z,22.40
2019-05-26T15:50:34.739Z,22.50
2019-05-26T15:53:03.793Z,22.60
2019-05-26T15:55:32.634Z,22.50
2019-05-26T15:58:01.700Z,22.50
2019-05-26T16:00:30.742Z,22.50
2019-05-26T16:02:59.893Z,22.60
2019-05-26T16:05:28.730Z,22.50
2019-05-26T16:07:57.735Z,22.40
2019-05-26T16:10:27.278Z,22.50
2019-05-26T16:12:57.167Z,22.60
2019-05-26T16:15:26.353Z,22.60
2019-05-26T16:17:55.373Z,22.60
2019-05-26T16:20:24.566Z,22.50
2019-05-26T16:22:53.551Z,22.40
2019-05-26T16:25:22.486Z,22.30
2019-05-26T16:27:51.439Z,22.40
2019-05-26T16:30:20.624Z,22.40
2019-05-26T16:32:49.482Z,22.40
2019-05-26T16:35:18.605Z,22.40
2019-05-26T16:37:47.566Z,22.10
2019-05-26T16:40:16.934Z,22.00
2019-05-26T16:42:45.797Z,21.90
2019-05-26T16:45:16.697Z,21.80
2019-05-26T16:47:45.585Z,21.80
2019-05-26T16:50:14.558Z,21.80
2019-05-26T16:52:43.801Z,21.70
2019-05-26T16:55:13.317Z,21.60
2019-05-26T16:57:42.149Z,21.50
2019-05-26T17:00:11.623Z,21.50
2019-05-26T17:02:40.709Z,21.50
2019-05-26T17:05:09.726Z,21.50
2019-05-26T17:07:38.883Z,21.60
2019-05-26T17:10:08.223Z,21.70
2019-05-26T17:12:37.226Z,21.70
2019-05-26T17:15:07.428Z,21.50
2019-05-26T17:17:36.346Z,21.40
2019-05-26T17:20:06.454Z,21.30
2019-05-26T17:22:35.604Z,21.30
2019-05-26T17:25:04.753Z,21.20
2019-05-26T17:27:33.690Z,21.10
2019-05-26T17:30:02.924Z,21.00
2019-05-26T17:32:31.813Z,20.90
2019-05-26T17:35:01.133Z,20.90
2019-05-26T17:37:30.189Z,20.90
2019-05-26T17:39:59.066Z,20.70
2019-05-26T17:42:28.081Z,20.70
2019-05-26T17:44:58.905Z,20.50
2019-05-26T17:47:30.759Z,20.50
2019-05-26T17:49:58.320Z,20.50
2019-05-26T17:52:27.302Z,20.50
2019-05-26T17:54:56.133Z,20.50
2019-05-26T17:57:25.125Z,20.40
2019-05-26T17:59:54.034Z,20.30
2019-05-26T18:02:22.870Z,20.30
2019-05-26T18:04:51.679Z,20.20
2019-05-26T18:07:20.635Z,20.10
2019-05-26T18:09:49.753Z,20.00
2019-05-26T18:12:19.164Z,20.00
2019-05-26T18:14:48.165Z,20.00
2019-05-26T18:17:17.046Z,19.90
2019-05-26T18:19:45.862Z,19.70
2019-05-26T18:22:14.974Z,19.60
2019-05-26T18:24:54.436Z,19.50
2019-05-26T18:27:14.494Z,19.40
2019-05-26T18:29:43.534Z,19.40
2019-05-26T18:32:12.520Z,19.30
2019-05-26T18:34:41.688Z,19.20
2019-05-26T18:37:10.665Z,19.20
2019-05-26T18:39:39.530Z,19.20
2019-05-26T18:42:08.363Z,19.20
2019-05-26T18:44:37.500Z,19.20
2019-05-26T18:47:06.485Z,19.20
2019-05-26T18:49:35.501Z,19.10
2019-05-26T18:52:04.610Z,19.10
2019-05-26T18:54:33.687Z,19.10
2019-05-26T18:57:02.711Z,19.10
2019-05-26T18:59:31.848Z,19.00
2019-05-26T19:02:03.363Z,19.00
2019-05-26T19:04:32.294Z,19.00
2019-05-26T19:07:01.372Z,19.00
2019-05-26T19:09:30.426Z,19.00
2019-05-26T19:11:59.306Z,18.90
2019-05-26T19:14:28.611Z,18.90
2019-05-26T19:16:57.530Z,18.90
2019-05-26T19:19:27.975Z,18.80
2019-05-26T19:21:57.562Z,18.80
2019-05-26T19:24:26.365Z,18.70
2019-05-26T19:26:55.418Z,18.70
2019-05-26T19:29:24.467Z,18.70
2019-05-26T19:31:55.008Z,18.60
2019-05-26T19:34:24.009Z,18.70
2019-05-26T19:36:53.074Z,18.70
2019-05-26T19:39:22.458Z,18.60
2019-05-26T19:41:54.463Z,18.60
2019-05-26T19:44:23.352Z,18.60
2019-05-26T19:46:53.187Z,18.60
2019-05-26T19:49:24.502Z,18.70
2019-05-26T19:51:57.040Z,18.70
2019-05-26T19:54:26.091Z,18.60
2019-05-26T19:56:55.121Z,18.50
2019-05-26T19:59:24.361Z,18.50
2019-05-26T20:01:53.494Z,18.40
2019-05-26T20:04:22.498Z,18.30
2019-05-26T20:06:51.692Z,18.30
2019-05-26T20:09:20.760Z,18.10
2019-05-26T20:11:49.749Z,17.90
2019-05-26T20:14:19.755Z,17.70
2019-05-26T20:16:49.231Z,17.60
2019-05-26T20:19:18.528Z,17.50
2019-05-26T20:21:47.738Z,17.50
2019-05-26T20:24:16.977Z,17.30
2019-05-26T20:26:48.921Z,17.30
2019-05-26T20:29:18.034Z,17.20
2019-05-26T20:31:47.082Z,17.20
2019-05-26T20:34:16.112Z,17.10
2019-05-26T20:36:45.321Z,17.10
2019-05-26T20:39:14.273Z,17.10
2019-05-26T20:41:43.756Z,17.00
2019-05-26T20:44:12.853Z,17.00
2019-05-26T20:46:41.797Z,17.00
2019-05-26T20:49:10.700Z,17.00
2019-05-26T20:51:39.849Z,17.00
2019-05-26T20:54:08.933Z,16.90
2019-05-26T20:56:37.797Z,16.90
2019-05-26T20:59:06.965Z,16.90
2019-05-26T21:01:35.839Z,16.90
2019-05-26T21:04:04.831Z,16.70
2019-05-26T21:06:33.894Z,16.60
2019-05-26T21:09:03.739Z,16.40
2019-05-26T21:11:32.717Z,16.30
2019-05-26T21:14:01.678Z,16.20
2019-05-26T21:16:30.838Z,16.20
2019-05-26T21:18:59.726Z,16.00
2019-05-26T21:21:28.802Z,16.00
2019-05-26T21:23:57.802Z,15.90
2019-05-26T21:26:26.950Z,15.90
2019-05-26T21:28:56.026Z,15.90
2019-05-26T21:31:24.976Z,15.80
2019-05-26T21:33:53.946Z,15.80
2019-05-26T21:36:23.043Z,15.80
2019-05-26T21:38:51.933Z,15.70
2019-05-26T21:41:20.809Z,15.70
2019-05-26T21:43:50.008Z,15.70
2019-05-26T21:46:18.938Z,15.60
2019-05-26T21:48:47.955Z,15.60
2019-05-26T21:51:17.089Z,15.60
2019-05-26T21:53:46.046Z,15.50
2019-05-26T21:56:14.873Z,15.50
2019-05-26T21:58:43.954Z,15.50
2019-05-26T22:01:12.897Z,15.50
2019-05-26T22:03:42.012Z,15.50
2019-05-26T22:06:10.989Z,15.50
2019-05-26T22:08:39.837Z,15.50
2019-05-26T22:11:08.758Z,15.40
2019-05-26T22:13:37.897Z,15.40
2019-05-26T22:16:07.000Z,15.40
2019-05-26T22:18:35.854Z,15.40
2019-05-26T22:21:04.945Z,15.30
2019-05-26T22:23:33.813Z,15.30
2019-05-26T22:26:02.738Z,15.40
2019-05-26T22:28:31.766Z,15.40
2019-05-26T22:31:00.721Z,15.40
2019-05-26T22:33:29.655Z,15.50
2019-05-26T22:35:58.690Z,15.40
2019-05-26T22:38:27.553Z,15.40
2019-05-26T22:40:56.424Z,15.40
2019-05-26T22:43:25.498Z,15.50
2019-05-26T22:45:54.447Z,15.50
2019-05-26T22:48:23.488Z,15.40
2019-05-26T22:50:52.478Z,15.50
2019-05-26T22:53:21.362Z,15.50
2019-05-26T22:55:50.287Z,15.40
2019-05-26T22:58:19.315Z,15.50
2019-05-26T23:00:48.150Z,15.50
2019-05-26T23:03:17.087Z,15.40
2019-05-26T23:05:46.338Z,15.50
2019-05-26T23:08:15.151Z,15.50
2019-05-26T23:10:44.030Z,15.50
2019-05-26T23:13:13.092Z,15.50
2019-05-26T23:15:41.917Z,15.50
2019-05-26T23:18:10.695Z,15.50
2019-05-26T23:20:39.673Z,15.40
2019-05-26T23:23:08.614Z,15.40
2019-05-26T23:25:37.481Z,15.40
2019-05-26T23:28:06.593Z,15.40
2019-05-26T23:30:35.744Z,15.40
2019-05-26T23:33:04.750Z,15.30
2019-05-26T23:35:33.785Z,15.30
2019-05-26T23:38:02.570Z,15.30
2019-05-26T23:40:31.569Z,15.30
2019-05-26T23:43:00.710Z,15.30
2019-05-26T23:45:29.559Z,15.20
2019-05-26T23:47:58.772Z,15.10
2019-05-26T23:50:27.898Z,15.10
2019-05-26T23:52:56.710Z,15.10
2019-05-26T23:55:25.486Z,15.10
2019-05-26T23:57:54.489Z,15.20
