createdAt,value
2022-12-08T00:01:15.434Z,1.10
2022-12-08T00:03:48.295Z,1.20
2022-12-08T00:06:56.348Z,1.20
2022-12-08T00:09:40.445Z,1.38
2022-12-08T00:12:16.650Z,1.20
2022-12-08T00:14:49.871Z,1.10
2022-12-08T00:17:22.403Z,1.30
2022-12-08T00:19:54.918Z,1.40
2022-12-08T00:22:29.082Z,1.20
2022-12-08T00:27:34.495Z,1.13
2022-12-08T00:30:07.965Z,1.45
2022-12-08T00:32:40.495Z,1.33
2022-12-08T00:35:13.028Z,1.55
2022-12-08T00:37:45.773Z,1.30
2022-12-08T00:40:18.460Z,1.48
2022-12-08T00:42:50.927Z,1.40
2022-12-08T00:45:23.408Z,1.40
2022-12-08T00:47:55.917Z,1.67
2022-12-08T00:50:28.399Z,1.33
2022-12-08T00:53:00.900Z,1.52
2022-12-08T00:55:33.440Z,1.60
2022-12-08T00:58:05.944Z,1.65
2022-12-08T01:00:41.926Z,1.63
2022-12-08T01:03:15.127Z,1.42
2022-12-08T01:05:47.759Z,1.50
2022-12-08T01:08:20.297Z,1.50
2022-12-08T01:10:52.828Z,1.80
2022-12-08T01:13:25.351Z,1.60
2022-12-08T01:15:57.921Z,1.60
2022-12-08T01:18:31.476Z,1.58
2022-12-08T01:21:08.409Z,1.73
2022-12-08T01:23:41.028Z,1.50
2022-12-08T01:26:16.897Z,1.73
2022-12-08T01:28:49.532Z,1.58
2022-12-08T01:31:23.459Z,1.70
2022-12-08T01:33:56.538Z,1.70
2022-12-08T01:36:32.281Z,1.58
2022-12-08T01:39:10.294Z,1.70
2022-12-08T01:41:43.839Z,2.28
2022-12-08T01:44:16.258Z,1.60
2022-12-08T01:46:48.866Z,1.55
2022-12-08T01:49:26.640Z,1.85
2022-12-08T01:52:09.371Z,1.98
2022-12-08T01:55:02.485Z,1.88
2022-12-08T01:57:45.416Z,1.50
2022-12-08T02:00:21.532Z,1.73
2022-12-08T02:03:01.478Z,1.50
2022-12-08T02:05:39.789Z,1.77
2022-12-08T02:08:14.104Z,1.80
2022-12-08T02:10:47.355Z,1.73
2022-12-08T02:13:24.306Z,1.65
2022-12-08T02:16:29.856Z,1.77
2022-12-08T02:19:33.316Z,1.60
2022-12-08T02:22:46.553Z,2.00
2022-12-08T02:25:36.794Z,1.65
2022-12-08T02:28:40.550Z,1.50
2022-12-08T02:31:49.809Z,1.70
2022-12-08T02:34:44.321Z,1.60
2022-12-08T02:37:20.892Z,1.38
2022-12-08T02:40:08.269Z,1.50
2022-12-08T02:43:01.385Z,1.95
2022-12-08T02:45:44.864Z,1.63
2022-12-08T02:48:17.541Z,1.70
2022-12-08T02:50:50.011Z,1.60
2022-12-08T02:53:22.477Z,1.60
2022-12-08T02:56:06.321Z,1.60
2022-12-08T02:58:50.360Z,1.50
2022-12-08T03:01:46.557Z,1.90
2022-12-08T03:04:41.741Z,1.50
2022-12-08T03:07:27.401Z,1.50
2022-12-08T03:10:06.318Z,1.40
2022-12-08T03:12:49.660Z,1.50
2022-12-08T03:15:22.607Z,1.40
2022-12-08T03:17:58.953Z,1.60
2022-12-08T03:20:34.595Z,1.13
2022-12-08T03:23:12.799Z,1.40
2022-12-08T03:26:00.949Z,1.40
2022-12-08T03:28:33.695Z,1.40
2022-12-08T03:31:12.053Z,1.33
2022-12-08T03:33:51.594Z,1.42
2022-12-08T03:36:25.796Z,1.30
2022-12-08T03:41:30.796Z,1.30
2022-12-08T03:44:03.543Z,1.30
2022-12-08T03:46:36.078Z,1.40
2022-12-08T03:49:08.628Z,1.40
2022-12-08T03:51:41.097Z,1.15
2022-12-08T03:54:13.624Z,1.30
2022-12-08T03:56:46.232Z,1.40
2022-12-08T03:59:18.767Z,1.20
2022-12-08T04:01:51.326Z,1.42
2022-12-08T04:04:23.938Z,1.20
2022-12-08T04:06:56.654Z,1.40
2022-12-08T04:09:29.251Z,1.30
2022-12-08T04:12:01.751Z,1.38
2022-12-08T04:14:34.289Z,1.45
2022-12-08T04:17:06.789Z,1.10
2022-12-08T04:19:40.846Z,1.35
2022-12-08T04:22:13.496Z,1.45
2022-12-08T04:24:46.023Z,1.38
2022-12-08T04:27:18.521Z,1.10
2022-12-08T04:29:51.012Z,1.45
2022-12-08T04:32:23.472Z,1.48
2022-12-08T04:34:55.938Z,1.60
2022-12-08T04:37:29.070Z,1.50
2022-12-08T04:40:01.728Z,1.42
2022-12-08T04:42:34.308Z,1.48
2022-12-08T04:45:07.383Z,1.50
2022-12-08T04:47:39.914Z,1.52
2022-12-08T04:50:13.106Z,1.45
2022-12-08T04:52:45.670Z,1.45
2022-12-08T04:55:18.289Z,1.55
2022-12-08T04:57:50.980Z,1.48
2022-12-08T05:00:23.589Z,1.60
2022-12-08T05:02:56.181Z,1.60
2022-12-08T05:05:28.720Z,1.42
2022-12-08T05:08:01.356Z,1.58
2022-12-08T05:10:33.958Z,1.50
2022-12-08T05:13:06.623Z,1.42
2022-12-08T05:15:39.312Z,1.33
2022-12-08T05:18:11.865Z,1.50
2022-12-08T05:20:44.396Z,1.30
2022-12-08T05:23:16.903Z,1.45
2022-12-08T05:25:49.368Z,1.55
2022-12-08T05:31:16.943Z,1.40
2022-12-08T05:33:53.037Z,1.52
2022-12-08T05:36:25.521Z,1.55
2022-12-08T05:38:58.646Z,1.25
2022-12-08T05:41:31.112Z,1.63
2022-12-08T05:44:03.609Z,1.30
2022-12-08T05:46:36.727Z,1.38
2022-12-08T05:49:09.268Z,1.52
2022-12-08T05:51:41.805Z,1.40
2022-12-08T05:54:14.431Z,1.30
2022-12-08T05:56:46.946Z,1.33
2022-12-08T05:59:22.536Z,1.30
2022-12-08T06:01:55.106Z,1.40
2022-12-08T06:04:27.842Z,1.30
2022-12-08T06:07:00.354Z,1.58
2022-12-08T06:09:32.878Z,1.40
2022-12-08T06:12:05.916Z,1.23
2022-12-08T06:14:41.538Z,1.30
2022-12-08T06:17:14.133Z,1.20
2022-12-08T06:19:46.707Z,1.30
2022-12-08T06:22:19.512Z,1.38
2022-12-08T06:24:52.327Z,1.10
2022-12-08T06:27:24.933Z,1.10
2022-12-08T06:29:57.762Z,1.10
2022-12-08T06:32:30.526Z,1.20
2022-12-08T06:35:03.420Z,0.98
2022-12-08T06:37:36.525Z,1.00
2022-12-08T06:40:15.843Z,1.10
2022-12-08T06:42:48.384Z,1.00
2022-12-08T06:45:20.849Z,0.80
2022-12-08T06:47:53.417Z,0.90
2022-12-08T06:50:25.928Z,0.80
2022-12-08T06:53:04.774Z,0.90
2022-12-08T06:58:30.383Z,1.10
2022-12-08T07:01:13.007Z,1.00
2022-12-08T07:03:46.286Z,1.15
2022-12-08T07:06:23.465Z,1.00
2022-12-08T07:08:56.053Z,0.95
2022-12-08T07:11:28.532Z,0.98
2022-12-08T07:14:01.077Z,1.02
2022-12-08T07:16:33.977Z,1.05
2022-12-08T07:19:07.644Z,1.00
2022-12-08T07:21:40.233Z,0.80
2022-12-08T07:24:13.212Z,0.90
2022-12-08T07:26:45.785Z,0.93
2022-12-08T07:29:21.725Z,1.08
2022-12-08T07:31:58.524Z,0.98
2022-12-08T07:34:31.086Z,1.23
2022-12-08T07:37:12.588Z,1.38
2022-12-08T07:39:45.089Z,1.00
2022-12-08T07:42:17.941Z,1.30
2022-12-08T07:44:50.735Z,1.30
2022-12-08T07:47:23.297Z,1.35
2022-12-08T07:49:55.851Z,1.38
2022-12-08T07:52:28.482Z,1.30
2022-12-08T07:55:01.041Z,1.30
2022-12-08T07:57:33.565Z,1.30
2022-12-08T08:00:07.447Z,1.60
2022-12-08T08:05:13.057Z,1.60
2022-12-08T08:07:46.657Z,1.40
2022-12-08T08:10:19.258Z,1.50
2022-12-08T08:12:51.843Z,1.48
2022-12-08T08:15:24.368Z,1.60
2022-12-08T08:17:56.829Z,1.70
2022-12-08T08:20:29.417Z,1.88
2022-12-08T08:23:01.944Z,1.50
2022-12-08T08:25:34.473Z,1.85
2022-12-08T08:28:07.005Z,1.60
2022-12-08T08:30:39.830Z,1.42
2022-12-08T08:33:13.075Z,1.40
2022-12-08T08:35:45.665Z,1.40
2022-12-08T08:38:18.189Z,1.40
2022-12-08T08:40:50.824Z,1.50
2022-12-08T08:43:34.292Z,1.65
2022-12-08T08:46:10.881Z,1.77
2022-12-08T08:48:43.650Z,1.30
2022-12-08T08:51:16.217Z,1.50
2022-12-08T08:53:48.823Z,1.30
2022-12-08T08:56:21.387Z,1.40
2022-12-08T08:58:54.031Z,1.30
2022-12-08T09:01:28.653Z,1.40
2022-12-08T09:04:01.616Z,1.75
2022-12-08T09:06:34.290Z,1.73
2022-12-08T09:09:06.826Z,1.73
2022-12-08T09:11:39.413Z,1.83
2022-12-08T09:14:15.270Z,1.60
2022-12-08T09:16:47.876Z,1.70
2022-12-08T09:19:20.575Z,1.90
2022-12-08T09:21:54.336Z,1.92
2022-12-08T09:24:27.096Z,1.65
2022-12-08T09:26:59.604Z,1.65
2022-12-08T09:29:36.016Z,1.95
2022-12-08T09:32:09.054Z,1.50
2022-12-08T09:34:41.525Z,2.25
2022-12-08T09:37:14.078Z,1.80
2022-12-08T09:39:47.123Z,1.80
2022-12-08T09:42:44.618Z,1.73
2022-12-08T09:45:19.986Z,2.22
2022-12-08T09:48:16.993Z,1.92
2022-12-08T09:50:58.322Z,1.90
2022-12-08T09:53:44.106Z,2.08
2022-12-08T09:56:22.729Z,2.38
2022-12-08T09:59:13.324Z,1.80
2022-12-08T10:01:45.944Z,2.00
2022-12-08T10:04:41.165Z,2.00
2022-12-08T10:07:43.523Z,2.20
2022-12-08T10:10:31.880Z,2.20
2022-12-08T10:13:40.862Z,2.30
2022-12-08T10:16:42.381Z,2.20
2022-12-08T10:19:27.576Z,2.03
2022-12-08T10:22:02.317Z,2.50
2022-12-08T10:24:52.598Z,2.55
2022-12-08T10:27:26.095Z,2.40
2022-12-08T10:29:59.782Z,2.60
2022-12-08T10:32:35.661Z,2.65
2022-12-08T10:35:17.113Z,2.50
2022-12-08T10:38:03.829Z,2.33
2022-12-08T10:40:43.796Z,2.45
2022-12-08T10:43:27.066Z,2.40
2022-12-08T10:46:22.439Z,2.47
2022-12-08T10:49:12.990Z,2.58
2022-12-08T10:51:45.509Z,2.53
2022-12-08T10:54:38.356Z,2.30
2022-12-08T10:57:21.938Z,2.22
2022-12-08T10:59:55.955Z,2.40
2022-12-08T11:05:01.109Z,2.17
2022-12-08T11:07:33.857Z,2.38
2022-12-08T11:10:17.098Z,2.58
2022-12-08T11:12:50.412Z,2.35
2022-12-08T11:15:22.957Z,2.10
2022-12-08T11:18:10.450Z,1.95
2022-12-08T11:20:42.933Z,2.28
2022-12-08T11:23:25.259Z,2.30
2022-12-08T11:26:07.215Z,2.17
2022-12-08T11:28:40.173Z,1.88
2022-12-08T11:31:34.477Z,1.92
2022-12-08T11:34:20.357Z,2.08
2022-12-08T11:36:55.479Z,2.00
2022-12-08T11:39:34.658Z,2.00
2022-12-08T11:42:14.035Z,1.90
2022-12-08T11:44:58.670Z,1.90
2022-12-08T11:47:43.436Z,2.00
2022-12-08T11:50:39.271Z,1.88
2022-12-08T11:53:30.336Z,2.10
2022-12-08T11:56:16.766Z,2.10
2022-12-08T11:58:59.145Z,1.77
2022-12-08T12:01:31.673Z,1.92
2022-12-08T12:04:18.148Z,1.85
2022-12-08T12:07:24.575Z,1.80
2022-12-08T12:10:53.000Z,1.73
2022-12-08T12:14:00.151Z,1.88
2022-12-08T12:16:54.073Z,1.77
2022-12-08T12:19:32.917Z,1.60
2022-12-08T12:22:20.100Z,1.80
2022-12-08T12:24:53.292Z,1.92
2022-12-08T12:27:39.101Z,1.87
2022-12-08T12:30:26.267Z,1.83
2022-12-08T12:33:01.956Z,2.10
2022-12-08T12:35:43.692Z,2.17
2022-12-08T12:38:50.412Z,2.08
2022-12-08T12:41:43.952Z,2.10
2022-12-08T12:44:19.113Z,1.80
2022-12-08T12:46:54.442Z,2.00
2022-12-08T12:49:39.303Z,1.92
2022-12-08T12:52:23.382Z,1.73
2022-12-08T12:54:58.750Z,1.90
2022-12-08T12:57:55.252Z,1.65
2022-12-08T13:00:28.060Z,2.00
2022-12-08T13:03:00.847Z,2.10
2022-12-08T13:05:49.829Z,2.05
2022-12-08T13:08:27.734Z,1.75
2022-12-08T13:11:04.361Z,1.73
2022-12-08T13:16:41.495Z,1.70
2022-12-08T13:19:16.750Z,2.05
2022-12-08T13:21:49.393Z,2.00
2022-12-08T13:24:47.591Z,1.85
2022-12-08T13:27:51.460Z,1.65
2022-12-08T13:30:51.885Z,1.60
2022-12-08T13:33:33.911Z,1.90
2022-12-08T13:36:33.226Z,1.77
2022-12-08T13:39:07.428Z,1.63
2022-12-08T13:42:02.145Z,1.58
2022-12-08T13:48:23.391Z,1.60
2022-12-08T13:57:34.803Z,1.67
2022-12-08T14:00:27.415Z,1.60
2022-12-08T14:03:02.056Z,1.48
2022-12-08T14:06:11.084Z,1.65
2022-12-08T14:09:00.125Z,1.35
2022-12-08T14:11:56.588Z,1.48
2022-12-08T14:15:04.331Z,1.42
2022-12-08T14:18:02.886Z,1.30
2022-12-08T14:21:12.178Z,1.30
2022-12-08T14:23:36.678Z,1.30
2022-12-08T14:26:12.929Z,1.92
2022-12-08T14:28:45.541Z,1.45
2022-12-08T14:31:18.184Z,1.30
2022-12-08T14:33:56.227Z,1.33
2022-12-08T14:36:33.621Z,1.50
2022-12-08T14:39:06.398Z,1.27
2022-12-08T14:41:39.297Z,1.48
2022-12-08T14:44:33.156Z,1.30
2022-12-08T14:47:10.804Z,1.07
2022-12-08T14:49:44.453Z,1.30
2022-12-08T14:52:17.101Z,1.23
2022-12-08T14:54:54.768Z,1.20
2022-12-08T14:57:35.367Z,1.00
2022-12-08T15:00:19.053Z,1.05
2022-12-08T15:02:51.691Z,1.13
2022-12-08T15:05:32.591Z,1.23
2022-12-08T15:08:09.752Z,1.17
2022-12-08T15:10:48.036Z,1.15
2022-12-08T15:13:22.788Z,1.10
2022-12-08T15:16:01.409Z,1.30
2022-12-08T15:18:40.514Z,1.38
2022-12-08T15:21:13.123Z,1.10
2022-12-08T15:23:50.583Z,1.10
2022-12-08T15:26:39.063Z,1.20
2022-12-08T15:29:31.556Z,1.60
2022-12-08T15:32:09.510Z,1.25
2022-12-08T15:34:42.300Z,1.08
2022-12-08T15:37:31.341Z,1.17
2022-12-08T15:40:15.103Z,1.48
2022-12-08T15:42:48.802Z,1.55
2022-12-08T15:45:32.236Z,1.42
2022-12-08T15:48:12.627Z,1.50
2022-12-08T15:50:46.715Z,1.35
2022-12-08T15:59:01.478Z,1.25
2022-12-08T16:01:34.278Z,1.10
2022-12-08T16:04:59.819Z,1.20
2022-12-08T16:07:21.904Z,1.13
2022-12-08T16:09:56.647Z,1.30
2022-12-08T16:13:47.988Z,1.42
2022-12-08T16:15:53.598Z,1.10
2022-12-08T16:18:38.232Z,0.90
2022-12-08T16:21:35.497Z,1.55
2022-12-08T16:24:12.315Z,1.00
2022-12-08T16:27:58.051Z,0.93
2022-12-08T16:29:46.992Z,1.00
2022-12-08T16:32:19.728Z,0.85
2022-12-08T16:34:59.333Z,1.10
2022-12-08T16:37:41.176Z,1.00
2022-12-08T16:40:14.369Z,0.80
2022-12-08T16:42:50.291Z,0.80
2022-12-08T16:45:29.977Z,1.10
2022-12-08T16:48:05.435Z,1.00
2022-12-08T16:50:45.722Z,1.13
2022-12-08T16:53:23.481Z,0.90
2022-12-08T16:56:04.211Z,0.90
2022-12-08T16:58:36.797Z,1.00
2022-12-08T17:01:19.075Z,1.05
2022-12-08T17:04:22.467Z,0.90
2022-12-08T17:06:47.452Z,1.00
2022-12-08T17:09:23.044Z,0.90
2022-12-08T17:12:00.319Z,0.80
2022-12-08T17:14:36.238Z,1.00
2022-12-08T17:17:09.871Z,1.10
2022-12-08T17:19:42.541Z,1.00
2022-12-08T17:22:15.219Z,1.25
2022-12-08T17:25:04.237Z,0.88
2022-12-08T17:27:38.018Z,0.95
2022-12-08T17:30:15.582Z,1.10
2022-12-08T17:32:48.243Z,1.15
2022-12-08T17:35:21.604Z,1.10
2022-12-08T17:37:54.183Z,1.02
2022-12-08T17:40:44.705Z,0.80
2022-12-08T17:43:17.311Z,0.90
2022-12-08T17:45:50.087Z,1.00
2022-12-08T17:48:29.715Z,1.00
2022-12-08T17:51:02.383Z,0.90
2022-12-08T17:53:40.676Z,1.10
2022-12-08T17:56:20.612Z,0.98
2022-12-08T17:58:54.985Z,1.10
2022-12-08T18:01:36.731Z,1.10
2022-12-08T18:04:11.361Z,0.82
2022-12-08T18:06:44.023Z,1.13
2022-12-08T18:09:19.979Z,1.08
2022-12-08T18:11:52.586Z,1.15
2022-12-08T18:14:25.743Z,0.95
2022-12-08T18:17:04.359Z,1.17
2022-12-08T18:19:37.307Z,1.15
2022-12-08T18:22:21.985Z,1.20
2022-12-08T18:24:54.524Z,1.20
2022-12-08T18:27:27.157Z,1.10
2022-12-08T18:30:00.525Z,1.17
2022-12-08T18:32:33.706Z,1.40
2022-12-08T18:35:06.915Z,1.27
2022-12-08T18:37:45.680Z,1.17
2022-12-08T18:40:18.402Z,1.20
2022-12-08T18:42:50.920Z,1.30
2022-12-08T18:45:23.712Z,1.05
2022-12-08T18:48:05.676Z,1.10
2022-12-08T18:50:44.661Z,1.20
2022-12-08T18:53:17.165Z,1.08
2022-12-08T18:55:51.006Z,1.10
2022-12-08T18:58:23.571Z,1.23
2022-12-08T19:00:56.206Z,1.40
2022-12-08T19:03:30.850Z,1.30
2022-12-08T19:06:06.314Z,1.00
2022-12-08T19:08:39.436Z,1.30
2022-12-08T19:11:27.692Z,1.10
2022-12-08T19:14:07.848Z,1.10
2022-12-08T19:19:28.190Z,1.10
2022-12-08T19:22:09.635Z,1.13
2022-12-08T19:24:42.346Z,1.10
2022-12-08T19:27:14.863Z,1.10
2022-12-08T19:29:47.500Z,1.00
2022-12-08T19:32:27.134Z,1.23
2022-12-08T19:35:07.321Z,0.98
2022-12-08T19:37:45.890Z,1.35
2022-12-08T19:40:44.839Z,1.20
2022-12-08T19:44:04.196Z,1.00
2022-12-08T19:46:40.651Z,1.20
2022-12-08T19:49:15.545Z,1.20
2022-12-08T19:51:48.187Z,1.30
2022-12-08T19:54:20.809Z,1.10
2022-12-08T19:56:56.746Z,1.10
2022-12-08T19:59:32.625Z,1.50
2022-12-08T20:02:13.251Z,1.50
2022-12-08T20:05:01.543Z,1.25
2022-12-08T20:07:55.741Z,1.25
2022-12-08T20:11:22.539Z,1.27
2022-12-08T20:16:54.236Z,1.30
2022-12-08T20:19:27.538Z,1.30
2022-12-08T20:22:00.236Z,1.40
2022-12-08T20:24:32.991Z,1.40
2022-12-08T20:27:08.462Z,1.27
2022-12-08T20:29:41.039Z,1.15
2022-12-08T20:32:13.639Z,1.20
2022-12-08T20:34:46.249Z,1.13
2022-12-08T20:37:19.975Z,1.40
2022-12-08T20:39:52.684Z,1.27
2022-12-08T20:42:32.723Z,1.30
2022-12-08T20:45:08.987Z,1.10
2022-12-08T20:47:41.823Z,1.13
2022-12-08T20:50:14.538Z,1.35
2022-12-08T20:52:53.492Z,1.35
2022-12-08T20:55:26.345Z,1.40
2022-12-08T20:58:02.258Z,1.30
2022-12-08T21:00:35.275Z,1.20
2022-12-08T21:03:21.083Z,1.40
2022-12-08T21:08:51.361Z,1.67
2022-12-08T21:11:25.926Z,1.25
2022-12-08T21:14:21.669Z,1.30
2022-12-08T21:17:00.507Z,1.38
2022-12-08T21:19:34.362Z,1.30
2022-12-08T21:22:07.063Z,1.17
2022-12-08T21:24:40.076Z,1.40
2022-12-08T21:27:12.909Z,1.40
2022-12-08T21:29:45.592Z,1.45
2022-12-08T21:32:18.303Z,1.30
2022-12-08T21:34:50.937Z,1.33
2022-12-08T21:37:24.663Z,1.20
2022-12-08T21:39:57.306Z,1.67
2022-12-08T21:42:45.056Z,1.58
2022-12-08T21:45:20.918Z,1.10
2022-12-08T21:47:54.073Z,1.45
2022-12-08T21:50:26.887Z,1.33
2022-12-08T21:53:00.499Z,1.30
2022-12-08T21:55:33.062Z,1.35
2022-12-08T21:58:05.940Z,1.35
2022-12-08T22:00:39.893Z,1.40
2022-12-08T22:06:16.725Z,1.58
2022-12-08T22:08:49.560Z,1.30
2022-12-08T22:11:23.925Z,1.50
2022-12-08T22:13:57.726Z,1.60
2022-12-08T22:16:45.582Z,1.60
2022-12-08T22:19:18.766Z,1.55
2022-12-08T22:21:52.552Z,1.55
2022-12-08T22:24:26.435Z,1.67
2022-12-08T22:26:59.201Z,1.50
2022-12-08T22:29:31.962Z,1.73
2022-12-08T22:32:17.096Z,1.30
2022-12-08T22:34:51.040Z,1.70
2022-12-08T22:37:24.242Z,1.30
2022-12-08T22:39:56.963Z,1.50
2022-12-08T22:42:29.755Z,1.63
2022-12-08T22:45:11.845Z,1.50
2022-12-08T22:47:44.368Z,1.70
2022-12-08T22:50:17.274Z,1.38
2022-12-08T22:52:49.995Z,1.50
2022-12-08T22:55:22.688Z,1.92
2022-12-08T22:57:58.320Z,1.70
2022-12-08T23:00:34.079Z,1.90
2022-12-08T23:03:07.194Z,1.52
2022-12-08T23:05:41.561Z,1.48
2022-12-08T23:08:21.808Z,1.83
2022-12-08T23:11:03.766Z,1.60
2022-12-08T23:13:44.140Z,1.60
2022-12-08T23:16:22.639Z,1.50
2022-12-08T23:19:03.754Z,1.67
2022-12-08T23:21:49.765Z,1.60
2022-12-08T23:24:22.446Z,1.60
2022-12-08T23:26:55.074Z,1.60
2022-12-08T23:32:23.329Z,1.60
2022-12-08T23:34:59.038Z,1.50
2022-12-08T23:37:34.810Z,1.42
2022-12-08T23:40:08.871Z,1.50
2022-12-08T23:45:14.231Z,1.60
2022-12-08T23:47:46.748Z,1.90
2022-12-08T23:50:19.628Z,1.60
2022-12-08T23:53:02.393Z,1.40
2022-12-08T23:55:35.299Z,1.58
2022-12-08T23:58:08.242Z,1.65
