createdAt,value
2018-12-08T00:01:58.125Z,25.17
2018-12-08T00:04:26.596Z,24.02
2018-12-08T00:06:55.341Z,20.75
2018-12-08T00:09:24.069Z,25.92
2018-12-08T00:11:52.553Z,22.58
2018-12-08T00:14:21.033Z,24.27
2018-12-08T00:16:49.533Z,28.42
2018-12-08T00:19:18.308Z,23.02
2018-12-08T00:21:46.763Z,27.37
2018-12-08T00:24:15.353Z,22.15
2018-12-08T00:26:43.817Z,27.62
2018-12-08T00:29:12.393Z,25.00
2018-12-08T00:31:45.524Z,27.82
2018-12-08T00:34:14.164Z,28.25
2018-12-08T00:36:43.044Z,24.72
2018-12-08T00:39:11.693Z,21.02
2018-12-08T00:41:40.156Z,21.75
2018-12-08T00:44:08.728Z,25.90
2018-12-08T00:46:37.240Z,23.55
2018-12-08T00:49:05.676Z,19.27
2018-12-08T00:51:34.131Z,22.40
2018-12-08T00:54:06.961Z,23.50
2018-12-08T00:56:36.204Z,26.55
2018-12-08T00:59:04.856Z,28.12
2018-12-08T01:01:33.420Z,29.07
2018-12-08T01:04:01.948Z,25.17
2018-12-08T01:06:30.428Z,25.37
2018-12-08T01:08:58.928Z,20.65
2018-12-08T01:11:27.551Z,24.07
2018-12-08T01:13:56.123Z,25.62
2018-12-08T01:16:25.417Z,25.72
2018-12-08T01:18:53.889Z,23.98
2018-12-08T01:21:22.484Z,22.85
2018-12-08T01:23:51.017Z,18.48
2018-12-08T01:26:20.068Z,24.00
2018-12-08T01:28:48.552Z,22.27
2018-12-08T01:31:17.276Z,22.73
2018-12-08T01:33:45.839Z,22.60
2018-12-08T01:36:14.443Z,20.45
2018-12-08T01:38:42.999Z,19.37
2018-12-08T01:41:11.448Z,23.57
2018-12-08T01:43:39.967Z,21.87
2018-12-08T01:46:08.456Z,20.23
2018-12-08T01:48:36.959Z,19.32
2018-12-08T01:51:05.947Z,20.70
2018-12-08T01:53:34.391Z,21.70
2018-12-08T01:56:03.035Z,23.20
2018-12-08T01:58:31.558Z,24.92
2018-12-08T02:01:00.003Z,19.85
2018-12-08T02:03:28.991Z,22.85
2018-12-08T02:05:57.571Z,24.15
2018-12-08T02:08:26.228Z,19.30
2018-12-08T02:10:54.682Z,22.55
2018-12-08T02:13:23.159Z,18.60
2018-12-08T02:15:51.639Z,23.10
2018-12-08T02:18:20.422Z,23.35
2018-12-08T02:20:49.166Z,20.43
2018-12-08T02:23:18.109Z,19.35
2018-12-08T02:25:46.682Z,19.45
2018-12-08T02:28:15.258Z,19.57
2018-12-08T02:30:43.678Z,17.57
2018-12-08T02:33:12.941Z,19.20
2018-12-08T02:35:40.633Z,15.80
2018-12-08T02:38:09.266Z,16.12
2018-12-08T02:40:37.729Z,16.00
2018-12-08T02:43:06.215Z,13.15
2018-12-08T02:45:35.005Z,16.77
2018-12-08T02:52:55.309Z,13.25
2018-12-08T02:55:23.752Z,13.15
2018-12-08T02:57:52.576Z,12.43
2018-12-08T03:00:21.393Z,12.68
2018-12-08T03:02:49.839Z,13.95
2018-12-08T03:05:18.320Z,11.93
2018-12-08T03:07:48.010Z,13.13
2018-12-08T03:10:16.443Z,14.38
2018-12-08T03:12:45.002Z,10.60
2018-12-08T03:15:13.495Z,9.88
2018-12-08T03:17:41.941Z,10.68
2018-12-08T03:20:10.731Z,10.53
2018-12-08T03:22:39.210Z,11.10
2018-12-08T03:25:07.968Z,9.98
2018-12-08T03:27:36.532Z,11.20
2018-12-08T03:30:05.096Z,12.15
2018-12-08T03:32:33.557Z,10.93
2018-12-08T03:35:02.016Z,10.85
2018-12-08T03:37:30.819Z,11.60
2018-12-08T03:39:59.384Z,9.50
2018-12-08T03:42:27.915Z,10.03
2018-12-08T03:44:56.384Z,11.68
2018-12-08T03:47:24.875Z,8.98
2018-12-08T03:52:28.139Z,10.93
2018-12-08T03:54:56.573Z,10.82
2018-12-08T03:57:25.429Z,12.30
2018-12-08T03:59:55.714Z,9.48
2018-12-08T04:02:24.161Z,9.90
2018-12-08T04:04:53.221Z,10.03
2018-12-08T04:07:21.831Z,8.53
2018-12-08T04:09:50.289Z,8.35
2018-12-08T04:12:18.876Z,9.80
2018-12-08T04:14:47.345Z,8.65
2018-12-08T04:17:15.780Z,7.12
2018-12-08T04:19:44.196Z,9.00
2018-12-08T04:22:12.690Z,7.65
2018-12-08T04:24:41.768Z,8.30
2018-12-08T04:27:10.357Z,8.10
2018-12-08T04:29:38.818Z,6.15
2018-12-08T04:32:07.273Z,8.03
2018-12-08T04:34:35.765Z,6.28
2018-12-08T04:37:04.576Z,8.10
2018-12-08T04:39:33.008Z,5.72
2018-12-08T04:42:01.558Z,7.85
2018-12-08T04:44:30.169Z,10.15
2018-12-08T04:46:58.640Z,6.70
2018-12-08T04:49:27.708Z,5.70
2018-12-08T04:51:56.528Z,7.92
2018-12-08T04:54:24.975Z,7.95
2018-12-08T04:56:53.640Z,7.03
2018-12-08T04:59:22.079Z,7.00
2018-12-08T05:01:50.508Z,5.45
2018-12-08T05:04:18.960Z,6.33
2018-12-08T05:06:47.452Z,6.30
2018-12-08T05:09:15.903Z,8.05
2018-12-08T05:11:44.633Z,5.03
2018-12-08T05:14:13.104Z,6.63
2018-12-08T05:16:41.831Z,4.83
2018-12-08T05:19:10.267Z,3.98
2018-12-08T05:21:38.763Z,8.45
2018-12-08T05:24:07.218Z,5.22
2018-12-08T05:26:35.684Z,7.08
2018-12-08T05:29:04.621Z,6.55
2018-12-08T05:31:33.364Z,4.92
2018-12-08T05:34:01.795Z,6.15
2018-12-08T05:36:30.300Z,7.62
2018-12-08T05:38:59.084Z,7.90
2018-12-08T05:41:28.568Z,4.60
2018-12-08T05:43:57.060Z,5.55
2018-12-08T05:46:25.503Z,4.92
2018-12-08T05:48:54.242Z,5.25
2018-12-08T05:51:23.036Z,6.45
2018-12-08T05:53:51.481Z,6.50
2018-12-08T05:56:20.068Z,4.60
2018-12-08T05:58:48.637Z,5.92
2018-12-08T06:01:17.177Z,6.47
2018-12-08T06:03:45.768Z,5.60
2018-12-08T06:06:14.560Z,3.15
2018-12-08T06:08:42.976Z,1.57
2018-12-08T06:11:11.748Z,1.00
2018-12-08T06:13:40.304Z,0.80
2018-12-08T06:16:08.764Z,1.92
2018-12-08T06:18:37.200Z,1.85
2018-12-08T06:21:06.004Z,1.57
2018-12-08T06:23:34.440Z,3.72
2018-12-08T06:26:16.943Z,2.02
2018-12-08T06:28:47.660Z,2.42
2018-12-08T06:31:16.108Z,1.27
2018-12-08T06:33:44.552Z,2.52
2018-12-08T06:36:13.005Z,2.00
2018-12-08T06:38:41.617Z,2.83
2018-12-08T06:41:10.031Z,3.95
2018-12-08T06:43:38.484Z,3.37
2018-12-08T06:46:06.964Z,2.83
2018-12-08T06:48:36.184Z,3.85
2018-12-08T06:51:04.924Z,3.75
2018-12-08T06:53:33.952Z,3.20
2018-12-08T06:56:02.398Z,2.65
2018-12-08T06:58:30.947Z,5.80
2018-12-08T07:00:59.647Z,2.00
2018-12-08T07:03:28.228Z,2.35
2018-12-08T07:05:56.676Z,2.30
2018-12-08T07:08:25.149Z,2.72
2018-12-08T07:10:53.588Z,3.30
2018-12-08T07:13:22.040Z,1.42
2018-12-08T07:15:50.600Z,4.05
2018-12-08T07:18:19.046Z,2.25
2018-12-08T07:20:47.495Z,3.25
2018-12-08T07:23:16.012Z,1.30
2018-12-08T07:25:44.528Z,2.60
2018-12-08T07:28:13.027Z,1.20
2018-12-08T07:30:41.768Z,1.10
2018-12-08T07:33:10.638Z,4.03
2018-12-08T07:35:39.392Z,2.50
2018-12-08T07:38:07.913Z,2.83
2018-12-08T07:40:36.352Z,1.60
2018-12-08T07:43:04.996Z,2.65
2018-12-08T07:45:33.484Z,4.45
2018-12-08T07:48:01.952Z,1.75
2018-12-08T07:50:30.422Z,3.92
2018-12-08T07:52:59.519Z,2.55
2018-12-08T07:55:27.951Z,3.17
2018-12-08T07:57:56.439Z,5.30
2018-12-08T08:00:25.205Z,7.97
2018-12-08T08:02:53.671Z,9.50
2018-12-08T08:05:22.247Z,6.37
2018-12-08T08:07:51.136Z,15.53
2018-12-08T08:10:19.591Z,12.33
2018-12-08T08:12:48.022Z,10.28
2018-12-08T08:15:16.515Z,8.43
2018-12-08T08:17:44.954Z,6.78
2018-12-08T08:20:13.387Z,8.55
2018-12-08T08:22:41.880Z,10.70
2018-12-08T08:25:11.580Z,7.58
2018-12-08T08:27:40.330Z,5.53
2018-12-08T08:30:10.851Z,5.53
2018-12-08T08:32:39.419Z,7.67
2018-12-08T08:35:14.594Z,6.80
2018-12-08T08:37:43.068Z,5.53
2018-12-08T08:40:11.624Z,8.85
2018-12-08T08:42:40.245Z,12.85
2018-12-08T08:45:09.141Z,8.38
2018-12-08T08:47:37.723Z,11.10
2018-12-08T08:50:08.919Z,16.57
2018-12-08T08:52:37.412Z,8.18
2018-12-08T08:55:06.449Z,9.15
2018-12-08T08:57:34.919Z,10.50
2018-12-08T09:00:05.787Z,4.00
2018-12-08T09:02:34.613Z,5.65
2018-12-08T09:05:03.347Z,10.05
2018-12-08T09:07:32.088Z,6.37
2018-12-08T09:10:00.523Z,5.83
2018-12-08T09:12:29.016Z,5.35
2018-12-08T09:14:57.467Z,9.60
2018-12-08T09:17:26.403Z,9.28
2018-12-08T09:19:55.051Z,5.58
2018-12-08T09:22:23.543Z,6.75
2018-12-08T09:24:51.988Z,10.30
2018-12-08T09:27:20.427Z,7.87
2018-12-08T09:29:48.890Z,11.88
2018-12-08T09:32:17.327Z,8.78
2018-12-08T09:34:45.839Z,10.80
2018-12-08T09:37:14.331Z,11.00
2018-12-08T09:39:42.779Z,8.90
2018-12-08T09:42:11.327Z,9.15
2018-12-08T09:44:39.925Z,7.53
2018-12-08T09:47:08.644Z,10.30
2018-12-08T09:49:37.108Z,9.83
2018-12-08T09:52:05.933Z,18.37
2018-12-08T09:54:34.420Z,14.83
2018-12-08T09:57:03.243Z,11.48
2018-12-08T09:59:31.687Z,10.90
2018-12-08T10:02:00.474Z,11.33
2018-12-08T10:04:29.420Z,9.53
2018-12-08T10:07:24.899Z,13.70
2018-12-08T10:10:02.330Z,19.62
2018-12-08T10:15:31.529Z,13.85
2018-12-08T10:18:00.638Z,17.73
2018-12-08T10:20:29.421Z,11.75
2018-12-08T10:22:58.222Z,14.78
2018-12-08T10:25:26.770Z,10.58
2018-12-08T10:27:56.417Z,12.65
2018-12-08T10:30:24.954Z,13.03
2018-12-08T10:32:53.494Z,10.23
2018-12-08T10:35:21.994Z,11.20
2018-12-08T10:37:52.168Z,10.68
2018-12-08T10:40:25.574Z,8.07
2018-12-08T10:42:57.530Z,8.20
2018-12-08T10:45:26.362Z,8.35
2018-12-08T10:47:55.286Z,13.00
2018-12-08T10:50:24.133Z,11.87
2018-12-08T10:52:53.121Z,6.00
2018-12-08T10:55:21.985Z,12.07
2018-12-08T10:57:50.977Z,9.73
2018-12-08T11:00:25.373Z,11.50
2018-12-08T11:02:55.653Z,8.85
2018-12-08T11:05:24.405Z,12.00
2018-12-08T11:07:53.201Z,11.55
2018-12-08T11:10:22.121Z,12.63
2018-12-08T11:12:51.004Z,14.30
2018-12-08T11:15:19.894Z,12.10
2018-12-08T11:17:54.253Z,10.38
2018-12-08T11:20:27.088Z,15.10
2018-12-08T11:22:55.957Z,18.37
2018-12-08T11:25:25.333Z,14.60
2018-12-08T11:28:08.629Z,12.20
2018-12-08T11:30:39.879Z,14.18
2018-12-08T11:33:08.839Z,9.08
2018-12-08T11:35:57.588Z,8.55
2018-12-08T11:38:28.133Z,12.25
2018-12-08T11:40:57.289Z,10.65
2018-12-08T11:43:26.165Z,9.80
2018-12-08T11:45:55.353Z,10.50
2018-12-08T11:48:38.709Z,24.18
2018-12-08T11:51:07.663Z,8.20
2018-12-08T11:53:36.332Z,12.37
2018-12-08T11:56:04.916Z,9.75
2018-12-08T11:58:33.436Z,8.08
2018-12-08T12:01:02.021Z,9.65
2018-12-08T12:03:30.884Z,6.83
2018-12-08T12:05:59.588Z,4.83
2018-12-08T12:08:28.636Z,9.28
2018-12-08T12:10:57.916Z,8.60
2018-12-08T12:13:26.665Z,6.42
2018-12-08T12:16:00.116Z,8.80
2018-12-08T12:18:37.421Z,5.87
2018-12-08T12:21:06.296Z,7.70
2018-12-08T12:23:35.144Z,6.10
2018-12-08T12:26:05.772Z,9.28
2018-12-08T12:42:44.601Z,6.95
2018-12-08T12:45:15.099Z,6.90
2018-12-08T12:47:55.947Z,5.25
2018-12-08T12:50:24.651Z,13.55
2018-12-08T12:52:53.407Z,5.87
2018-12-08T12:55:22.443Z,11.50
2018-12-08T12:57:51.343Z,8.63
2018-12-08T13:00:21.999Z,9.87
2018-12-08T13:05:25.872Z,10.60
2018-12-08T13:07:54.663Z,10.35
2018-12-08T13:10:23.251Z,13.05
2018-12-08T13:12:51.923Z,7.62
2018-12-08T13:15:21.011Z,10.25
2018-12-08T13:17:49.711Z,17.40
2018-12-08T13:20:18.579Z,15.90
2018-12-08T13:22:47.386Z,14.73
2018-12-08T13:25:22.475Z,11.08
2018-12-08T13:27:51.427Z,8.63
2018-12-08T13:30:20.243Z,9.93
2018-12-08T13:32:49.227Z,13.32
2018-12-08T13:35:28.991Z,13.80
2018-12-08T13:37:57.831Z,12.80
2018-12-08T13:41:29.441Z,12.65
2018-12-08T13:43:58.358Z,15.40
2018-12-08T13:46:27.255Z,21.90
2018-12-08T13:48:56.054Z,20.62
2018-12-08T13:51:25.019Z,17.05
2018-12-08T13:53:53.958Z,14.30
2018-12-08T13:56:22.691Z,16.73
2018-12-08T13:58:51.684Z,13.62
2018-12-08T14:01:20.390Z,15.08
2018-12-08T14:03:49.230Z,20.08
2018-12-08T14:06:18.326Z,16.05
2018-12-08T14:08:47.298Z,19.15
2018-12-08T14:11:17.058Z,15.45
2018-12-08T14:13:45.817Z,19.50
2018-12-08T14:16:14.768Z,19.55
2018-12-08T14:18:43.601Z,19.92
2018-12-08T14:21:12.957Z,12.65
2018-12-08T14:23:41.766Z,19.15
2018-12-08T14:26:10.537Z,11.00
2018-12-08T14:28:45.374Z,16.55
2018-12-08T14:31:14.153Z,14.85
2018-12-08T14:33:42.956Z,14.83
2018-12-08T14:41:43.613Z,8.45
2018-12-08T14:44:13.257Z,17.07
2018-12-08T14:46:43.245Z,18.37
2018-12-08T14:49:13.574Z,19.52
2018-12-08T14:51:42.517Z,20.20
2018-12-08T14:54:12.586Z,18.70
2018-12-08T14:56:41.752Z,10.10
2018-12-08T14:59:10.668Z,11.05
2018-12-08T15:01:39.561Z,11.73
2018-12-08T15:04:08.641Z,12.03
2018-12-08T15:06:37.553Z,15.00
2018-12-08T15:09:07.413Z,19.57
2018-12-08T15:11:36.252Z,16.60
2018-12-08T15:14:05.368Z,15.48
2018-12-08T15:16:34.268Z,10.82
2018-12-08T15:19:02.925Z,19.10
2018-12-08T15:21:32.052Z,11.88
2018-12-08T15:24:01.173Z,15.03
2018-12-08T15:26:30.675Z,11.35
2018-12-08T15:28:59.757Z,12.45
2018-12-08T15:31:28.464Z,10.95
2018-12-08T15:33:57.009Z,9.30
2018-12-08T15:36:25.867Z,12.43
2018-12-08T15:38:54.728Z,8.80
2018-12-08T15:41:23.611Z,13.53
2018-12-08T15:43:52.203Z,12.85
2018-12-08T15:46:20.783Z,11.70
2018-12-08T15:48:49.616Z,15.35
2018-12-08T15:51:18.435Z,16.13
2018-12-08T15:53:46.948Z,13.80
2018-12-08T15:56:15.412Z,14.10
2018-12-08T15:58:44.276Z,9.38
2018-12-08T16:01:12.772Z,9.03
2018-12-08T16:03:41.352Z,10.80
2018-12-08T16:06:10.208Z,9.23
2018-12-08T16:08:38.820Z,7.33
2018-12-08T16:11:07.344Z,13.60
2018-12-08T16:13:35.899Z,15.63
2018-12-08T16:16:05.088Z,16.25
2018-12-08T16:18:33.700Z,18.10
2018-12-08T16:21:04.044Z,16.07
2018-12-08T16:23:32.752Z,14.68
2018-12-08T16:26:01.352Z,11.40
2018-12-08T16:28:30.332Z,14.18
2018-12-08T16:30:58.835Z,18.35
2018-12-08T16:33:27.371Z,12.15
2018-12-08T16:35:55.980Z,10.40
2018-12-08T16:38:24.596Z,11.73
2018-12-08T16:40:53.056Z,13.00
2018-12-08T16:43:21.662Z,16.02
2018-12-08T16:45:50.197Z,13.28
2018-12-08T16:48:19.255Z,11.23
2018-12-08T16:50:47.968Z,12.68
2018-12-08T16:53:16.483Z,13.78
2018-12-08T16:55:45.303Z,13.30
2018-12-08T16:58:14.086Z,11.55
2018-12-08T17:00:42.601Z,12.33
2018-12-08T17:03:11.410Z,14.20
2018-12-08T17:05:39.945Z,16.75
2018-12-08T17:08:08.478Z,14.35
2018-12-08T17:10:37.169Z,11.65
2018-12-08T17:13:07.837Z,14.38
2018-12-08T17:15:36.366Z,9.83
2018-12-08T17:18:05.180Z,12.73
2018-12-08T17:20:33.763Z,8.70
2018-12-08T17:23:02.256Z,11.05
2018-12-08T17:25:30.876Z,8.25
2018-12-08T17:27:59.348Z,10.32
2018-12-08T17:30:28.431Z,10.05
2018-12-08T17:32:56.943Z,12.37
2018-12-08T17:35:25.580Z,12.55
2018-12-08T17:37:54.116Z,11.38
2018-12-08T17:40:23.003Z,16.47
2018-12-08T17:42:51.699Z,20.27
2018-12-08T17:45:20.387Z,14.00
2018-12-08T17:47:49.256Z,15.35
2018-12-08T17:50:17.811Z,13.70
2018-12-08T17:52:46.380Z,15.72
2018-12-08T17:55:14.883Z,13.85
2018-12-08T17:57:43.596Z,13.72
2018-12-08T18:00:12.479Z,8.63
2018-12-08T18:02:41.287Z,9.48
2018-12-08T18:05:09.991Z,10.10
2018-12-08T18:07:38.713Z,7.72
2018-12-08T18:10:08.111Z,11.88
2018-12-08T18:12:37.024Z,8.08
2018-12-08T18:15:05.999Z,6.80
2018-12-08T18:17:38.668Z,8.18
2018-12-08T18:20:08.067Z,6.42
2018-12-08T18:22:36.596Z,5.95
2018-12-08T18:25:05.487Z,7.40
2018-12-08T18:27:34.333Z,7.92
2018-12-08T18:30:02.939Z,9.90
2018-12-08T18:32:31.579Z,11.18
2018-12-08T18:35:00.160Z,13.58
2018-12-08T18:37:28.779Z,10.98
2018-12-08T18:39:57.651Z,10.13
2018-12-08T18:42:26.519Z,16.82
2018-12-08T18:44:55.519Z,12.75
2018-12-08T18:47:24.247Z,16.02
2018-12-08T18:49:52.943Z,11.30
2018-12-08T18:52:21.554Z,14.87
2018-12-08T18:54:50.219Z,8.05
2018-12-08T18:57:18.715Z,8.48
2018-12-08T18:59:47.344Z,14.57
2018-12-08T19:02:15.910Z,15.43
2018-12-08T19:04:44.793Z,12.00
2018-12-08T19:07:13.467Z,11.93
2018-12-08T19:09:42.098Z,10.63
2018-12-08T19:12:10.621Z,9.13
2018-12-08T19:14:39.150Z,10.82
2018-12-08T19:17:08.038Z,5.37
2018-12-08T19:19:36.790Z,11.97
2018-12-08T19:22:05.906Z,8.48
2018-12-08T19:24:34.671Z,10.75
2018-12-08T19:27:03.386Z,7.12
2018-12-08T19:29:32.227Z,6.83
2018-12-08T19:32:01.064Z,11.65
2018-12-08T19:34:29.583Z,8.63
2018-12-08T19:36:58.308Z,10.18
2018-12-08T19:39:27.072Z,12.63
2018-12-08T19:41:55.876Z,11.90
2018-12-08T19:44:25.064Z,10.75
2018-12-08T19:46:53.713Z,8.35
2018-12-08T19:49:22.480Z,13.45
2018-12-08T19:51:51.180Z,8.95
2018-12-08T19:54:19.823Z,7.22
2018-12-08T19:56:48.316Z,8.05
2018-12-08T19:59:16.907Z,7.50
2018-12-08T20:01:45.656Z,10.98
2018-12-08T20:04:14.455Z,7.05
2018-12-08T20:06:42.951Z,6.30
2018-12-08T20:09:11.451Z,7.53
2018-12-08T20:11:40.243Z,8.95
2018-12-08T20:14:08.944Z,7.72
2018-12-08T20:16:37.391Z,8.43
2018-12-08T20:19:05.903Z,8.03
2018-12-08T20:21:34.515Z,7.40
2018-12-08T20:24:03.108Z,9.83
2018-12-08T20:26:31.690Z,7.97
2018-12-08T20:29:03.035Z,7.17
2018-12-08T20:31:31.647Z,14.87
2018-12-08T20:34:00.419Z,6.78
2018-12-08T20:36:28.982Z,7.50
2018-12-08T20:38:57.599Z,8.28
2018-12-08T20:41:26.291Z,6.03
2018-12-08T20:43:54.855Z,13.45
2018-12-08T20:46:23.507Z,7.80
2018-12-08T20:48:52.003Z,7.42
2018-12-08T20:51:20.787Z,6.43
2018-12-08T20:53:49.691Z,11.08
2018-12-08T20:56:18.274Z,8.57
2018-12-08T20:58:47.031Z,7.92
2018-12-08T21:01:15.678Z,6.87
2018-12-08T21:03:44.158Z,8.55
2018-12-08T21:06:12.826Z,7.85
2018-12-08T21:08:41.494Z,6.47
2018-12-08T21:11:10.414Z,10.15
2018-12-08T21:13:38.999Z,9.25
2018-12-08T21:16:07.666Z,9.70
2018-12-08T21:18:36.153Z,8.85
2018-12-08T21:21:05.038Z,7.20
2018-12-08T21:23:34.022Z,7.25
2018-12-08T21:26:02.681Z,7.37
2018-12-08T21:28:31.461Z,8.05
2018-12-08T21:30:59.981Z,8.30
2018-12-08T21:33:28.473Z,7.58
2018-12-08T21:35:57.037Z,8.60
2018-12-08T21:38:25.607Z,6.53
2018-12-08T21:40:54.409Z,8.88
2018-12-08T21:43:22.974Z,8.33
2018-12-08T21:45:51.510Z,10.00
2018-12-08T21:48:20.209Z,7.27
2018-12-08T21:50:48.933Z,8.55
2018-12-08T21:53:17.505Z,9.88
2018-12-08T21:55:45.958Z,10.08
2018-12-08T21:58:14.572Z,10.70
2018-12-08T22:00:43.309Z,6.87
2018-12-08T22:03:11.803Z,7.10
2018-12-08T22:05:40.330Z,9.88
2018-12-08T22:08:08.909Z,6.67
2018-12-08T22:10:37.485Z,10.35
2018-12-08T22:13:05.985Z,6.58
2018-12-08T22:15:35.021Z,6.40
2018-12-08T22:18:03.589Z,10.30
2018-12-08T22:20:32.232Z,7.47
2018-12-08T22:23:00.770Z,6.35
2018-12-08T22:25:29.265Z,8.25
2018-12-08T22:27:57.760Z,5.92
2018-12-08T22:30:27.477Z,8.54
2018-12-08T22:32:56.036Z,8.15
2018-12-08T22:35:24.513Z,9.83
2018-12-08T22:37:53.226Z,11.00
2018-12-08T22:40:21.753Z,8.63
2018-12-08T22:42:50.282Z,9.28
2018-12-08T22:45:18.794Z,12.43
2018-12-08T22:47:47.921Z,8.28
2018-12-08T22:50:16.402Z,7.58
2018-12-08T22:52:45.053Z,9.63
2018-12-08T22:55:13.678Z,7.67
2018-12-08T22:57:42.918Z,10.80
2018-12-08T23:00:19.959Z,10.35
2018-12-08T23:02:49.041Z,7.92
2018-12-08T23:05:17.557Z,8.07
2018-12-08T23:07:46.045Z,10.18
2018-12-08T23:10:14.509Z,9.43
2018-12-08T23:12:43.077Z,11.65
2018-12-08T23:15:11.853Z,9.70
2018-12-08T23:17:40.381Z,11.03
2018-12-08T23:20:09.179Z,9.40
2018-12-08T23:22:37.645Z,9.23
2018-12-08T23:25:06.197Z,10.25
2018-12-08T23:27:34.679Z,11.55
2018-12-08T23:30:03.188Z,18.17
2018-12-08T23:32:31.736Z,15.80
2018-12-08T23:35:00.249Z,18.15
2018-12-08T23:37:28.736Z,14.95
2018-12-08T23:39:57.231Z,11.45
2018-12-08T23:42:26.089Z,11.00
2018-12-08T23:44:54.567Z,8.13
2018-12-08T23:47:23.072Z,8.68
2018-12-08T23:50:05.944Z,7.72
2018-12-08T23:52:34.429Z,10.00
2018-12-08T23:55:03.213Z,10.30
2018-12-08T23:57:31.656Z,9.18
