createdAt,value
2017-10-28T00:00:59.262Z,0.00
2017-10-28T00:01:59.259Z,0.00
2017-10-28T00:02:59.255Z,0.00
2017-10-28T00:03:59.254Z,0.00
2017-10-28T00:04:59.250Z,0.00
2017-10-28T00:05:59.248Z,0.00
2017-10-28T00:06:59.245Z,0.00
2017-10-28T00:07:59.243Z,0.00
2017-10-28T00:08:59.239Z,0.00
2017-10-28T00:09:59.238Z,0.00
2017-10-28T00:10:59.234Z,0.00
2017-10-28T00:11:59.234Z,0.00
2017-10-28T00:12:59.231Z,0.00
2017-10-28T00:13:59.225Z,0.00
2017-10-28T00:14:59.222Z,0.00
2017-10-28T00:15:59.220Z,0.00
2017-10-28T00:16:59.216Z,0.00
2017-10-28T00:17:59.216Z,0.00
2017-10-28T00:18:59.213Z,0.00
2017-10-28T00:19:59.210Z,0.00
2017-10-28T00:20:59.205Z,0.00
2017-10-28T00:21:59.203Z,0.00
2017-10-28T00:22:59.201Z,0.00
2017-10-28T00:23:59.198Z,0.00
2017-10-28T00:24:59.194Z,0.00
2017-10-28T00:25:59.191Z,0.00
2017-10-28T00:26:59.189Z,0.00
2017-10-28T00:27:59.188Z,0.00
2017-10-28T00:28:59.182Z,0.00
2017-10-28T00:29:59.181Z,0.00
2017-10-28T00:30:59.178Z,0.00
2017-10-28T00:31:59.175Z,0.00
2017-10-28T00:32:59.172Z,0.00
2017-10-28T00:33:59.171Z,0.00
2017-10-28T00:34:59.167Z,0.00
2017-10-28T00:35:59.166Z,0.00
2017-10-28T00:36:59.162Z,0.00
2017-10-28T00:37:59.159Z,0.00
2017-10-28T00:38:59.156Z,0.00
2017-10-28T00:39:59.155Z,0.00
2017-10-28T00:40:59.149Z,0.00
2017-10-28T00:41:59.147Z,0.00
2017-10-28T00:42:59.145Z,0.00
2017-10-28T00:43:59.143Z,0.00
2017-10-28T00:44:59.140Z,0.00
2017-10-28T00:45:59.135Z,0.00
2017-10-28T00:46:59.132Z,0.00
2017-10-28T00:47:59.131Z,0.00
2017-10-28T00:48:59.127Z,0.00
2017-10-28T00:49:59.123Z,0.00
2017-10-28T00:50:59.121Z,0.00
2017-10-28T00:51:59.118Z,0.00
2017-10-28T00:52:59.120Z,0.00
2017-10-28T00:53:59.112Z,0.00
2017-10-28T00:54:59.109Z,0.00
2017-10-28T00:55:59.108Z,0.00
2017-10-28T00:56:59.106Z,0.00
2017-10-28T00:57:59.102Z,0.00
2017-10-28T00:58:59.098Z,0.00
2017-10-28T00:59:59.096Z,0.00
2017-10-28T01:00:59.091Z,0.00
2017-10-28T01:01:59.091Z,0.00
2017-10-28T01:02:59.087Z,0.00
2017-10-28T01:03:59.084Z,0.00
2017-10-28T01:04:59.079Z,0.00
2017-10-28T01:05:59.076Z,0.00
2017-10-28T01:06:59.075Z,0.00
2017-10-28T01:07:59.071Z,0.00
2017-10-28T01:08:59.067Z,0.00
2017-10-28T01:09:59.064Z,0.00
2017-10-28T01:10:59.062Z,0.00
2017-10-28T01:11:59.059Z,0.00
2017-10-28T01:12:59.056Z,0.00
2017-10-28T01:13:59.054Z,0.00
2017-10-28T01:14:59.051Z,0.00
2017-10-28T01:15:59.047Z,0.00
2017-10-28T01:16:59.045Z,0.00
2017-10-28T01:17:59.041Z,0.00
2017-10-28T01:18:59.038Z,0.00
2017-10-28T01:19:59.034Z,0.00
2017-10-28T01:20:59.030Z,0.00
2017-10-28T01:21:59.028Z,0.00
2017-10-28T01:22:59.024Z,0.00
2017-10-28T01:23:59.022Z,0.00
2017-10-28T01:24:59.017Z,0.00
2017-10-28T01:25:59.016Z,0.00
2017-10-28T01:26:59.013Z,0.00
2017-10-28T01:27:59.012Z,0.00
2017-10-28T01:28:59.006Z,0.00
2017-10-28T01:29:59.003Z,0.00
2017-10-28T01:30:59.001Z,0.00
2017-10-28T01:31:58.996Z,0.00
2017-10-28T01:32:59.010Z,0.00
2017-10-28T01:33:58.991Z,0.00
2017-10-28T01:34:58.988Z,0.00
2017-10-28T01:35:58.984Z,0.00
2017-10-28T01:36:58.980Z,0.00
2017-10-28T01:37:58.977Z,0.00
2017-10-28T01:38:58.974Z,0.00
2017-10-28T01:39:58.972Z,0.00
2017-10-28T01:40:58.968Z,0.00
2017-10-28T01:41:58.965Z,0.00
2017-10-28T01:42:58.961Z,0.00
2017-10-28T01:43:58.961Z,0.00
2017-10-28T01:44:58.956Z,0.00
2017-10-28T01:45:58.951Z,0.00
2017-10-28T01:46:58.949Z,0.00
2017-10-28T01:47:58.946Z,0.00
2017-10-28T01:48:58.944Z,0.00
2017-10-28T01:49:58.940Z,0.00
2017-10-28T01:50:58.935Z,0.00
2017-10-28T01:51:58.933Z,0.00
2017-10-28T01:52:58.928Z,0.00
2017-10-28T01:53:58.925Z,0.00
2017-10-28T01:54:58.924Z,0.00
2017-10-28T01:55:58.919Z,0.00
2017-10-28T01:56:58.916Z,0.00
2017-10-28T01:57:58.914Z,0.00
2017-10-28T01:58:58.911Z,0.00
2017-10-28T01:59:58.908Z,0.00
2017-10-28T02:00:58.903Z,0.00
2017-10-28T02:01:58.900Z,0.00
2017-10-28T02:02:58.897Z,0.00
2017-10-28T02:03:58.894Z,0.00
2017-10-28T02:04:58.891Z,0.00
2017-10-28T02:05:58.888Z,0.00
2017-10-28T02:06:58.888Z,0.00
2017-10-28T02:07:58.882Z,0.00
2017-10-28T02:08:58.877Z,0.00
2017-10-28T02:09:58.873Z,0.00
2017-10-28T02:10:58.871Z,0.00
2017-10-28T02:11:58.868Z,0.00
2017-10-28T02:12:58.863Z,0.00
2017-10-28T02:13:58.861Z,0.00
2017-10-28T02:14:58.866Z,0.00
2017-10-28T02:15:58.854Z,0.00
2017-10-28T02:16:58.852Z,0.00
2017-10-28T02:17:58.849Z,0.00
2017-10-28T02:18:58.845Z,0.00
2017-10-28T02:19:58.842Z,0.00
2017-10-28T02:20:58.841Z,0.00
2017-10-28T02:21:58.834Z,0.00
2017-10-28T02:22:58.832Z,0.00
2017-10-28T02:23:58.828Z,0.00
2017-10-28T02:24:58.825Z,0.00
2017-10-28T02:25:58.821Z,0.00
2017-10-28T02:26:58.820Z,0.00
2017-10-28T02:27:58.817Z,0.00
2017-10-28T02:28:58.812Z,0.00
2017-10-28T02:29:58.809Z,0.00
2017-10-28T02:30:58.807Z,0.00
2017-10-28T02:31:58.805Z,0.00
2017-10-28T02:32:58.799Z,0.00
2017-10-28T02:33:58.797Z,0.00
2017-10-28T02:34:58.797Z,0.00
2017-10-28T02:35:58.792Z,0.00
2017-10-28T02:36:58.786Z,0.00
2017-10-28T02:37:58.783Z,0.00
2017-10-28T02:38:58.781Z,0.00
2017-10-28T02:39:58.778Z,0.00
2017-10-28T02:40:58.777Z,0.00
2017-10-28T02:41:58.770Z,0.00
2017-10-28T02:42:58.768Z,0.00
2017-10-28T02:43:58.775Z,0.00
2017-10-28T02:44:58.761Z,0.00
2017-10-28T02:45:58.758Z,0.00
2017-10-28T02:46:58.754Z,0.00
2017-10-28T02:47:58.753Z,0.00
2017-10-28T02:48:58.750Z,0.00
2017-10-28T02:49:58.752Z,0.00
2017-10-28T02:50:58.743Z,0.00
2017-10-28T02:51:58.740Z,0.00
2017-10-28T02:52:58.737Z,0.00
2017-10-28T02:53:58.733Z,0.00
2017-10-28T02:54:58.732Z,0.00
2017-10-28T02:55:58.727Z,0.00
2017-10-28T02:56:58.724Z,0.00
2017-10-28T02:57:58.721Z,0.00
2017-10-28T02:58:58.717Z,0.00
2017-10-28T02:59:58.715Z,0.00
2017-10-28T03:00:58.711Z,0.00
2017-10-28T03:01:58.709Z,0.00
2017-10-28T03:02:58.711Z,0.00
2017-10-28T03:03:58.702Z,0.00
2017-10-28T03:04:58.699Z,0.00
2017-10-28T03:05:58.695Z,0.00
2017-10-28T03:06:58.692Z,0.00
2017-10-28T03:07:58.689Z,0.00
2017-10-28T03:08:58.685Z,0.00
2017-10-28T03:09:58.682Z,0.00
2017-10-28T03:10:58.679Z,0.00
2017-10-28T03:11:58.681Z,0.00
2017-10-28T03:12:58.671Z,0.00
2017-10-28T03:13:58.669Z,0.00
2017-10-28T03:14:58.666Z,0.00
2017-10-28T03:15:58.663Z,0.00
2017-10-28T03:16:58.658Z,0.00
2017-10-28T03:17:58.656Z,0.00
2017-10-28T03:18:58.652Z,0.00
2017-10-28T03:19:58.649Z,0.00
2017-10-28T03:20:58.645Z,0.00
2017-10-28T03:21:58.643Z,0.00
2017-10-28T03:22:58.640Z,0.00
2017-10-28T03:23:58.636Z,0.00
2017-10-28T03:24:58.631Z,0.00
2017-10-28T03:25:58.629Z,0.00
2017-10-28T03:26:58.626Z,0.00
2017-10-28T03:27:58.624Z,0.00
2017-10-28T03:28:58.619Z,0.00
2017-10-28T03:29:58.614Z,0.00
2017-10-28T03:30:58.615Z,0.00
2017-10-28T03:31:58.608Z,0.00
2017-10-28T03:32:58.605Z,0.00
2017-10-28T03:33:58.602Z,0.00
2017-10-28T03:34:58.599Z,0.00
2017-10-28T03:35:58.601Z,0.00
2017-10-28T03:36:58.590Z,0.00
2017-10-28T03:37:58.588Z,0.00
2017-10-28T03:38:58.585Z,0.00
2017-10-28T03:39:58.581Z,0.00
2017-10-28T03:40:58.577Z,0.00
2017-10-28T03:41:58.574Z,0.00
2017-10-28T03:42:58.571Z,0.00
2017-10-28T03:43:58.568Z,0.00
2017-10-28T03:44:58.562Z,0.00
2017-10-28T03:45:58.559Z,0.00
2017-10-28T03:46:58.557Z,0.00
2017-10-28T03:47:58.553Z,0.00
2017-10-28T03:48:58.550Z,0.00
2017-10-28T03:49:58.546Z,0.00
2017-10-28T03:50:58.547Z,0.00
2017-10-28T03:51:58.539Z,0.00
2017-10-28T03:52:58.537Z,0.00
2017-10-28T03:53:58.534Z,0.00
2017-10-28T03:54:58.530Z,0.00
2017-10-28T03:55:58.526Z,0.00
2017-10-28T03:56:58.523Z,0.00
2017-10-28T03:57:58.520Z,0.00
2017-10-28T03:58:58.518Z,0.00
2017-10-28T03:59:58.513Z,0.00
2017-10-28T04:00:58.510Z,0.00
2017-10-28T04:01:58.504Z,0.00
2017-10-28T04:02:58.502Z,0.00
2017-10-28T04:03:58.499Z,0.00
2017-10-28T04:04:58.495Z,0.00
2017-10-28T04:05:58.491Z,0.00
2017-10-28T04:06:58.488Z,0.00
2017-10-28T04:07:58.487Z,0.00
2017-10-28T04:08:58.480Z,0.00
2017-10-28T04:09:58.477Z,0.00
2017-10-28T04:10:58.474Z,0.00
2017-10-28T04:11:58.471Z,0.00
2017-10-28T04:12:58.465Z,0.00
2017-10-28T04:13:58.463Z,0.00
2017-10-28T04:14:58.461Z,0.00
2017-10-28T04:15:58.456Z,0.00
2017-10-28T04:16:58.453Z,0.00
2017-10-28T04:17:58.449Z,0.00
2017-10-28T04:18:58.446Z,0.00
2017-10-28T04:19:58.442Z,0.00
2017-10-28T04:20:58.439Z,0.00
2017-10-28T04:21:58.439Z,0.00
2017-10-28T04:22:58.430Z,0.00
2017-10-28T04:23:58.428Z,0.00
2017-10-28T04:24:58.425Z,0.00
2017-10-28T04:25:58.421Z,0.00
2017-10-28T04:26:58.418Z,0.00
2017-10-28T04:27:58.414Z,0.00
2017-10-28T04:28:58.417Z,0.00
2017-10-28T04:29:58.406Z,0.00
2017-10-28T04:30:58.404Z,0.00
2017-10-28T04:31:58.401Z,0.00
2017-10-28T04:32:58.396Z,0.00
2017-10-28T04:33:58.393Z,0.00
2017-10-28T04:34:58.391Z,0.00
2017-10-28T04:35:58.387Z,0.00
2017-10-28T04:36:58.383Z,0.00
2017-10-28T04:37:58.379Z,0.00
2017-10-28T04:38:58.376Z,0.00
2017-10-28T04:39:58.374Z,0.00
2017-10-28T04:40:58.367Z,0.00
2017-10-28T04:41:58.364Z,0.00
2017-10-28T04:42:58.362Z,0.00
2017-10-28T04:43:58.358Z,0.00
2017-10-28T04:44:58.354Z,0.00
2017-10-28T04:45:58.351Z,0.00
2017-10-28T04:46:58.349Z,0.00
2017-10-28T04:47:58.344Z,0.00
2017-10-28T04:48:58.341Z,0.00
2017-10-28T04:49:58.341Z,0.00
2017-10-28T04:50:58.333Z,0.00
2017-10-28T04:51:58.331Z,0.00
2017-10-28T04:52:58.327Z,0.00
2017-10-28T04:53:58.323Z,0.00
2017-10-28T04:54:58.320Z,0.00
2017-10-28T04:55:58.316Z,0.00
2017-10-28T04:56:58.313Z,0.00
2017-10-28T04:57:58.310Z,0.00
2017-10-28T04:58:58.306Z,0.00
2017-10-28T04:59:58.304Z,0.00
2017-10-28T05:00:58.298Z,0.00
2017-10-28T05:01:58.296Z,0.00
2017-10-28T05:02:58.303Z,0.00
2017-10-28T05:03:58.293Z,0.00
2017-10-28T05:04:58.285Z,0.00
2017-10-28T05:05:58.282Z,0.00
2017-10-28T05:06:58.284Z,0.00
2017-10-28T05:07:58.277Z,0.00
2017-10-28T05:08:58.275Z,0.00
2017-10-28T05:09:58.267Z,0.00
2017-10-28T05:10:58.264Z,0.00
2017-10-28T05:11:58.262Z,0.00
2017-10-28T05:12:58.258Z,0.00
2017-10-28T05:13:58.255Z,0.00
2017-10-28T05:14:58.251Z,0.00
2017-10-28T05:15:58.247Z,0.00
2017-10-28T05:16:58.245Z,0.00
2017-10-28T05:17:58.241Z,0.00
2017-10-28T05:18:58.237Z,0.00
2017-10-28T05:19:58.234Z,0.00
2017-10-28T05:20:58.231Z,0.00
2017-10-28T05:21:58.225Z,0.00
2017-10-28T05:22:58.224Z,0.00
2017-10-28T05:23:58.220Z,0.00
2017-10-28T05:24:58.215Z,0.00
2017-10-28T05:25:58.213Z,0.00
2017-10-28T05:26:58.208Z,0.00
2017-10-28T05:27:58.205Z,0.00
2017-10-28T05:28:58.203Z,0.00
2017-10-28T05:29:58.199Z,0.00
2017-10-28T05:30:58.195Z,0.00
2017-10-28T05:31:58.193Z,0.00
2017-10-28T05:32:58.188Z,0.00
2017-10-28T05:33:58.184Z,0.00
2017-10-28T05:34:58.181Z,0.00
2017-10-28T05:35:58.178Z,0.00
2017-10-28T05:36:58.172Z,0.00
2017-10-28T05:37:58.171Z,0.00
2017-10-28T05:38:58.168Z,0.00
2017-10-28T05:39:58.164Z,0.00
2017-10-28T05:40:58.159Z,0.00
2017-10-28T05:41:58.159Z,0.00
2017-10-28T05:42:58.152Z,0.00
2017-10-28T05:43:58.149Z,0.00
2017-10-28T05:44:58.145Z,0.00
2017-10-28T05:45:58.142Z,0.00
2017-10-28T05:46:58.138Z,0.00
2017-10-28T05:47:58.135Z,0.00
2017-10-28T05:48:58.131Z,0.00
2017-10-28T05:49:58.127Z,0.00
2017-10-28T05:50:58.123Z,0.00
2017-10-28T05:51:58.119Z,0.00
2017-10-28T05:52:58.116Z,0.00
2017-10-28T05:53:58.113Z,0.00
2017-10-28T05:54:58.111Z,0.00
2017-10-28T05:55:58.110Z,0.00
2017-10-28T05:56:58.101Z,4.00
2017-10-28T05:57:58.102Z,4.00
2017-10-28T05:58:58.097Z,4.00
2017-10-28T05:59:58.093Z,4.00
2017-10-28T06:00:58.089Z,4.00
2017-10-28T06:01:58.085Z,0.00
2017-10-28T06:02:58.080Z,0.00
2017-10-28T06:03:58.079Z,0.00
2017-10-28T06:04:58.073Z,4.00
2017-10-28T06:05:58.072Z,12.00
2017-10-28T06:06:58.067Z,12.00
2017-10-28T06:07:58.063Z,8.00
2017-10-28T06:08:58.059Z,8.00
2017-10-28T06:09:58.057Z,8.00
2017-10-28T06:10:58.054Z,12.00
2017-10-28T06:11:58.055Z,16.00
2017-10-28T06:12:58.046Z,20.00
2017-10-28T06:13:58.042Z,24.00
2017-10-28T06:14:58.040Z,24.00
2017-10-28T06:15:58.036Z,32.00
2017-10-28T06:16:58.033Z,36.00
2017-10-28T06:17:58.029Z,32.00
2017-10-28T06:18:58.025Z,36.00
2017-10-28T06:19:58.022Z,44.00
2017-10-28T06:20:58.017Z,44.00
2017-10-28T06:21:58.015Z,36.00
2017-10-28T06:22:58.012Z,36.00
2017-10-28T06:23:58.009Z,44.00
2017-10-28T06:24:58.004Z,52.00
2017-10-28T06:25:58.001Z,52.00
2017-10-28T06:26:58.007Z,56.00
2017-10-28T06:27:57.994Z,68.00
2017-10-28T06:28:57.989Z,64.00
2017-10-28T06:29:57.986Z,56.00
2017-10-28T06:30:57.983Z,68.00
2017-10-28T06:31:57.981Z,68.00
2017-10-28T06:32:57.977Z,68.00
2017-10-28T06:33:57.973Z,76.00
2017-10-28T06:34:57.969Z,108.00
2017-10-28T06:35:57.966Z,112.00
2017-10-28T06:36:57.961Z,112.00
2017-10-28T06:37:57.958Z,116.00
2017-10-28T06:38:57.955Z,132.00
2017-10-28T06:39:57.953Z,120.00
2017-10-28T06:40:57.949Z,152.00
2017-10-28T06:41:57.945Z,196.00
2017-10-28T06:42:57.942Z,240.00
2017-10-28T06:43:57.938Z,260.00
2017-10-28T06:44:57.934Z,264.00
2017-10-28T06:45:57.930Z,276.00
2017-10-28T06:46:57.928Z,272.00
2017-10-28T06:47:57.926Z,236.00
2017-10-28T06:48:57.921Z,244.00
2017-10-28T06:49:57.918Z,248.00
2017-10-28T06:50:57.914Z,272.00
2017-10-28T06:51:57.912Z,272.00
2017-10-28T06:52:57.907Z,328.00
2017-10-28T06:53:57.904Z,416.00
2017-10-28T06:54:57.900Z,492.00
2017-10-28T06:55:57.897Z,476.00
2017-10-28T06:56:57.893Z,428.00
2017-10-28T06:57:57.893Z,444.00
2017-10-28T06:58:57.888Z,380.00
2017-10-28T06:59:57.884Z,280.00
2017-10-28T07:00:57.887Z,280.00
2017-10-28T07:01:57.876Z,288.00
2017-10-28T07:02:57.875Z,352.00
2017-10-28T07:03:57.871Z,456.00
2017-10-28T07:04:57.869Z,536.00
2017-10-28T07:05:57.862Z,608.00
2017-10-28T07:06:57.861Z,708.00
2017-10-28T07:07:57.858Z,784.00
2017-10-28T07:08:57.853Z,796.00
2017-10-28T07:09:57.850Z,612.00
2017-10-28T07:10:57.847Z,508.00
2017-10-28T07:11:57.845Z,464.00
2017-10-28T07:12:57.842Z,364.00
2017-10-28T07:13:57.838Z,380.00
2017-10-28T07:14:57.834Z,432.00
2017-10-28T07:15:57.831Z,540.00
2017-10-28T07:16:57.826Z,776.00
2017-10-28T07:17:57.824Z,1136.00
2017-10-28T07:18:57.822Z,1576.00
2017-10-28T07:19:57.818Z,1764.00
2017-10-28T07:20:57.814Z,1808.00
2017-10-28T07:21:57.809Z,1664.00
2017-10-28T07:22:57.807Z,1576.00
2017-10-28T07:23:57.806Z,1444.00
2017-10-28T07:24:57.802Z,1176.00
2017-10-28T07:25:57.799Z,960.00
2017-10-28T07:26:57.795Z,752.00
2017-10-28T07:27:57.791Z,936.00
2017-10-28T07:28:57.788Z,1024.00
2017-10-28T07:29:57.785Z,1044.00
2017-10-28T07:30:57.782Z,912.00
2017-10-28T07:31:57.779Z,816.00
2017-10-28T07:32:57.782Z,900.00
2017-10-28T07:33:57.773Z,808.00
2017-10-28T07:34:57.768Z,720.00
2017-10-28T07:35:57.767Z,672.00
2017-10-28T07:36:57.768Z,724.00
2017-10-28T07:37:57.758Z,724.00
2017-10-28T07:38:57.756Z,672.00
2017-10-28T07:39:57.753Z,776.00
2017-10-28T07:40:57.752Z,660.00
2017-10-28T07:41:57.746Z,944.00
2017-10-28T07:42:57.748Z,1228.00
2017-10-28T07:43:57.740Z,1064.00
2017-10-28T07:44:57.736Z,1088.00
2017-10-28T07:45:57.732Z,1032.00
2017-10-28T07:46:57.731Z,1000.00
2017-10-28T07:47:57.728Z,936.00
2017-10-28T07:48:57.724Z,1112.00
2017-10-28T07:49:57.720Z,1028.00
2017-10-28T07:50:57.718Z,1228.00
2017-10-28T07:51:57.716Z,1244.00
2017-10-28T07:52:57.711Z,1132.00
2017-10-28T07:53:57.708Z,784.00
2017-10-28T07:54:57.705Z,696.00
2017-10-28T07:55:57.704Z,900.00
2017-10-28T07:56:57.699Z,1220.00
2017-10-28T07:57:57.697Z,1592.00
2017-10-28T07:58:57.693Z,1700.00
2017-10-28T07:59:57.690Z,1556.00
2017-10-28T08:00:57.685Z,1704.00
2017-10-28T08:01:57.684Z,1764.00
2017-10-28T08:02:57.680Z,1800.00
2017-10-28T08:03:57.678Z,1732.00
2017-10-28T08:04:57.673Z,1788.00
2017-10-28T08:05:57.673Z,2108.00
2017-10-28T08:06:57.669Z,2000.00
2017-10-28T08:07:57.667Z,1380.00
2017-10-28T08:08:57.662Z,1172.00
2017-10-28T08:09:57.661Z,1168.00
2017-10-28T08:10:57.658Z,1252.00
2017-10-28T08:11:57.654Z,1208.00
2017-10-28T08:12:57.649Z,1312.00
2017-10-28T08:13:57.648Z,1060.00
2017-10-28T08:14:57.646Z,740.00
2017-10-28T08:15:57.644Z,988.00
2017-10-28T08:16:57.639Z,1320.00
2017-10-28T08:17:57.635Z,1276.00
2017-10-28T08:18:57.634Z,960.00
2017-10-28T08:19:57.633Z,856.00
2017-10-28T08:20:57.626Z,768.00
2017-10-28T08:21:57.624Z,728.00
2017-10-28T08:22:57.620Z,544.00
2017-10-28T08:23:57.618Z,540.00
2017-10-28T08:24:57.614Z,688.00
2017-10-28T08:25:57.612Z,728.00
2017-10-28T08:26:57.608Z,992.00
2017-10-28T08:27:57.606Z,1412.00
2017-10-28T08:28:57.603Z,1828.00
2017-10-28T08:29:57.599Z,2100.00
2017-10-28T08:30:57.596Z,2220.00
2017-10-28T08:31:57.595Z,1888.00
2017-10-28T08:32:57.591Z,2068.00
2017-10-28T08:33:57.588Z,1932.00
2017-10-28T08:34:57.584Z,1624.00
2017-10-28T08:35:57.581Z,1564.00
2017-10-28T08:36:57.579Z,1152.00
2017-10-28T08:37:57.580Z,1008.00
2017-10-28T08:38:57.574Z,1156.00
2017-10-28T08:39:57.569Z,1252.00
2017-10-28T08:40:57.566Z,1264.00
2017-10-28T08:41:57.564Z,1212.00
2017-10-28T08:42:57.562Z,1092.00
2017-10-28T08:43:57.561Z,968.00
2017-10-28T08:44:57.559Z,960.00
2017-10-28T08:45:57.553Z,1292.00
2017-10-28T08:46:57.550Z,1856.00
2017-10-28T08:47:57.547Z,1612.00
2017-10-28T08:48:57.544Z,1752.00
2017-10-28T08:49:57.541Z,1852.00
2017-10-28T08:50:57.540Z,1704.00
2017-10-28T08:51:57.536Z,1948.00
2017-10-28T08:52:57.532Z,2112.00
2017-10-28T08:53:57.529Z,2020.00
2017-10-28T08:54:57.527Z,1840.00
2017-10-28T08:55:57.524Z,1680.00
2017-10-28T08:56:57.521Z,1824.00
2017-10-28T08:57:57.518Z,1776.00
2017-10-28T08:58:57.515Z,1616.00
2017-10-28T08:59:57.513Z,1696.00
2017-10-28T09:00:57.511Z,1832.00
2017-10-28T09:01:57.506Z,2700.00
2017-10-28T09:02:57.504Z,2780.00
2017-10-28T09:03:57.503Z,3068.00
2017-10-28T09:04:57.498Z,3176.00
2017-10-28T09:05:57.496Z,2692.00
2017-10-28T09:06:57.493Z,2568.00
2017-10-28T09:07:57.491Z,2488.00
2017-10-28T09:08:57.488Z,2848.00
2017-10-28T09:09:57.485Z,3180.00
2017-10-28T09:10:57.483Z,3020.00
2017-10-28T09:11:57.480Z,2948.00
2017-10-28T09:12:57.477Z,2948.00
2017-10-28T09:13:57.476Z,2864.00
2017-10-28T09:14:57.473Z,2460.00
2017-10-28T09:15:57.470Z,2560.00
2017-10-28T09:16:57.468Z,2660.00
2017-10-28T09:17:57.467Z,2996.00
2017-10-28T09:18:57.463Z,3176.00
2017-10-28T09:19:57.460Z,3332.00
2017-10-28T09:20:57.457Z,3420.00
2017-10-28T09:21:57.456Z,3264.00
2017-10-28T09:22:57.452Z,3232.00
2017-10-28T09:23:57.450Z,3224.00
2017-10-28T09:24:57.448Z,2996.00
2017-10-28T09:25:57.445Z,2736.00
2017-10-28T09:26:57.443Z,2300.00
2017-10-28T09:27:57.440Z,1688.00
2017-10-28T09:28:57.439Z,1780.00
2017-10-28T09:29:57.436Z,1856.00
2017-10-28T09:30:57.433Z,1876.00
2017-10-28T09:31:57.432Z,2340.00
2017-10-28T09:32:57.429Z,2464.00
2017-10-28T09:33:57.427Z,2184.00
2017-10-28T09:34:57.423Z,2088.00
2017-10-28T09:35:57.423Z,1728.00
2017-10-28T09:36:57.420Z,1620.00
2017-10-28T09:37:57.417Z,1640.00
2017-10-28T09:38:57.417Z,1440.00
2017-10-28T09:39:57.412Z,1824.00
2017-10-28T09:40:57.410Z,2256.00
2017-10-28T09:41:57.409Z,2820.00
2017-10-28T09:42:57.406Z,2420.00
2017-10-28T09:43:57.403Z,1676.00
2017-10-28T09:44:57.400Z,1352.00
2017-10-28T09:45:57.397Z,1136.00
2017-10-28T09:46:57.394Z,1052.00
2017-10-28T09:47:57.394Z,1532.00
2017-10-28T09:48:57.397Z,1784.00
2017-10-28T09:49:57.389Z,1896.00
2017-10-28T09:50:57.398Z,2328.00
2017-10-28T09:51:57.384Z,2212.00
2017-10-28T09:52:57.381Z,2120.00
2017-10-28T09:53:57.379Z,2204.00
2017-10-28T09:54:57.376Z,1980.00
2017-10-28T09:55:57.375Z,2188.00
2017-10-28T09:56:57.372Z,2140.00
2017-10-28T09:57:57.369Z,1792.00
2017-10-28T09:58:57.368Z,1344.00
2017-10-28T09:59:57.365Z,1108.00
2017-10-28T10:00:57.361Z,1212.00
2017-10-28T10:01:57.358Z,1200.00
2017-10-28T10:02:57.356Z,1364.00
2017-10-28T10:03:57.354Z,2064.00
2017-10-28T10:04:57.351Z,2028.00
2017-10-28T10:05:57.349Z,1860.00
2017-10-28T10:06:57.347Z,1876.00
2017-10-28T10:07:57.345Z,2228.00
2017-10-28T10:08:57.341Z,2164.00
2017-10-28T10:09:57.340Z,1812.00
2017-10-28T10:10:57.337Z,2124.00
2017-10-28T10:11:57.335Z,2140.00
2017-10-28T10:12:57.331Z,1928.00
2017-10-28T10:13:57.330Z,2292.00
2017-10-28T10:14:57.327Z,2648.00
2017-10-28T10:15:57.325Z,2256.00
2017-10-28T10:16:57.323Z,2596.00
2017-10-28T10:17:57.318Z,2272.00
2017-10-28T10:18:57.318Z,2284.00
2017-10-28T10:19:57.317Z,2416.00
2017-10-28T10:20:57.311Z,2284.00
2017-10-28T10:21:57.309Z,2276.00
2017-10-28T10:22:57.307Z,2580.00
2017-10-28T10:23:57.306Z,3048.00
2017-10-28T10:24:57.303Z,3152.00
2017-10-28T10:25:57.299Z,2832.00
2017-10-28T10:26:57.298Z,2280.00
2017-10-28T10:27:57.297Z,1784.00
2017-10-28T10:28:57.292Z,1604.00
2017-10-28T10:29:57.291Z,1800.00
2017-10-28T10:30:57.291Z,1972.00
2017-10-28T10:31:57.287Z,2012.00
2017-10-28T10:32:57.283Z,1772.00
2017-10-28T10:33:57.281Z,1784.00
2017-10-28T10:34:57.278Z,2360.00
2017-10-28T10:35:57.278Z,2304.00
2017-10-28T10:36:57.275Z,2720.00
2017-10-28T10:37:57.271Z,2536.00
2017-10-28T10:38:57.270Z,2116.00
2017-10-28T10:39:57.268Z,2084.00
2017-10-28T10:40:57.265Z,2248.00
2017-10-28T10:41:57.262Z,2376.00
2017-10-28T10:42:57.260Z,2164.00
2017-10-28T10:43:57.257Z,2588.00
2017-10-28T10:44:57.254Z,3304.00
2017-10-28T10:45:57.252Z,3556.00
2017-10-28T10:46:57.251Z,3880.00
2017-10-28T10:47:57.250Z,4152.00
2017-10-28T10:48:57.246Z,3680.00
2017-10-28T10:49:57.244Z,3412.00
2017-10-28T10:50:57.242Z,3312.00
2017-10-28T10:51:57.240Z,3016.00
2017-10-28T10:52:57.237Z,3008.00
2017-10-28T10:53:57.235Z,3088.00
2017-10-28T10:54:57.233Z,2944.00
2017-10-28T10:55:57.230Z,2404.00
2017-10-28T10:56:57.227Z,3084.00
2017-10-28T10:57:57.226Z,2964.00
2017-10-28T10:58:57.225Z,2676.00
2017-10-28T10:59:57.222Z,3008.00
2017-10-28T11:00:57.220Z,2900.00
2017-10-28T11:01:57.224Z,2632.00
2017-10-28T11:02:57.216Z,2468.00
2017-10-28T11:03:57.214Z,2400.00
2017-10-28T11:04:57.211Z,2872.00
2017-10-28T11:05:57.209Z,2588.00
2017-10-28T11:06:57.211Z,2240.00
2017-10-28T11:07:57.204Z,2032.00
2017-10-28T11:08:57.202Z,2396.00
2017-10-28T11:09:57.201Z,2092.00
2017-10-28T11:10:57.199Z,2348.00
2017-10-28T11:11:57.195Z,2692.00
2017-10-28T11:12:57.193Z,2264.00
2017-10-28T11:13:57.193Z,2704.00
2017-10-28T11:14:57.192Z,2164.00
2017-10-28T11:15:57.188Z,2344.00
2017-10-28T11:16:57.185Z,2544.00
2017-10-28T11:17:57.184Z,2556.00
2017-10-28T11:18:57.181Z,3060.00
2017-10-28T11:19:57.179Z,2720.00
2017-10-28T11:20:57.177Z,2380.00
2017-10-28T11:21:57.176Z,1832.00
2017-10-28T11:22:57.173Z,1884.00
2017-10-28T11:23:57.171Z,1820.00
2017-10-28T11:24:57.169Z,2252.00
2017-10-28T11:25:57.167Z,2576.00
2017-10-28T11:26:57.165Z,2228.00
2017-10-28T11:27:57.171Z,2676.00
2017-10-28T11:28:57.163Z,2924.00
2017-10-28T11:29:57.158Z,3008.00
2017-10-28T11:30:57.165Z,2468.00
2017-10-28T11:31:57.155Z,2240.00
2017-10-28T11:32:57.155Z,2036.00
2017-10-28T11:33:57.150Z,2400.00
2017-10-28T11:34:57.147Z,2228.00
2017-10-28T11:35:57.147Z,1996.00
2017-10-28T11:36:57.145Z,2224.00
2017-10-28T11:37:57.141Z,2288.00
2017-10-28T11:38:57.140Z,2900.00
2017-10-28T11:39:57.139Z,3272.00
2017-10-28T11:40:57.135Z,2424.00
2017-10-28T11:41:57.135Z,2160.00
2017-10-28T11:42:57.164Z,2028.00
2017-10-28T11:43:57.131Z,1888.00
2017-10-28T11:44:57.127Z,2168.00
2017-10-28T11:45:57.126Z,2068.00
2017-10-28T11:46:57.125Z,2372.00
2017-10-28T11:47:57.122Z,2192.00
2017-10-28T11:48:57.125Z,2236.00
2017-10-28T11:49:57.117Z,2244.00
2017-10-28T11:50:57.116Z,1904.00
2017-10-28T11:51:57.113Z,1652.00
2017-10-28T11:52:57.112Z,1668.00
2017-10-28T11:53:57.111Z,2284.00
2017-10-28T11:54:57.107Z,2812.00
2017-10-28T11:55:57.114Z,2852.00
2017-10-28T11:56:57.103Z,2664.00
2017-10-28T11:57:57.102Z,2540.00
2017-10-28T11:58:57.099Z,2272.00
2017-10-28T11:59:57.097Z,2364.00
2017-10-28T12:00:57.096Z,2216.00
2017-10-28T12:01:57.095Z,2400.00
2017-10-28T12:02:57.091Z,1948.00
2017-10-28T12:03:57.091Z,1856.00
2017-10-28T12:04:57.088Z,1920.00
2017-10-28T12:05:57.085Z,1960.00
2017-10-28T12:06:57.084Z,2360.00
2017-10-28T12:07:57.083Z,2208.00
2017-10-28T12:08:57.079Z,2228.00
2017-10-28T12:09:57.078Z,2336.00
2017-10-28T12:10:57.076Z,2248.00
2017-10-28T12:11:57.075Z,1888.00
2017-10-28T12:12:57.072Z,1584.00
2017-10-28T12:13:57.069Z,1560.00
2017-10-28T12:14:57.067Z,1836.00
2017-10-28T12:15:57.067Z,1964.00
2017-10-28T12:16:57.068Z,1808.00
2017-10-28T12:17:57.062Z,2340.00
2017-10-28T12:18:57.061Z,2848.00
2017-10-28T12:19:57.059Z,2468.00
2017-10-28T12:20:57.054Z,2604.00
2017-10-28T12:21:57.053Z,2664.00
2017-10-28T12:22:57.053Z,2316.00
2017-10-28T12:23:57.050Z,2844.00
2017-10-28T12:24:57.048Z,2908.00
2017-10-28T12:25:57.047Z,2856.00
2017-10-28T12:26:57.045Z,2972.00
2017-10-28T12:27:57.043Z,2820.00
2017-10-28T12:28:57.040Z,3212.00
2017-10-28T12:29:57.040Z,2780.00
2017-10-28T12:30:57.037Z,2816.00
2017-10-28T12:31:57.036Z,2588.00
2017-10-28T12:32:57.034Z,2400.00
2017-10-28T12:33:57.032Z,2868.00
2017-10-28T12:34:57.030Z,2708.00
2017-10-28T12:35:57.028Z,2756.00
2017-10-28T12:36:57.027Z,2848.00
2017-10-28T12:37:57.024Z,2708.00
2017-10-28T12:38:57.051Z,2672.00
2017-10-28T12:39:57.022Z,3148.00
2017-10-28T12:40:57.018Z,3028.00
2017-10-28T12:41:57.016Z,3356.00
2017-10-28T12:42:57.016Z,3564.00
2017-10-28T12:43:57.016Z,3608.00