createdAt,value
2017-07-19T00:00:57.363Z,8.25
2017-07-19T00:03:25.631Z,7.80
2017-07-19T00:05:53.149Z,8.25
2017-07-19T00:08:20.665Z,8.35
2017-07-19T00:10:48.162Z,10.80
2017-07-19T00:13:15.678Z,10.70
2017-07-19T00:15:43.936Z,8.27
2017-07-19T00:18:11.441Z,7.28
2017-07-19T00:20:38.961Z,5.07
2017-07-19T00:23:06.491Z,6.00
2017-07-19T00:25:34.020Z,5.25
2017-07-19T00:28:01.538Z,8.38
2017-07-19T00:30:29.034Z,6.40
2017-07-19T00:32:56.543Z,6.00
2017-07-19T00:52:43.101Z,5.20
2017-07-19T00:55:10.687Z,10.23
2017-07-19T00:57:38.183Z,6.72
2017-07-19T01:00:05.692Z,9.20
2017-07-19T01:02:33.177Z,7.90
2017-07-19T01:05:00.694Z,6.25
2017-07-19T01:07:28.981Z,5.78
2017-07-19T01:09:56.543Z,6.57
2017-07-19T01:12:24.081Z,9.68
2017-07-19T01:14:52.355Z,6.72
2017-07-19T01:17:20.705Z,6.40
2017-07-19T01:19:48.196Z,7.12
2017-07-19T01:22:15.709Z,5.28
2017-07-19T01:24:43.319Z,7.03
2017-07-19T01:27:10.858Z,5.85
2017-07-19T01:29:38.367Z,5.85
2017-07-19T01:32:05.905Z,7.10
2017-07-19T01:34:33.473Z,8.27
2017-07-19T01:37:00.979Z,5.57
2017-07-19T01:39:28.511Z,7.40
2017-07-19T01:41:56.051Z,7.70
2017-07-19T01:44:23.533Z,6.60
2017-07-19T01:46:51.034Z,6.00
2017-07-19T01:49:18.566Z,5.70
2017-07-19T01:51:46.052Z,6.22
2017-07-19T01:54:13.582Z,6.30
2017-07-19T01:56:41.062Z,5.65
2017-07-19T01:59:08.574Z,5.30
2017-07-19T02:01:36.060Z,7.00
2017-07-19T02:04:03.600Z,6.47
2017-07-19T02:06:31.115Z,8.45
2017-07-19T02:08:58.632Z,6.07
2017-07-19T02:11:26.129Z,6.05
2017-07-19T02:13:53.731Z,7.82
2017-07-19T02:16:21.236Z,5.85
2017-07-19T02:18:48.746Z,6.95
2017-07-19T02:21:16.239Z,9.90
2017-07-19T02:23:43.749Z,8.35
2017-07-19T02:26:11.258Z,6.65
2017-07-19T02:28:38.760Z,7.03
2017-07-19T02:31:07.045Z,8.45
2017-07-19T02:33:34.560Z,10.20
2017-07-19T02:36:02.068Z,7.20
2017-07-19T02:38:29.560Z,6.05
2017-07-19T02:40:57.258Z,8.07
2017-07-19T02:43:24.767Z,7.05
2017-07-19T02:45:52.247Z,7.85
2017-07-19T02:48:19.763Z,10.02
2017-07-19T02:50:47.274Z,7.65
2017-07-19T02:53:14.746Z,6.87
2017-07-19T02:55:42.235Z,6.00
2017-07-19T02:58:10.499Z,6.47
2017-07-19T03:00:38.939Z,10.02
2017-07-19T03:03:06.466Z,9.65
2017-07-19T03:05:33.986Z,7.03
2017-07-19T03:08:01.508Z,6.78
2017-07-19T03:10:28.991Z,12.35
2017-07-19T03:12:56.506Z,7.00
2017-07-19T03:15:24.044Z,9.25
2017-07-19T03:17:51.517Z,7.25
2017-07-19T03:20:19.076Z,7.60
2017-07-19T03:22:49.376Z,7.15
2017-07-19T03:25:17.643Z,6.85
2017-07-19T03:27:45.173Z,8.90
2017-07-19T03:30:12.731Z,7.00
2017-07-19T03:32:40.256Z,10.15
2017-07-19T03:35:07.749Z,8.90
2017-07-19T03:37:35.254Z,8.43
2017-07-19T03:40:02.834Z,7.10
2017-07-19T03:42:30.331Z,8.82
2017-07-19T03:44:57.826Z,9.98
2017-07-19T03:47:25.335Z,7.30
2017-07-19T03:49:52.857Z,7.37
2017-07-19T03:52:21.109Z,8.30
2017-07-19T03:54:48.647Z,8.25
2017-07-19T03:57:16.195Z,8.57
2017-07-19T03:59:43.715Z,8.25
2017-07-19T04:02:11.214Z,7.75
2017-07-19T04:04:38.725Z,7.78
2017-07-19T04:07:06.222Z,8.50
2017-07-19T04:09:33.710Z,7.12
2017-07-19T04:12:01.238Z,8.02
2017-07-19T04:14:28.819Z,9.40
2017-07-19T04:16:56.313Z,11.52
2017-07-19T04:19:24.734Z,12.60
2017-07-19T04:21:52.290Z,7.65
2017-07-19T04:24:19.796Z,7.22
2017-07-19T04:26:47.293Z,7.93
2017-07-19T04:29:14.783Z,7.75
2017-07-19T04:31:42.312Z,8.13
2017-07-19T04:34:09.824Z,9.18
2017-07-19T04:36:37.311Z,8.10
2017-07-19T04:39:04.886Z,9.88
2017-07-19T04:41:33.158Z,10.68
2017-07-19T04:44:01.423Z,10.40
2017-07-19T04:46:29.706Z,8.60
2017-07-19T04:48:59.057Z,11.05
2017-07-19T04:51:27.713Z,9.38
2017-07-19T04:53:55.214Z,10.20
2017-07-19T04:56:22.727Z,10.30
2017-07-19T04:58:50.350Z,7.50
2017-07-19T05:01:17.880Z,9.02
2017-07-19T05:03:45.419Z,8.77
2017-07-19T05:06:12.952Z,12.45
2017-07-19T05:08:40.464Z,8.88
2017-07-19T05:11:07.977Z,8.23
2017-07-19T05:13:35.524Z,9.98
2017-07-19T05:16:03.028Z,12.37
2017-07-19T05:18:30.549Z,8.60
2017-07-19T05:20:58.863Z,9.20
2017-07-19T05:23:26.386Z,10.70
2017-07-19T05:25:53.893Z,8.43
2017-07-19T05:28:21.424Z,13.13
2017-07-19T05:30:48.915Z,9.10
2017-07-19T05:33:16.418Z,8.48
2017-07-19T05:35:43.998Z,9.57
2017-07-19T05:38:11.513Z,10.23
2017-07-19T05:40:39.036Z,11.65
2017-07-19T05:43:06.550Z,10.23
2017-07-19T05:45:34.059Z,8.82
2017-07-19T05:48:01.557Z,13.68
2017-07-19T05:50:29.095Z,9.57
2017-07-19T05:52:56.600Z,15.15
2017-07-19T05:55:24.110Z,9.45
2017-07-19T05:57:51.718Z,11.93
2017-07-19T06:00:19.999Z,10.77
2017-07-19T06:02:48.245Z,6.62
2017-07-19T06:05:15.810Z,9.82
2017-07-19T06:07:43.296Z,8.10
2017-07-19T06:10:10.816Z,15.07
2017-07-19T06:12:38.363Z,8.48
2017-07-19T06:15:05.893Z,7.30
2017-07-19T06:17:33.395Z,8.25
2017-07-19T06:20:00.944Z,15.18
2017-07-19T06:22:28.427Z,7.72
2017-07-19T06:24:55.972Z,21.62
2017-07-19T06:27:23.495Z,10.50
2017-07-19T06:29:50.973Z,8.55
2017-07-19T06:32:18.481Z,12.18
2017-07-19T06:34:45.969Z,12.48
2017-07-19T06:37:13.521Z,7.95
2017-07-19T06:39:41.100Z,11.68
2017-07-19T06:42:08.698Z,8.77
2017-07-19T06:44:36.217Z,7.18
2017-07-19T06:47:03.741Z,11.23
2017-07-19T06:49:32.022Z,7.97
2017-07-19T06:52:00.305Z,9.02
2017-07-19T06:54:28.604Z,10.23
2017-07-19T06:56:56.132Z,11.95
2017-07-19T06:59:23.654Z,13.95
2017-07-19T07:01:51.167Z,9.20
2017-07-19T07:04:18.674Z,9.02
2017-07-19T07:06:46.196Z,8.77
2017-07-19T07:09:13.702Z,9.23
2017-07-19T07:11:41.322Z,8.77
2017-07-19T07:14:08.823Z,7.25
2017-07-19T07:16:36.335Z,8.35
2017-07-19T07:19:03.878Z,8.57
2017-07-19T07:21:31.370Z,10.57
2017-07-19T07:23:58.905Z,8.02
2017-07-19T07:26:26.404Z,8.52
2017-07-19T07:28:53.922Z,6.95
2017-07-19T07:31:21.586Z,8.90
2017-07-19T07:33:49.276Z,8.10
2017-07-19T07:36:16.840Z,8.00
2017-07-19T07:38:44.384Z,7.60
2017-07-19T07:41:11.902Z,8.63
2017-07-19T07:43:40.178Z,6.87
2017-07-19T07:46:08.484Z,6.10
2017-07-19T07:48:36.022Z,6.80
2017-07-19T07:51:03.581Z,6.22
2017-07-19T07:53:32.802Z,9.05
2017-07-19T07:56:00.350Z,9.88
2017-07-19T07:58:28.697Z,8.88
2017-07-19T08:00:56.202Z,6.15
2017-07-19T08:03:23.709Z,13.23
2017-07-19T08:05:51.310Z,6.82
2017-07-19T08:08:18.822Z,6.80
2017-07-19T08:10:46.330Z,6.35
2017-07-19T08:13:14.585Z,5.90
2017-07-19T08:15:42.870Z,6.28
2017-07-19T08:18:11.130Z,7.95
2017-07-19T08:20:38.650Z,16.00
2017-07-19T08:23:06.147Z,12.37
2017-07-19T08:25:33.692Z,7.62
2017-07-19T08:28:01.214Z,6.00
2017-07-19T08:30:28.711Z,8.80
2017-07-19T08:32:56.229Z,10.85
2017-07-19T08:35:23.753Z,9.07
2017-07-19T08:37:51.291Z,7.12
2017-07-19T08:40:18.810Z,8.15
2017-07-19T08:42:46.420Z,6.28
2017-07-19T08:45:13.951Z,9.82
2017-07-19T08:47:41.466Z,6.00
2017-07-19T08:50:09.776Z,10.25
2017-07-19T08:52:37.317Z,8.48
2017-07-19T08:55:04.837Z,7.30
2017-07-19T08:57:32.439Z,13.35
2017-07-19T08:59:59.961Z,8.68
2017-07-19T09:02:27.654Z,8.32
2017-07-19T09:04:55.174Z,5.82
2017-07-19T09:07:22.693Z,5.45
2017-07-19T09:09:50.224Z,8.60
2017-07-19T09:12:18.499Z,5.50
2017-07-19T09:14:46.788Z,6.55
2017-07-19T09:17:14.305Z,5.70
2017-07-19T09:19:41.828Z,7.53
2017-07-19T09:22:09.390Z,4.47
2017-07-19T09:24:36.900Z,4.47
2017-07-19T09:27:04.464Z,8.77
2017-07-19T09:29:32.714Z,6.15
2017-07-19T09:32:00.203Z,5.15
2017-07-19T09:34:28.510Z,8.40
2017-07-19T09:36:56.012Z,6.53
2017-07-19T09:39:23.532Z,7.70
2017-07-19T09:41:51.038Z,5.60
2017-07-19T09:44:18.554Z,7.35
2017-07-19T09:46:46.061Z,6.95
2017-07-19T09:49:13.601Z,6.80
2017-07-19T09:51:41.198Z,6.85
2017-07-19T09:54:08.711Z,5.25
2017-07-19T09:56:36.219Z,7.07
2017-07-19T09:59:04.465Z,7.57
2017-07-19T10:01:31.986Z,6.60
2017-07-19T10:03:59.528Z,9.38
2017-07-19T10:06:27.080Z,5.43
2017-07-19T10:08:55.355Z,5.40
2017-07-19T10:11:23.633Z,4.43
2017-07-19T10:13:51.881Z,8.50
2017-07-19T10:16:19.406Z,5.78
2017-07-19T10:18:47.004Z,7.18
2017-07-19T10:21:14.512Z,5.50
2017-07-19T10:23:42.043Z,5.50
2017-07-19T10:26:09.592Z,4.50
2017-07-19T10:28:37.101Z,5.50
2017-07-19T10:31:04.632Z,5.47
2017-07-19T10:33:32.136Z,6.97
2017-07-19T10:35:59.656Z,6.53
2017-07-19T10:38:27.149Z,6.53
2017-07-19T10:40:54.629Z,6.35
2017-07-19T10:43:22.105Z,7.20
2017-07-19T10:45:49.613Z,5.40
2017-07-19T10:48:17.123Z,5.22
2017-07-19T10:50:45.399Z,4.30
2017-07-19T10:53:13.046Z,5.50
2017-07-19T10:55:40.567Z,4.67
2017-07-19T10:58:08.073Z,6.33
2017-07-19T11:00:35.597Z,6.20
2017-07-19T11:03:03.085Z,7.80
2017-07-19T11:05:30.708Z,6.53
2017-07-19T11:07:58.198Z,7.57
2017-07-19T11:10:25.706Z,4.30
2017-07-19T11:12:54.109Z,5.70
2017-07-19T11:15:21.628Z,4.33
2017-07-19T11:17:49.873Z,5.23
2017-07-19T11:20:17.374Z,5.07
2017-07-19T11:22:44.902Z,6.20
2017-07-19T11:25:12.557Z,4.87
2017-07-19T11:27:40.146Z,7.17
2017-07-19T11:30:08.401Z,4.90
2017-07-19T11:32:35.895Z,6.37
2017-07-19T11:35:03.418Z,4.50
2017-07-19T11:37:30.891Z,6.10
2017-07-19T11:39:58.424Z,5.67
2017-07-19T11:42:26.699Z,8.50
2017-07-19T11:44:54.221Z,4.90
2017-07-19T11:47:21.697Z,6.57
2017-07-19T11:49:49.227Z,4.73
2017-07-19T11:52:16.864Z,6.10
2017-07-19T11:54:44.348Z,8.60
2017-07-19T11:57:11.836Z,6.83
2017-07-19T11:59:39.342Z,7.40
2017-07-19T12:02:06.817Z,6.03
2017-07-19T12:04:34.313Z,4.27
2017-07-19T12:07:01.803Z,9.73
2017-07-19T12:09:29.302Z,10.70
2017-07-19T12:11:56.804Z,6.83
2017-07-19T12:14:24.309Z,5.13
2017-07-19T12:16:52.822Z,4.93
2017-07-19T12:19:20.340Z,5.20
2017-07-19T12:21:47.812Z,6.53
2017-07-19T12:24:15.312Z,5.27
2017-07-19T12:26:43.622Z,7.63
2017-07-19T12:29:11.121Z,3.90
2017-07-19T12:31:38.618Z,4.73
2017-07-19T12:34:06.128Z,5.10
2017-07-19T12:36:33.650Z,9.57
2017-07-19T12:39:01.173Z,6.10
2017-07-19T12:41:28.725Z,4.47
2017-07-19T12:43:56.248Z,5.93
2017-07-19T12:46:24.575Z,5.00
2017-07-19T12:48:52.095Z,5.77
2017-07-19T12:51:19.640Z,5.30
2017-07-19T12:53:47.184Z,8.87
2017-07-19T12:56:14.749Z,6.67
2017-07-19T12:58:42.306Z,8.93
2017-07-19T13:01:09.809Z,8.53
2017-07-19T13:03:37.314Z,7.20
2017-07-19T13:06:04.830Z,8.57
2017-07-19T13:08:32.342Z,5.60
2017-07-19T13:10:59.851Z,6.60
2017-07-19T13:13:27.438Z,9.53
2017-07-19T13:15:54.953Z,10.87
2017-07-19T13:18:22.466Z,6.53
2017-07-19T13:20:49.992Z,7.40
2017-07-19T13:23:17.524Z,8.77
2017-07-19T13:25:45.082Z,6.47
2017-07-19T13:28:13.370Z,6.33
2017-07-19T13:30:40.869Z,12.60
2017-07-19T13:33:08.397Z,8.10
2017-07-19T13:35:35.926Z,9.40
2017-07-19T13:38:03.465Z,9.80
2017-07-19T13:40:30.999Z,6.73
2017-07-19T13:42:58.509Z,7.53
2017-07-19T13:45:26.065Z,7.37
2017-07-19T13:47:53.668Z,6.47
2017-07-19T13:50:21.228Z,6.67
2017-07-19T13:52:48.754Z,6.83
2017-07-19T13:55:17.040Z,6.03
2017-07-19T13:57:44.579Z,10.53
2017-07-19T14:00:12.121Z,6.80
2017-07-19T14:02:39.767Z,7.07
2017-07-19T14:05:07.270Z,6.80
2017-07-19T14:07:35.557Z,6.30
2017-07-19T14:10:03.054Z,12.10
2017-07-19T14:12:30.573Z,7.60
2017-07-19T14:14:58.079Z,9.10
2017-07-19T14:17:25.638Z,8.33
2017-07-19T14:19:53.131Z,6.30
2017-07-19T14:22:20.750Z,6.40
2017-07-19T14:24:48.357Z,8.33
2017-07-19T14:27:16.678Z,7.57
2017-07-19T14:29:44.255Z,6.00
2017-07-19T14:32:11.763Z,6.23
2017-07-19T14:34:40.047Z,6.90
2017-07-19T14:37:08.362Z,6.10
2017-07-19T14:39:35.887Z,6.50
2017-07-19T14:42:03.406Z,6.40
2017-07-19T14:44:30.952Z,6.93
2017-07-19T14:46:58.475Z,7.03
2017-07-19T14:49:25.991Z,6.40
2017-07-19T14:51:53.523Z,5.63
2017-07-19T14:54:21.038Z,5.90
2017-07-19T14:56:48.557Z,6.10
2017-07-19T14:59:16.052Z,6.83
2017-07-19T15:01:44.314Z,7.25
2017-07-19T15:04:11.871Z,6.50
2017-07-19T15:06:39.374Z,5.97
2017-07-19T15:09:06.898Z,6.53
2017-07-19T15:11:35.204Z,8.02
2017-07-19T15:14:02.762Z,7.05
2017-07-19T15:16:30.297Z,7.22
2017-07-19T15:18:58.746Z,6.32
2017-07-19T15:21:26.272Z,6.43
2017-07-19T15:23:53.805Z,6.07
2017-07-19T15:26:21.451Z,5.10
2017-07-19T15:28:48.953Z,9.73
2017-07-19T15:31:16.504Z,6.50
2017-07-19T15:33:43.996Z,6.37
2017-07-19T15:36:11.515Z,6.17
2017-07-19T15:38:39.047Z,5.63
2017-07-19T15:41:07.357Z,6.80
2017-07-19T15:43:34.880Z,5.47
2017-07-19T15:46:02.383Z,6.33
2017-07-19T15:48:29.882Z,7.70
2017-07-19T15:50:57.384Z,5.77
2017-07-19T15:53:25.674Z,6.47
2017-07-19T15:55:53.171Z,6.33
2017-07-19T15:58:20.826Z,5.43
2017-07-19T16:00:48.557Z,5.40
2017-07-19T16:03:16.067Z,5.80
2017-07-19T16:05:43.570Z,9.23
2017-07-19T16:08:11.844Z,5.33
2017-07-19T16:10:40.119Z,6.50
2017-07-19T16:13:07.659Z,6.90
2017-07-19T16:15:35.193Z,6.60
2017-07-19T16:18:02.675Z,6.73
2017-07-19T16:20:30.182Z,7.97
2017-07-19T16:22:57.720Z,7.73
2017-07-19T16:25:25.248Z,7.77
2017-07-19T16:27:52.739Z,6.40
2017-07-19T16:30:20.252Z,6.87
2017-07-19T16:32:47.796Z,6.73
2017-07-19T16:35:15.290Z,7.73
2017-07-19T16:37:42.784Z,6.67
2017-07-19T16:40:10.286Z,7.03
2017-07-19T16:42:37.809Z,7.23
2017-07-19T16:45:05.344Z,6.73
2017-07-19T16:47:33.610Z,7.30
2017-07-19T16:50:01.607Z,10.40
2017-07-19T16:52:29.118Z,7.80
2017-07-19T16:54:56.626Z,6.90
2017-07-19T16:57:24.191Z,7.30
2017-07-19T16:59:51.766Z,7.33
2017-07-19T17:02:19.264Z,7.00
2017-07-19T17:04:46.795Z,8.10
2017-07-19T17:07:14.300Z,5.87
2017-07-19T17:09:41.812Z,6.77
2017-07-19T17:12:09.321Z,8.00
2017-07-19T17:14:36.845Z,6.70
2017-07-19T17:17:04.360Z,6.50
2017-07-19T17:19:31.875Z,6.57
2017-07-19T17:21:59.400Z,8.17
2017-07-19T17:24:26.906Z,7.53
2017-07-19T17:26:54.451Z,7.70
2017-07-19T17:29:21.949Z,6.90
2017-07-19T17:31:49.470Z,6.43
2017-07-19T17:34:16.965Z,7.97
2017-07-19T17:36:45.278Z,8.20
2017-07-19T17:39:12.779Z,7.30
2017-07-19T17:41:40.299Z,7.90
2017-07-19T17:44:07.863Z,8.90
2017-07-19T17:46:35.369Z,8.17
2017-07-19T17:49:02.874Z,9.03
2017-07-19T17:51:30.385Z,9.63
2017-07-19T17:53:58.671Z,7.50
2017-07-19T17:56:26.241Z,7.33
2017-07-19T17:58:53.755Z,8.80
2017-07-19T18:01:21.285Z,12.57
2017-07-19T18:03:48.790Z,7.83
2017-07-19T18:06:16.324Z,10.43
2017-07-19T18:08:43.835Z,10.82
2017-07-19T18:11:11.611Z,9.15
2017-07-19T18:13:39.105Z,9.00
2017-07-19T18:16:06.620Z,8.73
2017-07-19T18:18:34.149Z,11.90
2017-07-19T18:21:01.700Z,8.73
2017-07-19T18:23:29.213Z,8.80
2017-07-19T18:25:56.979Z,19.42
2017-07-19T18:28:24.514Z,12.40
2017-07-19T18:30:52.077Z,8.02
2017-07-19T18:33:19.613Z,9.90
2017-07-19T18:35:47.206Z,8.82
2017-07-19T18:38:14.702Z,8.80
2017-07-19T18:40:42.222Z,8.43
2017-07-19T18:43:10.525Z,7.82
2017-07-19T18:45:38.042Z,10.85
2017-07-19T18:48:05.547Z,9.68
2017-07-19T18:50:33.020Z,9.57
2017-07-19T18:53:00.533Z,8.35
2017-07-19T18:55:28.844Z,12.52
2017-07-19T18:57:56.355Z,10.43
2017-07-19T19:00:23.887Z,10.38
2017-07-19T19:02:51.386Z,9.57
2017-07-19T19:05:19.671Z,9.25
2017-07-19T19:07:47.199Z,8.30
2017-07-19T19:10:14.912Z,8.65
2017-07-19T19:12:42.490Z,11.60
2017-07-19T19:15:10.007Z,15.15
2017-07-19T19:17:37.701Z,10.40
2017-07-19T19:20:05.220Z,11.35
2017-07-19T19:22:33.507Z,9.15
2017-07-19T19:25:01.818Z,8.68
2017-07-19T19:27:29.353Z,10.27
2017-07-19T19:29:56.843Z,9.95
2017-07-19T19:32:24.362Z,10.23
2017-07-19T19:34:52.665Z,10.40
2017-07-19T19:37:20.170Z,10.35
2017-07-19T19:39:47.747Z,8.50
2017-07-19T19:42:16.026Z,10.43
2017-07-19T19:44:43.513Z,10.73
2017-07-19T19:47:11.038Z,9.70
2017-07-19T19:49:38.561Z,9.45
2017-07-19T19:52:06.058Z,9.10
2017-07-19T19:54:34.526Z,11.02
2017-07-19T19:57:02.067Z,12.75
2017-07-19T19:59:29.551Z,8.30
2017-07-19T20:01:57.055Z,8.93
2017-07-19T20:04:24.555Z,9.80
2017-07-19T20:06:52.182Z,9.60
2017-07-19T20:09:19.698Z,9.93
2017-07-19T20:11:47.961Z,13.20
2017-07-19T20:14:15.537Z,10.73
2017-07-19T20:16:43.039Z,10.70
2017-07-19T20:19:10.530Z,10.20
2017-07-19T20:21:38.208Z,8.20
2017-07-19T20:24:05.728Z,8.77
2017-07-19T20:26:33.231Z,10.93
2017-07-19T20:29:00.831Z,11.18
2017-07-19T20:31:28.345Z,9.30
2017-07-19T20:33:55.859Z,8.75
2017-07-19T20:36:23.760Z,9.45
2017-07-19T20:38:51.308Z,14.18
2017-07-19T20:41:18.897Z,9.32
2017-07-19T20:43:47.181Z,9.93
2017-07-19T20:46:16.371Z,10.68
2017-07-19T20:48:43.891Z,13.57
2017-07-19T20:51:11.369Z,8.73
2017-07-19T20:53:38.883Z,8.90
2017-07-19T20:56:06.647Z,10.68
2017-07-19T20:58:34.199Z,11.02
2017-07-19T21:01:01.758Z,8.80
2017-07-19T21:03:29.361Z,8.40
2017-07-19T21:05:56.879Z,12.20
2017-07-19T21:08:24.464Z,10.50
2017-07-19T21:10:51.968Z,8.68
2017-07-19T21:13:19.490Z,10.07
2017-07-19T21:15:47.011Z,8.82
2017-07-19T21:18:15.301Z,10.32
2017-07-19T21:20:42.809Z,11.05
2017-07-19T21:23:10.323Z,9.13
2017-07-19T21:25:37.837Z,12.02
2017-07-19T21:28:05.354Z,10.20
2017-07-19T21:30:32.849Z,9.73
2017-07-19T21:33:00.387Z,9.27
2017-07-19T21:35:27.900Z,10.43
2017-07-19T21:37:55.433Z,10.98
2017-07-19T21:40:22.938Z,9.75
2017-07-19T21:42:50.453Z,9.15
2017-07-19T21:45:17.966Z,10.27
2017-07-19T21:47:45.485Z,9.90
2017-07-19T21:50:13.773Z,9.55
2017-07-19T21:52:41.274Z,11.70
2017-07-19T21:55:08.788Z,11.10
2017-07-19T21:57:36.299Z,10.82
2017-07-19T22:00:03.889Z,8.70
2017-07-19T22:02:31.414Z,10.82
2017-07-19T22:04:59.026Z,9.40
2017-07-19T22:07:26.903Z,11.07
2017-07-19T22:09:55.162Z,10.15
2017-07-19T22:12:23.459Z,10.10
2017-07-19T22:14:52.672Z,9.85
2017-07-19T22:17:20.209Z,11.12
2017-07-19T22:19:47.755Z,10.00
2017-07-19T22:22:15.272Z,13.07
2017-07-19T22:24:42.835Z,10.90
2017-07-19T22:27:10.355Z,9.27
2017-07-19T22:29:37.856Z,8.57
2017-07-19T22:32:05.348Z,8.50
2017-07-19T22:34:32.992Z,9.25
2017-07-19T22:37:00.487Z,8.65
2017-07-19T22:39:28.766Z,8.98
2017-07-19T22:41:57.081Z,13.05
2017-07-19T22:44:24.586Z,9.88
2017-07-19T22:46:52.124Z,10.02
2017-07-19T22:49:20.477Z,10.27
2017-07-19T22:51:47.977Z,10.50
2017-07-19T22:54:15.510Z,11.55
2017-07-19T22:56:43.026Z,14.55
2017-07-19T22:59:11.288Z,12.75
2017-07-19T23:01:39.603Z,13.15
2017-07-19T23:04:07.098Z,15.43
2017-07-19T23:06:34.605Z,17.50
2017-07-19T23:09:02.136Z,15.82
2017-07-19T23:11:29.667Z,21.58
2017-07-19T23:13:57.163Z,19.65
2017-07-19T23:16:24.689Z,23.38
2017-07-19T23:18:52.204Z,22.02
2017-07-19T23:21:19.720Z,21.42
2017-07-19T23:23:47.245Z,16.33
2017-07-19T23:26:14.804Z,15.60
2017-07-19T23:28:42.320Z,15.88
2017-07-19T23:31:09.850Z,17.12
2017-07-19T23:33:37.366Z,17.35
2017-07-19T23:36:04.898Z,17.90
2017-07-19T23:38:32.455Z,16.62
2017-07-19T23:41:00.736Z,19.45
2017-07-19T23:43:29.027Z,23.60
2017-07-19T23:45:57.306Z,17.37
2017-07-19T23:48:24.867Z,16.90
2017-07-19T23:50:52.392Z,18.55
2017-07-19T23:53:19.886Z,19.75
2017-07-19T23:55:47.380Z,18.60
2017-07-19T23:58:14.931Z,17.85
