createdAt,value
2023-01-05T00:01:32.069Z,2.83
2023-01-05T00:04:00.321Z,3.30
2023-01-05T00:06:28.825Z,3.53
2023-01-05T00:08:57.007Z,3.25
2023-01-05T00:11:44.129Z,3.55
2023-01-05T00:14:33.108Z,2.40
2023-01-05T00:17:19.307Z,3.20
2023-01-05T00:20:05.599Z,3.70
2023-01-05T00:22:35.451Z,2.67
2023-01-05T00:25:11.303Z,3.05
2023-01-05T00:27:41.212Z,3.25
2023-01-05T00:30:11.488Z,3.35
2023-01-05T00:32:39.863Z,3.28
2023-01-05T00:35:08.371Z,3.50
2023-01-05T00:37:38.164Z,2.75
2023-01-05T00:40:07.004Z,3.13
2023-01-05T00:42:35.252Z,4.43
2023-01-05T00:45:04.084Z,2.72
2023-01-05T00:47:33.679Z,2.75
2023-01-05T00:50:01.942Z,3.35
2023-01-05T00:52:30.365Z,4.28
2023-01-05T00:54:58.592Z,3.22
2023-01-05T00:57:27.106Z,3.75
2023-01-05T00:59:56.841Z,4.13
2023-01-05T01:02:25.351Z,3.53
2023-01-05T01:04:57.340Z,3.88
2023-01-05T01:07:25.854Z,4.35
2023-01-05T01:09:54.171Z,3.35
2023-01-05T01:12:22.547Z,4.18
2023-01-05T01:14:52.490Z,3.80
2023-01-05T01:17:20.813Z,3.05
2023-01-05T01:19:49.129Z,3.03
2023-01-05T01:22:19.030Z,2.78
2023-01-05T01:24:47.663Z,4.22
2023-01-05T01:27:16.336Z,3.95
2023-01-05T01:29:44.639Z,4.43
2023-01-05T01:32:12.875Z,3.75
2023-01-05T01:37:09.964Z,3.47
2023-01-05T01:39:45.120Z,3.35
2023-01-05T01:42:15.785Z,3.05
2023-01-05T01:44:59.459Z,3.05
2023-01-05T01:47:35.329Z,4.35
2023-01-05T01:50:05.336Z,3.00
2023-01-05T01:52:34.254Z,3.95
2023-01-05T01:55:05.419Z,3.85
2023-01-05T01:57:34.174Z,4.88
2023-01-05T02:00:03.919Z,3.28
2023-01-05T02:02:33.339Z,3.33
2023-01-05T02:05:04.634Z,4.18
2023-01-05T02:07:34.851Z,2.78
2023-01-05T02:10:04.567Z,3.15
2023-01-05T02:12:38.418Z,2.83
2023-01-05T02:15:12.292Z,3.42
2023-01-05T02:17:45.961Z,3.95
2023-01-05T02:20:34.317Z,3.25
2023-01-05T02:23:20.729Z,2.63
2023-01-05T02:26:00.515Z,4.10
2023-01-05T02:28:38.666Z,3.42
2023-01-05T02:31:14.917Z,2.83
2023-01-05T02:33:55.777Z,3.47
2023-01-05T02:36:29.021Z,3.00
2023-01-05T02:39:06.688Z,3.40
2023-01-05T02:41:38.677Z,3.25
2023-01-05T02:44:09.422Z,2.67
2023-01-05T02:46:39.154Z,2.97
2023-01-05T02:49:08.011Z,3.35
2023-01-05T02:51:38.157Z,3.10
2023-01-05T02:54:08.091Z,4.07
2023-01-05T02:56:39.832Z,3.92
2023-01-05T02:59:10.856Z,3.00
2023-01-05T03:01:43.493Z,2.65
2023-01-05T03:04:14.323Z,3.88
2023-01-05T03:06:47.868Z,3.13
2023-01-05T03:09:20.757Z,3.20
2023-01-05T03:12:10.524Z,2.55
2023-01-05T03:14:41.497Z,3.50
2023-01-05T03:17:13.256Z,2.50
2023-01-05T03:19:47.808Z,2.47
2023-01-05T03:22:36.494Z,2.33
2023-01-05T03:25:24.490Z,2.40
2023-01-05T03:28:11.638Z,3.42
2023-01-05T03:31:01.513Z,2.45
2023-01-05T03:33:55.449Z,2.45
2023-01-05T03:36:26.173Z,3.47
2023-01-05T03:38:55.259Z,3.28
2023-01-05T03:41:27.036Z,2.88
2023-01-05T03:43:58.265Z,2.72
2023-01-05T03:46:26.627Z,2.47
2023-01-05T03:48:56.695Z,4.10
2023-01-05T03:51:25.862Z,2.95
2023-01-05T03:53:54.193Z,3.25
2023-01-05T03:56:22.569Z,2.35
2023-01-05T03:59:02.351Z,3.20
2023-01-05T04:01:31.448Z,3.78
2023-01-05T04:04:02.380Z,3.92
2023-01-05T04:06:31.142Z,3.35
2023-01-05T04:09:00.245Z,3.35
2023-01-05T04:11:28.821Z,3.08
2023-01-05T04:14:04.432Z,2.47
2023-01-05T04:16:35.591Z,3.40
2023-01-05T04:19:14.199Z,3.10
2023-01-05T04:21:42.981Z,3.30
2023-01-05T04:24:12.190Z,3.78
2023-01-05T04:26:43.424Z,3.25
2023-01-05T04:29:12.350Z,2.80
2023-01-05T04:31:42.037Z,4.10
2023-01-05T04:34:10.535Z,2.78
2023-01-05T04:36:41.265Z,2.92
2023-01-05T04:39:13.334Z,3.20
2023-01-05T04:41:41.654Z,3.45
2023-01-05T04:44:10.271Z,3.67
2023-01-05T04:46:39.603Z,3.75
2023-01-05T04:49:09.423Z,3.80
2023-01-05T04:51:41.762Z,3.25
2023-01-05T04:54:10.751Z,2.78
2023-01-05T04:56:39.678Z,2.75
2023-01-05T04:59:09.369Z,3.20
2023-01-05T05:01:38.914Z,2.53
2023-01-05T05:04:11.432Z,2.78
2023-01-05T05:06:39.745Z,3.53
2023-01-05T05:09:10.355Z,2.88
2023-01-05T05:11:40.391Z,4.03
2023-01-05T05:14:09.978Z,3.50
2023-01-05T05:16:40.162Z,3.88
2023-01-05T05:19:11.245Z,3.03
2023-01-05T05:21:39.619Z,2.78
2023-01-05T05:24:08.402Z,3.50
2023-01-05T05:26:41.104Z,3.47
2023-01-05T05:29:09.523Z,4.13
2023-01-05T05:31:37.764Z,3.65
2023-01-05T05:34:06.168Z,3.15
2023-01-05T05:36:35.833Z,3.95
2023-01-05T05:39:04.023Z,2.95
2023-01-05T05:41:32.897Z,4.07
2023-01-05T05:44:02.673Z,2.28
2023-01-05T05:46:31.031Z,4.22
2023-01-05T05:49:00.340Z,3.00
2023-01-05T05:51:28.845Z,3.38
2023-01-05T05:53:57.056Z,2.83
2023-01-05T05:56:25.365Z,3.72
2023-01-05T05:58:59.031Z,3.22
2023-01-05T06:01:30.992Z,3.53
2023-01-05T06:03:59.384Z,3.75
2023-01-05T06:06:27.712Z,3.75
2023-01-05T06:08:56.018Z,3.20
2023-01-05T06:11:24.366Z,3.53
2023-01-05T06:13:52.830Z,3.95
2023-01-05T06:16:21.341Z,2.75
2023-01-05T06:18:51.073Z,2.63
2023-01-05T06:21:19.775Z,3.63
2023-01-05T06:23:48.093Z,3.17
2023-01-05T06:26:16.355Z,3.90
2023-01-05T06:28:44.604Z,3.70
2023-01-05T06:31:13.135Z,3.80
2023-01-05T06:33:41.377Z,3.55
2023-01-05T06:36:11.259Z,2.70
2023-01-05T06:38:39.723Z,3.42
2023-01-05T06:41:07.960Z,4.07
2023-01-05T06:43:36.228Z,3.33
2023-01-05T06:46:04.931Z,3.50
2023-01-05T06:48:33.159Z,2.90
2023-01-05T06:51:01.444Z,3.17
2023-01-05T06:53:31.167Z,3.63
2023-01-05T06:55:59.344Z,3.60
2023-01-05T06:58:27.618Z,3.20
2023-01-05T07:00:56.072Z,2.80
2023-01-05T07:03:24.621Z,3.97
2023-01-05T07:05:53.542Z,3.80
2023-01-05T07:08:21.972Z,3.45
2023-01-05T07:10:51.661Z,3.42
2023-01-05T07:13:20.076Z,3.55
2023-01-05T07:15:48.795Z,4.05
2023-01-05T07:18:17.036Z,3.55
2023-01-05T07:20:45.241Z,3.38
2023-01-05T07:23:13.475Z,3.33
2023-01-05T07:25:41.660Z,2.72
2023-01-05T07:28:11.187Z,2.92
2023-01-05T07:30:39.582Z,2.60
2023-01-05T07:33:07.889Z,3.13
2023-01-05T07:35:36.164Z,2.95
2023-01-05T07:38:04.467Z,4.15
2023-01-05T07:40:32.742Z,3.40
2023-01-05T07:43:01.009Z,3.40
2023-01-05T07:45:31.163Z,3.20
2023-01-05T07:48:00.023Z,3.38
2023-01-05T07:50:28.419Z,3.08
2023-01-05T07:52:56.616Z,3.35
2023-01-05T07:55:24.871Z,4.13
2023-01-05T07:57:53.118Z,3.90
2023-01-05T08:00:21.722Z,2.63
2023-01-05T08:02:51.360Z,2.63
2023-01-05T08:05:19.915Z,2.83
2023-01-05T08:07:48.095Z,3.22
2023-01-05T08:10:31.639Z,3.30
2023-01-05T08:13:21.367Z,3.72
2023-01-05T08:15:51.586Z,3.22
2023-01-05T08:18:21.947Z,3.17
2023-01-05T08:20:53.939Z,3.15
2023-01-05T08:23:25.953Z,3.33
2023-01-05T08:25:55.171Z,5.13
2023-01-05T08:28:24.640Z,3.20
2023-01-05T08:30:54.411Z,3.08
2023-01-05T08:33:24.015Z,2.60
2023-01-05T08:35:52.482Z,3.45
2023-01-05T08:38:22.446Z,2.63
2023-01-05T08:40:50.987Z,3.05
2023-01-05T08:43:19.632Z,3.38
2023-01-05T08:45:50.848Z,3.63
2023-01-05T08:48:19.382Z,2.67
2023-01-05T08:50:49.054Z,3.75
2023-01-05T08:53:17.564Z,2.72
2023-01-05T08:55:45.892Z,4.32
2023-01-05T08:58:14.407Z,3.13
2023-01-05T09:00:42.627Z,3.20
2023-01-05T09:03:11.256Z,4.35
2023-01-05T09:05:39.592Z,3.15
2023-01-05T09:08:09.121Z,2.83
2023-01-05T09:10:37.413Z,2.97
2023-01-05T09:13:05.715Z,3.63
2023-01-05T09:15:33.995Z,3.38
2023-01-05T09:18:02.584Z,3.00
2023-01-05T09:20:36.107Z,3.40
2023-01-05T09:23:08.979Z,3.00
2023-01-05T09:25:37.225Z,3.10
2023-01-05T09:28:05.515Z,3.50
2023-01-05T09:30:41.868Z,3.25
2023-01-05T09:33:12.863Z,4.35
2023-01-05T09:35:41.209Z,2.97
2023-01-05T09:38:10.812Z,2.92
2023-01-05T09:40:41.368Z,3.30
2023-01-05T09:43:13.298Z,3.15
2023-01-05T09:45:41.780Z,3.70
2023-01-05T09:48:13.580Z,2.90
2023-01-05T09:50:41.898Z,2.92
2023-01-05T09:53:11.883Z,3.67
2023-01-05T09:55:42.009Z,3.85
2023-01-05T09:58:13.806Z,3.95
2023-01-05T10:00:44.513Z,3.55
2023-01-05T10:03:37.074Z,3.63
2023-01-05T10:06:05.119Z,3.33
2023-01-05T10:08:37.397Z,2.20
2023-01-05T10:11:25.834Z,3.40
2023-01-05T10:13:58.727Z,3.05
2023-01-05T10:16:29.847Z,3.05
2023-01-05T10:18:58.507Z,3.50
2023-01-05T10:21:32.304Z,3.95
2023-01-05T10:24:11.181Z,3.10
2023-01-05T10:27:22.608Z,4.63
2023-01-05T10:29:34.913Z,3.90
2023-01-05T10:32:07.389Z,2.97
2023-01-05T10:34:42.700Z,3.15
2023-01-05T10:37:23.099Z,2.53
2023-01-05T10:40:01.798Z,3.33
2023-01-05T10:42:37.827Z,3.17
2023-01-05T10:45:06.771Z,3.40
2023-01-05T10:47:39.797Z,2.95
2023-01-05T10:50:22.144Z,4.45
2023-01-05T10:52:50.965Z,3.35
2023-01-05T10:55:21.315Z,4.05
2023-01-05T10:57:49.822Z,2.85
2023-01-05T11:00:19.261Z,3.60
2023-01-05T11:02:52.628Z,4.07
2023-01-05T11:05:27.117Z,4.05
2023-01-05T11:07:56.463Z,2.67
2023-01-05T11:10:27.823Z,3.45
2023-01-05T11:12:57.471Z,3.63
2023-01-05T11:15:26.156Z,3.42
2023-01-05T11:17:55.025Z,4.05
2023-01-05T11:20:23.359Z,3.70
2023-01-05T11:22:51.810Z,3.55
2023-01-05T11:25:29.880Z,3.47
2023-01-05T11:28:12.214Z,3.30
2023-01-05T11:30:43.557Z,2.97
2023-01-05T11:33:21.360Z,3.33
2023-01-05T11:35:53.158Z,3.15
2023-01-05T11:38:23.202Z,3.42
2023-01-05T11:40:53.854Z,4.53
2023-01-05T11:43:23.121Z,3.33
2023-01-05T11:45:52.919Z,4.32
2023-01-05T11:48:22.504Z,3.10
2023-01-05T11:50:52.068Z,4.40
2023-01-05T11:53:25.263Z,3.38
2023-01-05T11:56:03.242Z,3.63
2023-01-05T11:58:33.715Z,3.40
2023-01-05T12:01:17.077Z,4.03
2023-01-05T12:03:56.857Z,3.58
2023-01-05T12:06:31.849Z,3.67
2023-01-05T12:09:02.810Z,3.63
2023-01-05T12:11:34.952Z,3.33
2023-01-05T12:14:17.555Z,3.67
2023-01-05T12:16:47.164Z,3.40
2023-01-05T12:19:29.594Z,3.17
2023-01-05T12:22:03.301Z,3.35
2023-01-05T12:24:38.633Z,3.35
2023-01-05T12:27:14.197Z,4.85
2023-01-05T12:35:52.077Z,3.00
2023-01-05T12:38:25.798Z,3.30
2023-01-05T12:41:08.721Z,3.88
2023-01-05T12:43:42.747Z,3.33
2023-01-05T12:46:15.228Z,3.35
2023-01-05T12:48:46.457Z,3.35
2023-01-05T12:51:17.220Z,3.65
2023-01-05T12:53:49.996Z,3.60
2023-01-05T12:56:22.026Z,2.58
2023-01-05T12:58:55.945Z,2.63
2023-01-05T13:01:27.183Z,3.15
2023-01-05T13:03:57.816Z,2.58
2023-01-05T13:06:26.567Z,3.38
2023-01-05T13:08:56.553Z,3.20
2023-01-05T13:11:27.086Z,3.08
2023-01-05T13:13:58.677Z,2.95
2023-01-05T13:16:29.231Z,2.45
2023-01-05T13:19:01.554Z,3.35
2023-01-05T13:21:30.846Z,2.92
2023-01-05T13:24:00.521Z,3.72
2023-01-05T13:26:37.437Z,3.45
2023-01-05T13:29:07.986Z,3.72
2023-01-05T13:31:51.124Z,3.53
2023-01-05T13:34:28.587Z,3.55
2023-01-05T13:37:06.656Z,4.15
2023-01-05T13:39:44.108Z,3.75
2023-01-05T13:42:26.112Z,3.50
2023-01-05T13:45:11.209Z,3.22
2023-01-05T13:47:57.086Z,3.13
2023-01-05T13:50:37.238Z,2.65
2023-01-05T13:53:12.663Z,3.78
2023-01-05T13:55:45.599Z,3.72
2023-01-05T13:58:43.862Z,3.08
2023-01-05T14:01:15.915Z,4.00
2023-01-05T14:06:24.026Z,2.67
2023-01-05T14:08:55.159Z,3.58
2023-01-05T14:11:24.196Z,2.92
2023-01-05T14:13:53.649Z,3.10
2023-01-05T14:16:42.231Z,3.40
2023-01-05T14:19:16.180Z,3.67
2023-01-05T14:22:07.353Z,2.90
2023-01-05T14:24:37.308Z,2.65
2023-01-05T14:27:07.490Z,3.25
2023-01-05T14:29:55.524Z,3.15
2023-01-05T14:32:27.013Z,4.15
2023-01-05T14:34:58.104Z,3.03
2023-01-05T14:37:28.842Z,2.80
2023-01-05T14:40:04.193Z,3.33
2023-01-05T14:42:39.676Z,2.83
2023-01-05T14:45:09.810Z,2.80
2023-01-05T14:47:41.228Z,2.88
2023-01-05T14:50:26.865Z,4.10
2023-01-05T14:52:56.840Z,3.13
2023-01-05T14:55:38.364Z,2.63
2023-01-05T14:58:12.626Z,2.47
2023-01-05T15:00:46.816Z,3.05
2023-01-05T15:03:19.985Z,2.22
2023-01-05T15:06:00.642Z,2.50
2023-01-05T15:08:35.222Z,2.25
2023-01-05T15:11:19.912Z,2.47
2023-01-05T15:14:20.657Z,3.22
2023-01-05T15:17:02.617Z,2.20
2023-01-05T15:19:41.886Z,3.10
2023-01-05T15:22:37.262Z,2.00
2023-01-05T15:25:24.598Z,2.20
2023-01-05T15:28:07.603Z,3.00
2023-01-05T15:30:47.798Z,2.05
2023-01-05T15:33:18.851Z,3.35
2023-01-05T15:35:50.260Z,2.53
2023-01-05T15:38:23.981Z,2.10
2023-01-05T15:40:55.539Z,2.45
2023-01-05T15:43:25.614Z,1.58
2023-01-05T15:45:54.378Z,2.42
2023-01-05T15:48:26.937Z,2.67
2023-01-05T15:50:57.111Z,2.25
2023-01-05T15:53:28.359Z,1.70
2023-01-05T15:55:56.937Z,2.60
2023-01-05T15:58:26.685Z,2.20
2023-01-05T16:01:02.055Z,1.92
2023-01-05T16:03:31.257Z,2.53
2023-01-05T16:06:00.759Z,2.75
2023-01-05T16:08:32.380Z,2.92
2023-01-05T16:11:02.032Z,2.80
2023-01-05T16:13:41.333Z,2.20
2023-01-05T16:16:15.972Z,2.45
2023-01-05T16:18:54.849Z,3.05
2023-01-05T16:21:27.520Z,2.58
2023-01-05T16:23:58.965Z,4.28
2023-01-05T16:26:27.454Z,3.38
2023-01-05T16:28:55.735Z,4.35
2023-01-05T16:31:29.094Z,3.90
2023-01-05T16:34:05.027Z,4.97
2023-01-05T16:36:33.531Z,6.05
2023-01-05T16:39:17.391Z,5.68
2023-01-05T16:41:59.973Z,6.45
2023-01-05T16:44:33.005Z,6.55
2023-01-05T16:47:09.040Z,6.38
2023-01-05T16:49:49.932Z,5.65
2023-01-05T16:52:28.882Z,5.57
2023-01-05T16:55:27.581Z,5.15
2023-01-05T16:57:56.388Z,6.85
2023-01-05T17:00:34.475Z,5.90
2023-01-05T17:03:03.422Z,7.18
2023-01-05T17:05:32.738Z,7.30
2023-01-05T17:08:05.280Z,6.63
2023-01-05T17:10:35.023Z,7.13
2023-01-05T17:13:05.588Z,6.70
2023-01-05T17:15:37.743Z,6.82
2023-01-05T17:18:16.015Z,7.90
2023-01-05T17:20:44.621Z,7.10
2023-01-05T17:23:15.928Z,7.00
2023-01-05T17:25:45.509Z,7.88
2023-01-05T17:30:47.529Z,7.38
2023-01-05T17:33:16.099Z,6.32
2023-01-05T17:35:44.518Z,8.00
2023-01-05T17:38:13.249Z,6.72
2023-01-05T17:40:41.992Z,7.57
2023-01-05T17:43:11.932Z,6.25
2023-01-05T17:45:42.069Z,6.80
2023-01-05T17:50:38.660Z,6.90
2023-01-05T17:53:07.329Z,6.57
2023-01-05T17:55:35.882Z,6.22
2023-01-05T17:58:04.398Z,5.40
2023-01-05T18:00:39.782Z,6.97
2023-01-05T18:03:10.141Z,5.95
2023-01-05T18:05:38.848Z,5.82
2023-01-05T18:08:07.360Z,5.38
2023-01-05T18:10:37.602Z,4.57
2023-01-05T18:15:44.015Z,5.85
2023-01-05T18:18:12.449Z,5.50
2023-01-05T18:20:41.762Z,5.60
2023-01-05T18:23:10.331Z,4.65
2023-01-05T18:25:39.880Z,4.82
2023-01-05T18:28:08.269Z,3.65
2023-01-05T18:30:36.694Z,4.32
2023-01-05T18:33:06.250Z,3.90
2023-01-05T18:35:36.126Z,4.32
2023-01-05T18:38:05.956Z,3.53
2023-01-05T18:40:34.161Z,3.22
2023-01-05T18:43:02.416Z,3.65
2023-01-05T18:45:39.294Z,3.28
2023-01-05T18:48:09.752Z,3.40
2023-01-05T18:50:42.271Z,3.35
2023-01-05T18:53:13.054Z,3.83
2023-01-05T18:55:42.402Z,3.78
2023-01-05T18:58:10.968Z,3.25
2023-01-05T19:00:40.007Z,3.63
2023-01-05T19:03:10.045Z,3.70
2023-01-05T19:05:40.809Z,3.65
2023-01-05T19:08:09.519Z,2.67
2023-01-05T19:10:37.932Z,2.60
2023-01-05T19:13:06.723Z,2.35
2023-01-05T19:15:35.435Z,3.33
2023-01-05T19:18:03.926Z,3.42
2023-01-05T19:20:34.520Z,2.78
2023-01-05T19:23:02.760Z,2.95
2023-01-05T19:25:31.618Z,2.40
2023-01-05T19:28:02.238Z,2.30
2023-01-05T19:30:30.957Z,2.88
2023-01-05T19:33:01.053Z,2.83
2023-01-05T19:35:31.049Z,3.33
2023-01-05T19:38:02.471Z,2.28
2023-01-05T19:40:30.827Z,3.13
2023-01-05T19:42:59.116Z,2.40
2023-01-05T19:45:27.368Z,2.38
2023-01-05T19:47:56.157Z,2.03
2023-01-05T19:50:24.413Z,2.42
2023-01-05T19:52:53.556Z,2.83
2023-01-05T19:55:23.354Z,2.83
2023-01-05T19:57:51.598Z,2.22
2023-01-05T20:00:19.925Z,2.30
2023-01-05T20:02:48.697Z,2.58
2023-01-05T20:05:17.564Z,3.10
2023-01-05T20:07:45.841Z,1.73
2023-01-05T20:10:14.538Z,2.75
2023-01-05T20:12:44.228Z,2.38
2023-01-05T20:15:13.259Z,1.92
2023-01-05T20:17:42.229Z,2.28
2023-01-05T20:20:12.173Z,2.08
2023-01-05T20:22:40.567Z,2.30
2023-01-05T20:25:09.450Z,2.00
2023-01-05T20:27:38.003Z,1.83
2023-01-05T20:30:08.165Z,2.83
2023-01-05T20:32:36.527Z,1.90
2023-01-05T20:35:05.259Z,2.80
2023-01-05T20:37:34.249Z,2.95
2023-01-05T20:40:03.617Z,1.75
2023-01-05T20:42:31.962Z,1.55
2023-01-05T20:45:01.119Z,2.40
2023-01-05T20:47:39.396Z,2.47
2023-01-05T20:50:15.077Z,2.40
2023-01-05T20:52:45.044Z,2.20
2023-01-05T20:55:17.823Z,1.58
2023-01-05T20:57:47.313Z,3.17
2023-01-05T21:00:16.653Z,2.30
2023-01-05T21:02:48.887Z,2.22
2023-01-05T21:05:17.625Z,2.05
2023-01-05T21:07:46.692Z,2.22
2023-01-05T21:10:16.543Z,1.40
2023-01-05T21:12:44.825Z,1.40
2023-01-05T21:15:13.130Z,1.80
2023-01-05T21:17:43.335Z,1.65
2023-01-05T21:20:13.181Z,1.80
2023-01-05T21:22:44.439Z,1.50
2023-01-05T21:25:14.111Z,1.60
2023-01-05T21:27:45.482Z,1.58
2023-01-05T21:30:15.474Z,1.50
2023-01-05T21:32:46.477Z,1.70
2023-01-05T21:35:17.536Z,1.90
2023-01-05T21:37:45.945Z,2.38
2023-01-05T21:40:14.570Z,2.45
2023-01-05T21:42:42.846Z,2.30
2023-01-05T21:45:12.039Z,2.35
2023-01-05T21:47:40.463Z,2.10
2023-01-05T21:50:09.991Z,2.55
2023-01-05T21:52:57.301Z,2.30
2023-01-05T21:55:42.974Z,2.83
2023-01-05T21:58:11.437Z,2.42
2023-01-05T22:00:39.750Z,2.70
2023-01-05T22:03:07.984Z,2.90
2023-01-05T22:05:36.319Z,2.60
2023-01-05T22:08:06.076Z,2.30
2023-01-05T22:10:34.381Z,2.65
2023-01-05T22:13:02.713Z,2.22
2023-01-05T22:15:33.145Z,2.95
2023-01-05T22:18:01.420Z,2.95
2023-01-05T22:20:29.960Z,2.72
2023-01-05T22:22:58.273Z,2.45
2023-01-05T22:25:27.825Z,2.97
2023-01-05T22:27:56.410Z,2.95
2023-01-05T22:30:25.982Z,2.17
2023-01-05T22:32:56.598Z,2.60
2023-01-05T22:35:25.107Z,2.30
2023-01-05T22:37:53.333Z,2.80
2023-01-05T22:40:21.905Z,2.55
2023-01-05T22:42:52.178Z,1.98
2023-01-05T22:45:20.760Z,2.40
2023-01-05T22:47:49.083Z,1.92
2023-01-05T22:50:17.786Z,2.20
2023-01-05T22:52:46.079Z,2.00
2023-01-05T22:55:14.390Z,1.67
2023-01-05T22:57:42.726Z,1.70
2023-01-05T23:00:15.423Z,1.90
2023-01-05T23:02:43.731Z,1.75
2023-01-05T23:05:16.367Z,1.65
2023-01-05T23:07:45.105Z,1.67
2023-01-05T23:10:13.457Z,1.48
2023-01-05T23:12:41.677Z,1.42
2023-01-05T23:15:12.202Z,2.28
2023-01-05T23:17:42.101Z,1.75
2023-01-05T23:20:10.931Z,1.40
2023-01-05T23:22:39.139Z,1.90
2023-01-05T23:25:10.882Z,1.77
2023-01-05T23:27:39.281Z,1.30
2023-01-05T23:30:10.421Z,1.50
2023-01-05T23:32:40.724Z,1.38
2023-01-05T23:35:10.874Z,1.08
2023-01-05T23:37:39.196Z,1.00
2023-01-05T23:40:08.293Z,1.02
2023-01-05T23:42:46.391Z,2.42
2023-01-05T23:45:15.061Z,0.68
2023-01-05T23:47:43.499Z,1.05
2023-01-05T23:50:13.332Z,0.80
2023-01-05T23:52:41.605Z,0.95
2023-01-05T23:55:12.645Z,0.88
2023-01-05T23:57:40.930Z,0.85
