createdAt,value
2022-09-24T00:03:29.066Z,100.00
2022-09-24T00:08:19.654Z,100.00
2022-09-24T00:19:57.512Z,100.00
2022-09-24T00:23:55.369Z,100.00
2022-09-24T00:48:03.527Z,100.00
2022-09-24T01:37:25.943Z,100.00
2022-09-24T01:42:41.298Z,100.00
2022-09-24T05:51:39.902Z,100.00
2022-09-24T06:11:13.654Z,100.00
2022-09-24T06:13:17.902Z,100.00
2022-09-24T06:16:45.932Z,100.00
2022-09-24T06:22:40.011Z,100.00
2022-09-24T06:24:06.263Z,100.00
2022-09-24T06:25:50.715Z,100.00
2022-09-24T06:42:43.225Z,100.00
2022-09-24T08:41:41.336Z,100.00
2022-09-24T08:41:51.462Z,100.00
2022-09-24T10:01:50.939Z,98.01
2022-09-24T10:04:27.589Z,92.22
2022-09-24T10:08:18.989Z,93.19
2022-09-24T10:15:15.238Z,90.58
2022-09-24T10:18:29.623Z,91.27
2022-09-24T10:20:29.203Z,87.67
2022-09-24T10:21:44.759Z,90.47
2022-09-24T10:23:28.244Z,91.08
2022-09-24T10:24:47.403Z,90.24
2022-09-24T10:26:16.711Z,90.66
2022-09-24T10:27:43.918Z,88.00
2022-09-24T10:29:17.791Z,86.61
2022-09-24T10:30:41.385Z,83.41
2022-09-24T10:31:59.825Z,80.42
2022-09-24T10:34:12.812Z,79.90
2022-09-24T10:35:26.265Z,79.03
2022-09-24T10:36:53.409Z,76.96
2022-09-24T10:38:18.504Z,70.88
2022-09-24T10:41:22.371Z,69.30
2022-09-24T10:42:35.171Z,73.24
2022-09-24T10:43:50.774Z,73.30
2022-09-24T10:44:56.287Z,69.55
2022-09-24T10:46:33.260Z,68.97
2022-09-24T10:48:02.824Z,67.84
2022-09-24T10:49:20.206Z,64.32
2022-09-24T10:50:43.965Z,69.04
2022-09-24T10:52:06.460Z,67.98
2022-09-24T10:53:29.975Z,64.00
2022-09-24T10:55:09.281Z,62.75
2022-09-24T10:56:31.915Z,64.29
2022-09-24T10:57:35.209Z,64.50
2022-09-24T10:59:23.944Z,65.48
2022-09-24T11:00:26.856Z,64.98
2022-09-24T11:01:42.975Z,63.36
2022-09-24T11:02:43.230Z,64.54
2022-09-24T11:04:18.556Z,62.60
2022-09-24T11:06:13.658Z,63.38
2022-09-24T11:07:35.499Z,60.65
2022-09-24T11:08:56.477Z,62.63
2022-09-24T11:10:13.995Z,60.93
2022-09-24T11:11:41.651Z,60.12
2022-09-24T11:13:04.331Z,58.95
2022-09-24T11:15:55.608Z,60.84
2022-09-24T11:17:14.925Z,60.18
2022-09-24T11:18:36.838Z,58.90
2022-09-24T11:20:12.927Z,59.26
2022-09-24T11:21:28.086Z,59.79
2022-09-24T11:22:35.502Z,60.58
2022-09-24T11:23:58.995Z,62.46
2022-09-24T11:25:20.322Z,60.14
2022-09-24T11:26:17.735Z,61.75
2022-09-24T11:27:31.351Z,59.42
2022-09-24T11:28:28.550Z,58.81
2022-09-24T11:29:58.564Z,58.41
2022-09-24T11:31:34.112Z,57.29
2022-09-24T11:33:22.896Z,55.35
2022-09-24T11:34:59.839Z,55.42
2022-09-24T11:36:40.821Z,54.84
2022-09-24T11:39:39.444Z,53.72
2022-09-24T11:41:20.114Z,52.82
2022-09-24T11:45:20.308Z,53.94
2022-09-24T11:47:09.990Z,55.11
2022-09-24T11:48:38.559Z,54.89
2022-09-24T11:49:55.606Z,55.59
2022-09-24T11:51:18.053Z,56.19
2022-09-24T11:52:36.189Z,57.01
2022-09-24T11:54:15.937Z,58.14
2022-09-24T11:56:13.062Z,59.51
2022-09-24T11:57:34.849Z,61.46
2022-09-24T11:59:04.566Z,63.62
2022-09-24T12:00:17.834Z,65.95
2022-09-24T12:01:27.274Z,68.60
2022-09-24T12:02:41.241Z,69.49
2022-09-24T12:04:05.668Z,69.50
2022-09-24T12:07:52.403Z,69.72
2022-09-24T12:09:05.154Z,70.63
2022-09-24T12:10:42.187Z,71.04
2022-09-24T12:12:16.404Z,69.72
2022-09-24T12:13:21.429Z,69.83
2022-09-24T12:14:46.645Z,69.10
2022-09-24T12:15:58.060Z,67.97
2022-09-24T12:17:01.838Z,66.88
2022-09-24T12:18:18.482Z,65.95
2022-09-24T12:19:55.098Z,67.97
2022-09-24T12:21:06.572Z,67.21
2022-09-24T12:22:15.850Z,67.82
2022-09-24T12:23:32.258Z,68.31
2022-09-24T12:24:40.249Z,69.02
2022-09-24T12:25:45.541Z,69.78
2022-09-24T12:26:44.639Z,69.89
2022-09-24T12:27:50.674Z,69.69
2022-09-24T12:29:20.740Z,70.02
2022-09-24T12:31:08.700Z,69.74
2022-09-24T12:32:57.226Z,68.67
2022-09-24T12:34:11.275Z,69.64
2022-09-24T12:35:25.618Z,70.62
2022-09-24T12:37:07.513Z,69.29
2022-09-24T12:38:17.115Z,68.80
2022-09-24T12:39:25.467Z,68.85
2022-09-24T12:40:59.454Z,67.70
2022-09-24T12:42:27.295Z,67.39
2022-09-24T12:43:48.912Z,65.84
2022-09-24T12:44:54.138Z,64.32
2022-09-24T12:46:16.559Z,64.50
2022-09-24T12:47:33.780Z,64.43
2022-09-24T12:48:32.107Z,64.24
2022-09-24T12:51:08.755Z,65.21
2022-09-24T12:52:28.988Z,65.84
2022-09-24T12:53:41.994Z,66.15
2022-09-24T12:55:01.621Z,66.26
2022-09-24T12:56:39.006Z,66.76
2022-09-24T12:57:45.398Z,67.49
2022-09-24T12:58:54.034Z,67.36
2022-09-24T13:00:06.282Z,66.99
2022-09-24T13:01:08.836Z,67.88
2022-09-24T13:02:52.755Z,68.38
2022-09-24T13:04:15.973Z,69.06
2022-09-24T13:05:21.269Z,69.46
2022-09-24T13:06:35.480Z,70.20
2022-09-24T13:07:45.415Z,71.04
2022-09-24T13:08:50.805Z,71.27
2022-09-24T13:09:48.068Z,71.73
2022-09-24T13:10:58.998Z,72.47
2022-09-24T13:12:18.661Z,72.88
2022-09-24T13:13:37.806Z,72.73
2022-09-24T13:14:36.198Z,71.72
2022-09-24T13:15:40.502Z,70.76
2022-09-24T13:16:46.475Z,71.30
2022-09-24T13:17:47.199Z,71.68
2022-09-24T13:18:53.216Z,72.25
2022-09-24T13:19:53.553Z,72.44
2022-09-24T13:21:21.527Z,72.85
2022-09-24T13:22:41.408Z,73.80
2022-09-24T13:23:44.820Z,74.08
2022-09-24T13:24:51.469Z,74.10
2022-09-24T13:25:58.715Z,74.38
2022-09-24T13:26:58.938Z,74.79
2022-09-24T13:28:38.766Z,75.31
2022-09-24T13:29:55.583Z,75.70
2022-09-24T13:31:11.116Z,76.04
2022-09-24T13:32:23.670Z,75.68
2022-09-24T13:33:46.153Z,74.88
2022-09-24T13:34:45.187Z,74.67
2022-09-24T13:35:52.113Z,74.31
2022-09-24T13:37:28.509Z,74.97
2022-09-24T13:38:34.449Z,74.58
2022-09-24T13:40:26.261Z,76.01
2022-09-24T13:41:49.319Z,79.98
2022-09-24T13:43:27.478Z,81.27
2022-09-24T13:44:44.390Z,83.68
2022-09-24T13:45:45.875Z,82.59
2022-09-24T13:46:59.912Z,85.26
2022-09-24T13:48:21.059Z,86.73
2022-09-24T13:49:22.100Z,84.75
2022-09-24T13:50:31.096Z,85.36
2022-09-24T13:51:58.201Z,92.11
2022-09-24T13:53:24.337Z,92.29
2022-09-24T13:57:18.117Z,94.10
2022-09-24T13:59:15.126Z,95.01
2022-09-24T14:12:10.624Z,100.00
2022-09-24T14:25:57.798Z,100.00
2022-09-24T15:14:50.945Z,100.00
2022-09-24T15:16:38.492Z,100.00
2022-09-24T15:18:32.925Z,100.00
2022-09-24T15:21:37.872Z,100.00
2022-09-24T15:23:09.088Z,100.00
2022-09-24T15:24:23.005Z,100.00
2022-09-24T15:25:42.631Z,100.00
2022-09-24T15:26:49.660Z,100.00
2022-09-24T15:28:20.851Z,100.00
2022-09-24T15:30:04.719Z,100.00
2022-09-24T15:33:38.496Z,100.00
2022-09-24T15:34:39.069Z,100.00
2022-09-24T15:35:44.815Z,100.00
2022-09-24T15:36:47.564Z,100.00
2022-09-24T15:37:51.540Z,100.00
2022-09-24T15:38:49.942Z,100.00
2022-09-24T15:40:16.222Z,100.00
2022-09-24T15:41:21.356Z,100.00
2022-09-24T15:42:32.464Z,100.00
2022-09-24T15:43:54.735Z,100.00
2022-09-24T15:45:11.089Z,100.00
2022-09-24T15:46:18.125Z,100.00
2022-09-24T15:47:18.674Z,100.00
2022-09-24T15:48:20.325Z,100.00
2022-09-24T15:49:30.584Z,100.00
2022-09-24T15:50:32.942Z,100.00
2022-09-24T15:51:35.910Z,100.00
2022-09-24T15:52:41.388Z,100.00
2022-09-24T15:54:03.723Z,100.00
2022-09-24T15:55:05.647Z,100.00
2022-09-24T15:56:23.668Z,100.00
2022-09-24T15:57:23.804Z,100.00
2022-09-24T15:59:08.097Z,100.00
2022-09-24T16:00:24.272Z,100.00
2022-09-24T16:01:24.765Z,100.00
2022-09-24T16:02:37.689Z,100.00
2022-09-24T16:03:37.769Z,100.00
2022-09-24T16:04:39.510Z,100.00
2022-09-24T16:05:42.818Z,100.00
2022-09-24T16:06:44.234Z,100.00
2022-09-24T16:07:42.681Z,100.00
2022-09-24T16:08:46.917Z,100.00
2022-09-24T16:09:44.665Z,100.00
2022-09-24T16:10:42.060Z,100.00
2022-09-24T16:11:39.449Z,100.00
2022-09-24T16:12:39.403Z,100.00
2022-09-24T16:13:36.710Z,100.00
2022-09-24T16:14:38.026Z,100.00
2022-09-24T16:15:38.354Z,100.00
2022-09-24T16:16:35.653Z,100.00
2022-09-24T16:17:32.932Z,100.00
2022-09-24T16:18:34.513Z,100.00
2022-09-24T16:19:39.003Z,100.00
2022-09-24T16:20:40.832Z,100.00
2022-09-24T16:21:37.830Z,100.00
2022-09-24T16:22:35.107Z,100.00
2022-09-24T16:23:32.292Z,100.00
2022-09-24T16:24:34.561Z,100.00
2022-09-24T16:25:44.740Z,100.00
2022-09-24T16:26:42.408Z,100.00
2022-09-24T16:27:41.850Z,100.00
2022-09-24T16:28:40.991Z,100.00
2022-09-24T16:29:38.319Z,100.00
2022-09-24T16:30:38.565Z,100.00
2022-09-24T16:31:36.319Z,100.00
2022-09-24T16:32:33.764Z,100.00
2022-09-24T16:33:30.860Z,100.00
2022-09-24T16:34:28.492Z,100.00
2022-09-24T16:35:25.778Z,100.00
2022-09-24T16:36:24.011Z,100.00
2022-09-24T16:37:21.414Z,100.00
2022-09-24T16:38:24.574Z,100.00
2022-09-24T16:39:26.828Z,100.00
2022-09-24T16:40:23.878Z,100.00
2022-09-24T16:41:20.897Z,100.00
2022-09-24T16:42:18.085Z,100.00
2022-09-24T16:43:14.921Z,100.00
2022-09-24T16:44:15.625Z,100.00
2022-09-24T16:45:15.832Z,100.00
2022-09-24T16:46:17.861Z,100.00
2022-09-24T16:47:19.094Z,100.00
2022-09-24T16:48:16.074Z,100.00
2022-09-24T16:49:13.492Z,100.00
2022-09-24T16:50:11.060Z,100.00
2022-09-24T16:51:09.404Z,100.00
2022-09-24T16:52:06.599Z,100.00
2022-09-24T16:53:07.142Z,100.00
2022-09-24T16:54:07.444Z,100.00
2022-09-24T16:55:08.456Z,100.00
2022-09-24T16:56:15.490Z,100.00
2022-09-24T16:57:19.116Z,100.00
2022-09-24T16:58:19.327Z,100.00
2022-09-24T16:59:16.879Z,100.00
2022-09-24T17:00:30.325Z,100.00
2022-09-24T17:01:27.931Z,100.00
2022-09-24T17:02:25.141Z,100.00
2022-09-24T17:03:22.359Z,100.00
2022-09-24T17:04:19.366Z,100.00
2022-09-24T17:05:16.213Z,100.00
2022-09-24T17:06:25.307Z,100.00
2022-09-24T17:07:39.641Z,100.00
2022-09-24T17:08:56.606Z,100.00
2022-09-24T17:10:12.555Z,100.00
2022-09-24T17:11:09.714Z,100.00
2022-09-24T17:12:06.883Z,100.00
2022-09-24T17:13:10.741Z,100.00
2022-09-24T17:14:12.536Z,100.00
2022-09-24T17:15:12.730Z,100.00
2022-09-24T17:16:09.964Z,100.00
2022-09-24T17:17:09.169Z,100.00
2022-09-24T17:18:09.205Z,100.00
2022-09-24T17:19:08.181Z,100.00
2022-09-24T17:20:06.034Z,100.00
2022-09-24T17:21:11.502Z,100.00
2022-09-24T17:22:09.081Z,100.00
2022-09-24T17:23:06.532Z,100.00
2022-09-24T17:24:06.862Z,100.00
2022-09-24T17:25:07.188Z,100.00
2022-09-24T17:26:09.292Z,100.00
2022-09-24T17:27:15.375Z,100.00
2022-09-24T17:28:13.940Z,100.00
2022-09-24T17:29:18.217Z,100.00
2022-09-24T17:30:16.696Z,100.00
2022-09-24T17:31:15.942Z,100.00
2022-09-24T17:32:15.376Z,100.00
2022-09-24T17:33:41.392Z,100.00
2022-09-24T17:34:30.567Z,100.00
2022-09-24T17:35:31.917Z,100.00
2022-09-24T17:36:29.645Z,100.00
2022-09-24T17:37:27.760Z,100.00
2022-09-24T17:38:25.051Z,100.00
2022-09-24T17:39:21.974Z,100.00
2022-09-24T17:40:24.307Z,100.00
2022-09-24T17:41:21.618Z,100.00
2022-09-24T17:42:18.611Z,100.00
2022-09-24T17:43:15.988Z,100.00
2022-09-24T17:44:13.357Z,100.00
2022-09-24T17:45:10.526Z,100.00
2022-09-24T17:46:14.190Z,100.00
2022-09-24T17:47:15.006Z,100.00
2022-09-24T17:48:12.406Z,100.00
2022-09-24T17:49:10.215Z,100.00
2022-09-24T17:50:10.988Z,100.00
2022-09-24T17:51:26.165Z,100.00
2022-09-24T17:52:25.828Z,100.00
2022-09-24T17:53:25.624Z,100.00
2022-09-24T17:54:25.378Z,100.00
2022-09-24T17:55:22.383Z,100.00
2022-09-24T17:57:30.874Z,100.00
2022-09-24T17:58:35.332Z,100.00
2022-09-24T17:59:43.136Z,100.00
2022-09-24T18:00:46.172Z,100.00
2022-09-24T18:01:46.084Z,100.00
2022-09-24T18:02:43.925Z,100.00
2022-09-24T18:03:41.172Z,100.00
2022-09-24T18:04:51.870Z,100.00
2022-09-24T18:05:50.035Z,100.00
2022-09-24T18:06:52.738Z,100.00
2022-09-24T18:07:49.988Z,100.00
2022-09-24T18:08:47.502Z,100.00
2022-09-24T18:09:44.851Z,100.00
2022-09-24T18:10:47.210Z,100.00
2022-09-24T18:11:51.084Z,100.00
2022-09-24T18:12:56.647Z,100.00
2022-09-24T18:14:02.420Z,100.00
2022-09-24T18:15:03.246Z,100.00
2022-09-24T18:16:14.121Z,100.00
2022-09-24T18:17:15.021Z,100.00
2022-09-24T18:18:15.359Z,100.00
2022-09-24T18:19:29.507Z,100.00
2022-09-24T18:20:34.683Z,100.00
2022-09-24T18:21:36.128Z,100.00
2022-09-24T18:22:35.832Z,100.00
2022-09-24T18:23:37.901Z,100.00
2022-09-24T18:24:35.033Z,100.00
2022-09-24T18:25:34.933Z,100.00
2022-09-24T18:26:40.179Z,100.00
2022-09-24T18:27:43.813Z,100.00
2022-09-24T18:28:53.461Z,100.00
2022-09-24T18:29:56.344Z,100.00
2022-09-24T18:31:03.598Z,100.00
2022-09-24T18:32:10.786Z,100.00
2022-09-24T18:33:15.899Z,100.00
2022-09-24T18:34:17.368Z,100.00
2022-09-24T18:35:30.841Z,100.00
2022-09-24T18:36:30.385Z,100.00
2022-09-24T18:37:27.848Z,100.00
2022-09-24T18:38:25.664Z,100.00
2022-09-24T18:39:33.578Z,100.00
2022-09-24T18:40:34.968Z,100.00
2022-09-24T18:41:40.852Z,100.00
2022-09-24T18:42:47.843Z,100.00
2022-09-24T18:44:00.228Z,100.00
2022-09-24T18:45:11.512Z,100.00
2022-09-24T18:46:18.978Z,100.00
2022-09-24T18:47:21.559Z,100.00
2022-09-24T18:48:44.317Z,100.00
2022-09-24T18:49:50.617Z,100.00
2022-09-24T18:52:17.596Z,100.00
2022-09-24T18:53:20.625Z,100.00
2022-09-24T18:54:44.876Z,100.00
2022-09-24T18:55:54.854Z,100.00
2022-09-24T18:58:00.061Z,100.00
2022-09-24T18:59:19.810Z,100.00
2022-09-24T19:00:42.193Z,100.00
2022-09-24T19:02:24.599Z,100.00
2022-09-24T19:04:37.708Z,100.00
2022-09-24T19:08:22.227Z,100.00
2022-09-24T19:09:41.826Z,100.00
2022-09-24T19:11:17.460Z,100.00
2022-09-24T19:14:18.658Z,100.00
2022-09-24T19:19:37.554Z,100.00
2022-09-24T19:22:38.548Z,100.00
2022-09-24T19:23:59.117Z,100.00
2022-09-24T19:27:04.826Z,100.00
2022-09-24T19:32:29.102Z,100.00
2022-09-24T19:33:51.349Z,100.00
2022-09-24T19:35:30.590Z,100.00
2022-09-24T19:36:38.744Z,100.00
2022-09-24T19:37:47.438Z,100.00
2022-09-24T19:39:08.607Z,100.00
2022-09-24T19:40:17.171Z,100.00
2022-09-24T19:41:30.968Z,100.00
2022-09-24T19:42:40.676Z,100.00
2022-09-24T19:43:42.938Z,100.00
2022-09-24T19:44:46.756Z,100.00
2022-09-24T19:45:58.395Z,100.00
2022-09-24T19:47:30.102Z,100.00
2022-09-24T19:48:42.407Z,100.00
2022-09-24T19:49:39.830Z,100.00
2022-09-24T19:50:39.440Z,100.00
2022-09-24T19:51:54.902Z,100.00
2022-09-24T19:53:23.997Z,100.00
2022-09-24T19:54:34.019Z,100.00
2022-09-24T19:55:43.494Z,100.00
2022-09-24T19:56:52.206Z,100.00
2022-09-24T19:59:59.952Z,100.00
2022-09-24T20:01:17.050Z,100.00
2022-09-24T20:02:29.263Z,100.00
2022-09-24T20:05:22.115Z,100.00
2022-09-24T20:07:02.307Z,100.00
2022-09-24T20:08:12.423Z,100.00
2022-09-24T20:09:18.316Z,100.00
2022-09-24T20:10:19.375Z,100.00
2022-09-24T20:11:23.444Z,100.00
2022-09-24T20:12:27.312Z,100.00
2022-09-24T20:13:24.839Z,100.00
