createdAt,value
2018-02-24T00:00:38.933Z,0
2018-02-24T00:01:40.334Z,0
2018-02-24T00:02:41.728Z,0
2018-02-24T00:03:43.254Z,0
2018-02-24T00:04:44.654Z,0
2018-02-24T00:05:46.052Z,0
2018-02-24T00:06:47.575Z,0
2018-02-24T00:07:48.977Z,0
2018-02-24T00:08:50.373Z,0
2018-02-24T00:09:51.894Z,0
2018-02-24T00:10:53.296Z,0
2018-02-24T00:11:54.694Z,0
2018-02-24T00:12:56.215Z,0
2018-02-24T00:13:57.616Z,0
2018-02-24T00:14:59.098Z,0
2018-02-24T00:16:00.499Z,0
2018-02-24T00:17:01.977Z,0
2018-02-24T00:18:03.380Z,0
2018-02-24T00:19:04.860Z,0
2018-02-24T00:20:06.264Z,0
2018-02-24T00:21:07.743Z,0
2018-02-24T00:22:09.141Z,0
2018-02-24T00:23:10.544Z,0
2018-02-24T00:24:12.062Z,0
2018-02-24T00:25:13.493Z,0
2018-02-24T00:26:14.895Z,0
2018-02-24T00:27:16.485Z,0
2018-02-24T00:28:17.881Z,0
2018-02-24T00:29:19.284Z,0
2018-02-24T00:30:20.698Z,0
2018-02-24T00:31:22.094Z,0
2018-02-24T00:32:23.584Z,0
2018-02-24T00:33:24.987Z,0
2018-02-24T00:34:26.388Z,0
2018-02-24T00:35:27.904Z,0
2018-02-24T00:36:29.303Z,0
2018-02-24T00:37:30.703Z,0
2018-02-24T00:38:32.226Z,0
2018-02-24T00:39:33.635Z,0
2018-02-24T00:40:35.206Z,0
2018-02-24T00:41:36.606Z,0
2018-02-24T00:42:38.296Z,0
2018-02-24T00:43:39.695Z,0
2018-02-24T00:44:41.089Z,0
2018-02-24T00:45:42.616Z,0
2018-02-24T00:46:44.014Z,0
2018-02-24T00:47:45.416Z,0
2018-02-24T00:48:46.940Z,0
2018-02-24T00:49:48.335Z,0
2018-02-24T00:50:50.025Z,0
2018-02-24T00:51:51.423Z,0
2018-02-24T00:52:53.111Z,0
2018-02-24T00:53:54.511Z,0
2018-02-24T00:54:55.910Z,0
2018-02-24T00:55:57.429Z,0
2018-02-24T00:56:58.829Z,0
2018-02-24T00:58:00.225Z,0
2018-02-24T00:59:01.754Z,0
2018-02-24T01:00:03.158Z,0
2018-02-24T01:01:04.556Z,0
2018-02-24T01:02:06.279Z,0
2018-02-24T01:03:07.674Z,0
2018-02-24T01:04:09.075Z,0
2018-02-24T01:05:10.599Z,0
2018-02-24T01:06:11.999Z,0
2018-02-24T01:07:13.401Z,0
2018-02-24T01:08:14.921Z,0
2018-02-24T01:09:16.320Z,0
2018-02-24T01:10:17.719Z,0
2018-02-24T01:11:19.241Z,0
2018-02-24T01:12:20.639Z,0
2018-02-24T01:13:22.037Z,0
2018-02-24T01:14:23.563Z,0
2018-02-24T01:15:24.962Z,0
2018-02-24T01:16:26.648Z,0
2018-02-24T01:17:28.046Z,0
2018-02-24T01:18:29.444Z,0
2018-02-24T01:19:30.969Z,0
2018-02-24T01:20:32.370Z,0
2018-02-24T01:21:33.768Z,0
2018-02-24T01:22:35.293Z,0
2018-02-24T01:23:36.691Z,0
2018-02-24T01:24:38.088Z,0
2018-02-24T01:25:39.614Z,0
2018-02-24T01:26:41.011Z,0
2018-02-24T01:27:42.412Z,0
2018-02-24T01:28:43.935Z,0
2018-02-24T01:29:45.344Z,0
2018-02-24T01:30:46.741Z,0
2018-02-24T01:31:48.461Z,0
2018-02-24T01:32:49.867Z,0
2018-02-24T01:33:51.272Z,0
2018-02-24T01:34:52.989Z,0
2018-02-24T01:35:54.388Z,0
2018-02-24T01:36:56.112Z,0
2018-02-24T01:37:57.470Z,0
2018-02-24T01:38:59.158Z,0
2018-02-24T01:40:00.556Z,0
2018-02-24T01:41:02.243Z,0
2018-02-24T01:42:03.640Z,0
2018-02-24T01:43:05.326Z,0
2018-02-24T01:44:06.728Z,0
2018-02-24T01:45:08.132Z,0
2018-02-24T01:46:09.652Z,0
2018-02-24T01:47:11.048Z,0
2018-02-24T01:48:12.443Z,0
2018-02-24T01:49:13.973Z,0
2018-02-24T01:50:15.366Z,0
2018-02-24T01:51:16.773Z,0
2018-02-24T01:52:18.293Z,0
2018-02-24T01:53:19.691Z,0
2018-02-24T01:54:21.082Z,0
2018-02-24T01:55:22.620Z,0
2018-02-24T01:56:24.008Z,0
2018-02-24T01:57:25.404Z,0
2018-02-24T01:58:26.934Z,0
2018-02-24T01:59:28.332Z,0
2018-02-24T02:00:29.736Z,0
2018-02-24T02:01:31.261Z,0
2018-02-24T02:02:32.654Z,0
2018-02-24T02:03:34.054Z,0
2018-02-24T02:04:35.574Z,0
2018-02-24T02:05:36.977Z,0
2018-02-24T02:06:38.372Z,0
2018-02-24T02:07:39.904Z,0
2018-02-24T02:08:41.295Z,0
2018-02-24T02:09:42.694Z,0
2018-02-24T02:10:44.225Z,0
2018-02-24T02:11:45.631Z,0
2018-02-24T02:12:47.310Z,0
2018-02-24T02:13:48.707Z,0
2018-02-24T02:14:50.503Z,0
2018-02-24T02:15:52.036Z,0
2018-02-24T02:16:53.436Z,0
2018-02-24T02:17:54.842Z,0
2018-02-24T02:18:56.358Z,0
2018-02-24T02:19:57.758Z,0
2018-02-24T02:20:59.443Z,0
2018-02-24T02:22:00.837Z,0
2018-02-24T02:23:02.529Z,0
2018-02-24T02:24:03.926Z,0
2018-02-24T02:25:05.615Z,0
2018-02-24T02:26:07.015Z,0
2018-02-24T02:27:08.699Z,0
2018-02-24T02:28:10.099Z,0
2018-02-24T02:29:11.784Z,0
2018-02-24T02:30:13.182Z,0
2018-02-24T02:31:14.585Z,0
2018-02-24T02:32:16.109Z,0
2018-02-24T02:33:17.506Z,0
2018-02-24T02:34:18.907Z,0
2018-02-24T02:35:20.429Z,0
2018-02-24T02:36:21.829Z,0
2018-02-24T02:37:23.513Z,0
2018-02-24T02:38:24.915Z,0
2018-02-24T02:39:26.604Z,0
2018-02-24T02:40:28.000Z,0
2018-02-24T02:41:29.397Z,0
2018-02-24T02:42:30.924Z,0
2018-02-24T02:43:32.318Z,0
2018-02-24T02:44:33.718Z,0
2018-02-24T02:45:35.244Z,0
2018-02-24T02:46:36.641Z,0
2018-02-24T02:47:38.039Z,0
2018-02-24T02:48:39.565Z,0
2018-02-24T02:49:40.968Z,0
2018-02-24T02:50:42.364Z,0
2018-02-24T02:51:43.885Z,0
2018-02-24T02:52:45.297Z,0
2018-02-24T02:53:46.972Z,0
2018-02-24T02:54:48.368Z,0
2018-02-24T02:55:50.059Z,0
2018-02-24T02:56:51.456Z,0
2018-02-24T02:57:53.141Z,0
2018-02-24T02:58:54.539Z,0
2018-02-24T02:59:56.231Z,0
2018-02-24T03:00:57.627Z,0
2018-02-24T03:01:59.317Z,0
2018-02-24T03:03:00.713Z,0
2018-02-24T03:04:02.400Z,0
2018-02-24T03:05:03.798Z,0
2018-02-24T03:06:05.487Z,0
2018-02-24T03:07:06.883Z,0
2018-02-24T03:08:08.573Z,0
2018-02-24T03:09:09.969Z,0
2018-02-24T03:10:11.367Z,0
2018-02-24T03:11:12.892Z,0
2018-02-24T03:12:14.287Z,0
2018-02-24T03:13:15.685Z,0
2018-02-24T03:14:17.217Z,0
2018-02-24T03:15:18.612Z,0
2018-02-24T03:16:20.012Z,0
2018-02-24T03:17:21.537Z,0
2018-02-24T03:18:22.938Z,0
2018-02-24T03:19:24.335Z,0
2018-02-24T03:20:25.859Z,0
2018-02-24T03:21:27.252Z,0
2018-02-24T03:22:28.651Z,0
2018-02-24T03:23:30.175Z,0
2018-02-24T03:24:31.574Z,0
2018-02-24T03:25:32.975Z,0
2018-02-24T03:26:34.493Z,0
2018-02-24T03:27:35.892Z,0
2018-02-24T03:28:37.294Z,0
2018-02-24T03:29:38.817Z,0
2018-02-24T03:30:40.262Z,0
2018-02-24T03:31:41.907Z,0
2018-02-24T03:32:43.303Z,0
2018-02-24T03:33:44.987Z,0
2018-02-24T03:34:46.384Z,0
2018-02-24T03:35:48.073Z,0
2018-02-24T03:36:49.469Z,0
2018-02-24T03:37:51.158Z,0
2018-02-24T03:38:52.557Z,0
2018-02-24T03:39:54.247Z,0
2018-02-24T03:40:55.644Z,0
2018-02-24T03:41:57.328Z,0
2018-02-24T03:42:58.745Z,0
2018-02-24T03:44:00.418Z,0
2018-02-24T03:45:01.814Z,0
2018-02-24T03:46:03.214Z,0
2018-02-24T03:47:04.738Z,0
2018-02-24T03:48:06.130Z,0
2018-02-24T03:49:07.527Z,0
2018-02-24T03:50:09.057Z,0
2018-02-24T03:51:10.568Z,0
2018-02-24T03:52:11.965Z,0
2018-02-24T03:53:13.591Z,0
2018-02-24T03:54:14.990Z,0
2018-02-24T03:55:16.388Z,0
2018-02-24T03:56:17.907Z,0
2018-02-24T03:57:19.397Z,0
2018-02-24T03:58:20.794Z,0
2018-02-24T03:59:22.432Z,0
2018-02-24T04:00:23.828Z,0
2018-02-24T04:01:25.631Z,0
2018-02-24T04:02:27.430Z,0
2018-02-24T04:03:28.823Z,0
2018-02-24T04:04:30.224Z,0
2018-02-24T04:05:31.901Z,0
2018-02-24T04:06:33.290Z,0
2018-02-24T04:07:34.693Z,0
2018-02-24T04:08:36.214Z,0
2018-02-24T04:09:37.610Z,0
2018-02-24T04:10:39.007Z,0
2018-02-24T04:11:40.536Z,0
2018-02-24T04:12:41.929Z,0
2018-02-24T04:13:43.327Z,0
2018-02-24T04:14:44.858Z,0
2018-02-24T04:15:46.255Z,0
2018-02-24T04:16:47.651Z,0
2018-02-24T04:17:49.183Z,0
2018-02-24T04:18:50.574Z,0
2018-02-24T04:19:51.972Z,0
2018-02-24T04:20:53.501Z,0
2018-02-24T04:21:54.895Z,0
2018-02-24T04:22:56.585Z,0
2018-02-24T04:23:57.980Z,0
2018-02-24T04:24:59.673Z,0
2018-02-24T04:26:01.067Z,0
2018-02-24T04:27:02.758Z,0
2018-02-24T04:28:04.154Z,0
2018-02-24T04:29:05.842Z,0
2018-02-24T04:30:07.239Z,0
2018-02-24T04:31:08.928Z,0
2018-02-24T04:32:10.320Z,0
2018-02-24T04:33:12.014Z,0
2018-02-24T04:34:13.411Z,0
2018-02-24T04:35:15.100Z,0
2018-02-24T04:36:16.493Z,0
2018-02-24T04:37:17.891Z,0
2018-02-24T04:38:19.841Z,0
2018-02-24T04:39:21.233Z,0
2018-02-24T04:40:22.632Z,0
2018-02-24T04:41:24.148Z,0
2018-02-24T04:42:25.546Z,0
2018-02-24T04:43:26.946Z,0
2018-02-24T04:44:28.470Z,0
2018-02-24T04:45:29.867Z,0
2018-02-24T04:46:31.264Z,0
2018-02-24T04:47:32.796Z,0
2018-02-24T04:48:34.193Z,0
2018-02-24T04:49:35.876Z,0
2018-02-24T04:50:37.275Z,0
2018-02-24T04:51:38.674Z,0
2018-02-24T04:52:40.196Z,0
2018-02-24T04:53:41.596Z,0
2018-02-24T04:54:42.991Z,0
2018-02-24T04:55:44.523Z,0
2018-02-24T04:56:45.916Z,0
2018-02-24T04:57:47.319Z,0
2018-02-24T04:58:48.891Z,0
2018-02-24T04:59:50.288Z,0
2018-02-24T05:00:51.686Z,0
2018-02-24T05:01:53.366Z,0
2018-02-24T05:02:54.766Z,0
2018-02-24T05:03:56.164Z,0
2018-02-24T05:04:57.688Z,0
2018-02-24T05:05:59.089Z,0
2018-02-24T05:07:00.485Z,0
2018-02-24T05:08:02.008Z,0
2018-02-24T05:09:03.405Z,0
2018-02-24T05:10:05.095Z,0
2018-02-24T05:11:06.493Z,0
2018-02-24T05:12:07.893Z,0
2018-02-24T05:13:09.414Z,0
2018-02-24T05:14:10.809Z,0
2018-02-24T05:15:12.215Z,0
2018-02-24T05:16:13.736Z,0
2018-02-24T05:17:15.137Z,0
2018-02-24T05:18:16.821Z,0
2018-02-24T05:19:18.222Z,0
2018-02-24T05:20:19.907Z,0
2018-02-24T05:21:21.305Z,0
2018-02-24T05:22:22.702Z,0
2018-02-24T05:24:24.150Z,0
2018-02-24T05:25:25.675Z,0
2018-02-24T05:26:47.623Z,0
2018-02-24T05:27:49.019Z,0
2018-02-24T05:29:10.988Z,0
2018-02-24T05:30:12.385Z,0
2018-02-24T05:31:34.351Z,0
2018-02-24T05:32:35.747Z,0
2018-02-24T05:33:57.716Z,0
2018-02-24T05:34:59.111Z,0
2018-02-24T05:36:21.070Z,0
2018-02-24T05:37:22.464Z,0
2018-02-24T05:38:44.430Z,0
2018-02-24T05:39:45.827Z,0
2018-02-24T05:41:07.795Z,0
2018-02-24T05:42:09.197Z,0
2018-02-24T05:43:30.909Z,0
2018-02-24T05:44:32.311Z,0
2018-02-24T05:45:54.464Z,0
2018-02-24T05:46:55.858Z,0
2018-02-24T05:48:17.872Z,0
2018-02-24T05:49:19.272Z,0
2018-02-24T05:50:41.237Z,0
2018-02-24T05:51:42.634Z,0
2018-02-24T05:52:44.029Z,0
2018-02-24T05:53:45.580Z,0
2018-02-24T05:54:46.974Z,0
2018-02-24T05:55:48.373Z,0
2018-02-24T05:56:50.096Z,4
2018-02-24T05:57:51.464Z,0
2018-02-24T05:58:52.856Z,4
2018-02-24T05:59:54.374Z,0
2018-02-24T06:00:55.789Z,4
2018-02-24T06:01:57.174Z,4
2018-02-24T06:02:58.695Z,4
2018-02-24T06:04:00.093Z,8
2018-02-24T06:05:01.491Z,8
2018-02-24T06:06:03.016Z,4
2018-02-24T06:07:04.413Z,8
2018-02-24T06:08:05.812Z,12
2018-02-24T06:09:07.340Z,12
2018-02-24T06:10:08.738Z,16
2018-02-24T06:11:10.137Z,16
2018-02-24T06:12:11.662Z,20
2018-02-24T06:13:13.060Z,24
2018-02-24T06:14:14.455Z,24
2018-02-24T06:15:15.982Z,28
2018-02-24T06:16:17.383Z,32
2018-02-24T06:17:18.780Z,40
2018-02-24T06:18:20.304Z,44
2018-02-24T06:19:21.704Z,52
2018-02-24T06:20:23.387Z,56
2018-02-24T06:21:24.784Z,64
2018-02-24T06:22:26.195Z,68
2018-02-24T06:23:27.710Z,80
2018-02-24T06:24:29.108Z,84
2018-02-24T06:25:30.538Z,92
2018-02-24T06:26:33.056Z,104
2018-02-24T06:27:34.462Z,112
2018-02-24T06:28:35.865Z,124
2018-02-24T06:29:37.377Z,136
2018-02-24T06:30:38.783Z,148
2018-02-24T06:31:40.463Z,156
2018-02-24T06:32:41.867Z,172
2018-02-24T06:33:43.268Z,184
2018-02-24T06:34:44.784Z,200
2018-02-24T06:35:46.204Z,212
2018-02-24T06:36:47.608Z,228
2018-02-24T06:37:49.124Z,244
2018-02-24T06:38:50.575Z,260
2018-02-24T06:39:51.958Z,276
2018-02-24T06:40:53.631Z,288
2018-02-24T06:41:55.032Z,308
2018-02-24T06:42:56.436Z,328
2018-02-24T06:43:57.975Z,340
2018-02-24T06:44:59.368Z,360
2018-02-24T06:46:00.764Z,380
2018-02-24T06:47:02.279Z,400
2018-02-24T06:48:03.677Z,416
2018-02-24T06:49:05.360Z,436
2018-02-24T06:50:06.824Z,456
2018-02-24T06:51:08.452Z,476
2018-02-24T06:52:09.852Z,496
2018-02-24T06:53:11.253Z,516
2018-02-24T06:54:12.812Z,536
2018-02-24T06:55:14.238Z,556
2018-02-24T06:56:15.630Z,572
2018-02-24T06:57:17.292Z,596
2018-02-24T06:58:18.705Z,616
2018-02-24T06:59:20.113Z,636
2018-02-24T07:00:21.616Z,656
2018-02-24T07:01:23.015Z,676
2018-02-24T07:02:24.419Z,696
2018-02-24T07:03:25.939Z,720
2018-02-24T07:04:27.328Z,744
2018-02-24T07:05:28.733Z,760
2018-02-24T07:06:30.264Z,776
2018-02-24T07:07:31.660Z,792
2018-02-24T07:08:33.061Z,800
2018-02-24T07:09:34.579Z,816
2018-02-24T07:10:35.981Z,836
2018-02-24T07:11:37.381Z,848
2018-02-24T07:12:38.900Z,864
2018-02-24T07:13:40.305Z,876
2018-02-24T07:14:41.712Z,892
2018-02-24T07:15:43.226Z,880
2018-02-24T07:16:44.625Z,876
2018-02-24T07:17:46.028Z,896
2018-02-24T07:18:47.542Z,924
2018-02-24T07:19:48.961Z,948
2018-02-24T07:20:50.348Z,948
2018-02-24T07:21:51.749Z,948
2018-02-24T07:22:53.159Z,972
2018-02-24T07:23:54.565Z,1020
2018-02-24T07:24:56.191Z,1064
2018-02-24T07:25:57.586Z,1048
2018-02-24T07:26:59.273Z,1060
2018-02-24T07:28:01.296Z,1156
2018-02-24T07:29:02.994Z,1252
2018-02-24T07:30:04.384Z,1320
2018-02-24T07:31:06.076Z,1324
2018-02-24T07:32:07.490Z,1276
2018-02-24T07:33:09.141Z,1264
2018-02-24T07:34:10.545Z,1344
2018-02-24T07:35:11.947Z,1340
2018-02-24T07:36:13.463Z,1340
2018-02-24T07:37:14.911Z,1344
2018-02-24T07:38:16.312Z,1372
2018-02-24T07:39:17.991Z,1416
2018-02-24T07:40:19.395Z,1428
2018-02-24T07:41:21.075Z,1432
2018-02-24T07:42:22.473Z,1464
2018-02-24T07:43:23.881Z,1556
2018-02-24T07:44:25.397Z,1584
2018-02-24T07:45:27.194Z,1580
2018-02-24T07:46:28.591Z,1544
2018-02-24T07:47:30.128Z,1592
2018-02-24T07:48:31.530Z,1720
2018-02-24T07:49:32.965Z,1688
2018-02-24T07:50:34.466Z,1624
2018-02-24T07:51:35.867Z,1560
2018-02-24T07:52:37.535Z,1568
2018-02-24T07:53:38.935Z,1572
2018-02-24T07:54:40.623Z,1572
2018-02-24T07:55:42.029Z,1576
2018-02-24T07:56:43.708Z,1644
2018-02-24T07:57:45.119Z,1788
2018-02-24T07:58:46.792Z,1776
2018-02-24T07:59:48.195Z,1712
2018-02-24T08:00:49.876Z,1708
2018-02-24T08:01:51.274Z,1716
2018-02-24T08:02:53.009Z,1744
2018-02-24T08:03:54.402Z,1812
2018-02-24T08:04:55.809Z,1744
2018-02-24T08:05:57.491Z,1772
2018-02-24T08:06:58.909Z,1884
2018-02-24T08:08:00.297Z,1848
2018-02-24T08:09:01.809Z,1880
2018-02-24T08:10:03.261Z,1980
2018-02-24T08:11:04.896Z,2044
2018-02-24T08:12:06.303Z,2048
2018-02-24T08:13:07.979Z,2072
2018-02-24T08:14:09.414Z,2104
2018-02-24T08:15:10.826Z,2140
2018-02-24T08:16:12.574Z,2132
2018-02-24T08:17:14.138Z,2112
2018-02-24T08:18:15.650Z,2152
2018-02-24T08:19:17.365Z,2240
2018-02-24T08:20:18.891Z,2328
2018-02-24T08:21:20.666Z,2484
2018-02-24T08:22:22.073Z,2420
2018-02-24T08:23:23.611Z,2500
2018-02-24T08:24:25.011Z,2472
2018-02-24T08:25:26.413Z,2428
2018-02-24T08:26:27.807Z,2436
2018-02-24T08:27:29.207Z,2428
2018-02-24T08:28:30.818Z,2348
2018-02-24T08:29:32.210Z,2184
2018-02-24T08:30:33.692Z,2112
2018-02-24T08:31:35.111Z,2096
2018-02-24T08:32:36.775Z,2248
2018-02-24T08:33:38.177Z,2212
2018-02-24T08:34:39.581Z,2204
2018-02-24T08:35:41.138Z,2216
2018-02-24T08:36:42.539Z,2264
2018-02-24T08:37:43.931Z,2308
2018-02-24T08:38:45.420Z,2416
2018-02-24T08:39:46.821Z,3212
2018-02-24T08:40:48.299Z,3924
2018-02-24T08:41:49.700Z,5108
2018-02-24T08:42:51.181Z,4888
2018-02-24T08:43:52.582Z,3744
2018-02-24T08:44:54.059Z,3296
2018-02-24T08:45:55.461Z,3080
2018-02-24T08:46:56.942Z,3664
2018-02-24T08:47:58.344Z,5032
2018-02-24T08:48:59.823Z,5996
2018-02-24T08:50:01.227Z,4624
2018-02-24T08:51:02.630Z,3376
2018-02-24T08:52:04.144Z,3104
2018-02-24T08:53:05.546Z,2996
2018-02-24T08:54:06.944Z,3580
2018-02-24T08:55:08.465Z,4416
2018-02-24T08:56:09.868Z,4968
2018-02-24T08:57:11.274Z,6820
2018-02-24T08:58:12.796Z,8180
2018-02-24T08:59:14.196Z,9080
2018-02-24T09:00:15.594Z,8560
2018-02-24T09:01:17.107Z,7268
2018-02-24T09:02:18.508Z,8640
2018-02-24T09:03:19.915Z,9508
2018-02-24T09:04:21.427Z,7220
2018-02-24T09:05:22.829Z,5968
2018-02-24T09:06:24.308Z,5800
2018-02-24T09:07:25.710Z,6576
2018-02-24T09:08:27.192Z,5820
2018-02-24T09:09:28.603Z,6292
2018-02-24T09:10:30.280Z,7564
2018-02-24T09:11:31.678Z,9280
2018-02-24T09:12:33.158Z,12156
2018-02-24T09:13:34.561Z,15040
2018-02-24T09:14:36.039Z,17248
2018-02-24T09:15:37.443Z,18240
2018-02-24T09:16:39.127Z,17120
2018-02-24T09:17:40.534Z,14752
2018-02-24T09:18:42.215Z,18944
2018-02-24T09:19:43.618Z,19840
2018-02-24T09:20:45.019Z,20800
2018-02-24T09:21:46.532Z,18560
2018-02-24T09:22:47.946Z,16608
2018-02-24T09:23:49.355Z,16448
2018-02-24T09:24:50.854Z,14880
2018-02-24T09:25:52.263Z,14400
2018-02-24T09:26:53.671Z,18016
2018-02-24T09:27:55.175Z,24768
2018-02-24T09:28:56.582Z,28736
2018-02-24T09:29:57.992Z,28032
2018-02-24T09:30:59.496Z,27264
2018-02-24T09:32:00.906Z,27328
2018-02-24T09:33:02.318Z,24096
2018-02-24T09:34:03.817Z,19872
2018-02-24T09:35:05.241Z,12156
2018-02-24T09:36:06.646Z,9812
2018-02-24T09:37:08.140Z,13152
2018-02-24T09:38:09.548Z,19424
2018-02-24T09:39:11.224Z,15904
2018-02-24T09:40:12.636Z,17280
2018-02-24T09:41:14.043Z,11552
2018-02-24T09:42:15.544Z,12920
2018-02-24T09:43:16.952Z,13040
2018-02-24T09:44:18.361Z,9224
2018-02-24T09:45:19.865Z,8180
2018-02-24T09:46:21.273Z,7896
2018-02-24T09:47:22.950Z,5296
2018-02-24T09:48:24.355Z,4320
2018-02-24T09:49:26.035Z,5292
2018-02-24T09:50:27.442Z,6684
2018-02-24T09:51:29.121Z,6680
2018-02-24T09:52:30.529Z,7120
2018-02-24T09:53:32.207Z,5504
2018-02-24T09:54:33.610Z,7780
2018-02-24T09:55:35.089Z,9576
2018-02-24T09:56:36.492Z,11416
2018-02-24T09:57:37.968Z,18944
2018-02-24T09:58:39.386Z,15648
2018-02-24T09:59:41.066Z,10680
2018-02-24T10:00:42.472Z,28864
2018-02-24T10:01:43.881Z,31744
2018-02-24T10:02:45.378Z,28704
2018-02-24T10:03:46.786Z,16320
2018-02-24T10:04:48.194Z,15532
2018-02-24T10:05:49.698Z,5372
2018-02-24T10:06:51.103Z,5080
2018-02-24T10:07:52.783Z,5044
2018-02-24T10:08:54.188Z,4704
2018-02-24T10:09:55.869Z,15824
2018-02-24T10:10:57.274Z,5548
2018-02-24T10:11:58.675Z,6556
2018-02-24T10:13:00.188Z,4908
2018-02-24T10:14:01.595Z,5240
2018-02-24T10:15:03.010Z,11580
2018-02-24T10:16:04.513Z,22816
2018-02-24T10:17:05.915Z,18752
2018-02-24T10:18:07.391Z,9240
2018-02-24T10:19:08.795Z,18816
2018-02-24T10:20:10.279Z,17600
2018-02-24T10:21:11.679Z,22368
2018-02-24T10:22:13.086Z,29344
2018-02-24T10:23:14.596Z,46656
2018-02-24T10:24:16.000Z,53920
2018-02-24T10:25:17.406Z,63424
2018-02-24T10:26:18.916Z,64192
2018-02-24T10:27:20.325Z,59904
2018-02-24T10:28:21.730Z,59808
2018-02-24T10:29:23.239Z,58880
2018-02-24T10:30:24.650Z,57344
2018-02-24T10:31:26.057Z,58464
2018-02-24T10:32:27.560Z,57600
2018-02-24T10:33:28.968Z,56896
2018-02-24T10:34:30.650Z,59168
2018-02-24T10:35:32.054Z,59072
2018-02-24T10:36:33.732Z,58912
2018-02-24T10:37:35.151Z,55936
2018-02-24T10:38:36.818Z,55840
2018-02-24T10:39:38.228Z,57344
2018-02-24T10:40:39.937Z,59840
2018-02-24T10:41:41.347Z,61120
2018-02-24T10:42:42.758Z,61280
2018-02-24T10:43:44.431Z,58752
2018-02-24T10:44:45.841Z,60928
2018-02-24T10:45:47.249Z,56704
2018-02-24T10:46:48.753Z,56256
2018-02-24T10:47:50.161Z,58464
2018-02-24T10:48:51.835Z,60096
2018-02-24T10:49:53.244Z,61152
2018-02-24T10:50:54.919Z,61152
2018-02-24T10:51:56.339Z,54080
2018-02-24T10:52:58.006Z,42112
2018-02-24T10:53:59.419Z,53120
2018-02-24T10:55:01.095Z,53280
2018-02-24T10:56:02.500Z,47040
2018-02-24T10:57:04.352Z,20960
2018-02-24T10:58:06.026Z,3964
2018-02-24T10:59:07.443Z,3876
2018-02-24T11:00:08.842Z,3720
2018-02-24T11:01:10.347Z,3620
2018-02-24T11:02:11.757Z,3484
2018-02-24T11:03:13.432Z,3356
2018-02-24T11:04:14.849Z,3332
2018-02-24T11:05:16.517Z,3272
2018-02-24T11:06:17.927Z,3252
2018-02-24T11:07:19.603Z,3248
2018-02-24T11:08:21.008Z,3224
2018-02-24T11:09:22.503Z,3268
2018-02-24T11:10:23.909Z,3200
2018-02-24T11:11:25.626Z,3164
2018-02-24T11:12:26.977Z,3136
2018-02-24T11:13:28.393Z,3112
2018-02-24T11:14:29.896Z,3136
2018-02-24T11:15:31.296Z,3132
2018-02-24T11:16:32.700Z,3112
2018-02-24T11:17:34.213Z,3076
2018-02-24T11:18:35.616Z,3080
2018-02-24T11:19:37.032Z,2984
2018-02-24T11:20:38.551Z,3044
2018-02-24T11:22:19.941Z,3068
2018-02-24T11:23:21.342Z,3072
2018-02-24T11:24:43.504Z,3128
2018-02-24T11:25:44.908Z,3148
2018-02-24T11:27:06.867Z,3112
2018-02-24T11:28:08.266Z,3064
2018-02-24T11:29:30.227Z,3036
2018-02-24T11:30:31.631Z,3000
2018-02-24T11:31:53.585Z,2980
2018-02-24T11:32:54.988Z,2956
2018-02-24T11:34:16.944Z,2956
2018-02-24T11:35:18.350Z,2944
2018-02-24T11:36:40.513Z,2952
2018-02-24T11:37:41.925Z,2928
2018-02-24T11:39:03.874Z,2968
2018-02-24T11:40:05.277Z,2928
2018-02-24T11:41:27.235Z,2960
2018-02-24T11:43:08.976Z,2956
2018-02-24T11:44:10.379Z,3056
2018-02-24T11:45:32.380Z,2952
2018-02-24T11:46:33.809Z,2980
2018-02-24T11:47:55.743Z,2956
2018-02-24T11:48:57.143Z,2904
2018-02-24T11:50:19.102Z,2844
2018-02-24T11:51:20.530Z,2816
2018-02-24T11:52:54.777Z,2808
