createdAt,value
2022-10-30T00:01:32.787Z,23.26
2022-10-30T00:04:02.055Z,23.14
2022-10-30T00:06:31.414Z,23.15
2022-10-30T00:09:01.006Z,23.12
2022-10-30T00:11:30.699Z,23.09
2022-10-30T00:13:59.690Z,23.16
2022-10-30T00:16:29.771Z,23.15
2022-10-30T00:18:58.844Z,23.18
2022-10-30T00:21:27.945Z,23.15
2022-10-30T00:23:57.065Z,23.14
2022-10-30T00:26:26.685Z,23.11
2022-10-30T00:28:57.571Z,23.14
2022-10-30T00:31:26.684Z,23.06
2022-10-30T00:33:56.990Z,23.06
2022-10-30T00:38:55.341Z,22.96
2022-10-30T00:41:26.338Z,23.03
2022-10-30T00:43:57.067Z,22.94
2022-10-30T00:46:40.857Z,23.08
2022-10-30T00:49:16.670Z,23.10
2022-10-30T00:51:51.867Z,23.02
2022-10-30T00:54:22.061Z,22.96
2022-10-30T00:56:54.085Z,22.81
2022-10-30T00:59:28.635Z,22.74
2022-10-30T01:02:02.385Z,22.75
2022-10-30T01:04:37.792Z,22.70
2022-10-30T01:07:20.757Z,22.79
2022-10-30T01:09:53.292Z,22.60
2022-10-30T01:12:26.271Z,22.66
2022-10-30T01:15:00.705Z,22.63
2022-10-30T01:17:45.595Z,22.74
2022-10-30T01:20:37.509Z,22.63
2022-10-30T01:23:32.013Z,22.92
2022-10-30T01:26:27.014Z,22.96
2022-10-30T01:29:11.155Z,22.92
2022-10-30T01:32:01.667Z,22.79
2022-10-30T01:34:32.456Z,22.77
2022-10-30T01:37:15.547Z,22.83
2022-10-30T01:39:46.872Z,22.65
2022-10-30T01:42:44.952Z,22.86
2022-10-30T01:45:50.463Z,22.90
2022-10-30T01:48:49.358Z,22.95
2022-10-30T01:51:41.443Z,22.97
2022-10-30T01:54:20.929Z,22.82
2022-10-30T01:57:08.708Z,23.00
2022-10-30T01:59:57.844Z,22.90
2022-10-30T02:02:28.169Z,22.94
2022-10-30T02:04:59.534Z,22.95
2022-10-30T02:07:29.541Z,22.94
2022-10-30T02:09:59.869Z,22.95
2022-10-30T02:12:31.521Z,23.00
2022-10-30T02:15:04.242Z,23.07
2022-10-30T02:17:34.243Z,23.03
2022-10-30T02:20:04.794Z,23.06
2022-10-30T02:22:34.809Z,23.08
2022-10-30T02:25:05.859Z,23.12
2022-10-30T02:27:36.534Z,23.16
2022-10-30T02:30:07.627Z,23.16
2022-10-30T02:32:40.901Z,23.21
2022-10-30T02:35:11.941Z,23.29
2022-10-30T02:37:43.951Z,23.29
2022-10-30T02:40:14.964Z,23.40
2022-10-30T02:42:45.400Z,23.45
2022-10-30T02:45:18.618Z,23.54
2022-10-30T02:47:49.034Z,23.57
2022-10-30T02:50:19.624Z,23.58
2022-10-30T02:52:49.412Z,23.70
2022-10-30T02:55:19.718Z,23.77
2022-10-30T02:57:50.911Z,23.71
2022-10-30T03:00:21.087Z,23.81
2022-10-30T03:02:57.811Z,23.91
2022-10-30T03:05:28.963Z,23.96
2022-10-30T03:07:59.924Z,24.03
2022-10-30T03:10:30.255Z,24.18
2022-10-30T03:13:02.389Z,24.20
2022-10-30T03:15:34.763Z,24.26
2022-10-30T03:18:06.547Z,24.40
2022-10-30T03:20:43.955Z,24.52
2022-10-30T03:23:14.513Z,24.51
2022-10-30T03:25:44.315Z,24.45
2022-10-30T03:28:14.524Z,24.54
2022-10-30T03:30:44.800Z,24.78
2022-10-30T03:33:15.741Z,24.79
2022-10-30T03:35:51.700Z,24.97
2022-10-30T03:38:23.093Z,25.07
2022-10-30T03:40:54.633Z,25.14
2022-10-30T03:43:24.967Z,25.13
2022-10-30T03:45:57.965Z,25.29
2022-10-30T03:48:30.581Z,25.47
2022-10-30T03:51:02.458Z,25.57
2022-10-30T03:53:33.473Z,25.65
2022-10-30T03:56:06.363Z,25.69
2022-10-30T03:58:46.120Z,25.73
2022-10-30T04:01:21.667Z,25.72
2022-10-30T04:03:59.017Z,25.53
2022-10-30T04:06:29.153Z,25.79
2022-10-30T04:08:59.086Z,25.93
2022-10-30T04:11:28.611Z,26.09
2022-10-30T04:13:57.724Z,26.17
2022-10-30T04:16:27.481Z,26.23
2022-10-30T04:19:01.863Z,26.32
2022-10-30T04:21:31.608Z,26.40
2022-10-30T04:24:00.755Z,26.51
2022-10-30T04:26:32.527Z,26.75
2022-10-30T04:29:03.111Z,26.69
2022-10-30T04:31:33.010Z,26.78
2022-10-30T04:34:04.972Z,26.74
2022-10-30T04:36:35.149Z,26.81
2022-10-30T04:39:04.736Z,26.84
2022-10-30T04:41:35.514Z,26.90
2022-10-30T04:44:12.134Z,26.89
2022-10-30T04:46:41.622Z,27.12
2022-10-30T04:49:12.505Z,27.14
2022-10-30T04:51:42.103Z,27.35
2022-10-30T04:54:10.976Z,27.27
2022-10-30T04:56:40.321Z,27.52
2022-10-30T04:59:10.206Z,27.60
2022-10-30T05:01:39.820Z,27.63
2022-10-30T05:04:09.863Z,27.74
2022-10-30T05:06:40.807Z,27.84
2022-10-30T05:09:10.224Z,27.94
2022-10-30T05:11:41.646Z,27.77
2022-10-30T05:14:10.803Z,28.05
2022-10-30T05:16:39.856Z,28.13
2022-10-30T05:19:09.893Z,28.17
2022-10-30T05:21:41.276Z,28.25
2022-10-30T05:24:11.608Z,28.41
2022-10-30T05:26:45.272Z,28.51
2022-10-30T05:29:15.582Z,28.56
2022-10-30T05:31:44.670Z,28.47
2022-10-30T05:34:19.621Z,28.54
2022-10-30T05:36:53.490Z,28.64
2022-10-30T05:39:23.517Z,28.70
2022-10-30T05:41:53.431Z,28.73
2022-10-30T05:44:40.815Z,28.85
2022-10-30T05:47:14.114Z,29.04
2022-10-30T05:49:47.941Z,29.16
2022-10-30T05:52:20.995Z,29.10
2022-10-30T05:54:52.347Z,29.18
2022-10-30T05:57:43.149Z,29.13
2022-10-30T06:00:13.129Z,29.37
2022-10-30T06:02:44.592Z,29.62
2022-10-30T06:05:16.323Z,29.48
2022-10-30T06:07:45.883Z,29.58
2022-10-30T06:10:15.038Z,29.71
2022-10-30T06:13:02.891Z,29.79
2022-10-30T06:15:41.306Z,29.84
2022-10-30T06:18:10.817Z,29.77
2022-10-30T06:20:48.354Z,29.83
2022-10-30T06:23:21.010Z,29.99
2022-10-30T06:25:55.449Z,29.95
2022-10-30T06:28:32.640Z,30.02
2022-10-30T06:31:02.914Z,30.11
2022-10-30T06:33:33.812Z,30.18
2022-10-30T06:36:03.829Z,30.30
2022-10-30T06:38:32.719Z,30.34
2022-10-30T06:41:02.840Z,30.47
2022-10-30T06:43:53.117Z,30.55
2022-10-30T06:46:27.488Z,30.56
2022-10-30T06:49:01.014Z,30.62
2022-10-30T06:51:31.220Z,30.53
2022-10-30T06:54:02.248Z,30.67
2022-10-30T06:56:40.184Z,30.81
2022-10-30T06:59:27.991Z,30.84
2022-10-30T07:02:23.166Z,30.87
2022-10-30T07:04:57.095Z,30.96
2022-10-30T07:07:26.613Z,30.74
2022-10-30T07:09:55.678Z,30.92
2022-10-30T07:12:38.968Z,30.97
2022-10-30T07:15:25.101Z,31.07
2022-10-30T07:18:18.189Z,31.07
2022-10-30T07:20:55.213Z,31.12
2022-10-30T07:23:25.947Z,31.11
2022-10-30T07:26:07.349Z,31.31
2022-10-30T07:28:46.157Z,31.18
2022-10-30T07:31:34.960Z,31.27
2022-10-30T07:34:29.538Z,31.34
2022-10-30T07:37:17.019Z,31.35
2022-10-30T07:40:12.772Z,31.37
2022-10-30T07:43:20.545Z,31.37
2022-10-30T07:46:14.640Z,31.39
2022-10-30T07:49:02.398Z,31.54
2022-10-30T07:51:45.110Z,31.49
2022-10-30T07:54:15.403Z,31.59
2022-10-30T07:56:45.573Z,31.59
2022-10-30T07:59:33.118Z,31.43
2022-10-30T08:02:15.571Z,31.39
2022-10-30T08:05:01.268Z,31.52
2022-10-30T08:07:50.340Z,31.41
2022-10-30T08:10:19.672Z,31.38
2022-10-30T08:12:49.222Z,31.32
2022-10-30T08:15:19.255Z,31.44
2022-10-30T08:17:53.467Z,31.59
2022-10-30T08:20:25.791Z,31.42
2022-10-30T08:22:57.101Z,31.51
2022-10-30T08:25:30.079Z,31.65
2022-10-30T08:28:05.804Z,31.69
2022-10-30T08:30:40.158Z,31.60
2022-10-30T08:33:16.714Z,31.61
2022-10-30T08:36:00.482Z,31.67
2022-10-30T08:38:31.101Z,31.71
2022-10-30T08:41:23.345Z,31.63
2022-10-30T08:43:55.077Z,31.54
2022-10-30T08:46:28.284Z,31.64
2022-10-30T08:48:57.576Z,31.37
2022-10-30T08:51:26.497Z,31.42
2022-10-30T08:53:56.841Z,31.57
2022-10-30T08:56:25.757Z,31.60
2022-10-30T08:59:07.658Z,31.48
2022-10-30T09:01:38.217Z,31.59
2022-10-30T09:04:22.927Z,31.60
2022-10-30T09:07:27.105Z,31.55
2022-10-30T09:10:26.109Z,31.50
2022-10-30T09:12:59.894Z,31.61
2022-10-30T09:15:31.285Z,31.45
2022-10-30T09:18:03.955Z,31.43
2022-10-30T09:20:33.020Z,31.63
2022-10-30T09:23:02.864Z,31.52
2022-10-30T09:25:32.488Z,31.50
2022-10-30T09:28:21.622Z,31.51
2022-10-30T09:31:11.240Z,31.44
2022-10-30T09:33:40.880Z,31.44
2022-10-30T09:36:28.355Z,31.17
2022-10-30T09:38:58.630Z,31.31
2022-10-30T09:41:50.274Z,31.56
2022-10-30T09:44:27.693Z,31.51
2022-10-30T09:47:37.741Z,31.48
2022-10-30T09:50:13.200Z,31.40
2022-10-30T09:53:02.694Z,31.43
2022-10-30T09:55:43.880Z,31.34
2022-10-30T09:58:25.541Z,31.37
2022-10-30T10:01:06.981Z,31.38
2022-10-30T10:04:07.469Z,31.27
2022-10-30T10:07:09.053Z,31.36
2022-10-30T10:09:54.076Z,31.24
2022-10-30T10:12:48.174Z,31.20
2022-10-30T10:15:36.254Z,31.34
2022-10-30T10:18:14.436Z,31.30
2022-10-30T10:20:46.986Z,31.28
2022-10-30T10:23:32.668Z,31.36
2022-10-30T10:26:11.673Z,31.24
2022-10-30T10:28:56.092Z,31.16
2022-10-30T10:31:45.074Z,31.15
2022-10-30T10:34:32.725Z,31.03
2022-10-30T10:37:07.578Z,30.98
2022-10-30T10:40:17.790Z,31.10
2022-10-30T10:43:12.272Z,31.05
2022-10-30T10:45:56.826Z,31.04
2022-10-30T10:48:49.588Z,31.00
2022-10-30T10:51:29.124Z,31.01
2022-10-30T10:54:13.266Z,30.88
2022-10-30T10:56:46.463Z,30.74
2022-10-30T10:59:21.386Z,30.63
2022-10-30T11:02:12.620Z,30.71
2022-10-30T11:04:44.955Z,30.55
2022-10-30T11:07:26.350Z,30.56
2022-10-30T11:09:57.725Z,30.43
2022-10-30T11:12:36.505Z,30.42
2022-10-30T11:15:39.788Z,30.41
2022-10-30T11:18:12.014Z,30.26
2022-10-30T11:21:04.487Z,30.24
2022-10-30T11:23:42.227Z,30.15
2022-10-30T11:26:23.405Z,30.10
2022-10-30T11:29:01.311Z,30.03
2022-10-30T11:31:36.045Z,29.92
2022-10-30T11:34:21.286Z,29.95
2022-10-30T11:36:52.352Z,29.73
2022-10-30T11:39:42.345Z,29.77
2022-10-30T11:42:16.671Z,29.67
2022-10-30T11:44:52.236Z,29.62
2022-10-30T11:50:09.026Z,29.50
2022-10-30T11:52:42.670Z,29.39
2022-10-30T11:55:28.532Z,29.36
2022-10-30T11:57:59.715Z,29.18
2022-10-30T12:00:32.799Z,29.09
2022-10-30T12:03:03.141Z,28.96
2022-10-30T12:05:37.437Z,28.94
2022-10-30T12:08:09.548Z,28.89
2022-10-30T12:10:56.704Z,28.87
2022-10-30T12:13:28.102Z,28.70
2022-10-30T12:16:19.279Z,28.75
2022-10-30T12:19:00.532Z,28.66
2022-10-30T12:21:37.336Z,28.51
2022-10-30T12:24:14.664Z,28.47
2022-10-30T12:26:50.680Z,28.46
2022-10-30T12:29:24.365Z,28.35
2022-10-30T12:32:06.894Z,28.35
2022-10-30T12:34:46.110Z,28.19
2022-10-30T12:37:25.062Z,28.22
2022-10-30T12:40:10.552Z,28.24
2022-10-30T12:42:46.370Z,28.11
2022-10-30T12:45:22.144Z,28.05
2022-10-30T12:48:01.586Z,28.02
2022-10-30T12:50:42.126Z,28.05
2022-10-30T12:53:33.641Z,28.00
2022-10-30T12:56:26.299Z,27.99
2022-10-30T12:59:02.091Z,28.00
2022-10-30T13:01:43.784Z,27.83
2022-10-30T13:04:35.748Z,27.76
2022-10-30T13:07:48.664Z,27.75
2022-10-30T13:10:34.185Z,27.70
2022-10-30T13:13:24.865Z,27.68
2022-10-30T13:16:00.925Z,27.61
2022-10-30T13:18:33.568Z,27.46
2022-10-30T13:21:14.101Z,27.50
2022-10-30T13:23:50.173Z,27.48
2022-10-30T13:26:29.230Z,27.41
2022-10-30T13:29:29.824Z,27.48
2022-10-30T13:32:09.181Z,27.44
2022-10-30T13:34:53.702Z,27.40
2022-10-30T13:37:27.348Z,27.41
2022-10-30T13:40:25.457Z,27.43
2022-10-30T13:43:20.410Z,27.38
2022-10-30T13:46:08.378Z,27.31
2022-10-30T13:48:46.920Z,27.17
2022-10-30T13:51:49.085Z,27.30
2022-10-30T13:54:26.966Z,27.19
2022-10-30T13:57:07.930Z,27.15
2022-10-30T13:59:51.301Z,27.16
2022-10-30T14:02:49.068Z,27.17
2022-10-30T14:05:41.703Z,27.17
2022-10-30T14:08:10.915Z,27.00
2022-10-30T14:10:49.466Z,27.05
2022-10-30T14:13:27.964Z,27.01
2022-10-30T14:16:08.546Z,26.99
2022-10-30T14:19:08.668Z,26.99
2022-10-30T14:21:51.885Z,26.90
2022-10-30T14:24:34.734Z,26.68
2022-10-30T14:27:06.647Z,26.91
2022-10-30T14:29:35.726Z,26.69
2022-10-30T14:32:20.604Z,26.74
2022-10-30T14:34:52.735Z,26.60
2022-10-30T14:37:25.418Z,26.69
2022-10-30T14:39:56.427Z,26.56
2022-10-30T14:42:33.148Z,26.59
2022-10-30T14:45:26.331Z,26.66
2022-10-30T14:48:23.010Z,26.66
2022-10-30T14:51:14.005Z,26.60
2022-10-30T14:54:05.467Z,26.62
2022-10-30T14:56:55.078Z,26.55
2022-10-30T14:59:32.865Z,26.42
2022-10-30T15:02:02.327Z,26.31
2022-10-30T15:04:37.351Z,26.37
2022-10-30T15:07:35.180Z,26.31
2022-10-30T15:10:19.474Z,26.24
2022-10-30T15:13:02.491Z,26.31
2022-10-30T15:15:32.707Z,26.24
2022-10-30T15:18:09.751Z,26.30
2022-10-30T15:20:41.181Z,26.26
2022-10-30T15:23:24.243Z,26.38
2022-10-30T15:25:56.869Z,26.27
2022-10-30T15:28:29.803Z,26.45
2022-10-30T15:31:09.164Z,26.43
2022-10-30T15:33:38.809Z,26.14
2022-10-30T15:36:17.524Z,26.09
2022-10-30T15:39:03.987Z,26.04
2022-10-30T15:41:36.401Z,26.05
2022-10-30T15:44:05.940Z,26.01
2022-10-30T15:46:35.106Z,26.00
2022-10-30T15:49:06.429Z,25.98
2022-10-30T15:51:36.864Z,25.97
2022-10-30T15:54:07.926Z,25.99
2022-10-30T15:57:17.823Z,26.11
2022-10-30T15:59:37.712Z,25.99
2022-10-30T16:02:25.202Z,26.12
2022-10-30T16:04:56.000Z,25.91
2022-10-30T16:07:27.792Z,25.88
2022-10-30T16:09:58.604Z,25.94
2022-10-30T16:12:30.826Z,25.91
2022-10-30T16:15:07.261Z,25.94
2022-10-30T16:17:37.104Z,25.86
2022-10-30T16:20:06.946Z,25.88
2022-10-30T16:22:40.530Z,25.91
2022-10-30T16:25:14.027Z,25.88
2022-10-30T16:27:47.730Z,25.80
2022-10-30T16:30:18.468Z,25.72
2022-10-30T16:32:56.898Z,25.77
2022-10-30T16:35:27.603Z,25.67
2022-10-30T16:37:59.109Z,25.63
2022-10-30T16:40:30.000Z,25.56
2022-10-30T16:43:02.087Z,25.54
2022-10-30T16:45:34.888Z,25.69
2022-10-30T16:48:14.317Z,25.54
2022-10-30T16:50:43.649Z,25.39
2022-10-30T16:53:25.654Z,25.52
2022-10-30T16:55:57.636Z,25.43
2022-10-30T16:58:33.830Z,25.44
2022-10-30T17:01:07.118Z,25.39
2022-10-30T17:03:41.528Z,25.40
2022-10-30T17:06:30.225Z,25.41
2022-10-30T17:09:02.231Z,25.27
2022-10-30T17:11:42.822Z,25.33
2022-10-30T17:14:22.843Z,25.31
2022-10-30T17:16:57.900Z,25.30
2022-10-30T17:19:33.156Z,25.25
2022-10-30T17:22:12.290Z,25.17
2022-10-30T17:24:42.190Z,25.09
2022-10-30T17:27:34.983Z,25.23
2022-10-30T17:30:05.385Z,25.06
2022-10-30T17:32:45.772Z,25.11
2022-10-30T17:35:20.663Z,25.01
2022-10-30T17:37:49.924Z,24.90
2022-10-30T17:40:22.228Z,24.83
2022-10-30T17:42:51.365Z,24.83
2022-10-30T17:45:20.613Z,24.84
2022-10-30T17:47:49.883Z,24.87
2022-10-30T17:50:19.122Z,24.76
2022-10-30T17:52:47.983Z,24.76
2022-10-30T17:55:31.329Z,24.87
2022-10-30T17:58:00.546Z,24.73
2022-10-30T18:00:30.319Z,24.75
2022-10-30T18:02:59.804Z,24.73
2022-10-30T18:05:31.183Z,24.77
2022-10-30T18:08:01.065Z,24.65
2022-10-30T18:10:31.728Z,24.65
2022-10-30T18:13:01.177Z,24.64
2022-10-30T18:15:40.341Z,24.76
2022-10-30T18:18:09.686Z,24.63
2022-10-30T18:20:39.735Z,24.60
2022-10-30T18:23:46.577Z,24.65
2022-10-30T18:26:19.164Z,24.61
2022-10-30T18:28:50.336Z,24.51
2022-10-30T18:31:23.035Z,24.59
2022-10-30T18:33:53.231Z,24.54
2022-10-30T18:36:24.744Z,24.54
2022-10-30T18:38:55.814Z,24.47
2022-10-30T18:41:35.922Z,24.56
2022-10-30T18:44:06.045Z,24.48
2022-10-30T18:46:35.953Z,24.47
2022-10-30T18:49:05.414Z,24.41
2022-10-30T18:51:34.727Z,24.38
2022-10-30T18:54:04.393Z,24.44
2022-10-30T18:56:36.340Z,24.45
2022-10-30T18:59:05.610Z,24.40
2022-10-30T19:01:37.787Z,24.42
2022-10-30T19:04:11.336Z,24.52
2022-10-30T19:06:41.508Z,24.41
2022-10-30T19:09:10.444Z,24.42
2022-10-30T19:11:43.297Z,24.34
2022-10-30T19:14:15.476Z,24.40
2022-10-30T19:16:44.568Z,24.41
2022-10-30T19:19:16.701Z,24.40
2022-10-30T19:21:46.046Z,24.40
2022-10-30T19:24:16.642Z,24.42
2022-10-30T19:26:45.850Z,24.37
2022-10-30T19:29:14.736Z,24.37
2022-10-30T19:31:43.890Z,24.24
2022-10-30T19:34:12.936Z,24.15
2022-10-30T19:36:44.110Z,24.18
2022-10-30T19:39:19.848Z,24.13
2022-10-30T19:41:49.147Z,24.12
2022-10-30T19:44:18.106Z,24.04
2022-10-30T19:46:47.059Z,24.02
2022-10-30T19:49:21.302Z,24.11
2022-10-30T19:51:50.520Z,24.04
2022-10-30T19:54:19.632Z,24.04
2022-10-30T19:56:49.569Z,24.04
2022-10-30T19:59:18.714Z,24.02
2022-10-30T20:01:48.044Z,24.06
2022-10-30T20:04:16.928Z,23.98
2022-10-30T20:06:46.201Z,23.94
2022-10-30T20:09:15.826Z,23.92
2022-10-30T20:11:44.652Z,23.91
2022-10-30T20:14:14.359Z,23.93
2022-10-30T20:16:43.639Z,23.87
2022-10-30T20:19:30.493Z,23.99
2022-10-30T20:21:59.968Z,23.85
2022-10-30T20:24:29.001Z,23.85
2022-10-30T20:26:58.439Z,23.84
2022-10-30T20:29:27.811Z,23.76
2022-10-30T20:31:57.085Z,23.90
2022-10-30T20:34:25.928Z,23.86
2022-10-30T20:36:55.744Z,23.83
2022-10-30T20:39:25.037Z,23.74
2022-10-30T20:41:54.414Z,23.78
2022-10-30T20:44:23.635Z,23.76
2022-10-30T20:46:53.012Z,23.75
2022-10-30T20:49:22.240Z,23.80
2022-10-30T20:51:52.079Z,23.84
2022-10-30T20:54:20.975Z,23.86
2022-10-30T20:56:50.091Z,23.87
2022-10-30T20:59:19.439Z,23.81
2022-10-30T21:01:48.330Z,23.86
2022-10-30T21:04:17.456Z,23.86
2022-10-30T21:06:46.611Z,23.87
2022-10-30T21:09:16.126Z,23.88
2022-10-30T21:11:45.243Z,23.85
2022-10-30T21:14:15.145Z,23.75
2022-10-30T21:16:44.612Z,23.75
2022-10-30T21:19:13.742Z,23.74
2022-10-30T21:21:42.966Z,23.75
2022-10-30T21:24:12.114Z,23.66
2022-10-30T21:26:41.200Z,23.65
2022-10-30T21:29:11.028Z,23.64
2022-10-30T21:31:40.100Z,23.63
2022-10-30T21:34:09.945Z,23.63
2022-10-30T21:36:38.988Z,23.63
2022-10-30T21:39:08.535Z,23.55
2022-10-30T21:41:37.436Z,23.50
2022-10-30T21:44:06.561Z,23.48
2022-10-30T21:46:36.375Z,23.50
2022-10-30T21:49:07.411Z,23.52
2022-10-30T21:51:37.108Z,23.44
2022-10-30T21:54:06.162Z,23.43
2022-10-30T21:56:36.475Z,23.40
2022-10-30T21:59:07.868Z,23.42
2022-10-30T22:01:38.593Z,23.35
2022-10-30T22:04:11.052Z,23.43
2022-10-30T22:06:45.006Z,23.46
2022-10-30T22:09:17.300Z,23.50
2022-10-30T22:11:47.165Z,23.42
2022-10-30T22:14:16.194Z,23.38
2022-10-30T22:16:46.337Z,23.35
2022-10-30T22:19:15.770Z,23.39
2022-10-30T22:21:44.687Z,23.41
2022-10-30T22:24:15.064Z,23.39
2022-10-30T22:26:44.651Z,23.32
2022-10-30T22:29:13.568Z,23.39
2022-10-30T22:31:43.392Z,23.43
2022-10-30T22:34:12.700Z,23.44
2022-10-30T22:36:41.868Z,23.48
2022-10-30T22:39:14.751Z,23.55
2022-10-30T22:41:44.417Z,23.42
2022-10-30T22:44:16.285Z,23.38
2022-10-30T22:46:45.559Z,23.20
2022-10-30T22:49:14.886Z,23.15
2022-10-30T22:51:43.821Z,23.17
2022-10-30T22:54:15.825Z,23.12
2022-10-30T22:56:44.942Z,23.15
2022-10-30T22:59:15.974Z,23.12
2022-10-30T23:01:45.205Z,23.11
2022-10-30T23:04:17.887Z,23.09
2022-10-30T23:06:47.039Z,23.07
2022-10-30T23:09:24.444Z,23.19
2022-10-30T23:11:53.552Z,23.14
2022-10-30T23:14:22.419Z,23.20
2022-10-30T23:16:51.691Z,23.20
2022-10-30T23:19:20.945Z,23.21
2022-10-30T23:21:49.813Z,23.20
2022-10-30T23:24:19.127Z,23.19
2022-10-30T23:26:47.924Z,23.19
2022-10-30T23:29:17.575Z,23.17
2022-10-30T23:31:47.479Z,23.10
2022-10-30T23:34:19.326Z,23.16
2022-10-30T23:36:48.711Z,23.15
2022-10-30T23:39:19.062Z,23.17
2022-10-30T23:41:48.901Z,23.10
2022-10-30T23:44:18.333Z,23.16
2022-10-30T23:46:47.391Z,23.13
2022-10-30T23:49:16.560Z,23.06
2022-10-30T23:51:45.642Z,23.02
2022-10-30T23:54:14.881Z,23.06
2022-10-30T23:56:43.892Z,23.08
2022-10-30T23:59:12.893Z,23.07
