createdAt,value
2024-02-09T00:02:09.407Z,97768.19
2024-02-09T00:12:12.394Z,97761.44
2024-02-09T00:22:17.322Z,97756.34
2024-02-09T00:32:20.500Z,97747.91
2024-02-09T00:42:25.010Z,97732.84
2024-02-09T00:52:28.458Z,97711.53
2024-02-09T01:02:32.834Z,97694.47
2024-02-09T01:12:53.293Z,97689.88
2024-02-09T01:23:14.934Z,97714.66
2024-02-09T01:33:35.376Z,97712.66
2024-02-09T01:43:57.261Z,97712.28
2024-02-09T01:54:17.689Z,97710.38
2024-02-09T02:04:39.376Z,97691.34
2024-02-09T02:14:59.529Z,97679.72
2024-02-09T02:25:24.344Z,97681.84
2024-02-09T02:35:44.871Z,97659.84
2024-02-09T02:45:49.869Z,97655.44
2024-02-09T02:56:10.330Z,97647.91
2024-02-09T03:06:14.609Z,97631.47
2024-02-09T03:16:18.552Z,97618.19
2024-02-09T03:26:24.197Z,97615.09
2024-02-09T03:36:27.018Z,97618.78
2024-02-09T03:46:33.061Z,97609.16
2024-02-09T03:56:35.902Z,97619.59
2024-02-09T04:06:41.440Z,97612.00
2024-02-09T04:16:44.353Z,97589.91
2024-02-09T04:26:49.673Z,97599.13
2024-02-09T04:36:57.259Z,97582.47
2024-02-09T04:47:02.076Z,97572.16
2024-02-09T04:57:05.086Z,97574.41
2024-02-09T05:07:09.269Z,97569.09
2024-02-09T05:17:12.576Z,97568.38
2024-02-09T05:27:16.761Z,97552.91
2024-02-09T05:37:19.729Z,97562.94
2024-02-09T05:47:24.034Z,97559.53
2024-02-09T05:57:28.105Z,97553.97
2024-02-09T06:07:32.803Z,97551.38
2024-02-09T06:17:35.729Z,97560.44
2024-02-09T06:27:39.907Z,97555.38
2024-02-09T06:37:42.823Z,97547.91
2024-02-09T06:47:47.121Z,97555.03
2024-02-09T06:57:51.715Z,97562.59
2024-02-09T07:07:56.104Z,97561.75
2024-02-09T07:18:01.218Z,97566.25
2024-02-09T07:28:05.928Z,97566.09
2024-02-09T07:38:08.822Z,97549.66
2024-02-09T07:48:13.062Z,97557.84
2024-02-09T07:58:18.420Z,97566.78
2024-02-09T08:08:22.728Z,97579.91
2024-02-09T08:18:26.417Z,97575.16
2024-02-09T08:28:30.711Z,97551.94
2024-02-09T08:38:35.231Z,97557.47
2024-02-09T08:48:39.934Z,97527.03
2024-02-09T08:58:43.185Z,97555.63
2024-02-09T09:08:47.712Z,97543.31
2024-02-09T09:18:53.343Z,97541.00
2024-02-09T09:28:58.559Z,97556.38
2024-02-09T09:39:06.903Z,97553.25
2024-02-09T09:49:12.180Z,97539.03
2024-02-09T09:59:15.139Z,97540.13
2024-02-09T10:09:19.476Z,97529.00
2024-02-09T10:19:22.390Z,97543.72
2024-02-09T10:29:28.457Z,97550.50
2024-02-09T10:39:31.394Z,97539.56
2024-02-09T10:49:38.136Z,97546.94
2024-02-09T10:59:42.431Z,97535.34
2024-02-09T11:09:47.379Z,97526.31
2024-02-09T11:19:50.692Z,97514.34
2024-02-09T11:29:54.986Z,97498.94
2024-02-09T11:39:57.904Z,97493.88
2024-02-09T11:50:02.269Z,97467.34
2024-02-09T12:00:06.988Z,97469.94
2024-02-09T12:10:11.748Z,97478.19
2024-02-09T12:20:16.127Z,97465.47
2024-02-09T12:30:21.835Z,97459.38
2024-02-09T12:40:24.933Z,97467.09
2024-02-09T12:50:30.323Z,97473.59
2024-02-09T13:00:34.858Z,97474.25
2024-02-09T13:10:39.293Z,97475.66
2024-02-09T13:20:44.241Z,97460.03
2024-02-09T13:30:49.631Z,97451.97
2024-02-09T13:40:53.510Z,97434.47
2024-02-09T13:50:58.670Z,97433.34
2024-02-09T14:01:01.562Z,97438.09
2024-02-09T14:11:06.004Z,97438.84
2024-02-09T14:21:08.868Z,97414.00
2024-02-09T14:31:13.226Z,97411.28
2024-02-09T14:41:16.658Z,97406.81
2024-02-09T14:51:22.792Z,97410.09
2024-02-09T15:01:25.850Z,97402.56
2024-02-09T15:11:30.173Z,97384.25
2024-02-09T15:21:33.190Z,97395.00
2024-02-09T15:31:38.937Z,97383.97
2024-02-09T15:41:44.388Z,97385.72
2024-02-09T15:51:48.668Z,97399.25
2024-02-09T16:01:54.883Z,97384.19
2024-02-09T16:11:59.876Z,97386.84
2024-02-09T16:22:02.774Z,97391.47
2024-02-09T16:32:07.677Z,97389.47
2024-02-09T16:42:10.617Z,97389.63
2024-02-09T16:52:14.802Z,97397.25
2024-02-09T17:02:17.776Z,97399.44
2024-02-09T17:12:21.985Z,97398.19
2024-02-09T17:22:25.618Z,97409.50
2024-02-09T17:32:31.462Z,97415.53
2024-02-09T17:42:34.373Z,97419.75
2024-02-09T17:52:39.124Z,97425.38
2024-02-09T18:02:44.043Z,97427.25
2024-02-09T18:12:48.409Z,97430.69
2024-02-09T18:22:51.288Z,97435.75
2024-02-09T18:32:57.396Z,97439.31
2024-02-09T18:43:00.314Z,97446.25
2024-02-09T18:53:04.700Z,97444.81
2024-02-09T19:03:08.437Z,97446.72
2024-02-09T19:13:15.902Z,97451.66
2024-02-09T19:23:18.897Z,97445.53
2024-02-09T19:33:23.837Z,97445.44
2024-02-09T19:43:26.759Z,97442.22
2024-02-09T19:53:31.858Z,97440.97
2024-02-09T20:03:34.699Z,97434.59
2024-02-09T20:13:38.974Z,97435.34
2024-02-09T20:23:44.483Z,97440.09
2024-02-09T20:33:50.150Z,97443.63
2024-02-09T20:43:53.528Z,97441.50
2024-02-09T20:53:59.049Z,97442.38
2024-02-09T21:04:02.266Z,97436.19
2024-02-09T21:14:06.490Z,97428.72
2024-02-09T21:24:10.067Z,97426.75
2024-02-09T21:34:14.822Z,97419.88
2024-02-09T21:44:20.482Z,97415.66
2024-02-09T21:54:25.186Z,97413.25
2024-02-09T22:04:28.633Z,97413.34
2024-02-09T22:14:34.049Z,97437.34
2024-02-09T22:24:37.676Z,97426.56
2024-02-09T22:34:44.831Z,97417.50
2024-02-09T22:44:48.069Z,97423.78
2024-02-09T22:54:54.676Z,97422.47
2024-02-09T23:04:58.050Z,97433.19
2024-02-09T23:15:02.338Z,97430.53
2024-02-09T23:25:05.746Z,97434.34
2024-02-09T23:35:10.812Z,97445.97
2024-02-09T23:45:19.295Z,97435.66
2024-02-09T23:55:24.360Z,97433.19
