createdAt,value
2018-11-05T00:01:50.902Z,88.16
2018-11-05T00:04:22.663Z,89.38
2018-11-05T00:06:54.539Z,90.41
2018-11-05T00:09:26.332Z,91.21
2018-11-05T00:11:58.188Z,89.69
2018-11-05T00:14:29.964Z,88.45
2018-11-05T00:17:01.798Z,88.33
2018-11-05T00:19:33.782Z,87.44
2018-11-05T00:22:05.454Z,88.89
2018-11-05T00:24:37.346Z,88.60
2018-11-05T00:27:09.196Z,88.82
2018-11-05T00:29:40.986Z,88.99
2018-11-05T00:32:12.781Z,87.88
2018-11-05T00:34:44.571Z,88.02
2018-11-05T00:37:16.377Z,87.45
2018-11-05T00:39:48.198Z,87.93
2018-11-05T00:42:20.019Z,87.57
2018-11-05T00:44:51.824Z,87.25
2018-11-05T00:47:23.644Z,87.60
2018-11-05T00:49:55.449Z,87.27
2018-11-05T00:52:27.248Z,87.97
2018-11-05T00:54:59.058Z,87.46
2018-11-05T00:57:30.852Z,86.86
2018-11-05T01:00:02.815Z,86.92
2018-11-05T01:02:34.650Z,86.71
2018-11-05T01:05:07.269Z,87.31
2018-11-05T01:07:39.325Z,87.02
2018-11-05T01:10:12.493Z,87.12
2018-11-05T01:12:44.300Z,87.80
2018-11-05T01:15:17.227Z,88.55
2018-11-05T01:17:49.122Z,88.83
2018-11-05T01:20:20.888Z,86.70
2018-11-05T01:22:52.687Z,87.02
2018-11-05T01:25:24.523Z,87.42
2018-11-05T01:27:56.354Z,86.47
2018-11-05T01:30:28.135Z,87.24
2018-11-05T01:33:00.010Z,87.23
2018-11-05T01:35:31.802Z,86.71
2018-11-05T01:38:03.677Z,87.60
2018-11-05T01:40:35.482Z,87.10
2018-11-05T01:43:07.260Z,86.65
2018-11-05T01:45:39.037Z,86.87
2018-11-05T01:48:10.860Z,87.19
2018-11-05T01:50:42.625Z,86.93
2018-11-05T01:53:14.433Z,86.96
2018-11-05T01:55:46.218Z,87.78
2018-11-05T01:58:18.001Z,87.35
2018-11-05T02:00:49.786Z,87.70
2018-11-05T02:03:21.633Z,86.74
2018-11-05T02:05:53.460Z,87.77
2018-11-05T02:08:25.268Z,87.90
2018-11-05T02:10:57.058Z,88.40
2018-11-05T02:13:29.392Z,87.96
2018-11-05T02:16:01.037Z,89.05
2018-11-05T02:18:32.825Z,88.47
2018-11-05T02:21:04.622Z,88.09
2018-11-05T02:23:36.417Z,87.88
2018-11-05T02:26:08.363Z,88.10
2018-11-05T02:28:40.176Z,88.85
2018-11-05T02:31:12.025Z,90.19
2018-11-05T02:33:43.867Z,89.68
2018-11-05T02:36:15.685Z,88.78
2018-11-05T02:38:47.581Z,90.44
2018-11-05T02:41:19.372Z,89.94
2018-11-05T02:43:51.185Z,89.26
2018-11-05T02:46:22.962Z,89.52
2018-11-05T02:48:54.761Z,90.65
2018-11-05T02:51:26.531Z,89.25
2018-11-05T02:53:58.332Z,89.24
2018-11-05T02:56:30.131Z,88.54
2018-11-05T02:59:02.038Z,88.89
2018-11-05T03:01:33.738Z,88.65
2018-11-05T03:04:05.574Z,88.52
2018-11-05T03:06:37.374Z,89.51
2018-11-05T03:09:12.657Z,90.88
2018-11-05T03:11:44.466Z,88.64
2018-11-05T03:14:16.273Z,89.81
2018-11-05T03:16:48.052Z,90.00
2018-11-05T03:19:19.884Z,89.27
2018-11-05T03:21:51.666Z,88.95
2018-11-05T03:24:23.511Z,88.40
2018-11-05T03:26:55.290Z,89.30
2018-11-05T03:29:27.116Z,89.20
2018-11-05T03:31:58.919Z,89.29
2018-11-05T03:34:30.735Z,89.55
2018-11-05T03:37:02.526Z,88.38
2018-11-05T03:39:34.332Z,88.67
2018-11-05T03:42:06.300Z,87.39
2018-11-05T03:44:38.143Z,87.65
2018-11-05T03:47:09.930Z,87.55
2018-11-05T03:49:41.756Z,88.49
2018-11-05T03:52:13.540Z,87.62
2018-11-05T03:54:45.371Z,87.05
2018-11-05T03:57:17.151Z,87.66
2018-11-05T03:59:48.991Z,89.10
2018-11-05T04:02:20.805Z,87.86
2018-11-05T04:04:52.647Z,89.00
2018-11-05T04:07:26.148Z,88.93
2018-11-05T04:09:56.390Z,88.77
2018-11-05T04:12:28.182Z,88.57
2018-11-05T04:15:00.032Z,89.37
2018-11-05T04:17:31.846Z,89.00
2018-11-05T04:20:03.649Z,89.18
2018-11-05T04:22:35.455Z,89.76
2018-11-05T04:25:07.406Z,89.75
2018-11-05T04:27:39.241Z,90.17
2018-11-05T04:30:16.582Z,88.76
2018-11-05T04:32:48.449Z,88.83
2018-11-05T04:35:20.242Z,89.35
2018-11-05T04:37:52.134Z,89.66
2018-11-05T04:40:23.864Z,89.49
2018-11-05T04:42:55.657Z,89.80
2018-11-05T04:45:27.516Z,89.51
2018-11-05T04:47:59.426Z,88.81
2018-11-05T04:50:31.304Z,89.77
2018-11-05T04:53:03.207Z,89.71
2018-11-05T04:55:35.035Z,89.74
2018-11-05T04:58:06.839Z,89.58
2018-11-05T05:00:38.692Z,89.12
2018-11-05T05:03:10.526Z,89.07
2018-11-05T05:05:42.376Z,89.48
2018-11-05T05:08:14.222Z,88.29
2018-11-05T05:10:46.041Z,87.68
2018-11-05T05:13:17.857Z,87.84
2018-11-05T05:15:49.674Z,87.62
2018-11-05T05:18:21.468Z,87.13
2018-11-05T05:20:53.274Z,87.06
2018-11-05T05:23:25.179Z,87.65
2018-11-05T05:25:57.037Z,88.40
2018-11-05T05:28:28.958Z,87.71
2018-11-05T05:31:00.792Z,88.31
2018-11-05T05:33:32.668Z,88.40
2018-11-05T05:36:04.453Z,88.70
2018-11-05T05:38:36.201Z,87.59
2018-11-05T05:41:08.451Z,87.09
2018-11-05T05:43:40.266Z,87.79
2018-11-05T05:46:12.116Z,88.25
2018-11-05T05:48:43.907Z,88.77
2018-11-05T05:51:15.926Z,89.25
2018-11-05T05:53:47.720Z,88.79
2018-11-05T05:56:19.587Z,88.94
2018-11-05T05:58:51.435Z,88.67
2018-11-05T06:01:23.378Z,88.71
2018-11-05T06:03:55.370Z,88.49
2018-11-05T06:06:27.227Z,87.81
2018-11-05T06:08:59.163Z,88.14
2018-11-05T06:11:31.048Z,87.97
2018-11-05T06:14:02.957Z,88.87
2018-11-05T06:16:35.128Z,88.30
2018-11-05T06:19:07.208Z,88.60
2018-11-05T06:21:39.215Z,87.40
2018-11-05T06:24:10.995Z,88.80
2018-11-05T06:26:42.815Z,88.58
2018-11-05T06:29:14.648Z,86.96
2018-11-05T06:31:46.477Z,88.04
2018-11-05T06:34:18.420Z,88.36
2018-11-05T06:36:50.153Z,88.73
2018-11-05T06:39:22.029Z,89.47
2018-11-05T06:41:54.065Z,89.15
2018-11-05T06:44:25.854Z,89.53
2018-11-05T06:46:57.728Z,88.70
2018-11-05T06:49:29.591Z,89.13
2018-11-05T06:52:01.445Z,89.14
2018-11-05T06:54:33.297Z,89.29
2018-11-05T06:57:05.173Z,88.93
2018-11-05T06:59:36.980Z,88.84
2018-11-05T07:02:08.822Z,89.12
2018-11-05T07:04:40.726Z,89.14
2018-11-05T07:07:12.567Z,88.18
2018-11-05T07:09:44.457Z,88.43
2018-11-05T07:12:16.226Z,89.23
2018-11-05T07:14:48.160Z,88.78
2018-11-05T07:17:19.931Z,86.99
2018-11-05T07:19:51.745Z,87.26
2018-11-05T07:22:23.628Z,88.15
2018-11-05T07:24:55.533Z,87.51
2018-11-05T07:27:27.598Z,87.91
2018-11-05T07:29:59.341Z,87.78
2018-11-05T07:32:31.223Z,87.87
2018-11-05T07:35:03.005Z,88.07
2018-11-05T07:37:34.899Z,87.26
2018-11-05T07:40:08.170Z,87.01
2018-11-05T07:42:40.331Z,88.49
2018-11-05T07:45:23.985Z,86.36
2018-11-05T07:47:55.804Z,87.28
2018-11-05T07:50:29.922Z,86.82
2018-11-05T07:52:59.543Z,87.89
2018-11-05T07:55:31.336Z,86.61
2018-11-05T07:58:03.240Z,85.15
2018-11-05T08:00:52.448Z,86.94
2018-11-05T08:03:24.718Z,86.61
2018-11-05T08:05:57.233Z,86.77
2018-11-05T08:08:29.179Z,86.06
2018-11-05T08:11:00.913Z,85.99
2018-11-05T08:13:32.908Z,86.06
2018-11-05T08:16:04.815Z,86.10
2018-11-05T08:18:36.643Z,84.07
2018-11-05T08:21:08.488Z,84.32
2018-11-05T08:23:40.414Z,85.38
2018-11-05T08:26:12.274Z,85.98
2018-11-05T08:28:44.147Z,86.93
2018-11-05T08:31:15.988Z,85.77
2018-11-05T08:33:47.921Z,85.76
2018-11-05T08:36:19.742Z,86.40
2018-11-05T08:38:51.752Z,87.56
2018-11-05T08:41:23.626Z,86.07
2018-11-05T08:43:55.583Z,86.68
2018-11-05T08:46:27.313Z,85.29
2018-11-05T08:48:59.184Z,86.93
2018-11-05T08:51:31.398Z,87.38
2018-11-05T08:54:03.189Z,86.77
2018-11-05T08:56:35.024Z,84.93
2018-11-05T08:59:07.338Z,85.23
2018-11-05T09:01:39.044Z,86.05
2018-11-05T09:04:11.052Z,85.01
2018-11-05T09:06:42.752Z,85.37
2018-11-05T09:09:14.656Z,83.52
2018-11-05T09:11:46.688Z,83.83
2018-11-05T09:14:18.542Z,84.11
2018-11-05T09:16:50.306Z,83.67
2018-11-05T09:19:22.199Z,83.06
2018-11-05T09:21:54.220Z,80.50
2018-11-05T09:24:28.840Z,80.82
2018-11-05T09:27:00.769Z,82.01
2018-11-05T09:29:32.669Z,81.06
2018-11-05T09:32:07.125Z,80.12
2018-11-05T09:34:39.013Z,79.98
2018-11-05T09:37:10.917Z,80.09
2018-11-05T09:39:42.813Z,78.51
2018-11-05T09:42:14.678Z,78.32
2018-11-05T09:44:46.744Z,77.62
2018-11-05T09:47:18.610Z,76.83
2018-11-05T09:49:50.793Z,76.99
2018-11-05T09:52:22.766Z,75.65
2018-11-05T09:54:54.693Z,75.19
2018-11-05T09:57:26.655Z,73.27
2018-11-05T09:59:58.451Z,73.31
2018-11-05T10:02:49.117Z,72.35
2018-11-05T10:05:23.605Z,72.53
2018-11-05T10:07:58.139Z,74.01
2018-11-05T10:10:30.179Z,73.14
2018-11-05T10:13:02.042Z,71.62
2018-11-05T10:15:34.060Z,71.85
2018-11-05T10:18:06.143Z,72.07
2018-11-05T10:20:40.682Z,70.93
2018-11-05T10:23:12.523Z,70.67
2018-11-05T10:25:44.497Z,70.55
2018-11-05T10:28:16.330Z,70.82
2018-11-05T10:30:48.185Z,69.98
2018-11-05T10:33:20.248Z,68.94
2018-11-05T10:35:55.568Z,68.60
2018-11-05T10:38:30.290Z,68.35
2018-11-05T10:41:02.178Z,67.86
2018-11-05T10:43:36.128Z,66.71
2018-11-05T10:46:08.597Z,65.81
2018-11-05T10:48:40.474Z,65.52
2018-11-05T10:51:12.547Z,64.87
2018-11-05T10:53:44.270Z,64.34
2018-11-05T10:56:16.283Z,63.31
2018-11-05T10:58:48.070Z,63.09
2018-11-05T11:01:37.115Z,63.04
2018-11-05T11:04:25.911Z,62.64
2018-11-05T11:06:57.712Z,63.31
2018-11-05T11:09:29.615Z,63.14
2018-11-05T11:12:01.752Z,62.77
2018-11-05T11:14:33.574Z,62.71
2018-11-05T11:17:05.445Z,62.57
2018-11-05T11:19:41.481Z,62.25
2018-11-05T11:22:13.402Z,61.88
2018-11-05T11:24:45.479Z,62.60
2018-11-05T11:27:17.414Z,61.15
2018-11-05T11:29:49.895Z,61.40
2018-11-05T11:32:21.731Z,61.24
2018-11-05T11:34:56.411Z,60.89
2018-11-05T11:37:28.459Z,60.46
2018-11-05T11:40:00.504Z,59.34
2018-11-05T11:42:32.532Z,58.76
2018-11-05T11:45:04.581Z,58.55
2018-11-05T11:47:36.215Z,58.44
2018-11-05T11:50:10.860Z,57.67
2018-11-05T11:52:43.390Z,57.32
2018-11-05T11:55:20.164Z,57.57
2018-11-05T11:57:52.028Z,57.89
2018-11-05T12:00:25.194Z,57.26
2018-11-05T12:02:57.029Z,57.64
2018-11-05T12:05:29.049Z,57.60
2018-11-05T12:08:00.719Z,57.92
2018-11-05T12:10:35.047Z,58.11
2018-11-05T12:13:07.155Z,57.83
2018-11-05T12:15:39.035Z,58.54
2018-11-05T12:18:11.148Z,57.39
2018-11-05T12:20:42.970Z,57.61
2018-11-05T12:23:14.817Z,57.73
2018-11-05T12:25:46.657Z,57.69
2018-11-05T12:28:18.498Z,58.12
2018-11-05T12:30:50.329Z,56.80
2018-11-05T12:33:22.223Z,56.97
2018-11-05T12:35:54.163Z,57.80
2018-11-05T12:38:26.209Z,57.55
2018-11-05T12:40:58.142Z,57.21
2018-11-05T12:43:30.005Z,57.36
2018-11-05T12:46:01.822Z,56.85
2018-11-05T12:48:33.682Z,56.08
2018-11-05T12:51:05.595Z,56.36
2018-11-05T12:53:37.499Z,55.79
2018-11-05T12:56:09.291Z,56.06
2018-11-05T12:58:41.235Z,55.83
2018-11-05T13:01:13.171Z,55.74
2018-11-05T13:03:46.068Z,54.96
2018-11-05T13:06:17.994Z,55.78
2018-11-05T13:08:49.846Z,55.58
2018-11-05T13:11:21.691Z,55.21
2018-11-05T13:13:53.553Z,55.67
2018-11-05T13:16:25.382Z,55.50
2018-11-05T13:18:57.462Z,55.52
2018-11-05T13:21:29.723Z,55.46
2018-11-05T13:24:01.977Z,55.26
2018-11-05T13:26:33.875Z,55.11
2018-11-05T13:29:05.987Z,54.98
2018-11-05T13:31:37.845Z,54.76
2018-11-05T13:34:10.116Z,54.85
2018-11-05T13:36:42.198Z,54.57
2018-11-05T13:39:14.270Z,54.21
2018-11-05T13:41:46.115Z,54.05
2018-11-05T13:44:17.903Z,54.55
2018-11-05T13:46:50.193Z,54.71
2018-11-05T13:49:21.755Z,55.08
2018-11-05T13:51:53.487Z,54.79
2018-11-05T13:54:25.350Z,55.08
2018-11-05T13:56:57.202Z,54.98
2018-11-05T13:59:29.059Z,54.41
2018-11-05T14:02:00.934Z,54.99
2018-11-05T14:04:32.946Z,54.80
2018-11-05T14:07:04.858Z,54.42
2018-11-05T14:09:36.876Z,54.91
2018-11-05T14:12:08.785Z,54.40
2018-11-05T14:14:40.845Z,54.10
2018-11-05T14:17:12.739Z,54.04
2018-11-05T14:19:44.560Z,53.94
2018-11-05T14:22:16.421Z,54.09
2018-11-05T14:24:48.319Z,53.82
2018-11-05T14:27:20.344Z,54.18
2018-11-05T14:29:52.409Z,53.90
2018-11-05T14:32:26.155Z,53.45
2018-11-05T14:34:58.059Z,54.13
2018-11-05T14:37:30.030Z,54.31
2018-11-05T14:40:01.812Z,55.28
2018-11-05T14:42:33.687Z,54.43
2018-11-05T14:45:06.206Z,54.17
2018-11-05T14:47:38.051Z,55.03
2018-11-05T14:50:13.043Z,55.22
2018-11-05T14:52:44.963Z,55.29
2018-11-05T14:55:18.638Z,55.58
2018-11-05T14:57:51.621Z,55.22
2018-11-05T15:00:27.604Z,55.17
2018-11-05T15:03:01.419Z,56.00
2018-11-05T15:05:31.617Z,55.79
2018-11-05T15:08:03.593Z,55.20
2018-11-05T15:10:35.431Z,55.83
2018-11-05T15:13:07.508Z,56.94
2018-11-05T15:15:39.351Z,57.29
2018-11-05T15:18:11.357Z,57.14
2018-11-05T15:20:43.204Z,57.67
2018-11-05T15:23:15.051Z,57.40
2018-11-05T15:25:47.072Z,57.47
2018-11-05T15:28:18.745Z,57.50
2018-11-05T15:30:50.735Z,58.02
2018-11-05T15:33:22.628Z,62.15
2018-11-05T15:35:54.490Z,60.65
2018-11-05T15:38:26.321Z,60.75
2018-11-05T15:40:58.218Z,62.31
2018-11-05T15:43:30.798Z,61.98
2018-11-05T15:46:02.770Z,61.51
2018-11-05T15:48:37.299Z,62.01
2018-11-05T15:51:09.269Z,62.69
2018-11-05T15:53:41.464Z,62.14
2018-11-05T15:56:13.021Z,62.64
2018-11-05T15:58:45.494Z,62.65
2018-11-05T16:01:17.509Z,63.68
2018-11-05T16:03:49.487Z,64.29
2018-11-05T16:06:21.366Z,66.10
2018-11-05T16:08:53.264Z,67.66
2018-11-05T16:11:25.167Z,67.37
2018-11-05T16:13:57.320Z,68.38
2018-11-05T16:16:29.229Z,68.53
2018-11-05T16:19:01.255Z,69.04
2018-11-05T16:21:33.167Z,69.27
2018-11-05T16:24:05.045Z,69.82
2018-11-05T16:26:36.907Z,69.76
2018-11-05T16:29:08.898Z,69.76
2018-11-05T16:31:40.842Z,70.49
2018-11-05T16:34:12.690Z,70.30
2018-11-05T16:36:44.630Z,71.81
2018-11-05T16:39:16.548Z,72.97
2018-11-05T16:41:48.568Z,73.03
2018-11-05T16:44:20.467Z,72.63
2018-11-05T16:46:52.487Z,73.35
2018-11-05T16:49:24.323Z,73.28
2018-11-05T16:51:56.335Z,74.01
2018-11-05T16:54:28.189Z,74.45
2018-11-05T16:57:00.214Z,74.91
2018-11-05T16:59:32.119Z,75.48
2018-11-05T17:02:05.139Z,76.30
2018-11-05T17:04:36.723Z,76.95
2018-11-05T17:07:08.956Z,76.75
2018-11-05T17:09:40.862Z,76.64
2018-11-05T17:12:15.637Z,76.32
2018-11-05T17:14:47.505Z,75.32
2018-11-05T17:17:19.378Z,76.52
2018-11-05T17:19:51.347Z,76.81
2018-11-05T17:22:29.738Z,77.49
2018-11-05T17:25:01.746Z,77.91
2018-11-05T17:27:33.506Z,78.45
2018-11-05T17:30:11.887Z,78.71
2018-11-05T17:32:48.399Z,78.61
2018-11-05T17:35:26.054Z,78.64
2018-11-05T17:38:04.374Z,78.55
2018-11-05T17:40:36.578Z,79.07
2018-11-05T17:43:08.578Z,79.44
2018-11-05T17:45:40.407Z,79.45
2018-11-05T17:48:12.357Z,79.62
2018-11-05T17:50:44.200Z,79.55
2018-11-05T17:53:16.056Z,79.37
2018-11-05T17:55:48.097Z,79.45
2018-11-05T17:58:19.870Z,80.05
2018-11-05T18:00:51.729Z,80.41
2018-11-05T18:03:24.485Z,80.05
2018-11-05T18:05:56.348Z,80.21
2018-11-05T18:08:28.219Z,80.19
2018-11-05T18:11:00.140Z,81.37
2018-11-05T18:13:32.058Z,81.34
2018-11-05T18:16:03.981Z,81.26
2018-11-05T18:18:35.922Z,81.24
2018-11-05T18:21:07.814Z,81.22
2018-11-05T18:23:39.836Z,82.88
2018-11-05T18:26:11.706Z,81.82
2018-11-05T18:28:43.569Z,82.55
2018-11-05T18:31:15.515Z,82.38
2018-11-05T18:33:47.352Z,82.40
2018-11-05T18:36:19.483Z,82.23
2018-11-05T18:38:51.516Z,81.83
2018-11-05T18:41:23.421Z,82.37
2018-11-05T18:43:55.350Z,82.75
2018-11-05T18:46:27.291Z,82.29
2018-11-05T18:48:59.182Z,82.18
2018-11-05T18:51:31.073Z,82.72
2018-11-05T18:54:02.969Z,83.16
2018-11-05T18:56:34.857Z,83.04
2018-11-05T18:59:07.427Z,83.50
2018-11-05T19:01:39.315Z,84.16
2018-11-05T19:04:11.186Z,82.64
2018-11-05T19:06:43.042Z,83.01
2018-11-05T19:09:15.067Z,82.55
2018-11-05T19:11:47.001Z,82.35
2018-11-05T19:14:19.524Z,82.60
2018-11-05T19:16:51.478Z,82.17
2018-11-05T19:19:23.414Z,82.54
2018-11-05T19:21:55.259Z,83.04
2018-11-05T19:24:27.274Z,83.12
2018-11-05T19:26:59.016Z,83.29
2018-11-05T19:29:30.870Z,83.51
2018-11-05T19:32:02.723Z,82.96
2018-11-05T19:34:34.618Z,82.60
2018-11-05T19:37:06.831Z,82.80
2018-11-05T19:39:38.743Z,82.71
2018-11-05T19:42:10.638Z,83.28
2018-11-05T19:44:42.458Z,82.98
2018-11-05T19:47:14.337Z,82.80
2018-11-05T19:49:46.427Z,83.07
2018-11-05T19:52:18.271Z,82.50
2018-11-05T19:54:50.300Z,81.73
2018-11-05T19:57:22.150Z,81.19
2018-11-05T19:59:54.027Z,80.91
2018-11-05T20:02:32.037Z,82.09
2018-11-05T20:05:03.880Z,83.14
2018-11-05T20:07:35.708Z,82.89
2018-11-05T20:10:08.725Z,83.18
2018-11-05T20:12:40.750Z,83.31
2018-11-05T20:15:12.990Z,82.97
2018-11-05T20:17:45.592Z,82.99
2018-11-05T20:20:18.708Z,83.27
2018-11-05T20:22:50.622Z,82.88
2018-11-05T20:25:22.639Z,83.34
2018-11-05T20:27:54.459Z,83.88
2018-11-05T20:30:27.460Z,82.49
2018-11-05T20:33:00.277Z,82.38
2018-11-05T20:35:31.938Z,81.82
2018-11-05T20:38:03.827Z,81.48
2018-11-05T20:40:35.783Z,82.51
2018-11-05T20:43:07.689Z,82.37
2018-11-05T20:45:39.573Z,82.59
2018-11-05T20:48:11.413Z,82.36
2018-11-05T20:50:43.319Z,82.56
2018-11-05T20:53:15.138Z,82.92
2018-11-05T20:55:46.961Z,82.82
2018-11-05T20:58:18.833Z,83.35
2018-11-05T21:00:50.741Z,83.30
2018-11-05T21:03:22.578Z,83.61
2018-11-05T21:05:54.452Z,82.71
2018-11-05T21:08:26.337Z,83.81
2018-11-05T21:10:58.170Z,83.37
2018-11-05T21:13:30.009Z,83.32
2018-11-05T21:16:01.855Z,82.99
2018-11-05T21:18:33.648Z,83.20
2018-11-05T21:21:05.722Z,83.48
2018-11-05T21:23:37.453Z,83.39
2018-11-05T21:26:09.300Z,83.49
2018-11-05T21:28:41.103Z,83.29
2018-11-05T21:31:12.914Z,82.98
2018-11-05T21:33:44.883Z,82.61
2018-11-05T21:36:17.067Z,82.12
2018-11-05T21:38:48.910Z,82.04
2018-11-05T21:41:21.158Z,82.52
2018-11-05T21:43:52.985Z,82.15
2018-11-05T21:46:24.892Z,82.15
2018-11-05T21:48:56.926Z,81.86
2018-11-05T21:51:28.862Z,82.14
2018-11-05T21:54:00.839Z,81.87
2018-11-05T21:56:32.598Z,81.37
2018-11-05T21:59:04.442Z,81.29
2018-11-05T22:01:36.267Z,80.79
2018-11-05T22:04:08.117Z,81.17
2018-11-05T22:06:39.932Z,80.91
2018-11-05T22:09:11.731Z,80.53
2018-11-05T22:11:43.573Z,81.43
2018-11-05T22:14:15.382Z,81.67
2018-11-05T22:16:47.223Z,81.65
2018-11-05T22:19:19.036Z,82.22
2018-11-05T22:21:50.854Z,81.84
2018-11-05T22:24:22.810Z,81.97
2018-11-05T22:26:54.641Z,81.78
2018-11-05T22:29:26.572Z,82.01
2018-11-05T22:31:58.662Z,81.47
2018-11-05T22:34:30.441Z,81.15
2018-11-05T22:37:02.364Z,81.75
2018-11-05T22:39:34.147Z,82.32
2018-11-05T22:42:06.265Z,82.38
2018-11-05T22:44:38.074Z,82.31
2018-11-05T22:47:09.935Z,81.76
2018-11-05T22:49:41.724Z,81.82
2018-11-05T22:52:13.568Z,82.32
2018-11-05T22:54:45.358Z,82.08
2018-11-05T22:57:17.235Z,81.75
2018-11-05T22:59:49.097Z,82.09
2018-11-05T23:02:20.957Z,82.07
2018-11-05T23:04:52.772Z,81.97
2018-11-05T23:07:24.605Z,82.81
2018-11-05T23:09:56.412Z,82.75
2018-11-05T23:12:28.269Z,81.89
2018-11-05T23:15:00.047Z,81.79
2018-11-05T23:17:34.967Z,81.64
2018-11-05T23:20:07.768Z,81.50
2018-11-05T23:22:39.936Z,82.67
2018-11-05T23:25:11.810Z,82.87
2018-11-05T23:27:43.686Z,82.86
2018-11-05T23:30:15.456Z,82.07
2018-11-05T23:32:47.273Z,82.58
2018-11-05T23:35:19.058Z,82.46
2018-11-05T23:37:50.907Z,82.65
2018-11-05T23:40:22.717Z,82.90
2018-11-05T23:42:54.523Z,82.43
2018-11-05T23:45:26.340Z,82.97
2018-11-05T23:47:58.164Z,83.04
2018-11-05T23:50:29.956Z,82.63
2018-11-05T23:53:01.748Z,83.31
2018-11-05T23:55:33.550Z,83.12
2018-11-05T23:58:05.381Z,82.49
