createdAt,value
2018-05-01T00:00:24.905Z,42.80
2018-05-01T00:02:53.114Z,42.80
2018-05-01T00:05:21.347Z,42.80
2018-05-01T00:07:49.557Z,42.90
2018-05-01T00:10:17.931Z,42.80
2018-05-01T00:12:46.139Z,42.90
2018-05-01T00:15:15.443Z,42.80
2018-05-01T00:17:43.687Z,42.80
2018-05-01T00:20:12.198Z,42.70
2018-05-01T00:22:40.567Z,42.70
2018-05-01T00:25:09.783Z,42.80
2018-05-01T00:27:38.154Z,42.70
2018-05-01T00:30:06.537Z,42.70
2018-05-01T00:32:34.750Z,42.80
2018-05-01T00:35:03.003Z,42.70
2018-05-01T00:37:31.219Z,42.70
2018-05-01T00:39:59.531Z,42.70
2018-05-01T00:42:27.746Z,42.70
2018-05-01T00:44:56.299Z,42.70
2018-05-01T00:47:24.566Z,42.70
2018-05-01T00:49:53.043Z,42.70
2018-05-01T00:52:33.126Z,42.80
2018-05-01T00:55:01.359Z,42.80
2018-05-01T00:57:30.395Z,42.70
2018-05-01T00:59:58.731Z,42.80
2018-05-01T01:02:27.135Z,42.70
2018-05-01T01:04:55.359Z,42.80
2018-05-01T01:07:23.574Z,42.70
2018-05-01T01:09:51.939Z,42.80
2018-05-01T01:12:20.339Z,42.80
2018-05-01T01:14:48.683Z,42.80
2018-05-01T01:17:16.899Z,42.70
2018-05-01T01:19:45.117Z,42.80
2018-05-01T01:22:14.115Z,42.70
2018-05-01T01:24:42.330Z,42.70
2018-05-01T01:27:10.564Z,42.70
2018-05-01T01:29:38.824Z,42.70
2018-05-01T01:32:14.925Z,42.70
2018-05-01T01:34:43.138Z,42.70
2018-05-01T01:37:10.918Z,42.70
2018-05-01T01:39:38.652Z,42.60
2018-05-01T01:42:06.395Z,42.60
2018-05-01T01:44:34.123Z,42.60
2018-05-01T01:47:02.814Z,42.70
2018-05-01T01:49:30.509Z,42.70
2018-05-01T01:51:58.246Z,42.70
2018-05-01T01:54:25.979Z,42.60
2018-05-01T01:56:53.723Z,42.60
2018-05-01T01:59:21.470Z,42.60
2018-05-01T02:01:49.215Z,42.60
2018-05-01T02:04:17.713Z,42.60
2018-05-01T02:06:45.443Z,42.60
2018-05-01T02:09:13.443Z,42.60
2018-05-01T02:11:41.193Z,42.50
2018-05-01T02:14:09.679Z,42.60
2018-05-01T02:16:37.422Z,42.60
2018-05-01T02:19:05.147Z,42.60
2018-05-01T02:21:33.187Z,42.50
2018-05-01T02:24:00.912Z,42.60
2018-05-01T02:26:28.719Z,42.60
2018-05-01T02:28:56.456Z,42.50
2018-05-01T02:31:24.190Z,42.50
2018-05-01T02:33:52.007Z,42.50
2018-05-01T02:36:19.771Z,42.40
2018-05-01T02:38:47.495Z,42.40
2018-05-01T02:41:15.327Z,42.40
2018-05-01T02:43:42.968Z,42.40
2018-05-01T02:46:10.760Z,42.40
2018-05-01T02:48:38.454Z,42.40
2018-05-01T02:51:06.219Z,42.40
2018-05-01T02:53:34.120Z,42.40
2018-05-01T02:56:01.847Z,42.40
2018-05-01T02:58:29.591Z,42.40
2018-05-01T03:00:57.410Z,42.40
2018-05-01T03:03:25.150Z,42.40
2018-05-01T03:05:53.863Z,42.40
2018-05-01T03:08:21.620Z,42.40
2018-05-01T03:10:49.348Z,42.40
2018-05-01T03:13:17.152Z,42.40
2018-05-01T03:15:44.923Z,42.40
2018-05-01T03:18:12.680Z,42.40
2018-05-01T03:20:40.410Z,42.40
2018-05-01T03:23:08.151Z,42.40
2018-05-01T03:25:35.875Z,42.30
2018-05-01T03:28:03.619Z,42.30
2018-05-01T03:30:31.349Z,42.30
2018-05-01T03:32:59.088Z,42.20
2018-05-01T03:35:26.819Z,42.20
2018-05-01T03:37:54.558Z,42.20
2018-05-01T03:40:22.279Z,42.20
2018-05-01T03:42:50.020Z,42.20
2018-05-01T03:45:17.747Z,42.30
2018-05-01T03:47:45.491Z,42.30
2018-05-01T03:50:13.214Z,42.00
2018-05-01T03:52:40.959Z,42.20
2018-05-01T03:55:08.687Z,42.20
2018-05-01T03:57:36.599Z,42.20
2018-05-01T04:00:04.330Z,42.20
2018-05-01T04:02:32.075Z,42.20
2018-05-01T04:04:59.875Z,42.10
2018-05-01T04:07:27.547Z,42.20
2018-05-01T04:09:55.491Z,42.20
2018-05-01T04:12:23.203Z,42.20
2018-05-01T04:14:50.947Z,42.20
2018-05-01T04:17:18.710Z,42.20
2018-05-01T04:19:46.531Z,42.10
2018-05-01T04:22:14.283Z,42.10
2018-05-01T04:24:42.003Z,42.10
2018-05-01T04:27:09.755Z,42.10
2018-05-01T04:29:38.451Z,42.10
2018-05-01T04:32:06.198Z,42.10
2018-05-01T04:34:34.688Z,42.10
2018-05-01T04:37:02.415Z,42.10
2018-05-01T04:39:30.159Z,42.10
2018-05-01T04:41:57.883Z,42.10
2018-05-01T04:44:25.631Z,42.00
2018-05-01T04:46:53.514Z,42.00
2018-05-01T04:49:21.254Z,42.00
2018-05-01T04:51:49.008Z,42.00
2018-05-01T04:54:16.806Z,42.00
2018-05-01T04:56:44.539Z,42.00
2018-05-01T04:59:12.283Z,42.00
2018-05-01T05:01:40.011Z,41.90
2018-05-01T05:04:07.755Z,42.00
2018-05-01T05:06:36.454Z,42.00
2018-05-01T05:09:04.194Z,42.00
2018-05-01T05:11:32.899Z,41.90
2018-05-01T05:14:00.647Z,41.90
2018-05-01T05:16:29.298Z,42.00
2018-05-01T05:18:57.038Z,42.00
2018-05-01T05:21:24.763Z,41.90
2018-05-01T05:23:52.507Z,41.90
2018-05-01T05:26:20.751Z,41.90
2018-05-01T05:28:48.495Z,41.90
2018-05-01T05:31:16.229Z,41.80
2018-05-01T05:33:44.739Z,41.80
2018-05-01T05:36:12.474Z,41.70
2018-05-01T05:38:40.219Z,41.70
2018-05-01T05:41:07.947Z,41.80
2018-05-01T05:43:35.710Z,41.70
2018-05-01T05:46:03.447Z,41.70
2018-05-01T05:48:31.192Z,41.70
2018-05-01T05:50:59.670Z,41.80
2018-05-01T05:53:27.414Z,41.70
2018-05-01T05:55:55.150Z,41.70
2018-05-01T05:58:22.891Z,41.70
2018-05-01T06:00:50.615Z,41.70
2018-05-01T06:03:19.121Z,42.20
2018-05-01T06:05:46.851Z,41.70
2018-05-01T06:08:15.359Z,41.60
2018-05-01T06:10:43.107Z,41.60
2018-05-01T06:13:10.848Z,41.60
2018-05-01T06:15:38.579Z,41.60
2018-05-01T06:18:06.319Z,41.60
2018-05-01T06:20:34.049Z,41.60
2018-05-01T06:23:02.538Z,41.60
2018-05-01T06:25:30.287Z,41.60
2018-05-01T06:27:58.783Z,41.70
2018-05-01T06:30:26.518Z,41.70
2018-05-01T06:32:54.339Z,41.60
2018-05-01T06:35:22.083Z,41.50
2018-05-01T06:37:50.575Z,41.50
2018-05-01T06:40:18.555Z,41.50
2018-05-01T06:42:46.310Z,41.50
2018-05-01T06:45:14.055Z,41.50
2018-05-01T06:47:42.547Z,41.40
2018-05-01T06:50:10.474Z,41.40
2018-05-01T06:52:38.293Z,41.40
2018-05-01T06:55:06.129Z,41.30
2018-05-01T06:57:33.850Z,41.30
2018-05-01T07:00:01.604Z,41.20
2018-05-01T07:02:29.342Z,41.20
2018-05-01T07:04:57.115Z,41.20
2018-05-01T07:07:24.843Z,41.20
2018-05-01T07:09:52.582Z,41.20
2018-05-01T07:12:20.307Z,41.20
2018-05-01T07:14:48.060Z,41.20
2018-05-01T07:17:15.930Z,41.20
2018-05-01T07:19:43.695Z,41.20
2018-05-01T07:22:11.730Z,41.20
2018-05-01T07:24:39.470Z,41.30
2018-05-01T07:27:07.194Z,41.30
2018-05-01T07:29:34.939Z,41.30
2018-05-01T07:32:02.667Z,41.20
2018-05-01T07:34:30.412Z,41.20
2018-05-01T07:36:58.350Z,41.20
2018-05-01T07:39:26.098Z,41.30
2018-05-01T07:41:54.806Z,41.40
2018-05-01T07:44:22.543Z,41.30
2018-05-01T07:46:51.034Z,41.40
2018-05-01T07:49:18.779Z,41.40
2018-05-01T07:51:46.506Z,41.30
2018-05-01T07:54:14.247Z,41.30
2018-05-01T07:56:41.971Z,41.20
2018-05-01T07:59:10.480Z,42.00
2018-05-01T08:01:38.207Z,41.20
2018-05-01T08:04:06.715Z,41.30
2018-05-01T08:06:34.454Z,41.20
2018-05-01T08:09:02.186Z,41.20
2018-05-01T08:11:29.926Z,41.20
2018-05-01T08:13:57.650Z,41.20
2018-05-01T08:16:25.646Z,41.20
2018-05-01T08:18:53.374Z,41.30
2018-05-01T08:21:21.483Z,41.30
2018-05-01T08:23:49.209Z,41.30
2018-05-01T08:26:16.978Z,41.30
2018-05-01T08:28:44.707Z,41.30
2018-05-01T08:31:12.452Z,41.20
2018-05-01T08:33:40.179Z,41.30
2018-05-01T08:36:07.931Z,41.30
2018-05-01T08:38:35.672Z,41.30
2018-05-01T08:41:03.423Z,41.30
2018-05-01T08:43:31.361Z,41.30
2018-05-01T08:45:59.130Z,41.30
2018-05-01T08:48:27.194Z,41.30
2018-05-01T08:50:55.044Z,41.20
2018-05-01T08:53:22.986Z,41.20
2018-05-01T08:55:50.736Z,41.30
2018-05-01T08:58:18.460Z,41.30
2018-05-01T09:00:46.224Z,41.30
2018-05-01T09:03:14.392Z,41.30
2018-05-01T09:05:42.140Z,41.30
2018-05-01T09:08:10.021Z,41.30
2018-05-01T09:10:37.763Z,41.30
2018-05-01T09:13:05.491Z,41.30
2018-05-01T09:15:33.234Z,41.30
2018-05-01T09:18:01.013Z,41.20
2018-05-01T09:20:28.813Z,41.20
2018-05-01T09:22:56.548Z,41.20
2018-05-01T09:25:24.280Z,41.10
2018-05-01T09:27:52.003Z,41.00
2018-05-01T09:30:19.795Z,41.10
2018-05-01T09:32:47.532Z,41.10
2018-05-01T09:35:15.279Z,41.00
2018-05-01T09:37:42.998Z,41.00
2018-05-01T09:40:10.850Z,41.00
2018-05-01T09:42:38.593Z,40.90
2018-05-01T09:45:07.299Z,41.00
2018-05-01T09:47:35.051Z,41.00
2018-05-01T09:50:02.771Z,41.00
2018-05-01T09:52:31.014Z,41.00
2018-05-01T09:54:59.227Z,40.90
2018-05-01T09:57:27.542Z,40.90
2018-05-01T09:59:55.867Z,40.90
2018-05-01T10:02:24.082Z,41.40
2018-05-01T10:04:53.067Z,40.90
2018-05-01T10:07:21.306Z,40.90
2018-05-01T10:09:49.518Z,40.90
2018-05-01T10:12:18.105Z,40.90
2018-05-01T10:14:46.291Z,40.80
2018-05-01T10:17:15.288Z,41.00
2018-05-01T10:19:44.598Z,40.90
2018-05-01T10:22:12.858Z,40.90
2018-05-01T10:24:41.354Z,40.90
2018-05-01T10:27:09.655Z,40.90
2018-05-01T10:29:37.875Z,40.80
2018-05-01T10:32:06.102Z,40.90
2018-05-01T10:34:34.566Z,40.90
2018-05-01T10:37:02.944Z,40.90
2018-05-01T10:39:31.162Z,40.80
2018-05-01T10:41:59.583Z,40.80
2018-05-01T10:44:27.806Z,40.80
2018-05-01T10:46:56.038Z,40.90
2018-05-01T10:49:24.425Z,40.90
2018-05-01T10:51:52.905Z,40.80
2018-05-01T10:54:21.151Z,40.80
2018-05-01T10:56:49.386Z,40.70
2018-05-01T10:59:17.635Z,40.80
2018-05-01T11:01:46.110Z,40.70
2018-05-01T11:04:14.422Z,40.80
2018-05-01T11:06:42.683Z,40.70
2018-05-01T11:09:10.899Z,40.70
2018-05-01T11:11:39.239Z,40.70
2018-05-01T11:14:07.546Z,40.70
2018-05-01T11:16:35.782Z,40.70
2018-05-01T11:19:03.995Z,40.70
2018-05-01T11:21:32.412Z,40.70
2018-05-01T11:24:00.770Z,40.70
2018-05-01T11:26:29.278Z,40.70
2018-05-01T11:28:57.658Z,40.70
2018-05-01T11:31:25.878Z,40.70
2018-05-01T11:33:54.303Z,40.70
2018-05-01T11:36:22.617Z,40.70
2018-05-01T11:38:50.846Z,40.70
2018-05-01T11:41:19.826Z,40.70
2018-05-01T11:43:48.761Z,40.60
2018-05-01T11:46:17.233Z,40.60
2018-05-01T11:48:45.491Z,40.60
2018-05-01T11:51:13.706Z,40.70
2018-05-01T11:53:41.953Z,40.60
2018-05-01T11:56:10.302Z,40.60
2018-05-01T11:58:38.532Z,40.70
2018-05-01T12:01:06.756Z,40.70
2018-05-01T12:03:34.991Z,40.60
2018-05-01T12:06:03.207Z,40.70
2018-05-01T12:08:31.720Z,40.50
2018-05-01T12:10:59.995Z,40.50
2018-05-01T12:13:28.409Z,40.60
2018-05-01T12:15:56.855Z,40.60
2018-05-01T12:18:25.094Z,41.10
2018-05-01T12:20:53.316Z,40.50
2018-05-01T12:23:21.566Z,40.50
2018-05-01T12:25:49.950Z,40.50
2018-05-01T12:28:18.322Z,40.40
2018-05-01T12:30:46.810Z,40.50
2018-05-01T12:33:15.194Z,40.50
2018-05-01T12:35:43.411Z,40.50
2018-05-01T12:38:11.633Z,40.30
2018-05-01T12:40:40.799Z,40.40
2018-05-01T12:43:09.818Z,40.30
2018-05-01T12:45:38.179Z,40.30
2018-05-01T12:48:06.601Z,40.20
2018-05-01T12:50:35.537Z,40.10
2018-05-01T12:53:04.670Z,40.10
2018-05-01T12:55:33.658Z,40.10
2018-05-01T12:58:02.659Z,40.10
2018-05-01T13:00:30.893Z,40.10
2018-05-01T13:02:59.110Z,40.10
2018-05-01T13:05:27.481Z,40.00
2018-05-01T13:07:56.482Z,40.00
2018-05-01T13:10:24.702Z,40.00
2018-05-01T13:12:52.925Z,40.00
2018-05-01T13:15:21.931Z,40.00
2018-05-01T13:17:50.171Z,39.90
2018-05-01T13:20:18.506Z,39.90
2018-05-01T13:22:46.739Z,40.00
2018-05-01T13:25:15.723Z,40.00
2018-05-01T13:27:44.088Z,39.90
2018-05-01T13:30:12.393Z,40.50
2018-05-01T13:32:40.783Z,39.90
2018-05-01T13:35:09.165Z,39.90
2018-05-01T13:37:37.543Z,40.00
2018-05-01T13:40:05.907Z,39.90
2018-05-01T13:42:34.289Z,39.90
2018-05-01T13:45:02.547Z,39.90
2018-05-01T13:47:30.837Z,39.90
2018-05-01T13:49:59.839Z,40.00
2018-05-01T13:52:28.523Z,40.00
2018-05-01T13:54:57.350Z,40.00
2018-05-01T13:57:26.480Z,40.00
2018-05-01T13:59:54.880Z,40.00
2018-05-01T14:02:23.872Z,40.00
2018-05-01T14:04:52.871Z,40.00
2018-05-01T14:07:25.513Z,40.10
2018-05-01T14:09:53.730Z,40.00
2018-05-01T14:12:24.077Z,40.00
2018-05-01T14:14:52.305Z,40.00
2018-05-01T14:17:20.518Z,39.90
2018-05-01T14:19:48.738Z,39.90
2018-05-01T14:22:18.060Z,39.90
2018-05-01T14:24:46.274Z,39.90
2018-05-01T14:27:14.481Z,39.90
2018-05-01T14:29:42.800Z,39.90
2018-05-01T14:32:10.929Z,39.90
2018-05-01T14:34:39.149Z,39.80
2018-05-01T14:37:07.367Z,39.80
2018-05-01T14:39:35.589Z,39.80
2018-05-01T14:42:04.069Z,39.80
2018-05-01T14:44:32.174Z,39.80
2018-05-01T14:47:00.531Z,39.80
2018-05-01T14:49:29.242Z,39.80
2018-05-01T14:51:57.486Z,39.80
2018-05-01T14:54:25.845Z,39.80
2018-05-01T14:56:54.243Z,39.80
2018-05-01T14:59:22.465Z,39.80
2018-05-01T15:01:50.703Z,39.80
2018-05-01T15:04:18.935Z,39.80
2018-05-01T15:06:47.150Z,39.80
2018-05-01T15:09:15.926Z,39.70
2018-05-01T15:11:44.910Z,39.80
2018-05-01T15:14:13.906Z,39.80
2018-05-01T15:16:42.891Z,39.80
2018-05-01T15:19:11.891Z,40.30
2018-05-01T15:21:40.870Z,39.70
2018-05-01T15:24:09.755Z,39.60
2018-05-01T15:26:39.362Z,39.60
2018-05-01T15:29:07.583Z,39.60
2018-05-01T15:31:35.811Z,39.60
2018-05-01T15:34:04.028Z,39.60
2018-05-01T15:36:32.407Z,39.60
2018-05-01T15:39:00.652Z,39.60
2018-05-01T15:41:29.663Z,39.50
2018-05-01T15:44:03.227Z,39.50
2018-05-01T15:46:32.370Z,39.40
2018-05-01T15:49:00.609Z,39.40
2018-05-01T15:51:28.842Z,39.40
2018-05-01T15:53:57.054Z,39.30
2018-05-01T15:56:25.533Z,39.20
2018-05-01T15:58:53.847Z,39.30
2018-05-01T16:01:22.331Z,39.20
2018-05-01T16:03:50.537Z,39.10
2018-05-01T16:06:18.971Z,39.10
2018-05-01T16:08:47.378Z,39.10
2018-05-01T16:11:15.602Z,39.50
2018-05-01T16:13:43.848Z,39.00
2018-05-01T16:16:12.299Z,39.00
2018-05-01T16:18:40.509Z,38.90
2018-05-01T16:21:09.025Z,38.90
2018-05-01T16:23:37.966Z,38.80
2018-05-01T16:26:06.312Z,39.40
2018-05-01T16:28:34.799Z,38.80
2018-05-01T16:31:03.102Z,38.80
2018-05-01T16:33:31.423Z,38.70
2018-05-01T16:35:59.976Z,38.60
2018-05-01T16:38:28.219Z,38.60
2018-05-01T16:40:56.451Z,38.60
2018-05-01T16:43:24.666Z,38.50
2018-05-01T16:45:52.904Z,38.50
2018-05-01T16:48:21.226Z,38.50
2018-05-01T16:50:50.727Z,38.50
2018-05-01T16:53:18.970Z,38.40
2018-05-01T16:55:47.191Z,38.40
2018-05-01T16:58:15.547Z,38.30
2018-05-01T17:00:43.853Z,38.30
2018-05-01T17:03:12.062Z,38.30
2018-05-01T17:05:40.479Z,38.30
2018-05-01T17:08:08.859Z,38.30
2018-05-01T17:10:37.101Z,38.20
2018-05-01T17:13:05.374Z,38.20
2018-05-01T17:15:34.375Z,38.10
2018-05-01T17:18:02.590Z,38.10
2018-05-01T17:20:31.870Z,38.10
2018-05-01T17:23:00.526Z,38.10
2018-05-01T17:25:28.758Z,38.10
2018-05-01T17:27:56.977Z,38.10
2018-05-01T17:30:25.230Z,38.20
2018-05-01T17:32:53.655Z,38.20
2018-05-01T17:35:21.838Z,38.20
2018-05-01T17:37:50.183Z,38.70
2018-05-01T17:40:18.864Z,38.10
2018-05-01T17:42:47.052Z,38.10
2018-05-01T17:45:16.544Z,38.20
2018-05-01T17:47:44.750Z,38.20
2018-05-01T17:50:13.025Z,38.10
2018-05-01T17:52:41.403Z,38.20
2018-05-01T17:55:11.954Z,38.20
2018-05-01T17:57:40.423Z,38.10
2018-05-01T18:00:08.698Z,38.20
2018-05-01T18:02:37.174Z,38.30
2018-05-01T18:05:05.423Z,38.30
2018-05-01T18:07:33.650Z,38.30
2018-05-01T18:10:01.871Z,38.40
2018-05-01T18:12:30.126Z,38.50
2018-05-01T18:14:58.354Z,38.50
2018-05-01T18:17:26.705Z,39.10
2018-05-01T18:19:54.919Z,38.60
2018-05-01T18:22:23.358Z,38.60
2018-05-01T18:24:51.563Z,38.70
2018-05-01T18:27:19.798Z,38.60
2018-05-01T18:29:48.106Z,38.70
2018-05-01T18:32:16.560Z,39.20
2018-05-01T18:34:45.537Z,38.80
2018-05-01T18:37:13.775Z,38.80
2018-05-01T18:39:42.107Z,38.80
2018-05-01T18:42:10.339Z,38.80
2018-05-01T18:44:38.578Z,38.80
2018-05-01T18:47:06.942Z,38.80
2018-05-01T18:49:35.171Z,38.90
2018-05-01T18:52:03.405Z,39.00
2018-05-01T18:54:31.875Z,39.00
2018-05-01T18:57:00.875Z,39.10
2018-05-01T18:59:29.845Z,39.10
2018-05-01T19:01:58.259Z,39.00
2018-05-01T19:04:26.683Z,38.90
2018-05-01T19:06:54.894Z,39.10
2018-05-01T19:09:23.263Z,39.10
2018-05-01T19:11:51.508Z,39.10
2018-05-01T19:14:19.789Z,39.10
2018-05-01T19:16:48.110Z,39.10
2018-05-01T19:19:16.410Z,39.10
2018-05-01T19:21:44.647Z,39.20
2018-05-01T19:24:13.636Z,39.30
2018-05-01T19:26:41.891Z,39.20
2018-05-01T19:29:10.418Z,39.90
2018-05-01T19:31:39.003Z,39.20
2018-05-01T19:34:07.236Z,39.30
2018-05-01T19:36:35.454Z,39.30
2018-05-01T19:39:03.693Z,39.30
2018-05-01T19:41:32.312Z,39.30
2018-05-01T19:44:00.547Z,39.40
2018-05-01T19:46:29.667Z,39.30
2018-05-01T19:48:58.668Z,39.40
2018-05-01T19:51:27.647Z,39.40
2018-05-01T19:53:56.651Z,39.40
2018-05-01T19:56:25.638Z,39.40
2018-05-01T19:58:54.635Z,39.40
2018-05-01T20:01:23.623Z,39.50
2018-05-01T20:03:52.802Z,39.50
2018-05-01T20:06:20.992Z,39.50
2018-05-01T20:08:50.017Z,39.50
2018-05-01T20:11:19.176Z,39.50
2018-05-01T20:13:47.604Z,39.40
2018-05-01T20:16:15.950Z,39.40
2018-05-01T20:18:44.359Z,39.40
2018-05-01T20:21:12.582Z,39.50
2018-05-01T20:23:44.830Z,39.50
2018-05-01T20:26:13.264Z,39.50
2018-05-01T20:28:41.502Z,39.50
2018-05-01T20:31:09.889Z,39.50
2018-05-01T20:33:38.122Z,39.50
2018-05-01T20:36:06.343Z,39.50
2018-05-01T20:38:34.846Z,39.40
2018-05-01T20:41:03.091Z,39.40
2018-05-01T20:43:31.490Z,39.50
2018-05-01T20:45:59.986Z,39.40
2018-05-01T20:48:28.367Z,40.00
2018-05-01T20:50:56.606Z,39.40
2018-05-01T20:53:24.946Z,39.40
2018-05-01T20:55:53.500Z,39.40
2018-05-01T20:58:21.794Z,39.40
2018-05-01T21:00:50.019Z,39.40
2018-05-01T21:03:18.238Z,39.40
2018-05-01T21:05:46.475Z,39.40
2018-05-01T21:08:14.701Z,39.40
2018-05-01T21:10:42.935Z,39.40
2018-05-01T21:13:11.151Z,39.40
2018-05-01T21:15:39.533Z,39.40
2018-05-01T21:18:07.951Z,39.40
2018-05-01T21:20:36.284Z,39.30
2018-05-01T21:23:04.607Z,39.40
2018-05-01T21:25:33.114Z,39.40
2018-05-01T21:28:01.424Z,39.40
2018-05-01T21:30:30.343Z,40.00
2018-05-01T21:32:59.006Z,39.40
2018-05-01T21:35:27.214Z,39.40
2018-05-01T21:37:55.484Z,39.40
2018-05-01T21:40:23.698Z,40.00
2018-05-01T21:42:51.914Z,39.50
2018-05-01T21:45:20.148Z,39.50
2018-05-01T21:47:48.471Z,39.50
2018-05-01T21:50:16.835Z,39.50
2018-05-01T21:52:45.151Z,39.50
2018-05-01T21:55:13.362Z,39.40
2018-05-01T21:57:41.726Z,39.40
2018-05-01T22:00:10.114Z,39.40
2018-05-01T22:02:38.375Z,39.50
2018-05-01T22:05:06.597Z,39.50
2018-05-01T22:07:34.831Z,39.50
2018-05-01T22:10:03.358Z,39.40
2018-05-01T22:12:31.606Z,39.50
2018-05-01T22:14:59.830Z,39.50
2018-05-01T22:17:29.064Z,39.50
2018-05-01T22:19:57.286Z,39.40
2018-05-01T22:22:25.520Z,39.50
2018-05-01T22:24:53.759Z,39.50
2018-05-01T22:27:21.992Z,39.50
2018-05-01T22:29:50.275Z,39.50
2018-05-01T22:32:18.515Z,39.50
2018-05-01T22:34:46.742Z,39.50
2018-05-01T22:37:15.170Z,39.50
2018-05-01T22:39:45.939Z,39.50
2018-05-01T22:42:14.182Z,39.50
2018-05-01T22:44:42.458Z,39.50
2018-05-01T22:47:10.716Z,39.50
2018-05-01T22:49:38.935Z,39.50
2018-05-01T22:52:07.203Z,39.60
2018-05-01T22:54:35.527Z,39.60
2018-05-01T22:57:03.938Z,39.60
2018-05-01T22:59:32.164Z,39.60
2018-05-01T23:02:00.384Z,39.60
2018-05-01T23:04:28.751Z,39.60
2018-05-01T23:06:57.250Z,39.50
2018-05-01T23:09:25.491Z,39.50
2018-05-01T23:11:53.714Z,39.50
2018-05-01T23:14:21.966Z,39.50
2018-05-01T23:16:50.456Z,39.50
2018-05-01T23:19:18.714Z,39.50
2018-05-01T23:21:46.931Z,39.60
2018-05-01T23:24:15.198Z,39.60
2018-05-01T23:26:43.530Z,39.60
2018-05-01T23:29:11.955Z,39.60
2018-05-01T23:31:40.420Z,39.60
2018-05-01T23:34:08.717Z,39.60
2018-05-01T23:36:37.083Z,39.60
2018-05-01T23:39:05.318Z,39.60
2018-05-01T23:41:33.538Z,39.60
2018-05-01T23:44:01.999Z,39.60
2018-05-01T23:46:30.283Z,39.60
2018-05-01T23:48:58.675Z,39.60
2018-05-01T23:51:26.903Z,39.60
2018-05-01T23:53:55.139Z,39.60
2018-05-01T23:56:23.591Z,39.60
2018-05-01T23:58:51.822Z,39.60
