createdAt,value
2018-09-20T00:00:20.033Z,19.00
2018-09-20T00:02:48.616Z,19.00
2018-09-20T00:05:17.120Z,19.00
2018-09-20T00:07:45.683Z,18.90
2018-09-20T00:10:14.123Z,18.80
2018-09-20T00:12:42.627Z,18.80
2018-09-20T00:15:14.123Z,18.70
2018-09-20T00:17:42.619Z,18.60
2018-09-20T00:20:11.109Z,18.50
2018-09-20T00:22:39.611Z,18.40
2018-09-20T00:25:08.100Z,18.40
2018-09-20T00:27:37.355Z,18.40
2018-09-20T00:30:05.955Z,18.30
2018-09-20T00:32:34.531Z,18.20
2018-09-20T00:35:03.075Z,18.20
2018-09-20T00:37:31.619Z,18.10
2018-09-20T00:40:00.133Z,18.10
2018-09-20T00:42:28.894Z,18.00
2018-09-20T00:44:57.348Z,18.00
2018-09-20T00:47:25.890Z,17.90
2018-09-20T00:49:54.415Z,17.90
2018-09-20T00:52:22.829Z,17.80
2018-09-20T00:54:51.290Z,17.70
2018-09-20T00:57:19.734Z,17.70
2018-09-20T00:59:48.337Z,17.70
2018-09-20T01:02:17.091Z,17.60
2018-09-20T01:04:45.548Z,17.60
2018-09-20T01:07:14.017Z,17.60
2018-09-20T01:09:42.714Z,17.50
2018-09-20T01:12:11.495Z,17.50
2018-09-20T01:14:39.946Z,17.50
2018-09-20T01:17:08.451Z,17.50
2018-09-20T01:19:36.919Z,17.40
2018-09-20T01:22:05.798Z,17.30
2018-09-20T01:24:34.307Z,17.40
2018-09-20T01:27:02.944Z,17.30
2018-09-20T01:29:31.398Z,17.30
2018-09-20T01:31:59.894Z,17.30
2018-09-20T01:34:29.267Z,17.40
2018-09-20T01:36:58.298Z,17.50
2018-09-20T01:39:26.825Z,17.50
2018-09-20T01:41:55.319Z,17.50
2018-09-20T01:44:23.742Z,17.50
2018-09-20T01:46:52.228Z,17.50
2018-09-20T01:49:20.687Z,17.50
2018-09-20T01:51:49.658Z,17.50
2018-09-20T01:54:18.145Z,17.40
2018-09-20T01:56:46.718Z,17.40
2018-09-20T01:59:15.299Z,17.40
2018-09-20T02:01:45.015Z,17.30
2018-09-20T02:04:14.418Z,17.30
2018-09-20T02:06:43.059Z,17.20
2018-09-20T02:09:11.744Z,17.20
2018-09-20T02:11:40.250Z,17.20
2018-09-20T02:14:08.721Z,17.10
2018-09-20T02:16:37.181Z,17.10
2018-09-20T02:19:05.998Z,17.10
2018-09-20T02:21:34.455Z,17.10
2018-09-20T02:24:02.961Z,17.00
2018-09-20T02:26:31.520Z,17.10
2018-09-20T02:29:00.559Z,17.10
2018-09-20T02:31:29.003Z,17.10
2018-09-20T02:33:57.489Z,17.10
2018-09-20T02:36:26.038Z,17.00
2018-09-20T02:38:55.229Z,16.90
2018-09-20T02:41:23.952Z,16.90
2018-09-20T02:43:52.417Z,16.80
2018-09-20T02:46:20.922Z,16.80
2018-09-20T02:48:49.594Z,16.80
2018-09-20T02:51:18.157Z,16.90
2018-09-20T02:53:47.411Z,16.80
2018-09-20T02:56:15.863Z,16.90
2018-09-20T02:58:44.327Z,16.90
2018-09-20T03:01:12.899Z,16.80
2018-09-20T03:03:41.356Z,16.80
2018-09-20T03:06:09.859Z,16.80
2018-09-20T03:08:38.346Z,16.70
2018-09-20T03:11:06.811Z,16.70
2018-09-20T03:13:35.306Z,16.70
2018-09-20T03:16:03.875Z,16.60
2018-09-20T03:18:32.379Z,16.60
2018-09-20T03:21:00.859Z,16.50
2018-09-20T03:23:29.357Z,16.60
2018-09-20T03:25:57.846Z,16.60
2018-09-20T03:28:26.984Z,16.60
2018-09-20T03:30:56.091Z,16.60
2018-09-20T03:33:24.542Z,16.60
2018-09-20T03:35:53.563Z,16.60
2018-09-20T03:38:22.362Z,16.50
2018-09-20T03:40:50.919Z,16.50
2018-09-20T03:43:20.276Z,16.50
2018-09-20T03:45:48.772Z,16.40
2018-09-20T03:48:17.238Z,16.40
2018-09-20T03:50:45.698Z,16.30
2018-09-20T03:53:14.176Z,16.30
2018-09-20T03:55:42.707Z,16.40
2018-09-20T03:58:11.141Z,16.40
2018-09-20T04:00:39.639Z,16.40
2018-09-20T04:03:08.098Z,16.40
2018-09-20T04:05:36.657Z,16.40
2018-09-20T04:08:05.258Z,16.50
2018-09-20T04:10:33.790Z,16.50
2018-09-20T04:13:02.383Z,16.50
2018-09-20T04:15:30.963Z,16.60
2018-09-20T04:17:59.438Z,16.80
2018-09-20T04:20:27.964Z,16.90
2018-09-20T04:22:56.707Z,16.90
2018-09-20T04:25:25.331Z,17.00
2018-09-20T04:27:53.778Z,17.00
2018-09-20T04:30:22.263Z,17.00
2018-09-20T04:32:50.729Z,17.00
2018-09-20T04:35:19.215Z,17.10
2018-09-20T04:37:47.702Z,17.10
2018-09-20T04:40:16.143Z,17.10
2018-09-20T04:42:44.632Z,17.10
2018-09-20T04:45:13.164Z,17.10
2018-09-20T04:47:41.684Z,17.10
2018-09-20T04:50:10.188Z,17.00
2018-09-20T04:52:39.446Z,17.00
2018-09-20T04:55:08.988Z,16.90
2018-09-20T04:57:37.549Z,16.90
2018-09-20T05:00:06.339Z,16.80
2018-09-20T05:02:34.867Z,16.80
2018-09-20T05:05:03.426Z,16.70
2018-09-20T05:07:31.913Z,16.60
2018-09-20T05:10:00.378Z,16.50
2018-09-20T05:12:29.059Z,16.50
2018-09-20T05:14:58.287Z,16.60
2018-09-20T05:17:26.806Z,16.50
2018-09-20T05:19:55.295Z,16.50
2018-09-20T05:22:23.718Z,16.50
2018-09-20T05:24:52.240Z,16.50
2018-09-20T05:27:21.271Z,16.60
2018-09-20T05:29:49.736Z,16.60
2018-09-20T05:32:18.855Z,16.60
2018-09-20T05:34:48.413Z,16.70
2018-09-20T05:37:16.994Z,16.60
2018-09-20T05:39:45.497Z,16.60
2018-09-20T05:42:14.020Z,16.70
2018-09-20T05:44:43.273Z,16.70
2018-09-20T05:47:11.754Z,16.80
2018-09-20T05:49:40.252Z,16.80
2018-09-20T05:52:08.704Z,16.90
2018-09-20T05:54:37.195Z,16.90
2018-09-20T05:57:05.659Z,16.90
2018-09-20T05:59:34.213Z,17.00
2018-09-20T06:02:02.699Z,17.10
2018-09-20T06:04:31.971Z,17.10
2018-09-20T06:07:00.463Z,17.20
2018-09-20T06:09:28.953Z,17.30
2018-09-20T06:11:57.414Z,17.40
2018-09-20T06:14:25.835Z,17.50
2018-09-20T06:16:54.586Z,17.50
2018-09-20T06:19:23.017Z,17.60
2018-09-20T06:21:51.596Z,17.70
2018-09-20T06:24:19.964Z,17.70
2018-09-20T06:26:48.478Z,17.80
2018-09-20T06:29:17.640Z,17.80
2018-09-20T06:31:46.109Z,17.80
2018-09-20T06:34:14.573Z,17.90
2018-09-20T06:36:44.439Z,18.00
2018-09-20T06:39:13.556Z,18.00
2018-09-20T06:41:42.686Z,18.10
2018-09-20T06:44:11.244Z,18.10
2018-09-20T06:46:39.833Z,18.10
2018-09-20T06:49:08.418Z,18.10
2018-09-20T06:51:37.012Z,18.20
2018-09-20T06:54:07.367Z,18.20
2018-09-20T06:56:36.774Z,18.20
2018-09-20T06:59:05.182Z,18.30
2018-09-20T07:01:33.831Z,18.40
2018-09-20T07:04:02.484Z,18.40
2018-09-20T07:06:31.068Z,18.50
2018-09-20T07:08:59.589Z,18.70
2018-09-20T07:11:28.101Z,18.70
2018-09-20T07:13:56.614Z,18.80
2018-09-20T07:16:25.162Z,18.90
2018-09-20T07:18:53.625Z,19.00
2018-09-20T07:21:22.218Z,19.20
2018-09-20T07:23:57.417Z,19.30
2018-09-20T07:26:26.573Z,19.40
2018-09-20T07:28:55.093Z,19.50
2018-09-20T07:31:23.606Z,19.70
2018-09-20T07:33:52.131Z,19.80
2018-09-20T07:36:20.576Z,19.80
2018-09-20T07:38:49.253Z,20.00
2018-09-20T07:41:17.878Z,20.20
2018-09-20T07:43:46.403Z,20.40
2018-09-20T07:46:14.850Z,20.60
2018-09-20T07:48:43.529Z,20.70
2018-09-20T07:51:12.066Z,21.00
2018-09-20T07:53:40.754Z,21.10
2018-09-20T07:56:09.166Z,21.20
2018-09-20T07:58:38.257Z,21.40
2018-09-20T08:01:06.727Z,21.60
2018-09-20T08:03:35.218Z,21.80
2018-09-20T08:06:04.157Z,22.10
2018-09-20T08:08:33.736Z,22.40
2018-09-20T08:11:02.251Z,22.50
2018-09-20T08:13:30.704Z,22.70
2018-09-20T08:15:59.410Z,22.70
2018-09-20T08:18:27.931Z,23.00
2018-09-20T08:20:56.426Z,23.40
2018-09-20T08:23:24.944Z,23.40
2018-09-20T08:25:53.729Z,23.60
2018-09-20T08:28:22.659Z,23.70
2018-09-20T08:30:51.276Z,23.90
2018-09-20T08:33:19.988Z,24.10
2018-09-20T08:35:49.173Z,24.40
2018-09-20T08:38:17.687Z,24.70
2018-09-20T08:40:48.175Z,24.70
2018-09-20T08:43:16.652Z,24.80
2018-09-20T08:45:46.381Z,24.80
2018-09-20T08:48:15.368Z,25.00
2018-09-20T08:50:45.789Z,25.20
2018-09-20T08:53:14.257Z,25.10
2018-09-20T08:55:42.755Z,24.80
2018-09-20T08:58:14.170Z,24.50
2018-09-20T09:00:42.693Z,24.90
2018-09-20T09:03:11.151Z,24.90
2018-09-20T09:05:39.701Z,24.90
2018-09-20T09:08:08.589Z,25.00
2018-09-20T09:10:37.289Z,24.60
2018-09-20T09:13:06.065Z,24.70
2018-09-20T09:15:34.550Z,24.80
2018-09-20T09:18:03.116Z,24.60
2018-09-20T09:20:33.409Z,24.70
2018-09-20T09:23:03.551Z,24.70
2018-09-20T09:25:32.787Z,25.00
2018-09-20T09:28:01.431Z,25.10
2018-09-20T09:30:29.975Z,25.10
2018-09-20T09:32:58.712Z,24.60
2018-09-20T09:35:27.204Z,24.50
2018-09-20T09:37:55.700Z,24.60
2018-09-20T09:40:24.150Z,24.70
2018-09-20T09:42:54.311Z,25.00
2018-09-20T09:45:24.900Z,25.10
2018-09-20T09:47:53.407Z,25.10
2018-09-20T09:50:23.987Z,25.00
2018-09-20T09:52:52.787Z,24.90
2018-09-20T09:55:21.252Z,24.60
2018-09-20T09:57:53.280Z,24.60
2018-09-20T10:00:27.363Z,24.40
2018-09-20T10:02:57.049Z,24.50
2018-09-20T10:05:25.604Z,24.60
2018-09-20T10:07:54.292Z,24.70
2018-09-20T10:10:22.791Z,24.60
2018-09-20T10:12:51.284Z,24.40
2018-09-20T10:15:19.840Z,24.40
2018-09-20T10:17:48.327Z,24.60
2018-09-20T10:20:17.585Z,24.90
2018-09-20T10:22:46.884Z,25.20
2018-09-20T10:25:15.944Z,25.30
2018-09-20T10:27:44.483Z,25.40
2018-09-20T10:30:13.826Z,25.70
2018-09-20T10:32:43.580Z,25.80
2018-09-20T10:35:12.037Z,25.90
2018-09-20T10:37:40.979Z,26.00
2018-09-20T10:40:09.524Z,25.90
2018-09-20T10:42:38.031Z,25.90
2018-09-20T10:45:06.617Z,25.80
2018-09-20T10:47:36.599Z,25.90
2018-09-20T10:50:05.188Z,25.90
2018-09-20T10:52:33.736Z,25.80
2018-09-20T10:55:04.747Z,26.00
2018-09-20T10:57:33.235Z,25.90
2018-09-20T11:00:01.853Z,26.00
2018-09-20T11:02:32.119Z,26.10
2018-09-20T11:05:01.705Z,26.20
2018-09-20T11:07:30.844Z,26.10
2018-09-20T11:10:00.650Z,26.10
2018-09-20T11:12:34.953Z,26.00
2018-09-20T11:15:03.781Z,26.00
2018-09-20T11:17:32.270Z,26.00
2018-09-20T11:20:01.884Z,26.10
2018-09-20T11:22:30.415Z,26.20
2018-09-20T11:24:58.896Z,26.20
2018-09-20T11:27:27.817Z,26.20
2018-09-20T11:29:57.075Z,26.30
2018-09-20T11:32:25.674Z,26.30
2018-09-20T11:34:54.216Z,26.30
2018-09-20T11:37:23.804Z,26.20
2018-09-20T11:39:52.742Z,26.10
2018-09-20T11:42:21.430Z,26.00
2018-09-20T11:44:49.973Z,26.10
2018-09-20T11:47:18.726Z,26.20
2018-09-20T11:49:49.023Z,26.30
2018-09-20T11:52:17.596Z,26.40
2018-09-20T11:54:46.535Z,26.30
2018-09-20T11:57:15.793Z,26.30
2018-09-20T11:59:45.014Z,26.20
2018-09-20T12:02:14.608Z,26.20
2018-09-20T12:04:45.893Z,26.30
2018-09-20T12:07:20.045Z,26.30
2018-09-20T12:09:48.606Z,26.40
2018-09-20T12:12:26.044Z,26.40
2018-09-20T12:14:54.821Z,26.40
2018-09-20T12:17:24.126Z,26.40
2018-09-20T12:19:53.448Z,26.40
2018-09-20T12:22:22.846Z,26.50
2018-09-20T12:24:53.348Z,26.50
2018-09-20T12:27:22.335Z,26.40
2018-09-20T12:29:51.441Z,26.40
2018-09-20T12:32:20.240Z,26.40
2018-09-20T12:34:50.794Z,26.30
2018-09-20T12:37:21.643Z,26.30
2018-09-20T12:39:53.169Z,26.30
2018-09-20T12:42:22.793Z,26.30
2018-09-20T12:44:51.625Z,26.40
2018-09-20T12:47:21.059Z,26.50
2018-09-20T12:49:50.703Z,26.50
2018-09-20T12:52:19.250Z,26.40
2018-09-20T12:54:47.913Z,26.50
2018-09-20T12:57:16.389Z,26.60
2018-09-20T12:59:46.999Z,26.60
2018-09-20T13:02:19.186Z,26.60
2018-09-20T13:04:47.861Z,26.50
2018-09-20T13:07:17.373Z,26.60
2018-09-20T13:09:47.854Z,26.60
2018-09-20T13:12:17.001Z,26.60
2018-09-20T13:14:47.496Z,26.60
2018-09-20T13:17:31.438Z,26.50
2018-09-20T13:20:00.432Z,26.50
2018-09-20T13:22:34.366Z,26.50
2018-09-20T13:25:04.046Z,26.50
2018-09-20T13:27:33.249Z,26.50
2018-09-20T13:30:02.506Z,26.40
2018-09-20T13:32:32.257Z,26.40
2018-09-20T13:35:04.137Z,26.40
2018-09-20T13:37:38.887Z,26.50
2018-09-20T13:40:08.073Z,26.60
2018-09-20T13:42:37.126Z,26.60
2018-09-20T13:45:06.420Z,26.60
2018-09-20T13:47:38.331Z,26.50
2018-09-20T13:50:07.133Z,26.60
2018-09-20T13:52:50.672Z,26.60
2018-09-20T13:55:34.592Z,26.50
2018-09-20T13:58:06.679Z,26.60
2018-09-20T14:00:42.745Z,26.70
2018-09-20T14:03:19.028Z,26.80
2018-09-20T14:05:49.384Z,26.80
2018-09-20T14:08:20.744Z,26.70
2018-09-20T14:10:50.022Z,26.70
2018-09-20T14:13:31.164Z,26.80
2018-09-20T14:16:00.662Z,26.70
2018-09-20T14:18:30.774Z,26.60
2018-09-20T14:21:00.959Z,26.70
2018-09-20T14:23:31.806Z,26.60
2018-09-20T14:26:03.992Z,26.60
2018-09-20T14:28:33.401Z,26.60
2018-09-20T14:31:02.737Z,26.60
2018-09-20T14:34:19.646Z,26.70
2018-09-20T14:36:50.947Z,26.70
2018-09-20T14:39:20.144Z,26.70
2018-09-20T14:41:49.146Z,26.70
2018-09-20T14:44:18.036Z,26.80
2018-09-20T14:46:48.715Z,26.70
2018-09-20T14:49:19.631Z,26.90
2018-09-20T14:51:48.650Z,26.90
2018-09-20T14:54:17.758Z,26.90
2018-09-20T14:56:46.984Z,26.80
2018-09-20T14:59:16.230Z,26.80
2018-09-20T15:01:45.423Z,26.70
2018-09-20T15:04:14.269Z,26.60
2018-09-20T15:06:42.980Z,26.50
2018-09-20T15:13:20.201Z,26.60
2018-09-20T15:15:48.887Z,26.60
2018-09-20T15:18:17.374Z,26.60
2018-09-20T15:20:45.958Z,26.60
2018-09-20T15:23:15.157Z,26.50
2018-09-20T15:25:43.629Z,26.50
2018-09-20T15:28:12.612Z,26.40
2018-09-20T15:30:41.128Z,26.40
2018-09-20T15:33:09.708Z,26.40
2018-09-20T15:35:38.215Z,26.50
2018-09-20T15:38:06.774Z,26.50
2018-09-20T15:40:35.334Z,26.50
2018-09-20T15:43:03.920Z,26.50
2018-09-20T15:45:32.540Z,26.50
2018-09-20T15:48:01.042Z,26.40
2018-09-20T15:50:29.732Z,26.40
2018-09-20T15:52:59.111Z,26.30
2018-09-20T15:55:27.719Z,26.30
2018-09-20T15:57:56.524Z,26.20
2018-09-20T16:00:26.047Z,26.20
2018-09-20T16:02:54.627Z,26.20
2018-09-20T16:05:23.361Z,26.20
2018-09-20T16:07:51.905Z,26.20
2018-09-20T16:10:20.414Z,26.20
2018-09-20T16:12:48.936Z,26.10
2018-09-20T16:15:17.971Z,26.10
2018-09-20T16:17:46.699Z,26.10
2018-09-20T16:20:15.438Z,26.00
2018-09-20T16:22:44.098Z,26.00
2018-09-20T16:25:12.685Z,25.90
2018-09-20T16:27:41.417Z,25.80
2018-09-20T16:30:27.166Z,25.70
2018-09-20T16:33:12.617Z,25.70
2018-09-20T16:35:55.428Z,25.60
2018-09-20T16:38:33.458Z,25.50
2018-09-20T16:41:03.491Z,25.40
2018-09-20T16:43:32.109Z,25.40
2018-09-20T16:46:01.749Z,25.30
2018-09-20T16:48:30.390Z,25.20
2018-09-20T16:50:58.940Z,25.20
2018-09-20T16:53:27.773Z,25.10
2018-09-20T16:55:56.192Z,25.10
2018-09-20T16:58:27.050Z,25.00
2018-09-20T17:00:55.632Z,24.90
2018-09-20T17:03:24.237Z,24.90
2018-09-20T17:05:52.825Z,24.80
2018-09-20T17:08:21.399Z,24.70
2018-09-20T17:10:50.021Z,24.60
2018-09-20T17:13:19.330Z,24.70
2018-09-20T17:15:47.830Z,24.60
2018-09-20T17:18:16.556Z,24.50
2018-09-20T17:20:45.154Z,24.40
2018-09-20T17:23:13.698Z,24.20
2018-09-20T17:25:42.235Z,24.10
2018-09-20T17:28:10.784Z,24.00
2018-09-20T17:30:39.378Z,23.70
2018-09-20T17:33:07.944Z,23.60
2018-09-20T17:35:36.743Z,23.50
2018-09-20T17:38:06.156Z,23.40
2018-09-20T17:40:36.004Z,23.30
2018-09-20T17:43:07.409Z,23.30
2018-09-20T17:45:36.044Z,23.20
2018-09-20T17:48:04.604Z,23.20
2018-09-20T17:50:33.286Z,23.20
2018-09-20T17:53:02.126Z,23.20
2018-09-20T17:55:31.434Z,23.10
2018-09-20T17:58:00.388Z,23.10
2018-09-20T18:00:28.868Z,22.90
2018-09-20T18:02:57.425Z,22.80
2018-09-20T18:05:25.973Z,22.70
2018-09-20T18:07:54.795Z,22.60
2018-09-20T18:10:23.443Z,22.60
2018-09-20T18:12:52.023Z,22.50
2018-09-20T18:15:20.651Z,22.40
2018-09-20T18:17:49.264Z,22.30
2018-09-20T18:20:17.792Z,22.30
2018-09-20T18:22:46.405Z,22.30
2018-09-20T18:25:14.915Z,22.30
2018-09-20T18:27:50.240Z,22.30
2018-09-20T18:30:18.812Z,22.30
2018-09-20T18:32:47.327Z,22.30
2018-09-20T18:35:16.328Z,22.20
2018-09-20T18:37:45.324Z,22.20
2018-09-20T18:40:14.014Z,22.10
2018-09-20T18:42:42.647Z,21.90
2018-09-20T18:45:11.199Z,21.90
2018-09-20T18:47:39.993Z,21.70
2018-09-20T18:50:08.633Z,21.50
2018-09-20T18:52:37.444Z,21.40
2018-09-20T18:55:06.417Z,21.30
2018-09-20T18:57:35.204Z,21.20
2018-09-20T19:00:03.830Z,21.20
2018-09-20T19:02:32.651Z,21.10
2018-09-20T19:05:01.588Z,21.00
2018-09-20T19:07:30.223Z,21.00
2018-09-20T19:09:58.953Z,20.90
2018-09-20T19:12:28.219Z,20.90
2018-09-20T19:14:56.885Z,20.90
2018-09-20T19:17:25.547Z,21.00
2018-09-20T19:19:54.166Z,21.10
2018-09-20T19:22:22.691Z,21.20
2018-09-20T19:24:51.517Z,21.10
2018-09-20T19:27:20.059Z,21.10
2018-09-20T19:29:49.339Z,21.00
2018-09-20T19:32:17.935Z,21.00
2018-09-20T19:34:46.471Z,21.00
2018-09-20T19:37:15.181Z,21.00
2018-09-20T19:39:43.793Z,20.80
2018-09-20T19:42:12.306Z,20.70
2018-09-20T19:44:41.213Z,20.70
2018-09-20T19:47:09.745Z,20.60
2018-09-20T19:49:38.848Z,20.50
2018-09-20T19:52:07.544Z,20.50
2018-09-20T19:54:36.299Z,20.40
2018-09-20T19:57:04.965Z,20.30
2018-09-20T19:59:34.197Z,20.30
2018-09-20T20:02:02.790Z,20.20
2018-09-20T20:04:31.660Z,20.20
2018-09-20T20:07:00.260Z,20.10
2018-09-20T20:09:28.827Z,20.10
2018-09-20T20:11:57.452Z,20.10
2018-09-20T20:14:26.222Z,20.10
2018-09-20T20:16:54.887Z,20.10
2018-09-20T20:19:23.487Z,20.00
2018-09-20T20:21:52.639Z,20.10
2018-09-20T20:24:21.298Z,20.10
2018-09-20T20:26:49.947Z,20.10
2018-09-20T20:29:18.597Z,20.10
2018-09-20T20:31:47.200Z,20.20
2018-09-20T20:34:15.912Z,20.20
2018-09-20T20:36:44.568Z,20.20
2018-09-20T20:39:13.142Z,20.20
2018-09-20T20:41:41.720Z,20.30
2018-09-20T20:44:10.344Z,20.30
2018-09-20T20:46:38.887Z,20.40
2018-09-20T20:49:07.553Z,20.40
2018-09-20T20:51:36.085Z,20.40
2018-09-20T20:54:04.917Z,20.40
2018-09-20T20:56:33.668Z,20.50
2018-09-20T20:59:02.178Z,20.50
2018-09-20T21:01:30.736Z,20.50
2018-09-20T21:03:59.225Z,20.50
2018-09-20T21:06:28.520Z,20.40
2018-09-20T21:08:57.186Z,20.30
2018-09-20T21:11:25.689Z,20.20
2018-09-20T21:13:54.427Z,20.10
2018-09-20T21:16:23.514Z,20.20
2018-09-20T21:18:52.046Z,20.20
2018-09-20T21:21:20.691Z,20.10
2018-09-20T21:23:49.287Z,20.00
2018-09-20T21:26:18.360Z,20.00
2018-09-20T21:28:47.071Z,19.90
2018-09-20T21:31:15.637Z,19.80
2018-09-20T21:33:44.247Z,19.80
2018-09-20T21:36:12.796Z,19.70
2018-09-20T21:38:41.358Z,19.70
2018-09-20T21:41:09.969Z,19.70
2018-09-20T21:43:38.755Z,19.70
2018-09-20T21:46:07.346Z,19.60
2018-09-20T21:48:36.035Z,19.60
2018-09-20T21:51:04.650Z,19.50
2018-09-20T21:53:34.196Z,19.40
2018-09-20T21:56:03.018Z,19.40
2018-09-20T21:58:31.598Z,19.40
2018-09-20T22:01:02.980Z,19.30
2018-09-20T22:03:32.174Z,19.30
2018-09-20T22:06:00.700Z,19.20
2018-09-20T22:08:29.258Z,19.30
2018-09-20T22:10:57.977Z,19.20
2018-09-20T22:13:26.476Z,19.20
2018-09-20T22:15:55.079Z,19.30
2018-09-20T22:18:23.783Z,19.30
2018-09-20T22:20:52.365Z,19.30
2018-09-20T22:23:20.995Z,19.30
2018-09-20T22:25:49.519Z,19.40
2018-09-20T22:28:18.940Z,19.40
2018-09-20T22:30:47.472Z,19.50
2018-09-20T22:33:16.707Z,19.50
2018-09-20T22:35:45.366Z,19.50
2018-09-20T22:38:14.028Z,19.60
2018-09-20T22:40:42.551Z,19.70
2018-09-20T22:43:11.753Z,19.80
2018-09-20T22:45:40.495Z,19.80
2018-09-20T22:48:08.987Z,19.80
2018-09-20T22:50:37.481Z,19.80
2018-09-20T22:53:06.860Z,19.80
2018-09-20T22:55:35.392Z,19.80
2018-09-20T22:58:04.056Z,19.90
2018-09-20T23:00:32.665Z,20.10
2018-09-20T23:03:01.136Z,20.10
2018-09-20T23:05:29.631Z,20.10
2018-09-20T23:07:58.241Z,20.10
2018-09-20T23:10:26.766Z,20.10
2018-09-20T23:12:55.331Z,20.20
2018-09-20T23:15:24.062Z,20.20
2018-09-20T23:17:53.372Z,20.30
2018-09-20T23:20:21.991Z,20.20
2018-09-20T23:22:51.640Z,20.30
2018-09-20T23:25:20.163Z,20.30
2018-09-20T23:27:48.666Z,20.30
2018-09-20T23:30:17.172Z,20.40
2018-09-20T23:32:45.754Z,20.30
2018-09-20T23:35:14.408Z,20.40
2018-09-20T23:37:42.900Z,20.30
2018-09-20T23:40:11.543Z,20.30
2018-09-20T23:42:40.152Z,20.40
2018-09-20T23:45:08.765Z,20.40
2018-09-20T23:47:37.856Z,20.40
2018-09-20T23:50:06.349Z,20.40
2018-09-20T23:52:35.123Z,20.40
2018-09-20T23:55:03.907Z,20.40
2018-09-20T23:57:32.388Z,20.40
