createdAt,value
2023-11-18T00:00:24.338Z,96012.06
2023-11-18T00:02:52.394Z,96013.69
2023-11-18T00:05:20.461Z,96014.06
2023-11-18T00:07:48.463Z,96020.91
2023-11-18T00:10:16.500Z,96022.88
2023-11-18T00:12:45.813Z,96021.06
2023-11-18T00:15:14.043Z,96017.28
2023-11-18T00:17:42.204Z,96014.06
2023-11-18T00:20:13.589Z,96010.81
2023-11-18T00:22:42.592Z,96019.84
2023-11-18T00:25:12.025Z,96021.06
2023-11-18T00:27:40.440Z,96011.81
2023-11-18T00:30:12.189Z,96005.19
2023-11-18T00:32:40.882Z,96014.63
2023-11-18T00:35:11.466Z,96009.19
2023-11-18T00:37:40.144Z,96015.69
2023-11-18T00:40:09.825Z,96017.66
2023-11-18T00:42:37.816Z,96015.47
2023-11-18T00:45:08.453Z,96029.34
2023-11-18T00:47:37.941Z,96027.69
2023-11-18T00:50:09.289Z,96033.28
2023-11-18T00:52:39.681Z,96024.81
2023-11-18T00:55:09.071Z,96024.22
2023-11-18T00:57:37.021Z,96023.22
2023-11-18T01:00:05.467Z,96020.16
2023-11-18T01:02:33.497Z,96020.78
2023-11-18T01:05:02.932Z,96022.75
2023-11-18T01:07:30.960Z,96029.78
2023-11-18T01:09:58.927Z,96024.34
2023-11-18T01:12:26.987Z,96034.34
2023-11-18T01:14:55.729Z,96039.75
2023-11-18T01:17:24.945Z,96043.94
2023-11-18T01:19:53.560Z,96037.28
2023-11-18T01:22:23.253Z,96033.47
2023-11-18T01:24:52.159Z,96035.47
2023-11-18T01:27:20.506Z,96042.50
2023-11-18T01:29:48.921Z,96042.69
2023-11-18T01:32:18.427Z,96040.25
2023-11-18T01:34:51.344Z,96042.88
2023-11-18T01:37:23.211Z,96045.28
2023-11-18T01:39:52.569Z,96044.31
2023-11-18T01:42:20.567Z,96045.72
2023-11-18T01:44:49.310Z,96048.69
2023-11-18T01:47:17.565Z,96057.19
2023-11-18T01:49:46.704Z,96051.38
2023-11-18T01:52:15.032Z,96051.22
2023-11-18T01:54:45.928Z,96057.53
2023-11-18T01:57:17.151Z,96060.16
2023-11-18T01:59:45.307Z,96059.16
2023-11-18T02:02:14.296Z,96063.41
2023-11-18T02:04:42.410Z,96061.16
2023-11-18T02:07:16.079Z,96063.56
2023-11-18T02:09:46.746Z,96071.41
2023-11-18T02:12:27.930Z,96069.25
2023-11-18T02:15:01.175Z,96068.06
2023-11-18T02:17:31.482Z,96064.63
2023-11-18T02:20:00.770Z,96061.22
2023-11-18T02:22:29.018Z,96067.25
2023-11-18T02:24:57.522Z,96073.53
2023-11-18T02:27:28.065Z,96072.72
2023-11-18T02:29:56.178Z,96068.91
2023-11-18T02:32:32.077Z,96076.94
2023-11-18T02:35:11.408Z,96067.94
2023-11-18T02:37:44.993Z,96072.34
2023-11-18T02:40:18.836Z,96066.50
2023-11-18T02:42:54.136Z,96062.47
2023-11-18T02:45:23.758Z,96072.72
2023-11-18T02:47:51.815Z,96070.50
2023-11-18T02:50:21.762Z,96064.22
2023-11-18T02:52:49.851Z,96061.16
2023-11-18T02:55:17.997Z,96062.75
2023-11-18T02:57:47.925Z,96065.81
2023-11-18T03:00:20.513Z,96071.91
2023-11-18T03:02:49.334Z,96073.34
2023-11-18T03:05:17.436Z,96078.13
2023-11-18T03:07:48.345Z,96074.66
2023-11-18T03:10:22.167Z,96065.22
2023-11-18T03:12:53.698Z,96077.28
2023-11-18T03:15:23.331Z,96073.28
2023-11-18T03:17:52.831Z,96072.91
2023-11-18T03:20:24.056Z,96079.94
2023-11-18T03:22:53.405Z,96075.34
2023-11-18T03:25:23.679Z,96077.94
2023-11-18T03:27:55.601Z,96078.13
2023-11-18T03:30:23.890Z,96077.50
2023-11-18T03:32:51.857Z,96084.16
2023-11-18T03:35:20.379Z,96090.75
2023-11-18T03:37:48.756Z,96092.13
2023-11-18T03:40:17.119Z,96095.34
2023-11-18T03:42:47.423Z,96104.38
2023-11-18T03:45:18.867Z,96107.34
2023-11-18T03:47:48.708Z,96104.31
2023-11-18T03:50:16.825Z,96114.91
2023-11-18T03:52:44.820Z,96115.56
2023-11-18T03:55:13.254Z,96121.59
2023-11-18T03:57:41.966Z,96125.81
2023-11-18T04:00:12.783Z,96128.63
2023-11-18T04:02:43.191Z,96131.84
2023-11-18T04:05:11.548Z,96127.44
2023-11-18T04:07:42.754Z,96133.09
2023-11-18T04:10:11.853Z,96120.84
2023-11-18T04:12:39.979Z,96120.84
2023-11-18T04:15:08.937Z,96108.59
2023-11-18T04:17:37.192Z,96103.75
2023-11-18T04:20:12.704Z,96108.16
2023-11-18T04:22:42.641Z,96103.53
2023-11-18T04:25:11.539Z,96103.94
2023-11-18T04:27:40.397Z,96112.56
2023-11-18T04:30:10.803Z,96109.16
2023-11-18T04:32:39.142Z,96102.13
2023-11-18T04:35:10.950Z,96107.81
2023-11-18T04:37:39.272Z,96107.16
2023-11-18T04:40:10.661Z,96107.81
2023-11-18T04:42:42.882Z,96101.59
2023-11-18T04:45:15.515Z,96108.59
2023-11-18T04:47:45.008Z,96107.00
2023-11-18T04:50:14.954Z,96102.56
2023-11-18T04:52:43.090Z,96112.84
2023-11-18T04:55:14.307Z,96103.00
2023-11-18T04:57:42.583Z,96108.41
2023-11-18T05:00:12.881Z,96103.38
2023-11-18T05:02:41.461Z,96104.94
2023-11-18T05:05:09.873Z,96105.91
2023-11-18T05:07:39.685Z,96106.53
2023-11-18T05:10:09.330Z,96107.34
2023-11-18T05:12:37.963Z,96113.75
2023-11-18T05:15:08.710Z,96114.56
2023-11-18T05:17:37.670Z,96104.13
2023-11-18T05:20:09.514Z,96105.72
2023-11-18T05:22:38.969Z,96096.91
2023-11-18T05:25:08.597Z,96096.91
2023-11-18T05:27:36.637Z,96087.25
2023-11-18T05:30:06.479Z,96094.28
2023-11-18T05:32:34.599Z,96093.28
2023-11-18T05:35:02.732Z,96092.56
2023-11-18T05:37:30.853Z,96097.78
2023-11-18T05:40:07.093Z,96098.59
2023-11-18T05:42:40.353Z,96093.00
2023-11-18T05:45:12.146Z,96098.22
2023-11-18T05:47:40.180Z,96103.25
2023-11-18T05:50:10.896Z,96102.25
2023-11-18T05:52:39.176Z,96102.72
2023-11-18T05:55:09.779Z,96109.75
2023-11-18T05:57:37.807Z,96107.56
2023-11-18T06:00:10.065Z,96118.63
2023-11-18T06:02:40.820Z,96119.44
2023-11-18T06:05:09.741Z,96124.03
2023-11-18T06:07:38.004Z,96130.25
2023-11-18T06:10:08.576Z,96137.47
2023-11-18T06:12:38.298Z,96143.69
2023-11-18T06:15:06.883Z,96136.03
2023-11-18T06:17:34.909Z,96146.47
2023-11-18T06:20:07.272Z,96141.44
2023-11-18T06:22:35.928Z,96140.44
2023-11-18T06:25:04.201Z,96137.84
2023-11-18T06:27:33.885Z,96139.81
2023-11-18T06:30:01.869Z,96137.56
2023-11-18T06:32:29.844Z,96139.38
2023-11-18T06:34:57.850Z,96135.78
2023-11-18T06:37:25.819Z,96137.22
2023-11-18T06:39:53.831Z,96134.78
2023-11-18T06:42:24.610Z,96131.19
2023-11-18T06:44:53.872Z,96140.81
2023-11-18T06:47:21.820Z,96146.41
2023-11-18T06:49:49.840Z,96139.03
2023-11-18T06:52:17.835Z,96128.94
2023-11-18T06:54:46.246Z,96135.59
2023-11-18T06:57:14.235Z,96136.69
2023-11-18T06:59:42.275Z,96135.88
2023-11-18T07:02:11.764Z,96146.94
2023-11-18T07:04:41.274Z,96144.31
2023-11-18T07:07:10.015Z,96145.31
2023-11-18T07:09:38.140Z,96144.66
2023-11-18T07:12:06.445Z,96134.88
2023-11-18T07:14:34.382Z,96143.31
2023-11-18T07:17:02.373Z,96148.16
2023-11-18T07:19:34.315Z,96146.19
2023-11-18T07:22:03.607Z,96145.00
2023-11-18T07:24:33.541Z,96142.84
2023-11-18T07:27:01.843Z,96142.72
2023-11-18T07:29:29.792Z,96150.31
2023-11-18T07:31:57.669Z,96147.81
2023-11-18T07:34:26.978Z,96155.16
2023-11-18T07:36:56.865Z,96152.22
2023-11-18T07:39:44.621Z,96151.25
2023-11-18T07:42:13.496Z,96158.19
2023-11-18T07:44:41.687Z,96160.47
2023-11-18T07:47:09.618Z,96162.13
2023-11-18T07:49:37.873Z,96158.53
2023-11-18T07:52:08.095Z,96158.44
2023-11-18T07:54:36.000Z,96159.19
2023-11-18T07:57:05.699Z,96157.44
2023-11-18T07:59:33.669Z,96150.00
2023-11-18T08:02:07.202Z,96163.16
2023-11-18T08:04:36.448Z,96168.19
2023-11-18T08:07:05.389Z,96171.22
2023-11-18T08:09:34.670Z,96164.78
2023-11-18T08:12:02.593Z,96167.63
2023-11-18T08:14:30.572Z,96168.88
2023-11-18T08:17:01.135Z,96162.81
2023-11-18T08:19:29.439Z,96166.84
2023-11-18T08:21:57.896Z,96155.41
2023-11-18T08:24:25.851Z,96157.25
2023-11-18T08:26:55.345Z,96162.91
2023-11-18T08:29:25.413Z,96164.97
2023-11-18T08:31:53.537Z,96175.47
2023-11-18T08:34:21.575Z,96181.97
2023-11-18T08:36:49.576Z,96186.00
2023-11-18T08:39:17.979Z,96179.16
2023-11-18T08:41:46.867Z,96168.88
2023-11-18T08:44:23.754Z,96170.88
2023-11-18T08:46:54.191Z,96162.78
2023-11-18T08:49:23.380Z,96157.34
2023-11-18T08:51:57.157Z,96161.13
2023-11-18T08:54:37.161Z,96154.59
2023-11-18T08:57:20.665Z,96159.63
2023-11-18T08:59:49.961Z,96153.47
2023-11-18T09:04:53.718Z,96155.44
2023-11-18T09:07:22.880Z,96146.78
2023-11-18T09:09:53.818Z,96145.97
2023-11-18T09:12:21.882Z,96153.06
2023-11-18T09:14:53.119Z,96151.81
2023-11-18T09:17:23.691Z,96151.75
2023-11-18T09:19:53.783Z,96156.72
2023-11-18T09:22:22.002Z,96157.31
2023-11-18T09:24:50.596Z,96160.44
2023-11-18T09:27:18.681Z,96154.56
2023-11-18T09:29:46.814Z,96149.47
2023-11-18T09:32:16.460Z,96149.59
2023-11-18T09:34:44.479Z,96153.34
2023-11-18T09:37:12.472Z,96150.03
2023-11-18T09:39:44.275Z,96158.03
2023-11-18T09:42:15.293Z,96154.28
2023-11-18T09:44:43.301Z,96154.25
2023-11-18T09:47:17.489Z,96150.69
2023-11-18T09:49:57.713Z,96156.41
2023-11-18T09:52:28.622Z,96153.53
2023-11-18T09:55:05.904Z,96147.81
2023-11-18T09:57:38.334Z,96153.75
2023-11-18T10:00:21.141Z,96161.25
2023-11-18T10:02:52.551Z,96158.94
2023-11-18T10:05:24.181Z,96151.03
2023-11-18T10:07:53.125Z,96146.69
2023-11-18T10:10:22.633Z,96147.41
2023-11-18T10:12:54.172Z,96149.13
2023-11-18T10:15:25.463Z,96143.94
2023-11-18T10:17:58.718Z,96147.09
2023-11-18T10:20:46.721Z,96135.00
2023-11-18T10:23:20.551Z,96137.56
2023-11-18T10:25:50.213Z,96139.09
2023-11-18T10:28:25.461Z,96141.38
2023-11-18T10:30:53.512Z,96135.41
2023-11-18T10:33:23.034Z,96121.13
2023-11-18T10:35:53.495Z,96119.75
2023-11-18T10:38:21.477Z,96118.34
2023-11-18T10:40:49.854Z,96117.22
2023-11-18T10:43:18.106Z,96112.97
2023-11-18T10:45:48.086Z,96106.84
2023-11-18T10:48:21.135Z,96111.19
2023-11-18T10:50:50.997Z,96119.00
2023-11-18T10:53:22.678Z,96127.63
2023-11-18T10:55:51.640Z,96133.59
2023-11-18T10:58:20.636Z,96133.50
2023-11-18T11:00:50.539Z,96123.75
2023-11-18T11:03:19.493Z,96139.81
2023-11-18T11:05:48.127Z,96129.13
2023-11-18T11:08:24.570Z,96131.66
2023-11-18T11:11:01.389Z,96123.84
2023-11-18T11:13:33.849Z,96132.69
2023-11-18T11:16:07.153Z,96138.16
2023-11-18T11:18:46.408Z,96138.03
2023-11-18T11:21:18.013Z,96137.97
2023-11-18T11:23:56.520Z,96136.13
2023-11-18T11:26:43.341Z,96139.63
2023-11-18T11:29:27.606Z,96136.13
2023-11-18T11:32:13.624Z,96141.72
2023-11-18T11:34:52.750Z,96145.78
2023-11-18T11:37:24.856Z,96148.50
2023-11-18T11:39:54.915Z,96135.50
2023-11-18T11:42:25.622Z,96136.19
2023-11-18T11:44:56.785Z,96131.63
2023-11-18T11:47:29.131Z,96128.19
2023-11-18T11:50:11.715Z,96127.84
2023-11-18T11:52:49.836Z,96125.06
2023-11-18T11:55:29.592Z,96118.34
2023-11-18T11:57:59.874Z,96120.19
2023-11-18T12:00:35.481Z,96114.53
2023-11-18T12:03:05.857Z,96107.50
2023-11-18T12:05:35.083Z,96111.94
2023-11-18T12:08:03.547Z,96098.78
2023-11-18T12:10:33.169Z,96098.84
2023-11-18T12:13:17.466Z,96088.66
2023-11-18T12:15:58.279Z,96092.91
2023-11-18T12:18:27.238Z,96101.25
2023-11-18T12:20:58.750Z,96098.97
2023-11-18T12:23:27.387Z,96088.06
2023-11-18T12:25:57.676Z,96094.31
2023-11-18T12:28:31.792Z,96081.91
2023-11-18T12:31:06.382Z,96072.19
2023-11-18T12:34:03.760Z,96071.78
2023-11-18T12:37:06.330Z,96071.84
2023-11-18T12:40:05.667Z,96070.81
2023-11-18T12:43:06.691Z,96053.56
2023-11-18T12:46:08.092Z,96045.25
2023-11-18T12:48:47.483Z,96040.09
2023-11-18T12:51:20.626Z,96040.28
2023-11-18T12:53:54.423Z,96036.56
2023-11-18T12:56:24.517Z,96039.41
2023-11-18T12:58:53.249Z,96042.28
2023-11-18T13:01:21.433Z,96053.03
2023-11-18T13:03:51.034Z,96047.81
2023-11-18T13:06:19.602Z,96041.38
2023-11-18T13:08:48.481Z,96031.34
2023-11-18T13:11:17.905Z,96027.13
2023-11-18T13:13:46.043Z,96022.13
2023-11-18T13:16:15.759Z,96014.69
2023-11-18T13:18:45.477Z,96016.72
2023-11-18T13:21:18.309Z,96010.06
2023-11-18T13:23:51.179Z,96012.72
2023-11-18T13:26:20.575Z,96000.25
2023-11-18T13:28:50.218Z,96009.44
2023-11-18T13:31:19.025Z,96001.53
2023-11-18T13:33:49.900Z,96011.88
2023-11-18T13:36:19.342Z,96010.25
2023-11-18T13:38:50.609Z,96003.03
2023-11-18T13:41:30.738Z,96002.81
2023-11-18T13:43:59.315Z,95997.16
2023-11-18T13:46:28.564Z,95989.94
2023-11-18T13:48:56.560Z,95986.47
2023-11-18T13:51:25.871Z,95994.19
2023-11-18T13:53:53.859Z,96000.66
2023-11-18T13:56:23.378Z,95993.63
2023-11-18T13:58:51.657Z,95998.28
2023-11-18T14:01:19.770Z,95999.31
2023-11-18T14:03:49.041Z,95999.34
2023-11-18T14:06:18.562Z,95991.84
2023-11-18T14:08:47.934Z,95981.94
2023-11-18T14:11:17.958Z,95984.31
2023-11-18T14:13:46.344Z,95980.13
2023-11-18T14:16:18.011Z,95981.34
2023-11-18T14:18:46.002Z,95986.38
2023-11-18T14:21:15.510Z,95977.31
2023-11-18T14:23:43.684Z,95973.47
2023-11-18T14:26:13.267Z,95972.03
2023-11-18T14:28:41.213Z,95979.09
2023-11-18T14:31:10.968Z,95968.25
2023-11-18T14:33:38.910Z,95965.03
2023-11-18T14:36:07.838Z,95967.50
2023-11-18T14:38:36.260Z,95953.38
2023-11-18T14:41:05.581Z,95961.47
2023-11-18T14:43:34.929Z,95949.00
2023-11-18T14:46:04.946Z,95956.28
2023-11-18T14:48:33.413Z,95967.63
2023-11-18T14:51:01.665Z,95979.34
2023-11-18T14:53:29.610Z,95971.50
2023-11-18T14:55:58.859Z,95969.88
2023-11-18T14:58:27.487Z,95960.81
2023-11-18T15:00:58.057Z,95946.91
2023-11-18T15:03:26.218Z,95943.47
2023-11-18T15:05:54.192Z,95932.38
2023-11-18T15:08:22.170Z,95949.56
2023-11-18T15:10:50.480Z,95937.44
2023-11-18T15:13:19.231Z,95937.03
2023-11-18T15:15:48.463Z,95945.72
2023-11-18T15:18:19.814Z,95928.97
2023-11-18T15:20:49.364Z,95919.94
2023-11-18T15:23:19.377Z,95914.28
2023-11-18T15:25:47.788Z,95911.66
2023-11-18T15:28:16.403Z,95901.19
2023-11-18T15:30:45.346Z,95910.47
2023-11-18T15:33:14.698Z,95897.56
2023-11-18T15:35:44.153Z,95907.44
2023-11-18T15:38:18.639Z,95903.44
2023-11-18T15:40:47.190Z,95888.50
2023-11-18T15:43:15.087Z,95881.25
2023-11-18T15:45:45.696Z,95875.00
2023-11-18T15:48:15.524Z,95892.13
2023-11-18T15:50:45.074Z,95894.09
2023-11-18T15:53:15.043Z,95894.13
2023-11-18T15:55:45.001Z,95897.38
2023-11-18T15:58:14.195Z,95894.69
2023-11-18T16:00:42.348Z,95894.53
2023-11-18T16:03:10.667Z,95892.13
2023-11-18T16:05:38.799Z,95895.22
2023-11-18T16:08:08.995Z,95898.41
2023-11-18T16:10:38.560Z,95897.44
2023-11-18T16:13:07.741Z,95903.69
2023-11-18T16:15:36.844Z,95894.84
2023-11-18T16:18:05.785Z,95890.97
2023-11-18T16:20:34.782Z,95884.38
2023-11-18T16:23:05.528Z,95883.34
2023-11-18T16:25:36.776Z,95890.72
2023-11-18T16:28:08.426Z,95883.94
2023-11-18T16:30:36.467Z,95875.56
2023-11-18T16:33:05.703Z,95875.19
2023-11-18T16:35:33.778Z,95868.72
2023-11-18T16:38:02.582Z,95868.22
2023-11-18T16:40:34.231Z,95874.66
2023-11-18T16:43:03.601Z,95863.59
2023-11-18T16:45:31.605Z,95859.38
2023-11-18T16:47:59.768Z,95860.81
2023-11-18T16:50:28.503Z,95865.44
2023-11-18T16:52:57.859Z,95867.47
2023-11-18T16:55:26.778Z,95869.28
2023-11-18T16:57:55.472Z,95877.38
2023-11-18T17:00:25.391Z,95881.59
2023-11-18T17:02:56.931Z,95881.19
2023-11-18T17:05:27.347Z,95894.69
2023-11-18T17:07:55.819Z,95890.06
2023-11-18T17:10:24.829Z,95898.72
2023-11-18T17:12:53.172Z,95901.53
2023-11-18T17:15:21.646Z,95896.91
2023-11-18T17:17:54.737Z,95901.13
2023-11-18T17:20:23.324Z,95896.69
2023-11-18T17:22:52.949Z,95897.50
2023-11-18T17:25:24.651Z,95897.16
2023-11-18T17:27:54.689Z,95887.69
2023-11-18T17:30:23.629Z,95884.41
2023-11-18T17:32:54.320Z,95885.63
2023-11-18T17:35:23.470Z,95875.13
2023-11-18T17:37:51.869Z,95883.94
2023-11-18T17:40:22.645Z,95878.13
2023-11-18T17:42:54.295Z,95880.91
2023-11-18T17:45:25.499Z,95881.78
2023-11-18T17:47:55.179Z,95879.97
2023-11-18T17:50:23.704Z,95879.53
2023-11-18T17:52:52.261Z,95889.81
2023-11-18T17:55:20.638Z,95886.59
2023-11-18T17:57:48.880Z,95883.41
2023-11-18T18:00:23.398Z,95879.16
2023-11-18T18:02:53.462Z,95867.72
2023-11-18T18:05:24.920Z,95866.47
2023-11-18T18:07:53.083Z,95861.22
2023-11-18T18:10:23.525Z,95859.63
2023-11-18T18:12:51.979Z,95874.91
2023-11-18T18:15:20.266Z,95872.09
2023-11-18T18:17:49.287Z,95872.28
2023-11-18T18:20:21.052Z,95864.63
2023-11-18T18:22:50.608Z,95863.25
2023-11-18T18:25:19.156Z,95851.34
2023-11-18T18:27:51.228Z,95856.00
2023-11-18T18:30:19.498Z,95853.59
2023-11-18T18:32:50.014Z,95854.75
2023-11-18T18:35:18.637Z,95862.69
2023-11-18T18:37:46.668Z,95855.41
2023-11-18T18:40:16.569Z,95861.72
2023-11-18T18:42:44.528Z,95861.97
2023-11-18T18:45:14.068Z,95850.91
2023-11-18T18:47:42.992Z,95842.03
2023-11-18T18:50:11.677Z,95831.06
2023-11-18T18:52:39.644Z,95823.72
2023-11-18T18:55:08.706Z,95824.16
2023-11-18T18:57:38.430Z,95826.56
2023-11-18T19:00:08.837Z,95826.47
2023-11-18T19:02:36.837Z,95829.53
2023-11-18T19:05:05.210Z,95836.41
2023-11-18T19:07:33.344Z,95832.00
2023-11-18T19:10:01.870Z,95825.97
2023-11-18T19:12:30.042Z,95832.19
2023-11-18T19:14:59.301Z,95825.56
2023-11-18T19:17:27.399Z,95817.28
2023-11-18T19:19:55.895Z,95806.84
2023-11-18T19:22:25.404Z,95802.00
2023-11-18T19:24:53.430Z,95792.53
2023-11-18T19:27:21.412Z,95784.44
2023-11-18T19:29:49.501Z,95782.41
2023-11-18T19:32:18.842Z,95768.91
2023-11-18T19:34:46.920Z,95765.63
2023-11-18T19:37:14.890Z,95757.97
2023-11-18T19:39:44.310Z,95738.28
2023-11-18T19:42:13.026Z,95730.41
2023-11-18T19:44:40.997Z,95727.69
2023-11-18T19:47:09.011Z,95741.75
2023-11-18T19:49:38.362Z,95724.22
2023-11-18T19:52:08.160Z,95720.22
2023-11-18T19:54:36.387Z,95707.09
2023-11-18T19:57:04.538Z,95717.47
2023-11-18T19:59:33.805Z,95731.28
2023-11-18T20:02:02.186Z,95739.91
2023-11-18T20:04:31.272Z,95733.63
2023-11-18T20:07:00.772Z,95738.22
2023-11-18T20:09:28.753Z,95729.13
2023-11-18T20:14:28.129Z,95724.94
2023-11-18T20:16:57.269Z,95724.31
2023-11-18T20:19:25.228Z,95707.28
2023-11-18T20:21:53.808Z,95700.75
2023-11-18T20:24:23.308Z,95705.22
2023-11-18T20:26:51.247Z,95693.72
2023-11-18T20:29:19.762Z,95688.63
2023-11-18T20:31:47.797Z,95677.66
2023-11-18T20:34:16.422Z,95670.72
2023-11-18T20:36:45.010Z,95672.84
2023-11-18T20:39:18.193Z,95664.53
2023-11-18T20:41:49.609Z,95649.47
2023-11-18T20:44:19.002Z,95636.09
2023-11-18T20:46:47.122Z,95619.16
2023-11-18T20:49:18.091Z,95619.22
2023-11-18T20:51:46.254Z,95626.69
2023-11-18T20:54:14.285Z,95619.44
2023-11-18T20:56:42.311Z,95619.44
2023-11-18T20:59:11.724Z,95603.19
2023-11-18T21:01:39.782Z,95612.81
2023-11-18T21:04:08.161Z,95608.13
2023-11-18T21:06:36.568Z,95607.63
2023-11-18T21:09:05.262Z,95602.88
2023-11-18T21:11:33.271Z,95581.16
2023-11-18T21:14:01.291Z,95572.03
2023-11-18T21:16:31.936Z,95559.16
2023-11-18T21:19:01.825Z,95553.53
2023-11-18T21:21:30.154Z,95540.25
2023-11-18T21:23:58.189Z,95535.63
2023-11-18T21:26:26.235Z,95520.16
2023-11-18T21:28:54.266Z,95513.53
2023-11-18T21:31:22.218Z,95512.50
2023-11-18T21:33:51.558Z,95501.81
2023-11-18T21:36:22.327Z,95484.81
2023-11-18T21:41:22.236Z,95479.16
2023-11-18T21:43:50.236Z,95473.00
2023-11-18T21:46:19.214Z,95462.91
2023-11-18T21:48:47.234Z,95457.66
2023-11-18T21:51:16.670Z,95461.72
2023-11-18T21:53:44.825Z,95459.53
2023-11-18T21:56:12.955Z,95447.97
2023-11-18T21:58:41.049Z,95449.34
2023-11-18T22:01:10.451Z,95444.19
2023-11-18T22:03:38.720Z,95449.84
2023-11-18T22:06:07.570Z,95463.03
2023-11-18T22:08:36.911Z,95464.59
2023-11-18T22:11:05.291Z,95458.47
2023-11-18T22:13:33.223Z,95447.00
2023-11-18T22:16:01.749Z,95449.13
2023-11-18T22:18:29.900Z,95453.94
2023-11-18T22:20:57.843Z,95457.44
2023-11-18T22:23:27.735Z,95456.69
2023-11-18T22:25:57.596Z,95460.56
2023-11-18T22:28:25.815Z,95459.19
2023-11-18T22:30:54.449Z,95459.63
2023-11-18T22:35:54.918Z,95459.69
2023-11-18T22:38:24.008Z,95462.09
2023-11-18T22:40:52.619Z,95474.00
2023-11-18T22:43:22.395Z,95476.19
2023-11-18T22:45:51.798Z,95465.97
2023-11-18T22:48:21.811Z,95459.75
2023-11-18T22:50:49.842Z,95454.94
2023-11-18T22:53:19.032Z,95451.31
2023-11-18T22:55:48.710Z,95458.72
2023-11-18T22:58:18.076Z,95446.47
2023-11-18T23:00:53.974Z,95443.69
2023-11-18T23:03:22.885Z,95443.69
2023-11-18T23:05:54.205Z,95420.97
2023-11-18T23:08:23.806Z,95430.50
2023-11-18T23:10:52.292Z,95428.22
2023-11-18T23:13:21.095Z,95433.84
2023-11-18T23:15:50.685Z,95430.50
2023-11-18T23:18:20.009Z,95432.72
2023-11-18T23:20:49.030Z,95426.72
2023-11-18T23:23:17.987Z,95429.53
2023-11-18T23:25:46.326Z,95424.25
2023-11-18T23:28:15.264Z,95423.38
2023-11-18T23:30:46.492Z,95412.41
2023-11-18T23:33:19.478Z,95415.41
2023-11-18T23:35:47.586Z,95412.00
2023-11-18T23:38:16.525Z,95406.34
2023-11-18T23:40:44.818Z,95392.31
2023-11-18T23:43:13.130Z,95395.97
2023-11-18T23:45:42.367Z,95404.00
2023-11-18T23:48:11.256Z,95404.44
2023-11-18T23:50:41.269Z,95393.41
2023-11-18T23:53:09.575Z,95394.41
2023-11-18T23:55:37.863Z,95385.56
2023-11-18T23:58:06.222Z,95387.38
