createdAt,value
2019-04-04T06:00:30.277Z,11.25
2019-04-04T06:01:30.237Z,11.25
2019-04-04T06:02:30.257Z,11.25
2019-04-04T06:03:30.287Z,11.25
2019-04-04T06:04:30.211Z,16.88
2019-04-04T06:05:31.779Z,16.88
2019-04-04T06:06:31.166Z,16.88
2019-04-04T06:07:30.167Z,22.50
2019-04-04T06:08:30.179Z,22.50
2019-04-04T06:09:30.147Z,28.12
2019-04-04T06:10:30.170Z,28.12
2019-04-04T06:11:30.207Z,33.75
2019-04-04T06:12:30.120Z,39.38
2019-04-04T06:13:30.114Z,39.38
2019-04-04T06:14:30.676Z,45.00
2019-04-04T06:15:32.189Z,45.00
2019-04-04T06:16:30.111Z,45.00
2019-04-04T06:17:30.059Z,50.62
2019-04-04T06:18:30.053Z,50.62
2019-04-04T06:19:30.044Z,50.62
2019-04-04T06:20:30.043Z,45.00
2019-04-04T06:21:30.050Z,45.00
2019-04-04T06:22:30.036Z,45.00
2019-04-04T06:23:30.005Z,39.38
2019-04-04T06:24:30.007Z,39.38
2019-04-04T06:25:34.343Z,33.75
2019-04-04T06:26:31.001Z,33.75
2019-04-04T06:27:30.087Z,33.75
2019-04-04T06:28:29.942Z,28.12
2019-04-04T06:29:29.937Z,28.12
2019-04-04T06:30:42.215Z,28.12
2019-04-04T06:31:31.048Z,28.12
2019-04-04T06:32:31.024Z,28.12
2019-04-04T06:33:29.909Z,33.75
2019-04-04T06:34:29.881Z,33.75
2019-04-04T06:35:29.864Z,33.75
2019-04-04T06:36:29.851Z,33.75
2019-04-04T06:37:29.892Z,33.75
2019-04-04T06:38:29.834Z,33.75
2019-04-04T06:39:29.835Z,33.75
2019-04-04T06:40:30.219Z,33.75
2019-04-04T06:41:30.710Z,33.75
2019-04-04T06:42:29.845Z,28.12
2019-04-04T06:43:29.809Z,33.75
2019-04-04T06:44:29.800Z,33.75
2019-04-04T06:45:29.890Z,33.75
2019-04-04T06:46:31.306Z,33.75
2019-04-04T06:47:32.253Z,33.75
2019-04-04T06:48:33.500Z,33.75
2019-04-04T06:49:29.751Z,33.75
2019-04-04T06:50:29.729Z,33.75
2019-04-04T06:51:29.694Z,33.75
2019-04-04T06:52:29.681Z,33.75
2019-04-04T06:53:29.670Z,33.75
2019-04-04T06:54:29.721Z,33.75
2019-04-04T06:55:29.650Z,33.75
2019-04-04T06:56:31.856Z,33.75
2019-04-04T06:57:29.634Z,33.75
2019-04-04T06:58:29.656Z,39.38
2019-04-04T06:59:29.608Z,39.38
2019-04-04T07:00:29.606Z,45.00
2019-04-04T07:01:29.604Z,45.00
2019-04-04T07:02:29.584Z,45.00
2019-04-04T07:03:29.601Z,45.00
2019-04-04T07:04:31.904Z,45.00
2019-04-04T07:05:29.568Z,45.00
2019-04-04T07:06:29.530Z,50.62
2019-04-04T07:07:29.520Z,50.62
2019-04-04T07:08:29.510Z,50.62
2019-04-04T07:09:29.536Z,50.62
2019-04-04T07:10:29.526Z,45.00
2019-04-04T07:11:29.502Z,45.00
2019-04-04T07:12:29.531Z,50.62
2019-04-04T07:13:41.413Z,50.62
2019-04-04T07:14:45.183Z,50.62
2019-04-04T07:15:30.481Z,50.62
2019-04-04T07:16:29.447Z,50.62
2019-04-04T07:17:29.418Z,45.00
2019-04-04T07:18:29.405Z,45.00
2019-04-04T07:19:29.448Z,45.00
2019-04-04T07:20:29.392Z,45.00
2019-04-04T07:21:29.393Z,45.00
2019-04-04T07:22:29.364Z,45.00
2019-04-04T07:23:29.367Z,45.00
2019-04-04T07:24:31.125Z,39.38
2019-04-04T07:25:29.324Z,39.38
2019-04-04T07:26:29.318Z,39.38
2019-04-04T07:27:29.323Z,39.38
2019-04-04T07:28:30.790Z,45.00
2019-04-04T07:29:29.296Z,50.62
2019-04-04T07:30:29.368Z,61.88
2019-04-04T07:31:33.190Z,61.88
2019-04-04T07:32:29.283Z,61.88
2019-04-04T07:33:29.245Z,61.88
2019-04-04T07:34:29.233Z,56.25
2019-04-04T07:35:29.249Z,56.25
2019-04-04T07:36:29.211Z,56.25
2019-04-04T07:37:29.242Z,50.62
2019-04-04T07:38:29.465Z,50.62
2019-04-04T07:39:32.010Z,50.62
2019-04-04T07:40:29.170Z,45.00
2019-04-04T07:41:29.221Z,45.00
2019-04-04T07:42:29.178Z,45.00
2019-04-04T07:43:29.130Z,45.00
2019-04-04T07:44:29.123Z,45.00
2019-04-04T07:45:29.155Z,45.00
2019-04-04T07:46:29.104Z,50.62
2019-04-04T07:47:29.097Z,50.62
2019-04-04T07:48:29.094Z,50.62
2019-04-04T07:49:29.090Z,50.62
2019-04-04T07:50:29.050Z,50.62
2019-04-04T07:51:30.135Z,50.62
2019-04-04T07:52:29.051Z,50.62
2019-04-04T07:53:29.024Z,50.62
2019-04-04T07:54:31.776Z,50.62
2019-04-04T07:55:29.039Z,56.25
2019-04-04T07:56:29.011Z,56.25
2019-04-04T07:57:30.213Z,56.25
2019-04-04T07:58:28.980Z,56.25
2019-04-04T07:59:31.048Z,56.25
2019-04-04T08:00:28.972Z,56.25
2019-04-04T08:01:28.939Z,61.88
2019-04-04T08:02:28.933Z,61.88
2019-04-04T08:03:28.918Z,61.88
2019-04-04T08:04:28.909Z,61.88
2019-04-04T08:05:28.938Z,67.50
2019-04-04T08:06:28.891Z,67.50
2019-04-04T08:07:28.904Z,73.12
2019-04-04T08:08:28.902Z,73.12
2019-04-04T08:09:28.858Z,78.75
2019-04-04T08:10:28.872Z,78.75
2019-04-04T08:11:28.848Z,78.75
2019-04-04T08:12:28.849Z,78.75
2019-04-04T08:13:28.814Z,78.75
2019-04-04T08:14:28.795Z,78.75
2019-04-04T08:15:28.811Z,78.75
2019-04-04T08:16:28.776Z,78.75
2019-04-04T08:17:28.781Z,78.75
2019-04-04T08:18:28.759Z,78.75
2019-04-04T08:19:28.773Z,78.75
2019-04-04T08:20:28.739Z,78.75
2019-04-04T08:21:28.730Z,78.75
2019-04-04T08:22:28.734Z,78.75
2019-04-04T08:23:28.715Z,78.75
2019-04-04T08:24:28.714Z,73.12
2019-04-04T08:25:28.698Z,73.12
2019-04-04T08:26:28.694Z,73.12
2019-04-04T08:27:28.659Z,67.50
2019-04-04T08:28:28.648Z,61.88
2019-04-04T08:29:28.648Z,61.88
2019-04-04T08:30:28.657Z,61.88
2019-04-04T08:31:28.664Z,61.88
2019-04-04T08:32:28.609Z,67.50
2019-04-04T08:33:28.672Z,67.50
2019-04-04T08:34:28.586Z,67.50
2019-04-04T08:35:28.588Z,67.50
2019-04-04T08:36:28.602Z,73.12
2019-04-04T08:37:28.564Z,78.75
2019-04-04T08:38:28.541Z,78.75
2019-04-04T08:39:28.542Z,73.12
2019-04-04T08:40:28.527Z,67.50
2019-04-04T08:41:28.573Z,67.50
2019-04-04T08:42:28.524Z,61.88
2019-04-04T08:43:28.489Z,61.88
2019-04-04T08:44:28.497Z,61.88
2019-04-04T08:45:28.499Z,56.25
2019-04-04T08:46:28.511Z,56.25
2019-04-04T08:47:28.477Z,56.25
2019-04-04T08:48:28.436Z,50.62
2019-04-04T08:49:28.425Z,56.25
2019-04-04T08:50:28.417Z,56.25
2019-04-04T08:51:28.618Z,61.88
2019-04-04T08:52:28.434Z,67.50
2019-04-04T08:53:39.299Z,67.50
2019-04-04T08:54:29.377Z,73.12
2019-04-04T08:55:28.370Z,78.75
2019-04-04T08:56:28.391Z,78.75
2019-04-04T08:57:28.347Z,84.38
2019-04-04T08:58:28.362Z,73.12
2019-04-04T08:59:28.329Z,78.75
2019-04-04T09:00:28.308Z,78.75
2019-04-04T09:01:28.339Z,78.75
2019-04-04T09:02:28.314Z,84.38
2019-04-04T09:03:28.290Z,84.38
2019-04-04T09:04:28.292Z,84.38
2019-04-04T09:05:28.266Z,84.38
2019-04-04T09:06:28.257Z,84.38
2019-04-04T09:07:28.231Z,90.00
2019-04-04T09:08:28.225Z,90.00
2019-04-04T09:09:28.293Z,95.62
2019-04-04T09:10:28.214Z,95.62
2019-04-04T09:11:28.191Z,95.62
2019-04-04T09:12:28.183Z,95.62
2019-04-04T09:13:28.173Z,95.62
2019-04-04T09:14:28.196Z,101.25
2019-04-04T09:15:28.163Z,101.25
2019-04-04T09:16:28.156Z,101.25
2019-04-04T09:17:28.127Z,106.88
2019-04-04T09:18:28.161Z,106.88
2019-04-04T09:19:28.145Z,106.88
2019-04-04T09:20:28.090Z,106.88
2019-04-04T09:21:28.109Z,112.50
2019-04-04T09:22:28.081Z,112.50
2019-04-04T09:23:28.062Z,112.50
2019-04-04T09:24:28.070Z,112.50
2019-04-04T09:25:28.066Z,118.12
2019-04-04T09:26:28.053Z,123.75
2019-04-04T09:27:28.027Z,123.75
2019-04-04T09:28:28.028Z,123.75
2019-04-04T09:29:27.999Z,123.75
2019-04-04T09:30:28.025Z,123.75
2019-04-04T09:31:28.060Z,123.75
2019-04-04T09:32:27.972Z,123.75
2019-04-04T09:33:27.968Z,123.75
2019-04-04T09:34:27.947Z,123.75
2019-04-04T09:35:27.988Z,123.75
2019-04-04T09:36:27.930Z,123.75
2019-04-04T09:37:27.918Z,118.12
2019-04-04T09:38:29.225Z,112.50
2019-04-04T09:39:27.891Z,112.50
2019-04-04T09:40:28.025Z,112.50
2019-04-04T09:41:27.875Z,106.88
2019-04-04T09:42:27.952Z,106.88
2019-04-04T09:43:27.859Z,106.88
2019-04-04T09:44:27.841Z,112.50
2019-04-04T09:45:27.824Z,118.12
2019-04-04T09:46:27.828Z,123.75
2019-04-04T09:47:27.835Z,129.38
2019-04-04T09:48:27.795Z,140.62
2019-04-04T09:49:27.787Z,146.25
2019-04-04T09:50:27.781Z,151.88
2019-04-04T09:51:27.760Z,163.12
2019-04-04T09:52:27.811Z,163.12
2019-04-04T09:53:27.741Z,174.38
2019-04-04T09:54:27.731Z,185.62
2019-04-04T09:55:27.752Z,191.25
2019-04-04T09:56:27.735Z,185.62
2019-04-04T09:57:27.704Z,185.62
2019-04-04T09:58:27.711Z,180.00
2019-04-04T09:59:27.673Z,174.38
2019-04-04T10:00:27.669Z,168.75
2019-04-04T10:01:27.667Z,163.12
2019-04-04T10:02:27.658Z,157.50
2019-04-04T10:03:27.674Z,146.25
2019-04-04T10:04:27.629Z,140.62
2019-04-04T10:05:27.614Z,135.00
2019-04-04T10:06:27.621Z,129.38
2019-04-04T10:07:27.595Z,123.75
2019-04-04T10:08:27.638Z,118.12
2019-04-04T10:09:27.569Z,118.12
2019-04-04T10:10:27.558Z,118.12
2019-04-04T10:11:27.557Z,118.12
2019-04-04T10:12:29.577Z,118.12
2019-04-04T10:13:27.549Z,118.12
2019-04-04T10:14:27.516Z,118.12
2019-04-04T10:15:27.504Z,123.75
2019-04-04T10:16:27.495Z,123.75
2019-04-04T10:17:27.532Z,123.75
2019-04-04T10:18:27.475Z,123.75
2019-04-04T10:19:27.489Z,123.75
2019-04-04T10:20:27.450Z,123.75
2019-04-04T10:21:27.449Z,123.75
2019-04-04T10:22:27.434Z,123.75
2019-04-04T10:23:27.453Z,123.75
2019-04-04T10:24:27.457Z,123.75
2019-04-04T10:25:27.422Z,123.75
2019-04-04T10:26:27.393Z,118.12
2019-04-04T10:27:27.386Z,112.50
2019-04-04T10:28:27.368Z,118.12
2019-04-04T10:29:27.421Z,129.38
2019-04-04T10:30:27.347Z,129.38
2019-04-04T10:31:27.334Z,129.38
2019-04-04T10:32:27.356Z,123.75
2019-04-04T10:33:27.313Z,118.12
2019-04-04T10:34:28.445Z,106.88
2019-04-04T10:35:27.292Z,101.25
2019-04-04T10:36:27.295Z,95.62
2019-04-04T10:37:27.276Z,84.38
2019-04-04T10:38:27.256Z,84.38
2019-04-04T10:39:29.410Z,78.75
2019-04-04T10:40:27.246Z,84.38
2019-04-04T10:41:27.230Z,84.38
2019-04-04T10:42:27.238Z,84.38
2019-04-04T10:43:27.203Z,84.38
2019-04-04T10:44:27.238Z,78.75
2019-04-04T10:45:27.187Z,84.38
2019-04-04T10:46:27.182Z,95.62
2019-04-04T10:47:27.162Z,106.88
2019-04-04T10:48:27.202Z,112.50
2019-04-04T10:49:27.147Z,112.50
2019-04-04T10:50:27.129Z,106.88
2019-04-04T10:51:27.128Z,106.88
2019-04-04T10:52:27.142Z,101.25
2019-04-04T10:53:27.116Z,95.62
2019-04-04T10:54:27.089Z,95.62
2019-04-04T10:55:27.084Z,90.00
2019-04-04T10:56:27.069Z,90.00
2019-04-04T10:57:27.086Z,95.62
2019-04-04T10:58:27.049Z,101.25
2019-04-04T10:59:27.039Z,112.50
2019-04-04T11:00:27.023Z,123.75
2019-04-04T11:01:27.044Z,129.38
2019-04-04T11:02:27.009Z,123.75
2019-04-04T11:03:26.988Z,118.12
2019-04-04T11:04:26.994Z,112.50
2019-04-04T11:05:26.995Z,106.88
2019-04-04T11:06:27.000Z,101.25
2019-04-04T11:07:26.947Z,101.25
2019-04-04T11:08:26.936Z,101.25
2019-04-04T11:09:26.955Z,106.88
2019-04-04T11:10:26.921Z,106.88
2019-04-04T11:11:26.963Z,112.50
2019-04-04T11:12:26.947Z,112.50
2019-04-04T11:13:33.273Z,118.12
2019-04-04T11:14:27.893Z,118.12
2019-04-04T11:15:26.868Z,118.12
2019-04-04T11:16:30.304Z,123.75
2019-04-04T11:17:26.873Z,123.75
2019-04-04T11:18:26.870Z,123.75
2019-04-04T11:19:31.303Z,129.38
2019-04-04T11:20:26.807Z,123.75
2019-04-04T11:21:26.805Z,123.75
2019-04-04T11:22:26.806Z,123.75
2019-04-04T11:23:26.823Z,123.75
2019-04-04T11:24:26.771Z,129.38
2019-04-04T11:25:26.755Z,135.00
2019-04-04T11:26:26.749Z,146.25
2019-04-04T11:27:26.756Z,168.75
2019-04-04T11:28:26.748Z,185.62
2019-04-04T11:29:26.720Z,185.62
2019-04-04T11:30:26.699Z,180.00
2019-04-04T11:31:26.699Z,157.50
2019-04-04T11:32:26.725Z,135.00
2019-04-04T11:33:26.694Z,123.75
2019-04-04T11:34:26.686Z,123.75
2019-04-04T11:35:26.652Z,123.75
2019-04-04T11:36:26.647Z,118.12
2019-04-04T11:37:26.647Z,118.12
2019-04-04T11:38:26.643Z,123.75
2019-04-04T11:39:26.633Z,129.38
2019-04-04T11:40:26.623Z,129.38
2019-04-04T11:41:26.585Z,129.38
2019-04-04T11:42:26.578Z,129.38
2019-04-04T11:43:26.587Z,129.38
2019-04-04T11:44:26.559Z,123.75
2019-04-04T11:45:26.575Z,118.12
2019-04-04T11:46:26.540Z,112.50
2019-04-04T11:47:26.587Z,112.50
2019-04-04T11:48:26.518Z,118.12
2019-04-04T11:49:26.533Z,112.50
2019-04-04T11:50:26.508Z,112.50
2019-04-04T11:51:26.495Z,106.88
2019-04-04T11:52:26.484Z,106.88
2019-04-04T11:53:26.495Z,101.25
2019-04-04T11:54:26.517Z,90.00
2019-04-04T11:55:26.499Z,90.00
2019-04-04T11:56:26.479Z,84.38
2019-04-04T11:57:26.550Z,84.38
2019-04-04T11:58:26.444Z,84.38
2019-04-04T11:59:26.470Z,78.75
2019-04-04T12:00:26.392Z,78.75
2019-04-04T12:01:26.377Z,78.75
2019-04-04T12:02:26.368Z,73.12
2019-04-04T12:03:26.403Z,73.12
2019-04-04T12:04:26.379Z,73.12
2019-04-04T12:05:26.344Z,73.12
2019-04-04T12:06:26.333Z,73.12
2019-04-04T12:07:26.312Z,73.12
2019-04-04T12:08:26.303Z,73.12
2019-04-04T12:09:26.309Z,73.12
2019-04-04T12:10:26.305Z,67.50
2019-04-04T12:11:26.258Z,73.12
2019-04-04T12:12:26.247Z,73.12
2019-04-04T12:13:26.266Z,78.75
2019-04-04T12:14:26.250Z,84.38
2019-04-04T12:15:26.251Z,90.00
2019-04-04T12:16:26.214Z,90.00
2019-04-04T12:17:26.198Z,95.62
2019-04-04T12:18:26.212Z,95.62
2019-04-04T12:19:26.176Z,101.25
2019-04-04T12:20:26.166Z,101.25
2019-04-04T12:21:26.167Z,101.25
2019-04-04T12:22:26.150Z,101.25
2019-04-04T12:23:26.154Z,101.25
2019-04-04T12:24:26.123Z,101.25
2019-04-04T12:25:26.110Z,101.25
2019-04-04T12:26:26.101Z,101.25
2019-04-04T12:27:26.112Z,101.25
2019-04-04T12:28:26.130Z,101.25
2019-04-04T12:29:26.073Z,95.62
2019-04-04T12:30:26.089Z,101.25
2019-04-04T12:31:26.051Z,106.88
2019-04-04T12:32:26.048Z,112.50
2019-04-04T12:33:26.060Z,118.12
2019-04-04T12:34:26.013Z,112.50
2019-04-04T12:35:26.013Z,106.88
2019-04-04T12:36:25.995Z,101.25
2019-04-04T12:37:25.989Z,95.62
2019-04-04T12:38:26.000Z,84.38
2019-04-04T12:39:26.029Z,78.75
2019-04-04T12:40:25.964Z,78.75
2019-04-04T12:41:28.115Z,73.12
2019-04-04T12:42:25.930Z,73.12
2019-04-04T12:43:25.949Z,73.12
2019-04-04T12:44:25.933Z,73.12
2019-04-04T12:45:25.902Z,78.75
2019-04-04T12:46:25.882Z,78.75
2019-04-04T12:47:25.889Z,78.75
2019-04-04T12:48:25.889Z,84.38
2019-04-04T12:49:25.853Z,84.38
2019-04-04T12:50:25.851Z,95.62
2019-04-04T12:51:25.842Z,101.25
2019-04-04T12:52:25.853Z,112.50
2019-04-04T12:53:25.847Z,112.50
2019-04-04T12:54:25.834Z,118.12
2019-04-04T12:55:25.788Z,118.12
2019-04-04T12:56:25.813Z,118.12
2019-04-04T12:57:25.770Z,112.50
2019-04-04T12:58:25.781Z,112.50
2019-04-04T12:59:25.764Z,112.50
2019-04-04T13:00:25.751Z,112.50
2019-04-04T13:01:25.736Z,106.88
2019-04-04T13:02:25.724Z,106.88
2019-04-04T13:03:25.761Z,101.25
2019-04-04T13:04:31.636Z,101.25
2019-04-04T13:05:26.687Z,101.25
2019-04-04T13:06:25.675Z,101.25
2019-04-04T13:07:25.660Z,101.25
2019-04-04T13:08:25.679Z,101.25
2019-04-04T13:09:25.655Z,106.88
2019-04-04T13:10:33.028Z,106.88
2019-04-04T13:11:26.633Z,112.50
2019-04-04T13:12:25.644Z,118.12
2019-04-04T13:13:25.612Z,112.50
2019-04-04T13:14:25.621Z,95.62
2019-04-04T13:15:25.573Z,78.75
2019-04-04T13:16:25.564Z,67.50
2019-04-04T13:17:25.563Z,67.50
2019-04-04T13:18:25.548Z,67.50
2019-04-04T13:19:25.569Z,61.88
2019-04-04T13:20:25.527Z,61.88
2019-04-04T13:21:25.581Z,56.25
2019-04-04T13:22:25.508Z,61.88
2019-04-04T13:23:25.497Z,61.88
2019-04-04T13:24:25.486Z,67.50
2019-04-04T13:25:25.506Z,73.12
2019-04-04T13:26:25.463Z,73.12
2019-04-04T13:27:25.447Z,73.12
2019-04-04T13:28:25.433Z,73.12
2019-04-04T13:29:25.484Z,67.50
2019-04-04T13:30:25.449Z,61.88
2019-04-04T13:31:25.405Z,56.25
2019-04-04T13:32:25.430Z,56.25
2019-04-04T13:33:25.380Z,50.62
2019-04-04T13:34:25.385Z,50.62
2019-04-04T13:35:25.360Z,50.62
2019-04-04T13:36:25.373Z,56.25
2019-04-04T13:37:25.347Z,56.25
2019-04-04T13:38:25.335Z,56.25
2019-04-04T13:39:25.327Z,61.88
2019-04-04T13:40:25.329Z,61.88
2019-04-04T13:41:25.291Z,61.88
2019-04-04T13:42:25.288Z,61.88
2019-04-04T13:43:25.276Z,61.88
2019-04-04T13:44:25.283Z,61.88
2019-04-04T13:45:26.070Z,61.88
2019-04-04T13:46:28.055Z,61.88
2019-04-04T13:47:25.246Z,61.88
2019-04-04T13:48:25.269Z,67.50
2019-04-04T13:49:25.207Z,67.50
2019-04-04T13:50:25.265Z,67.50
2019-04-04T13:51:25.642Z,67.50
2019-04-04T13:52:26.431Z,67.50
2019-04-04T13:53:26.117Z,67.50
2019-04-04T13:54:25.151Z,67.50
2019-04-04T13:55:27.299Z,67.50
2019-04-04T13:56:25.166Z,67.50
2019-04-04T13:57:25.144Z,67.50
2019-04-04T13:58:25.112Z,67.50
2019-04-04T13:59:25.109Z,67.50
2019-04-04T14:00:25.100Z,67.50
2019-04-04T14:01:25.517Z,67.50
2019-04-04T14:02:25.097Z,67.50
2019-04-04T14:03:25.100Z,67.50
2019-04-04T14:04:25.301Z,67.50
2019-04-04T14:05:25.087Z,67.50
2019-04-04T14:06:25.028Z,73.12
2019-04-04T14:07:25.017Z,84.38
2019-04-04T14:08:25.038Z,84.38
2019-04-04T14:09:24.993Z,90.00
2019-04-04T14:10:24.990Z,101.25
2019-04-04T14:11:24.969Z,106.88
2019-04-04T14:12:24.980Z,118.12
2019-04-04T14:13:26.321Z,123.75
2019-04-04T14:14:24.979Z,123.75
2019-04-04T14:15:25.721Z,123.75
2019-04-04T14:16:24.929Z,129.38
2019-04-04T14:17:24.910Z,135.00
2019-04-04T14:18:38.074Z,135.00
2019-04-04T14:19:25.913Z,129.38
2019-04-04T14:20:24.879Z,123.75
2019-04-04T14:21:24.865Z,118.12
2019-04-04T14:22:25.683Z,118.12
2019-04-04T14:23:24.855Z,112.50
2019-04-04T14:24:24.876Z,112.50
2019-04-04T14:25:24.858Z,106.88
2019-04-04T14:26:24.827Z,106.88
2019-04-04T14:27:26.993Z,106.88
2019-04-04T14:28:28.130Z,106.88
2019-04-04T14:29:27.792Z,106.88
2019-04-04T14:30:24.796Z,106.88
2019-04-04T14:31:24.802Z,112.50
2019-04-04T14:32:24.786Z,123.75
2019-04-04T14:33:24.770Z,123.75
2019-04-04T14:34:24.742Z,123.75
2019-04-04T14:35:24.817Z,123.75
2019-04-04T14:36:24.726Z,123.75
2019-04-04T14:37:24.705Z,118.12
2019-04-04T14:38:24.691Z,106.88
2019-04-04T14:39:24.678Z,101.25
2019-04-04T14:40:24.697Z,101.25
2019-04-04T14:41:24.663Z,95.62
2019-04-04T14:42:24.638Z,90.00
2019-04-04T14:43:24.627Z,84.38
2019-04-04T14:44:24.655Z,90.00
2019-04-04T14:45:24.617Z,101.25
2019-04-04T14:46:24.609Z,106.88
2019-04-04T14:47:24.611Z,106.88
2019-04-04T14:48:24.596Z,118.12
2019-04-04T14:49:24.597Z,123.75
2019-04-04T14:50:24.563Z,135.00
2019-04-04T14:51:24.576Z,140.62
2019-04-04T14:52:24.541Z,135.00
2019-04-04T14:53:26.236Z,129.38
2019-04-04T14:54:24.511Z,135.00
2019-04-04T14:55:24.541Z,140.62
2019-04-04T14:56:24.549Z,151.88
2019-04-04T14:57:24.502Z,146.25
2019-04-04T14:58:24.510Z,146.25
2019-04-04T14:59:24.467Z,151.88
2019-04-04T15:00:24.446Z,163.12
2019-04-04T15:01:24.460Z,180.00
2019-04-04T15:02:24.434Z,185.62
2019-04-04T15:03:24.428Z,174.38
2019-04-04T15:04:24.424Z,163.12
2019-04-04T15:05:24.398Z,157.50
2019-04-04T15:06:24.429Z,151.88
2019-04-04T15:07:24.371Z,157.50
2019-04-04T15:08:24.380Z,157.50
2019-04-04T15:09:24.365Z,157.50
2019-04-04T15:10:24.392Z,151.88
2019-04-04T15:11:24.788Z,163.12
2019-04-04T15:12:24.380Z,157.50
2019-04-04T15:13:24.353Z,151.88
2019-04-04T15:14:24.294Z,151.88
2019-04-04T15:15:26.243Z,146.25
2019-04-04T15:16:24.271Z,140.62
2019-04-04T15:17:25.929Z,140.62
2019-04-04T15:18:24.295Z,146.25
2019-04-04T15:19:24.251Z,151.88
2019-04-04T15:20:24.250Z,157.50
2019-04-04T15:21:24.260Z,157.50
2019-04-04T15:22:24.210Z,151.88
2019-04-04T15:23:24.230Z,146.25
2019-04-04T15:24:24.267Z,140.62
2019-04-04T15:25:24.196Z,129.38
2019-04-04T15:26:25.182Z,123.75
2019-04-04T15:27:24.153Z,118.12
2019-04-04T15:28:26.086Z,112.50
2019-04-04T15:29:24.245Z,112.50
2019-04-04T15:30:24.125Z,112.50
2019-04-04T15:31:24.128Z,112.50
2019-04-04T15:32:24.132Z,112.50
2019-04-04T15:33:24.669Z,112.50
2019-04-04T15:34:24.970Z,112.50
2019-04-04T15:35:24.151Z,112.50
2019-04-04T15:36:24.098Z,112.50
2019-04-04T15:37:24.043Z,118.12
2019-04-04T15:38:24.122Z,118.12
2019-04-04T15:39:24.147Z,118.12
2019-04-04T15:40:24.026Z,118.12
2019-04-04T15:41:35.864Z,118.12
2019-04-04T15:42:25.030Z,118.12
2019-04-04T15:43:24.212Z,112.50
2019-04-04T15:44:24.136Z,112.50
2019-04-04T15:45:24.009Z,112.50
2019-04-04T15:46:24.151Z,112.50
2019-04-04T15:47:26.731Z,118.12
2019-04-04T15:48:23.928Z,118.12
2019-04-04T15:49:23.919Z,118.12
2019-04-04T15:50:23.905Z,118.12
2019-04-04T15:51:23.957Z,112.50
2019-04-04T15:52:24.091Z,106.88
2019-04-04T15:53:23.882Z,106.88
2019-04-04T15:54:23.870Z,106.88
2019-04-04T15:55:23.887Z,101.25
2019-04-04T15:56:23.891Z,101.25
2019-04-04T15:57:23.898Z,101.25
2019-04-04T15:58:23.928Z,101.25
2019-04-04T15:59:23.853Z,95.62
2019-04-04T16:00:23.815Z,90.00
2019-04-04T16:01:23.792Z,84.38
2019-04-04T16:02:23.839Z,73.12
2019-04-04T16:03:23.855Z,67.50
2019-04-04T16:04:23.774Z,61.88
2019-04-04T16:05:23.831Z,61.88
2019-04-04T16:06:24.662Z,61.88
2019-04-04T16:07:23.803Z,61.88
2019-04-04T16:08:23.715Z,61.88
2019-04-04T16:09:24.696Z,61.88
2019-04-04T16:10:23.725Z,61.88
2019-04-04T16:11:23.698Z,61.88
2019-04-04T16:12:23.696Z,61.88
2019-04-04T16:13:23.656Z,61.88
2019-04-04T16:14:23.652Z,61.88
2019-04-04T16:15:23.692Z,61.88
2019-04-04T16:16:23.672Z,67.50
2019-04-04T16:17:24.393Z,67.50
2019-04-04T16:18:23.708Z,73.12
2019-04-04T16:19:23.600Z,73.12
2019-04-04T16:20:23.621Z,78.75
2019-04-04T16:21:23.570Z,78.75
2019-04-04T16:22:23.571Z,73.12
2019-04-04T16:23:24.215Z,73.12
2019-04-04T16:24:23.548Z,67.50
2019-04-04T16:25:23.565Z,67.50
2019-04-04T16:26:23.520Z,67.50
2019-04-04T16:27:23.516Z,73.12
2019-04-04T16:28:23.560Z,73.12
2019-04-04T16:29:24.558Z,73.12
2019-04-04T16:30:23.498Z,73.12
2019-04-04T16:31:23.565Z,73.12
2019-04-04T16:32:23.887Z,67.50
2019-04-04T16:33:26.337Z,67.50
2019-04-04T16:34:23.478Z,61.88
2019-04-04T16:35:23.429Z,56.25
2019-04-04T16:36:23.419Z,56.25
2019-04-04T16:37:23.412Z,56.25
2019-04-04T16:38:23.430Z,56.25
2019-04-04T16:39:23.769Z,56.25
2019-04-04T16:40:23.377Z,56.25
2019-04-04T16:41:23.358Z,50.62
2019-04-04T16:42:23.371Z,50.62
2019-04-04T16:43:23.348Z,45.00
2019-04-04T16:44:23.557Z,45.00
2019-04-04T16:45:23.323Z,45.00
2019-04-04T16:46:23.369Z,45.00
2019-04-04T16:47:23.318Z,45.00
2019-04-04T16:48:23.321Z,45.00
2019-04-04T16:49:23.374Z,39.38
2019-04-04T16:50:23.279Z,45.00
2019-04-04T16:51:23.309Z,45.00
2019-04-04T16:52:23.754Z,45.00
2019-04-04T16:53:23.263Z,45.00
2019-04-04T16:54:23.252Z,45.00
2019-04-04T16:55:23.253Z,45.00
2019-04-04T16:56:23.204Z,39.38
2019-04-04T16:57:23.619Z,39.38
2019-04-04T16:58:23.197Z,39.38
2019-04-04T16:59:23.170Z,39.38
2019-04-04T17:00:24.226Z,33.75
2019-04-04T17:01:23.202Z,33.75
2019-04-04T17:02:23.162Z,33.75
2019-04-04T17:03:23.123Z,33.75
2019-04-04T17:04:23.113Z,33.75
2019-04-04T17:05:23.097Z,33.75
2019-04-04T17:06:23.163Z,33.75
2019-04-04T17:07:23.088Z,33.75
2019-04-04T17:08:23.084Z,33.75
2019-04-04T17:09:23.305Z,33.75
2019-04-04T17:10:23.066Z,33.75
2019-04-04T17:11:23.069Z,33.75
2019-04-04T17:12:23.052Z,33.75
2019-04-04T17:13:23.008Z,28.12
2019-04-04T17:14:23.000Z,28.12
2019-04-04T17:15:23.017Z,28.12
2019-04-04T17:16:23.010Z,28.12
2019-04-04T17:17:22.982Z,28.12
2019-04-04T17:18:23.014Z,28.12
2019-04-04T17:19:22.948Z,28.12
2019-04-04T17:20:22.941Z,28.12
2019-04-04T17:21:22.999Z,28.12
2019-04-04T17:22:22.988Z,22.50
2019-04-04T17:23:22.936Z,22.50
2019-04-04T17:24:22.909Z,22.50
2019-04-04T17:25:22.888Z,22.50
2019-04-04T17:26:22.905Z,16.88
2019-04-04T17:27:22.884Z,16.88
2019-04-04T17:28:22.901Z,16.88
2019-04-04T17:29:24.891Z,16.88
2019-04-04T17:30:23.048Z,16.88
2019-04-04T17:31:22.831Z,11.25
2019-04-04T17:32:22.825Z,11.25
2019-04-04T17:33:23.003Z,11.25
2019-04-04T17:34:22.930Z,11.25
2019-04-04T17:35:23.344Z,11.25
2019-04-04T17:36:22.792Z,11.25
2019-04-04T17:37:24.002Z,11.25
2019-04-04T17:38:22.749Z,11.25
2019-04-04T17:39:22.798Z,11.25
2019-04-04T17:40:23.138Z,11.25
2019-04-04T17:41:22.732Z,11.25
2019-04-04T17:42:30.424Z,11.25
2019-04-04T17:43:24.273Z,11.25
2019-04-04T17:44:22.863Z,11.25
2019-04-04T17:45:23.104Z,11.25
2019-04-04T17:46:22.868Z,11.25
2019-04-04T17:47:22.841Z,11.25
2019-04-04T17:48:24.378Z,11.25
2019-04-04T17:49:22.756Z,5.62
2019-04-04T17:50:23.091Z,5.62
2019-04-04T17:51:22.711Z,5.62
2019-04-04T17:52:22.828Z,5.62
2019-04-04T17:53:22.630Z,5.62
2019-04-04T17:54:22.600Z,5.62
2019-04-04T17:55:23.021Z,5.62
2019-04-04T17:56:22.575Z,5.62
2019-04-04T17:57:22.574Z,5.62
2019-04-04T17:58:22.997Z,5.62
2019-04-04T17:59:22.521Z,0.00
2019-04-04T18:00:22.571Z,0.00
2019-04-04T18:01:22.501Z,0.00
2019-04-04T18:02:22.500Z,0.00
2019-04-04T18:03:22.506Z,0.00
2019-04-04T18:04:22.534Z,0.00
2019-04-04T18:05:22.510Z,0.00
2019-04-04T18:06:22.446Z,0.00
2019-04-04T18:07:22.447Z,0.00
2019-04-04T18:08:22.450Z,0.00
2019-04-04T18:09:31.573Z,0.00
2019-04-04T18:10:23.458Z,0.00
2019-04-04T18:11:22.412Z,0.00
2019-04-04T18:12:22.398Z,0.00
2019-04-04T18:13:22.391Z,0.00
2019-04-04T18:14:22.380Z,0.00
2019-04-04T18:15:22.375Z,0.00
2019-04-04T18:16:22.383Z,0.00
2019-04-04T18:17:22.338Z,0.00
2019-04-04T18:18:22.322Z,0.00
2019-04-04T18:19:22.326Z,0.00
2019-04-04T18:20:22.300Z,0.00
2019-04-04T18:21:22.374Z,0.00
2019-04-04T18:22:22.283Z,0.00
2019-04-04T18:23:22.272Z,0.00
2019-04-04T18:24:22.267Z,0.00
2019-04-04T18:25:22.269Z,0.00
2019-04-04T18:26:22.275Z,0.00
2019-04-04T18:27:22.249Z,0.00
2019-04-04T18:28:22.267Z,0.00
2019-04-04T18:29:22.205Z,0.00
2019-04-04T18:30:22.198Z,0.00
2019-04-04T18:31:22.213Z,0.00
2019-04-04T18:32:22.173Z,0.00
2019-04-04T18:33:22.189Z,0.00
2019-04-04T18:34:22.171Z,0.00
2019-04-04T18:35:22.190Z,0.00
2019-04-04T18:36:22.169Z,0.00
2019-04-04T18:37:22.147Z,0.00
2019-04-04T18:38:22.120Z,0.00
2019-04-04T18:39:22.093Z,0.00
2019-04-04T18:40:22.108Z,0.00
2019-04-04T18:41:22.207Z,0.00
2019-04-04T18:42:22.114Z,0.00
2019-04-04T18:43:22.142Z,0.00
2019-04-04T18:44:22.062Z,0.00
2019-04-04T18:45:22.067Z,0.00