createdAt,value
2018-06-27T00:01:33.144Z,3.97
2018-06-27T00:04:02.142Z,3.60
2018-06-27T00:06:31.065Z,3.30
2018-06-27T00:08:59.890Z,4.30
2018-06-27T00:11:28.971Z,3.03
2018-06-27T00:13:57.861Z,3.70
2018-06-27T00:16:26.622Z,3.83
2018-06-27T00:18:55.733Z,3.73
2018-06-27T00:21:24.550Z,4.10
2018-06-27T00:23:53.367Z,3.53
2018-06-27T00:26:22.648Z,3.33
2018-06-27T00:28:51.505Z,4.03
2018-06-27T00:31:20.273Z,3.60
2018-06-27T00:33:49.347Z,4.00
2018-06-27T00:36:18.286Z,5.20
2018-06-27T00:38:47.378Z,4.10
2018-06-27T00:41:16.177Z,4.40
2018-06-27T00:43:44.977Z,3.80
2018-06-27T00:46:13.822Z,4.20
2018-06-27T00:48:42.778Z,4.20
2018-06-27T00:51:11.791Z,4.40
2018-06-27T00:53:45.781Z,4.10
2018-06-27T00:56:14.755Z,4.43
2018-06-27T00:58:43.556Z,4.20
2018-06-27T01:01:12.426Z,4.33
2018-06-27T01:03:41.701Z,4.80
2018-06-27T01:06:10.494Z,4.87
2018-06-27T01:08:39.355Z,4.70
2018-06-27T01:11:08.317Z,4.00
2018-06-27T01:13:37.126Z,4.40
2018-06-27T01:16:06.241Z,5.10
2018-06-27T01:18:35.341Z,4.97
2018-06-27T01:21:04.101Z,5.33
2018-06-27T01:23:32.958Z,4.87
2018-06-27T01:26:01.892Z,4.07
2018-06-27T01:28:30.910Z,4.37
2018-06-27T01:30:59.848Z,6.30
2018-06-27T01:33:28.699Z,5.03
2018-06-27T01:35:57.724Z,5.67
2018-06-27T01:38:26.623Z,5.33
2018-06-27T01:40:55.496Z,5.50
2018-06-27T01:43:24.331Z,6.90
2018-06-27T01:45:53.199Z,6.30
2018-06-27T01:48:22.062Z,6.70
2018-06-27T01:50:50.841Z,6.40
2018-06-27T01:53:19.858Z,7.30
2018-06-27T01:55:48.669Z,7.27
2018-06-27T01:58:17.410Z,6.73
2018-06-27T02:00:46.259Z,6.27
2018-06-27T02:03:15.294Z,5.40
2018-06-27T02:05:44.121Z,6.20
2018-06-27T02:08:12.936Z,5.97
2018-06-27T02:10:42.189Z,5.77
2018-06-27T02:13:11.267Z,5.90
2018-06-27T02:15:40.051Z,6.27
2018-06-27T02:18:08.905Z,5.50
2018-06-27T02:20:37.753Z,6.20
2018-06-27T02:23:08.200Z,6.07
2018-06-27T02:25:37.535Z,6.13
2018-06-27T02:28:06.699Z,6.60
2018-06-27T02:30:35.493Z,6.97
2018-06-27T02:33:04.245Z,6.13
2018-06-27T02:35:33.259Z,7.00
2018-06-27T02:38:02.126Z,6.97
2018-06-27T02:40:31.122Z,6.30
2018-06-27T02:42:59.949Z,6.60
2018-06-27T02:45:28.811Z,6.50
2018-06-27T02:47:57.921Z,5.37
2018-06-27T02:50:26.786Z,6.70
2018-06-27T02:52:55.628Z,5.57
2018-06-27T02:55:24.663Z,6.53
2018-06-27T02:57:53.409Z,6.10
2018-06-27T03:00:22.563Z,6.27
2018-06-27T03:02:51.401Z,6.07
2018-06-27T03:05:20.433Z,5.70
2018-06-27T03:07:49.318Z,5.80
2018-06-27T03:10:18.164Z,7.27
2018-06-27T03:12:46.969Z,6.00
2018-06-27T03:15:15.653Z,6.20
2018-06-27T03:17:46.142Z,6.70
2018-06-27T03:20:15.114Z,6.07
2018-06-27T03:22:44.951Z,5.40
2018-06-27T03:25:13.770Z,6.43
2018-06-27T03:27:42.811Z,6.60
2018-06-27T03:30:11.671Z,7.47
2018-06-27T03:32:40.394Z,5.60
2018-06-27T03:35:09.241Z,7.80
2018-06-27T03:37:38.090Z,6.57
2018-06-27T03:40:07.505Z,6.30
2018-06-27T03:42:36.365Z,6.67
2018-06-27T03:45:05.419Z,6.00
2018-06-27T03:47:34.332Z,6.67
2018-06-27T03:50:03.181Z,6.20
2018-06-27T03:52:32.078Z,5.90
2018-06-27T03:55:00.981Z,5.43
2018-06-27T03:57:29.728Z,6.60
2018-06-27T03:59:58.501Z,6.00
2018-06-27T04:02:27.502Z,5.40
2018-06-27T04:04:56.569Z,6.17
2018-06-27T04:07:25.522Z,6.00
2018-06-27T04:09:54.342Z,6.90
2018-06-27T04:12:23.181Z,5.87
2018-06-27T04:14:51.982Z,6.60
2018-06-27T04:17:20.852Z,6.17
2018-06-27T04:19:49.609Z,6.17
2018-06-27T04:22:24.558Z,5.73
2018-06-27T04:24:53.478Z,5.77
2018-06-27T04:27:22.475Z,6.93
2018-06-27T04:29:51.334Z,6.67
2018-06-27T04:32:20.370Z,7.83
2018-06-27T04:34:49.432Z,5.40
2018-06-27T04:37:18.386Z,7.00
2018-06-27T04:39:47.229Z,6.60
2018-06-27T04:42:16.350Z,5.77
2018-06-27T04:44:45.469Z,6.60
2018-06-27T04:47:14.450Z,6.97
2018-06-27T04:49:43.577Z,7.27
2018-06-27T04:52:12.545Z,5.80
2018-06-27T04:54:41.514Z,6.47
2018-06-27T04:57:10.792Z,4.90
2018-06-27T04:59:39.638Z,4.53
2018-06-27T05:02:08.674Z,4.90
2018-06-27T05:04:37.710Z,4.40
2018-06-27T05:07:06.706Z,4.90
2018-06-27T05:09:35.734Z,4.33
2018-06-27T05:12:04.519Z,3.93
2018-06-27T05:14:33.393Z,5.07
2018-06-27T05:17:02.205Z,5.27
2018-06-27T05:19:31.479Z,4.50
2018-06-27T05:22:00.819Z,4.63
2018-06-27T05:24:29.914Z,4.83
2018-06-27T05:26:59.239Z,4.80
2018-06-27T05:29:28.090Z,6.17
2018-06-27T05:31:56.898Z,4.93
2018-06-27T05:34:25.722Z,4.60
2018-06-27T05:36:54.456Z,4.73
2018-06-27T05:39:24.125Z,5.40
2018-06-27T05:41:53.145Z,5.37
2018-06-27T05:44:22.217Z,4.97
2018-06-27T05:46:51.410Z,5.43
2018-06-27T05:49:20.483Z,4.50
2018-06-27T05:51:49.363Z,5.00
2018-06-27T05:54:18.324Z,4.43
2018-06-27T05:56:47.369Z,5.77
2018-06-27T05:59:16.380Z,5.70
2018-06-27T06:01:45.229Z,5.07
2018-06-27T06:04:14.099Z,5.30
2018-06-27T06:06:43.198Z,4.63
2018-06-27T06:09:13.062Z,6.00
2018-06-27T06:11:41.934Z,4.40
2018-06-27T06:14:10.910Z,5.43
2018-06-27T06:16:42.402Z,4.70
2018-06-27T06:19:11.333Z,7.10
2018-06-27T06:21:40.230Z,4.80
2018-06-27T06:24:09.398Z,4.50
2018-06-27T06:26:38.802Z,4.67
2018-06-27T06:29:07.995Z,4.40
2018-06-27T06:31:37.249Z,4.67
2018-06-27T06:34:06.380Z,4.80
2018-06-27T06:36:35.347Z,5.33
2018-06-27T06:39:08.031Z,4.83
2018-06-27T06:41:37.059Z,4.50
2018-06-27T06:44:07.343Z,4.40
2018-06-27T06:46:36.151Z,4.10
2018-06-27T06:49:05.066Z,4.47
2018-06-27T06:51:33.947Z,4.60
2018-06-27T06:54:02.828Z,4.10
2018-06-27T06:56:31.780Z,4.53
2018-06-27T06:59:00.619Z,4.90
2018-06-27T07:01:29.730Z,4.87
2018-06-27T07:03:58.735Z,3.93
2018-06-27T07:06:27.763Z,2.30
2018-06-27T07:08:56.852Z,2.40
2018-06-27T07:11:25.852Z,2.03
2018-06-27T07:13:54.844Z,2.17
2018-06-27T07:16:23.862Z,1.77
2018-06-27T07:18:54.944Z,1.63
2018-06-27T07:21:23.683Z,1.70
2018-06-27T07:23:53.215Z,1.73
2018-06-27T07:26:21.907Z,1.40
2018-06-27T07:29:10.479Z,1.30
2018-06-27T07:31:40.046Z,1.30
2018-06-27T07:34:09.068Z,1.40
2018-06-27T07:36:37.886Z,1.10
2018-06-27T07:39:09.531Z,1.10
2018-06-27T07:41:38.803Z,1.10
2018-06-27T07:44:09.373Z,1.97
2018-06-27T07:46:38.235Z,1.70
2018-06-27T07:49:07.193Z,1.40
2018-06-27T07:51:36.009Z,1.23
2018-06-27T07:54:05.068Z,1.40
2018-06-27T07:56:33.966Z,1.37
2018-06-27T07:59:02.860Z,1.77
2018-06-27T08:01:32.183Z,1.70
2018-06-27T08:04:00.999Z,1.63
2018-06-27T08:06:47.285Z,1.20
2018-06-27T08:09:16.249Z,1.30
2018-06-27T08:11:45.538Z,1.40
2018-06-27T08:14:14.499Z,1.47
2018-06-27T08:16:43.348Z,1.60
2018-06-27T08:19:12.195Z,1.70
2018-06-27T08:21:41.107Z,1.50
2018-06-27T08:24:09.858Z,1.40
2018-06-27T08:26:38.638Z,1.50
2018-06-27T08:29:07.519Z,1.27
2018-06-27T08:31:36.485Z,1.90
2018-06-27T08:34:05.678Z,1.77
2018-06-27T08:36:34.484Z,1.47
2018-06-27T08:39:04.109Z,1.37
2018-06-27T08:41:33.120Z,1.77
2018-06-27T08:44:01.896Z,1.40
2018-06-27T08:46:31.585Z,2.47
2018-06-27T08:49:00.546Z,1.70
2018-06-27T08:51:29.677Z,1.70
2018-06-27T08:53:58.586Z,1.73
2018-06-27T08:56:27.420Z,1.30
2018-06-27T08:58:56.252Z,1.50
2018-06-27T09:01:25.130Z,1.50
2018-06-27T09:03:55.829Z,1.30
2018-06-27T09:06:24.911Z,1.80
2018-06-27T09:08:53.947Z,1.40
2018-06-27T09:11:23.170Z,1.33
2018-06-27T09:13:52.127Z,1.30
2018-06-27T09:16:20.979Z,1.40
2018-06-27T09:18:49.848Z,1.40
2018-06-27T09:21:18.778Z,1.40
2018-06-27T09:23:47.762Z,1.60
2018-06-27T09:26:16.691Z,1.47
2018-06-27T09:28:45.531Z,1.17
2018-06-27T09:31:14.391Z,1.33
2018-06-27T09:33:43.954Z,2.10
2018-06-27T09:36:12.977Z,1.30
2018-06-27T09:38:41.846Z,1.90
2018-06-27T09:41:10.665Z,2.27
2018-06-27T09:43:39.648Z,1.50
2018-06-27T09:46:08.442Z,2.47
2018-06-27T09:48:37.414Z,1.03
2018-06-27T09:51:06.282Z,1.60
2018-06-27T09:53:35.002Z,1.20
2018-06-27T09:56:04.144Z,2.00
2018-06-27T09:58:33.038Z,1.87
2018-06-27T10:01:02.373Z,1.23
2018-06-27T10:03:33.061Z,1.70
2018-06-27T10:06:02.701Z,1.63
2018-06-27T10:08:32.429Z,1.83
2018-06-27T10:11:01.883Z,2.30
2018-06-27T10:13:31.108Z,1.77
2018-06-27T10:16:00.324Z,1.43
2018-06-27T10:18:29.040Z,1.63
2018-06-27T10:20:57.890Z,1.13
2018-06-27T10:23:26.750Z,1.67
2018-06-27T10:25:55.874Z,1.40
2018-06-27T10:28:24.880Z,1.53
2018-06-27T10:30:53.841Z,1.40
2018-06-27T10:33:22.590Z,1.73
2018-06-27T10:35:51.555Z,1.57
2018-06-27T10:38:20.534Z,1.23
2018-06-27T10:40:51.138Z,1.27
2018-06-27T10:43:20.790Z,1.30
2018-06-27T10:45:50.509Z,1.50
2018-06-27T10:48:20.390Z,1.53
2018-06-27T10:50:49.274Z,1.27
2018-06-27T10:53:18.299Z,1.53
2018-06-27T10:55:47.190Z,1.27
2018-06-27T10:58:16.243Z,1.53
2018-06-27T11:00:46.085Z,1.60
2018-06-27T11:03:15.501Z,1.90
2018-06-27T11:05:44.764Z,1.50
2018-06-27T11:08:13.971Z,1.33
2018-06-27T11:10:43.106Z,1.70
2018-06-27T11:13:12.157Z,1.77
2018-06-27T11:15:41.269Z,1.60
2018-06-27T11:18:10.073Z,1.60
2018-06-27T11:20:39.196Z,1.47
2018-06-27T11:23:08.528Z,1.50
2018-06-27T11:25:37.607Z,1.30
2018-06-27T11:28:07.028Z,1.80
2018-06-27T11:30:35.854Z,3.33
2018-06-27T11:33:05.196Z,1.60
2018-06-27T11:35:34.415Z,1.73
2018-06-27T11:38:03.386Z,1.40
2018-06-27T11:40:32.351Z,2.23
2018-06-27T11:43:01.407Z,1.37
2018-06-27T11:45:30.204Z,1.87
2018-06-27T11:47:59.286Z,1.50
2018-06-27T11:50:28.271Z,1.50
2018-06-27T11:52:57.399Z,1.40
2018-06-27T11:55:26.937Z,2.10
2018-06-27T11:57:56.087Z,2.93
2018-06-27T12:00:25.208Z,1.20
2018-06-27T12:02:54.114Z,1.40
2018-06-27T12:05:23.365Z,1.50
2018-06-27T12:07:52.382Z,1.33
2018-06-27T12:10:21.283Z,1.43
2018-06-27T12:12:50.200Z,1.50
2018-06-27T12:15:19.369Z,2.07
2018-06-27T12:17:48.247Z,1.90
2018-06-27T12:20:17.435Z,1.90
2018-06-27T12:22:46.460Z,1.93
2018-06-27T12:25:15.324Z,1.60
2018-06-27T12:27:44.173Z,1.70
2018-06-27T12:30:21.563Z,1.53
2018-06-27T12:32:51.424Z,1.87
2018-06-27T12:35:21.551Z,1.80
2018-06-27T12:37:52.178Z,1.53
2018-06-27T12:40:21.159Z,1.90
2018-06-27T12:42:50.157Z,1.93
2018-06-27T12:45:19.132Z,1.87
2018-06-27T12:47:48.071Z,2.03
2018-06-27T12:50:17.020Z,2.67
2018-06-27T12:52:45.880Z,1.70
2018-06-27T12:55:14.874Z,1.50
2018-06-27T12:57:43.606Z,1.57
2018-06-27T13:00:12.591Z,1.70
2018-06-27T13:02:41.495Z,1.80
2018-06-27T13:05:10.698Z,1.87
2018-06-27T13:07:39.558Z,1.80
2018-06-27T13:10:09.372Z,1.60
2018-06-27T13:12:38.816Z,1.83
2018-06-27T13:15:07.969Z,2.30
2018-06-27T13:17:36.798Z,1.80
2018-06-27T13:20:06.226Z,1.77
2018-06-27T13:22:35.085Z,1.53
2018-06-27T13:25:04.137Z,2.00
2018-06-27T13:27:33.080Z,2.13
2018-06-27T13:30:02.263Z,1.70
2018-06-27T13:32:31.116Z,1.60
2018-06-27T13:35:00.257Z,2.00
2018-06-27T13:37:29.054Z,1.80
2018-06-27T13:39:58.042Z,1.97
2018-06-27T13:42:27.493Z,1.93
2018-06-27T13:44:56.488Z,1.83
2018-06-27T13:47:25.423Z,1.70
2018-06-27T13:49:54.510Z,1.80
2018-06-27T13:52:23.955Z,1.77
2018-06-27T13:54:56.996Z,2.00
2018-06-27T13:57:27.492Z,2.00
2018-06-27T13:59:59.611Z,1.70
2018-06-27T14:02:29.120Z,2.10
2018-06-27T14:04:58.298Z,2.27
2018-06-27T14:07:27.303Z,2.10
2018-06-27T14:09:56.405Z,1.40
2018-06-27T14:12:27.094Z,1.93
2018-06-27T14:14:56.385Z,1.70
2018-06-27T14:17:25.526Z,1.80
2018-06-27T14:19:55.069Z,1.50
2018-06-27T14:22:24.223Z,1.83
2018-06-27T14:24:53.412Z,1.70
2018-06-27T14:27:22.367Z,1.57
2018-06-27T14:29:51.453Z,1.60
2018-06-27T14:32:20.577Z,1.50
2018-06-27T14:34:49.323Z,1.63
2018-06-27T14:37:18.897Z,1.50
2018-06-27T14:39:47.833Z,1.27
2018-06-27T14:42:16.836Z,2.17
2018-06-27T14:44:46.063Z,1.30
2018-06-27T14:47:16.076Z,2.00
2018-06-27T14:49:44.937Z,1.30
2018-06-27T14:52:13.902Z,1.67
2018-06-27T14:54:47.542Z,1.80
2018-06-27T14:57:16.627Z,1.60
2018-06-27T14:59:45.896Z,1.23
2018-06-27T15:02:15.218Z,1.80
2018-06-27T15:04:44.023Z,1.37
2018-06-27T15:07:13.694Z,2.10
2018-06-27T15:09:44.815Z,2.00
2018-06-27T15:12:17.604Z,1.97
2018-06-27T15:14:46.568Z,2.03
2018-06-27T15:17:15.686Z,1.73
2018-06-27T15:19:44.837Z,1.87
2018-06-27T15:22:13.831Z,1.77
2018-06-27T15:24:43.538Z,1.70
2018-06-27T15:27:12.395Z,1.73
2018-06-27T15:29:42.171Z,1.87
2018-06-27T15:32:11.137Z,1.40
2018-06-27T15:34:40.007Z,1.83
2018-06-27T15:37:09.033Z,1.50
2018-06-27T15:39:37.995Z,1.40
2018-06-27T15:42:07.230Z,1.00
2018-06-27T15:44:36.292Z,1.70
2018-06-27T15:47:05.218Z,1.27
2018-06-27T15:49:34.003Z,1.30
2018-06-27T15:52:03.254Z,1.30
2018-06-27T15:54:32.001Z,1.47
2018-06-27T15:57:00.777Z,1.50
2018-06-27T15:59:29.948Z,1.33
2018-06-27T16:01:59.038Z,1.60
2018-06-27T16:04:27.925Z,2.30
2018-06-27T16:06:56.948Z,1.10
2018-06-27T16:09:25.859Z,1.13
2018-06-27T16:11:55.117Z,1.93
2018-06-27T16:14:24.015Z,1.40
2018-06-27T16:16:53.405Z,1.30
2018-06-27T16:19:22.299Z,1.47
2018-06-27T16:21:51.131Z,1.37
2018-06-27T16:24:20.089Z,1.10
2018-06-27T16:26:49.023Z,1.37
2018-06-27T16:29:17.760Z,1.57
2018-06-27T16:31:46.661Z,1.57
2018-06-27T16:34:15.805Z,1.20
2018-06-27T16:36:45.109Z,1.10
2018-06-27T16:39:14.838Z,1.67
2018-06-27T16:41:43.756Z,1.70
2018-06-27T16:44:13.108Z,1.60
2018-06-27T16:46:41.923Z,1.73
2018-06-27T16:49:11.683Z,1.10
2018-06-27T16:51:40.849Z,1.93
2018-06-27T16:54:10.137Z,1.90
2018-06-27T16:56:38.970Z,1.63
2018-06-27T16:59:08.061Z,1.50
2018-06-27T17:01:37.200Z,1.37
2018-06-27T17:04:06.123Z,1.33
2018-06-27T17:06:35.153Z,1.67
2018-06-27T17:09:04.728Z,1.73
2018-06-27T17:11:35.626Z,1.50
2018-06-27T17:14:04.570Z,1.40
2018-06-27T17:16:33.438Z,1.50
2018-06-27T17:19:02.399Z,1.70
2018-06-27T17:21:31.271Z,1.80
2018-06-27T17:24:00.393Z,2.20
2018-06-27T17:26:29.554Z,1.53
2018-06-27T17:28:58.746Z,1.93
2018-06-27T17:31:27.602Z,1.60
2018-06-27T17:33:56.506Z,1.20
2018-06-27T17:36:25.457Z,1.20
2018-06-27T17:38:54.184Z,1.20
2018-06-27T17:41:23.071Z,1.30
2018-06-27T17:43:51.796Z,1.40
2018-06-27T17:46:20.827Z,1.10
2018-06-27T17:48:49.893Z,1.57
2018-06-27T17:51:20.203Z,1.27
2018-06-27T17:53:50.443Z,4.10
2018-06-27T17:56:19.904Z,1.20
2018-06-27T17:58:48.650Z,1.23
2018-06-27T18:01:17.645Z,1.67
2018-06-27T18:03:46.493Z,1.30
2018-06-27T18:06:15.567Z,1.60
2018-06-27T18:08:44.911Z,1.73
2018-06-27T18:11:13.915Z,1.43
2018-06-27T18:13:42.963Z,1.10
2018-06-27T18:16:13.036Z,1.50
2018-06-27T18:18:42.063Z,1.60
2018-06-27T18:21:11.096Z,1.20
2018-06-27T18:23:39.891Z,1.30
2018-06-27T18:26:08.695Z,1.13
2018-06-27T18:28:37.488Z,1.50
2018-06-27T18:31:06.865Z,1.13
2018-06-27T18:33:36.115Z,1.50
2018-06-27T18:36:05.198Z,1.60
2018-06-27T18:38:34.057Z,1.40
2018-06-27T18:41:02.936Z,1.30
2018-06-27T18:43:31.721Z,1.80
2018-06-27T18:46:00.963Z,1.43
2018-06-27T18:48:30.089Z,1.50
2018-06-27T18:50:59.171Z,1.73
2018-06-27T18:53:29.933Z,2.03
2018-06-27T18:55:58.875Z,1.80
2018-06-27T18:58:27.628Z,1.60
2018-06-27T19:00:56.861Z,2.10
2018-06-27T19:03:26.643Z,2.10
2018-06-27T19:05:55.663Z,1.50
2018-06-27T19:08:24.670Z,1.63
2018-06-27T19:10:53.740Z,1.50
2018-06-27T19:13:22.822Z,1.67
2018-06-27T19:15:51.799Z,2.07
2018-06-27T19:18:21.340Z,1.70
2018-06-27T19:20:50.364Z,1.60
2018-06-27T19:23:19.461Z,1.90
2018-06-27T19:25:48.549Z,1.57
2018-06-27T19:28:17.733Z,1.93
2018-06-27T19:30:46.708Z,1.93
2018-06-27T19:33:15.482Z,1.77
2018-06-27T19:35:44.278Z,1.87
2018-06-27T19:38:13.453Z,1.63
2018-06-27T19:40:42.575Z,1.40
2018-06-27T19:43:11.720Z,2.00
2018-06-27T19:45:40.528Z,1.40
2018-06-27T19:48:09.657Z,1.70
2018-06-27T19:50:38.529Z,1.70
2018-06-27T19:53:07.650Z,1.70
2018-06-27T19:55:36.642Z,2.00
2018-06-27T19:58:05.428Z,1.87
2018-06-27T20:00:34.227Z,1.87
2018-06-27T20:03:03.339Z,1.93
2018-06-27T20:05:32.197Z,2.40
2018-06-27T20:08:01.540Z,2.07
2018-06-27T20:10:30.391Z,2.47
2018-06-27T20:12:59.324Z,2.07
2018-06-27T20:15:29.077Z,1.80
2018-06-27T20:17:57.920Z,2.10
2018-06-27T20:20:26.967Z,2.27
2018-06-27T20:22:55.982Z,2.93
2018-06-27T20:25:25.259Z,1.90
2018-06-27T20:27:54.166Z,1.67
2018-06-27T20:30:23.182Z,2.03
2018-06-27T20:32:52.057Z,2.20
2018-06-27T20:35:20.867Z,1.97
2018-06-27T20:37:49.957Z,2.13
2018-06-27T20:40:18.900Z,2.33
2018-06-27T20:42:48.114Z,2.57
2018-06-27T20:45:17.022Z,2.03
2018-06-27T20:47:45.835Z,2.90
2018-06-27T20:50:15.131Z,2.23
2018-06-27T20:52:44.036Z,2.63
2018-06-27T20:55:12.943Z,2.37
2018-06-27T20:57:41.802Z,1.60
2018-06-27T21:00:10.676Z,2.30
2018-06-27T21:02:39.615Z,2.47
2018-06-27T21:05:08.589Z,2.20
2018-06-27T21:07:37.645Z,2.13
2018-06-27T21:10:06.654Z,2.40
2018-06-27T21:12:35.461Z,2.10
2018-06-27T21:15:04.457Z,2.33
2018-06-27T21:17:33.412Z,2.03
2018-06-27T21:20:02.374Z,2.10
2018-06-27T21:22:31.237Z,2.20
2018-06-27T21:25:00.336Z,2.33
2018-06-27T21:27:29.813Z,2.40
2018-06-27T21:29:58.505Z,2.17
2018-06-27T21:32:27.168Z,3.10
2018-06-27T21:34:56.113Z,1.90
2018-06-27T21:37:25.118Z,2.57
2018-06-27T21:39:53.971Z,2.67
2018-06-27T21:42:23.070Z,2.70
2018-06-27T21:44:52.087Z,2.00
2018-06-27T21:47:21.900Z,2.10
2018-06-27T21:49:50.738Z,2.10
2018-06-27T21:52:19.782Z,2.20
2018-06-27T21:54:48.615Z,2.10
2018-06-27T21:57:17.468Z,2.43
2018-06-27T21:59:46.449Z,2.37
2018-06-27T22:02:15.486Z,2.63
2018-06-27T22:04:44.236Z,2.30
2018-06-27T22:07:13.888Z,2.30
2018-06-27T22:09:43.069Z,2.33
2018-06-27T22:12:12.381Z,2.10
2018-06-27T22:14:41.325Z,2.30
2018-06-27T22:17:10.309Z,2.37
2018-06-27T22:19:39.204Z,2.30
2018-06-27T22:22:07.996Z,2.63
2018-06-27T22:24:36.835Z,2.90
2018-06-27T22:27:05.878Z,2.50
2018-06-27T22:29:34.625Z,2.67
2018-06-27T22:32:03.523Z,2.13
2018-06-27T22:34:32.441Z,3.00
2018-06-27T22:37:01.571Z,2.67
2018-06-27T22:39:30.400Z,2.90
2018-06-27T22:41:59.250Z,2.30
2018-06-27T22:44:28.175Z,2.57
2018-06-27T22:46:57.148Z,2.50
2018-06-27T22:49:25.954Z,2.67
2018-06-27T22:51:54.968Z,2.30
2018-06-27T22:54:24.226Z,2.67
2018-06-27T22:56:53.289Z,2.63
2018-06-27T22:59:22.414Z,2.63
2018-06-27T23:01:51.314Z,2.80
2018-06-27T23:04:20.050Z,2.57
2018-06-27T23:06:48.956Z,2.63
2018-06-27T23:09:17.942Z,2.70
2018-06-27T23:11:46.816Z,3.30
2018-06-27T23:14:16.975Z,2.90
2018-06-27T23:16:45.884Z,2.43
2018-06-27T23:19:15.002Z,3.00
2018-06-27T23:21:43.761Z,2.83
2018-06-27T23:24:12.486Z,2.70
2018-06-27T23:26:41.414Z,2.53
2018-06-27T23:29:10.166Z,3.40
2018-06-27T23:31:38.985Z,2.83
2018-06-27T23:34:07.959Z,3.00
2018-06-27T23:36:37.005Z,2.90
2018-06-27T23:39:09.451Z,3.30
2018-06-27T23:41:38.263Z,2.97
2018-06-27T23:44:07.088Z,2.70
2018-06-27T23:46:35.828Z,2.60
2018-06-27T23:49:04.827Z,2.93
2018-06-27T23:51:33.649Z,3.07
2018-06-27T23:54:02.579Z,2.73
2018-06-27T23:56:31.369Z,3.17
2018-06-27T23:59:00.259Z,3.40
