createdAt,value
2017-12-20T00:00:07.454Z,0.00
2017-12-20T00:01:07.305Z,0.00
2017-12-20T00:03:00.674Z,0.00
2017-12-20T00:04:00.484Z,0.00
2017-12-20T00:05:53.864Z,0.00
2017-12-20T00:06:53.656Z,0.00
2017-12-20T00:08:47.020Z,0.00
2017-12-20T00:09:46.840Z,0.00
2017-12-20T00:11:40.222Z,0.00
2017-12-20T00:12:40.016Z,0.00
2017-12-20T00:14:33.377Z,0.00
2017-12-20T00:15:33.194Z,0.00
2017-12-20T00:17:26.569Z,0.00
2017-12-20T00:18:26.359Z,0.00
2017-12-20T00:20:19.727Z,0.00
2017-12-20T00:21:19.533Z,0.00
2017-12-20T00:23:12.921Z,0.00
2017-12-20T00:24:12.710Z,0.00
2017-12-20T00:26:06.075Z,0.00
2017-12-20T00:27:05.884Z,0.00
2017-12-20T00:28:59.269Z,0.00
2017-12-20T00:29:59.057Z,0.00
2017-12-20T00:31:52.425Z,0.00
2017-12-20T00:32:52.235Z,0.00
2017-12-20T00:34:45.622Z,0.00
2017-12-20T00:35:45.410Z,0.00
2017-12-20T00:37:38.776Z,0.00
2017-12-20T00:38:38.581Z,0.00
2017-12-20T00:40:31.968Z,0.00
2017-12-20T00:41:31.757Z,0.00
2017-12-20T00:43:25.122Z,0.00
2017-12-20T00:44:24.932Z,0.00
2017-12-20T00:46:18.318Z,0.00
2017-12-20T00:47:18.104Z,0.00
2017-12-20T00:49:11.470Z,0.00
2017-12-20T00:50:11.339Z,0.00
2017-12-20T00:52:04.726Z,0.00
2017-12-20T00:53:04.524Z,0.00
2017-12-20T00:54:57.889Z,0.00
2017-12-20T00:55:57.710Z,0.00
2017-12-20T00:57:51.096Z,0.00
2017-12-20T00:58:50.885Z,0.00
2017-12-20T01:00:44.248Z,0.00
2017-12-20T01:01:44.058Z,0.00
2017-12-20T01:03:37.444Z,0.00
2017-12-20T01:04:37.235Z,0.00
2017-12-20T01:06:30.597Z,0.00
2017-12-20T01:07:30.409Z,0.00
2017-12-20T01:09:23.795Z,0.00
2017-12-20T01:10:23.583Z,0.00
2017-12-20T01:12:16.950Z,0.00
2017-12-20T01:13:16.758Z,0.00
2017-12-20T01:15:10.149Z,0.00
2017-12-20T01:16:09.930Z,0.00
2017-12-20T01:18:03.358Z,0.00
2017-12-20T01:19:03.109Z,0.00
2017-12-20T01:20:56.493Z,0.00
2017-12-20T01:21:56.309Z,0.00
2017-12-20T01:23:49.675Z,0.00
2017-12-20T01:24:49.481Z,0.00
2017-12-20T01:26:42.872Z,0.00
2017-12-20T01:27:42.656Z,0.00
2017-12-20T01:29:36.042Z,0.00
2017-12-20T01:30:35.833Z,0.00
2017-12-20T01:32:29.200Z,0.00
2017-12-20T01:33:29.018Z,0.00
2017-12-20T01:35:22.416Z,0.00
2017-12-20T01:36:22.192Z,0.00
2017-12-20T01:38:15.557Z,0.00
2017-12-20T01:39:15.367Z,0.00
2017-12-20T01:41:08.760Z,0.00
2017-12-20T01:42:08.542Z,0.00
2017-12-20T01:44:01.906Z,0.00
2017-12-20T01:45:01.715Z,0.00
2017-12-20T01:46:55.100Z,0.00
2017-12-20T01:47:54.890Z,0.00
2017-12-20T01:49:48.259Z,0.00
2017-12-20T01:50:48.071Z,0.00
2017-12-20T01:52:41.456Z,0.00
2017-12-20T01:53:41.244Z,0.00
2017-12-20T01:55:34.609Z,0.00
2017-12-20T01:56:34.425Z,0.00
2017-12-20T01:58:27.817Z,0.00
2017-12-20T01:59:27.597Z,0.00
2017-12-20T02:01:20.998Z,0.00
2017-12-20T02:02:20.770Z,0.00
2017-12-20T02:04:14.137Z,0.00
2017-12-20T02:05:13.950Z,0.00
2017-12-20T02:07:07.334Z,0.00
2017-12-20T02:08:07.127Z,0.00
2017-12-20T02:10:00.491Z,0.00
2017-12-20T02:11:00.314Z,0.00
2017-12-20T02:12:53.694Z,0.00
2017-12-20T02:13:53.483Z,0.00
2017-12-20T02:15:46.850Z,0.00
2017-12-20T02:16:46.658Z,0.00
2017-12-20T02:18:40.050Z,0.00
2017-12-20T02:19:39.832Z,0.00
2017-12-20T02:21:33.201Z,0.00
2017-12-20T02:22:33.004Z,0.00
2017-12-20T02:24:26.391Z,0.00
2017-12-20T02:25:26.182Z,0.00
2017-12-20T02:27:19.545Z,0.00
2017-12-20T02:28:19.355Z,0.00
2017-12-20T02:30:12.739Z,0.00
2017-12-20T02:31:12.556Z,0.00
2017-12-20T02:33:05.942Z,0.00
2017-12-20T02:34:05.716Z,0.00
2017-12-20T02:35:59.082Z,0.00
2017-12-20T02:36:58.890Z,0.00
2017-12-20T02:38:52.279Z,0.00
2017-12-20T02:39:52.081Z,0.00
2017-12-20T02:41:45.447Z,0.00
2017-12-20T02:42:45.263Z,0.00
2017-12-20T02:44:38.653Z,0.00
2017-12-20T02:45:38.442Z,0.00
2017-12-20T02:47:31.804Z,0.00
2017-12-20T02:48:31.614Z,0.00
2017-12-20T02:50:24.998Z,0.00
2017-12-20T02:51:24.786Z,0.00
2017-12-20T02:53:18.154Z,0.00
2017-12-20T02:54:17.964Z,0.00
2017-12-20T02:56:11.358Z,0.00
2017-12-20T02:57:11.131Z,0.00
2017-12-20T02:59:04.499Z,0.00
2017-12-20T03:00:04.311Z,0.00
2017-12-20T03:01:57.697Z,0.00
2017-12-20T03:02:57.484Z,0.00
2017-12-20T03:04:50.849Z,0.00
2017-12-20T03:05:50.659Z,0.00
2017-12-20T03:07:44.044Z,0.00
2017-12-20T03:08:43.832Z,0.00
2017-12-20T03:10:37.202Z,0.00
2017-12-20T03:11:37.014Z,0.00
2017-12-20T03:13:30.392Z,0.00
2017-12-20T03:14:30.179Z,0.00
2017-12-20T03:16:23.578Z,0.00
2017-12-20T03:17:23.358Z,0.00
2017-12-20T03:19:16.721Z,0.00
2017-12-20T03:20:16.530Z,0.00
2017-12-20T03:22:09.916Z,0.00
2017-12-20T03:23:09.703Z,0.00
2017-12-20T03:25:03.065Z,0.00
2017-12-20T03:26:02.892Z,0.00
2017-12-20T03:27:56.275Z,0.00
2017-12-20T03:28:56.064Z,0.00
2017-12-20T03:30:49.431Z,0.00
2017-12-20T03:31:49.239Z,0.00
2017-12-20T03:33:42.624Z,0.00
2017-12-20T03:34:42.415Z,0.00
2017-12-20T03:36:35.779Z,0.00
2017-12-20T03:37:35.589Z,0.00
2017-12-20T03:39:28.977Z,0.00
2017-12-20T03:40:28.761Z,0.00
2017-12-20T03:42:22.124Z,0.00
2017-12-20T03:43:21.936Z,0.00
2017-12-20T03:45:15.321Z,0.00
2017-12-20T03:46:15.119Z,0.00
2017-12-20T03:48:08.483Z,0.00
2017-12-20T03:49:08.292Z,0.00
2017-12-20T03:51:01.682Z,0.00
2017-12-20T03:52:01.468Z,0.00
2017-12-20T03:53:54.833Z,0.00
2017-12-20T03:54:54.641Z,0.00
2017-12-20T03:56:48.024Z,0.00
2017-12-20T03:57:47.818Z,0.00
2017-12-20T03:59:41.180Z,0.00
2017-12-20T04:00:40.987Z,0.00
2017-12-20T04:02:34.378Z,0.00
2017-12-20T04:03:34.179Z,0.00
2017-12-20T04:05:27.548Z,0.00
2017-12-20T04:06:27.353Z,0.00
2017-12-20T04:08:20.745Z,0.00
2017-12-20T04:09:20.526Z,0.00
2017-12-20T04:11:13.924Z,0.00
2017-12-20T04:12:13.704Z,0.00
2017-12-20T04:14:07.065Z,0.00
2017-12-20T04:15:06.873Z,0.00
2017-12-20T04:17:00.269Z,0.00
2017-12-20T04:18:00.047Z,0.00
2017-12-20T04:19:53.409Z,0.00
2017-12-20T04:20:53.309Z,0.00
2017-12-20T04:22:46.696Z,0.00
2017-12-20T04:23:46.483Z,0.00
2017-12-20T04:25:39.846Z,0.00
2017-12-20T04:26:39.659Z,0.00
2017-12-20T04:28:33.052Z,0.00
2017-12-20T04:29:32.831Z,0.00
2017-12-20T04:31:26.198Z,0.00
2017-12-20T04:32:26.018Z,0.00
2017-12-20T04:34:19.401Z,0.00
2017-12-20T04:35:19.191Z,0.00
2017-12-20T04:37:12.559Z,0.00
2017-12-20T04:38:12.369Z,0.00
2017-12-20T04:40:05.755Z,0.00
2017-12-20T04:41:05.540Z,0.00
2017-12-20T04:42:58.909Z,0.00
2017-12-20T04:43:58.718Z,0.00
2017-12-20T04:45:52.106Z,0.00
2017-12-20T04:46:51.904Z,0.00
2017-12-20T04:48:45.269Z,0.00
2017-12-20T04:49:45.078Z,0.00
2017-12-20T04:51:38.460Z,0.00
2017-12-20T04:52:38.248Z,0.00
2017-12-20T04:54:31.652Z,0.00
2017-12-20T04:55:31.435Z,0.00
2017-12-20T04:57:24.799Z,0.00
2017-12-20T04:58:24.618Z,0.00
2017-12-20T05:00:18.007Z,0.00
2017-12-20T05:01:17.789Z,0.00
2017-12-20T05:03:11.157Z,0.00
2017-12-20T05:04:10.967Z,0.00
2017-12-20T05:06:04.353Z,0.00
2017-12-20T05:07:04.141Z,0.00
2017-12-20T05:08:57.507Z,0.00
2017-12-20T05:09:57.327Z,0.00
2017-12-20T05:11:50.718Z,0.00
2017-12-20T05:12:50.503Z,0.00
2017-12-20T05:14:43.866Z,0.00
2017-12-20T05:15:43.674Z,0.00
2017-12-20T05:17:37.061Z,0.00
2017-12-20T05:18:36.847Z,0.00
2017-12-20T05:20:30.212Z,0.00
2017-12-20T05:21:30.022Z,0.00
2017-12-20T05:23:23.408Z,0.00
2017-12-20T05:24:23.195Z,0.00
2017-12-20T05:26:16.580Z,0.00
2017-12-20T05:27:16.369Z,0.00
2017-12-20T05:29:09.733Z,0.00
2017-12-20T05:30:09.547Z,0.00
2017-12-20T05:32:02.932Z,0.00
2017-12-20T05:33:02.731Z,0.00
2017-12-20T05:34:56.096Z,0.00
2017-12-20T05:35:55.911Z,0.00
2017-12-20T05:37:49.288Z,0.00
2017-12-20T05:38:49.079Z,0.00
2017-12-20T05:40:42.447Z,0.00
2017-12-20T05:41:42.252Z,0.00
2017-12-20T05:43:35.639Z,0.00
2017-12-20T05:44:35.440Z,0.00
2017-12-20T05:46:28.806Z,0.00
2017-12-20T05:47:28.614Z,0.00
2017-12-20T05:49:22.003Z,0.00
2017-12-20T05:50:21.793Z,0.00
2017-12-20T05:52:15.158Z,0.00
2017-12-20T05:53:14.964Z,0.00
2017-12-20T05:55:08.351Z,0.00
2017-12-20T05:56:08.140Z,0.00
2017-12-20T05:58:01.505Z,0.00
2017-12-20T05:59:01.307Z,0.00
2017-12-20T06:00:54.575Z,0.00
2017-12-20T06:01:54.484Z,0.00
2017-12-20T06:03:47.732Z,0.00
2017-12-20T06:04:47.659Z,0.00
2017-12-20T06:06:40.924Z,0.00
2017-12-20T06:07:40.833Z,0.00
2017-12-20T06:09:34.081Z,0.00
2017-12-20T06:10:34.011Z,0.00
2017-12-20T06:12:27.272Z,0.00
2017-12-20T06:13:27.184Z,0.00
2017-12-20T06:15:20.429Z,0.00
2017-12-20T06:16:20.357Z,0.00
2017-12-20T06:18:13.634Z,0.00
2017-12-20T06:19:13.561Z,0.00
2017-12-20T06:21:06.910Z,0.00
2017-12-20T06:22:06.722Z,0.00
2017-12-20T06:23:59.988Z,0.00
2017-12-20T06:24:59.895Z,0.00
2017-12-20T06:26:53.140Z,0.00
2017-12-20T06:27:53.066Z,0.00
2017-12-20T06:29:46.337Z,0.00
2017-12-20T06:30:46.244Z,0.00
2017-12-20T06:32:39.522Z,0.00
2017-12-20T06:33:39.418Z,0.00
2017-12-20T06:35:32.678Z,0.00
2017-12-20T06:36:32.597Z,0.00
2017-12-20T06:38:25.910Z,0.00
2017-12-20T06:39:25.779Z,0.00
2017-12-20T06:41:19.163Z,0.00
2017-12-20T06:42:18.961Z,0.00
2017-12-20T06:44:12.207Z,0.00
2017-12-20T06:45:12.140Z,0.00
2017-12-20T06:47:05.402Z,0.00
2017-12-20T06:48:05.318Z,0.00
2017-12-20T06:49:58.559Z,0.00
2017-12-20T06:50:58.490Z,0.00
2017-12-20T06:52:51.752Z,0.00
2017-12-20T06:53:51.662Z,0.00
2017-12-20T06:55:44.936Z,0.00
2017-12-20T06:56:44.847Z,0.00
2017-12-20T06:58:38.104Z,0.00
2017-12-20T06:59:38.032Z,0.00
2017-12-20T07:01:31.450Z,0.00
2017-12-20T07:02:31.309Z,0.00
2017-12-20T07:04:24.564Z,0.00
2017-12-20T07:05:24.494Z,0.00
2017-12-20T07:07:17.772Z,0.00
2017-12-20T07:08:17.680Z,0.00
2017-12-20T07:10:10.931Z,0.00
2017-12-20T07:11:10.855Z,0.00
2017-12-20T07:13:04.121Z,0.00
2017-12-20T07:14:04.031Z,0.00
2017-12-20T07:15:57.418Z,0.00
2017-12-20T07:16:57.315Z,0.00
2017-12-20T07:18:50.561Z,0.00
2017-12-20T07:19:50.489Z,0.00
2017-12-20T07:21:43.764Z,0.00
2017-12-20T07:22:43.676Z,0.00
2017-12-20T07:24:36.934Z,0.00
2017-12-20T07:25:36.865Z,0.00
2017-12-20T07:27:30.128Z,0.00
2017-12-20T07:28:30.034Z,0.00
2017-12-20T07:30:23.377Z,0.00
2017-12-20T07:31:23.308Z,0.00
2017-12-20T07:33:16.572Z,0.00
2017-12-20T07:34:16.482Z,0.00
2017-12-20T07:36:09.748Z,0.00
2017-12-20T07:37:09.655Z,0.00
2017-12-20T07:39:02.916Z,0.00
2017-12-20T07:40:02.844Z,0.00
2017-12-20T07:41:56.108Z,0.00
2017-12-20T07:42:56.053Z,0.00
2017-12-20T07:44:49.387Z,0.00
2017-12-20T07:45:49.194Z,0.00
2017-12-20T07:47:42.459Z,0.00
2017-12-20T07:48:42.369Z,0.00
2017-12-20T07:50:35.636Z,0.00
2017-12-20T07:51:35.536Z,0.00
2017-12-20T07:53:28.808Z,0.00
2017-12-20T07:54:28.718Z,0.00
2017-12-20T07:56:21.984Z,0.00
2017-12-20T07:57:21.897Z,5.63
2017-12-20T07:59:15.145Z,5.63
2017-12-20T08:00:15.075Z,5.63
2017-12-20T08:02:08.340Z,5.63
2017-12-20T08:03:08.250Z,5.63
2017-12-20T08:05:01.526Z,5.63
2017-12-20T08:06:01.460Z,5.63
2017-12-20T08:07:54.723Z,5.63
2017-12-20T08:08:54.667Z,5.63
2017-12-20T08:10:47.876Z,5.63
2017-12-20T08:11:47.806Z,5.63
2017-12-20T08:13:41.072Z,5.63
2017-12-20T08:14:40.984Z,5.63
2017-12-20T08:16:34.252Z,5.63
2017-12-20T08:17:34.168Z,5.63
2017-12-20T08:19:27.438Z,5.63
2017-12-20T08:20:27.336Z,5.63
2017-12-20T08:22:20.617Z,5.63
2017-12-20T08:23:20.516Z,5.63
2017-12-20T08:25:13.772Z,5.63
2017-12-20T08:26:13.701Z,5.63
2017-12-20T08:28:06.962Z,5.63
2017-12-20T08:29:06.876Z,5.63
2017-12-20T08:31:00.122Z,5.63
2017-12-20T08:32:00.051Z,5.63
2017-12-20T08:33:53.399Z,5.63
2017-12-20T08:34:53.309Z,5.63
2017-12-20T08:36:46.594Z,5.63
2017-12-20T08:37:46.501Z,5.63
2017-12-20T08:39:39.751Z,11.25
2017-12-20T08:40:39.679Z,11.25
2017-12-20T08:42:32.947Z,11.25
2017-12-20T08:43:32.861Z,11.25
2017-12-20T08:45:26.107Z,11.25
2017-12-20T08:46:26.036Z,11.25
2017-12-20T08:48:19.398Z,11.25
2017-12-20T08:49:19.310Z,11.25
2017-12-20T08:51:12.559Z,11.25
2017-12-20T08:52:12.491Z,11.25
2017-12-20T08:54:05.800Z,11.25
2017-12-20T08:55:05.671Z,11.25
2017-12-20T08:56:58.944Z,11.25
2017-12-20T08:57:58.855Z,11.25
2017-12-20T08:59:52.098Z,16.88
2017-12-20T09:00:52.031Z,16.88
2017-12-20T09:02:45.398Z,11.25
2017-12-20T09:03:45.310Z,16.88
2017-12-20T09:05:38.679Z,16.88
2017-12-20T09:06:38.536Z,16.88
2017-12-20T09:08:31.748Z,22.50
2017-12-20T09:09:31.663Z,22.50
2017-12-20T09:11:24.904Z,22.50
2017-12-20T09:12:24.839Z,22.50
2017-12-20T09:14:18.106Z,28.13
2017-12-20T09:15:18.015Z,28.13
2017-12-20T09:17:11.907Z,28.13
2017-12-20T09:18:11.195Z,22.50
2017-12-20T09:20:04.558Z,22.50
2017-12-20T09:21:04.370Z,22.50
2017-12-20T09:22:57.640Z,22.50
2017-12-20T09:23:57.546Z,22.50
2017-12-20T09:25:50.953Z,28.13
2017-12-20T09:26:50.730Z,28.13
2017-12-20T09:28:43.992Z,28.13
2017-12-20T09:29:43.902Z,28.13
2017-12-20T09:31:37.158Z,22.50
2017-12-20T09:32:37.080Z,22.50
2017-12-20T09:34:30.351Z,28.13
2017-12-20T09:35:30.260Z,28.13
2017-12-20T09:37:23.523Z,28.13
2017-12-20T09:38:23.439Z,28.13
2017-12-20T09:40:16.684Z,28.13
2017-12-20T09:41:16.623Z,28.13
2017-12-20T09:43:09.879Z,28.13
2017-12-20T09:44:09.791Z,28.13
2017-12-20T09:46:03.040Z,22.50
2017-12-20T09:47:02.967Z,22.50
2017-12-20T09:48:56.238Z,22.50
2017-12-20T09:49:56.146Z,22.50
2017-12-20T09:51:49.426Z,22.50
2017-12-20T09:52:49.332Z,28.13
2017-12-20T09:54:42.601Z,28.13
2017-12-20T09:55:42.515Z,33.75
2017-12-20T09:57:35.787Z,33.75
2017-12-20T09:58:35.738Z,33.75
2017-12-20T10:00:28.948Z,39.38
2017-12-20T10:01:28.875Z,39.38
2017-12-20T10:03:22.139Z,45.00
2017-12-20T10:04:22.049Z,45.00
2017-12-20T10:06:15.392Z,50.63
2017-12-20T10:07:15.323Z,50.63
2017-12-20T10:09:08.595Z,45.00
2017-12-20T10:10:08.504Z,50.63
2017-12-20T10:12:01.753Z,45.00
2017-12-20T10:13:01.685Z,39.38
2017-12-20T10:14:54.983Z,39.38
2017-12-20T10:15:54.863Z,39.38
2017-12-20T10:17:48.131Z,39.38
2017-12-20T10:18:48.043Z,39.38
2017-12-20T10:20:41.380Z,33.75
2017-12-20T10:21:41.312Z,33.75
2017-12-20T10:23:34.701Z,33.75
2017-12-20T10:24:34.486Z,33.75
2017-12-20T10:26:27.754Z,39.38
2017-12-20T10:27:27.687Z,33.75
2017-12-20T10:29:20.955Z,33.75
2017-12-20T10:30:20.865Z,33.75
2017-12-20T10:32:14.115Z,33.75
2017-12-20T10:33:14.045Z,39.38
2017-12-20T10:35:07.403Z,33.75
2017-12-20T10:36:07.313Z,33.75
2017-12-20T10:38:00.580Z,28.13
2017-12-20T10:39:00.490Z,28.13
2017-12-20T10:40:53.859Z,28.13
2017-12-20T10:41:53.666Z,28.13
2017-12-20T10:43:46.932Z,28.13
2017-12-20T10:44:46.843Z,28.13
2017-12-20T10:46:40.212Z,28.13
2017-12-20T10:47:40.022Z,33.75
2017-12-20T10:49:33.291Z,33.75
2017-12-20T10:50:33.202Z,33.75
2017-12-20T10:52:26.452Z,33.75
2017-12-20T10:53:26.379Z,39.38
2017-12-20T10:55:19.647Z,45.00
2017-12-20T10:56:19.558Z,39.38
2017-12-20T10:58:12.838Z,39.38
2017-12-20T10:59:12.753Z,39.38
2017-12-20T11:01:06.005Z,39.38
2017-12-20T11:02:05.932Z,33.75
2017-12-20T11:03:59.202Z,33.75
2017-12-20T11:04:59.112Z,39.38
2017-12-20T11:06:52.368Z,39.38
2017-12-20T11:07:52.298Z,39.38
2017-12-20T11:09:45.566Z,50.63
2017-12-20T11:10:45.479Z,50.63
2017-12-20T11:12:38.728Z,50.63
2017-12-20T11:13:38.658Z,50.63
2017-12-20T11:15:31.924Z,50.63
2017-12-20T11:16:31.835Z,50.63
2017-12-20T11:18:25.111Z,56.25
2017-12-20T11:19:25.018Z,56.25
2017-12-20T11:21:18.267Z,56.25
2017-12-20T11:22:18.200Z,56.25
2017-12-20T11:24:11.464Z,50.63
2017-12-20T11:25:11.376Z,50.63
2017-12-20T11:27:04.624Z,50.63
2017-12-20T11:28:04.557Z,50.63
2017-12-20T11:29:57.859Z,50.63
2017-12-20T11:30:57.768Z,50.63
2017-12-20T11:32:51.019Z,45.00
2017-12-20T11:33:50.947Z,45.00
2017-12-20T11:35:44.333Z,45.00
2017-12-20T11:36:44.126Z,45.00
2017-12-20T11:38:37.406Z,50.63
2017-12-20T11:39:37.311Z,50.63
2017-12-20T11:41:30.562Z,50.63
2017-12-20T11:42:30.487Z,56.25
2017-12-20T11:44:23.757Z,56.25
2017-12-20T11:45:23.668Z,50.63
2017-12-20T11:47:16.918Z,50.63
2017-12-20T11:48:16.846Z,56.25
2017-12-20T11:50:10.116Z,50.63
2017-12-20T11:51:10.059Z,56.25
2017-12-20T11:53:03.383Z,56.25
2017-12-20T11:54:03.309Z,50.63
2017-12-20T11:55:56.602Z,45.00
2017-12-20T11:56:56.490Z,45.00
2017-12-20T11:58:49.761Z,45.00
2017-12-20T11:59:49.674Z,45.00
2017-12-20T12:01:42.936Z,39.38
2017-12-20T12:02:42.866Z,39.38
2017-12-20T12:04:36.131Z,39.38
2017-12-20T12:05:36.041Z,45.00
2017-12-20T12:07:29.396Z,50.63
2017-12-20T12:08:29.326Z,50.63
2017-12-20T12:10:22.594Z,50.63
2017-12-20T12:11:22.505Z,45.00
2017-12-20T12:13:15.768Z,45.00
2017-12-20T12:14:15.698Z,45.00
2017-12-20T12:16:08.966Z,56.25
2017-12-20T12:17:08.881Z,56.25
2017-12-20T12:19:02.155Z,61.88
2017-12-20T12:20:02.054Z,50.63
2017-12-20T12:21:55.381Z,45.00
2017-12-20T12:22:55.312Z,45.00
2017-12-20T12:24:48.582Z,45.00
2017-12-20T12:25:48.495Z,39.38
2017-12-20T12:27:41.744Z,39.38
2017-12-20T12:28:41.672Z,39.38
2017-12-20T12:30:35.058Z,45.00
2017-12-20T12:31:34.852Z,45.00
2017-12-20T12:33:28.101Z,39.38
2017-12-20T12:34:28.030Z,39.38
2017-12-20T12:36:21.400Z,39.38
2017-12-20T12:37:21.315Z,39.38
2017-12-20T12:39:14.591Z,33.75
2017-12-20T12:40:14.503Z,33.75
2017-12-20T12:42:07.752Z,28.13
2017-12-20T12:43:07.682Z,28.13
2017-12-20T12:45:00.951Z,22.50
2017-12-20T12:46:00.861Z,28.13
2017-12-20T12:47:54.113Z,28.13
2017-12-20T12:48:54.043Z,22.50
2017-12-20T12:50:47.426Z,22.50
2017-12-20T12:51:47.311Z,22.50
2017-12-20T12:53:40.680Z,22.50
2017-12-20T12:54:40.501Z,22.50
2017-12-20T12:56:33.766Z,22.50
2017-12-20T12:57:33.679Z,22.50
2017-12-20T12:59:26.930Z,22.50
2017-12-20T13:00:26.857Z,22.50
2017-12-20T13:02:20.122Z,22.50
2017-12-20T13:03:20.033Z,22.50
2017-12-20T13:05:13.399Z,22.50
2017-12-20T13:06:13.311Z,22.50
2017-12-20T13:08:06.558Z,16.88
2017-12-20T13:09:06.490Z,22.50
2017-12-20T13:10:59.756Z,22.50
2017-12-20T13:11:59.667Z,22.50
2017-12-20T13:13:52.915Z,16.88
2017-12-20T13:14:52.846Z,16.88
2017-12-20T13:16:46.231Z,16.88
2017-12-20T13:17:46.023Z,16.88
2017-12-20T13:19:39.273Z,16.88
2017-12-20T13:20:39.194Z,16.88
2017-12-20T13:22:32.581Z,16.88
2017-12-20T13:23:32.379Z,16.88
2017-12-20T13:25:25.645Z,16.88
2017-12-20T13:26:25.556Z,16.88
2017-12-20T13:28:18.926Z,16.88
2017-12-20T13:29:18.735Z,22.50
2017-12-20T13:31:12.002Z,16.88
2017-12-20T13:32:11.915Z,22.50
2017-12-20T13:34:05.164Z,22.50
2017-12-20T13:35:05.096Z,22.50
2017-12-20T13:36:58.364Z,22.50
2017-12-20T13:37:58.275Z,22.50
2017-12-20T13:39:51.523Z,22.50
2017-12-20T13:40:51.455Z,22.50
2017-12-20T13:42:44.723Z,22.50
2017-12-20T13:43:44.635Z,22.50
2017-12-20T13:45:37.923Z,16.88
2017-12-20T13:46:37.814Z,16.88
2017-12-20T13:48:31.063Z,16.88
2017-12-20T13:49:30.997Z,16.88
2017-12-20T13:51:24.381Z,16.88
2017-12-20T13:52:24.192Z,22.50
2017-12-20T13:54:17.551Z,22.50
2017-12-20T13:55:17.359Z,22.50
2017-12-20T13:57:10.631Z,28.13
2017-12-20T13:58:10.540Z,28.13
2017-12-20T14:00:03.790Z,28.13
2017-12-20T14:01:03.721Z,28.13
2017-12-20T14:02:56.987Z,22.50
2017-12-20T14:03:56.900Z,16.88
2017-12-20T14:05:50.270Z,16.88
2017-12-20T14:06:50.084Z,16.88
2017-12-20T14:08:43.412Z,16.88
2017-12-20T14:09:43.323Z,16.88
2017-12-20T14:11:36.594Z,16.88
2017-12-20T14:12:36.502Z,16.88
2017-12-20T14:14:29.753Z,16.88
2017-12-20T14:15:29.683Z,16.88
2017-12-20T14:17:23.069Z,16.88
2017-12-20T14:18:22.863Z,16.88
2017-12-20T14:20:16.108Z,16.88
2017-12-20T14:21:16.037Z,16.88
2017-12-20T14:23:09.403Z,11.25
2017-12-20T14:24:09.316Z,11.25
2017-12-20T14:26:02.561Z,11.25
2017-12-20T14:27:02.498Z,11.25
2017-12-20T14:28:55.760Z,11.25
2017-12-20T14:29:55.673Z,11.25
2017-12-20T14:31:48.939Z,11.25
2017-12-20T14:32:48.851Z,11.25
2017-12-20T14:34:42.120Z,11.25
2017-12-20T14:35:42.029Z,11.25
2017-12-20T14:37:35.403Z,11.25
2017-12-20T14:38:35.315Z,11.25
2017-12-20T14:40:28.575Z,5.63
2017-12-20T14:41:28.501Z,5.63
2017-12-20T14:43:21.769Z,5.63
2017-12-20T14:44:21.686Z,5.63
2017-12-20T14:46:14.942Z,5.63
2017-12-20T14:47:14.872Z,0.00
2017-12-20T14:49:08.140Z,0.00
2017-12-20T14:50:08.053Z,0.00
2017-12-20T14:52:01.404Z,0.00
2017-12-20T14:53:01.313Z,0.00
2017-12-20T14:54:54.561Z,0.00
2017-12-20T14:55:54.490Z,0.00
2017-12-20T14:57:47.755Z,0.00
2017-12-20T14:58:47.668Z,0.00
2017-12-20T15:00:40.918Z,0.00
2017-12-20T15:01:40.849Z,0.00
2017-12-20T15:03:34.115Z,0.00
2017-12-20T15:04:34.024Z,0.00
2017-12-20T15:06:27.384Z,0.00
2017-12-20T15:07:27.315Z,0.00
2017-12-20T15:09:20.700Z,0.00
2017-12-20T15:10:20.494Z,0.00
2017-12-20T15:12:13.766Z,0.00
2017-12-20T15:13:13.680Z,0.00
2017-12-20T15:15:06.925Z,0.00
2017-12-20T15:16:06.855Z,0.00
2017-12-20T15:18:00.132Z,0.00
2017-12-20T15:19:00.039Z,0.00
2017-12-20T15:20:53.290Z,0.00
2017-12-20T15:21:53.221Z,0.00
2017-12-20T15:23:46.492Z,0.00
2017-12-20T15:24:46.399Z,0.00
2017-12-20T15:26:39.660Z,0.00
2017-12-20T15:27:39.589Z,0.00
2017-12-20T15:29:32.868Z,0.00
2017-12-20T15:30:32.780Z,0.00
2017-12-20T15:32:26.045Z,0.00
2017-12-20T15:33:25.958Z,0.00
2017-12-20T15:35:19.210Z,0.00
2017-12-20T15:36:19.139Z,0.00
2017-12-20T15:38:12.414Z,0.00
2017-12-20T15:39:12.320Z,0.00
2017-12-20T15:41:05.568Z,0.00
2017-12-20T15:42:05.503Z,0.00
2017-12-20T15:43:58.766Z,0.00
2017-12-20T15:44:58.676Z,0.00
2017-12-20T15:46:51.935Z,0.00
2017-12-20T15:47:51.864Z,0.00
2017-12-20T15:49:45.248Z,0.00
2017-12-20T15:50:45.047Z,0.00
2017-12-20T15:52:38.402Z,0.00
2017-12-20T15:53:38.314Z,0.00
2017-12-20T15:55:31.575Z,0.00
2017-12-20T15:56:31.493Z,0.00
2017-12-20T15:58:24.764Z,0.00
2017-12-20T15:59:24.677Z,0.00
2017-12-20T16:01:17.921Z,0.00
2017-12-20T16:02:17.852Z,0.00
2017-12-20T16:04:11.117Z,0.00
2017-12-20T16:05:11.029Z,0.00
2017-12-20T16:07:04.383Z,0.00
2017-12-20T16:08:04.314Z,0.00
2017-12-20T16:09:57.579Z,0.00
2017-12-20T16:10:57.494Z,0.00
2017-12-20T16:12:50.761Z,0.00
2017-12-20T16:13:50.675Z,0.00
2017-12-20T16:15:43.920Z,0.00
2017-12-20T16:16:43.855Z,0.00
2017-12-20T16:18:37.118Z,0.00
2017-12-20T16:19:37.031Z,0.00
2017-12-20T16:21:30.381Z,0.00
2017-12-20T16:22:30.312Z,0.00
2017-12-20T16:24:23.580Z,0.00
2017-12-20T16:25:23.492Z,0.00
2017-12-20T16:27:16.739Z,0.00
2017-12-20T16:28:16.671Z,0.00
2017-12-20T16:30:09.939Z,0.00
2017-12-20T16:31:09.853Z,0.00
2017-12-20T16:33:03.121Z,0.00
2017-12-20T16:34:03.030Z,0.00
2017-12-20T16:35:56.399Z,0.00
2017-12-20T16:36:56.317Z,0.00
2017-12-20T16:38:49.595Z,0.00
2017-12-20T16:39:49.508Z,0.00
2017-12-20T16:41:42.759Z,0.00
2017-12-20T16:42:42.691Z,0.00
2017-12-20T16:44:36.075Z,0.00
2017-12-20T16:45:35.871Z,0.00
2017-12-20T16:47:29.123Z,0.00
2017-12-20T16:48:29.053Z,0.00
2017-12-20T16:50:22.437Z,0.00
2017-12-20T16:51:22.316Z,0.00
2017-12-20T16:53:15.580Z,0.00
2017-12-20T16:54:15.492Z,0.00
2017-12-20T16:56:08.740Z,0.00
2017-12-20T16:57:08.671Z,0.00
2017-12-20T16:59:01.935Z,0.00
2017-12-20T17:00:01.848Z,0.00
2017-12-20T17:01:55.096Z,0.00
2017-12-20T17:02:55.026Z,0.00
2017-12-20T17:04:48.402Z,0.00
2017-12-20T17:05:48.323Z,0.00
2017-12-20T17:07:41.562Z,0.00
2017-12-20T17:08:41.490Z,0.00
2017-12-20T17:10:34.768Z,0.00
2017-12-20T17:11:34.680Z,0.00
2017-12-20T17:13:27.950Z,0.00
2017-12-20T17:14:27.861Z,0.00
2017-12-20T17:16:21.228Z,0.00
2017-12-20T17:17:21.043Z,0.00
2017-12-20T17:19:14.308Z,0.00
2017-12-20T17:20:14.221Z,0.00
2017-12-20T17:22:07.474Z,0.00
2017-12-20T17:23:07.403Z,0.00
2017-12-20T17:25:00.674Z,0.00
2017-12-20T17:26:00.581Z,0.00
2017-12-20T17:27:53.828Z,0.00
2017-12-20T17:28:53.761Z,0.00
2017-12-20T17:30:47.029Z,0.00
2017-12-20T17:31:46.938Z,0.00
2017-12-20T17:33:40.325Z,0.00
2017-12-20T17:34:40.120Z,0.00
2017-12-20T17:36:33.396Z,0.00
2017-12-20T17:37:33.327Z,0.00
2017-12-20T17:39:26.594Z,0.00
2017-12-20T17:40:26.504Z,0.00
2017-12-20T17:42:19.753Z,0.00
2017-12-20T17:43:19.685Z,0.00
2017-12-20T17:45:12.954Z,0.00
2017-12-20T17:46:12.867Z,0.00
2017-12-20T17:48:06.121Z,0.00
2017-12-20T17:49:06.043Z,0.00
2017-12-20T17:50:59.322Z,0.00
2017-12-20T17:51:59.233Z,0.00
2017-12-20T17:53:52.501Z,0.00
2017-12-20T17:54:52.421Z,0.00
2017-12-20T17:56:45.695Z,0.00
2017-12-20T17:57:45.623Z,0.00
2017-12-20T17:59:38.889Z,0.00
2017-12-20T18:00:38.801Z,0.00
2017-12-20T18:02:32.061Z,0.00
2017-12-20T18:03:31.991Z,0.00
2017-12-20T18:05:25.266Z,0.00
2017-12-20T18:06:25.182Z,0.00
2017-12-20T18:08:18.460Z,0.00
2017-12-20T18:09:18.367Z,0.00
2017-12-20T18:11:11.649Z,0.00
2017-12-20T18:12:11.563Z,0.00
2017-12-20T18:14:04.949Z,0.00
2017-12-20T18:15:04.752Z,0.00
2017-12-20T18:16:58.006Z,0.00
2017-12-20T18:17:57.939Z,0.00
2017-12-20T18:19:51.214Z,0.00
2017-12-20T18:20:51.126Z,0.00
2017-12-20T18:22:44.388Z,0.00
2017-12-20T18:23:44.322Z,0.00
2017-12-20T18:25:37.594Z,0.00
2017-12-20T18:26:37.507Z,0.00
2017-12-20T18:28:30.768Z,0.00
2017-12-20T18:29:30.696Z,0.00
2017-12-20T18:31:23.974Z,0.00
2017-12-20T18:32:23.884Z,0.00
2017-12-20T18:34:17.167Z,0.00
2017-12-20T18:35:17.076Z,0.00
2017-12-20T18:37:10.334Z,0.00
2017-12-20T18:38:10.266Z,0.00
2017-12-20T18:40:03.534Z,0.00
2017-12-20T18:41:03.446Z,0.00
2017-12-20T18:42:56.719Z,0.00
2017-12-20T18:43:56.646Z,0.00
2017-12-20T18:45:49.922Z,0.00
2017-12-20T18:46:49.833Z,0.00
2017-12-20T18:48:43.092Z,0.00
2017-12-20T18:49:43.022Z,0.00
2017-12-20T18:51:36.307Z,0.00
2017-12-20T18:52:36.214Z,0.00
2017-12-20T18:54:29.492Z,0.00
2017-12-20T18:55:29.411Z,0.00
2017-12-20T18:57:22.674Z,0.00
2017-12-20T18:58:22.600Z,0.00
2017-12-20T19:00:15.884Z,0.00