createdAt,value
2022-12-07T00:01:07.306Z,73.77
2022-12-07T00:02:10.361Z,73.73
2022-12-07T00:03:13.496Z,73.75
2022-12-07T00:04:18.780Z,73.77
2022-12-07T00:05:21.706Z,73.75
2022-12-07T00:06:24.614Z,73.70
2022-12-07T00:07:28.029Z,73.70
2022-12-07T00:08:33.179Z,73.72
2022-12-07T00:09:36.088Z,73.73
2022-12-07T00:10:39.079Z,73.74
2022-12-07T00:11:42.815Z,73.62
2022-12-07T00:12:45.734Z,73.61
2022-12-07T00:13:53.333Z,73.63
2022-12-07T00:14:56.241Z,73.65
2022-12-07T00:16:14.299Z,73.57
2022-12-07T00:17:17.238Z,73.59
2022-12-07T00:18:20.173Z,73.61
2022-12-07T00:19:23.202Z,73.54
2022-12-07T00:20:26.143Z,73.50
2022-12-07T00:21:32.205Z,73.48
2022-12-07T00:22:35.119Z,73.49
2022-12-07T00:23:39.271Z,73.50
2022-12-07T00:24:42.202Z,73.51
2022-12-07T00:25:45.075Z,73.46
2022-12-07T00:26:48.024Z,73.48
2022-12-07T00:27:50.971Z,73.45
2022-12-07T00:28:56.857Z,73.45
2022-12-07T00:30:00.146Z,73.49
2022-12-07T00:31:09.007Z,73.48
2022-12-07T00:32:12.107Z,73.51
2022-12-07T00:33:15.040Z,73.51
2022-12-07T00:34:20.345Z,73.52
2022-12-07T00:35:23.480Z,73.52
2022-12-07T00:36:27.723Z,73.54
2022-12-07T00:37:30.946Z,73.48
2022-12-07T00:38:36.086Z,73.51
2022-12-07T00:39:39.007Z,73.49
2022-12-07T00:40:42.125Z,73.42
2022-12-07T00:41:45.086Z,73.44
2022-12-07T00:42:48.029Z,73.48
2022-12-07T00:43:51.847Z,73.51
2022-12-07T00:44:54.821Z,73.54
2022-12-07T00:45:58.826Z,73.53
2022-12-07T00:47:01.977Z,73.50
2022-12-07T00:48:05.010Z,73.48
2022-12-07T00:49:07.998Z,73.50
2022-12-07T00:50:11.019Z,73.49
2022-12-07T01:34:24.738Z,74.22
2022-12-07T01:35:27.866Z,74.15
2022-12-07T01:36:33.597Z,74.09
2022-12-07T01:37:38.388Z,74.00
2022-12-07T01:38:41.518Z,73.97
2022-12-07T01:39:44.389Z,73.98
2022-12-07T01:40:56.199Z,74.02
2022-12-07T01:41:59.137Z,74.04
2022-12-07T01:43:02.135Z,74.08
2022-12-07T01:44:12.026Z,74.09
2022-12-07T01:45:39.913Z,74.12
2022-12-07T01:46:48.640Z,74.24
2022-12-07T01:47:56.465Z,74.25
2022-12-07T01:49:00.530Z,74.21
2022-12-07T01:50:03.985Z,74.14
2022-12-07T01:51:12.116Z,74.14
2022-12-07T01:52:32.552Z,74.14
2022-12-07T01:53:38.778Z,74.14
2022-12-07T01:54:43.100Z,74.14
2022-12-07T01:55:50.773Z,74.14
2022-12-07T01:56:56.003Z,74.25
2022-12-07T01:57:59.469Z,74.16
2022-12-07T01:59:02.564Z,74.21
2022-12-07T02:00:08.432Z,74.26
2022-12-07T02:01:18.110Z,74.26
2022-12-07T02:02:26.525Z,74.32
2022-12-07T02:03:40.288Z,74.37
2022-12-07T02:04:43.352Z,74.47
2022-12-07T02:05:49.060Z,74.53
2022-12-07T02:06:53.117Z,74.46
2022-12-07T02:07:58.327Z,74.48
2022-12-07T02:09:01.470Z,74.46
2022-12-07T02:10:33.746Z,74.53
2022-12-07T02:11:36.871Z,74.57
2022-12-07T02:12:39.984Z,74.61
2022-12-07T02:13:45.315Z,74.54
2022-12-07T02:14:49.072Z,74.63
2022-12-07T02:16:32.736Z,74.66
2022-12-07T02:18:08.054Z,74.80
2022-12-07T02:19:20.207Z,75.13
2022-12-07T02:20:34.319Z,74.89
2022-12-07T02:21:49.389Z,74.89
2022-12-07T02:23:08.502Z,75.00
2022-12-07T02:24:25.550Z,75.06
2022-12-07T02:25:55.794Z,75.21
2022-12-07T02:27:29.142Z,75.12
2022-12-07T02:28:48.134Z,75.23
2022-12-07T02:30:00.301Z,75.12
2022-12-07T02:32:58.508Z,75.27
2022-12-07T02:34:21.147Z,75.18
2022-12-07T02:35:35.383Z,75.08
2022-12-07T02:36:45.863Z,75.40
2022-12-07T02:38:14.747Z,75.48
2022-12-07T02:39:41.994Z,75.48
2022-12-07T02:40:54.080Z,75.62
2022-12-07T02:42:03.878Z,75.55
2022-12-07T02:43:27.799Z,75.64
2022-12-07T02:44:33.321Z,75.68
2022-12-07T02:45:41.094Z,75.72
2022-12-07T02:46:52.287Z,75.73
2022-12-07T02:48:00.408Z,75.75
2022-12-07T02:49:04.942Z,75.81
2022-12-07T02:50:08.814Z,75.81
2022-12-07T02:51:12.390Z,75.85
2022-12-07T02:52:15.459Z,75.87
2022-12-07T02:53:53.536Z,75.86
2022-12-07T02:54:56.431Z,75.99
2022-12-07T02:56:07.030Z,75.96
2022-12-07T02:57:12.552Z,75.99
2022-12-07T02:58:28.275Z,76.10
2022-12-07T03:00:02.602Z,76.06
2022-12-07T03:01:20.924Z,76.11
2022-12-07T03:02:36.566Z,76.19
2022-12-07T03:03:45.585Z,76.15
2022-12-07T03:05:10.125Z,76.24
2022-12-07T03:06:28.539Z,76.26
2022-12-07T03:08:09.136Z,76.36
2022-12-07T03:09:21.106Z,76.40
2022-12-07T03:10:32.769Z,76.39
2022-12-07T03:11:46.081Z,76.37
2022-12-07T03:13:13.213Z,76.57
2022-12-07T03:14:26.113Z,76.49
2022-12-07T03:15:40.537Z,76.58
2022-12-07T03:16:54.333Z,76.49
2022-12-07T03:18:00.282Z,76.56
2022-12-07T03:19:14.899Z,76.69
2022-12-07T03:20:21.353Z,76.59
2022-12-07T03:21:28.282Z,76.53
2022-12-07T03:22:35.144Z,76.63
2022-12-07T03:23:42.389Z,76.53
2022-12-07T03:24:53.399Z,76.52
2022-12-07T03:26:02.257Z,76.55
2022-12-07T03:27:12.951Z,76.59
2022-12-07T03:28:21.889Z,76.59
2022-12-07T03:29:34.982Z,76.55
2022-12-07T03:30:44.960Z,76.57
2022-12-07T03:31:57.217Z,76.59
2022-12-07T03:33:10.512Z,76.54
2022-12-07T03:34:25.592Z,76.55
2022-12-07T03:35:37.081Z,76.56
2022-12-07T03:36:45.963Z,76.48
2022-12-07T03:37:58.459Z,76.45
2022-12-07T03:39:16.017Z,76.50
2022-12-07T03:40:36.467Z,76.50
2022-12-07T03:41:45.016Z,76.53
2022-12-07T03:42:48.680Z,76.52
2022-12-07T03:43:54.981Z,76.53
2022-12-07T03:44:58.113Z,76.54
2022-12-07T03:46:29.575Z,76.51
2022-12-07T03:47:41.660Z,76.53
2022-12-07T03:48:53.494Z,76.45
2022-12-07T03:50:04.433Z,76.56
2022-12-07T03:51:21.151Z,76.51
2022-12-07T03:52:53.149Z,76.48
2022-12-07T03:54:05.342Z,76.60
2022-12-07T03:55:20.430Z,76.56
2022-12-07T03:56:24.049Z,76.56
2022-12-07T03:57:30.407Z,76.62
2022-12-07T03:58:35.201Z,76.53
2022-12-07T03:59:40.420Z,76.52
2022-12-07T04:00:44.340Z,76.49
2022-12-07T04:01:58.412Z,76.47
2022-12-07T04:03:01.581Z,76.54
2022-12-07T04:04:04.835Z,76.50
2022-12-07T04:05:08.769Z,76.45
2022-12-07T04:06:12.157Z,76.41
2022-12-07T04:07:15.339Z,76.37
2022-12-07T04:08:18.316Z,76.36
2022-12-07T04:09:21.777Z,76.36
2022-12-07T04:10:24.909Z,76.30
2022-12-07T04:11:27.875Z,76.30
2022-12-07T04:12:31.048Z,76.29
2022-12-07T04:13:54.027Z,76.22
2022-12-07T04:14:57.012Z,76.23
2022-12-07T04:15:59.941Z,76.22
2022-12-07T04:17:03.080Z,76.16
2022-12-07T04:18:06.177Z,76.16
2022-12-07T04:19:09.155Z,76.15
2022-12-07T04:20:12.766Z,76.15
2022-12-07T04:21:15.924Z,76.14
2022-12-07T04:22:18.868Z,76.15
2022-12-07T04:23:24.055Z,76.14
2022-12-07T04:24:27.507Z,76.15
2022-12-07T04:25:30.454Z,76.17
2022-12-07T04:26:33.619Z,76.13
2022-12-07T04:27:36.681Z,76.13
2022-12-07T04:28:39.935Z,76.10
2022-12-07T04:29:42.905Z,76.08
2022-12-07T04:30:46.532Z,76.06
2022-12-07T04:31:49.785Z,76.09
2022-12-07T04:32:52.772Z,76.09
2022-12-07T04:33:55.895Z,76.08
2022-12-07T04:34:59.090Z,76.06
2022-12-07T04:36:02.129Z,76.07
2022-12-07T04:37:05.321Z,76.07
2022-12-07T04:38:08.217Z,76.04
2022-12-07T04:39:27.617Z,75.98
2022-12-07T04:40:30.685Z,75.94
2022-12-07T04:41:34.191Z,75.98
2022-12-07T04:42:37.283Z,75.91
2022-12-07T04:43:40.270Z,75.95
2022-12-07T04:44:43.434Z,75.92
2022-12-07T04:45:48.561Z,75.91
2022-12-07T04:46:52.438Z,75.90
2022-12-07T04:47:55.585Z,75.89
2022-12-07T04:48:58.753Z,75.84
2022-12-07T04:50:02.377Z,75.80
2022-12-07T04:51:05.901Z,75.79
2022-12-07T04:52:08.913Z,75.76
2022-12-07T04:53:11.783Z,75.80
2022-12-07T04:54:16.367Z,75.81
2022-12-07T04:55:19.485Z,75.85
2022-12-07T04:56:23.425Z,75.84
2022-12-07T04:57:26.506Z,75.85
2022-12-07T04:58:29.428Z,75.83
2022-12-07T04:59:32.382Z,75.83
2022-12-07T05:00:35.518Z,75.84
2022-12-07T05:01:38.585Z,75.86
2022-12-07T05:02:41.541Z,75.83
2022-12-07T05:03:45.143Z,75.80
2022-12-07T05:04:48.231Z,75.76
2022-12-07T05:05:51.364Z,75.77
2022-12-07T05:06:54.360Z,75.73
2022-12-07T05:07:57.588Z,75.70
2022-12-07T05:09:01.963Z,75.71
2022-12-07T05:10:06.136Z,75.67
2022-12-07T05:11:10.676Z,75.66
2022-12-07T05:12:13.663Z,75.70
2022-12-07T05:13:16.766Z,75.71
2022-12-07T05:14:21.386Z,75.69
2022-12-07T05:15:24.333Z,75.65
2022-12-07T05:16:29.069Z,75.69
2022-12-07T05:17:32.243Z,75.67
2022-12-07T05:18:35.233Z,75.67
2022-12-07T05:19:38.232Z,75.65
2022-12-07T05:20:42.854Z,75.60
2022-12-07T05:21:46.069Z,75.61
2022-12-07T05:22:49.021Z,75.59
2022-12-07T05:23:52.229Z,75.59
2022-12-07T05:24:56.089Z,75.54
2022-12-07T05:26:00.108Z,75.51
2022-12-07T05:27:03.274Z,75.43
2022-12-07T05:28:06.806Z,75.39
2022-12-07T05:29:13.568Z,75.38
2022-12-07T05:30:16.827Z,75.38
2022-12-07T05:31:20.337Z,75.35
2022-12-07T05:32:23.510Z,75.29
2022-12-07T05:33:26.413Z,75.29
2022-12-07T05:34:29.465Z,75.31
2022-12-07T05:35:32.529Z,75.34
2022-12-07T05:36:35.753Z,75.37
2022-12-07T05:37:38.831Z,75.38
2022-12-07T05:38:41.842Z,75.35
2022-12-07T05:39:45.337Z,75.31
2022-12-07T05:40:48.330Z,75.24
2022-12-07T05:42:09.653Z,75.23
2022-12-07T05:43:12.841Z,75.27
2022-12-07T05:44:16.042Z,75.28
2022-12-07T05:45:19.209Z,75.30
2022-12-07T05:46:22.209Z,75.32
2022-12-07T05:47:25.386Z,75.31
2022-12-07T05:48:28.432Z,75.32
2022-12-07T05:49:31.694Z,75.35
2022-12-07T05:50:34.783Z,75.39
2022-12-07T05:51:37.839Z,75.36
2022-12-07T05:52:40.880Z,75.35
2022-12-07T05:53:43.952Z,75.33
2022-12-07T05:54:46.956Z,75.30
2022-12-07T05:55:49.993Z,75.31
2022-12-07T05:56:53.253Z,75.32
2022-12-07T05:58:16.607Z,75.33
2022-12-07T05:59:26.099Z,75.37
2022-12-07T06:00:29.059Z,75.41
2022-12-07T06:01:32.106Z,75.43
2022-12-07T06:02:35.179Z,75.43
2022-12-07T06:03:38.387Z,75.48
2022-12-07T06:04:43.909Z,75.49
2022-12-07T06:05:47.034Z,75.45
2022-12-07T06:06:50.419Z,75.46
2022-12-07T06:07:53.412Z,75.49
2022-12-07T06:08:56.452Z,75.49
2022-12-07T06:10:00.530Z,75.48
2022-12-07T06:11:22.579Z,75.44
2022-12-07T06:12:34.659Z,75.44
2022-12-07T06:13:40.095Z,75.41
2022-12-07T06:14:47.014Z,75.38
2022-12-07T06:15:50.065Z,75.37
2022-12-07T06:16:53.163Z,75.34
2022-12-07T06:17:56.132Z,75.31
2022-12-07T06:18:59.281Z,75.21
2022-12-07T06:20:02.706Z,75.16
2022-12-07T06:21:06.251Z,75.19
2022-12-07T06:22:10.291Z,75.18
2022-12-07T06:23:13.277Z,75.11
2022-12-07T06:24:17.410Z,75.09
2022-12-07T06:25:20.481Z,75.01
2022-12-07T06:26:23.574Z,75.00
2022-12-07T06:27:26.450Z,74.94
2022-12-07T06:28:29.384Z,74.87
2022-12-07T06:29:32.706Z,74.90
2022-12-07T06:30:35.648Z,74.63
2022-12-07T06:31:39.521Z,74.73
2022-12-07T06:32:42.495Z,74.63
2022-12-07T06:33:45.943Z,74.34
2022-12-07T06:34:49.163Z,74.40
2022-12-07T06:35:52.324Z,74.37
2022-12-07T06:36:56.142Z,74.33
2022-12-07T06:37:59.233Z,74.28
2022-12-07T06:39:02.422Z,74.14
2022-12-07T06:40:06.316Z,74.14
2022-12-07T06:41:09.404Z,74.12
2022-12-07T06:42:12.962Z,74.26
2022-12-07T06:43:16.247Z,74.17
2022-12-07T06:44:19.524Z,74.03
2022-12-07T06:45:22.486Z,73.86
2022-12-07T06:46:27.025Z,73.68
2022-12-07T06:47:45.544Z,73.58
2022-12-07T06:48:49.446Z,73.49
2022-12-07T06:49:52.559Z,73.60
2022-12-07T06:50:55.650Z,73.46
2022-12-07T06:51:58.702Z,73.42
2022-12-07T06:53:01.840Z,73.06
2022-12-07T06:54:05.181Z,73.24
2022-12-07T06:55:08.339Z,73.03
2022-12-07T06:56:11.329Z,72.66
2022-12-07T06:57:14.305Z,72.57
2022-12-07T06:58:18.295Z,72.74
2022-12-07T06:59:21.370Z,72.75
2022-12-07T07:00:24.427Z,72.88
2022-12-07T07:01:27.566Z,72.58
2022-12-07T07:02:30.629Z,72.51
2022-12-07T07:03:33.867Z,72.64
2022-12-07T07:04:36.749Z,72.14
2022-12-07T07:05:39.701Z,72.37
2022-12-07T07:06:42.745Z,72.27
2022-12-07T07:08:20.327Z,72.34
2022-12-07T07:09:10.523Z,72.33
2022-12-07T07:10:13.514Z,72.25
2022-12-07T07:11:16.544Z,72.48
2022-12-07T07:12:19.631Z,72.31
2022-12-07T07:13:22.803Z,72.24
2022-12-07T07:14:25.886Z,72.40
2022-12-07T07:15:29.227Z,72.29
2022-12-07T07:16:32.447Z,72.21
2022-12-07T07:17:35.503Z,72.26
2022-12-07T07:18:38.562Z,72.24
2022-12-07T07:19:41.880Z,72.23
2022-12-07T07:20:44.810Z,72.25
2022-12-07T07:21:47.777Z,72.36
2022-12-07T07:22:51.135Z,72.31
2022-12-07T07:23:54.284Z,72.25
2022-12-07T07:24:57.507Z,72.30
2022-12-07T07:26:00.547Z,72.26
2022-12-07T07:27:03.624Z,72.35
2022-12-07T07:28:06.581Z,72.47
2022-12-07T07:29:09.497Z,72.45
2022-12-07T07:30:13.309Z,72.42
2022-12-07T07:31:16.442Z,72.16
2022-12-07T07:32:19.482Z,72.20
2022-12-07T07:33:22.526Z,72.32
2022-12-07T07:34:25.630Z,72.21
2022-12-07T07:35:30.646Z,72.37
2022-12-07T07:36:33.690Z,72.37
2022-12-07T07:37:36.652Z,72.17
2022-12-07T07:38:40.140Z,72.28
2022-12-07T07:39:43.138Z,72.20
2022-12-07T07:40:46.628Z,72.33
2022-12-07T07:41:49.483Z,72.16
2022-12-07T07:42:57.013Z,72.01
2022-12-07T07:43:59.933Z,72.15
2022-12-07T07:45:03.176Z,72.13
2022-12-07T07:46:06.515Z,72.17
2022-12-07T07:47:09.503Z,72.02
2022-12-07T07:48:12.464Z,71.96
2022-12-07T07:49:15.442Z,72.08
2022-12-07T07:50:18.846Z,71.94
2022-12-07T07:51:22.025Z,71.31
2022-12-07T07:52:25.027Z,71.17
2022-12-07T07:53:27.962Z,71.13
2022-12-07T07:54:30.918Z,71.17
2022-12-07T07:55:33.802Z,71.17
2022-12-07T07:56:36.954Z,71.17
2022-12-07T07:57:41.088Z,71.39
2022-12-07T07:58:44.467Z,71.36
2022-12-07T07:59:47.472Z,71.47
2022-12-07T08:00:50.613Z,71.34
2022-12-07T08:01:54.010Z,71.40
2022-12-07T08:02:56.998Z,71.28
2022-12-07T08:03:59.996Z,71.42
2022-12-07T08:05:03.613Z,71.22
2022-12-07T08:06:07.176Z,71.24
2022-12-07T08:07:11.482Z,71.13
2022-12-07T08:08:14.454Z,71.14
2022-12-07T08:09:17.450Z,71.13
2022-12-07T08:10:20.553Z,71.25
2022-12-07T08:11:23.511Z,71.15
2022-12-07T08:12:26.656Z,71.27
2022-12-07T08:13:31.534Z,71.06
2022-12-07T08:14:35.377Z,70.92
2022-12-07T08:15:40.083Z,71.03
2022-12-07T08:16:43.201Z,71.13
2022-12-07T08:17:46.558Z,71.11
2022-12-07T08:18:49.499Z,71.03
2022-12-07T08:19:52.482Z,71.05
2022-12-07T08:21:01.889Z,71.02
2022-12-07T08:22:05.317Z,70.92
2022-12-07T08:23:09.630Z,71.11
2022-12-07T08:24:12.528Z,71.23
2022-12-07T08:25:15.676Z,71.35
2022-12-07T08:26:18.917Z,71.16
2022-12-07T08:27:22.022Z,71.13
2022-12-07T08:28:25.248Z,71.23
2022-12-07T08:29:28.273Z,71.26
2022-12-07T08:30:32.267Z,71.13
2022-12-07T08:31:35.707Z,71.16
2022-12-07T08:32:38.694Z,71.28
2022-12-07T08:33:42.236Z,71.07
2022-12-07T08:34:45.601Z,71.22
2022-12-07T08:35:48.541Z,71.24
2022-12-07T08:36:51.619Z,71.36
2022-12-07T08:37:54.621Z,71.20
2022-12-07T08:39:29.663Z,71.18
2022-12-07T08:40:22.093Z,71.08
2022-12-07T08:41:24.974Z,71.03
2022-12-07T08:42:30.781Z,70.96
2022-12-07T08:43:34.497Z,70.83
2022-12-07T08:44:37.552Z,70.75
2022-12-07T08:45:41.671Z,70.76
2022-12-07T08:46:59.241Z,70.93
2022-12-07T08:48:09.691Z,70.83
2022-12-07T08:49:17.391Z,71.01
2022-12-07T08:50:21.085Z,70.90
2022-12-07T08:51:24.541Z,70.99
2022-12-07T08:52:27.801Z,71.03
2022-12-07T08:53:31.206Z,70.87
2022-12-07T08:54:36.962Z,70.83
2022-12-07T08:55:40.454Z,70.60
2022-12-07T08:56:44.969Z,70.49
2022-12-07T08:57:48.081Z,70.45
2022-12-07T08:58:51.420Z,70.51
2022-12-07T08:59:54.743Z,70.38
2022-12-07T09:00:58.087Z,70.08
2022-12-07T09:02:01.114Z,70.35
2022-12-07T09:03:04.076Z,70.24
2022-12-07T09:04:07.120Z,69.97
2022-12-07T09:05:16.165Z,70.21
2022-12-07T09:06:20.100Z,70.18
2022-12-07T09:07:23.445Z,70.30
2022-12-07T09:08:32.409Z,69.90
2022-12-07T09:09:35.425Z,69.86
2022-12-07T09:10:38.382Z,69.91
2022-12-07T09:11:42.055Z,69.83
2022-12-07T09:12:44.975Z,69.96
2022-12-07T09:13:47.904Z,69.76
2022-12-07T09:14:50.899Z,69.70
2022-12-07T09:15:53.977Z,69.58
2022-12-07T09:17:09.782Z,69.48
2022-12-07T09:18:12.684Z,69.23
2022-12-07T09:19:15.944Z,69.27
2022-12-07T09:20:23.258Z,69.52
2022-12-07T09:21:29.256Z,69.48
2022-12-07T09:22:32.490Z,69.56
2022-12-07T09:23:35.746Z,69.40
2022-12-07T09:24:38.733Z,69.56
2022-12-07T09:25:41.676Z,69.23
2022-12-07T09:26:45.421Z,69.46
2022-12-07T09:27:49.051Z,69.51
2022-12-07T09:28:51.992Z,69.29
2022-12-07T09:29:55.120Z,69.13
2022-12-07T09:31:22.861Z,69.15
2022-12-07T09:32:21.367Z,69.20
2022-12-07T09:33:24.681Z,69.23
2022-12-07T09:34:27.908Z,69.26
2022-12-07T09:35:30.981Z,69.35
2022-12-07T09:36:34.506Z,69.40
2022-12-07T09:37:37.401Z,69.35
2022-12-07T09:38:40.636Z,69.40
2022-12-07T09:39:49.687Z,69.39
2022-12-07T09:40:55.571Z,69.00
2022-12-07T09:42:00.077Z,69.06
2022-12-07T09:43:03.231Z,68.77
2022-12-07T09:44:10.935Z,68.76
2022-12-07T09:45:44.433Z,69.06
2022-12-07T09:46:51.769Z,69.00
2022-12-07T09:47:54.820Z,69.17
2022-12-07T09:48:57.763Z,68.95
2022-12-07T09:50:14.933Z,69.09
2022-12-07T09:51:24.973Z,69.17
2022-12-07T09:52:32.981Z,69.16
2022-12-07T09:53:40.679Z,69.15
2022-12-07T09:54:47.615Z,68.94
2022-12-07T09:55:50.760Z,68.88
2022-12-07T09:56:54.154Z,69.01
2022-12-07T09:57:59.133Z,68.92
2022-12-07T09:59:04.015Z,68.77
2022-12-07T10:00:20.687Z,68.58
2022-12-07T10:01:23.944Z,68.66
2022-12-07T10:02:38.158Z,68.67
2022-12-07T10:03:46.889Z,68.59
2022-12-07T10:04:49.870Z,68.41
2022-12-07T10:05:54.169Z,68.27
2022-12-07T10:06:57.321Z,68.23
2022-12-07T10:08:00.593Z,68.45
2022-12-07T10:09:10.669Z,68.55
2022-12-07T10:10:25.981Z,68.54
2022-12-07T10:11:28.913Z,68.51
2022-12-07T10:12:54.123Z,68.22
2022-12-07T10:14:13.544Z,68.42
2022-12-07T10:15:16.681Z,68.44
2022-12-07T10:16:43.307Z,68.56
2022-12-07T10:17:51.502Z,68.16
2022-12-07T10:18:55.597Z,68.44
2022-12-07T10:20:20.882Z,68.11
2022-12-07T10:21:27.399Z,68.21
2022-12-07T10:22:31.993Z,68.26
2022-12-07T10:23:43.738Z,68.47
2022-12-07T10:24:48.299Z,68.51
2022-12-07T10:25:55.754Z,68.60
2022-12-07T10:27:00.009Z,68.55
2022-12-07T10:28:08.707Z,68.59
2022-12-07T10:29:17.282Z,68.42
2022-12-07T10:30:20.473Z,68.15
2022-12-07T10:31:24.493Z,68.39
2022-12-07T10:32:37.581Z,68.05
2022-12-07T10:33:54.687Z,67.94
2022-12-07T10:35:26.352Z,68.21
2022-12-07T10:36:38.462Z,68.11
2022-12-07T10:37:42.791Z,68.24
2022-12-07T10:38:54.454Z,68.34
2022-12-07T10:39:58.264Z,68.35
2022-12-07T10:41:08.523Z,68.29
2022-12-07T10:42:20.265Z,68.07
2022-12-07T10:43:23.269Z,67.93
2022-12-07T10:44:29.258Z,67.91
2022-12-07T10:45:38.688Z,67.47
2022-12-07T10:46:53.944Z,67.81
2022-12-07T10:48:07.454Z,67.71
2022-12-07T10:49:49.227Z,67.88
2022-12-07T10:51:13.134Z,68.02
2022-12-07T10:52:51.045Z,68.07
2022-12-07T10:54:05.112Z,68.14
2022-12-07T10:55:14.054Z,67.77
2022-12-07T10:56:19.770Z,67.73
2022-12-07T10:57:33.548Z,67.63
2022-12-07T10:58:53.402Z,67.42
2022-12-07T11:00:12.184Z,67.28
2022-12-07T11:01:34.115Z,67.60
2022-12-07T11:02:37.521Z,67.71
2022-12-07T11:04:08.653Z,67.36
2022-12-07T11:05:41.017Z,67.02
2022-12-07T11:33:42.748Z,67.22
2022-12-07T11:35:04.783Z,66.54
2022-12-07T11:36:52.559Z,66.97
2022-12-07T11:38:02.660Z,66.69
2022-12-07T11:39:37.519Z,66.73
2022-12-07T11:40:44.425Z,66.43
2022-12-07T11:41:50.992Z,66.42
2022-12-07T11:43:02.965Z,66.55
2022-12-07T11:44:27.487Z,65.76
2022-12-07T11:45:34.800Z,66.09
2022-12-07T11:47:12.808Z,66.10
2022-12-07T11:48:26.235Z,66.45
2022-12-07T11:49:48.825Z,65.78
2022-12-07T11:50:56.572Z,66.03
2022-12-07T11:52:03.833Z,65.92
2022-12-07T11:53:18.600Z,66.30
2022-12-07T11:54:28.059Z,66.27
2022-12-07T11:55:58.118Z,66.39
2022-12-07T11:57:14.353Z,66.35
2022-12-07T11:58:40.993Z,66.27
2022-12-07T11:59:51.106Z,66.19
2022-12-07T12:01:05.916Z,65.87
2022-12-07T12:02:25.412Z,66.13
2022-12-07T12:03:35.177Z,66.10
2022-12-07T12:05:03.143Z,66.04
2022-12-07T12:06:06.097Z,65.99
2022-12-07T12:10:19.004Z,66.27
2022-12-07T12:11:49.024Z,66.34
2022-12-07T12:15:01.796Z,66.42
2022-12-07T12:16:20.112Z,66.28
2022-12-07T12:17:35.485Z,66.42
2022-12-07T12:19:12.895Z,66.38
2022-12-07T12:20:38.932Z,66.26
2022-12-07T12:21:43.140Z,66.25
2022-12-07T12:23:14.001Z,66.30
2022-12-07T12:24:24.810Z,66.03
2022-12-07T12:26:04.790Z,65.89
2022-12-07T12:27:11.507Z,66.17
2022-12-07T12:28:52.144Z,66.37
2022-12-07T12:30:02.255Z,66.06
2022-12-07T12:31:31.280Z,66.24
2022-12-07T12:32:41.212Z,66.11
2022-12-07T12:33:47.347Z,66.08
2022-12-07T12:35:04.203Z,66.03
2022-12-07T12:36:16.951Z,66.21
2022-12-07T12:37:35.405Z,66.30
2022-12-07T12:39:07.406Z,66.39
2022-12-07T12:40:16.417Z,66.28
2022-12-07T12:42:01.010Z,66.53
2022-12-07T12:43:44.136Z,66.35
2022-12-07T12:45:20.297Z,66.55
2022-12-07T12:46:36.043Z,66.72
2022-12-07T12:47:42.869Z,66.54
2022-12-07T12:48:45.905Z,66.65
2022-12-07T12:50:19.357Z,66.54
2022-12-07T12:51:41.011Z,66.57
2022-12-07T12:52:48.905Z,66.52
2022-12-07T12:53:53.726Z,66.68
2022-12-07T12:55:13.443Z,66.75
2022-12-07T12:57:04.547Z,66.75
2022-12-07T12:58:19.723Z,66.87
2022-12-07T12:59:23.241Z,67.03
2022-12-07T13:00:29.971Z,67.06
2022-12-07T13:01:44.239Z,66.86
2022-12-07T13:02:54.716Z,66.81
2022-12-07T13:03:59.044Z,66.96
2022-12-07T13:05:04.077Z,66.94
2022-12-07T13:06:27.754Z,67.04
2022-12-07T13:07:46.182Z,67.08
2022-12-07T13:08:49.751Z,66.87
2022-12-07T13:09:52.956Z,66.88
2022-12-07T13:11:30.189Z,66.91
2022-12-07T13:12:33.321Z,66.89
2022-12-07T13:13:37.388Z,66.90
2022-12-07T13:14:55.504Z,66.80
2022-12-07T13:16:07.595Z,66.83
2022-12-07T13:17:33.264Z,66.79
2022-12-07T13:18:37.884Z,66.82
2022-12-07T13:19:43.721Z,66.91
2022-12-07T13:20:52.787Z,67.00
2022-12-07T13:21:56.053Z,67.05
2022-12-07T13:23:00.515Z,67.04
2022-12-07T13:24:11.024Z,66.99
2022-12-07T13:25:24.793Z,67.10
2022-12-07T13:26:30.753Z,67.00
2022-12-07T13:27:36.019Z,67.00
2022-12-07T13:28:42.583Z,66.98
2022-12-07T13:29:47.886Z,66.80
2022-12-07T13:30:59.840Z,66.75
2022-12-07T13:32:02.837Z,66.78
2022-12-07T13:33:06.403Z,66.80
2022-12-07T13:34:33.985Z,66.89
2022-12-07T13:35:38.782Z,66.89
2022-12-07T13:36:46.045Z,66.88
2022-12-07T13:37:49.016Z,66.66
2022-12-07T13:39:12.781Z,66.61
2022-12-07T13:40:23.105Z,66.62
2022-12-07T13:41:28.790Z,66.65
2022-12-07T13:42:33.434Z,66.51
2022-12-07T13:43:46.386Z,66.46
2022-12-07T13:44:49.464Z,66.23
2022-12-07T13:45:58.898Z,66.40
2022-12-07T13:47:13.416Z,66.41
2022-12-07T13:48:34.277Z,66.49
2022-12-07T13:49:53.996Z,66.46
2022-12-07T13:50:59.028Z,66.63
2022-12-07T13:52:30.028Z,66.73
2022-12-07T13:53:33.024Z,66.64
2022-12-07T13:54:45.051Z,66.77
2022-12-07T13:55:54.133Z,66.68
2022-12-07T13:56:57.979Z,66.63
2022-12-07T13:58:01.263Z,66.69
2022-12-07T13:59:11.236Z,66.74
2022-12-07T14:00:20.856Z,66.57
2022-12-07T14:01:26.127Z,66.60
2022-12-07T14:02:36.375Z,66.68
2022-12-07T14:03:41.541Z,66.35
2022-12-07T14:04:44.461Z,66.26
2022-12-07T14:05:47.931Z,66.28
2022-12-07T14:06:52.192Z,66.50
2022-12-07T14:08:04.653Z,66.60
2022-12-07T14:09:10.044Z,66.47
2022-12-07T14:10:32.398Z,66.49
2022-12-07T14:11:36.478Z,66.11
2022-12-07T14:12:39.573Z,66.33
2022-12-07T14:13:55.250Z,66.40
2022-12-07T14:15:01.157Z,66.41
2022-12-07T14:16:20.852Z,66.55
2022-12-07T14:17:26.804Z,66.55
2022-12-07T14:18:37.332Z,66.65
2022-12-07T14:19:57.794Z,66.74
2022-12-07T14:21:19.803Z,66.69
2022-12-07T14:22:27.284Z,66.65
2022-12-07T14:23:30.626Z,66.67
2022-12-07T14:24:45.083Z,66.70
2022-12-07T14:25:51.971Z,66.63
2022-12-07T14:26:55.062Z,66.70
2022-12-07T14:28:01.418Z,66.81
2022-12-07T14:29:25.898Z,66.76
2022-12-07T14:30:35.077Z,66.81
2022-12-07T14:31:38.681Z,66.79
2022-12-07T14:32:41.950Z,66.78
2022-12-07T14:33:45.390Z,66.76
2022-12-07T14:34:59.494Z,66.78
2022-12-07T14:36:02.768Z,66.86
2022-12-07T14:37:10.615Z,66.90
2022-12-07T14:38:13.557Z,66.94
2022-12-07T14:39:16.631Z,66.99
2022-12-07T14:40:27.884Z,67.08
2022-12-07T14:41:49.694Z,67.10
2022-12-07T14:42:58.299Z,67.26
2022-12-07T14:44:22.575Z,67.26
2022-12-07T14:45:24.500Z,67.47
2022-12-07T14:46:27.452Z,67.61
2022-12-07T14:50:19.839Z,67.71
2022-12-07T14:54:19.651Z,67.95
2022-12-07T14:55:28.286Z,68.01
2022-12-07T14:56:31.402Z,68.04
2022-12-07T14:57:35.815Z,68.06
2022-12-07T14:58:38.859Z,67.95
2022-12-07T14:59:45.193Z,67.97
2022-12-07T15:00:48.677Z,68.05
2022-12-07T15:01:51.969Z,68.06
2022-12-07T15:02:55.207Z,68.06
2022-12-07T15:03:58.363Z,68.04
2022-12-07T15:05:01.972Z,68.02
2022-12-07T15:06:06.845Z,67.97
2022-12-07T15:07:21.983Z,67.82
2022-12-07T15:08:25.154Z,67.85
2022-12-07T15:09:28.259Z,67.94
2022-12-07T15:10:37.714Z,67.96
2022-12-07T15:11:44.466Z,67.88
2022-12-07T15:12:47.806Z,67.85
2022-12-07T15:14:08.804Z,67.85
2022-12-07T16:56:59.739Z,75.57
2022-12-07T16:58:03.040Z,76.57
2022-12-07T16:59:06.039Z,76.37
2022-12-07T17:00:09.910Z,76.98
2022-12-07T17:01:19.054Z,76.56
2022-12-07T17:02:22.456Z,76.93
2022-12-07T17:03:25.764Z,76.41
2022-12-07T17:04:29.041Z,76.93
2022-12-07T17:05:32.167Z,76.29
2022-12-07T17:06:35.192Z,76.11
2022-12-07T17:07:38.151Z,75.77
2022-12-07T17:08:41.564Z,75.90
2022-12-07T17:09:44.556Z,75.78
2022-12-07T17:10:47.937Z,76.05
2022-12-07T17:11:50.917Z,75.86
2022-12-07T17:12:53.908Z,75.33
2022-12-07T17:14:16.722Z,75.13
2022-12-07T17:15:23.225Z,74.96
2022-12-07T17:16:26.988Z,74.71
2022-12-07T17:17:30.082Z,74.83
2022-12-07T17:18:36.064Z,74.69
2022-12-07T17:19:39.364Z,74.28
2022-12-07T17:20:42.458Z,73.89
2022-12-07T17:21:45.461Z,73.78
2022-12-07T17:22:48.843Z,73.60
2022-12-07T17:23:53.003Z,73.36
2022-12-07T17:24:56.142Z,73.25
2022-12-07T17:26:11.281Z,73.19
2022-12-07T17:27:14.246Z,73.28
2022-12-07T17:28:17.342Z,73.29
2022-12-07T17:29:20.493Z,73.14
2022-12-07T17:30:23.639Z,73.08
2022-12-07T17:31:27.371Z,73.06
2022-12-07T17:32:30.421Z,72.99
2022-12-07T17:33:34.181Z,73.00
2022-12-07T17:34:37.955Z,73.00
2022-12-07T17:35:41.020Z,73.01
2022-12-07T17:36:46.312Z,72.87
2022-12-07T17:37:51.185Z,72.77
2022-12-07T17:38:54.605Z,72.68
2022-12-07T17:39:58.419Z,72.63
2022-12-07T17:41:10.119Z,72.64